tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.049,0.981,1.381,1.140,54.910,165705284,mediumTank,5,R04_T-34
33,617.376,1.240,1.564,1.190,55.958,20290747,heavyTank,5,A21_T14
49,1122.529,0.887,1.571,0.904,51.537,390278356,mediumTank,8,Ch01_Type59
81,223.828,1.663,0.925,1.312,57.588,4585363,mediumTank,1,GB01_Medium_Mark_I
113,237.956,1.552,0.823,1.262,58.247,2761438,lightTank,1,Cz06_Kolohousenka
129,223.100,1.421,1.245,1.353,58.084,1543857,lightTank,1,S05_Strv_M21_29
145,772.881,0.976,1.337,0.808,54.394,11363812,mediumTank,6,Pl03_PzV_Poland
161,242.997,1.593,0.956,1.625,57.868,2404058,lightTank,1,It04_Fiat_3000
257,578.180,1.125,0.539,1.290,54.381,102694884,AT-SPG,5,R02_SU-85
273,912.292,1.015,0.074,1.308,51.448,204438310,SPG,6,G02_Hummel
289,295.495,1.052,2.147,1.587,56.320,6287736,lightTank,3,A03_M3_Stuart
305,662.496,0.688,2.633,0.707,52.315,49713754,lightTank,7,Ch02_Type62
321,313.991,1.202,0.813,1.650,58.064,1063270,mediumTank,3,F03_D2
337,252.311,1.376,0.930,1.237,56.438,1586658,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.230,1.338,1.180,1.504,57.446,421152,mediumTank,2,J15_Chi_Ni
369,251.109,1.194,1.333,1.532,56.231,1374440,lightTank,2,Cz03_LT_vz35
385,268.132,1.308,1.315,1.420,57.211,1763211,lightTank,2,S03_Strv_M38
401,245.414,0.821,0.953,1.464,53.755,2842060,lightTank,2,Pl01_TKS_20mm
417,327.749,1.350,1.372,1.792,56.905,1087916,lightTank,2,It05_Carro_L6_40
513,1020.471,0.983,1.017,0.839,53.444,403667404,heavyTank,7,R01_IS
529,1064.660,0.947,0.991,1.039,53.636,298414987,heavyTank,7,G04_PzVI_Tiger_I
545,201.701,1.549,1.889,1.458,58.014,12922575,lightTank,1,A01_T1_Cunningham
561,1212.363,0.888,1.430,0.730,50.876,3219695,mediumTank,8,Ch01_Type59_Gold
577,209.148,1.413,1.181,1.921,57.303,840941,lightTank,1,F01_RenaultFT
593,255.854,1.366,2.100,1.484,58.126,2713580,lightTank,2,GB14_M2
609,215.845,1.512,1.096,1.792,57.791,2341741,lightTank,1,J01_NC27
625,313.280,0.930,1.036,1.477,54.905,3295526,lightTank,3,Cz10_LT_vz38
641,360.647,1.166,1.327,1.580,56.109,5014741,lightTank,3,S12_Strv_M40
673,328.514,1.482,0.934,1.635,58.700,2359241,mediumTank,2,It06_M14_41
769,272.753,0.878,2.311,1.285,55.366,4439546,lightTank,4,R03_BT-7
785,235.374,1.358,1.503,1.819,57.194,10511299,lightTank,2,G07_Pz35t
801,808.241,0.980,1.032,0.906,53.854,80467244,heavyTank,6,A10_M6
817,1226.823,0.903,1.305,0.710,52.160,90858107,heavyTank,8,Ch03_WZ-111
833,217.987,1.323,0.118,1.363,56.421,2578695,SPG,2,F20_RenaultBS
849,462.872,1.125,0.787,1.593,55.806,122799824,mediumTank,4,GB07_Matilda
865,251.204,1.337,1.445,1.461,56.624,981395,lightTank,2,J03_Ha_Go
881,377.266,0.959,1.203,1.347,55.871,4048667,mediumTank,4,Cz11_V_8_H
897,394.860,0.992,1.289,1.110,55.206,6593437,mediumTank,4,S04_Lago_I
913,1336.280,0.859,0.989,0.465,52.787,31860459,heavyTank,8,Pl08_50TP_prototyp
929,414.683,1.332,1.109,1.491,56.804,5672588,mediumTank,3,It03_M15_42
1025,241.052,1.315,1.708,1.481,56.795,29816286,lightTank,2,R08_BT-2
1041,579.018,1.113,0.699,1.409,54.160,135632644,AT-SPG,5,G05_StuG_40_AusfG
1057,516.181,1.057,1.378,1.022,54.803,87553791,mediumTank,5,A05_M4_Sherman
1073,908.510,0.916,1.470,0.999,54.423,70285816,mediumTank,7,Ch04_T34_1
1089,417.187,1.160,1.127,1.417,55.460,4797957,heavyTank,4,F04_B1
1105,696.170,0.991,1.864,1.006,54.299,215565651,mediumTank,6,GB21_Cromwell
1121,902.266,0.891,1.005,1.113,51.640,50345330,mediumTank,7,J11_Chi_Ri
1137,485.138,0.855,1.430,1.127,54.383,26625306,mediumTank,5,Cz09_T_24
1153,499.703,0.909,1.179,1.015,53.988,18478821,mediumTank,5,S02_Strv_M42
1169,262.560,1.409,1.515,1.521,58.317,2219434,lightTank,1,Pl14_4TP
1185,469.478,1.118,1.083,0.973,55.256,13504246,mediumTank,4,It07_P26_40
1297,887.754,0.883,1.252,1.209,53.839,100690666,mediumTank,7,G03_PzV_Panther
1313,690.423,0.973,1.421,1.120,54.787,26263844,mediumTank,6,A06_M4A3E8_Sherman
1329,223.971,1.666,1.285,1.798,56.584,4039573,lightTank,1,Ch06_Renault_NC31
1345,261.185,1.381,1.039,2.061,58.440,7484981,lightTank,2,F12_Hotchkiss_H35
1361,304.313,1.130,1.762,1.610,57.229,709064,lightTank,3,GB15_Stuart_I
1377,488.109,0.916,1.193,1.102,54.429,23307422,mediumTank,5,J08_Chi_Nu
1393,721.128,0.911,1.413,1.011,53.037,146439300,mediumTank,6,Cz08_T_25
1409,736.817,0.937,1.082,1.019,53.381,60966281,mediumTank,6,S07_Strv_74
1425,321.054,1.430,0.992,1.482,58.618,1897802,lightTank,2,Pl09_7TP
1441,497.968,0.898,1.084,0.870,54.795,11960882,mediumTank,5,It11_P43
1537,410.843,1.031,1.227,1.022,55.630,72527135,mediumTank,4,R06_T-28
1553,747.450,1.063,0.727,1.274,53.576,78098503,AT-SPG,6,G17_JagdPzIV
1569,927.740,0.919,1.577,1.049,54.218,65249434,mediumTank,7,A07_T20
1585,1061.151,0.824,1.469,0.961,52.035,23844025,mediumTank,8,Ch05_T34_2
1601,264.575,1.297,0.892,2.077,56.895,495007,lightTank,2,F02_D1
1617,384.846,1.028,0.874,1.110,54.859,739314,mediumTank,4,GB17_Grant_I
1633,401.716,1.002,1.262,1.180,55.534,5643170,mediumTank,4,J09_Chi_He
1649,901.851,0.872,1.229,0.887,53.092,86907468,mediumTank,7,Cz05_T34_100
1665,906.425,0.881,1.288,0.776,52.954,85441173,mediumTank,7,S13_Leo
1681,329.466,1.007,1.174,1.182,54.262,949537,lightTank,3,Pl06_10TP
1697,755.168,0.973,1.020,0.704,53.286,62241940,mediumTank,6,It10_P43_bis
1793,1131.543,0.916,0.042,0.803,50.722,127501619,SPG,7,R15_S-51
1809,484.258,1.403,0.618,1.198,56.068,81782429,AT-SPG,4,G09_Hetzer
1825,281.566,1.485,2.454,1.569,56.785,48107954,lightTank,2,A02_M2_lt
1841,1427.776,0.876,1.374,0.735,51.608,54231205,mediumTank,9,Ch18_WZ-120
1889,723.270,0.955,1.064,1.150,52.522,43731574,mediumTank,6,J10_Chi_To
1905,1066.620,0.792,1.044,0.962,51.780,22440301,mediumTank,8,Cz07_TVP_46
1921,1311.630,0.928,0.794,0.662,51.638,126101414,heavyTank,8,S18_EMIL_1951_E1
1937,338.725,0.737,1.511,0.983,53.231,1311373,lightTank,4,Pl07_14TP
1953,910.390,0.927,1.305,0.726,53.443,53474977,mediumTank,7,It09_P43_ter
2049,329.815,0.776,2.540,1.077,54.823,6309851,lightTank,5,R12_A-20
2065,272.770,1.404,1.666,1.660,57.220,38341601,lightTank,2,G06_PzII
2081,227.401,1.255,0.397,1.913,54.366,10616239,SPG,2,A107_T1_HMC
2097,1553.189,0.843,1.239,0.538,51.380,105583355,heavyTank,9,Ch12_111_1_2_3
2113,700.232,1.297,0.105,1.216,54.188,106508210,SPG,5,F28_105_leFH18B2
2129,464.034,0.919,1.678,1.195,55.022,17995885,lightTank,6,GB20_Crusader
2145,359.505,1.288,1.199,1.397,57.382,4847476,lightTank,3,J07_Chi_Ha
2161,1598.615,1.001,1.118,0.755,50.743,226051292,mediumTank,9,Cz02_TVP_T50
2177,1663.214,0.965,0.901,0.530,51.508,138350293,heavyTank,9,S17_EMIL_1952_E2
2193,526.680,0.884,1.220,0.745,54.568,5747742,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.439,0.865,1.086,0.677,50.282,117314026,mediumTank,8,It14_P44_Pantera
2305,994.798,1.026,0.523,0.901,52.742,179178179,AT-SPG,7,R18_SU-152
2321,772.869,1.013,1.146,1.111,54.805,120144644,heavyTank,6,G15_VK3601H
2353,267.839,1.422,1.247,1.552,57.502,5455798,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.228,1.602,0.989,1.609,57.314,45117445,AT-SPG,3,F27_FCM_36Pak40
2385,317.224,1.160,1.011,1.434,56.572,986149,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.273,1.157,1.578,1.542,56.829,1764373,lightTank,3,J04_Ke_Ni
2417,1837.307,1.016,1.265,0.623,49.292,239650245,mediumTank,10,Cz04_T50_51
2433,1985.988,0.935,1.131,0.449,49.415,113330752,heavyTank,10,S16_Kranvagn
2449,736.664,0.921,0.781,0.733,53.285,16241439,mediumTank,6,Pl10_40TP_Habicha
2465,1612.989,1.025,1.085,0.691,50.019,177372528,mediumTank,9,It12_Prototipo_Standard_B
2561,707.277,0.943,1.338,0.980,53.890,625091344,mediumTank,6,R07_T-34-85
2577,644.396,1.026,1.205,1.118,54.879,42992795,mediumTank,5,G13_VK3001H
2593,1684.427,0.964,0.672,0.575,50.704,399967644,AT-SPG,9,A14_T30
2625,785.951,0.894,0.922,0.865,53.429,82928770,heavyTank,6,F06_ARL_44
2657,1103.017,0.814,1.129,1.033,51.086,61270195,mediumTank,8,J13_STA_1
2689,315.459,1.030,0.460,2.023,50.223,110744,AT-SPG,2,S09_L_120_TD
2705,1054.145,0.953,1.034,0.646,53.419,35431594,heavyTank,7,Pl11_45TP_Habicha
2721,1912.278,1.079,1.116,0.623,49.421,265456451,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.204,1.046,1.051,0.795,53.771,538476527,heavyTank,6,R106_KV85
2833,351.116,1.163,0.162,1.314,56.960,2908447,SPG,3,G11_Bison_I
2849,1240.940,0.790,0.823,0.721,50.799,654843684,heavyTank,8,A13_T34_hvy
2865,1220.386,0.845,1.093,0.812,53.027,56608162,heavyTank,8,Ch11_110
2881,293.965,0.810,0.843,1.159,55.584,3271705,lightTank,4,F14_AMX40
2897,623.720,1.125,0.873,1.345,55.729,37834918,heavyTank,5,GB08_Churchill_I
2913,367.279,0.988,1.703,1.211,55.532,11571588,lightTank,4,J06_Ke_Ho
2929,2114.616,0.942,1.130,0.459,49.383,87820357,heavyTank,10,Cz17_Vz_55
2945,418.795,1.342,0.540,1.467,55.210,2461357,AT-SPG,3,S20_Ikv_72
2961,1277.395,0.824,0.958,0.533,51.552,56503966,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.774,0.933,0.935,0.463,48.961,24486457,heavyTank,10,It15_Rinoceronte
3073,293.036,1.090,1.371,1.234,55.926,11691580,lightTank,3,R22_T-46
3089,246.146,1.624,1.755,1.663,57.652,29890056,lightTank,1,G12_Ltraktor
3105,361.217,1.041,0.848,1.069,55.253,6193972,mediumTank,4,A04_M3_Grant
3121,353.435,0.936,2.315,1.157,55.605,21385201,lightTank,4,Ch09_M5
3137,1293.751,0.996,0.900,0.979,51.286,215693210,heavyTank,8,F08_AMX_50_100
3153,1007.285,0.943,0.837,1.259,55.096,37146138,heavyTank,7,GB10_Black_Prince
3169,255.322,1.141,1.198,1.536,55.421,5215255,lightTank,2,J02_Te_Ke
3185,1685.157,0.862,1.102,0.502,51.386,56428291,heavyTank,9,Cz16_TNH_T_vz51
3201,457.305,1.152,0.632,1.331,54.973,1550037,AT-SPG,4,S19_Sav_M43
3217,1624.258,0.871,0.933,0.445,51.831,67707053,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.647,0.890,0.987,0.704,53.506,11361552,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.993,1.630,1.208,1.696,57.305,30933649,lightTank,1,R11_MS-1
3345,343.496,1.330,1.288,1.554,57.989,22447852,lightTank,3,G08_Pz38t
3361,629.293,1.138,1.148,1.184,55.448,59868484,heavyTank,5,A09_T1_hvy
3377,690.416,0.696,2.323,0.723,52.028,59206720,lightTank,7,Ch16_WZ_131
3393,387.926,1.088,0.139,1.902,52.234,6197084,SPG,3,F21_Lorraine39_L_AM
3409,294.093,1.073,0.121,1.599,55.386,868241,SPG,3,GB27_Sexton
3425,1521.847,0.913,1.114,0.795,50.343,75609956,mediumTank,9,J14_Type_61
3441,1237.385,0.750,1.016,0.594,51.179,18571307,heavyTank,8,Cz18_TNH_105_1000
3457,532.528,1.068,0.835,1.063,54.964,7029424,AT-SPG,5,S14_Ikv_103
3473,2036.826,0.916,0.926,0.350,50.135,120551257,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.517,0.893,0.975,0.494,51.089,40723933,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.557,1.090,0.725,1.053,53.245,396680205,AT-SPG,6,R17_SU-100
3601,307.187,1.739,0.885,1.734,58.126,13634391,AT-SPG,2,G21_PanzerJager_I
3617,470.369,0.877,0.116,1.762,49.640,31036524,SPG,3,A16_M7_Priest
3633,1057.855,0.996,1.082,0.816,54.285,90701837,heavyTank,7,Ch10_IS2
3649,1750.027,1.061,1.672,0.783,48.772,505512460,mediumTank,10,F18_Bat_Chatillon25t
3665,731.678,0.950,1.019,1.081,52.866,14246043,mediumTank,6,GB19_Sherman_Firefly
3681,1840.752,0.940,1.320,0.654,50.071,134115864,mediumTank,10,J16_ST_B1
3697,1106.156,0.913,0.926,0.645,53.817,13509110,heavyTank,7,Cz19_Vz_44_1
3713,764.105,0.958,0.603,1.057,52.955,53402347,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.464,0.880,1.331,0.845,53.277,2863311,mediumTank,5,Pl17_DS_PZlnz
3745,1335.317,0.877,1.015,0.528,51.341,42955462,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.203,1.238,0.122,1.412,54.617,9522597,SPG,2,R16_SU-18
3857,1030.574,1.008,0.683,1.066,53.070,175277793,AT-SPG,7,G18_JagdPanther
3873,1120.728,0.993,1.076,0.983,54.004,411879297,heavyTank,7,A11_T29
3889,829.377,0.658,2.495,0.661,51.688,75441083,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.215,0.953,0.854,0.788,50.268,143440080,heavyTank,9,F09_AMX_50_120
3921,1251.175,0.828,1.038,0.803,52.364,94568558,heavyTank,8,GB11_Caernarvon
3937,1970.513,0.882,0.786,0.454,50.706,66527933,heavyTank,10,J20_Type_2605
3969,969.513,0.944,0.579,1.127,52.410,30610525,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.336,0.950,0.969,0.652,52.817,9729058,mediumTank,6,Pl18_BUGI
4097,1272.444,0.898,0.019,0.775,51.018,198490787,SPG,8,R27_SU-14
4113,890.001,0.954,1.556,1.045,53.686,41889776,mediumTank,7,G24_VK3002DB
4129,829.615,1.007,0.078,1.450,51.322,74291435,SPG,5,A18_M41
4145,1795.496,0.922,1.277,0.645,49.991,47221202,mediumTank,10,Ch19_121
4161,621.312,1.125,0.099,2.268,53.274,26575746,SPG,5,F22_AMX_105AM
4193,1501.310,0.806,0.694,0.499,51.684,84692416,heavyTank,9,J25_Type_4
4225,1325.297,0.911,0.562,0.924,50.429,129813739,AT-SPG,8,S21_UDES_03
4241,981.818,0.881,1.286,0.672,53.014,15426250,mediumTank,7,Pl20_CS_44
4257,876.109,1.102,0.607,0.749,52.238,10317877,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.118,0.820,1.419,0.896,51.901,246474647,mediumTank,8,R20_T-44
4369,390.615,1.029,1.893,1.135,56.971,6185123,mediumTank,4,G10_PzIII_AusfJ
4385,1236.416,0.869,1.164,0.960,52.392,152420797,heavyTank,8,A12_T32
4401,335.353,1.286,1.207,1.491,57.493,8471773,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.043,1.006,1.163,1.040,54.327,5815681,mediumTank,5,F11_Renault_G1R
4433,1620.066,0.848,1.029,0.608,51.435,187842718,heavyTank,9,GB12_Conqueror
4449,381.554,1.092,0.736,1.103,53.970,1728510,heavyTank,4,J22_Type_95
4481,1682.106,0.967,0.560,0.907,50.510,132707063,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.465,0.754,0.992,0.703,49.946,8433679,mediumTank,8,Pl23_CS_53
4513,1036.573,0.938,0.805,0.709,53.914,10063692,AT-SPG,7,It26_CC_56
4609,240.957,1.381,1.083,1.858,57.163,13674489,lightTank,2,R09_T-26
4625,401.952,1.023,0.166,1.651,53.954,10626662,SPG,4,G22_Sturmpanzer_II
4641,388.884,1.021,0.127,1.601,53.631,15379218,SPG,4,A17_M37
4657,486.299,1.002,1.392,1.175,54.304,72698941,mediumTank,5,Ch21_T34
4673,916.579,1.040,0.076,1.503,52.709,147111485,SPG,6,F23_AMX_13F3AM
4689,762.999,0.987,0.736,1.223,54.538,31990803,heavyTank,6,GB09_Churchill_VII
4705,367.452,1.162,0.719,1.082,54.026,505626,heavyTank,3,J21_Type_91
4737,2019.035,1.010,0.592,0.831,50.331,99635766,AT-SPG,10,S11_Strv_103B
4769,1310.052,0.852,0.809,0.610,52.210,14035566,AT-SPG,8,It31_CC_67_B
4865,540.369,0.960,0.099,1.446,50.715,91590865,SPG,4,R14_SU-5
4881,376.500,1.238,1.797,1.243,56.516,19199905,lightTank,3,G102_Pz_III
4897,326.848,1.294,1.419,1.220,56.636,17282165,mediumTank,3,A25_M2_med
4913,497.779,0.730,2.401,0.783,52.597,33915340,lightTank,6,Ch15_59_16
4929,964.860,0.754,2.347,0.727,51.284,200609324,lightTank,9,F17_AMX_13_90
4945,363.775,0.915,0.789,1.409,55.243,13075579,lightTank,3,GB04_Valentine
4961,1245.580,0.801,0.747,0.667,52.601,91624677,heavyTank,8,J27_O_I_120
4993,1193.543,0.842,1.187,0.681,51.071,53585067,mediumTank,8,S29_UDES_14_5
5121,297.160,1.637,0.431,1.802,58.272,5191816,AT-SPG,2,R10_AT-1
5137,1240.238,0.838,0.955,0.905,51.796,281325533,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.683,0.843,2.346,1.113,56.349,2702325,lightTank,4,A22_M5_Stuart
5169,697.148,0.959,1.454,1.049,53.962,90469261,mediumTank,6,Ch20_Type58
5185,673.208,0.754,2.179,0.837,52.089,140041203,lightTank,7,F16_AMX_13_75
5201,249.885,1.409,1.245,1.485,57.072,3052633,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.627,0.952,0.974,0.665,54.856,147877153,heavyTank,7,J28_O_I_100
5249,1521.156,0.891,1.160,0.691,50.816,43900980,mediumTank,9,S27_UDES_16
5265,1849.790,0.937,1.597,0.661,50.748,18669854,mediumTank,10,Pl21_CS_63
5281,2080.045,1.001,0.848,0.504,53.286,10799164,AT-SPG,10,It23_CC_3
5377,1256.074,0.881,1.011,0.812,51.584,1199991163,heavyTank,8,R19_IS-3
5393,400.933,0.703,2.338,0.767,53.787,45122816,lightTank,5,G26_VK1602
5409,377.674,0.798,1.948,0.952,53.753,27455218,lightTank,5,A23_M7_med
5425,1792.989,0.852,1.337,0.561,49.839,23861442,heavyTank,10,Ch22_113
5457,869.204,0.931,1.618,1.105,53.134,53467310,mediumTank,7,GB22_Comet
5473,824.509,1.044,0.802,0.661,54.241,227678342,heavyTank,6,J24_Mi_To_130_tons
5505,1876.009,0.945,1.150,0.597,50.504,35397838,mediumTank,10,S28_UDES_15_16
5537,1676.589,0.919,0.799,0.565,52.656,19045543,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.497,1.036,0.065,1.207,51.226,191732997,SPG,6,R26_SU-8
5649,630.469,1.084,0.102,1.601,52.963,165975701,SPG,5,G23_Grille
5665,238.134,1.331,1.556,1.498,57.341,4628837,mediumTank,2,A24_T2_med
5681,1026.176,0.683,2.479,0.633,50.301,12395841,lightTank,9,Ch28_WZ_132A
5697,1409.414,0.987,1.408,0.903,50.697,177295639,mediumTank,9,F75_Char_de_25t
5713,1505.973,0.867,1.248,0.805,50.889,89431447,mediumTank,9,GB24_Centurion_Mk3
5729,698.356,1.267,1.153,0.871,54.845,81185492,heavyTank,5,J23_Mi_To
5793,631.428,1.014,0.780,1.065,53.493,1585957,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.886,0.993,0.832,0.824,53.873,135111363,heavyTank,7,R39_KV-3
5905,356.401,1.010,0.149,1.632,52.186,6208767,SPG,3,G19_Wespe
5921,1105.466,0.831,1.397,1.052,52.017,54697650,mediumTank,8,A35_Pershing
5937,1280.473,0.717,2.602,0.593,49.010,4732227,lightTank,10,Ch29_Type_62C_prot
5953,300.512,1.036,0.869,1.539,55.860,446988,lightTank,3,F13_AMX38
5969,1095.399,0.776,1.258,0.943,52.496,57856847,mediumTank,8,GB23_Centurion
5985,269.812,1.464,1.145,1.254,57.537,895007,mediumTank,2,J26_Type_89
6145,1864.585,0.876,1.083,0.649,49.566,185025292,heavyTank,10,R90_IS_4M
6161,350.396,0.884,2.570,1.134,55.887,64185847,lightTank,4,G25_PzII_Luchs
6177,278.304,1.856,1.074,1.632,56.889,59101563,AT-SPG,2,A46_T3
6193,1907.516,0.874,1.231,0.483,49.211,31637390,heavyTank,10,Ch41_WZ_111_5A
6209,1894.972,0.987,0.940,0.669,48.370,159385339,heavyTank,10,F10_AMX_50B
6225,1829.930,0.857,1.021,0.642,49.014,43245330,heavyTank,10,GB13_FV215b
6241,1238.734,1.174,0.805,0.768,55.222,887257,AT-SPG,7,J32_Chi_To_SPG
6401,393.537,1.375,0.756,1.627,56.457,8636954,AT-SPG,4,R24_SU-76
6417,474.193,0.944,1.567,1.052,54.989,23061871,mediumTank,5,G28_PzIII_IV
6433,360.456,1.453,1.156,1.374,57.909,5438178,AT-SPG,3,A109_T56_GMC
6449,342.427,1.563,0.415,1.385,58.353,658160,AT-SPG,2,Ch30_T-26G_FT
6465,519.635,0.691,1.996,0.736,52.235,174990248,lightTank,6,F15_AMX_12t
6481,341.036,0.883,1.752,1.055,55.083,16426256,lightTank,5,GB60_Covenanter
6497,1334.872,0.907,0.577,0.708,51.302,577169,AT-SPG,8,J33_Ho_Ri_2
6657,851.716,0.919,1.435,1.094,53.964,137477482,mediumTank,7,R23_T-43
6673,392.124,1.374,0.904,1.573,58.546,19049554,AT-SPG,3,G20_Marder_II
6705,420.807,1.461,0.585,1.360,55.700,1604879,AT-SPG,3,Ch31_M3G_FT
6721,651.500,1.157,0.878,1.059,55.511,41578942,heavyTank,5,F05_BDR_G1B
6753,1818.388,1.021,0.670,0.535,51.908,923200,AT-SPG,9,J34_Ho_Ri_1
6913,499.032,1.312,0.813,1.428,55.932,73310829,AT-SPG,4,R25_GAZ-74b
6929,1856.570,0.880,0.826,0.572,51.603,91444148,heavyTank,10,G42_Maus
6945,582.254,1.125,0.942,1.362,54.887,55277138,AT-SPG,5,A30_M10_Wolverine
6961,581.603,1.401,0.670,1.208,56.447,13674656,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.216,0.887,0.943,1.001,53.583,57380514,heavyTank,7,F07_AMX_M4_1945
6993,296.251,1.341,0.919,1.134,56.386,8924233,lightTank,2,GB69_Cruiser_Mk_II
7009,640.185,0.966,0.562,1.004,52.283,199395,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.553,0.850,1.249,0.582,49.528,584895165,heavyTank,10,R45_IS-7
7185,728.965,0.948,1.254,0.893,54.218,78813686,heavyTank,6,G27_VK3001P
7201,795.914,1.013,0.831,1.122,53.873,65037391,AT-SPG,6,A31_M36_Slagger
7217,606.904,1.077,0.513,0.909,54.623,5130666,AT-SPG,5,Ch33_60G_FT
7233,1091.653,0.907,0.062,1.203,51.588,138074125,SPG,7,F24_Lorraine155_50
7249,1798.876,0.902,1.327,0.683,49.633,59918811,mediumTank,10,GB86_Centurion_Action_X
7265,844.052,0.976,0.356,0.676,50.187,377721,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.502,1.047,0.506,0.800,50.384,516452419,AT-SPG,8,R47_ISU-152
7441,1526.710,0.842,0.918,0.617,51.750,128400642,heavyTank,9,G58_VK4502P
7457,1273.195,0.872,0.033,0.867,51.162,278006071,SPG,8,A37_M40M43
7473,795.974,1.039,0.633,0.879,53.737,24486875,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.756,0.877,0.053,1.042,50.988,190555013,SPG,8,F25_Lorraine155_51
7505,344.547,1.213,1.671,1.135,56.871,20562440,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.588,1.207,0.124,1.813,53.617,66212565,SPG,3,R66_SU-26
7697,1370.819,1.005,0.568,0.962,51.654,193366375,AT-SPG,8,G37_Ferdinand
7713,498.997,1.305,0.942,1.502,56.437,42341343,AT-SPG,4,A29_T40
7729,1013.668,1.072,0.613,0.883,53.444,25057125,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.380,1.772,0.726,1.845,58.268,1317964,AT-SPG,2,F30_RenaultFT_AC
7761,245.091,1.386,1.775,1.314,56.973,27706261,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.540,0.892,1.580,0.816,51.008,357853798,mediumTank,9,R40_T-54
7953,1718.209,1.023,0.589,0.771,51.203,255006405,AT-SPG,9,G44_JagdTiger
7969,1061.794,0.931,0.049,1.066,51.874,160894148,SPG,7,A32_M12
7985,1302.409,0.932,0.447,0.679,50.911,19930345,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.938,1.417,0.708,1.714,56.803,4597192,AT-SPG,4,GB42_Valentine_AT
8081,1539.652,0.919,1.131,0.671,50.930,21057480,mediumTank,9,Pl22_CS_59
8193,1802.153,1.110,0.592,0.783,50.413,415025268,AT-SPG,9,R53_Object_704
8209,366.715,0.960,2.343,1.310,56.965,9355525,lightTank,4,G52_Pz38_NA
8225,1346.508,0.969,0.552,0.877,52.596,72352268,AT-SPG,8,A39_T28
8241,1748.596,1.043,0.482,0.592,51.701,28294963,AT-SPG,9,Ch37_WZ111G_FT
8257,376.728,1.365,0.858,1.784,57.914,2140253,AT-SPG,3,F52_RenaultUE57
8273,283.187,1.628,1.114,1.605,57.914,1732844,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2232.431,1.104,0.630,0.529,52.210,660433,AT-SPG,10,J35_Ho_Ri_3
8449,1491.402,0.908,0.024,0.788,50.313,216685866,SPG,9,R51_Object_212
8465,1094.958,0.810,1.204,0.977,52.135,72683287,mediumTank,8,G64_Panther_II
8481,1602.395,0.800,0.026,0.618,49.867,105055553,SPG,10,A38_T92
8497,1980.600,0.989,0.577,0.552,51.059,3311597,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.546,0.962,0.610,1.214,52.485,77709869,AT-SPG,8,GB72_AT15
8705,1605.753,0.847,0.034,0.736,49.663,324556773,SPG,10,R52_Object_261
8721,1443.668,0.872,0.030,0.740,50.502,148518131,SPG,9,G45_G_Tiger
8737,1768.875,1.057,0.574,0.546,53.395,146675164,AT-SPG,9,A40_T95
8785,545.098,1.099,0.742,1.702,56.889,32969148,AT-SPG,5,GB73_AT2
8961,839.153,0.909,1.463,1.022,54.367,42617490,mediumTank,7,R46_KV-13
8977,1118.395,0.958,0.043,1.006,51.276,408256254,SPG,7,G49_G_Panther
8993,1502.133,0.916,1.346,0.767,50.803,73788245,mediumTank,9,A63_M46_Patton
9009,2002.196,0.889,1.119,0.435,49.876,2069113,heavyTank,10,Ch48_BZ_75
9041,452.950,1.217,1.154,1.595,56.655,8703901,AT-SPG,4,GB57_Alecto
9217,1287.305,0.971,1.086,0.803,51.877,326411429,heavyTank,8,R61_Object252
9233,1618.114,0.847,0.028,0.623,50.048,123899258,SPG,10,G61_G_E
9249,1031.123,1.024,0.750,1.126,53.271,40984463,AT-SPG,7,A64_T25_AT
