tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.605,0.979,1.377,1.135,54.906,197333214,mediumTank,5,R04_T-34
33,613.988,1.239,1.560,1.197,55.962,23154540,heavyTank,5,A21_T14
49,1123.244,0.887,1.574,0.904,51.621,453322428,mediumTank,8,Ch01_Type59
81,221.547,1.666,0.929,1.300,57.631,5234218,mediumTank,1,GB01_Medium_Mark_I
113,234.079,1.557,0.831,1.237,58.255,2929281,lightTank,1,Cz06_Kolohousenka
129,218.220,1.433,1.268,1.318,58.193,1656640,lightTank,1,S05_Strv_M21_29
145,771.543,0.974,1.333,0.804,54.432,11683413,mediumTank,6,Pl03_PzV_Poland
161,238.582,1.603,0.970,1.611,57.886,2535267,lightTank,1,It04_Fiat_3000
257,578.799,1.123,0.538,1.282,54.377,123192850,AT-SPG,5,R02_SU-85
273,914.849,1.014,0.075,1.301,51.434,241960043,SPG,6,G02_Hummel
289,289.028,1.050,2.151,1.556,56.549,6836113,lightTank,3,A03_M3_Stuart
305,664.253,0.686,2.621,0.703,52.304,56244418,lightTank,7,Ch02_Type62
321,312.074,1.199,0.813,1.640,57.889,1238239,mediumTank,3,F03_D2
337,251.669,1.381,0.931,1.237,56.483,1833289,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.521,1.343,1.185,1.502,57.475,465866,mediumTank,2,J15_Chi_Ni
369,247.971,1.198,1.346,1.551,56.333,1500597,lightTank,2,Cz03_LT_vz35
385,265.577,1.315,1.320,1.378,57.264,1940366,lightTank,2,S03_Strv_M38
401,244.891,0.827,0.954,1.428,54.162,2958182,lightTank,2,Pl01_TKS_20mm
417,316.203,1.327,1.362,1.774,57.074,1088575,lightTank,2,It05_Carro_L6_40
513,1022.228,0.981,1.015,0.836,53.432,483105791,heavyTank,7,R01_IS
529,1066.386,0.945,0.989,1.036,53.636,347708432,heavyTank,7,G04_PzVI_Tiger_I
545,200.236,1.550,1.889,1.458,58.035,15119021,lightTank,1,A01_T1_Cunningham
561,1224.423,0.894,1.432,0.725,51.040,3197094,mediumTank,8,Ch01_Type59_Gold
577,205.595,1.432,1.206,1.914,57.674,921367,lightTank,1,F01_RenaultFT
593,253.215,1.368,2.104,1.472,58.187,3069343,lightTank,2,GB14_M2
609,208.805,1.513,1.111,1.755,57.755,2506318,lightTank,1,J01_NC27
625,308.541,0.932,1.037,1.468,55.438,3608210,lightTank,3,Cz10_LT_vz38
641,354.818,1.161,1.328,1.553,56.394,5308089,lightTank,3,S12_Strv_M40
673,320.198,1.473,0.933,1.621,58.651,2456006,mediumTank,2,It06_M14_41
769,269.658,0.894,2.243,1.279,55.663,5079079,lightTank,4,R03_BT-7
785,235.048,1.357,1.501,1.814,57.217,12209421,lightTank,2,G07_Pz35t
801,799.157,0.973,1.027,0.909,53.769,92253264,heavyTank,6,A10_M6
817,1229.590,0.904,1.303,0.707,52.197,104036727,heavyTank,8,Ch03_WZ-111
833,218.649,1.324,0.119,1.358,56.376,3050797,SPG,2,F20_RenaultBS
849,456.604,1.120,0.782,1.591,55.814,136599859,mediumTank,4,GB07_Matilda
865,249.062,1.340,1.443,1.463,56.724,1083893,lightTank,2,J03_Ha_Go
881,375.895,0.958,1.193,1.326,55.901,4613811,mediumTank,4,Cz11_V_8_H
897,392.959,0.990,1.286,1.112,55.205,7467625,mediumTank,4,S04_Lago_I
913,1343.792,0.863,0.990,0.460,52.897,32873836,heavyTank,8,Pl08_50TP_prototyp
929,407.005,1.322,1.095,1.488,56.290,5793481,mediumTank,3,It03_M15_42
1025,237.863,1.314,1.704,1.476,56.813,35697796,lightTank,2,R08_BT-2
1041,579.665,1.112,0.699,1.401,54.165,160159912,AT-SPG,5,G05_StuG_40_AusfG
1057,517.677,1.057,1.374,1.015,54.814,102378698,mediumTank,5,A05_M4_Sherman
1073,909.852,0.914,1.468,0.991,54.423,82166976,mediumTank,7,Ch04_T34_1
1089,407.840,1.152,1.121,1.421,55.515,5297581,heavyTank,4,F04_B1
1105,696.909,0.990,1.862,1.004,54.322,246261041,mediumTank,6,GB21_Cromwell
1121,904.424,0.890,1.004,1.104,51.623,58117537,mediumTank,7,J11_Chi_Ri
1137,485.277,0.853,1.426,1.119,54.404,31031037,mediumTank,5,Cz09_T_24
1153,499.742,0.908,1.176,1.007,54.002,21524971,mediumTank,5,S02_Strv_M42
1169,247.295,1.386,1.516,1.429,58.264,2148059,lightTank,1,Pl14_4TP
1185,464.218,1.111,1.075,0.948,55.220,14428898,mediumTank,4,It07_P26_40
1297,889.632,0.881,1.249,1.203,53.849,117747514,mediumTank,7,G03_PzV_Panther
1313,690.651,0.972,1.421,1.114,54.810,29853462,mediumTank,6,A06_M4A3E8_Sherman
1329,222.668,1.667,1.286,1.779,56.611,4677874,lightTank,1,Ch06_Renault_NC31
1345,255.315,1.376,1.040,2.033,58.412,8354246,lightTank,2,F12_Hotchkiss_H35
1361,302.474,1.129,1.752,1.585,57.221,761251,lightTank,3,GB15_Stuart_I
1377,488.037,0.915,1.190,1.099,54.436,27058125,mediumTank,5,J08_Chi_Nu
1393,722.883,0.913,1.413,1.006,53.077,164066674,mediumTank,6,Cz08_T_25
1409,738.274,0.936,1.081,1.016,53.400,68854233,mediumTank,6,S07_Strv_74
1425,316.831,1.430,0.991,1.475,58.652,1989006,lightTank,2,Pl09_7TP
1441,497.819,0.896,1.079,0.857,54.807,13536684,mediumTank,5,It11_P43
1537,407.414,1.027,1.221,1.012,55.605,83128327,mediumTank,4,R06_T-28
1553,747.526,1.060,0.727,1.271,53.586,89998088,AT-SPG,6,G17_JagdPzIV
1569,929.878,0.918,1.577,1.041,54.238,75363677,mediumTank,7,A07_T20
1585,1060.199,0.822,1.470,0.954,52.084,27611125,mediumTank,8,Ch05_T34_2
1601,262.363,1.298,0.892,2.094,56.929,545573,lightTank,2,F02_D1
1617,383.827,1.025,0.873,1.097,54.842,859342,mediumTank,4,GB17_Grant_I
1633,384.613,0.996,1.252,1.163,55.855,5898287,mediumTank,4,J09_Chi_He
1649,904.238,0.871,1.227,0.881,53.094,100064500,mediumTank,7,Cz05_T34_100
1665,909.804,0.881,1.288,0.773,52.946,96645435,mediumTank,7,S13_Leo
1681,326.973,1.010,1.171,1.174,54.723,1022252,lightTank,3,Pl06_10TP
1697,757.037,0.974,1.019,0.698,53.315,68891448,mediumTank,6,It10_P43_bis
1793,1136.132,0.917,0.042,0.798,50.698,150712180,SPG,7,R15_S-51
1809,479.356,1.404,0.616,1.201,56.117,92210889,AT-SPG,4,G09_Hetzer
1825,274.932,1.479,2.449,1.544,56.835,53817766,lightTank,2,A02_M2_lt
1841,1428.656,0.875,1.373,0.731,51.603,63272239,mediumTank,9,Ch18_WZ-120
1889,724.255,0.954,1.062,1.143,52.522,50424090,mediumTank,6,J10_Chi_To
1905,1065.874,0.791,1.043,0.956,51.821,25800062,mediumTank,8,Cz07_TVP_46
1921,1318.801,0.930,0.795,0.657,51.691,141295258,heavyTank,8,S18_EMIL_1951_E1
1937,338.405,0.735,1.510,0.971,53.327,1422634,lightTank,4,Pl07_14TP
1953,914.300,0.928,1.304,0.718,53.455,60341373,mediumTank,7,It09_P43_ter
2049,328.051,0.780,2.505,1.067,55.009,7328734,lightTank,5,R12_A-20
2065,263.137,1.394,1.671,1.648,57.253,42473151,lightTank,2,G06_PzII
2081,228.275,1.255,0.396,1.903,54.412,12838296,SPG,2,A107_T1_HMC
2097,1558.609,0.844,1.237,0.536,51.421,120130408,heavyTank,9,Ch12_111_1_2_3
2113,697.788,1.302,0.106,1.223,54.205,114397808,SPG,5,F28_105_leFH18B2
2129,463.587,0.922,1.662,1.189,55.054,20976951,lightTank,6,GB20_Crusader
2145,353.551,1.284,1.196,1.394,57.522,5360557,lightTank,3,J07_Chi_Ha
2161,1606.238,1.003,1.117,0.750,50.781,248128976,mediumTank,9,Cz02_TVP_T50
2177,1676.800,0.970,0.902,0.526,51.573,151315546,heavyTank,9,S17_EMIL_1952_E2
2193,527.293,0.882,1.215,0.731,54.589,6448184,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.803,0.867,1.085,0.670,50.317,129613134,mediumTank,8,It14_P44_Pantera
2305,995.721,1.023,0.523,0.897,52.733,214417218,AT-SPG,7,R18_SU-152
2321,770.018,1.011,1.146,1.108,54.787,140814487,heavyTank,6,G15_VK3601H
2353,262.520,1.422,1.252,1.545,57.561,6093093,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.778,1.598,0.997,1.604,57.419,49976918,AT-SPG,3,F27_FCM_36Pak40
2385,316.236,1.163,1.010,1.414,56.648,1153401,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.694,1.154,1.574,1.523,56.872,2061195,lightTank,3,J04_Ke_Ni
2417,1845.301,1.019,1.268,0.621,49.362,251717677,mediumTank,10,Cz04_T50_51
2433,2013.178,0.946,1.132,0.446,49.580,118991114,heavyTank,10,S16_Kranvagn
2449,738.410,0.921,0.779,0.731,53.293,18083519,mediumTank,6,Pl10_40TP_Habicha
2465,1624.531,1.029,1.084,0.684,50.059,190986513,mediumTank,9,It12_Prototipo_Standard_B
2561,707.237,0.941,1.337,0.978,53.902,735003004,mediumTank,6,R07_T-34-85
2577,645.359,1.022,1.207,1.109,54.860,50031639,mediumTank,5,G13_VK3001H
2593,1689.512,0.964,0.672,0.573,50.696,448946874,AT-SPG,9,A14_T30
2625,785.823,0.893,0.917,0.864,53.435,97029987,heavyTank,6,F06_ARL_44
2657,1106.621,0.814,1.128,1.024,51.107,70311365,mediumTank,8,J13_STA_1
2689,311.989,1.035,0.469,2.015,50.307,105928,AT-SPG,2,S09_L_120_TD
2705,1058.150,0.954,1.033,0.641,53.434,39328584,heavyTank,7,Pl11_45TP_Habicha
2721,1929.982,1.087,1.116,0.618,49.472,272455199,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.981,1.045,1.049,0.790,53.765,653993891,heavyTank,6,R106_KV85
2833,350.580,1.165,0.163,1.309,57.001,3395119,SPG,3,G11_Bison_I
2849,1243.075,0.790,0.821,0.719,50.804,777871280,heavyTank,8,A13_T34_hvy
2865,1222.166,0.844,1.091,0.804,53.028,66534153,heavyTank,8,Ch11_110
2881,291.532,0.810,0.834,1.170,55.741,3837035,lightTank,4,F14_AMX40
2897,624.251,1.124,0.871,1.340,55.736,44699571,heavyTank,5,GB08_Churchill_I
2913,365.678,0.983,1.698,1.194,55.495,12986787,lightTank,4,J06_Ke_Ho
2929,2136.142,0.950,1.125,0.457,49.537,74877037,heavyTank,10,Cz17_Vz_55
2945,413.433,1.347,0.548,1.479,55.381,2598479,AT-SPG,3,S20_Ikv_72
2961,1284.479,0.825,0.958,0.527,51.585,62216920,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.844,0.937,0.919,0.453,49.171,19076457,heavyTank,10,It15_Rinoceronte
3073,288.816,1.088,1.366,1.229,56.047,13653662,lightTank,3,R22_T-46
3089,235.799,1.617,1.771,1.643,57.657,32751450,lightTank,1,G12_Ltraktor
3105,361.225,1.039,0.846,1.068,55.263,7328787,mediumTank,4,A04_M3_Grant
3121,347.909,0.926,2.295,1.132,55.502,24052462,lightTank,4,Ch09_M5
3137,1298.163,0.997,0.900,0.974,51.319,251170147,heavyTank,8,F08_AMX_50_100
3153,1008.279,0.941,0.836,1.251,55.080,44223022,heavyTank,7,GB10_Black_Prince
3169,252.480,1.148,1.198,1.543,55.647,5828137,lightTank,2,J02_Te_Ke
3185,1700.151,0.865,1.100,0.492,51.479,53352497,heavyTank,9,Cz16_TNH_T_vz51
3201,456.248,1.155,0.633,1.337,55.001,1704281,AT-SPG,4,S19_Sav_M43
3217,1632.739,0.872,0.934,0.441,51.886,72518900,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.814,0.891,0.989,0.696,53.522,11996396,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.520,1.632,1.211,1.684,57.327,36732510,lightTank,1,R11_MS-1
3345,340.751,1.326,1.286,1.535,58.106,25605625,lightTank,3,G08_Pz38t
3361,625.796,1.135,1.142,1.183,55.435,69209142,heavyTank,5,A09_T1_hvy
3377,692.752,0.695,2.319,0.717,52.030,68749765,lightTank,7,Ch16_WZ_131
3393,388.360,1.086,0.139,1.894,52.230,7530108,SPG,3,F21_Lorraine39_L_AM
3409,292.544,1.076,0.123,1.604,55.441,979117,SPG,3,GB27_Sexton
3425,1529.163,0.914,1.114,0.790,50.345,84141807,mediumTank,9,J14_Type_61
3441,1248.578,0.752,1.014,0.578,51.244,19094812,heavyTank,8,Cz18_TNH_105_1000
3457,532.107,1.069,0.832,1.057,54.957,8166729,AT-SPG,5,S14_Ikv_103
3473,2047.005,0.918,0.927,0.347,50.204,121424252,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1593.023,0.896,0.973,0.485,51.126,39647932,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.726,1.088,0.726,1.052,53.249,463365327,AT-SPG,6,R17_SU-100
3601,304.944,1.739,0.888,1.725,58.184,15400342,AT-SPG,2,G21_PanzerJager_I
3617,471.355,0.876,0.116,1.754,49.623,37032580,SPG,3,A16_M7_Priest
3633,1060.285,0.995,1.080,0.811,54.293,106896608,heavyTank,7,Ch10_IS2
3649,1755.432,1.063,1.674,0.780,48.783,579078868,mediumTank,10,F18_Bat_Chatillon25t
3665,732.949,0.949,1.018,1.080,52.870,16177596,mediumTank,6,GB19_Sherman_Firefly
3681,1853.433,0.944,1.320,0.654,50.132,138828132,mediumTank,10,J16_ST_B1
3697,1116.268,0.915,0.926,0.633,53.851,13328748,heavyTank,7,Cz19_Vz_44_1
3713,765.328,0.957,0.603,1.050,52.969,61506128,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.400,0.878,1.325,0.821,53.230,2989717,mediumTank,5,Pl17_DS_PZlnz
3745,1343.505,0.879,1.013,0.520,51.418,43451223,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.969,1.236,0.122,1.427,54.570,11316221,SPG,2,R16_SU-18
3857,1032.556,1.006,0.683,1.061,53.072,205842618,AT-SPG,7,G18_JagdPanther
3873,1123.936,0.993,1.074,0.980,53.998,480526216,heavyTank,7,A11_T29
3889,831.463,0.657,2.491,0.655,51.697,86982708,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.937,0.954,0.853,0.785,50.290,165777733,heavyTank,9,F09_AMX_50_120
3921,1254.457,0.828,1.038,0.803,52.412,107547766,heavyTank,8,GB11_Caernarvon
3937,1979.830,0.883,0.787,0.451,50.746,73309201,heavyTank,10,J20_Type_2605
3969,971.028,0.943,0.579,1.120,52.400,35519578,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.457,0.952,0.966,0.650,52.874,10003378,mediumTank,6,Pl18_BUGI
4097,1276.663,0.900,0.020,0.769,50.994,230180328,SPG,8,R27_SU-14
4113,890.821,0.952,1.554,1.041,53.684,47493892,mediumTank,7,G24_VK3002DB
4129,832.668,1.006,0.078,1.444,51.325,88502639,SPG,5,A18_M41
4145,1799.432,0.922,1.276,0.641,49.961,52741906,mediumTank,10,Ch19_121
4161,621.865,1.122,0.099,2.256,53.296,31777302,SPG,5,F22_AMX_105AM
4193,1505.295,0.805,0.694,0.494,51.689,97112612,heavyTank,9,J25_Type_4
4225,1329.715,0.912,0.564,0.919,50.436,145242936,AT-SPG,8,S21_UDES_03
4241,989.162,0.883,1.286,0.667,53.055,16306206,mediumTank,7,Pl20_CS_44
4257,870.281,1.094,0.620,0.741,52.269,6695691,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.892,0.820,1.420,0.891,51.928,292089922,mediumTank,8,R20_T-44
4369,383.493,1.023,1.888,1.120,57.033,6596427,mediumTank,4,G10_PzIII_AusfJ
4385,1235.922,0.868,1.165,0.957,52.400,177867054,heavyTank,8,A12_T32
4401,331.767,1.282,1.206,1.480,57.546,9786304,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.457,1.005,1.157,1.036,54.349,6711041,mediumTank,5,F11_Renault_G1R
4433,1622.947,0.848,1.028,0.606,51.440,208370622,heavyTank,9,GB12_Conqueror
4449,380.583,1.091,0.729,1.105,53.923,2057102,heavyTank,4,J22_Type_95
4481,1688.577,0.969,0.562,0.902,50.558,146137993,AT-SPG,9,S10_Strv_103_0_Series
4497,1095.399,0.754,0.993,0.692,49.937,9220955,mediumTank,8,Pl23_CS_53
4513,1045.887,0.939,0.818,0.687,53.642,7052897,AT-SPG,7,It26_CC_56
4609,240.153,1.380,1.083,1.847,57.237,16398924,lightTank,2,R09_T-26
4625,403.088,1.020,0.167,1.645,53.928,12589733,SPG,4,G22_Sturmpanzer_II
4641,388.958,1.018,0.127,1.599,53.602,18077922,SPG,4,A17_M37
4657,486.049,1.000,1.388,1.174,54.305,86456032,mediumTank,5,Ch21_T34
4673,919.618,1.039,0.076,1.494,52.700,171724476,SPG,6,F23_AMX_13F3AM
4689,763.697,0.986,0.734,1.219,54.554,37587245,heavyTank,6,GB09_Churchill_VII
4705,363.131,1.163,0.717,1.084,54.146,536306,heavyTank,3,J21_Type_91
4737,2026.342,1.012,0.598,0.830,50.334,102839620,AT-SPG,10,S11_Strv_103B
4769,1319.828,0.854,0.815,0.594,52.303,9554572,AT-SPG,8,It31_CC_67_B
4865,541.934,0.959,0.099,1.440,50.692,111056651,SPG,4,R14_SU-5
4881,367.448,1.226,1.789,1.233,56.929,20156771,lightTank,3,G102_Pz_III
4897,325.406,1.297,1.415,1.218,56.612,19087197,mediumTank,3,A25_M2_med
4913,498.731,0.729,2.397,0.777,52.614,38560215,lightTank,6,Ch15_59_16
4929,966.707,0.754,2.338,0.721,51.289,233921693,lightTank,9,F17_AMX_13_90
4945,356.974,0.896,0.785,1.389,55.243,14467920,lightTank,3,GB04_Valentine
4961,1248.594,0.799,0.745,0.660,52.593,106284944,heavyTank,8,J27_O_I_120
4993,1199.726,0.844,1.189,0.677,51.137,56529892,mediumTank,8,S29_UDES_14_5
5121,295.805,1.639,0.434,1.792,58.328,6282113,AT-SPG,2,R10_AT-1
5137,1241.326,0.838,0.955,0.904,51.803,331383862,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.379,0.844,2.331,1.098,56.433,3060621,lightTank,4,A22_M5_Stuart
5169,690.266,0.959,1.470,1.061,54.057,99765362,mediumTank,6,Ch20_Type58
5185,675.273,0.753,2.169,0.829,52.122,162321834,lightTank,7,F16_AMX_13_75
5201,250.960,1.418,1.253,1.470,57.157,3545370,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.915,0.952,0.972,0.659,54.872,170930867,heavyTank,7,J28_O_I_100
5249,1526.449,0.892,1.159,0.684,50.732,44628825,mediumTank,9,S27_UDES_16
5265,1862.771,0.940,1.593,0.657,50.710,17266899,mediumTank,10,Pl21_CS_63
5281,2106.766,1.015,0.852,0.510,53.412,5241504,AT-SPG,10,It23_CC_3
5377,1259.513,0.881,1.009,0.810,51.583,1428018393,heavyTank,8,R19_IS-3
5393,399.532,0.700,2.324,0.760,53.794,50318241,lightTank,5,G26_VK1602
5409,377.729,0.795,1.938,0.950,53.733,32730892,lightTank,5,A23_M7_med
5425,1797.593,0.854,1.335,0.559,49.871,26938764,heavyTank,10,Ch22_113
5457,870.648,0.930,1.617,1.099,53.105,62376308,mediumTank,7,GB22_Comet
5473,826.428,1.043,0.800,0.656,54.256,258992318,heavyTank,6,J24_Mi_To_130_tons
5505,1880.100,0.949,1.145,0.599,50.510,30607116,mediumTank,10,S28_UDES_15_16
5537,1681.989,0.916,0.802,0.553,52.666,11262467,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.544,1.035,0.066,1.200,51.198,225417680,SPG,6,R26_SU-8
5649,631.852,1.082,0.102,1.594,52.952,194452979,SPG,5,G23_Grille
5665,237.584,1.333,1.550,1.513,57.392,5399270,mediumTank,2,A24_T2_med
5681,1028.302,0.683,2.479,0.628,50.290,14012898,lightTank,9,Ch28_WZ_132A
5697,1412.108,0.987,1.405,0.899,50.709,206084193,mediumTank,9,F75_Char_de_25t
5713,1505.569,0.865,1.241,0.806,50.822,98419079,mediumTank,9,GB24_Centurion_Mk3
5729,700.130,1.265,1.151,0.861,54.855,93978927,heavyTank,5,J23_Mi_To
5793,629.825,1.010,0.787,1.017,53.410,1259664,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.195,0.992,0.830,0.821,53.852,158119148,heavyTank,7,R39_KV-3
5905,356.990,1.008,0.149,1.622,52.136,7378297,SPG,3,G19_Wespe
5921,1106.914,0.830,1.397,1.045,52.022,64237297,mediumTank,8,A35_Pershing
5937,1283.668,0.718,2.606,0.592,48.991,5180726,lightTank,10,Ch29_Type_62C_prot
5953,295.719,1.046,0.873,1.561,56.614,490123,lightTank,3,F13_AMX38
5969,1097.153,0.775,1.255,0.939,52.546,67107061,mediumTank,8,GB23_Centurion
5985,266.099,1.458,1.151,1.232,57.395,966749,mediumTank,2,J26_Type_89
6145,1862.358,0.877,1.081,0.652,49.520,207104738,heavyTank,10,R90_IS_4M
6161,349.126,0.885,2.559,1.120,55.936,71634126,lightTank,4,G25_PzII_Luchs
6177,278.864,1.853,1.071,1.625,56.869,73014733,AT-SPG,2,A46_T3
6193,1917.376,0.877,1.231,0.479,49.294,34119306,heavyTank,10,Ch41_WZ_111_5A
6209,1899.813,0.990,0.941,0.667,48.442,177248464,heavyTank,10,F10_AMX_50B
6225,1834.946,0.859,1.023,0.638,49.028,48698072,heavyTank,10,GB13_FV215b
6401,390.787,1.389,0.763,1.628,56.619,10004689,AT-SPG,4,R24_SU-76
6417,472.460,0.941,1.560,1.048,54.994,26772778,mediumTank,5,G28_PzIII_IV
6433,361.009,1.455,1.159,1.369,57.990,6532271,AT-SPG,3,A109_T56_GMC
6449,338.263,1.573,0.420,1.344,58.691,717573,AT-SPG,2,Ch30_T-26G_FT
6465,520.067,0.688,1.986,0.728,52.247,201273414,lightTank,6,F15_AMX_12t
6481,337.201,0.884,1.735,1.049,55.149,18913507,lightTank,5,GB60_Covenanter
6657,852.950,0.917,1.432,1.087,53.954,163540481,mediumTank,7,R23_T-43
6673,391.592,1.373,0.907,1.569,58.636,21979151,AT-SPG,3,G20_Marder_II
6705,413.777,1.468,0.589,1.346,55.966,1707165,AT-SPG,3,Ch31_M3G_FT
6721,649.231,1.154,0.874,1.060,55.490,48099195,heavyTank,5,F05_BDR_G1B
6913,499.166,1.310,0.815,1.425,55.932,85730150,AT-SPG,4,R25_GAZ-74b
6929,1856.098,0.883,0.831,0.575,51.684,97959650,heavyTank,10,G42_Maus
6945,581.195,1.122,0.939,1.362,54.901,62975299,AT-SPG,5,A30_M10_Wolverine
6961,583.870,1.406,0.672,1.195,56.516,14938181,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.357,0.884,0.940,1.000,53.567,66530714,heavyTank,7,F07_AMX_M4_1945
6993,294.902,1.337,0.914,1.130,56.314,10311810,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.579,0.851,1.246,0.583,49.542,671597303,heavyTank,10,R45_IS-7
7185,728.534,0.947,1.253,0.890,54.235,91315041,heavyTank,6,G27_VK3001P
7201,795.327,1.011,0.833,1.120,53.905,72921623,AT-SPG,6,A31_M36_Slagger
7217,605.711,1.074,0.508,0.906,54.618,5745177,AT-SPG,5,Ch33_60G_FT
7233,1094.376,0.906,0.062,1.194,51.564,162097301,SPG,7,F24_Lorraine155_50
7249,1787.132,0.899,1.330,0.689,49.523,62415954,mediumTank,10,GB86_Centurion_Action_X
7425,1382.578,1.047,0.508,0.798,50.388,603556831,AT-SPG,8,R47_ISU-152
7441,1529.051,0.842,0.918,0.618,51.740,147988357,heavyTank,9,G58_VK4502P
7457,1279.074,0.874,0.034,0.860,51.149,318225033,SPG,8,A37_M40M43
7473,796.256,1.039,0.630,0.875,53.767,26981840,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.410,0.877,0.053,1.035,50.972,220702471,SPG,8,F25_Lorraine155_51
7505,336.735,1.215,1.659,1.129,56.877,23283220,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.418,1.204,0.123,1.801,53.599,80130902,SPG,3,R66_SU-26
7697,1374.802,1.006,0.569,0.961,51.669,224132905,AT-SPG,8,G37_Ferdinand
7713,499.079,1.303,0.945,1.489,56.455,49173820,AT-SPG,4,A29_T40
7729,1016.618,1.072,0.612,0.879,53.479,27899036,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.448,1.777,0.727,1.825,58.370,1489843,AT-SPG,2,F30_RenaultFT_AC
7761,245.372,1.387,1.769,1.309,57.045,33123204,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.427,0.891,1.580,0.810,50.999,424959780,mediumTank,9,R40_T-54
7953,1722.770,1.024,0.590,0.769,51.202,291504115,AT-SPG,9,G44_JagdTiger
7969,1065.792,0.931,0.050,1.062,51.854,187015870,SPG,7,A32_M12
7985,1306.719,0.932,0.446,0.674,50.939,21734805,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.874,1.438,0.717,1.720,57.032,5309899,AT-SPG,4,GB42_Valentine_AT
8081,1549.156,0.920,1.132,0.661,50.923,21515844,mediumTank,9,Pl22_CS_59
8193,1810.079,1.111,0.595,0.781,50.427,478239726,AT-SPG,9,R53_Object_704
8209,359.680,0.946,2.313,1.248,56.923,9907741,lightTank,4,G52_Pz38_NA
8225,1350.173,0.970,0.550,0.879,52.596,82025119,AT-SPG,8,A39_T28
8241,1754.441,1.044,0.483,0.588,51.742,29811940,AT-SPG,9,Ch37_WZ111G_FT
8257,371.622,1.369,0.872,1.789,58.125,2503726,AT-SPG,3,F52_RenaultUE57
8273,281.962,1.632,1.119,1.594,58.030,1942297,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.741,0.911,0.025,0.780,50.282,248381148,SPG,9,R51_Object_212
8465,1095.591,0.809,1.206,0.972,52.169,85079815,mediumTank,8,G64_Panther_II
8481,1608.757,0.801,0.026,0.616,49.853,118980312,SPG,10,A38_T92
8497,1982.817,0.989,0.577,0.554,50.990,3386770,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.054,0.961,0.610,1.208,52.489,90810515,AT-SPG,8,GB72_AT15
8705,1612.880,0.850,0.034,0.734,49.619,362810980,SPG,10,R52_Object_261
8721,1447.556,0.873,0.030,0.732,50.475,171403552,SPG,9,G45_G_Tiger
8737,1772.102,1.057,0.571,0.548,53.389,159448542,AT-SPG,9,A40_T95
8785,545.461,1.098,0.740,1.704,56.879,39277000,AT-SPG,5,GB73_AT2
8961,840.691,0.908,1.460,1.024,54.364,50284389,mediumTank,7,R46_KV-13
8977,1123.023,0.958,0.043,1.000,51.253,475368726,SPG,7,G49_G_Panther
8993,1506.072,0.916,1.349,0.763,50.802,84918573,mediumTank,9,A63_M46_Patton
9041,450.714,1.216,1.157,1.587,56.648,9962245,AT-SPG,4,GB57_Alecto
9217,1291.238,0.972,1.085,0.800,51.890,376186895,heavyTank,8,R61_Object252
9233,1624.682,0.848,0.028,0.620,50.045,140809988,SPG,10,G61_G_E
9249,1032.882,1.022,0.751,1.122,53.291,47305543,AT-SPG,7,A64_T25_AT
9297,1963.462,1.042,0.496,0.472,49.266,100352443,AT-SPG,10,GB48_FV215b_183
9473,376.644,0.809,2.452,1.023,54.977,6190648,lightTank,5,R41_T-50
9489,1882.774,0.891,0.920,0.486,50.089,414401074,heavyTank,10,G56_E-100
9505,1522.132,0.850,1.067,0.728,50.536,231214589,heavyTank,9,A66_M103
9553,763.438,1.010,0.659,1.367,55.695,65151079,AT-SPG,6,GB74_AT8
9745,1564.411,0.874,0.967,0.704,51.583,477794758,heavyTank,9,G55_E-75
9761,400.513,0.619,2.616,0.723,53.288,71016879,lightTank,5,A34_M24_Chaffee
