tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.454,0.977,1.354,1.065,55.052,247375519,mediumTank,5,R04_T-34
33,591.204,1.235,1.515,1.173,56.156,29156187,heavyTank,5,A21_T14
49,1088.732,0.884,1.608,0.923,52.011,550470138,mediumTank,8,Ch01_Type59
81,217.934,1.667,0.912,1.244,57.511,5623213,mediumTank,1,GB01_Medium_Mark_I
113,201.241,1.495,0.824,0.969,58.391,1545428,lightTank,1,Cz06_Kolohousenka
129,197.730,1.448,1.360,0.963,58.674,862407,lightTank,1,S05_Strv_M21_29
145,795.097,0.989,1.319,0.760,55.134,1858004,mediumTank,6,Pl03_PzV_Poland
257,577.313,1.109,0.533,1.219,54.478,173590490,AT-SPG,5,R02_SU-85
273,927.730,1.005,0.077,1.237,51.190,304627308,SPG,6,G02_Hummel
289,263.331,1.065,2.155,1.429,57.247,6191094,lightTank,3,A03_M3_Stuart
305,660.618,0.644,2.399,0.666,51.785,42526714,lightTank,7,Ch02_Type62
321,291.222,1.211,0.799,1.575,58.778,1525713,mediumTank,3,F03_D2
337,244.958,1.415,0.910,1.177,56.921,2373578,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.192,1.368,1.168,1.420,57.845,636712,mediumTank,2,J15_Chi_Ni
369,223.159,1.197,1.369,1.409,56.542,1412349,lightTank,2,Cz03_LT_vz35
385,240.655,1.339,1.295,1.166,57.053,1085507,lightTank,2,S03_Strv_M38
513,1039.944,0.979,0.997,0.811,53.490,615980851,heavyTank,7,R01_IS
529,1077.390,0.936,0.970,0.982,53.627,437240001,heavyTank,7,G04_PzVI_Tiger_I
545,197.687,1.529,1.810,1.345,58.005,21702789,lightTank,1,A01_T1_Cunningham
577,201.132,1.475,1.200,1.756,58.031,1132960,lightTank,1,F01_RenaultFT
593,240.402,1.355,2.048,1.354,58.016,2390883,lightTank,2,GB14_M2
609,193.857,1.549,1.091,1.678,57.496,1935002,lightTank,1,J01_NC27
625,272.506,0.936,1.059,1.437,56.682,2602620,lightTank,3,Cz10_LT_vz38
641,313.807,1.147,1.377,1.422,57.007,1929962,lightTank,3,S12_Strv_M40
769,253.590,0.985,1.812,1.237,56.041,4228606,lightTank,4,R03_BT-7
785,233.837,1.354,1.462,1.691,57.369,17721557,lightTank,2,G07_Pz35t
801,797.381,0.962,1.006,0.855,53.719,129812235,heavyTank,6,A10_M6
817,1255.980,0.928,1.287,0.696,52.600,109402764,heavyTank,8,Ch03_WZ-111
833,221.739,1.337,0.120,1.361,56.192,3611033,SPG,2,F20_RenaultBS
849,441.176,1.120,0.763,1.554,56.204,124193383,mediumTank,4,GB07_Matilda
865,235.234,1.349,1.430,1.359,56.789,1281700,lightTank,2,J03_Ha_Go
881,366.395,0.951,1.127,1.302,55.778,5590657,mediumTank,4,Cz11_V_8_H
897,380.993,0.989,1.256,1.094,55.580,6324801,mediumTank,4,S04_Lago_I
1025,229.104,1.306,1.660,1.374,56.884,49611922,lightTank,2,R08_BT-2
1041,581.182,1.105,0.697,1.333,54.198,210729380,AT-SPG,5,G05_StuG_40_AusfG
1057,528.458,1.067,1.355,0.958,54.886,133861360,mediumTank,5,A05_M4_Sherman
1073,917.907,0.905,1.455,0.928,54.425,109421549,mediumTank,7,Ch04_T34_1
1089,370.462,1.114,1.059,1.451,55.720,4563110,heavyTank,4,F04_B1
1105,706.400,0.994,1.856,0.954,54.717,301471911,mediumTank,6,GB21_Cromwell
1121,912.567,0.886,1.004,1.039,51.297,74840303,mediumTank,7,J11_Chi_Ri
1137,489.263,0.853,1.402,1.052,54.305,45101444,mediumTank,5,Cz09_T_24
1153,508.721,0.925,1.170,0.985,53.857,24257771,mediumTank,5,S02_Strv_M42
1297,902.493,0.870,1.228,1.143,53.996,141350115,mediumTank,7,G03_PzV_Panther
1313,695.917,0.974,1.419,1.056,55.143,37876054,mediumTank,6,A06_M4A3E8_Sherman
1329,220.937,1.669,1.253,1.672,56.370,5830477,lightTank,1,Ch06_Renault_NC31
1345,233.409,1.381,1.061,1.913,58.628,6196734,lightTank,2,F12_Hotchkiss_H35
1361,289.939,1.115,1.745,1.443,57.509,632555,lightTank,3,GB15_Stuart_I
1377,485.496,0.912,1.167,1.037,54.456,39816962,mediumTank,5,J08_Chi_Nu
1393,724.962,0.924,1.435,0.998,53.450,132435522,mediumTank,6,Cz08_T_25
1409,761.844,0.962,1.109,1.001,53.900,53097222,mediumTank,6,S07_Strv_74
1537,388.953,1.000,1.182,0.952,55.529,83512955,mediumTank,4,R06_T-28
1553,745.523,1.042,0.729,1.214,53.527,106538699,AT-SPG,6,G17_JagdPzIV
1569,942.447,0.912,1.581,0.990,54.426,84247549,mediumTank,7,A07_T20
1585,1044.852,0.815,1.485,0.911,52.291,38250515,mediumTank,8,Ch05_T34_2
1601,228.281,1.347,0.937,2.153,57.340,550701,lightTank,2,F02_D1
1617,379.215,1.015,0.861,1.073,54.933,1138568,mediumTank,4,GB17_Grant_I
1633,369.142,0.977,1.205,1.106,56.044,7579843,mediumTank,4,J09_Chi_He
1649,937.199,0.878,1.206,0.838,53.181,99932874,mediumTank,7,Cz05_T34_100
1665,944.913,0.903,1.279,0.808,53.251,46699832,mediumTank,7,S13_Leo
1793,1165.225,0.912,0.046,0.741,50.258,174956657,SPG,7,R15_S-51
1809,453.228,1.403,0.601,1.174,56.821,81523811,AT-SPG,4,G09_Hetzer
1825,246.778,1.455,2.365,1.378,58.039,40170261,lightTank,2,A02_M2_lt
1841,1438.115,0.877,1.356,0.695,51.815,82313823,mediumTank,9,Ch18_WZ-120
1889,726.084,0.947,1.052,1.068,52.455,69656162,mediumTank,6,J10_Chi_To
1905,1085.660,0.792,1.039,0.870,51.840,41554821,mediumTank,8,Cz07_TVP_46
1921,1408.187,0.998,0.851,0.709,53.205,63749370,heavyTank,8,S18_EMIL_1951_E1
2049,307.800,0.832,2.199,1.048,55.925,7507364,lightTank,5,R12_A-20
2065,234.962,1.364,1.679,1.533,57.429,43545039,lightTank,2,G06_PzII
2081,228.933,1.236,0.380,1.808,54.400,19986341,SPG,2,A107_T1_HMC
2097,1595.291,0.867,1.214,0.545,52.353,89391714,heavyTank,9,Ch12_111_1_2_3
2113,657.041,1.301,0.110,1.464,55.117,79227700,SPG,5,F28_105_leFH18B2
2129,458.878,0.945,1.584,1.152,55.284,30754016,lightTank,6,GB20_Crusader
2145,323.752,1.257,1.162,1.280,57.477,6153173,lightTank,3,J07_Chi_Ha
2161,1719.167,1.060,1.094,0.754,52.262,120299362,mediumTank,9,Cz02_TVP_T50
2177,1673.954,0.991,0.947,0.582,52.302,35170842,heavyTank,9,S17_EMIL_1952_E2
2305,999.293,1.005,0.516,0.846,52.605,314773978,AT-SPG,7,R18_SU-152
2321,760.446,0.994,1.118,1.050,54.684,190153665,heavyTank,6,G15_VK3601H
2353,244.644,1.427,1.258,1.434,57.494,6526017,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.004,1.573,1.067,1.574,58.019,46778402,AT-SPG,3,F27_FCM_36Pak40
2385,300.066,1.172,0.982,1.343,57.320,1191871,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.882,1.137,1.548,1.390,57.062,2547479,lightTank,3,J04_Ke_Ni
2417,2002.401,1.109,1.334,0.691,49.605,86491077,mediumTank,10,Cz04_T50_51
2433,1974.663,0.982,1.168,0.575,50.160,8933983,heavyTank,10,S16_Kranvagn
2561,706.682,0.932,1.332,0.943,54.155,839098342,mediumTank,6,R07_T-34-85
2577,645.896,1.005,1.185,1.055,54.628,62876903,mediumTank,5,G13_VK3001H
2593,1709.811,0.973,0.683,0.589,50.594,320019556,AT-SPG,9,A14_T30
2625,783.387,0.886,0.892,0.822,53.372,137268511,heavyTank,6,F06_ARL_44
2657,1124.273,0.819,1.191,0.989,51.047,82860665,mediumTank,8,J13_STA_1
2689,247.430,1.375,0.466,1.301,59.145,19246,AT-SPG,2,S09_L_120_TD
2817,815.201,1.028,1.020,0.736,53.822,982773696,heavyTank,6,R106_KV85
2833,347.200,1.118,0.189,1.357,57.051,2624933,SPG,3,G11_Bison_I
2849,1266.148,0.798,0.811,0.690,50.917,1045987056,heavyTank,8,A13_T34_hvy
2865,1239.259,0.847,1.081,0.759,53.156,95821800,heavyTank,8,Ch11_110
2881,276.099,0.802,0.771,1.192,56.575,4611333,lightTank,4,F14_AMX40
2897,622.838,1.116,0.853,1.279,55.703,63306861,heavyTank,5,GB08_Churchill_I
2913,361.376,0.965,1.648,1.094,55.469,15772929,lightTank,4,J06_Ke_Ho
2945,360.895,1.370,0.595,1.495,58.300,906166,AT-SPG,3,S20_Ikv_72
3073,266.982,1.059,1.312,1.148,56.108,11859904,lightTank,3,R22_T-46
3089,220.674,1.625,1.747,1.511,57.796,34127082,lightTank,1,G12_Ltraktor
3105,360.719,1.023,0.826,1.006,55.365,10587699,mediumTank,4,A04_M3_Grant
3121,323.800,0.873,2.123,1.029,54.787,22040748,lightTank,4,Ch09_M5
3137,1331.705,1.012,0.902,0.937,51.709,333186479,heavyTank,8,F08_AMX_50_100
3153,1015.006,0.930,0.835,1.177,55.067,64776861,heavyTank,7,GB10_Black_Prince
3169,218.836,1.222,1.218,1.470,56.617,5630247,lightTank,2,J02_Te_Ke
3201,426.837,1.175,0.625,1.450,56.324,1268044,AT-SPG,4,S19_Sav_M43
3329,216.954,1.633,1.189,1.591,57.404,46753706,lightTank,1,R11_MS-1
3345,309.228,1.258,1.275,1.352,58.030,22272740,lightTank,3,G08_Pz38t
3361,615.531,1.136,1.110,1.140,55.587,92990900,heavyTank,5,A09_T1_hvy
3377,719.971,0.668,2.243,0.656,52.211,71623161,lightTank,7,Ch16_WZ_131
3393,389.421,1.070,0.137,1.804,52.233,11840384,SPG,3,F21_Lorraine39_L_AM
3409,283.894,1.100,0.126,1.704,55.865,1005559,SPG,3,GB27_Sexton
3425,1527.496,0.899,1.119,0.772,50.576,65083037,mediumTank,9,J14_Type_61
3457,530.419,1.083,0.827,1.025,54.879,12086411,AT-SPG,5,S14_Ikv_103
3585,786.997,1.073,0.732,1.020,53.365,524164118,AT-SPG,6,R17_SU-100
3601,297.808,1.756,0.899,1.650,58.252,17459442,AT-SPG,2,G21_PanzerJager_I
3617,473.417,0.865,0.114,1.671,49.637,57923459,SPG,3,A16_M7_Priest
3633,1083.333,0.998,1.071,0.770,54.401,139656634,heavyTank,7,Ch10_IS2
3649,1832.973,1.105,1.695,0.788,48.970,622246827,mediumTank,10,F18_Bat_Chatillon25t
3665,751.858,0.955,1.022,1.034,52.759,18627829,mediumTank,6,GB19_Sherman_Firefly
3681,1831.990,0.975,1.318,0.735,49.162,44234077,mediumTank,10,J16_ST_B1
3713,786.199,0.972,0.621,1.045,53.177,53552046,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.458,1.228,0.122,1.462,54.276,12180269,SPG,2,R16_SU-18
3857,1043.821,0.994,0.683,1.004,53.068,273427196,AT-SPG,7,G18_JagdPanther
3873,1148.177,0.999,1.053,0.936,54.052,578500390,heavyTank,7,A11_T29
3889,872.749,0.667,2.392,0.624,52.174,81913946,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.106,0.964,0.850,0.753,50.600,194610559,heavyTank,9,F09_AMX_50_120
3921,1212.119,0.790,1.052,0.906,52.399,74359299,heavyTank,8,GB11_Caernarvon
3937,2046.103,0.934,0.810,0.486,52.350,15080396,heavyTank,10,J20_Type_2605
3969,1002.255,0.955,0.585,1.095,52.368,31258880,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.580,0.937,0.023,0.678,50.474,207865064,SPG,8,R27_SU-14
4113,880.790,0.931,1.512,1.007,53.265,46746669,mediumTank,7,G24_VK3002DB
4129,838.660,0.998,0.078,1.363,51.340,133641842,SPG,5,A18_M41
4145,1813.172,0.940,1.270,0.651,49.889,47474046,mediumTank,10,Ch19_121
4161,619.622,1.104,0.097,2.147,53.319,48184769,SPG,5,F22_AMX_105AM
4193,1527.476,0.826,0.684,0.479,52.472,50279648,heavyTank,9,J25_Type_4
4225,1410.032,0.964,0.588,0.950,50.879,51453078,AT-SPG,8,S21_UDES_03
4353,1037.795,0.821,1.468,0.898,52.574,296341293,mediumTank,8,R20_T-44
4369,351.439,1.021,1.800,1.108,57.711,5864808,mediumTank,4,G10_PzIII_AusfJ
4385,1245.141,0.864,1.146,0.895,52.423,267985201,heavyTank,8,A12_T32
4401,319.566,1.263,1.177,1.371,57.458,12278080,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.496,1.001,1.136,0.996,54.196,8371872,mediumTank,5,F11_Renault_G1R
4433,1591.283,0.847,0.987,0.636,51.096,117960170,heavyTank,9,GB12_Conqueror
4449,370.864,1.046,0.705,1.081,54.354,2263308,heavyTank,4,J22_Type_95
4481,1828.287,1.035,0.574,0.891,50.879,35241770,AT-SPG,9,S10_Strv_103_0_Series
4609,239.224,1.382,1.058,1.749,57.345,21987448,lightTank,2,R09_T-26
4625,405.257,1.006,0.166,1.579,53.829,14483800,SPG,4,G22_Sturmpanzer_II
4641,389.725,1.003,0.125,1.547,53.588,24777989,SPG,4,A17_M37
4657,486.360,0.996,1.365,1.093,54.170,122744301,mediumTank,5,Ch21_T34
4673,936.759,1.031,0.078,1.417,52.498,189225607,SPG,6,F23_AMX_13F3AM
4689,765.924,0.979,0.729,1.165,54.542,50858471,heavyTank,6,GB09_Churchill_VII
4705,320.576,1.096,0.713,1.056,55.641,291690,heavyTank,3,J21_Type_91
4737,2277.270,1.158,0.678,0.899,50.590,14841935,AT-SPG,10,S11_Strv_103B
4865,547.066,0.949,0.097,1.379,50.751,158039237,SPG,4,R14_SU-5
4881,276.085,1.143,1.719,1.065,57.777,10624922,lightTank,3,G102_Pz_III
4897,298.134,1.296,1.385,1.156,57.042,16044368,mediumTank,3,A25_M2_med
4913,498.402,0.705,2.355,0.707,53.139,24702677,lightTank,6,Ch15_59_16
4929,964.592,0.764,2.151,0.695,51.727,229362371,lightTank,9,F17_AMX_13_90
4945,322.861,0.816,0.772,1.278,54.950,12849410,lightTank,3,GB04_Valentine
4961,1298.459,0.840,0.779,0.650,53.520,81807594,heavyTank,8,J27_O_I_120
5121,291.607,1.640,0.433,1.714,58.653,8416031,AT-SPG,2,R10_AT-1
5137,1236.071,0.832,0.950,0.859,51.752,478959353,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.960,0.849,2.196,1.018,56.445,3460437,lightTank,4,A22_M5_Stuart
5169,688.457,0.951,1.465,1.003,54.015,138061755,mediumTank,6,Ch20_Type58
5185,670.101,0.694,1.983,0.741,52.508,129974478,lightTank,7,F16_AMX_13_75
5201,257.630,1.449,1.239,1.379,57.042,4013185,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.539,0.968,0.987,0.674,55.555,127732155,heavyTank,7,J28_O_I_100
5377,1289.138,0.892,0.990,0.779,51.675,1873151588,heavyTank,8,R19_IS-3
5393,386.316,0.633,2.263,0.703,53.604,31023145,lightTank,5,G26_VK1602
5409,380.153,0.790,1.879,0.881,53.716,52515186,lightTank,5,A23_M7_med
5425,1835.395,0.884,1.317,0.567,50.750,24418587,heavyTank,10,Ch22_113
5457,884.974,0.927,1.610,1.026,52.866,86022374,mediumTank,7,GB22_Comet
5473,861.809,1.071,0.816,0.661,54.537,240917204,heavyTank,6,J24_Mi_To_130_tons
5633,982.019,1.028,0.068,1.140,51.078,252007911,SPG,6,R26_SU-8
5649,631.732,1.062,0.103,1.512,53.026,238416574,SPG,5,G23_Grille
5665,237.990,1.338,1.499,1.436,57.692,7154741,mediumTank,2,A24_T2_med
5681,1136.084,0.742,2.305,0.596,49.965,6556552,lightTank,9,Ch28_WZ_132A
5697,1442.545,0.983,1.326,0.841,51.244,228771738,mediumTank,9,F75_Char_de_25t
5713,1527.133,0.873,1.151,0.798,50.954,87681713,mediumTank,9,GB24_Centurion_Mk3
5729,732.595,1.286,1.154,0.802,55.110,121100096,heavyTank,5,J23_Mi_To
5889,1087.483,0.995,0.810,0.815,53.848,180450618,heavyTank,7,R39_KV-3
5905,357.921,0.990,0.146,1.558,52.063,10396505,SPG,3,G19_Wespe
5921,1124.533,0.841,1.418,0.992,52.241,88163356,mediumTank,8,A35_Pershing
5937,1502.731,0.857,2.536,0.608,48.470,1518268,lightTank,10,Ch29_Type_62C_prot
5953,251.327,1.106,0.908,1.629,59.209,322477,lightTank,3,F13_AMX38
5969,1113.575,0.779,1.216,0.894,52.710,85742437,mediumTank,8,GB23_Centurion
5985,239.636,1.440,1.207,1.099,57.071,809081,mediumTank,2,J26_Type_89
6145,1852.028,0.888,1.078,0.671,49.406,217661570,heavyTank,10,R90_IS_4M
6161,336.476,0.836,2.366,1.026,56.512,46869244,lightTank,4,G25_PzII_Luchs
6177,280.311,1.828,1.042,1.504,56.787,119857701,AT-SPG,2,A46_T3
6193,2154.150,0.972,1.240,0.507,50.407,3707247,heavyTank,10,Ch41_WZ_111_5A
6209,1936.012,1.018,0.958,0.695,48.938,171901358,heavyTank,10,F10_AMX_50B
6225,1879.000,0.891,1.061,0.629,49.255,56350479,heavyTank,10,GB13_FV215b
6401,377.550,1.452,0.800,1.600,57.514,10389490,AT-SPG,4,R24_SU-76
6417,460.498,0.926,1.505,0.998,54.884,33315485,mediumTank,5,G28_PzIII_IV
6433,359.210,1.447,1.137,1.279,58.235,9977574,AT-SPG,3,A109_T56_GMC
6449,271.080,1.734,0.479,1.254,61.131,145615,AT-SPG,2,Ch30_T-26G_FT
6465,510.302,0.614,1.832,0.625,52.299,181442600,lightTank,6,F15_AMX_12t
6481,323.149,0.885,1.649,0.999,55.287,23155918,lightTank,5,GB60_Covenanter
6657,861.314,0.899,1.419,1.023,53.956,217267250,mediumTank,7,R23_T-43
6673,388.211,1.352,0.910,1.475,59.012,28025286,AT-SPG,3,G20_Marder_II
6705,364.002,1.586,0.630,1.287,58.747,351905,AT-SPG,3,Ch31_M3G_FT
6721,630.199,1.132,0.848,1.014,55.179,61711109,heavyTank,5,F05_BDR_G1B
6913,492.849,1.287,0.831,1.351,56.257,92847974,AT-SPG,4,R25_GAZ-74b
6929,1884.525,0.910,0.869,0.627,52.176,78202224,heavyTank,10,G42_Maus
6945,575.479,1.117,0.919,1.310,55.060,73423773,AT-SPG,5,A30_M10_Wolverine
6961,496.006,1.382,0.653,1.127,56.709,2468731,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.163,0.873,0.916,0.984,53.606,84002677,heavyTank,7,F07_AMX_M4_1945
6993,292.535,1.275,0.905,1.034,56.478,8865450,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.018,0.852,1.189,0.593,49.380,655912268,heavyTank,10,R45_IS-7
7185,724.632,0.939,1.230,0.868,54.375,91790741,heavyTank,6,G27_VK3001P
7201,787.317,0.993,0.839,1.079,54.138,76350745,AT-SPG,6,A31_M36_Slagger
7217,580.047,1.063,0.479,0.911,54.881,1761722,AT-SPG,5,Ch33_60G_FT
7233,1108.769,0.897,0.064,1.124,51.382,182770777,SPG,7,F24_Lorraine155_50
7249,1843.928,0.940,1.321,0.687,49.700,58738228,mediumTank,10,GB86_Centurion_Action_X
7425,1411.622,1.050,0.517,0.759,50.330,730673701,AT-SPG,8,R47_ISU-152
7441,1539.787,0.857,0.927,0.613,51.869,163475998,heavyTank,9,G58_VK4502P
7457,1321.229,0.919,0.041,0.760,50.967,280767776,SPG,8,A37_M40M43
7473,796.496,1.049,0.617,0.846,54.303,4371523,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.396,0.893,0.056,0.958,50.810,245286402,SPG,8,F25_Lorraine155_51
7505,315.493,1.210,1.600,1.053,57.131,22798432,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.849,1.169,0.120,1.700,53.873,126667945,SPG,3,R66_SU-26
7697,1402.507,1.016,0.582,0.925,51.673,272738117,AT-SPG,8,G37_Ferdinand
7713,492.403,1.279,0.951,1.402,56.640,53751601,AT-SPG,4,A29_T40
7729,1052.748,1.113,0.605,0.827,53.913,3422215,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.122,1.810,0.741,1.751,58.735,1944359,AT-SPG,2,F30_RenaultFT_AC
7761,248.994,1.394,1.716,1.208,57.183,47089240,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.639,0.895,1.575,0.764,51.079,582869374,mediumTank,9,R40_T-54
7953,1755.220,1.029,0.609,0.752,51.312,309322349,AT-SPG,9,G44_JagdTiger
7969,1096.086,0.935,0.054,0.979,51.514,200515048,SPG,7,A32_M12
7985,1369.598,0.972,0.470,0.603,51.966,1755118,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.305,1.526,0.750,1.698,58.025,5636269,AT-SPG,4,GB42_Valentine_AT
8193,1865.267,1.125,0.622,0.753,50.563,509302710,AT-SPG,9,R53_Object_704
8209,313.026,0.854,1.913,1.079,56.334,4763446,lightTank,4,G52_Pz38_NA
8225,1349.803,0.969,0.493,0.928,51.561,68779817,AT-SPG,8,A39_T28
8241,1880.937,1.122,0.489,0.555,52.674,1418421,AT-SPG,9,Ch37_WZ111G_FT
8257,355.574,1.387,0.913,1.745,59.585,2646749,AT-SPG,3,F52_RenaultUE57
8273,274.884,1.652,1.114,1.514,58.441,2507432,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.114,0.946,0.029,0.668,49.619,214409360,SPG,9,R51_Object_212
8465,1100.072,0.810,1.228,0.912,52.754,114624613,mediumTank,8,G64_Panther_II
8481,1639.470,0.859,0.035,0.620,48.950,86638613,SPG,10,A38_T92
8497,2179.832,1.094,0.641,0.551,51.123,114831,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.067,0.962,0.608,1.138,52.408,123783365,AT-SPG,8,GB72_AT15
8705,1670.091,0.914,0.042,0.712,48.745,317912132,SPG,10,R52_Object_261
8721,1440.661,0.898,0.037,0.626,49.649,150455182,SPG,9,G45_G_Tiger
8737,1737.882,1.049,0.480,0.632,52.175,87542334,AT-SPG,9,A40_T95
8785,544.921,1.089,0.729,1.617,56.994,60513004,AT-SPG,5,GB73_AT2
8961,836.986,0.884,1.424,0.984,54.381,56207105,mediumTank,7,R46_KV-13
8977,1148.392,0.956,0.046,0.936,50.966,509482679,SPG,7,G49_G_Panther
8993,1511.931,0.923,1.407,0.742,51.093,81330030,mediumTank,9,A63_M46_Patton
9041,439.057,1.206,1.149,1.494,56.982,11265842,AT-SPG,4,GB57_Alecto
9217,1329.232,0.994,1.083,0.785,52.133,459552531,heavyTank,8,R61_Object252
9233,1656.327,0.897,0.036,0.605,49.107,106738238,SPG,10,G61_G_E
9249,1035.309,1.004,0.758,1.075,53.331,57741347,AT-SPG,7,A64_T25_AT
9297,2021.434,1.056,0.544,0.479,48.629,119332968,AT-SPG,10,GB48_FV215b_183
9473,388.595,0.845,2.272,0.959,55.850,4092155,lightTank,5,R41_T-50
9489,1894.490,0.905,0.958,0.499,50.306,451741175,heavyTank,10,G56_E-100
9505,1533.180,0.851,1.050,0.683,50.437,317186398,heavyTank,9,A66_M103
9553,756.972,0.997,0.641,1.326,55.605,76299842,AT-SPG,6,GB74_AT8
9745,1548.762,0.875,0.982,0.690,51.533,562697182,heavyTank,9,G55_E-75
9761,407.568,0.598,2.579,0.652,53.220,102496884,lightTank,5,A34_M24_Chaffee
9793,429.790,1.265,0.548,1.167,57.302,2568929,AT-SPG,4,F32_Somua_Sau_40
9809,740.657,0.926,0.414,1.108,53.340,2318625,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.075,0.953,0.844,0.987,50.016,53707657,AT-SPG,8,R58_SU-101
10001,494.894,0.602,2.327,0.587,52.673,36918376,lightTank,6,G66_VK2801
10017,710.638,0.984,1.132,1.072,54.380,70870746,mediumTank,6,A36_Sherman_Jumbo
10049,618.387,1.172,0.713,1.257,54.158,83662695,AT-SPG,5,F33_S_35CA
10065,1109.513,1.030,0.632,1.211,55.482,116975730,AT-SPG,7,GB75_AT7
10241,1006.303,0.994,0.804,1.124,52.842,88793663,AT-SPG,7,R74_SU100M1
10257,1537.719,0.909,1.290,0.715,51.606,189676228,mediumTank,9,G54_E-50
10273,451.505,1.174,1.221,1.487,57.257,26915477,AT-SPG,4,A57_M8A1
10497,819.985,1.038,0.687,0.678,53.665,372913771,heavyTank,6,R77_KV2
10513,1222.221,0.852,1.154,0.858,52.190,106723754,heavyTank,8,G67_VK4502A
10529,602.436,1.169,1.394,1.342,54.756,540181451,AT-SPG,5,A58_T67
10577,194.665,1.305,0.203,1.166,56.645,1969694,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.208,0.874,0.904,0.643,51.439,261289376,heavyTank,9,R63_ST_I
10769,1064.364,0.912,0.926,0.990,54.309,217108976,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.979,0.890,1.226,0.656,49.271,308261173,heavyTank,10,A69_T110E5
10817,982.306,0.889,0.663,1.013,53.265,47899122,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.230,0.962,0.092,1.782,54.438,12017698,SPG,4,GB26_Birch_Gun
11009,1204.550,0.815,0.803,0.790,52.190,197363668,heavyTank,8,R73_KV4
11025,1018.784,0.969,0.462,0.936,50.855,138312581,AT-SPG,7,G43_Sturer_Emil
11041,979.365,0.913,0.897,1.117,53.078,205284423,AT-SPG,7,A72_T25_2
11073,1591.256,0.950,0.898,0.800,51.512,72023895,AT-SPG,9,F37_AMX50_Foch
11089,595.435,1.110,0.107,1.506,55.176,79734625,SPG,5,GB28_Bishop
11265,801.164,0.996,0.876,0.820,54.550,246462068,heavyTank,6,R72_T150
11281,489.359,1.253,0.783,1.480,56.219,45056088,AT-SPG,4,G39_Marder_III
11297,1353.683,0.954,0.493,0.911,51.023,299337068,AT-SPG,8,A68_T28_Prototype
11345,944.842,0.888,0.065,1.496,52.379,53497562,SPG,7,GB29_Crusader_5inch
11521,1535.686,0.882,1.106,0.717,50.432,804103382,heavyTank,9,R81_IS8
11537,1403.412,1.010,0.701,0.867,51.411,203890978,AT-SPG,8,G71_JagdPantherII
11553,791.944,1.004,1.224,1.119,53.539,858539300,AT-SPG,6,A41_M18_Hellcat
11585,739.757,0.931,0.610,1.042,52.916,28458259,AT-SPG,6,F34_ARL_V39
11601,1456.823,0.873,0.031,0.711,50.662,53270081,SPG,9,GB30_FV3805
11777,625.564,1.146,0.825,1.061,54.941,666786263,heavyTank,5,R80_KV1
11793,822.499,1.007,0.570,1.080,51.358,152987519,AT-SPG,6,G40_Nashorn
11809,881.013,1.014,1.641,1.170,52.396,2496198,mediumTank,7,A86_T23E3
11841,1627.564,0.982,0.060,0.957,49.966,272893084,SPG,10,F38_Bat_Chatillon155_58
11857,766.191,1.002,0.159,1.822,53.765,279714633,SPG,6,GB77_FV304
12049,2043.012,1.037,0.644,0.449,50.332,256574250,AT-SPG,10,G72_JagdPz_E100
12097,1276.496,0.916,0.751,0.919,51.130,86934723,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.585,0.863,0.031,0.816,50.937,54533039,SPG,8,GB79_FV206
12289,685.293,0.993,1.820,1.034,54.480,50089464,mediumTank,6,R57_A43
12305,1868.902,0.933,1.334,0.684,49.729,132405718,mediumTank,10,G73_E50_Ausf_M
12369,1727.726,0.825,0.029,0.744,50.164,42112406,SPG,10,GB31_Conqueror_Gun
12545,915.061,0.919,1.560,0.808,52.587,62629377,mediumTank,7,R59_A44
12561,258.525,1.155,2.661,1.266,56.773,87514807,lightTank,3,G63_PzI_ausf_C
12577,513.765,1.017,1.768,0.965,56.218,797533,mediumTank,5,A78_M4_Improved
12817,207.541,1.281,2.065,1.281,58.291,206500,lightTank,2,G53_PzI
12881,504.196,0.999,1.365,0.941,54.711,12906714,mediumTank,5,GB50_Sherman_III
