tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.643,0.978,1.375,1.132,54.916,199536636,mediumTank,5,R04_T-34
33,612.955,1.239,1.558,1.193,55.993,23267787,heavyTank,5,A21_T14
49,1122.739,0.888,1.574,0.904,51.666,449618661,mediumTank,8,Ch01_Type59
81,220.452,1.668,0.922,1.295,57.684,5374377,mediumTank,1,GB01_Medium_Mark_I
113,230.593,1.568,0.832,1.202,58.330,2895415,lightTank,1,Cz06_Kolohousenka
129,216.253,1.455,1.287,1.315,58.456,1619155,lightTank,1,S05_Strv_M21_29
145,771.039,0.974,1.334,0.805,54.454,10987618,mediumTank,6,Pl03_PzV_Poland
161,235.254,1.617,0.979,1.586,57.977,2369377,lightTank,1,It04_Fiat_3000
257,578.882,1.121,0.538,1.280,54.380,125114390,AT-SPG,5,R02_SU-85
273,915.883,1.013,0.074,1.298,51.429,243723925,SPG,6,G02_Hummel
289,284.765,1.052,2.154,1.551,56.684,6609767,lightTank,3,A03_M3_Stuart
305,666.989,0.687,2.605,0.701,52.231,54385138,lightTank,7,Ch02_Type62
321,310.573,1.204,0.810,1.652,57.978,1209796,mediumTank,3,F03_D2
337,251.054,1.386,0.928,1.249,56.532,1881771,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.659,1.354,1.184,1.464,57.525,483932,mediumTank,2,J15_Chi_Ni
369,245.124,1.201,1.341,1.525,56.450,1505577,lightTank,2,Cz03_LT_vz35
385,262.397,1.317,1.318,1.363,57.362,1903352,lightTank,2,S03_Strv_M38
401,244.808,0.838,0.957,1.425,54.536,2614087,lightTank,2,Pl01_TKS_20mm
417,303.497,1.315,1.363,1.756,57.169,937088,lightTank,2,It05_Carro_L6_40
513,1024.116,0.979,1.013,0.832,53.421,495341398,heavyTank,7,R01_IS
529,1067.534,0.943,0.988,1.034,53.631,349351193,heavyTank,7,G04_PzVI_Tiger_I
545,199.563,1.549,1.884,1.441,58.038,15537092,lightTank,1,A01_T1_Cunningham
561,1236.219,0.902,1.431,0.731,51.174,2661717,mediumTank,8,Ch01_Type59_Gold
577,204.428,1.442,1.210,1.887,57.749,881157,lightTank,1,F01_RenaultFT
593,249.409,1.362,2.100,1.462,58.129,3078815,lightTank,2,GB14_M2
609,205.431,1.526,1.111,1.788,57.779,2485357,lightTank,1,J01_NC27
625,305.298,0.933,1.039,1.465,55.661,3473929,lightTank,3,Cz10_LT_vz38
641,349.802,1.161,1.332,1.559,56.503,4985434,lightTank,3,S12_Strv_M40
673,313.588,1.478,0.936,1.620,58.748,2256129,mediumTank,2,It06_M14_41
769,267.378,0.911,2.181,1.269,55.754,5008996,lightTank,4,R03_BT-7
785,234.408,1.356,1.497,1.793,57.229,12455258,lightTank,2,G07_Pz35t
801,796.129,0.969,1.025,0.906,53.729,92348365,heavyTank,6,A10_M6
817,1232.078,0.905,1.304,0.703,52.215,100747012,heavyTank,8,Ch03_WZ-111
833,218.449,1.326,0.119,1.346,56.395,3039980,SPG,2,F20_RenaultBS
849,452.987,1.118,0.780,1.588,55.831,132187757,mediumTank,4,GB07_Matilda
865,246.034,1.338,1.435,1.458,56.745,1066131,lightTank,2,J03_Ha_Go
881,375.381,0.957,1.188,1.335,55.906,4613914,mediumTank,4,Cz11_V_8_H
897,391.938,0.989,1.282,1.108,55.240,7427534,mediumTank,4,S04_Lago_I
913,1348.356,0.866,0.994,0.454,52.993,29330179,heavyTank,8,Pl08_50TP_prototyp
929,400.581,1.320,1.091,1.489,56.240,5189324,mediumTank,3,It03_M15_42
1025,235.708,1.313,1.701,1.465,56.857,36032355,lightTank,2,R08_BT-2
1041,580.170,1.110,0.699,1.397,54.162,160665896,AT-SPG,5,G05_StuG_40_AusfG
1057,518.927,1.056,1.372,1.010,54.819,104168456,mediumTank,5,A05_M4_Sherman
1073,911.130,0.913,1.466,0.987,54.406,82521851,mediumTank,7,Ch04_T34_1
1089,401.551,1.148,1.116,1.420,55.600,5152517,heavyTank,4,F04_B1
1105,697.696,0.990,1.860,0.999,54.326,246437036,mediumTank,6,GB21_Cromwell
1121,906.095,0.890,1.005,1.100,51.592,57040982,mediumTank,7,J11_Chi_Ri
1137,485.797,0.852,1.424,1.114,54.410,31645084,mediumTank,5,Cz09_T_24
1153,500.327,0.907,1.174,1.005,53.989,21799750,mediumTank,5,S02_Strv_M42
1169,239.383,1.389,1.522,1.390,58.279,1911310,lightTank,1,Pl14_4TP
1185,456.266,1.130,1.076,0.953,55.597,12303094,mediumTank,4,It07_P26_40
1297,891.579,0.880,1.248,1.197,53.839,118395240,mediumTank,7,G03_PzV_Panther
1313,690.563,0.971,1.418,1.110,54.813,29941174,mediumTank,6,A06_M4A3E8_Sherman
1329,222.106,1.671,1.287,1.777,56.598,4695502,lightTank,1,Ch06_Renault_NC31
1345,251.643,1.379,1.043,2.031,58.444,8170531,lightTank,2,F12_Hotchkiss_H35
1361,301.551,1.131,1.760,1.574,57.311,750058,lightTank,3,GB15_Stuart_I
1377,488.422,0.914,1.189,1.094,54.452,27372503,mediumTank,5,J08_Chi_Nu
1393,724.212,0.914,1.415,1.005,53.119,158272990,mediumTank,6,Cz08_T_25
1409,739.391,0.936,1.082,1.012,53.423,67275844,mediumTank,6,S07_Strv_74
1425,312.491,1.435,0.993,1.464,58.677,1840856,lightTank,2,Pl09_7TP
1441,497.596,0.896,1.078,0.855,54.813,13360438,mediumTank,5,It11_P43
1537,404.687,1.022,1.217,1.007,55.603,81129795,mediumTank,4,R06_T-28
1553,747.774,1.058,0.727,1.264,53.582,90403596,AT-SPG,6,G17_JagdPzIV
1569,932.589,0.918,1.576,1.037,54.245,75480283,mediumTank,7,A07_T20
1585,1059.278,0.821,1.472,0.952,52.111,27206271,mediumTank,8,Ch05_T34_2
1601,258.725,1.305,0.898,2.097,57.060,538609,lightTank,2,F02_D1
1617,384.071,1.025,0.877,1.117,54.862,887628,mediumTank,4,GB17_Grant_I
1633,382.634,0.993,1.249,1.153,55.863,5902641,mediumTank,4,J09_Chi_He
1649,906.773,0.870,1.226,0.876,53.085,100118836,mediumTank,7,Cz05_T34_100
1665,913.232,0.882,1.290,0.769,52.944,94742088,mediumTank,7,S13_Leo
1681,324.905,1.015,1.174,1.205,54.850,952724,lightTank,3,Pl06_10TP
1697,758.517,0.975,1.019,0.696,53.342,65365098,mediumTank,6,It10_P43_bis
1793,1137.427,0.915,0.042,0.796,50.701,150112006,SPG,7,R15_S-51
1809,475.954,1.405,0.613,1.200,56.166,90886047,AT-SPG,4,G09_Hetzer
1825,270.559,1.479,2.448,1.528,56.919,52291214,lightTank,2,A02_M2_lt
1841,1429.842,0.874,1.371,0.729,51.593,63102603,mediumTank,9,Ch18_WZ-120
1889,724.766,0.953,1.061,1.139,52.529,49710544,mediumTank,6,J10_Chi_To
1905,1065.379,0.789,1.045,0.951,51.851,25878483,mediumTank,8,Cz07_TVP_46
1921,1326.233,0.933,0.799,0.655,51.767,135979003,heavyTank,8,S18_EMIL_1951_E1
1937,339.137,0.735,1.502,0.945,53.393,1369357,lightTank,4,Pl07_14TP
1953,917.995,0.929,1.305,0.717,53.454,58177369,mediumTank,7,It09_P43_ter
2049,328.274,0.786,2.471,1.072,55.170,7494333,lightTank,5,R12_A-20
2065,256.734,1.390,1.672,1.634,57.291,41035027,lightTank,2,G06_PzII
2081,228.224,1.250,0.394,1.898,54.352,13129032,SPG,2,A107_T1_HMC
2097,1564.376,0.845,1.236,0.533,51.429,118795006,heavyTank,9,Ch12_111_1_2_3
2113,694.013,1.308,0.107,1.239,54.261,107003314,SPG,5,F28_105_leFH18B2
2129,463.420,0.924,1.648,1.195,55.061,21482405,lightTank,6,GB20_Crusader
2145,348.292,1.278,1.195,1.393,57.539,5261360,lightTank,3,J07_Chi_Ha
2161,1614.786,1.006,1.118,0.747,50.823,236107359,mediumTank,9,Cz02_TVP_T50
2177,1688.377,0.974,0.906,0.522,51.625,139235701,heavyTank,9,S17_EMIL_1952_E2
2193,527.073,0.883,1.211,0.729,54.627,6308345,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.063,0.869,1.087,0.665,50.399,120931523,mediumTank,8,It14_P44_Pantera
2305,996.777,1.021,0.522,0.892,52.715,220005194,AT-SPG,7,R18_SU-152
2321,766.894,1.007,1.143,1.109,54.754,140222666,heavyTank,6,G15_VK3601H
2353,259.114,1.424,1.252,1.540,57.538,6055825,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.622,1.597,1.003,1.604,57.507,47204445,AT-SPG,3,F27_FCM_36Pak40
2385,313.672,1.164,1.010,1.413,56.699,1163432,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.773,1.151,1.573,1.498,56.899,2075157,lightTank,3,J04_Ke_Ni
2417,1854.790,1.025,1.271,0.621,49.386,228654886,mediumTank,10,Cz04_T50_51
2433,2040.113,0.958,1.133,0.444,49.732,99050000,heavyTank,10,S16_Kranvagn
2449,739.169,0.921,0.778,0.726,53.337,17225921,mediumTank,6,Pl10_40TP_Habicha
2465,1635.916,1.034,1.086,0.682,50.124,172358416,mediumTank,9,It12_Prototipo_Standard_B
2561,707.212,0.939,1.337,0.977,53.924,736926640,mediumTank,6,R07_T-34-85
2577,645.869,1.020,1.205,1.108,54.845,50043449,mediumTank,5,G13_VK3001H
2593,1694.844,0.965,0.673,0.571,50.708,432993180,AT-SPG,9,A14_T30
2625,785.437,0.892,0.915,0.862,53.435,97487508,heavyTank,6,F06_ARL_44
2657,1109.819,0.814,1.135,1.020,51.129,68139201,mediumTank,8,J13_STA_1
2689,310.252,1.052,0.468,1.798,50.482,94325,AT-SPG,2,S09_L_120_TD
2705,1061.100,0.955,1.033,0.640,53.461,36938328,heavyTank,7,Pl11_45TP_Habicha
2721,1946.055,1.099,1.112,0.621,49.490,223818332,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.737,1.043,1.047,0.787,53.753,663940052,heavyTank,6,R106_KV85
2833,351.144,1.165,0.164,1.309,57.121,3271913,SPG,3,G11_Bison_I
2849,1244.654,0.789,0.820,0.717,50.814,779306199,heavyTank,8,A13_T34_hvy
2865,1223.151,0.842,1.090,0.800,53.025,66871576,heavyTank,8,Ch11_110
2881,289.298,0.811,0.827,1.171,55.857,3934471,lightTank,4,F14_AMX40
2897,624.121,1.122,0.868,1.340,55.735,45314731,heavyTank,5,GB08_Churchill_I
2913,365.096,0.981,1.693,1.190,55.494,13108970,lightTank,4,J06_Ke_Ho
2929,2168.555,0.964,1.118,0.454,49.678,48224321,heavyTank,10,Cz17_Vz_55
2945,406.477,1.356,0.557,1.468,55.708,2450056,AT-SPG,3,S20_Ikv_72
2961,1289.748,0.828,0.961,0.521,51.616,57068125,heavyTank,8,Pl13_53TP_Markowskiego
2977,1971.450,0.945,0.914,0.449,49.295,14132894,heavyTank,10,It15_Rinoceronte
3073,285.959,1.087,1.364,1.230,56.139,13538213,lightTank,3,R22_T-46
3089,230.645,1.617,1.784,1.628,57.684,32074482,lightTank,1,G12_Ltraktor
3105,361.050,1.036,0.844,1.062,55.264,7568847,mediumTank,4,A04_M3_Grant
3121,344.252,0.920,2.283,1.123,55.448,23556724,lightTank,4,Ch09_M5
3137,1301.627,0.997,0.899,0.969,51.323,251586109,heavyTank,8,F08_AMX_50_100
3153,1008.989,0.939,0.836,1.246,55.064,44576032,heavyTank,7,GB10_Black_Prince
3169,249.991,1.153,1.197,1.528,55.791,5658174,lightTank,2,J02_Te_Ke
3185,1720.637,0.871,1.100,0.483,51.512,40187403,heavyTank,9,Cz16_TNH_T_vz51
3201,455.702,1.163,0.634,1.353,55.143,1659202,AT-SPG,4,S19_Sav_M43
3217,1637.214,0.875,0.937,0.437,51.982,64954516,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.024,0.891,0.990,0.691,53.540,10678490,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.271,1.634,1.210,1.680,57.362,36685095,lightTank,1,R11_MS-1
3345,338.400,1.325,1.285,1.525,58.148,25184266,lightTank,3,G08_Pz38t
3361,624.281,1.134,1.138,1.179,55.425,69189591,heavyTank,5,A09_T1_hvy
3377,695.443,0.695,2.314,0.715,52.009,69642243,lightTank,7,Ch16_WZ_131
3393,388.043,1.083,0.139,1.885,52.192,7662631,SPG,3,F21_Lorraine39_L_AM
3409,289.968,1.080,0.124,1.609,55.495,983219,SPG,3,GB27_Sexton
3425,1533.892,0.916,1.117,0.786,50.329,78083915,mediumTank,9,J14_Type_61
3441,1262.983,0.755,1.014,0.565,51.277,15854323,heavyTank,8,Cz18_TNH_105_1000
3457,531.339,1.069,0.829,1.060,55.000,8285038,AT-SPG,5,S14_Ikv_103
3473,2051.267,0.920,0.932,0.345,50.370,98264910,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1603.788,0.900,0.975,0.478,51.105,32565516,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.955,1.086,0.726,1.049,53.250,463789060,AT-SPG,6,R17_SU-100
3601,303.217,1.742,0.893,1.714,58.203,15321193,AT-SPG,2,G21_PanzerJager_I
3617,471.439,0.874,0.116,1.747,49.612,37583752,SPG,3,A16_M7_Priest
3633,1062.110,0.994,1.078,0.807,54.287,107454103,heavyTank,7,Ch10_IS2
3649,1761.593,1.065,1.676,0.779,48.785,573589836,mediumTank,10,F18_Bat_Chatillon25t
3665,734.003,0.948,1.016,1.075,52.865,16211367,mediumTank,6,GB19_Sherman_Firefly
3681,1863.906,0.953,1.316,0.660,50.154,116787332,mediumTank,10,J16_ST_B1
3697,1128.379,0.916,0.924,0.617,53.802,10411018,heavyTank,7,Cz19_Vz_44_1
3713,766.329,0.956,0.603,1.047,52.984,61497986,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.744,0.879,1.321,0.820,53.230,2687431,mediumTank,5,Pl17_DS_PZlnz
3745,1352.907,0.882,1.013,0.512,51.460,36645631,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.975,1.239,0.121,1.423,54.617,11420900,SPG,2,R16_SU-18
3857,1033.889,1.004,0.682,1.056,53.053,207701590,AT-SPG,7,G18_JagdPanther
3873,1126.488,0.993,1.073,0.976,53.998,481114213,heavyTank,7,A11_T29
3889,834.343,0.657,2.487,0.654,51.681,88039072,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.069,0.954,0.852,0.781,50.286,164552054,heavyTank,9,F09_AMX_50_120
3921,1258.371,0.828,1.039,0.800,52.463,104919203,heavyTank,8,GB11_Caernarvon
3937,1990.822,0.885,0.789,0.447,50.799,71023609,heavyTank,10,J20_Type_2605
3969,972.609,0.942,0.579,1.115,52.387,35820196,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.401,0.953,0.963,0.650,52.889,8648483,mediumTank,6,Pl18_BUGI
4097,1280.843,0.901,0.020,0.764,50.994,228921883,SPG,8,R27_SU-14
4113,891.715,0.951,1.553,1.042,53.649,47042910,mediumTank,7,G24_VK3002DB
4129,832.421,1.004,0.078,1.435,51.331,90459137,SPG,5,A18_M41
4145,1801.485,0.923,1.275,0.640,49.916,50821306,mediumTank,10,Ch19_121
4161,622.272,1.120,0.099,2.250,53.277,32361385,SPG,5,F22_AMX_105AM
4193,1509.532,0.805,0.694,0.490,51.691,97228894,heavyTank,9,J25_Type_4
4225,1334.647,0.913,0.566,0.917,50.458,140243679,AT-SPG,8,S21_UDES_03
4241,996.555,0.885,1.287,0.661,53.075,14526824,mediumTank,7,Pl20_CS_44
4353,1054.454,0.819,1.422,0.888,51.961,297155788,mediumTank,8,R20_T-44
4369,380.336,1.023,1.880,1.120,57.176,6201457,mediumTank,4,G10_PzIII_AusfJ
4385,1236.397,0.867,1.164,0.955,52.407,179031750,heavyTank,8,A12_T32
4401,329.482,1.279,1.202,1.475,57.522,9726955,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.978,1.003,1.155,1.042,54.305,6879122,mediumTank,5,F11_Renault_G1R
4433,1626.718,0.849,1.028,0.604,51.449,200275544,heavyTank,9,GB12_Conqueror
4449,378.536,1.088,0.727,1.086,54.018,2125612,heavyTank,4,J22_Type_95
4481,1695.002,0.971,0.564,0.899,50.596,138620634,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.451,0.756,0.996,0.685,49.972,8564563,mediumTank,8,Pl23_CS_53
4609,239.537,1.381,1.081,1.836,57.266,16498139,lightTank,2,R09_T-26
4625,403.423,1.018,0.166,1.634,53.906,12765013,SPG,4,G22_Sturmpanzer_II
4641,389.107,1.014,0.127,1.589,53.572,18619236,SPG,4,A17_M37
4657,485.948,0.998,1.385,1.164,54.285,87361352,mediumTank,5,Ch21_T34
4673,920.987,1.037,0.076,1.489,52.672,172921865,SPG,6,F23_AMX_13F3AM
4689,763.936,0.985,0.733,1.218,54.546,37858234,heavyTank,6,GB09_Churchill_VII
4705,358.727,1.165,0.716,1.067,54.244,527169,heavyTank,3,J21_Type_91
4737,2032.928,1.017,0.603,0.833,50.384,91423264,AT-SPG,10,S11_Strv_103B
4865,542.810,0.958,0.098,1.436,50.706,112821566,SPG,4,R14_SU-5
4881,361.211,1.222,1.791,1.231,57.175,18345661,lightTank,3,G102_Pz_III
4897,323.596,1.298,1.412,1.215,56.712,19333500,mediumTank,3,A25_M2_med
4913,499.665,0.728,2.391,0.776,52.602,38044922,lightTank,6,Ch15_59_16
4929,969.506,0.755,2.321,0.719,51.243,233826388,lightTank,9,F17_AMX_13_90
4945,353.185,0.886,0.784,1.385,55.196,13815615,lightTank,3,GB04_Valentine
4961,1251.199,0.798,0.744,0.655,52.593,107364438,heavyTank,8,J27_O_I_120
4993,1206.729,0.847,1.191,0.670,51.221,52300804,mediumTank,8,S29_UDES_14_5
5121,294.848,1.640,0.435,1.792,58.399,6193755,AT-SPG,2,R10_AT-1
5137,1240.672,0.837,0.957,0.902,51.808,332338458,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.273,0.844,2.309,1.088,56.390,3084823,lightTank,4,A22_M5_Stuart
5169,688.052,0.958,1.472,1.062,54.080,98042136,mediumTank,6,Ch20_Type58
5185,678.067,0.752,2.161,0.826,52.122,162571041,lightTank,7,F16_AMX_13_75
5201,251.561,1.419,1.254,1.463,57.153,3516063,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.968,0.951,0.972,0.655,54.880,171256688,heavyTank,7,J28_O_I_100
5249,1532.923,0.895,1.158,0.678,50.721,40171525,mediumTank,9,S27_UDES_16
5265,1875.108,0.946,1.578,0.655,50.678,13300322,mediumTank,10,Pl21_CS_63
5377,1262.719,0.880,1.008,0.805,51.588,1448863387,heavyTank,8,R19_IS-3
5393,398.858,0.698,2.315,0.754,53.840,49502425,lightTank,5,G26_VK1602
5409,378.112,0.794,1.934,0.946,53.721,33786958,lightTank,5,A23_M7_med
5425,1802.489,0.855,1.336,0.558,49.887,26799336,heavyTank,10,Ch22_113
5457,872.216,0.929,1.614,1.093,53.094,63507485,mediumTank,7,GB22_Comet
5473,828.199,1.043,0.799,0.656,54.264,256663567,heavyTank,6,J24_Mi_To_130_tons
5505,1884.965,0.954,1.138,0.595,50.469,24916568,mediumTank,10,S28_UDES_15_16
5633,967.709,1.034,0.066,1.196,51.190,224868898,SPG,6,R26_SU-8
5649,632.639,1.081,0.102,1.590,52.947,197045202,SPG,5,G23_Grille
5665,236.990,1.330,1.549,1.499,57.402,5510781,mediumTank,2,A24_T2_med
5681,1031.202,0.683,2.477,0.624,50.260,14157239,lightTank,9,Ch28_WZ_132A
5697,1415.490,0.986,1.404,0.894,50.721,207029682,mediumTank,9,F75_Char_de_25t
5713,1510.060,0.865,1.239,0.803,50.826,96623292,mediumTank,9,GB24_Centurion_Mk3
5729,702.036,1.264,1.150,0.859,54.860,94967947,heavyTank,5,J23_Mi_To
5889,1072.220,0.991,0.829,0.818,53.856,159094955,heavyTank,7,R39_KV-3
5905,357.433,1.005,0.149,1.618,52.101,7448305,SPG,3,G19_Wespe
5921,1108.603,0.829,1.394,1.038,52.016,65263489,mediumTank,8,A35_Pershing
5937,1288.204,0.722,2.601,0.591,48.897,5216788,lightTank,10,Ch29_Type_62C_prot
5953,295.119,1.061,0.885,1.614,57.016,468780,lightTank,3,F13_AMX38
5969,1099.162,0.774,1.253,0.933,52.538,67750274,mediumTank,8,GB23_Centurion
5985,260.980,1.456,1.158,1.242,57.415,951439,mediumTank,2,J26_Type_89
6145,1858.514,0.877,1.082,0.654,49.517,200145364,heavyTank,10,R90_IS_4M
6161,348.570,0.884,2.548,1.112,55.977,70203744,lightTank,4,G25_PzII_Luchs
6177,279.103,1.849,1.069,1.610,56.845,74830641,AT-SPG,2,A46_T3
6193,1926.659,0.881,1.235,0.477,49.321,32425106,heavyTank,10,Ch41_WZ_111_5A
6209,1904.948,0.992,0.942,0.666,48.483,172689819,heavyTank,10,F10_AMX_50B
6225,1839.819,0.862,1.028,0.636,49.052,47567723,heavyTank,10,GB13_FV215b
6401,389.392,1.406,0.770,1.625,56.776,9773845,AT-SPG,4,R24_SU-76
6417,471.329,0.938,1.556,1.045,54.999,27441010,mediumTank,5,G28_PzIII_IV
6433,360.976,1.456,1.156,1.371,57.983,6651046,AT-SPG,3,A109_T56_GMC
6449,333.677,1.588,0.428,1.345,58.908,667521,AT-SPG,2,Ch30_T-26G_FT
6465,520.508,0.685,1.976,0.723,52.242,200234997,lightTank,6,F15_AMX_12t
6481,335.537,0.885,1.721,1.049,55.159,19291394,lightTank,5,GB60_Covenanter
6657,854.621,0.915,1.430,1.082,53.946,168336388,mediumTank,7,R23_T-43
6673,391.216,1.370,0.907,1.556,58.694,21736820,AT-SPG,3,G20_Marder_II
6705,407.279,1.477,0.597,1.344,56.337,1595852,AT-SPG,3,Ch31_M3G_FT
6721,647.589,1.152,0.872,1.057,55.471,48156276,heavyTank,5,F05_BDR_G1B
6913,499.201,1.309,0.816,1.417,55.950,85704444,AT-SPG,4,R25_GAZ-74b
6929,1859.170,0.885,0.834,0.574,51.738,93967259,heavyTank,10,G42_Maus
6945,580.927,1.121,0.939,1.358,54.911,62713679,AT-SPG,5,A30_M10_Wolverine
6961,584.120,1.413,0.674,1.195,56.620,13536958,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.021,0.882,0.936,1.001,53.543,66183135,heavyTank,7,F07_AMX_M4_1945
6993,294.737,1.336,0.912,1.112,56.321,10613247,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.148,0.851,1.244,0.581,49.563,666189250,heavyTank,10,R45_IS-7
7185,729.010,0.946,1.252,0.887,54.238,91303420,heavyTank,6,G27_VK3001P
7201,794.313,1.008,0.833,1.118,53.927,71918231,AT-SPG,6,A31_M36_Slagger
7217,605.718,1.074,0.506,0.906,54.663,5664472,AT-SPG,5,Ch33_60G_FT
7233,1096.275,0.905,0.062,1.189,51.539,162917037,SPG,7,F24_Lorraine155_50
7249,1792.886,0.901,1.331,0.688,49.496,61307252,mediumTank,10,GB86_Centurion_Action_X
7425,1385.587,1.045,0.508,0.794,50.388,604645867,AT-SPG,8,R47_ISU-152
7441,1531.323,0.842,0.918,0.615,51.746,146534126,heavyTank,9,G58_VK4502P
7457,1283.906,0.875,0.034,0.856,51.144,314865318,SPG,8,A37_M40M43
7473,796.393,1.038,0.629,0.876,53.790,25688841,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.937,0.876,0.053,1.032,50.950,219293239,SPG,8,F25_Lorraine155_51
7505,331.745,1.217,1.650,1.129,56.920,23105270,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.104,1.201,0.123,1.795,53.602,80577736,SPG,3,R66_SU-26
7697,1377.872,1.005,0.570,0.958,51.665,222748325,AT-SPG,8,G37_Ferdinand
7713,499.108,1.301,0.944,1.487,56.450,48741523,AT-SPG,4,A29_T40
7729,1019.819,1.073,0.612,0.874,53.489,26729833,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.154,1.780,0.728,1.834,58.366,1477081,AT-SPG,2,F30_RenaultFT_AC
7761,245.490,1.386,1.764,1.294,57.063,33701629,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.664,0.891,1.578,0.808,50.993,434102202,mediumTank,9,R40_T-54
7953,1726.817,1.024,0.591,0.766,51.190,288585461,AT-SPG,9,G44_JagdTiger
7969,1067.666,0.929,0.050,1.055,51.844,188273092,SPG,7,A32_M12
7985,1310.503,0.933,0.449,0.670,50.942,20373085,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.212,1.454,0.722,1.717,57.217,5242723,AT-SPG,4,GB42_Valentine_AT
8081,1559.911,0.923,1.132,0.651,50.928,18645141,mediumTank,9,Pl22_CS_59
8193,1815.536,1.112,0.596,0.777,50.437,472316186,AT-SPG,9,R53_Object_704
8209,352.948,0.934,2.272,1.221,56.820,9301550,lightTank,4,G52_Pz38_NA
8225,1353.049,0.970,0.548,0.875,52.606,80043429,AT-SPG,8,A39_T28
8241,1760.036,1.047,0.485,0.584,51.736,27233069,AT-SPG,9,Ch37_WZ111G_FT
8257,368.649,1.373,0.880,1.783,58.359,2371703,AT-SPG,3,F52_RenaultUE57
8273,280.876,1.633,1.119,1.593,58.087,1991433,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.243,0.911,0.025,0.775,50.282,242949788,SPG,9,R51_Object_212
8465,1096.763,0.808,1.206,0.966,52.191,85083367,mediumTank,8,G64_Panther_II
8481,1615.867,0.802,0.026,0.613,49.840,116755286,SPG,10,A38_T92
8497,1986.297,0.992,0.583,0.550,50.944,3001108,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.528,0.961,0.609,1.200,52.493,90643990,AT-SPG,8,GB72_AT15
8705,1619.675,0.853,0.034,0.734,49.607,349147873,SPG,10,R52_Object_261
8721,1451.086,0.873,0.030,0.729,50.461,169243193,SPG,9,G45_G_Tiger
8737,1772.115,1.057,0.568,0.549,53.370,148770502,AT-SPG,9,A40_T95
8785,545.413,1.096,0.739,1.696,56.912,40030398,AT-SPG,5,GB73_AT2
8961,842.168,0.907,1.456,1.011,54.341,51376910,mediumTank,7,R46_KV-13
8977,1125.377,0.957,0.043,0.996,51.240,472873329,SPG,7,G49_G_Panther
8993,1510.516,0.917,1.350,0.758,50.804,85171731,mediumTank,9,A63_M46_Patton
9041,449.210,1.217,1.157,1.584,56.666,9918116,AT-SPG,4,GB57_Alecto
9217,1294.114,0.973,1.086,0.798,51.902,377474007,heavyTank,8,R61_Object252
9233,1630.641,0.848,0.028,0.620,50.045,138518289,SPG,10,G61_G_E
9249,1033.948,1.020,0.752,1.116,53.287,47037875,AT-SPG,7,A64_T25_AT
9297,1969.194,1.042,0.496,0.469,49.299,101242739,AT-SPG,10,GB48_FV215b_183
9473,377.236,0.808,2.433,1.008,55.028,6099921,lightTank,5,R41_T-50
9489,1882.566,0.893,0.927,0.486,50.107,401391506,heavyTank,10,G56_E-100
9505,1522.750,0.849,1.066,0.725,50.521,231337938,heavyTank,9,A66_M103
9553,762.037,1.008,0.657,1.367,55.692,63406624,AT-SPG,6,GB74_AT8
9745,1561.805,0.873,0.971,0.705,51.569,469472012,heavyTank,9,G55_E-75
9761,401.136,0.617,2.609,0.721,53.281,72382015,lightTank,5,A34_M24_Chaffee
9793,460.582,1.265,0.559,1.184,56.272,2804931,AT-SPG,4,F32_Somua_Sau_40
9809,753.020,0.934,0.414,1.114,53.015,1942582,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.868,0.910,0.814,0.877,51.326,107784039,AT-SPG,8,R58_SU-101
10001,489.942,0.633,2.404,0.648,52.428,38127793,lightTank,6,G66_VK2801
10017,701.824,0.986,1.131,1.112,54.392,68579869,mediumTank,6,A36_Sherman_Jumbo
10049,614.776,1.174,0.711,1.318,54.134,65771220,AT-SPG,5,F33_S_35CA
10065,1090.150,1.030,0.641,1.282,55.419,88046591,AT-SPG,7,GB75_AT7
