tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.739,0.974,1.354,1.069,55.003,253692897,mediumTank,5,R04_T-34
33,590.836,1.232,1.516,1.181,56.124,28526100,heavyTank,5,A21_T14
49,1112.536,0.893,1.584,0.909,52.104,540598450,mediumTank,8,Ch01_Type59
81,217.530,1.667,0.908,1.246,57.524,5841850,mediumTank,1,GB01_Medium_Mark_I
113,204.164,1.539,0.825,0.974,58.446,1949942,lightTank,1,Cz06_Kolohousenka
129,199.160,1.475,1.363,0.968,58.901,1175014,lightTank,1,S05_Strv_M21_29
145,791.173,0.995,1.327,0.766,55.177,3161927,mediumTank,6,Pl03_PzV_Poland
257,577.264,1.109,0.532,1.224,54.439,172897742,AT-SPG,5,R02_SU-85
273,926.451,1.005,0.076,1.242,51.224,301160996,SPG,6,G02_Hummel
289,264.153,1.065,2.159,1.444,57.167,6465855,lightTank,3,A03_M3_Stuart
305,663.337,0.655,2.437,0.666,51.857,48733015,lightTank,7,Ch02_Type62
321,292.243,1.209,0.799,1.567,58.646,1553575,mediumTank,3,F03_D2
337,244.015,1.408,0.910,1.187,56.798,2395110,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.439,1.364,1.172,1.444,57.813,641194,mediumTank,2,J15_Chi_Ni
369,223.526,1.201,1.379,1.408,56.584,1536733,lightTank,2,Cz03_LT_vz35
385,240.604,1.336,1.303,1.162,57.254,1362319,lightTank,2,S03_Strv_M38
513,1038.126,0.976,0.996,0.806,53.426,635680959,heavyTank,7,R01_IS
529,1075.869,0.935,0.971,0.986,53.607,437151166,heavyTank,7,G04_PzVI_Tiger_I
545,197.506,1.530,1.808,1.349,57.962,21344797,lightTank,1,A01_T1_Cunningham
577,201.414,1.473,1.194,1.792,58.046,1102960,lightTank,1,F01_RenaultFT
593,240.474,1.360,2.073,1.355,58.069,2746497,lightTank,2,GB14_M2
609,194.125,1.550,1.088,1.680,57.640,2152063,lightTank,1,J01_NC27
625,274.314,0.944,1.061,1.454,56.724,2926679,lightTank,3,Cz10_LT_vz38
641,317.595,1.165,1.377,1.463,57.050,2606426,lightTank,3,S12_Strv_M40
769,254.461,0.986,1.835,1.254,56.126,4902033,lightTank,4,R03_BT-7
785,233.457,1.350,1.464,1.700,57.306,17316356,lightTank,2,G07_Pz35t
801,796.837,0.960,1.007,0.859,53.696,127518762,heavyTank,6,A10_M6
817,1252.391,0.924,1.289,0.692,52.565,111355145,heavyTank,8,Ch03_WZ-111
833,221.141,1.336,0.119,1.346,56.228,3658998,SPG,2,F20_RenaultBS
849,440.722,1.119,0.762,1.560,56.171,127967319,mediumTank,4,GB07_Matilda
865,235.381,1.349,1.435,1.357,56.823,1301544,lightTank,2,J03_Ha_Go
881,366.551,0.951,1.131,1.295,55.778,5871507,mediumTank,4,Cz11_V_8_H
897,380.740,0.987,1.253,1.095,55.565,7453612,mediumTank,4,S04_Lago_I
1025,228.863,1.304,1.661,1.383,56.841,48863580,lightTank,2,R08_BT-2
1041,581.054,1.104,0.696,1.338,54.179,208653281,AT-SPG,5,G05_StuG_40_AusfG
1057,527.547,1.063,1.354,0.959,54.877,133059307,mediumTank,5,A05_M4_Sherman
1073,917.698,0.906,1.454,0.930,54.430,108946381,mediumTank,7,Ch04_T34_1
1089,372.804,1.118,1.064,1.451,55.738,4957977,heavyTank,4,F04_B1
1105,704.610,0.991,1.856,0.957,54.660,302280244,mediumTank,6,GB21_Cromwell
1121,912.073,0.886,1.005,1.043,51.317,73542355,mediumTank,7,J11_Chi_Ri
1137,487.810,0.849,1.401,1.053,54.322,45978229,mediumTank,5,Cz09_T_24
1153,506.027,0.916,1.163,0.975,53.884,26990270,mediumTank,5,S02_Strv_M42
1297,902.895,0.872,1.231,1.143,53.984,142652947,mediumTank,7,G03_PzV_Panther
1313,696.398,0.972,1.414,1.053,55.045,37778631,mediumTank,6,A06_M4A3E8_Sherman
1329,220.653,1.668,1.252,1.671,56.461,5820582,lightTank,1,Ch06_Renault_NC31
1345,234.516,1.387,1.057,1.926,58.638,7018020,lightTank,2,F12_Hotchkiss_H35
1361,291.899,1.118,1.750,1.462,57.496,681956,lightTank,3,GB15_Stuart_I
1377,485.358,0.910,1.169,1.043,54.437,39271504,mediumTank,5,J08_Chi_Nu
1393,722.155,0.921,1.434,0.993,53.485,140792396,mediumTank,6,Cz08_T_25
1409,756.399,0.952,1.102,0.989,53.825,61591271,mediumTank,6,S07_Strv_74
1537,389.080,1.000,1.184,0.959,55.507,85361186,mediumTank,4,R06_T-28
1553,745.844,1.043,0.728,1.216,53.533,108126433,AT-SPG,6,G17_JagdPzIV
1569,948.871,0.919,1.580,0.989,54.446,86729123,mediumTank,7,A07_T20
1585,1043.860,0.813,1.484,0.915,52.275,37363688,mediumTank,8,Ch05_T34_2
1601,229.186,1.347,0.940,2.146,57.431,569969,lightTank,2,F02_D1
1617,378.840,1.012,0.860,1.075,54.872,1174887,mediumTank,4,GB17_Grant_I
1633,368.953,0.977,1.209,1.110,56.030,7656376,mediumTank,4,J09_Chi_He
1649,932.928,0.877,1.209,0.834,53.218,108717127,mediumTank,7,Cz05_T34_100
1665,938.867,0.902,1.283,0.799,53.233,57446721,mediumTank,7,S13_Leo
1793,1162.136,0.913,0.045,0.747,50.287,173408750,SPG,7,R15_S-51
1809,452.833,1.405,0.600,1.179,56.771,84386445,AT-SPG,4,G09_Hetzer
1825,249.195,1.476,2.413,1.386,57.883,44573675,lightTank,2,A02_M2_lt
1841,1439.256,0.877,1.353,0.694,51.732,82862839,mediumTank,9,Ch18_WZ-120
1889,725.744,0.946,1.053,1.074,52.454,67992547,mediumTank,6,J10_Chi_To
1905,1080.039,0.787,1.039,0.870,51.769,41802337,mediumTank,8,Cz07_TVP_46
1921,1391.497,0.983,0.849,0.699,52.991,79937121,heavyTank,8,S18_EMIL_1951_E1
2049,307.108,0.830,2.221,1.051,55.901,8464148,lightTank,5,R12_A-20
2065,235.805,1.369,1.683,1.541,57.400,44147216,lightTank,2,G06_PzII
2081,229.012,1.237,0.382,1.809,54.375,19281482,SPG,2,A107_T1_HMC
2097,1614.979,0.874,1.216,0.540,52.156,103758428,heavyTank,9,Ch12_111_1_2_3
2113,657.245,1.304,0.110,1.451,55.125,80513536,SPG,5,F28_105_leFH18B2
2129,458.344,0.943,1.583,1.157,55.253,30666067,lightTank,6,GB20_Crusader
2145,324.282,1.258,1.165,1.288,57.460,6154421,lightTank,3,J07_Chi_Ha
2161,1714.310,1.059,1.100,0.753,52.047,137284737,mediumTank,9,Cz02_TVP_T50
2177,1662.118,0.982,0.948,0.587,52.081,46228110,heavyTank,9,S17_EMIL_1952_E2
2305,998.391,1.004,0.516,0.850,52.577,311065452,AT-SPG,7,R18_SU-152
2321,759.966,0.993,1.118,1.053,54.667,187688976,heavyTank,6,G15_VK3601H
2353,245.203,1.429,1.261,1.428,57.501,6732011,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.900,1.576,1.062,1.579,58.015,46700821,AT-SPG,3,F27_FCM_36Pak40
2385,300.403,1.169,0.983,1.329,57.345,1242893,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.739,1.139,1.548,1.396,57.057,2578848,lightTank,3,J04_Ke_Ni
2417,1989.497,1.100,1.348,0.689,49.260,98409828,mediumTank,10,Cz04_T50_51
2433,1956.916,0.970,1.178,0.578,49.723,11324198,heavyTank,10,S16_Kranvagn
2561,706.032,0.930,1.332,0.944,54.104,858199909,mediumTank,6,R07_T-34-85
2577,645.056,1.005,1.183,1.059,54.646,63131607,mediumTank,5,G13_VK3001H
2593,1713.383,0.975,0.681,0.588,50.618,331622507,AT-SPG,9,A14_T30
2625,783.128,0.885,0.895,0.824,53.388,134864410,heavyTank,6,F06_ARL_44
2657,1122.490,0.817,1.190,0.995,51.037,80452784,mediumTank,8,J13_STA_1
2689,244.014,1.365,0.512,1.072,59.216,24433,AT-SPG,2,S09_L_120_TD
2817,814.297,1.026,1.021,0.740,53.787,952307210,heavyTank,6,R106_KV85
2833,347.252,1.128,0.185,1.359,57.189,2661830,SPG,3,G11_Bison_I
2849,1263.191,0.795,0.812,0.689,50.900,1034150190,heavyTank,8,A13_T34_hvy
2865,1236.068,0.841,1.075,0.753,53.107,95928009,heavyTank,8,Ch11_110
2881,275.989,0.797,0.775,1.187,56.424,4959787,lightTank,4,F14_AMX40
2897,622.642,1.114,0.853,1.282,55.698,63046939,heavyTank,5,GB08_Churchill_I
2913,361.458,0.966,1.652,1.103,55.440,15902128,lightTank,4,J06_Ke_Ho
2945,363.868,1.400,0.593,1.525,58.276,1259565,AT-SPG,3,S20_Ikv_72
3073,267.548,1.058,1.317,1.150,56.075,12553430,lightTank,3,R22_T-46
3089,220.291,1.623,1.767,1.521,57.778,34112880,lightTank,1,G12_Ltraktor
3105,360.875,1.023,0.826,1.015,55.340,10883993,mediumTank,4,A04_M3_Grant
3121,326.706,0.883,2.152,1.039,54.949,23815068,lightTank,4,Ch09_M5
3137,1328.684,1.009,0.901,0.938,51.662,326499262,heavyTank,8,F08_AMX_50_100
3153,1014.653,0.931,0.832,1.178,55.023,64420492,heavyTank,7,GB10_Black_Prince
3169,218.414,1.219,1.224,1.473,56.596,5729465,lightTank,2,J02_Te_Ke
3201,428.186,1.183,0.621,1.445,56.229,1484144,AT-SPG,4,S19_Sav_M43
3329,216.781,1.633,1.189,1.598,57.369,46626666,lightTank,1,R11_MS-1
3345,312.473,1.268,1.274,1.373,58.158,22957339,lightTank,3,G08_Pz38t
3361,614.903,1.133,1.111,1.144,55.558,91931857,heavyTank,5,A09_T1_hvy
3377,724.132,0.687,2.272,0.667,52.299,78070767,lightTank,7,Ch16_WZ_131
3393,389.221,1.070,0.137,1.808,52.200,11361185,SPG,3,F21_Lorraine39_L_AM
3409,282.434,1.093,0.125,1.654,55.817,1078131,SPG,3,GB27_Sexton
3425,1526.056,0.898,1.116,0.774,50.517,64468219,mediumTank,9,J14_Type_61
3457,528.274,1.074,0.820,1.020,54.927,12743471,AT-SPG,5,S14_Ikv_103
3585,786.346,1.073,0.730,1.021,53.322,529460731,AT-SPG,6,R17_SU-100
3601,297.639,1.757,0.898,1.659,58.249,17467702,AT-SPG,2,G21_PanzerJager_I
3617,473.498,0.866,0.114,1.678,49.633,54853232,SPG,3,A16_M7_Priest
3633,1081.807,0.997,1.068,0.764,54.401,141433827,heavyTank,7,Ch10_IS2
3649,1829.416,1.101,1.701,0.786,48.885,629843233,mediumTank,10,F18_Bat_Chatillon25t
3665,749.193,0.952,1.020,1.031,52.800,18971454,mediumTank,6,GB19_Sherman_Firefly
3681,1827.086,0.971,1.320,0.735,49.081,43851406,mediumTank,10,J16_ST_B1
3713,782.475,0.965,0.612,1.029,53.202,62736070,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.958,1.230,0.121,1.447,54.338,12715529,SPG,2,R16_SU-18
3857,1043.184,0.994,0.682,1.007,53.054,270444970,AT-SPG,7,G18_JagdPanther
3873,1146.215,0.997,1.054,0.938,54.026,577821368,heavyTank,7,A11_T29
3889,874.760,0.674,2.437,0.626,52.196,93296984,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.558,0.964,0.850,0.753,50.537,193285411,heavyTank,9,F09_AMX_50_120
3921,1234.411,0.804,1.045,0.876,52.562,79551491,heavyTank,8,GB11_Caernarvon
3937,2121.617,0.952,0.805,0.517,52.141,23747483,heavyTank,10,J20_Type_2605
3969,996.145,0.946,0.579,1.080,52.283,37934044,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.706,0.932,0.023,0.694,50.552,212628868,SPG,8,R27_SU-14
4113,882.681,0.933,1.519,1.008,53.318,48160518,mediumTank,7,G24_VK3002DB
4129,836.892,0.998,0.078,1.366,51.350,129122787,SPG,5,A18_M41
4145,1822.622,0.942,1.272,0.650,49.704,49208998,mediumTank,10,Ch19_121
4161,620.020,1.104,0.097,2.153,53.289,47088587,SPG,5,F22_AMX_105AM
4193,1549.728,0.825,0.683,0.481,52.205,68611061,heavyTank,9,J25_Type_4
4225,1401.051,0.944,0.581,0.929,50.786,69355330,AT-SPG,8,S21_UDES_03
4353,1044.071,0.821,1.461,0.891,52.509,309718574,mediumTank,8,R20_T-44
4369,352.333,1.022,1.804,1.100,57.689,5962228,mediumTank,4,G10_PzIII_AusfJ
4385,1243.326,0.862,1.146,0.898,52.409,259960455,heavyTank,8,A12_T32
4401,320.565,1.266,1.179,1.384,57.478,12134839,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.075,0.998,1.133,0.992,54.217,8757545,mediumTank,5,F11_Renault_G1R
4433,1613.786,0.857,0.991,0.636,51.220,126340076,heavyTank,9,GB12_Conqueror
4449,372.167,1.055,0.704,1.087,54.393,2538223,heavyTank,4,J22_Type_95
4481,1821.071,1.026,0.569,0.901,50.800,51710781,AT-SPG,9,S10_Strv_103_0_Series
4609,239.016,1.379,1.060,1.763,57.296,21861097,lightTank,2,R09_T-26
4625,404.322,1.005,0.166,1.582,53.836,14693419,SPG,4,G22_Sturmpanzer_II
4641,389.321,1.001,0.125,1.538,53.583,24852900,SPG,4,A17_M37
4657,486.338,0.993,1.364,1.094,54.196,123645403,mediumTank,5,Ch21_T34
4673,934.327,1.031,0.077,1.422,52.539,192277483,SPG,6,F23_AMX_13F3AM
4689,765.879,0.978,0.727,1.165,54.543,51008395,heavyTank,6,GB09_Churchill_VII
4705,322.923,1.126,0.718,1.035,55.561,367230,heavyTank,3,J21_Type_91
4737,2248.093,1.121,0.669,0.905,50.547,21797866,AT-SPG,10,S11_Strv_103B
4865,546.722,0.950,0.098,1.384,50.737,154323207,SPG,4,R14_SU-5
4881,279.111,1.151,1.732,1.080,57.743,11389661,lightTank,3,G102_Pz_III
4897,299.750,1.298,1.387,1.158,57.068,16422932,mediumTank,3,A25_M2_med
4913,505.983,0.723,2.381,0.723,53.068,30593101,lightTank,6,Ch15_59_16
4929,973.244,0.764,2.184,0.694,51.524,266125139,lightTank,9,F17_AMX_13_90
4945,323.163,0.816,0.770,1.271,54.886,13586456,lightTank,3,GB04_Valentine
4961,1297.662,0.826,0.760,0.635,53.215,97584419,heavyTank,8,J27_O_I_120
5121,292.021,1.642,0.433,1.730,58.635,8316714,AT-SPG,2,R10_AT-1
5137,1235.400,0.831,0.950,0.863,51.742,466238682,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.152,0.848,2.211,1.028,56.403,3720671,lightTank,4,A22_M5_Stuart
5169,688.675,0.950,1.461,1.003,54.055,137807764,mediumTank,6,Ch20_Type58
5185,682.541,0.718,2.035,0.756,52.527,150030393,lightTank,7,F16_AMX_13_75
5201,256.640,1.443,1.243,1.380,57.041,4081511,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.533,0.966,0.981,0.657,55.415,147689692,heavyTank,7,J28_O_I_100
5377,1286.661,0.888,0.990,0.778,51.658,1872754366,heavyTank,8,R19_IS-3
5393,392.069,0.660,2.265,0.710,53.808,38271086,lightTank,5,G26_VK1602
5409,379.735,0.788,1.885,0.886,53.700,51606892,lightTank,5,A23_M7_med
5425,1849.606,0.887,1.327,0.567,50.442,26213703,heavyTank,10,Ch22_113
5457,884.126,0.926,1.609,1.030,52.885,85869296,mediumTank,7,GB22_Comet
5473,855.546,1.063,0.808,0.652,54.517,256839676,heavyTank,6,J24_Mi_To_130_tons
5633,980.697,1.029,0.067,1.144,51.070,252817490,SPG,6,R26_SU-8
5649,631.056,1.062,0.102,1.517,53.018,239067192,SPG,5,G23_Grille
5665,237.472,1.335,1.511,1.430,57.649,7120239,mediumTank,2,A24_T2_med
5681,1110.416,0.728,2.407,0.600,50.200,10467092,lightTank,9,Ch28_WZ_132A
5697,1445.289,0.987,1.343,0.843,51.158,237481591,mediumTank,9,F75_Char_de_25t
5713,1533.235,0.878,1.161,0.797,50.993,89014215,mediumTank,9,GB24_Centurion_Mk3
5729,726.639,1.276,1.147,0.806,55.069,124085670,heavyTank,5,J23_Mi_To
5889,1086.085,0.993,0.811,0.818,53.814,181762178,heavyTank,7,R39_KV-3
5905,357.780,0.991,0.147,1.561,52.038,10135471,SPG,3,G19_Wespe
5921,1126.880,0.837,1.405,0.982,52.213,89101600,mediumTank,8,A35_Pershing
5937,1462.927,0.837,2.635,0.624,48.404,2681483,lightTank,10,Ch29_Type_62C_prot
5953,253.464,1.101,0.908,1.652,58.916,356271,lightTank,3,F13_AMX38
5969,1113.953,0.779,1.221,0.894,52.669,85319434,mediumTank,8,GB23_Centurion
5985,240.157,1.445,1.207,1.102,57.190,891622,mediumTank,2,J26_Type_89
6145,1852.471,0.886,1.079,0.669,49.395,217081655,heavyTank,10,R90_IS_4M
6161,343.122,0.859,2.401,1.043,56.605,53420019,lightTank,4,G25_PzII_Luchs
6177,280.211,1.828,1.043,1.515,56.753,115121033,AT-SPG,2,A46_T3
6193,2157.502,0.986,1.265,0.538,49.887,8217586,heavyTank,10,Ch41_WZ_111_5A
6209,1935.629,1.016,0.958,0.694,48.808,171903455,heavyTank,10,F10_AMX_50B
6225,1873.839,0.887,1.059,0.630,49.135,55271216,heavyTank,10,GB13_FV215b
6401,377.572,1.454,0.794,1.608,57.460,10538784,AT-SPG,4,R24_SU-76
6417,461.161,0.925,1.510,0.998,54.897,34363655,mediumTank,5,G28_PzIII_IV
6433,359.358,1.448,1.135,1.293,58.187,9744863,AT-SPG,3,A109_T56_GMC
6449,274.839,1.729,0.459,1.283,61.114,273421,AT-SPG,2,Ch30_T-26G_FT
6465,514.540,0.630,1.865,0.640,52.320,195935012,lightTank,6,F15_AMX_12t
6481,323.139,0.885,1.651,1.007,55.270,23948770,lightTank,5,GB60_Covenanter
6657,861.629,0.900,1.420,1.026,53.926,222129148,mediumTank,7,R23_T-43
6673,388.725,1.356,0.906,1.489,58.962,27165277,AT-SPG,3,G20_Marder_II
6705,374.044,1.575,0.613,1.326,58.109,667160,AT-SPG,3,Ch31_M3G_FT
6721,629.725,1.128,0.849,1.016,55.208,61107413,heavyTank,5,F05_BDR_G1B
6913,492.728,1.287,0.826,1.357,56.181,94166024,AT-SPG,4,R25_GAZ-74b
6929,1898.105,0.913,0.867,0.624,52.094,81422747,heavyTank,10,G42_Maus
6945,575.524,1.116,0.920,1.315,55.018,73427277,AT-SPG,5,A30_M10_Wolverine
6961,509.694,1.393,0.643,1.134,56.987,4478344,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.874,0.871,0.917,0.974,53.584,86547408,heavyTank,7,F07_AMX_M4_1945
6993,295.379,1.297,0.909,1.028,56.564,9506427,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.051,0.857,1.202,0.592,49.431,678553807,heavyTank,10,R45_IS-7
7185,728.446,0.940,1.233,0.861,54.368,97986976,heavyTank,6,G27_VK3001P
7201,788.285,0.994,0.837,1.080,54.115,76202320,AT-SPG,6,A31_M36_Slagger
7217,585.769,1.059,0.469,0.895,55.357,3559557,AT-SPG,5,Ch33_60G_FT
7233,1105.812,0.897,0.063,1.133,51.440,186298989,SPG,7,F24_Lorraine155_50
7249,1846.137,0.939,1.330,0.688,49.597,59950365,mediumTank,10,GB86_Centurion_Action_X
7425,1408.898,1.048,0.516,0.761,50.327,726916682,AT-SPG,8,R47_ISU-152
7441,1544.310,0.856,0.923,0.608,51.843,168269723,heavyTank,9,G58_VK4502P
7457,1316.141,0.912,0.040,0.778,51.020,285388312,SPG,8,A37_M40M43
7473,801.218,1.046,0.601,0.860,54.582,10042416,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.421,0.888,0.055,0.969,50.833,245034753,SPG,8,F25_Lorraine155_51
7505,317.179,1.215,1.603,1.069,57.114,23573806,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.859,1.169,0.121,1.704,53.820,120604307,SPG,3,R66_SU-26
7697,1401.461,1.014,0.580,0.927,51.694,268725126,AT-SPG,8,G37_Ferdinand
7713,492.460,1.281,0.947,1.415,56.583,53789804,AT-SPG,4,A29_T40
7729,1051.672,1.094,0.586,0.848,54.121,8254635,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.306,1.810,0.739,1.764,58.766,1888625,AT-SPG,2,F30_RenaultFT_AC
7761,248.473,1.392,1.723,1.214,57.117,46254990,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.080,0.896,1.571,0.766,51.064,593414062,mediumTank,9,R40_T-54
7953,1757.235,1.030,0.606,0.752,51.316,310178250,AT-SPG,9,G44_JagdTiger
7969,1091.446,0.934,0.053,0.990,51.561,203091066,SPG,7,A32_M12
7985,1365.540,0.952,0.455,0.631,51.878,4362583,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.362,1.527,0.747,1.710,57.981,5682680,AT-SPG,4,GB42_Valentine_AT
8193,1863.867,1.125,0.617,0.753,50.577,510322952,AT-SPG,9,R53_Object_704
8209,318.497,0.871,1.955,1.100,56.433,5647649,lightTank,4,G52_Pz38_NA
8225,1356.960,0.972,0.500,0.912,51.886,70940570,AT-SPG,8,A39_T28
8241,1878.392,1.111,0.485,0.585,52.331,3835174,AT-SPG,9,Ch37_WZ111G_FT
8257,355.623,1.388,0.910,1.763,59.504,2666913,AT-SPG,3,F52_RenaultUE57
8273,274.966,1.652,1.115,1.527,58.358,2487410,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.122,0.943,0.028,0.689,49.736,217340541,SPG,9,R51_Object_212
8465,1099.663,0.808,1.224,0.913,52.675,113138225,mediumTank,8,G64_Panther_II
8481,1640.826,0.852,0.033,0.647,49.134,88186442,SPG,10,A38_T92
8497,2147.188,1.055,0.633,0.549,50.099,346744,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.019,0.960,0.606,1.140,52.429,122036637,AT-SPG,8,GB72_AT15
8705,1665.559,0.906,0.041,0.737,48.908,319282321,SPG,10,R52_Object_261
8721,1443.204,0.895,0.036,0.645,49.771,151969802,SPG,9,G45_G_Tiger
8737,1754.091,1.058,0.491,0.622,52.469,91646390,AT-SPG,9,A40_T95
8785,544.519,1.087,0.729,1.626,56.969,59601109,AT-SPG,5,GB73_AT2
8961,843.819,0.892,1.424,0.975,54.350,59824989,mediumTank,7,R46_KV-13
8977,1144.567,0.956,0.045,0.945,51.035,513928055,SPG,7,G49_G_Panther
8993,1535.049,0.936,1.391,0.739,51.193,85900033,mediumTank,9,A63_M46_Patton
9041,439.295,1.207,1.145,1.496,56.921,11464175,AT-SPG,4,GB57_Alecto
9217,1323.139,0.989,1.082,0.785,52.063,454756565,heavyTank,8,R61_Object252
9233,1657.225,0.891,0.034,0.630,49.271,108961015,SPG,10,G61_G_E
9249,1036.036,1.005,0.757,1.078,53.304,56678649,AT-SPG,7,A64_T25_AT
9297,2017.102,1.050,0.534,0.476,48.779,119233351,AT-SPG,10,GB48_FV215b_183
9473,388.913,0.834,2.320,0.953,55.470,5552484,lightTank,5,R41_T-50
9489,1895.740,0.903,0.955,0.499,50.239,448408597,heavyTank,10,G56_E-100
9505,1533.086,0.849,1.051,0.685,50.431,310274129,heavyTank,9,A66_M103
9553,756.869,0.996,0.641,1.326,55.611,76001441,AT-SPG,6,GB74_AT8
9745,1549.609,0.874,0.979,0.691,51.511,555832924,heavyTank,9,G55_E-75
9761,406.127,0.601,2.580,0.659,53.213,101666459,lightTank,5,A34_M24_Chaffee
9793,430.136,1.266,0.549,1.165,57.241,2658846,AT-SPG,4,F32_Somua_Sau_40
9809,740.575,0.926,0.413,1.111,53.318,2337074,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1245.991,0.949,0.833,0.973,50.195,57070248,AT-SPG,8,R58_SU-101
10001,495.732,0.611,2.347,0.598,52.605,38828941,lightTank,6,G66_VK2801
10017,711.555,0.985,1.126,1.064,54.403,74892881,mediumTank,6,A36_Sherman_Jumbo
10049,618.223,1.170,0.709,1.262,54.167,83352271,AT-SPG,5,F33_S_35CA
10065,1106.572,1.029,0.632,1.214,55.447,115437296,AT-SPG,7,GB75_AT7
10241,1009.571,0.997,0.804,1.117,52.881,92506134,AT-SPG,7,R74_SU100M1
10257,1544.717,0.914,1.287,0.717,51.580,192351740,mediumTank,9,G54_E-50
10273,451.504,1.174,1.217,1.496,57.194,27821285,AT-SPG,4,A57_M8A1
10497,819.090,1.036,0.686,0.671,53.613,391993018,heavyTank,6,R77_KV2
10513,1223.025,0.849,1.151,0.857,52.198,105477124,heavyTank,8,G67_VK4502A
10529,601.731,1.164,1.387,1.339,54.664,577172005,AT-SPG,5,A58_T67
10577,194.489,1.299,0.202,1.167,56.598,2016024,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.632,0.873,0.905,0.643,51.433,266551541,heavyTank,9,R63_ST_I
10769,1062.346,0.910,0.926,0.984,54.258,221079963,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.104,0.887,1.226,0.655,49.194,302830133,heavyTank,10,A69_T110E5
10817,982.499,0.889,0.664,1.016,53.267,46920200,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.140,0.960,0.092,1.772,54.408,12508096,SPG,4,GB26_Birch_Gun
11009,1204.129,0.814,0.803,0.794,52.162,194053335,heavyTank,8,R73_KV4
11025,1017.980,0.969,0.461,0.938,50.875,136949181,AT-SPG,7,G43_Sturer_Emil
11041,979.269,0.913,0.894,1.120,53.058,207310028,AT-SPG,7,A72_T25_2
11073,1607.347,0.968,0.890,0.798,51.558,73914953,AT-SPG,9,F37_AMX50_Foch
11089,595.051,1.109,0.106,1.509,55.150,82404698,SPG,5,GB28_Bishop
11265,800.356,0.994,0.877,0.821,54.505,249486951,heavyTank,6,R72_T150
11281,489.595,1.255,0.779,1.485,56.181,46923437,AT-SPG,4,G39_Marder_III
11297,1352.632,0.950,0.498,0.907,51.087,305733123,AT-SPG,8,A68_T28_Prototype
11345,943.569,0.887,0.064,1.500,52.367,55471960,SPG,7,GB29_Crusader_5inch
11521,1539.249,0.879,1.113,0.711,50.471,830358337,heavyTank,9,R81_IS8
11537,1397.954,1.005,0.696,0.866,51.377,203765255,AT-SPG,8,G71_JagdPantherII
11553,790.978,1.003,1.221,1.122,53.500,841698649,AT-SPG,6,A41_M18_Hellcat
11585,740.583,0.932,0.609,1.043,52.958,28645254,AT-SPG,6,F34_ARL_V39
11601,1452.004,0.868,0.030,0.728,50.657,53278868,SPG,9,GB30_FV3805
11777,625.045,1.145,0.825,1.065,54.928,662861720,heavyTank,5,R80_KV1
11793,821.325,1.006,0.568,1.081,51.383,152328732,AT-SPG,6,G40_Nashorn
11809,878.750,1.011,1.638,1.169,52.331,2462649,mediumTank,7,A86_T23E3
11841,1616.433,0.969,0.058,0.970,49.951,272257308,SPG,10,F38_Bat_Chatillon155_58
11857,765.194,1.000,0.158,1.822,53.706,278361824,SPG,6,GB77_FV304
12049,2042.815,1.034,0.639,0.447,50.415,261507899,AT-SPG,10,G72_JagdPz_E100
12097,1278.012,0.918,0.749,0.916,51.119,86072519,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.269,0.860,0.030,0.825,50.945,54419487,SPG,8,GB79_FV206
12289,685.561,0.992,1.814,1.035,54.441,52223807,mediumTank,6,R57_A43
12305,1871.120,0.933,1.335,0.685,49.590,133406649,mediumTank,10,G73_E50_Ausf_M
12369,1725.608,0.820,0.027,0.786,50.319,43175359,SPG,10,GB31_Conqueror_Gun
12545,915.876,0.921,1.554,0.806,52.652,65091331,mediumTank,7,R59_A44
12561,261.561,1.163,2.662,1.288,56.679,96010231,lightTank,3,G63_PzI_ausf_C
12577,509.878,1.006,1.764,0.972,56.133,816200,mediumTank,5,A78_M4_Improved
12817,207.415,1.278,2.045,1.261,58.327,224794,lightTank,2,G53_PzI
12881,503.845,0.996,1.362,0.942,54.695,13350131,mediumTank,5,GB50_Sherman_III
