tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.615,0.979,1.377,1.135,54.907,196943414,mediumTank,5,R04_T-34
33,614.018,1.239,1.560,1.197,55.961,23117460,heavyTank,5,A21_T14
49,1123.182,0.887,1.574,0.904,51.620,452410325,mediumTank,8,Ch01_Type59
81,221.565,1.666,0.929,1.299,57.629,5228465,mediumTank,1,GB01_Medium_Mark_I
113,234.041,1.557,0.831,1.237,58.250,2925062,lightTank,1,Cz06_Kolohousenka
129,218.221,1.433,1.268,1.318,58.192,1654791,lightTank,1,S05_Strv_M21_29
145,771.554,0.975,1.334,0.804,54.434,11676785,mediumTank,6,Pl03_PzV_Poland
161,238.615,1.603,0.970,1.609,57.879,2530282,lightTank,1,It04_Fiat_3000
257,578.792,1.123,0.538,1.282,54.379,122926940,AT-SPG,5,R02_SU-85
273,914.833,1.014,0.075,1.301,51.435,241373429,SPG,6,G02_Hummel
289,289.100,1.050,2.152,1.556,56.554,6832629,lightTank,3,A03_M3_Stuart
305,664.237,0.686,2.620,0.703,52.302,56074013,lightTank,7,Ch02_Type62
321,312.091,1.199,0.813,1.640,57.890,1236112,mediumTank,3,F03_D2
337,251.714,1.382,0.932,1.236,56.491,1831429,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.631,1.343,1.185,1.504,57.474,466892,mediumTank,2,J15_Chi_Ni
369,248.038,1.198,1.346,1.550,56.337,1498241,lightTank,2,Cz03_LT_vz35
385,265.599,1.315,1.320,1.380,57.266,1936410,lightTank,2,S03_Strv_M38
401,244.927,0.827,0.954,1.428,54.151,2956587,lightTank,2,Pl01_TKS_20mm
417,316.049,1.327,1.362,1.772,57.076,1089588,lightTank,2,It05_Carro_L6_40
513,1022.221,0.981,1.015,0.836,53.432,482315029,heavyTank,7,R01_IS
529,1066.361,0.945,0.989,1.036,53.636,347112552,heavyTank,7,G04_PzVI_Tiger_I
545,200.239,1.550,1.889,1.458,58.035,15098175,lightTank,1,A01_T1_Cunningham
561,1224.386,0.894,1.432,0.724,51.041,3183888,mediumTank,8,Ch01_Type59_Gold
577,205.557,1.431,1.206,1.916,57.662,921168,lightTank,1,F01_RenaultFT
593,253.238,1.368,2.103,1.474,58.178,3056381,lightTank,2,GB14_M2
609,208.852,1.514,1.110,1.757,57.756,2503616,lightTank,1,J01_NC27
625,308.569,0.932,1.037,1.467,55.439,3602614,lightTank,3,Cz10_LT_vz38
641,354.991,1.161,1.328,1.554,56.390,5305425,lightTank,3,S12_Strv_M40
673,320.328,1.474,0.934,1.619,58.652,2451027,mediumTank,2,It06_M14_41
769,269.643,0.894,2.244,1.279,55.673,5064965,lightTank,4,R03_BT-7
785,235.034,1.357,1.501,1.815,57.214,12181953,lightTank,2,G07_Pz35t
801,799.230,0.973,1.027,0.909,53.772,92022012,heavyTank,6,A10_M6
817,1229.537,0.904,1.303,0.707,52.197,103695407,heavyTank,8,Ch03_WZ-111
833,218.630,1.324,0.119,1.358,56.371,3048686,SPG,2,F20_RenaultBS
849,456.644,1.120,0.782,1.591,55.813,136329656,mediumTank,4,GB07_Matilda
865,249.013,1.340,1.443,1.464,56.723,1079615,lightTank,2,J03_Ha_Go
881,375.932,0.957,1.193,1.325,55.899,4605992,mediumTank,4,Cz11_V_8_H
897,393.007,0.990,1.286,1.112,55.205,7451750,mediumTank,4,S04_Lago_I
913,1343.685,0.863,0.990,0.460,52.897,32829479,heavyTank,8,Pl08_50TP_prototyp
929,407.107,1.322,1.095,1.488,56.294,5787486,mediumTank,3,It03_M15_42
1025,237.879,1.314,1.704,1.476,56.811,35630898,lightTank,2,R08_BT-2
1041,579.651,1.112,0.699,1.400,54.164,159829132,AT-SPG,5,G05_StuG_40_AusfG
1057,517.676,1.057,1.374,1.015,54.814,102176721,mediumTank,5,A05_M4_Sherman
1073,909.850,0.914,1.468,0.991,54.423,81989369,mediumTank,7,Ch04_T34_1
1089,407.964,1.152,1.121,1.422,55.509,5286673,heavyTank,4,F04_B1
1105,696.901,0.990,1.862,1.004,54.322,245793727,mediumTank,6,GB21_Cromwell
1121,904.406,0.890,1.004,1.104,51.624,57991276,mediumTank,7,J11_Chi_Ri
1137,485.287,0.853,1.426,1.118,54.405,30967808,mediumTank,5,Cz09_T_24
1153,499.756,0.908,1.176,1.007,54.000,21475748,mediumTank,5,S02_Strv_M42
1169,247.366,1.388,1.516,1.428,58.266,2144964,lightTank,1,Pl14_4TP
1185,464.259,1.111,1.075,0.948,55.219,14402365,mediumTank,4,It07_P26_40
1297,889.630,0.881,1.249,1.203,53.851,117471980,mediumTank,7,G03_PzV_Panther
1313,690.655,0.972,1.421,1.114,54.812,29800610,mediumTank,6,A06_M4A3E8_Sherman
1329,222.664,1.667,1.286,1.778,56.613,4675917,lightTank,1,Ch06_Renault_NC31
1345,255.353,1.376,1.040,2.033,58.409,8348312,lightTank,2,F12_Hotchkiss_H35
1361,302.498,1.129,1.753,1.586,57.214,762017,lightTank,3,GB15_Stuart_I
1377,488.033,0.915,1.190,1.099,54.437,27005342,mediumTank,5,J08_Chi_Nu
1393,722.873,0.913,1.413,1.006,53.076,163710456,mediumTank,6,Cz08_T_25
1409,738.260,0.936,1.081,1.016,53.399,68702222,mediumTank,6,S07_Strv_74
1425,316.849,1.430,0.991,1.474,58.651,1985044,lightTank,2,Pl09_7TP
1441,497.853,0.896,1.079,0.857,54.805,13509739,mediumTank,5,It11_P43
1537,407.430,1.027,1.221,1.012,55.605,82977220,mediumTank,4,R06_T-28
1553,747.511,1.060,0.727,1.270,53.585,89844408,AT-SPG,6,G17_JagdPzIV
1569,929.866,0.918,1.577,1.041,54.238,75206029,mediumTank,7,A07_T20
1585,1060.229,0.822,1.470,0.954,52.084,27543433,mediumTank,8,Ch05_T34_2
1601,262.403,1.297,0.891,2.091,56.922,545059,lightTank,2,F02_D1
1617,383.800,1.025,0.873,1.099,54.848,858008,mediumTank,4,GB17_Grant_I
1633,384.629,0.996,1.252,1.163,55.852,5886213,mediumTank,4,J09_Chi_He
1649,904.247,0.871,1.227,0.881,53.094,99819294,mediumTank,7,Cz05_T34_100
1665,909.790,0.881,1.288,0.773,52.946,96408473,mediumTank,7,S13_Leo
1681,326.910,1.009,1.171,1.173,54.716,1019522,lightTank,3,Pl06_10TP
1697,757.043,0.974,1.019,0.698,53.314,68723153,mediumTank,6,It10_P43_bis
1793,1136.097,0.917,0.042,0.798,50.699,150362212,SPG,7,R15_S-51
1809,479.365,1.404,0.616,1.200,56.118,92046153,AT-SPG,4,G09_Hetzer
1825,274.968,1.479,2.449,1.544,56.836,53764761,lightTank,2,A02_M2_lt
1841,1428.652,0.875,1.373,0.730,51.603,63129525,mediumTank,9,Ch18_WZ-120
1889,724.240,0.954,1.062,1.143,52.521,50308288,mediumTank,6,J10_Chi_To
1905,1065.903,0.791,1.043,0.956,51.820,25745564,mediumTank,8,Cz07_TVP_46
1921,1318.740,0.930,0.795,0.657,51.691,140969980,heavyTank,8,S18_EMIL_1951_E1
1937,338.449,0.735,1.509,0.971,53.319,1420658,lightTank,4,Pl07_14TP
1953,914.300,0.928,1.304,0.718,53.455,60178054,mediumTank,7,It09_P43_ter
2049,328.057,0.780,2.505,1.066,55.008,7321837,lightTank,5,R12_A-20
2065,263.233,1.394,1.671,1.648,57.253,42411247,lightTank,2,G06_PzII
2081,228.243,1.255,0.396,1.903,54.410,12808824,SPG,2,A107_T1_HMC
2097,1558.589,0.844,1.237,0.536,51.421,119846003,heavyTank,9,Ch12_111_1_2_3
2113,697.768,1.301,0.106,1.223,54.204,114188989,SPG,5,F28_105_leFH18B2
2129,463.608,0.923,1.662,1.190,55.052,20940484,lightTank,6,GB20_Crusader
2145,353.661,1.284,1.196,1.394,57.526,5352010,lightTank,3,J07_Chi_Ha
2161,1606.241,1.003,1.117,0.751,50.782,247550127,mediumTank,9,Cz02_TVP_T50
2177,1676.655,0.970,0.902,0.526,51.573,150928459,heavyTank,9,S17_EMIL_1952_E2
2193,527.272,0.883,1.215,0.731,54.588,6440253,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.777,0.867,1.085,0.670,50.317,129274623,mediumTank,8,It14_P44_Pantera
2305,995.725,1.023,0.523,0.897,52.734,214052998,AT-SPG,7,R18_SU-152
2321,770.033,1.011,1.146,1.108,54.788,140590948,heavyTank,6,G15_VK3601H
2353,262.516,1.422,1.252,1.545,57.558,6082673,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.797,1.598,0.997,1.604,57.419,49855333,AT-SPG,3,F27_FCM_36Pak40
2385,316.304,1.162,1.010,1.412,56.648,1150714,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.744,1.154,1.574,1.522,56.876,2055322,lightTank,3,J04_Ke_Ni
2417,1845.274,1.019,1.268,0.621,49.362,251194911,mediumTank,10,Cz04_T50_51
2433,2012.868,0.946,1.132,0.446,49.578,118710083,heavyTank,10,S16_Kranvagn
2449,738.399,0.921,0.779,0.731,53.295,18048510,mediumTank,6,Pl10_40TP_Habicha
2465,1624.455,1.029,1.084,0.685,50.059,190520548,mediumTank,9,It12_Prototipo_Standard_B
2561,707.217,0.941,1.337,0.978,53.903,733452445,mediumTank,6,R07_T-34-85
2577,645.366,1.022,1.207,1.109,54.861,49929433,mediumTank,5,G13_VK3001H
2593,1689.481,0.964,0.672,0.573,50.697,447909686,AT-SPG,9,A14_T30
2625,785.834,0.893,0.917,0.864,53.435,96822720,heavyTank,6,F06_ARL_44
2657,1106.595,0.814,1.128,1.024,51.106,70128610,mediumTank,8,J13_STA_1
2689,311.957,1.035,0.469,2.011,50.302,106114,AT-SPG,2,S09_L_120_TD
2705,1058.130,0.954,1.033,0.641,53.434,39231475,heavyTank,7,Pl11_45TP_Habicha
2721,1929.853,1.087,1.116,0.618,49.473,271850342,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.988,1.045,1.049,0.790,53.765,652785546,heavyTank,6,R106_KV85
2833,350.565,1.165,0.163,1.309,57.004,3391514,SPG,3,G11_Bison_I
2849,1243.043,0.790,0.821,0.719,50.804,776161526,heavyTank,8,A13_T34_hvy
2865,1222.183,0.844,1.091,0.804,53.028,66366415,heavyTank,8,Ch11_110
2881,291.525,0.810,0.834,1.170,55.742,3833710,lightTank,4,F14_AMX40
2897,624.252,1.124,0.870,1.340,55.736,44607113,heavyTank,5,GB08_Churchill_I
2913,365.698,0.983,1.698,1.195,55.493,12974402,lightTank,4,J06_Ke_Ho
2929,2136.080,0.950,1.125,0.457,49.535,74857417,heavyTank,10,Cz17_Vz_55
2945,413.517,1.347,0.547,1.477,55.384,2598086,AT-SPG,3,S20_Ikv_72
2961,1284.395,0.825,0.958,0.527,51.584,62072036,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.759,0.937,0.919,0.453,49.169,19043343,heavyTank,10,It15_Rinoceronte
3073,288.818,1.088,1.366,1.229,56.049,13615965,lightTank,3,R22_T-46
3089,235.866,1.617,1.771,1.643,57.656,32707304,lightTank,1,G12_Ltraktor
3105,361.189,1.039,0.846,1.067,55.259,7317806,mediumTank,4,A04_M3_Grant
3121,347.943,0.926,2.295,1.132,55.502,24008650,lightTank,4,Ch09_M5
3137,1298.119,0.997,0.900,0.974,51.318,250590238,heavyTank,8,F08_AMX_50_100
3153,1008.278,0.941,0.836,1.250,55.080,44121086,heavyTank,7,GB10_Black_Prince
3169,252.558,1.148,1.198,1.542,55.645,5817108,lightTank,2,J02_Te_Ke
3185,1700.029,0.865,1.100,0.493,51.478,53307197,heavyTank,9,Cz16_TNH_T_vz51
3201,456.260,1.155,0.633,1.336,55.003,1697748,AT-SPG,4,S19_Sav_M43
3217,1632.707,0.872,0.934,0.441,51.886,72368140,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.808,0.891,0.989,0.696,53.524,11965457,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.535,1.632,1.211,1.684,57.329,36698719,lightTank,1,R11_MS-1
3345,340.769,1.326,1.286,1.535,58.105,25541013,lightTank,3,G08_Pz38t
3361,625.821,1.135,1.142,1.183,55.435,69088098,heavyTank,5,A09_T1_hvy
3377,692.754,0.695,2.319,0.717,52.030,68583974,lightTank,7,Ch16_WZ_131
3393,388.339,1.086,0.139,1.893,52.228,7513174,SPG,3,F21_Lorraine39_L_AM
3409,292.605,1.075,0.123,1.606,55.447,976925,SPG,3,GB27_Sexton
3425,1529.138,0.914,1.114,0.790,50.346,83949595,mediumTank,9,J14_Type_61
3441,1248.484,0.752,1.014,0.578,51.244,19063298,heavyTank,8,Cz18_TNH_105_1000
3457,532.159,1.069,0.832,1.057,54.956,8161096,AT-SPG,5,S14_Ikv_103
3473,2046.961,0.918,0.927,0.347,50.203,121229344,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1592.906,0.896,0.973,0.485,51.127,39558716,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.724,1.088,0.726,1.052,53.248,462494768,AT-SPG,6,R17_SU-100
3601,304.957,1.739,0.888,1.725,58.189,15378570,AT-SPG,2,G21_PanzerJager_I
3617,471.345,0.876,0.116,1.755,49.622,36961279,SPG,3,A16_M7_Priest
3633,1060.277,0.995,1.080,0.811,54.293,106651646,heavyTank,7,Ch10_IS2
3649,1755.393,1.063,1.674,0.780,48.783,577728667,mediumTank,10,F18_Bat_Chatillon25t
3665,732.938,0.949,1.018,1.080,52.871,16149962,mediumTank,6,GB19_Sherman_Firefly
3681,1853.421,0.944,1.320,0.655,50.132,138555870,mediumTank,10,J16_ST_B1
3697,1116.219,0.915,0.926,0.633,53.850,13312801,heavyTank,7,Cz19_Vz_44_1
3713,765.331,0.957,0.603,1.050,52.969,61361220,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.295,0.878,1.325,0.822,53.225,2984739,mediumTank,5,Pl17_DS_PZlnz
3745,1343.418,0.879,1.012,0.520,51.417,43350948,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.003,1.236,0.122,1.427,54.572,11297876,SPG,2,R16_SU-18
3857,1032.552,1.006,0.683,1.061,53.072,205388097,AT-SPG,7,G18_JagdPanther
3873,1123.938,0.993,1.074,0.980,53.998,479459280,heavyTank,7,A11_T29
3889,831.451,0.657,2.491,0.655,51.696,86769273,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.936,0.954,0.853,0.785,50.289,165369816,heavyTank,9,F09_AMX_50_120
3921,1254.414,0.828,1.038,0.803,52.412,107260579,heavyTank,8,GB11_Caernarvon
3937,1979.814,0.883,0.787,0.451,50.747,73147311,heavyTank,10,J20_Type_2605
3969,971.033,0.943,0.579,1.120,52.401,35435584,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.364,0.952,0.966,0.649,52.872,9976368,mediumTank,6,Pl18_BUGI
4097,1276.633,0.900,0.020,0.769,50.994,229651139,SPG,8,R27_SU-14
4113,890.781,0.952,1.554,1.041,53.682,47428707,mediumTank,7,G24_VK3002DB
4129,832.627,1.006,0.078,1.444,51.326,88344102,SPG,5,A18_M41
4145,1799.421,0.922,1.276,0.641,49.961,52627786,mediumTank,10,Ch19_121
4161,621.871,1.122,0.099,2.256,53.296,31702705,SPG,5,F22_AMX_105AM
4193,1505.288,0.805,0.694,0.494,51.688,96870108,heavyTank,9,J25_Type_4
4225,1329.686,0.912,0.564,0.919,50.437,144887499,AT-SPG,8,S21_UDES_03
4241,989.056,0.883,1.286,0.667,53.057,16261927,mediumTank,7,Pl20_CS_44
4257,870.437,1.094,0.620,0.741,52.271,6726498,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.901,0.820,1.420,0.891,51.929,291495313,mediumTank,8,R20_T-44
4369,383.529,1.023,1.889,1.119,57.038,6593301,mediumTank,4,G10_PzIII_AusfJ
4385,1235.916,0.868,1.165,0.957,52.399,177494183,heavyTank,8,A12_T32
4401,331.804,1.282,1.206,1.480,57.549,9755353,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.456,1.005,1.158,1.036,54.349,6697448,mediumTank,5,F11_Renault_G1R
4433,1622.991,0.848,1.028,0.607,51.440,207913528,heavyTank,9,GB12_Conqueror
4449,380.603,1.091,0.729,1.105,53.919,2053645,heavyTank,4,J22_Type_95
4481,1688.578,0.969,0.562,0.902,50.558,145751434,AT-SPG,9,S10_Strv_103_0_Series
4497,1095.349,0.754,0.993,0.693,49.940,9197137,mediumTank,8,Pl23_CS_53
4513,1045.845,0.939,0.818,0.687,53.647,7085347,AT-SPG,7,It26_CC_56
4609,240.198,1.380,1.083,1.847,57.234,16369478,lightTank,2,R09_T-26
4625,403.071,1.020,0.167,1.645,53.924,12569488,SPG,4,G22_Sturmpanzer_II
4641,388.954,1.018,0.127,1.599,53.598,18043844,SPG,4,A17_M37
4657,486.056,1.000,1.388,1.174,54.304,86244111,mediumTank,5,Ch21_T34
4673,919.600,1.039,0.076,1.494,52.699,171322934,SPG,6,F23_AMX_13F3AM
4689,763.687,0.986,0.734,1.219,54.552,37515618,heavyTank,6,GB09_Churchill_VII
4705,363.372,1.162,0.717,1.083,54.137,534731,heavyTank,3,J21_Type_91
4737,2026.349,1.012,0.598,0.831,50.333,102639388,AT-SPG,10,S11_Strv_103B
4769,1319.754,0.854,0.815,0.595,52.299,9605484,AT-SPG,8,It31_CC_67_B
4865,541.946,0.959,0.099,1.440,50.693,110828508,SPG,4,R14_SU-5
4881,367.475,1.226,1.790,1.233,56.924,20110701,lightTank,3,G102_Pz_III
4897,325.375,1.297,1.415,1.217,56.613,19077522,mediumTank,3,A25_M2_med
4913,498.719,0.729,2.397,0.776,52.615,38469527,lightTank,6,Ch15_59_16
4929,966.709,0.754,2.338,0.721,51.290,233281388,lightTank,9,F17_AMX_13_90
4945,357.021,0.896,0.785,1.390,55.237,14446305,lightTank,3,GB04_Valentine
4961,1248.580,0.799,0.745,0.660,52.593,106025368,heavyTank,8,J27_O_I_120
4993,1199.701,0.844,1.189,0.677,51.137,56386721,mediumTank,8,S29_UDES_14_5
5121,295.814,1.639,0.435,1.792,58.329,6278503,AT-SPG,2,R10_AT-1
5137,1241.324,0.838,0.955,0.904,51.802,330736724,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.380,0.844,2.331,1.097,56.437,3063364,lightTank,4,A22_M5_Stuart
5169,690.403,0.959,1.470,1.061,54.056,99638713,mediumTank,6,Ch20_Type58
5185,675.275,0.753,2.169,0.829,52.122,161970642,lightTank,7,F16_AMX_13_75
5201,250.967,1.418,1.253,1.470,57.161,3533738,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.902,0.952,0.972,0.659,54.873,170546990,heavyTank,7,J28_O_I_100
5249,1526.420,0.892,1.159,0.684,50.734,44541208,mediumTank,9,S27_UDES_16
5265,1862.627,0.940,1.593,0.657,50.712,17244330,mediumTank,10,Pl21_CS_63
5281,2107.016,1.015,0.852,0.510,53.408,5299082,AT-SPG,10,It23_CC_3
5377,1259.507,0.881,1.009,0.810,51.583,1425139505,heavyTank,8,R19_IS-3
5393,399.542,0.700,2.324,0.760,53.794,50208094,lightTank,5,G26_VK1602
5409,377.702,0.795,1.939,0.950,53.733,32668948,lightTank,5,A23_M7_med
5425,1797.610,0.854,1.335,0.559,49.872,26881171,heavyTank,10,Ch22_113
5457,870.647,0.930,1.617,1.099,53.105,62241149,mediumTank,7,GB22_Comet
5473,826.408,1.043,0.800,0.656,54.256,258486082,heavyTank,6,J24_Mi_To_130_tons
5505,1880.117,0.949,1.145,0.600,50.511,30563304,mediumTank,10,S28_UDES_15_16
5537,1682.018,0.916,0.802,0.553,52.667,11356537,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.542,1.035,0.066,1.200,51.198,224942829,SPG,6,R26_SU-8
5649,631.843,1.082,0.102,1.594,52.951,194099493,SPG,5,G23_Grille
5665,237.550,1.333,1.550,1.512,57.397,5387886,mediumTank,2,A24_T2_med
5681,1028.357,0.683,2.479,0.628,50.290,13982640,lightTank,9,Ch28_WZ_132A
5697,1412.096,0.987,1.405,0.899,50.709,205600754,mediumTank,9,F75_Char_de_25t
5713,1505.539,0.865,1.241,0.806,50.822,98188417,mediumTank,9,GB24_Centurion_Mk3
5729,700.140,1.266,1.151,0.861,54.856,93790111,heavyTank,5,J23_Mi_To
5793,629.943,1.010,0.787,1.019,53.410,1263518,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.199,0.992,0.830,0.820,53.852,157839402,heavyTank,7,R39_KV-3
5905,356.954,1.008,0.149,1.621,52.135,7357606,SPG,3,G19_Wespe
5921,1106.911,0.830,1.397,1.045,52.021,64104176,mediumTank,8,A35_Pershing
5937,1283.570,0.718,2.606,0.592,48.990,5173672,lightTank,10,Ch29_Type_62C_prot
5953,295.522,1.045,0.873,1.558,56.621,490210,lightTank,3,F13_AMX38
5969,1097.150,0.775,1.255,0.939,52.546,66947354,mediumTank,8,GB23_Centurion
5985,266.160,1.458,1.151,1.233,57.405,965945,mediumTank,2,J26_Type_89
6145,1862.366,0.877,1.081,0.652,49.520,206758083,heavyTank,10,R90_IS_4M
6161,349.129,0.885,2.559,1.120,55.936,71498601,lightTank,4,G25_PzII_Luchs
6177,278.859,1.852,1.071,1.625,56.869,72882871,AT-SPG,2,A46_T3
6193,1917.332,0.877,1.231,0.479,49.294,34052978,heavyTank,10,Ch41_WZ_111_5A
6209,1899.806,0.990,0.941,0.667,48.441,176870775,heavyTank,10,F10_AMX_50B
6225,1834.969,0.859,1.023,0.639,49.027,48615205,heavyTank,10,GB13_FV215b
6401,390.841,1.389,0.763,1.628,56.617,9988301,AT-SPG,4,R24_SU-76
6417,472.537,0.941,1.560,1.048,54.995,26730787,mediumTank,5,G28_PzIII_IV
6433,361.011,1.455,1.159,1.368,57.994,6516817,AT-SPG,3,A109_T56_GMC
6449,338.327,1.573,0.420,1.344,58.688,716012,AT-SPG,2,Ch30_T-26G_FT
6465,520.053,0.688,1.986,0.728,52.247,200885436,lightTank,6,F15_AMX_12t
6481,337.250,0.884,1.735,1.049,55.148,18885427,lightTank,5,GB60_Covenanter
6657,852.946,0.917,1.432,1.087,53.954,163233959,mediumTank,7,R23_T-43
6673,391.621,1.373,0.907,1.569,58.636,21964480,AT-SPG,3,G20_Marder_II
6705,413.870,1.468,0.589,1.347,55.955,1704338,AT-SPG,3,Ch31_M3G_FT
6721,649.285,1.154,0.874,1.059,55.490,48000935,heavyTank,5,F05_BDR_G1B
6913,499.178,1.311,0.815,1.424,55.932,85567256,AT-SPG,4,R25_GAZ-74b
6929,1856.068,0.883,0.831,0.575,51.684,97783514,heavyTank,10,G42_Maus
6945,581.223,1.122,0.939,1.362,54.900,62826312,AT-SPG,5,A30_M10_Wolverine
6961,583.832,1.406,0.672,1.195,56.515,14908068,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.375,0.884,0.940,1.000,53.568,66402814,heavyTank,7,F07_AMX_M4_1945
6993,294.896,1.337,0.914,1.130,56.314,10297131,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.583,0.851,1.246,0.583,49.542,670209882,heavyTank,10,R45_IS-7
7185,728.516,0.947,1.253,0.890,54.235,91097859,heavyTank,6,G27_VK3001P
7201,795.300,1.011,0.833,1.120,53.905,72791899,AT-SPG,6,A31_M36_Slagger
7217,605.724,1.074,0.508,0.906,54.618,5732135,AT-SPG,5,Ch33_60G_FT
7233,1094.363,0.906,0.062,1.194,51.565,161724181,SPG,7,F24_Lorraine155_50
7249,1787.137,0.899,1.330,0.689,49.524,62261391,mediumTank,10,GB86_Centurion_Action_X
7425,1382.574,1.047,0.508,0.798,50.388,602362356,AT-SPG,8,R47_ISU-152
7441,1529.024,0.842,0.918,0.618,51.740,147675437,heavyTank,9,G58_VK4502P
7457,1279.041,0.874,0.034,0.860,51.149,317443833,SPG,8,A37_M40M43
7473,796.275,1.039,0.630,0.876,53.766,26921849,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.433,0.877,0.053,1.036,50.972,220206561,SPG,8,F25_Lorraine155_51
7505,336.824,1.214,1.660,1.128,56.876,23222640,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.394,1.204,0.123,1.801,53.599,79983780,SPG,3,R66_SU-26
7697,1374.820,1.006,0.569,0.961,51.669,223611112,AT-SPG,8,G37_Ferdinand
7713,499.061,1.303,0.945,1.490,56.454,49086679,AT-SPG,4,A29_T40
7729,1016.601,1.072,0.612,0.879,53.477,27835048,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.480,1.777,0.727,1.826,58.370,1488684,AT-SPG,2,F30_RenaultFT_AC
7761,245.380,1.387,1.769,1.309,57.044,33040511,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.430,0.891,1.580,0.810,50.999,424159550,mediumTank,9,R40_T-54
7953,1722.767,1.024,0.590,0.769,51.202,290869517,AT-SPG,9,G44_JagdTiger
7969,1065.765,0.931,0.050,1.062,51.854,186625878,SPG,7,A32_M12
7985,1306.689,0.932,0.446,0.674,50.938,21683063,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.878,1.438,0.717,1.721,57.036,5302521,AT-SPG,4,GB42_Valentine_AT
8081,1549.058,0.920,1.132,0.661,50.924,21469809,mediumTank,9,Pl22_CS_59
8193,1810.061,1.111,0.595,0.781,50.427,477257451,AT-SPG,9,R53_Object_704
8209,359.712,0.946,2.313,1.249,56.921,9897472,lightTank,4,G52_Pz38_NA
8225,1350.158,0.970,0.550,0.879,52.596,81841609,AT-SPG,8,A39_T28
8241,1754.437,1.044,0.483,0.588,51.741,29750460,AT-SPG,9,Ch37_WZ111G_FT
8257,371.678,1.369,0.872,1.792,58.127,2473467,AT-SPG,3,F52_RenaultUE57
8273,282.013,1.632,1.119,1.594,58.034,1941644,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.718,0.911,0.025,0.780,50.282,247822635,SPG,9,R51_Object_212
8465,1095.578,0.809,1.206,0.972,52.168,84853076,mediumTank,8,G64_Panther_II
8481,1608.709,0.801,0.026,0.617,49.853,118688214,SPG,10,A38_T92
8497,1983.018,0.989,0.577,0.554,50.986,3380418,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.020,0.961,0.610,1.208,52.489,90604036,AT-SPG,8,GB72_AT15
8705,1612.853,0.850,0.034,0.733,49.619,362064525,SPG,10,R52_Object_261
8721,1447.558,0.873,0.030,0.732,50.475,171052747,SPG,9,G45_G_Tiger
8737,1772.116,1.057,0.571,0.548,53.389,159158867,AT-SPG,9,A40_T95
8785,545.445,1.098,0.740,1.704,56.879,39187749,AT-SPG,5,GB73_AT2
8961,840.692,0.908,1.460,1.023,54.362,50172014,mediumTank,7,R46_KV-13
8977,1123.024,0.958,0.043,1.000,51.252,474145544,SPG,7,G49_G_Panther
8993,1506.078,0.916,1.349,0.763,50.803,84719165,mediumTank,9,A63_M46_Patton
9041,450.747,1.216,1.156,1.587,56.646,9949689,AT-SPG,4,GB57_Alecto
9217,1291.250,0.972,1.085,0.800,51.891,375552751,heavyTank,8,R61_Object252
9233,1624.645,0.848,0.028,0.620,50.044,140488341,SPG,10,G61_G_E
9249,1032.854,1.022,0.751,1.123,53.291,47206267,AT-SPG,7,A64_T25_AT
9297,1963.508,1.043,0.496,0.472,49.266,100128079,AT-SPG,10,GB48_FV215b_183
9473,376.688,0.809,2.452,1.023,54.980,6175208,lightTank,5,R41_T-50
9489,1882.766,0.891,0.920,0.486,50.089,413551231,heavyTank,10,G56_E-100
9505,1522.152,0.850,1.067,0.728,50.537,230684705,heavyTank,9,A66_M103
9553,763.456,1.011,0.659,1.367,55.694,65019062,AT-SPG,6,GB74_AT8
9745,1564.400,0.874,0.967,0.704,51.583,476762212,heavyTank,9,G55_E-75
9761,400.528,0.619,2.616,0.722,53.289,70864339,lightTank,5,A34_M24_Chaffee
