tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.825,0.973,1.367,1.109,54.953,228376385,mediumTank,5,R04_T-34
33,602.295,1.237,1.544,1.194,56.055,25901239,heavyTank,5,A21_T14
49,1107.841,0.884,1.586,0.909,51.778,499218465,mediumTank,8,Ch01_Type59
81,219.678,1.683,0.923,1.276,57.673,5991345,mediumTank,1,GB01_Medium_Mark_I
113,217.294,1.598,0.840,1.129,58.558,2727937,lightTank,1,Cz06_Kolohousenka
129,207.645,1.504,1.315,1.190,58.779,1568354,lightTank,1,S05_Strv_M21_29
145,770.969,0.977,1.331,0.782,54.599,9397857,mediumTank,6,Pl03_PzV_Poland
161,221.353,1.678,1.013,1.539,58.261,1947592,lightTank,1,It04_Fiat_3000
257,579.890,1.116,0.536,1.262,54.416,147244573,AT-SPG,5,R02_SU-85
273,921.627,1.010,0.074,1.279,51.406,279080865,SPG,6,G02_Hummel
289,273.567,1.068,2.174,1.523,57.014,6485380,lightTank,3,A03_M3_Stuart
305,669.584,0.683,2.527,0.689,51.924,57636359,lightTank,7,Ch02_Type62
321,299.921,1.214,0.817,1.629,58.372,1431969,mediumTank,3,F03_D2
337,246.063,1.404,0.929,1.212,56.737,2132594,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,233.815,1.373,1.191,1.505,57.834,568893,mediumTank,2,J15_Chi_Ni
369,231.782,1.215,1.376,1.483,56.671,1602664,lightTank,2,Cz03_LT_vz35
385,247.508,1.327,1.330,1.291,57.429,1855116,lightTank,2,S03_Strv_M38
401,236.197,0.914,1.000,1.426,55.774,1424959,lightTank,2,Pl01_TKS_20mm
417,252.395,1.278,1.393,1.707,57.424,646899,lightTank,2,It05_Carro_L6_40
513,1032.049,0.976,1.008,0.820,53.419,577229261,heavyTank,7,R01_IS
529,1070.529,0.937,0.981,1.022,53.594,393788946,heavyTank,7,G04_PzVI_Tiger_I
545,199.484,1.549,1.869,1.416,58.049,18118884,lightTank,1,A01_T1_Cunningham
561,1261.251,0.941,1.445,0.695,51.802,590985,mediumTank,8,Ch01_Type59_Gold
577,202.544,1.471,1.211,1.897,57.885,966469,lightTank,1,F01_RenaultFT
593,244.396,1.367,2.104,1.450,58.184,3320871,lightTank,2,GB14_M2
609,197.830,1.552,1.109,1.727,57.780,2458043,lightTank,1,J01_NC27
625,288.384,0.953,1.061,1.488,56.387,3404014,lightTank,3,Cz10_LT_vz38
641,327.634,1.166,1.358,1.545,56.697,4453665,lightTank,3,S12_Strv_M40
673,284.451,1.492,0.962,1.551,58.997,1860927,mediumTank,2,It06_M14_41
769,261.823,0.973,1.973,1.273,56.040,5183400,lightTank,4,R03_BT-7
785,233.648,1.354,1.490,1.758,57.268,14614793,lightTank,2,G07_Pz35t
801,797.470,0.965,1.019,0.895,53.708,106861565,heavyTank,6,A10_M6
817,1242.501,0.909,1.301,0.695,52.307,110750886,heavyTank,8,Ch03_WZ-111
833,220.472,1.335,0.120,1.351,56.464,3523634,SPG,2,F20_RenaultBS
849,442.550,1.118,0.773,1.582,55.966,135791599,mediumTank,4,GB07_Matilda
865,238.620,1.350,1.453,1.418,56.879,1175885,lightTank,2,J03_Ha_Go
881,371.266,0.958,1.166,1.323,55.944,5246030,mediumTank,4,Cz11_V_8_H
897,384.709,0.991,1.271,1.102,55.409,7983024,mediumTank,4,S04_Lago_I
913,1362.315,0.878,1.010,0.448,53.281,20121501,heavyTank,8,Pl08_50TP_prototyp
929,370.750,1.328,1.101,1.476,56.743,3959652,mediumTank,3,It03_M15_42
1025,230.600,1.311,1.688,1.436,56.855,40889848,lightTank,2,R08_BT-2
1041,581.880,1.108,0.698,1.379,54.203,184383953,AT-SPG,5,G05_StuG_40_AusfG
1057,522.814,1.056,1.364,0.991,54.846,121668686,mediumTank,5,A05_M4_Sherman
1073,913.036,0.908,1.462,0.968,54.362,94344076,mediumTank,7,Ch04_T34_1
1089,385.392,1.144,1.101,1.449,55.818,5373774,heavyTank,4,F04_B1
1105,700.796,0.988,1.858,0.980,54.409,278049084,mediumTank,6,GB21_Cromwell
1121,909.809,0.889,1.006,1.082,51.508,64531109,mediumTank,7,J11_Chi_Ri
1137,486.341,0.850,1.415,1.097,54.411,37373963,mediumTank,5,Cz09_T_24
1153,500.950,0.908,1.169,1.000,54.001,25273807,mediumTank,5,S02_Strv_M42
1169,222.216,1.502,1.540,1.338,58.873,1290138,lightTank,1,Pl14_4TP
1185,434.337,1.129,1.052,0.924,55.607,10994279,mediumTank,4,It07_P26_40
1297,897.664,0.878,1.242,1.177,53.857,134603497,mediumTank,7,G03_PzV_Panther
1313,694.196,0.970,1.416,1.094,54.893,34044787,mediumTank,6,A06_M4A3E8_Sherman
1329,221.354,1.673,1.279,1.752,56.570,5349753,lightTank,1,Ch06_Renault_NC31
1345,241.064,1.388,1.052,2.012,58.552,8609888,lightTank,2,F12_Hotchkiss_H35
1361,297.846,1.126,1.754,1.560,57.315,809260,lightTank,3,GB15_Stuart_I
1377,487.269,0.913,1.183,1.083,54.461,32073958,mediumTank,5,J08_Chi_Nu
1393,715.910,0.916,1.426,1.019,53.412,147826890,mediumTank,6,Cz08_T_25
1409,742.395,0.938,1.087,1.002,53.569,71490906,mediumTank,6,S07_Strv_74
1425,285.067,1.445,1.016,1.415,58.747,1477441,lightTank,2,Pl09_7TP
1441,492.298,0.898,1.068,0.838,54.897,13463769,mediumTank,5,It11_P43
1537,396.550,1.014,1.207,0.988,55.586,84850521,mediumTank,4,R06_T-28
1553,749.240,1.052,0.726,1.250,53.581,101529067,AT-SPG,6,G17_JagdPzIV
1569,941.696,0.918,1.575,1.016,54.303,85312515,mediumTank,7,A07_T20
1585,1044.642,0.816,1.498,0.956,52.238,29036436,mediumTank,8,Ch05_T34_2
1601,237.898,1.336,0.942,2.166,57.412,577500,lightTank,2,F02_D1
1617,382.039,1.020,0.866,1.109,55.042,1055590,mediumTank,4,GB17_Grant_I
1633,374.184,0.987,1.234,1.139,55.983,6599431,mediumTank,4,J09_Chi_He
1649,915.652,0.870,1.221,0.859,53.077,113291230,mediumTank,7,Cz05_T34_100
1665,922.506,0.887,1.294,0.760,52.946,98067815,mediumTank,7,S13_Leo
1681,313.728,1.054,1.193,1.196,55.411,810965,lightTank,3,Pl06_10TP
1697,750.414,0.982,1.015,0.688,53.626,48881865,mediumTank,6,It10_P43_bis
1793,1149.928,0.914,0.042,0.780,50.618,168116972,SPG,7,R15_S-51
1809,461.846,1.414,0.608,1.202,56.468,92728439,AT-SPG,4,G09_Hetzer
1825,256.953,1.486,2.448,1.483,57.288,53135015,lightTank,2,A02_M2_lt
1841,1430.955,0.873,1.365,0.721,51.516,70753381,mediumTank,9,Ch18_WZ-120
1889,725.727,0.950,1.060,1.120,52.511,57228403,mediumTank,6,J10_Chi_To
1905,1070.312,0.786,1.042,0.926,51.806,31515272,mediumTank,8,Cz07_TVP_46
1921,1342.619,0.946,0.821,0.669,52.191,127205161,heavyTank,8,S18_EMIL_1951_E1
1937,340.274,0.760,1.464,0.932,53.846,1137700,lightTank,4,Pl07_14TP
1953,935.313,0.937,1.305,0.701,53.480,57808895,mediumTank,7,It09_P43_ter
2049,317.339,0.811,2.328,1.084,55.663,8411292,lightTank,5,R12_A-20
2065,241.828,1.384,1.686,1.608,57.405,43400535,lightTank,2,G06_PzII
2081,229.710,1.245,0.390,1.870,54.394,15634371,SPG,2,A107_T1_HMC
2097,1586.766,0.852,1.231,0.527,51.448,129373793,heavyTank,9,Ch12_111_1_2_3
2113,671.764,1.324,0.110,1.307,54.551,101545864,SPG,5,F28_105_leFH18B2
2129,460.071,0.939,1.606,1.193,55.191,24837578,lightTank,6,GB20_Crusader
2145,331.246,1.266,1.189,1.349,57.477,5650208,lightTank,3,J07_Chi_Ha
2161,1647.583,1.019,1.115,0.739,51.032,218841294,mediumTank,9,Cz02_TVP_T50
2177,1639.260,0.960,0.923,0.543,51.708,100803277,heavyTank,9,S17_EMIL_1952_E2
2193,520.046,0.885,1.191,0.710,54.843,6140339,mediumTank,5,Pl12_25TP_KSUST_II
2209,1209.982,0.883,1.088,0.644,50.809,104029975,mediumTank,8,It14_P44_Pantera
2305,1000.363,1.014,0.520,0.880,52.679,259692583,AT-SPG,7,R18_SU-152
2321,762.713,1.000,1.136,1.096,54.692,159525137,heavyTank,6,G15_VK3601H
2353,249.308,1.430,1.264,1.502,57.580,6642626,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.187,1.590,1.033,1.600,57.932,47712034,AT-SPG,3,F27_FCM_36Pak40
2385,305.554,1.172,1.005,1.398,57.001,1260082,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.282,1.145,1.567,1.459,56.995,2364495,lightTank,3,J04_Ke_Ni
2417,1889.939,1.045,1.298,0.626,49.216,179682837,mediumTank,10,Cz04_T50_51
2433,1926.003,0.936,1.134,0.482,49.771,34555920,heavyTank,10,S16_Kranvagn
2449,740.230,0.925,0.773,0.713,53.522,15966976,mediumTank,6,Pl10_40TP_Habicha
2465,1688.995,1.060,1.085,0.662,50.576,130208907,mediumTank,9,It12_Prototipo_Standard_B
2561,707.925,0.935,1.334,0.965,53.997,814863053,mediumTank,6,R07_T-34-85
2577,646.524,1.013,1.201,1.091,54.777,55920096,mediumTank,5,G13_VK3001H
2593,1710.409,0.970,0.677,0.574,50.698,417409756,AT-SPG,9,A14_T30
2625,785.424,0.889,0.907,0.853,53.436,113544278,heavyTank,6,F06_ARL_44
2657,1120.639,0.817,1.160,1.011,51.149,73132023,mediumTank,8,J13_STA_1
2689,301.072,1.130,0.553,1.523,52.033,55463,AT-SPG,2,S09_L_120_TD
2705,1074.048,0.963,1.032,0.629,53.541,32778035,heavyTank,7,Pl11_45TP_Habicha
2721,2024.429,1.143,1.111,0.616,49.709,132629916,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.587,1.039,1.042,0.771,53.752,774448581,heavyTank,6,R106_KV85
2833,348.817,1.182,0.170,1.334,57.291,3403158,SPG,3,G11_Bison_I
2849,1250.836,0.789,0.817,0.706,50.843,897442185,heavyTank,8,A13_T34_hvy
2865,1228.440,0.839,1.084,0.781,53.005,79282588,heavyTank,8,Ch11_110
2881,284.643,0.816,0.811,1.188,56.216,4556903,lightTank,4,F14_AMX40
2897,624.541,1.117,0.863,1.321,55.753,53492594,heavyTank,5,GB08_Churchill_I
2913,363.900,0.974,1.678,1.161,55.474,14776263,lightTank,4,J06_Ke_Ho
2945,378.378,1.392,0.588,1.471,57.370,2204221,AT-SPG,3,S20_Ikv_72
2961,1316.602,0.838,0.967,0.511,51.704,46212897,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.554,1.082,1.353,1.198,56.215,13842835,lightTank,3,R22_T-46
3089,222.017,1.629,1.803,1.586,57.823,33616268,lightTank,1,G12_Ltraktor
3105,362.563,1.032,0.839,1.040,55.345,9198329,mediumTank,4,A04_M3_Grant
3121,335.185,0.907,2.237,1.093,55.271,24968077,lightTank,4,Ch09_M5
3137,1315.587,1.000,0.901,0.953,51.401,287891552,heavyTank,8,F08_AMX_50_100
3153,1011.509,0.934,0.832,1.224,55.037,53933000,heavyTank,7,GB10_Black_Prince
3169,232.614,1.190,1.222,1.527,56.352,5272672,lightTank,2,J02_Te_Ke
3201,445.167,1.192,0.631,1.413,55.708,1575101,AT-SPG,4,S19_Sav_M43
3217,1670.163,0.888,0.942,0.432,52.221,48115797,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.910,1.641,1.211,1.654,57.428,41903313,lightTank,1,R11_MS-1
3345,331.902,1.321,1.286,1.488,58.296,26524682,lightTank,3,G08_Pz38t
3361,616.970,1.141,1.130,1.188,55.585,76856222,heavyTank,5,A09_T1_hvy
3377,706.157,0.695,2.302,0.699,52.030,80578991,lightTank,7,Ch16_WZ_131
3393,390.376,1.079,0.139,1.874,52.209,9157195,SPG,3,F21_Lorraine39_L_AM
3409,286.792,1.093,0.125,1.655,55.873,1108507,SPG,3,GB27_Sexton
3425,1542.929,0.916,1.116,0.779,50.369,71255259,mediumTank,9,J14_Type_61
3457,528.278,1.073,0.825,1.058,55.074,9708226,AT-SPG,5,S14_Ikv_103
3473,2087.445,0.937,0.940,0.349,50.782,45660755,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.965,1.082,0.727,1.038,53.288,515127317,AT-SPG,6,R17_SU-100
3601,298.786,1.750,0.898,1.691,58.350,16781828,AT-SPG,2,G21_PanzerJager_I
3617,474.032,0.872,0.115,1.731,49.652,44737852,SPG,3,A16_M7_Priest
3633,1069.277,0.992,1.073,0.790,54.282,125400407,heavyTank,7,Ch10_IS2
3649,1782.483,1.073,1.692,0.771,48.758,624055590,mediumTank,10,F18_Bat_Chatillon25t
3665,739.224,0.947,1.012,1.061,52.856,18683102,mediumTank,6,GB19_Sherman_Firefly
3681,1868.440,0.974,1.306,0.687,49.987,66242119,mediumTank,10,J16_ST_B1
3713,771.291,0.956,0.604,1.033,53.058,70084886,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.468,0.868,1.295,0.791,52.978,1049262,mediumTank,5,Pl17_DS_PZlnz
3841,214.186,1.239,0.121,1.423,54.579,12847498,SPG,2,R16_SU-18
3857,1040.339,1.000,0.681,1.038,53.039,241105423,AT-SPG,7,G18_JagdPanther
3873,1134.379,0.992,1.066,0.964,53.996,537146032,heavyTank,7,A11_T29
3889,846.426,0.660,2.481,0.639,51.690,102212141,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.305,0.957,0.850,0.772,50.318,182857605,heavyTank,9,F09_AMX_50_120
3921,1269.221,0.828,1.040,0.805,52.568,107488725,heavyTank,8,GB11_Caernarvon
3937,2042.758,0.896,0.792,0.440,51.006,72597841,heavyTank,10,J20_Type_2605
3969,979.955,0.940,0.580,1.098,52.307,42375808,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.947,0.942,0.950,0.634,52.575,2847759,mediumTank,6,Pl18_BUGI
4097,1290.733,0.907,0.020,0.748,50.995,243710803,SPG,8,R27_SU-14
4113,889.549,0.944,1.545,1.032,53.541,49683483,mediumTank,7,G24_VK3002DB
4129,837.115,1.001,0.078,1.414,51.366,107265537,SPG,5,A18_M41
4145,1791.386,0.921,1.272,0.656,49.324,46796564,mediumTank,10,Ch19_121
4161,623.175,1.114,0.098,2.220,53.277,38575573,SPG,5,F22_AMX_105AM
4193,1529.512,0.806,0.694,0.478,51.742,112154023,heavyTank,9,J25_Type_4
4225,1355.437,0.919,0.576,0.905,50.545,137069325,AT-SPG,8,S21_UDES_03
4241,1015.284,0.885,1.282,0.643,52.964,5379710,mediumTank,7,Pl20_CS_44
4353,1064.065,0.820,1.426,0.873,52.096,344169941,mediumTank,8,R20_T-44
4369,366.388,1.033,1.864,1.103,57.330,5770069,mediumTank,4,G10_PzIII_AusfJ
4385,1240.466,0.864,1.160,0.936,52.387,210590083,heavyTank,8,A12_T32
4401,324.163,1.274,1.200,1.441,57.560,10908052,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.302,1.000,1.145,1.021,54.315,8085342,mediumTank,5,F11_Renault_G1R
4433,1642.199,0.855,1.022,0.606,51.476,193463221,heavyTank,9,GB12_Conqueror
4449,376.161,1.084,0.717,1.093,54.250,2555270,heavyTank,4,J22_Type_95
4481,1725.645,0.985,0.572,0.891,50.669,126653671,AT-SPG,9,S10_Strv_103_0_Series
4497,1132.574,0.769,0.993,0.645,50.149,3364720,mediumTank,8,Pl23_CS_53
4609,239.328,1.382,1.080,1.820,57.336,19040316,lightTank,2,R09_T-26
4625,405.290,1.015,0.165,1.624,53.899,14438268,SPG,4,G22_Sturmpanzer_II
4641,390.802,1.009,0.126,1.570,53.599,22119861,SPG,4,A17_M37
4657,486.146,0.994,1.377,1.141,54.264,103257142,mediumTank,5,Ch21_T34
4673,927.092,1.035,0.076,1.467,52.653,193800302,SPG,6,F23_AMX_13F3AM
4689,765.357,0.981,0.731,1.199,54.562,44519766,heavyTank,6,GB09_Churchill_VII
4705,335.911,1.163,0.724,1.069,54.979,528405,heavyTank,3,J21_Type_91
4737,2065.709,1.038,0.629,0.841,50.454,66173261,AT-SPG,10,S11_Strv_103B
4865,546.103,0.955,0.098,1.423,50.736,130918756,SPG,4,R14_SU-5
4881,319.483,1.200,1.782,1.183,57.538,14901691,lightTank,3,G102_Pz_III
4897,316.164,1.304,1.408,1.203,56.951,19432726,mediumTank,3,A25_M2_med
4913,502.087,0.726,2.381,0.756,52.624,40468567,lightTank,6,Ch15_59_16
4929,978.868,0.758,2.283,0.706,51.157,268352006,lightTank,9,F17_AMX_13_90
4945,335.614,0.845,0.781,1.334,54.998,13797765,lightTank,3,GB04_Valentine
4961,1264.834,0.796,0.742,0.638,52.609,125802346,heavyTank,8,J27_O_I_120
4993,1239.659,0.863,1.202,0.647,51.514,41011025,mediumTank,8,S29_UDES_14_5
5121,293.123,1.646,0.437,1.772,58.603,7173942,AT-SPG,2,R10_AT-1
5137,1237.434,0.834,0.958,0.896,51.772,382763781,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.111,0.847,2.270,1.071,56.474,3417517,lightTank,4,A22_M5_Stuart
5169,688.396,0.954,1.468,1.045,54.088,114533898,mediumTank,6,Ch20_Type58
5185,688.455,0.750,2.137,0.807,52.215,180868570,lightTank,7,F16_AMX_13_75
5201,255.736,1.431,1.256,1.437,57.096,3897317,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.508,0.953,0.970,0.642,54.972,191734894,heavyTank,7,J28_O_I_100
5249,1559.552,0.907,1.148,0.654,50.911,28540685,mediumTank,9,S27_UDES_16
5265,1902.950,0.982,1.571,0.629,51.513,1552075,mediumTank,10,Pl21_CS_63
5377,1275.385,0.881,1.004,0.793,51.627,1664482542,heavyTank,8,R19_IS-3
5393,393.764,0.688,2.284,0.729,53.880,50128182,lightTank,5,G26_VK1602
5409,379.620,0.790,1.918,0.927,53.720,40867924,lightTank,5,A23_M7_med
5425,1817.672,0.861,1.333,0.555,49.863,28886429,heavyTank,10,Ch22_113
5457,877.813,0.926,1.609,1.068,53.052,75877268,mediumTank,7,GB22_Comet
5473,835.378,1.043,0.796,0.648,54.335,281030493,heavyTank,6,J24_Mi_To_130_tons
5505,1914.373,0.975,1.139,0.586,50.364,12429290,mediumTank,10,S28_UDES_15_16
5633,975.254,1.033,0.066,1.182,51.183,246865426,SPG,6,R26_SU-8
5649,635.471,1.077,0.102,1.567,52.951,222004786,SPG,5,G23_Grille
5665,237.854,1.337,1.541,1.475,57.644,6269358,mediumTank,2,A24_T2_med
5681,1046.193,0.688,2.463,0.609,49.947,16036357,lightTank,9,Ch28_WZ_132A
5697,1428.515,0.986,1.393,0.876,50.806,234279969,mediumTank,9,F75_Char_de_25t
5713,1524.935,0.871,1.221,0.797,50.877,100141756,mediumTank,9,GB24_Centurion_Mk3
5729,710.470,1.263,1.145,0.844,54.926,110544524,heavyTank,5,J23_Mi_To
5889,1079.114,0.988,0.824,0.812,53.841,177281092,heavyTank,7,R39_KV-3
5905,358.970,1.001,0.149,1.597,52.082,8720431,SPG,3,G19_Wespe
5921,1115.441,0.826,1.390,1.010,52.017,78359210,mediumTank,8,A35_Pershing
5937,1311.290,0.736,2.613,0.582,48.567,5515924,lightTank,10,Ch29_Type_62C_prot
5953,278.134,1.113,0.901,1.697,57.905,437228,lightTank,3,F13_AMX38
5969,1107.730,0.775,1.248,0.915,52.547,79242469,mediumTank,8,GB23_Centurion
5985,246.710,1.449,1.186,1.188,57.479,1054712,mediumTank,2,J26_Type_89
6145,1844.726,0.876,1.082,0.662,49.463,205302332,heavyTank,10,R90_IS_4M
6161,349.803,0.891,2.509,1.088,56.255,73787138,lightTank,4,G25_PzII_Luchs
6177,280.557,1.840,1.061,1.580,56.835,89632449,AT-SPG,2,A46_T3
6193,1966.094,0.896,1.243,0.475,49.184,28012724,heavyTank,10,Ch41_WZ_111_5A
6209,1915.000,1.001,0.950,0.673,48.507,173665170,heavyTank,10,F10_AMX_50B
6225,1851.264,0.873,1.047,0.636,49.033,49031518,heavyTank,10,GB13_FV215b
6401,381.890,1.450,0.787,1.640,57.305,10477026,AT-SPG,4,R24_SU-76
6417,467.308,0.931,1.540,1.026,54.950,31323736,mediumTank,5,G28_PzIII_IV
6433,360.867,1.455,1.154,1.348,58.201,7873043,AT-SPG,3,A109_T56_GMC
6449,303.721,1.647,0.453,1.255,59.893,600747,AT-SPG,2,Ch30_T-26G_FT
6465,522.291,0.674,1.951,0.699,52.267,218624367,lightTank,6,F15_AMX_12t
6481,326.963,0.888,1.685,1.042,55.267,22152443,lightTank,5,GB60_Covenanter
6657,861.404,0.911,1.424,1.062,53.946,199269379,mediumTank,7,R23_T-43
6673,390.646,1.368,0.910,1.536,58.887,24546467,AT-SPG,3,G20_Marder_II
6705,385.482,1.522,0.614,1.316,57.257,1444208,AT-SPG,3,Ch31_M3G_FT
6721,637.218,1.140,0.863,1.049,55.378,53709206,heavyTank,5,F05_BDR_G1B
6913,496.046,1.302,0.819,1.398,56.027,93454345,AT-SPG,4,R25_GAZ-74b
6929,1871.241,0.892,0.846,0.581,51.736,93125174,heavyTank,10,G42_Maus
6945,578.127,1.119,0.932,1.346,54.984,68757213,AT-SPG,5,A30_M10_Wolverine
6961,538.499,1.408,0.666,1.165,56.828,10223515,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.105,0.879,0.930,0.989,53.547,77256917,heavyTank,7,F07_AMX_M4_1945
6993,295.587,1.334,0.908,1.067,56.396,11968894,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.582,0.854,1.237,0.577,49.595,719633754,heavyTank,10,R45_IS-7
7185,730.700,0.943,1.247,0.876,54.269,102897488,heavyTank,6,G27_VK3001P
7201,791.458,1.001,0.836,1.108,54.031,76138641,AT-SPG,6,A31_M36_Slagger
7217,591.774,1.068,0.493,0.898,54.975,5730137,AT-SPG,5,Ch33_60G_FT
7233,1103.059,0.901,0.062,1.171,51.484,182926532,SPG,7,F24_Lorraine155_50
7249,1811.548,0.913,1.339,0.687,49.380,63156538,mediumTank,10,GB86_Centurion_Action_X
7425,1396.970,1.044,0.510,0.782,50.402,675895380,AT-SPG,8,R47_ISU-152
7441,1539.563,0.844,0.920,0.607,51.761,164377469,heavyTank,9,G58_VK4502P
7457,1300.450,0.883,0.035,0.838,51.146,332414003,SPG,8,A37_M40M43
7473,795.372,1.038,0.625,0.864,53.927,24216235,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.599,0.876,0.053,1.016,50.855,241669397,SPG,8,F25_Lorraine155_51
7505,321.980,1.228,1.624,1.122,57.038,24929064,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.006,1.195,0.123,1.778,53.607,95373597,SPG,3,R66_SU-26
7697,1389.813,1.007,0.575,0.947,51.661,249282843,AT-SPG,8,G37_Ferdinand
7713,496.812,1.295,0.945,1.465,56.482,53008382,AT-SPG,4,A29_T40
7729,1029.384,1.078,0.611,0.862,53.469,25063860,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.823,1.796,0.745,1.796,58.627,1665594,AT-SPG,2,F30_RenaultFT_AC
7761,247.341,1.389,1.751,1.271,57.121,39631911,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.160,0.890,1.572,0.791,50.988,514455864,mediumTank,9,R40_T-54
7953,1744.354,1.026,0.596,0.759,51.154,314257974,AT-SPG,9,G44_JagdTiger
7969,1077.707,0.929,0.050,1.039,51.803,209294599,SPG,7,A32_M12
7985,1328.697,0.939,0.457,0.657,50.926,17442443,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.381,1.512,0.746,1.752,57.804,5634535,AT-SPG,4,GB42_Valentine_AT
8081,1593.370,0.947,1.122,0.623,50.926,5322037,mediumTank,9,Pl22_CS_59
8193,1836.205,1.116,0.603,0.767,50.510,510049544,AT-SPG,9,R53_Object_704
8209,338.351,0.919,2.167,1.179,56.763,8628171,lightTank,4,G52_Pz38_NA
8225,1363.878,0.973,0.542,0.876,52.533,83905435,AT-SPG,8,A39_T28
8241,1785.797,1.061,0.493,0.578,51.501,20756014,AT-SPG,9,Ch37_WZ111G_FT
8257,359.287,1.388,0.910,1.790,59.143,2591766,AT-SPG,3,F52_RenaultUE57
8273,277.279,1.649,1.127,1.563,58.312,2291680,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.154,0.919,0.025,0.756,50.281,252590861,SPG,9,R51_Object_212
8465,1096.088,0.806,1.219,0.950,52.407,96928189,mediumTank,8,G64_Panther_II
8481,1640.989,0.814,0.027,0.615,49.729,116494197,SPG,10,A38_T92
8497,2009.581,1.001,0.609,0.544,50.383,2125217,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.163,0.960,0.609,1.182,52.457,104343005,AT-SPG,8,GB72_AT15
8705,1644.404,0.868,0.036,0.736,49.497,349787504,SPG,10,R52_Object_261
8721,1459.743,0.878,0.031,0.712,50.305,177347657,SPG,9,G45_G_Tiger
8737,1777.163,1.063,0.552,0.565,53.239,132850665,AT-SPG,9,A40_T95
8785,546.371,1.094,0.737,1.681,56.949,47409544,AT-SPG,5,GB73_AT2
8961,846.657,0.901,1.447,1.001,54.358,58069783,mediumTank,7,R46_KV-13
8977,1137.284,0.958,0.043,0.980,51.188,518593058,SPG,7,G49_G_Panther
8993,1526.288,0.922,1.357,0.744,50.894,94634628,mediumTank,9,A63_M46_Patton
9041,444.866,1.217,1.154,1.550,56.763,10873838,AT-SPG,4,GB57_Alecto
9217,1304.570,0.976,1.086,0.793,51.954,419166458,heavyTank,8,R61_Object252
9233,1653.751,0.859,0.029,0.615,49.895,138994439,SPG,10,G61_G_E
9249,1036.953,1.014,0.755,1.107,53.291,52271400,AT-SPG,7,A64_T25_AT
9297,1991.405,1.039,0.500,0.464,49.309,113270239,AT-SPG,10,GB48_FV215b_183
9473,377.278,0.803,2.379,0.981,55.048,6541399,lightTank,5,R41_T-50
9489,1883.009,0.894,0.940,0.488,50.057,423411284,heavyTank,10,G56_E-100
9505,1526.701,0.847,1.061,0.713,50.467,265875490,heavyTank,9,A66_M103
9553,759.036,1.003,0.651,1.359,55.693,68139140,AT-SPG,6,GB74_AT8
9745,1552.662,0.871,0.976,0.707,51.479,508890728,heavyTank,9,G55_E-75
9761,403.371,0.611,2.594,0.697,53.275,85504231,lightTank,5,A34_M24_Chaffee
9793,443.289,1.277,0.559,1.189,56.913,2748224,AT-SPG,4,F32_Somua_Sau_40
9809,748.783,0.935,0.415,1.123,53.208,2186057,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.421,0.919,0.816,0.873,51.358,108347260,AT-SPG,8,R58_SU-101
10001,493.463,0.628,2.385,0.633,52.454,42251313,lightTank,6,G66_VK2801
10017,706.407,0.983,1.125,1.091,54.413,78481106,mediumTank,6,A36_Sherman_Jumbo
10049,617.790,1.172,0.709,1.299,54.162,76635679,AT-SPG,5,F33_S_35CA
10065,1097.871,1.028,0.638,1.259,55.422,100842600,AT-SPG,7,GB75_AT7
10241,1021.342,1.002,0.841,1.074,53.332,128429381,AT-SPG,7,R74_SU100M1
10257,1549.777,0.913,1.277,0.723,51.310,206007630,mediumTank,9,G54_E-50
10273,460.510,1.189,1.217,1.538,57.059,30108432,AT-SPG,4,A57_M8A1
10497,821.611,1.041,0.693,0.654,53.466,501250006,heavyTank,6,R77_KV2
10513,1220.091,0.849,1.159,0.891,52.168,88826428,heavyTank,8,G67_VK4502A
10529,597.154,1.151,1.373,1.366,54.344,624107348,AT-SPG,5,A58_T67
10577,194.415,1.289,0.205,1.157,56.512,1862718,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.656,0.866,0.915,0.655,51.439,252572997,heavyTank,9,R63_ST_I
