tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.984,0.982,1.382,1.144,54.904,155521827,mediumTank,5,R04_T-34
33,619.874,1.241,1.566,1.192,55.957,19197622,heavyTank,5,A21_T14
49,1122.382,0.887,1.570,0.905,51.503,371984551,mediumTank,8,Ch01_Type59
81,225.225,1.663,0.927,1.316,57.536,4310614,mediumTank,1,GB01_Medium_Mark_I
113,238.767,1.547,0.823,1.278,58.121,2679208,lightTank,1,Cz06_Kolohousenka
129,224.104,1.416,1.243,1.375,58.016,1517414,lightTank,1,S05_Strv_M21_29
145,774.048,0.976,1.337,0.810,54.345,11370186,mediumTank,6,Pl03_PzV_Poland
161,245.338,1.585,0.951,1.634,57.820,2374356,lightTank,1,It04_Fiat_3000
257,578.044,1.126,0.539,1.294,54.367,95661222,AT-SPG,5,R02_SU-85
273,910.773,1.016,0.074,1.313,51.458,190737081,SPG,6,G02_Hummel
289,298.112,1.051,2.136,1.583,56.197,6180554,lightTank,3,A03_M3_Stuart
305,661.445,0.688,2.640,0.709,52.349,47865643,lightTank,7,Ch02_Type62
321,316.098,1.202,0.815,1.654,58.042,1016381,mediumTank,3,F03_D2
337,252.745,1.377,0.937,1.246,56.440,1485621,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.251,1.336,1.182,1.505,57.393,401665,mediumTank,2,J15_Chi_Ni
369,251.909,1.195,1.330,1.543,56.209,1327477,lightTank,2,Cz03_LT_vz35
385,269.942,1.305,1.319,1.420,57.214,1715846,lightTank,2,S03_Strv_M38
401,245.215,0.821,0.950,1.491,53.590,2862130,lightTank,2,Pl01_TKS_20mm
417,333.573,1.360,1.374,1.798,56.807,1124984,lightTank,2,It05_Carro_L6_40
513,1019.101,0.983,1.018,0.842,53.446,373546556,heavyTank,7,R01_IS
529,1063.771,0.948,0.991,1.041,53.642,281332150,heavyTank,7,G04_PzVI_Tiger_I
545,202.576,1.547,1.888,1.467,57.993,12034537,lightTank,1,A01_T1_Cunningham
561,1207.702,0.886,1.431,0.732,50.838,3218902,mediumTank,8,Ch01_Type59_Gold
577,210.907,1.406,1.170,1.922,57.326,798468,lightTank,1,F01_RenaultFT
593,257.454,1.368,2.096,1.516,58.030,2587819,lightTank,2,GB14_M2
609,219.829,1.510,1.096,1.808,57.872,2326689,lightTank,1,J01_NC27
625,314.800,0.929,1.037,1.478,54.697,3200188,lightTank,3,Cz10_LT_vz38
641,361.899,1.166,1.327,1.594,56.024,4926220,lightTank,3,S12_Strv_M40
673,331.333,1.484,0.933,1.649,58.637,2387995,mediumTank,2,It06_M14_41
769,273.106,0.869,2.332,1.285,55.218,4308345,lightTank,4,R03_BT-7
785,235.574,1.359,1.507,1.822,57.200,9734960,lightTank,2,G07_Pz35t
801,814.167,0.985,1.036,0.907,53.921,76309630,heavyTank,6,A10_M6
817,1225.148,0.903,1.306,0.712,52.141,86442782,heavyTank,8,Ch03_WZ-111
833,218.084,1.324,0.118,1.379,56.370,2426153,SPG,2,F20_RenaultBS
849,466.248,1.128,0.788,1.594,55.802,119449037,mediumTank,4,GB07_Matilda
865,251.988,1.334,1.439,1.467,56.564,959469,lightTank,2,J03_Ha_Go
881,377.064,0.959,1.204,1.348,55.832,3840921,mediumTank,4,Cz11_V_8_H
897,395.018,0.994,1.291,1.121,55.184,6288814,mediumTank,4,S04_Lago_I
913,1334.360,0.858,0.988,0.466,52.744,31890315,heavyTank,8,Pl08_50TP_prototyp
929,416.789,1.335,1.113,1.481,56.946,5839218,mediumTank,3,It03_M15_42
1025,242.427,1.316,1.710,1.488,56.752,28192426,lightTank,2,R08_BT-2
1041,578.672,1.114,0.699,1.412,54.156,127702260,AT-SPG,5,G05_StuG_40_AusfG
1057,514.973,1.056,1.379,1.026,54.804,81935421,mediumTank,5,A05_M4_Sherman
1073,907.484,0.917,1.470,1.001,54.419,65899728,mediumTank,7,Ch04_T34_1
1089,421.371,1.165,1.129,1.418,55.463,4672717,heavyTank,4,F04_B1
1105,695.704,0.991,1.864,1.009,54.280,203827207,mediumTank,6,GB21_Cromwell
1121,900.893,0.891,1.005,1.117,51.654,47420601,mediumTank,7,J11_Chi_Ri
1137,484.800,0.855,1.432,1.125,54.390,24807537,mediumTank,5,Cz09_T_24
1153,499.045,0.909,1.180,1.020,53.992,17290375,mediumTank,5,S02_Strv_M42
1169,270.986,1.425,1.521,1.536,58.261,2353690,lightTank,1,Pl14_4TP
1185,470.631,1.122,1.086,0.979,55.262,13423474,mediumTank,4,It07_P26_40
1297,886.526,0.883,1.253,1.210,53.838,94757375,mediumTank,7,G03_PzV_Panther
1313,690.237,0.974,1.420,1.120,54.763,25028918,mediumTank,6,A06_M4A3E8_Sherman
1329,224.243,1.667,1.283,1.803,56.621,3844666,lightTank,1,Ch06_Renault_NC31
1345,262.961,1.381,1.036,2.058,58.365,7233039,lightTank,2,F12_Hotchkiss_H35
1361,305.919,1.133,1.760,1.617,57.255,665708,lightTank,3,GB15_Stuart_I
1377,488.001,0.916,1.194,1.106,54.417,21761189,mediumTank,5,J08_Chi_Nu
1393,719.983,0.910,1.412,1.011,53.006,139922186,mediumTank,6,Cz08_T_25
1409,735.843,0.936,1.081,1.020,53.358,58040619,mediumTank,6,S07_Strv_74
1425,322.088,1.431,0.993,1.496,58.535,1890520,lightTank,2,Pl09_7TP
1441,497.251,0.898,1.086,0.877,54.779,11444068,mediumTank,5,It11_P43
1537,412.298,1.034,1.230,1.029,55.628,69465310,mediumTank,4,R06_T-28
1553,747.137,1.065,0.727,1.275,53.566,73443148,AT-SPG,6,G17_JagdPzIV
1569,926.471,0.919,1.576,1.051,54.212,61658983,mediumTank,7,A07_T20
1585,1061.549,0.824,1.469,0.965,52.014,22423655,mediumTank,8,Ch05_T34_2
1601,265.966,1.295,0.879,2.071,56.850,478927,lightTank,2,F02_D1
1617,385.837,1.031,0.876,1.123,54.902,708469,mediumTank,4,GB17_Grant_I
1633,405.343,1.003,1.264,1.176,55.455,5533308,mediumTank,4,J09_Chi_He
1649,900.524,0.872,1.230,0.891,53.090,81603128,mediumTank,7,Cz05_T34_100
1665,904.368,0.880,1.285,0.779,52.947,81101542,mediumTank,7,S13_Leo
1681,329.545,1.003,1.177,1.194,54.110,934494,lightTank,3,Pl06_10TP
1697,753.824,0.973,1.020,0.706,53.269,60306428,mediumTank,6,It10_P43_bis
1793,1129.264,0.917,0.041,0.807,50.742,119467337,SPG,7,R15_S-51
1809,487.463,1.403,0.619,1.197,56.022,79037757,AT-SPG,4,G09_Hetzer
1825,284.984,1.488,2.451,1.582,56.731,46853644,lightTank,2,A02_M2_lt
1841,1427.134,0.876,1.375,0.738,51.615,51016165,mediumTank,9,Ch18_WZ-120
1889,722.517,0.956,1.064,1.153,52.516,41244528,mediumTank,6,J10_Chi_To
1905,1066.814,0.793,1.043,0.964,51.764,21055208,mediumTank,8,Cz07_TVP_46
1921,1308.316,0.927,0.793,0.665,51.612,120383064,heavyTank,8,S18_EMIL_1951_E1
1937,338.593,0.738,1.515,1.000,53.156,1278344,lightTank,4,Pl07_14TP
1953,908.126,0.927,1.305,0.728,53.445,51196423,mediumTank,7,It09_P43_ter
2049,329.833,0.774,2.556,1.073,54.769,6030961,lightTank,5,R12_A-20
2065,277.628,1.408,1.662,1.661,57.175,37690478,lightTank,2,G06_PzII
2081,227.241,1.257,0.396,1.921,54.386,9762640,SPG,2,A107_T1_HMC
2097,1550.427,0.843,1.239,0.541,51.370,99846394,heavyTank,9,Ch12_111_1_2_3
2113,700.729,1.295,0.105,1.210,54.174,104412137,SPG,5,F28_105_leFH18B2
2129,463.876,0.917,1.686,1.192,54.990,16939323,lightTank,6,GB20_Crusader
2145,361.780,1.289,1.201,1.400,57.357,4677832,lightTank,3,J07_Chi_Ha
2161,1594.326,0.999,1.118,0.756,50.719,218392384,mediumTank,9,Cz02_TVP_T50
2177,1657.788,0.963,0.899,0.532,51.484,133868114,heavyTank,9,S17_EMIL_1952_E2
2193,525.854,0.885,1.223,0.751,54.572,5523681,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.413,0.864,1.086,0.679,50.270,113650614,mediumTank,8,It14_P44_Pantera
2305,993.902,1.028,0.523,0.903,52.741,165241425,AT-SPG,7,R18_SU-152
2321,773.984,1.014,1.148,1.113,54.799,113214854,heavyTank,6,G15_VK3601H
2353,270.309,1.421,1.246,1.552,57.497,5131711,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.070,1.603,0.985,1.611,57.276,44074679,AT-SPG,3,F27_FCM_36Pak40
2385,316.938,1.160,1.020,1.413,56.610,929192,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.878,1.158,1.576,1.546,56.719,1682789,lightTank,3,J04_Ke_Ni
2417,1833.577,1.013,1.264,0.621,49.269,236980041,mediumTank,10,Cz04_T50_51
2433,1975.770,0.931,1.130,0.450,49.348,111970821,heavyTank,10,S16_Kranvagn
2449,735.625,0.921,0.782,0.732,53.279,15763524,mediumTank,6,Pl10_40TP_Habicha
2465,1607.615,1.024,1.084,0.693,50.000,173513556,mediumTank,9,It12_Prototipo_Standard_B
2561,707.050,0.944,1.338,0.980,53.870,589523857,mediumTank,6,R07_T-34-85
2577,643.810,1.027,1.205,1.124,54.894,40592723,mediumTank,5,G13_VK3001H
2593,1682.213,0.964,0.672,0.576,50.715,384037133,AT-SPG,9,A14_T30
2625,785.837,0.895,0.924,0.866,53.427,77406517,heavyTank,6,F06_ARL_44
2657,1101.327,0.814,1.128,1.038,51.082,57799404,mediumTank,8,J13_STA_1
2689,316.874,1.024,0.459,2.050,50.267,114466,AT-SPG,2,S09_L_120_TD
2705,1051.865,0.953,1.034,0.647,53.423,34253941,heavyTank,7,Pl11_45TP_Habicha
2721,1903.069,1.075,1.117,0.623,49.390,264684504,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.262,1.046,1.053,0.797,53.775,496995731,heavyTank,6,R106_KV85
2833,350.835,1.161,0.159,1.303,56.920,2793808,SPG,3,G11_Bison_I
2849,1239.855,0.790,0.823,0.725,50.795,615650624,heavyTank,8,A13_T34_hvy
2865,1219.532,0.845,1.094,0.815,53.027,52867848,heavyTank,8,Ch11_110
2881,294.948,0.809,0.843,1.151,55.482,3054097,lightTank,4,F14_AMX40
2897,623.773,1.127,0.874,1.353,55.736,35248605,heavyTank,5,GB08_Churchill_I
2913,367.582,0.990,1.707,1.223,55.540,10954414,lightTank,4,J06_Ke_Ho
2929,2107.273,0.939,1.132,0.459,49.335,94999165,heavyTank,10,Cz17_Vz_55
2945,421.344,1.341,0.538,1.460,55.113,2435714,AT-SPG,3,S20_Ikv_72
2961,1274.532,0.824,0.957,0.536,51.540,54809228,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.385,0.932,0.940,0.464,48.899,26441341,heavyTank,10,It15_Rinoceronte
3073,295.193,1.093,1.371,1.237,55.918,11321976,lightTank,3,R22_T-46
3089,252.424,1.629,1.746,1.670,57.665,29220856,lightTank,1,G12_Ltraktor
3105,361.294,1.043,0.851,1.078,55.240,5717000,mediumTank,4,A04_M3_Grant
3121,355.794,0.941,2.320,1.168,55.640,20543700,lightTank,4,Ch09_M5
3137,1291.513,0.996,0.900,0.982,51.270,201814027,heavyTank,8,F08_AMX_50_100
3153,1006.517,0.944,0.838,1.263,55.096,34580095,heavyTank,7,GB10_Black_Prince
3169,255.701,1.137,1.197,1.537,55.346,5058085,lightTank,2,J02_Te_Ke
3185,1678.645,0.861,1.102,0.505,51.352,57336231,heavyTank,9,Cz16_TNH_T_vz51
3201,456.946,1.150,0.634,1.332,54.955,1502071,AT-SPG,4,S19_Sav_M43
3217,1620.604,0.870,0.933,0.448,51.805,66183738,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.768,0.890,0.987,0.705,53.489,11181472,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.449,1.630,1.208,1.703,57.312,29643082,lightTank,1,R11_MS-1
3345,345.124,1.332,1.288,1.564,57.902,21486690,lightTank,3,G08_Pz38t
3361,630.493,1.139,1.152,1.183,55.439,56257655,heavyTank,5,A09_T1_hvy
3377,688.974,0.697,2.325,0.724,52.027,55458684,lightTank,7,Ch16_WZ_131
3393,387.990,1.091,0.139,1.914,52.239,5710501,SPG,3,F21_Lorraine39_L_AM
3409,293.533,1.065,0.121,1.536,55.245,802245,SPG,3,GB27_Sexton
3425,1518.345,0.913,1.113,0.799,50.337,72313851,mediumTank,9,J14_Type_61
3441,1233.309,0.749,1.015,0.599,51.165,18318881,heavyTank,8,Cz18_TNH_105_1000
3457,532.601,1.067,0.837,1.065,54.969,6566993,AT-SPG,5,S14_Ikv_103
3473,2033.780,0.916,0.926,0.352,50.113,122406446,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.767,0.891,0.976,0.497,51.064,41524023,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.181,1.091,0.723,1.055,53.243,373799425,AT-SPG,6,R17_SU-100
3601,308.183,1.736,0.883,1.744,58.110,13115611,AT-SPG,2,G21_PanzerJager_I
3617,470.097,0.878,0.116,1.768,49.646,28550586,SPG,3,A16_M7_Priest
3633,1056.495,0.997,1.083,0.820,54.287,84730001,heavyTank,7,Ch10_IS2
3649,1746.384,1.059,1.670,0.783,48.781,479798019,mediumTank,10,F18_Bat_Chatillon25t
3665,730.926,0.950,1.020,1.083,52.855,13648033,mediumTank,6,GB19_Sherman_Firefly
3681,1836.476,0.938,1.321,0.653,50.053,133254501,mediumTank,10,J16_ST_B1
3697,1102.081,0.914,0.925,0.651,53.805,13620350,heavyTank,7,Cz19_Vz_44_1
3713,763.033,0.958,0.602,1.059,52.946,50339426,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.981,0.880,1.331,0.849,53.271,2848401,mediumTank,5,Pl17_DS_PZlnz
3745,1331.452,0.876,1.016,0.532,51.317,43215606,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.723,1.237,0.121,1.406,54.647,8938864,SPG,2,R16_SU-18
3857,1029.264,1.008,0.683,1.069,53.062,164184968,AT-SPG,7,G18_JagdPanther
3873,1118.710,0.993,1.077,0.984,54.001,385777428,heavyTank,7,A11_T29
3889,827.899,0.658,2.495,0.663,51.687,70792056,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.768,0.953,0.854,0.789,50.256,134880425,heavyTank,9,F09_AMX_50_120
3921,1249.655,0.828,1.037,0.805,52.339,90026557,heavyTank,8,GB11_Caernarvon
3937,1963.918,0.881,0.784,0.457,50.695,65289370,heavyTank,10,J20_Type_2605
3969,968.473,0.945,0.578,1.127,52.413,28633788,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.141,0.948,0.970,0.654,52.763,9844056,mediumTank,6,Pl18_BUGI
4097,1270.485,0.897,0.019,0.779,51.021,187214805,SPG,8,R27_SU-14
4113,889.300,0.955,1.558,1.046,53.696,39886748,mediumTank,7,G24_VK3002DB
4129,828.964,1.008,0.078,1.455,51.320,68675302,SPG,5,A18_M41
4145,1794.949,0.921,1.277,0.644,50.017,45324074,mediumTank,10,Ch19_121
4161,621.207,1.127,0.099,2.277,53.275,24612948,SPG,5,F22_AMX_105AM
4193,1498.790,0.806,0.694,0.501,51.686,80085559,heavyTank,9,J25_Type_4
4225,1322.512,0.910,0.560,0.925,50.416,124366460,AT-SPG,8,S21_UDES_03
4241,977.903,0.880,1.285,0.672,52.994,15309527,mediumTank,7,Pl20_CS_44
4257,873.525,1.105,0.607,0.748,52.216,11544001,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.131,0.821,1.418,0.899,51.882,229089081,mediumTank,8,R20_T-44
4369,392.590,1.029,1.894,1.148,56.840,6168823,mediumTank,4,G10_PzIII_AusfJ
4385,1236.174,0.869,1.164,0.963,52.384,141768265,heavyTank,8,A12_T32
4401,336.882,1.288,1.210,1.491,57.456,8049409,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.811,1.006,1.163,1.044,54.348,5466840,mediumTank,5,F11_Renault_G1R
4433,1618.622,0.848,1.029,0.609,51.439,180904757,heavyTank,9,GB12_Conqueror
4449,383.410,1.097,0.735,1.106,53.923,1610787,heavyTank,4,J22_Type_95
4481,1678.542,0.966,0.558,0.907,50.483,128162894,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.481,0.755,0.990,0.703,49.945,8230048,mediumTank,8,Pl23_CS_53
4513,1032.197,0.938,0.792,0.710,53.928,10891244,AT-SPG,7,It26_CC_56
4609,241.303,1.382,1.086,1.863,57.193,12872423,lightTank,2,R09_T-26
4625,401.669,1.024,0.167,1.657,53.957,9945992,SPG,4,G22_Sturmpanzer_II
4641,388.624,1.022,0.127,1.603,53.635,14271660,SPG,4,A17_M37
4657,486.216,1.002,1.393,1.179,54.300,67527784,mediumTank,5,Ch21_T34
4673,914.684,1.040,0.075,1.507,52.717,138625475,SPG,6,F23_AMX_13F3AM
4689,762.508,0.988,0.736,1.226,54.541,29830444,heavyTank,6,GB09_Churchill_VII
4705,368.454,1.165,0.719,1.080,54.001,490485,heavyTank,3,J21_Type_91
4737,2015.847,1.008,0.590,0.833,50.340,99567342,AT-SPG,10,S11_Strv_103B
4769,1305.597,0.851,0.809,0.612,52.211,15437837,AT-SPG,8,It31_CC_67_B
4865,539.691,0.961,0.099,1.453,50.710,84715470,SPG,4,R14_SU-5
4881,379.252,1.240,1.798,1.247,56.275,19310883,lightTank,3,G102_Pz_III
4897,327.507,1.294,1.422,1.223,56.663,16669344,mediumTank,3,A25_M2_med
4913,497.062,0.730,2.403,0.783,52.596,32294552,lightTank,6,Ch15_59_16
4929,963.968,0.754,2.352,0.730,51.280,187553719,lightTank,9,F17_AMX_13_90
4945,366.240,0.923,0.790,1.420,55.246,12752800,lightTank,3,GB04_Valentine
4961,1243.708,0.801,0.745,0.668,52.601,86150169,heavyTank,8,J27_O_I_120
4993,1190.339,0.841,1.182,0.684,51.046,52632147,mediumTank,8,S29_UDES_14_5
5121,297.346,1.636,0.432,1.808,58.210,4924946,AT-SPG,2,R10_AT-1
5137,1239.472,0.838,0.954,0.908,51.784,262283079,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.999,0.840,2.353,1.119,56.287,2625991,lightTank,4,A22_M5_Stuart
5169,698.085,0.961,1.452,1.051,53.951,86006870,mediumTank,6,Ch20_Type58
5185,671.918,0.755,2.182,0.840,52.068,131277598,lightTank,7,F16_AMX_13_75
5201,250.312,1.409,1.248,1.481,57.101,2917586,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.803,0.952,0.972,0.667,54.850,139393168,heavyTank,7,J28_O_I_100
5249,1517.420,0.890,1.160,0.693,50.812,43485379,mediumTank,9,S27_UDES_16
5265,1844.575,0.935,1.604,0.664,50.774,19600055,mediumTank,10,Pl21_CS_63
5281,2072.739,0.996,0.851,0.500,53.255,13712763,AT-SPG,10,It23_CC_3
5377,1254.046,0.880,1.012,0.814,51.585,1120215531,heavyTank,8,R19_IS-3
5393,401.509,0.705,2.337,0.774,53.761,43451323,lightTank,5,G26_VK1602
5409,377.371,0.798,1.951,0.960,53.744,25307613,lightTank,5,A23_M7_med
5425,1791.484,0.851,1.337,0.561,49.820,22764545,heavyTank,10,Ch22_113
5457,868.164,0.932,1.618,1.109,53.130,49956919,mediumTank,7,GB22_Comet
5473,823.335,1.044,0.801,0.663,54.231,215672360,heavyTank,6,J24_Mi_To_130_tons
5505,1873.508,0.944,1.153,0.597,50.508,36795910,mediumTank,10,S28_UDES_15_16
5537,1671.920,0.918,0.800,0.570,52.607,21806379,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.603,1.037,0.065,1.208,51.242,180000939,SPG,6,R26_SU-8
5649,629.610,1.085,0.101,1.604,52.960,155052468,SPG,5,G23_Grille
5665,238.448,1.330,1.560,1.502,57.348,4372783,mediumTank,2,A24_T2_med
5681,1024.784,0.682,2.478,0.634,50.329,11715740,lightTank,9,Ch28_WZ_132A
5697,1407.488,0.987,1.410,0.905,50.687,166040878,mediumTank,9,F75_Char_de_25t
5713,1505.758,0.867,1.251,0.804,50.906,86723072,mediumTank,9,GB24_Centurion_Mk3
5729,696.838,1.268,1.153,0.872,54.834,76072620,heavyTank,5,J23_Mi_To
5793,628.969,1.017,0.784,1.084,53.526,1667555,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.436,0.994,0.833,0.824,53.873,126352947,heavyTank,7,R39_KV-3
5905,356.099,1.012,0.149,1.629,52.189,5769622,SPG,3,G19_Wespe
5921,1104.644,0.831,1.397,1.057,52.013,50896869,mediumTank,8,A35_Pershing
5937,1277.978,0.716,2.595,0.598,49.019,4528072,lightTank,10,Ch29_Type_62C_prot
5953,303.520,1.028,0.863,1.509,55.196,442898,lightTank,3,F13_AMX38
5969,1094.552,0.776,1.259,0.946,52.484,54420225,mediumTank,8,GB23_Centurion
5985,272.318,1.467,1.145,1.272,57.532,843193,mediumTank,2,J26_Type_89
6145,1866.548,0.876,1.083,0.647,49.601,178611367,heavyTank,10,R90_IS_4M
6161,350.941,0.885,2.572,1.144,55.844,62162060,lightTank,4,G25_PzII_Luchs
6177,278.057,1.857,1.074,1.639,56.881,54136867,AT-SPG,2,A46_T3
6193,1903.534,0.873,1.230,0.484,49.188,30732617,heavyTank,10,Ch41_WZ_111_5A
6209,1893.267,0.986,0.941,0.669,48.331,152875659,heavyTank,10,F10_AMX_50B
6225,1828.293,0.856,1.019,0.641,49.013,41649918,heavyTank,10,GB13_FV215b
6241,1232.524,1.164,0.808,0.764,55.275,3957600,AT-SPG,7,J32_Chi_To_SPG
6401,393.686,1.367,0.750,1.621,56.392,8352780,AT-SPG,4,R24_SU-76
6417,475.007,0.946,1.571,1.051,54.980,21704155,mediumTank,5,G28_PzIII_IV
6433,360.015,1.452,1.156,1.383,57.864,5102086,AT-SPG,3,A109_T56_GMC
6449,342.417,1.561,0.419,1.380,58.284,637700,AT-SPG,2,Ch30_T-26G_FT
6465,519.252,0.694,1.997,0.740,52.225,165238746,lightTank,6,F15_AMX_12t
6481,342.696,0.882,1.759,1.055,55.038,15578171,lightTank,5,GB60_Covenanter
6497,1322.528,0.900,0.573,0.716,51.261,2226797,AT-SPG,8,J33_Ho_Ri_2
6657,850.720,0.920,1.435,1.095,53.958,126772783,mediumTank,7,R23_T-43
6673,392.423,1.376,0.903,1.578,58.512,18069491,AT-SPG,3,G20_Marder_II
6705,422.496,1.455,0.582,1.369,55.493,1576974,AT-SPG,3,Ch31_M3G_FT
6721,652.101,1.158,0.880,1.062,55.512,38938028,heavyTank,5,F05_BDR_G1B
6753,1807.246,1.015,0.673,0.541,52.072,4509609,AT-SPG,9,J34_Ho_Ri_1
6913,498.797,1.313,0.811,1.431,55.918,69349668,AT-SPG,4,R25_GAZ-74b
6929,1855.619,0.879,0.825,0.571,51.589,88976749,heavyTank,10,G42_Maus
6945,582.497,1.125,0.944,1.362,54.877,52608985,AT-SPG,5,A30_M10_Wolverine
6961,579.523,1.397,0.668,1.211,56.398,13440084,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.849,0.888,0.945,1.002,53.583,53620275,heavyTank,7,F07_AMX_M4_1945
6993,296.413,1.341,0.919,1.137,56.380,8625728,lightTank,2,GB69_Cruiser_Mk_II
7009,638.995,0.955,0.518,1.011,52.329,516697,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.467,0.850,1.251,0.583,49.526,555088562,heavyTank,10,R45_IS-7
7185,728.961,0.949,1.255,0.894,54.217,74274597,heavyTank,6,G27_VK3001P
7201,796.209,1.015,0.830,1.121,53.856,62509928,AT-SPG,6,A31_M36_Slagger
7217,605.886,1.076,0.516,0.909,54.583,4934861,AT-SPG,5,Ch33_60G_FT
7233,1089.967,0.907,0.062,1.208,51.593,129330593,SPG,7,F24_Lorraine155_50
7249,1806.512,0.903,1.329,0.677,49.690,60404435,mediumTank,10,GB86_Centurion_Action_X
7265,841.460,0.968,0.337,0.727,50.080,1319583,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.040,1.047,0.505,0.802,50.379,484470303,AT-SPG,8,R47_ISU-152
7441,1525.190,0.842,0.917,0.617,51.751,121249621,heavyTank,9,G58_VK4502P
7457,1270.520,0.872,0.033,0.871,51.160,263402803,SPG,8,A37_M40M43
7473,795.153,1.039,0.633,0.879,53.717,23896324,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.736,0.877,0.053,1.046,50.991,179764108,SPG,8,F25_Lorraine155_51
7505,349.339,1.209,1.675,1.138,56.801,19889710,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.278,1.209,0.124,1.818,53.624,61236632,SPG,3,R66_SU-26
7697,1368.812,1.005,0.567,0.964,51.653,182561268,AT-SPG,8,G37_Ferdinand
7713,498.826,1.306,0.940,1.506,56.426,40361189,AT-SPG,4,A29_T40
7729,1011.394,1.072,0.613,0.883,53.443,24279507,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.841,1.771,0.724,1.852,58.300,1234365,AT-SPG,2,F30_RenaultFT_AC
7761,245.030,1.386,1.779,1.317,56.958,25917136,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.779,0.893,1.580,0.819,51.010,331401623,mediumTank,9,R40_T-54
7953,1715.602,1.023,0.588,0.772,51.203,241609765,AT-SPG,9,G44_JagdTiger
7969,1059.930,0.932,0.049,1.071,51.883,151026787,SPG,7,A32_M12
7985,1300.119,0.932,0.446,0.681,50.901,19489323,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.746,1.408,0.704,1.721,56.677,4438826,AT-SPG,4,GB42_Valentine_AT
8081,1534.863,0.918,1.130,0.675,50.920,21087300,mediumTank,9,Pl22_CS_59
8193,1798.173,1.110,0.590,0.784,50.409,391629691,AT-SPG,9,R53_Object_704
8209,369.832,0.967,2.356,1.339,56.972,9238922,lightTank,4,G52_Pz38_NA
8225,1344.326,0.969,0.552,0.878,52.590,68814704,AT-SPG,8,A39_T28
8241,1745.604,1.041,0.482,0.594,51.686,28222297,AT-SPG,9,Ch37_WZ111G_FT
8257,377.956,1.363,0.857,1.781,57.791,2137707,AT-SPG,3,F52_RenaultUE57
8273,282.885,1.628,1.118,1.617,57.880,1620285,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2202.385,1.068,0.640,0.518,51.898,3435597,AT-SPG,10,J35_Ho_Ri_3
8449,1488.896,0.907,0.024,0.795,50.327,205560056,SPG,9,R51_Object_212
8465,1094.266,0.810,1.203,0.982,52.118,68085826,mediumTank,8,G64_Panther_II
8481,1598.807,0.799,0.026,0.621,49.879,100366587,SPG,10,A38_T92
8497,1979.420,0.988,0.577,0.551,51.095,3435308,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.849,0.962,0.610,1.217,52.490,72826487,AT-SPG,8,GB72_AT15
8705,1601.836,0.846,0.033,0.739,49.694,313377363,SPG,10,R52_Object_261
8721,1441.758,0.872,0.030,0.745,50.521,140366645,SPG,9,G45_G_Tiger
8737,1766.341,1.056,0.573,0.546,53.386,142670322,AT-SPG,9,A40_T95
8785,544.624,1.099,0.743,1.710,56.890,30601227,AT-SPG,5,GB73_AT2
8961,838.711,0.910,1.465,1.025,54.348,40033203,mediumTank,7,R46_KV-13
8977,1115.797,0.958,0.042,1.010,51.291,385331567,SPG,7,G49_G_Panther
8993,1500.063,0.915,1.345,0.769,50.802,69402740,mediumTank,9,A63_M46_Patton
9009,1996.284,0.885,1.127,0.435,49.822,2967597,heavyTank,10,Ch48_BZ_75
9041,453.910,1.219,1.155,1.597,56.685,8327927,AT-SPG,4,GB57_Alecto
9217,1285.363,0.971,1.086,0.805,51.864,307795041,heavyTank,8,R61_Object252
9233,1614.551,0.847,0.028,0.624,50.050,118307357,SPG,10,G61_G_E
