tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.704,0.979,1.376,1.136,54.907,193933697,mediumTank,5,R04_T-34
33,613.452,1.239,1.560,1.190,55.965,22837108,heavyTank,5,A21_T14
49,1124.586,0.888,1.573,0.904,51.653,441070302,mediumTank,8,Ch01_Type59
81,220.368,1.666,0.924,1.298,57.653,5155067,mediumTank,1,GB01_Medium_Mark_I
113,232.444,1.563,0.831,1.219,58.317,2828004,lightTank,1,Cz06_Kolohousenka
129,216.945,1.441,1.280,1.301,58.285,1595219,lightTank,1,S05_Strv_M21_29
145,771.511,0.974,1.333,0.805,54.435,11209963,mediumTank,6,Pl03_PzV_Poland
161,235.982,1.608,0.976,1.590,57.925,2415113,lightTank,1,It04_Fiat_3000
257,578.901,1.122,0.538,1.283,54.369,121031566,AT-SPG,5,R02_SU-85
273,915.307,1.014,0.075,1.303,51.431,237743906,SPG,6,G02_Hummel
289,286.811,1.050,2.153,1.552,56.606,6625042,lightTank,3,A03_M3_Stuart
305,665.495,0.686,2.620,0.703,52.296,55138298,lightTank,7,Ch02_Type62
321,311.852,1.201,0.811,1.660,57.920,1186909,mediumTank,3,F03_D2
337,250.906,1.385,0.935,1.240,56.528,1776144,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.049,1.346,1.181,1.495,57.480,456537,mediumTank,2,J15_Chi_Ni
369,245.633,1.199,1.343,1.543,56.366,1473369,lightTank,2,Cz03_LT_vz35
385,263.772,1.315,1.317,1.368,57.311,1863997,lightTank,2,S03_Strv_M38
401,244.484,0.828,0.953,1.420,54.402,2763529,lightTank,2,Pl01_TKS_20mm
417,307.835,1.313,1.360,1.760,57.070,1011164,lightTank,2,It05_Carro_L6_40
513,1022.783,0.980,1.014,0.835,53.422,475508128,heavyTank,7,R01_IS
529,1067.275,0.944,0.989,1.034,53.636,342320729,heavyTank,7,G04_PzVI_Tiger_I
545,199.581,1.550,1.885,1.454,58.016,14826793,lightTank,1,A01_T1_Cunningham
561,1230.879,0.899,1.432,0.728,51.129,2996571,mediumTank,8,Ch01_Type59_Gold
577,204.584,1.437,1.216,1.869,57.794,876113,lightTank,1,F01_RenaultFT
593,251.263,1.366,2.100,1.461,58.146,3013115,lightTank,2,GB14_M2
609,206.542,1.513,1.111,1.758,57.818,2404287,lightTank,1,J01_NC27
625,307.049,0.932,1.038,1.475,55.621,3485251,lightTank,3,Cz10_LT_vz38
641,352.222,1.161,1.328,1.569,56.487,5082782,lightTank,3,S12_Strv_M40
673,315.830,1.475,0.938,1.624,58.633,2344258,mediumTank,2,It06_M14_41
769,269.040,0.902,2.224,1.267,55.756,4865697,lightTank,4,R03_BT-7
785,234.415,1.357,1.496,1.811,57.198,11960328,lightTank,2,G07_Pz35t
801,796.455,0.970,1.026,0.909,53.733,90014523,heavyTank,6,A10_M6
817,1230.543,0.904,1.304,0.705,52.204,102920871,heavyTank,8,Ch03_WZ-111
833,218.766,1.327,0.119,1.360,56.421,3031304,SPG,2,F20_RenaultBS
849,454.043,1.118,0.781,1.591,55.811,131303085,mediumTank,4,GB07_Matilda
865,246.820,1.336,1.437,1.454,56.673,1043911,lightTank,2,J03_Ha_Go
881,375.518,0.957,1.189,1.335,55.890,4475847,mediumTank,4,Cz11_V_8_H
897,392.268,0.989,1.285,1.108,55.229,7289976,mediumTank,4,S04_Lago_I
913,1347.174,0.864,0.991,0.457,52.946,31335810,heavyTank,8,Pl08_50TP_prototyp
929,402.959,1.317,1.091,1.483,56.143,5455296,mediumTank,3,It03_M15_42
1025,236.818,1.314,1.701,1.474,56.812,34598939,lightTank,2,R08_BT-2
1041,579.959,1.111,0.699,1.400,54.164,157616714,AT-SPG,5,G05_StuG_40_AusfG
1057,517.892,1.056,1.372,1.014,54.812,100737829,mediumTank,5,A05_M4_Sherman
1073,910.318,0.914,1.468,0.991,54.417,80889128,mediumTank,7,Ch04_T34_1
1089,402.808,1.148,1.121,1.410,55.548,5070255,heavyTank,4,F04_B1
1105,697.213,0.990,1.861,1.001,54.327,242169715,mediumTank,6,GB21_Cromwell
1121,905.424,0.891,1.004,1.103,51.611,57068902,mediumTank,7,J11_Chi_Ri
1137,485.323,0.853,1.424,1.119,54.411,30500523,mediumTank,5,Cz09_T_24
1153,499.844,0.907,1.175,1.009,54.001,21198185,mediumTank,5,S02_Strv_M42
1169,239.791,1.383,1.521,1.397,58.188,1994618,lightTank,1,Pl14_4TP
1185,461.277,1.109,1.073,0.946,55.241,13619950,mediumTank,4,It07_P26_40
1297,890.450,0.881,1.248,1.202,53.846,116102889,mediumTank,7,G03_PzV_Panther
1313,690.624,0.972,1.419,1.115,54.821,29239124,mediumTank,6,A06_M4A3E8_Sherman
1329,222.133,1.668,1.285,1.780,56.593,4467254,lightTank,1,Ch06_Renault_NC31
1345,253.085,1.377,1.041,2.042,58.408,8069974,lightTank,2,F12_Hotchkiss_H35
1361,301.646,1.131,1.754,1.579,57.286,730870,lightTank,3,GB15_Stuart_I
1377,488.244,0.915,1.189,1.097,54.456,26450045,mediumTank,5,J08_Chi_Nu
1393,723.902,0.913,1.413,1.005,53.090,160753321,mediumTank,6,Cz08_T_25
1409,738.729,0.936,1.081,1.014,53.408,67650593,mediumTank,6,S07_Strv_74
1425,314.387,1.430,0.993,1.459,58.703,1900573,lightTank,2,Pl09_7TP
1441,497.336,0.896,1.079,0.857,54.833,13303403,mediumTank,5,It11_P43
1537,406.186,1.025,1.219,1.010,55.599,80042753,mediumTank,4,R06_T-28
1553,747.866,1.060,0.727,1.268,53.588,88088331,AT-SPG,6,G17_JagdPzIV
1569,930.987,0.918,1.576,1.039,54.241,74198787,mediumTank,7,A07_T20
1585,1060.131,0.822,1.471,0.955,52.118,26989508,mediumTank,8,Ch05_T34_2
1601,260.195,1.299,0.898,2.105,57.030,519695,lightTank,2,F02_D1
1617,383.453,1.025,0.875,1.098,54.829,836951,mediumTank,4,GB17_Grant_I
1633,383.805,0.995,1.251,1.167,55.851,5774145,mediumTank,4,J09_Chi_He
1649,904.907,0.870,1.227,0.879,53.088,98929157,mediumTank,7,Cz05_T34_100
1665,911.170,0.881,1.288,0.771,52.943,95339684,mediumTank,7,S13_Leo
1681,325.644,1.011,1.169,1.183,54.868,973947,lightTank,3,Pl06_10TP
1697,757.571,0.974,1.019,0.698,53.326,67311984,mediumTank,6,It10_P43_bis
1793,1136.460,0.917,0.042,0.799,50.705,148324783,SPG,7,R15_S-51
1809,477.670,1.404,0.615,1.199,56.123,89640081,AT-SPG,4,G09_Hetzer
1825,272.147,1.477,2.448,1.537,56.851,52088727,lightTank,2,A02_M2_lt
1841,1428.676,0.874,1.372,0.730,51.595,62153345,mediumTank,9,Ch18_WZ-120
1889,724.634,0.954,1.061,1.140,52.517,49443569,mediumTank,6,J10_Chi_To
1905,1064.598,0.790,1.044,0.957,51.854,25310909,mediumTank,8,Cz07_TVP_46
1921,1321.883,0.931,0.796,0.656,51.710,138736265,heavyTank,8,S18_EMIL_1951_E1
1937,338.763,0.735,1.506,0.956,53.389,1382076,lightTank,4,Pl07_14TP
1953,915.703,0.928,1.304,0.719,53.462,59236514,mediumTank,7,It09_P43_ter
2049,327.838,0.783,2.486,1.076,55.067,7155401,lightTank,5,R12_A-20
2065,259.415,1.391,1.671,1.646,57.242,40690409,lightTank,2,G06_PzII
2081,228.220,1.254,0.397,1.901,54.390,12602449,SPG,2,A107_T1_HMC
2097,1560.487,0.844,1.236,0.535,51.419,117746451,heavyTank,9,Ch12_111_1_2_3
2113,696.788,1.306,0.106,1.228,54.221,109151574,SPG,5,F28_105_leFH18B2
2129,463.976,0.923,1.655,1.193,55.035,20817163,lightTank,6,GB20_Crusader
2145,350.535,1.280,1.196,1.390,57.507,5232973,lightTank,3,J07_Chi_Ha
2161,1608.757,1.004,1.118,0.749,50.778,241981459,mediumTank,9,Cz02_TVP_T50
2177,1685.065,0.973,0.904,0.524,51.601,147430114,heavyTank,9,S17_EMIL_1952_E2
2193,526.583,0.882,1.212,0.733,54.621,6308600,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.127,0.867,1.086,0.669,50.340,125828510,mediumTank,8,It14_P44_Pantera
2305,996.048,1.022,0.522,0.896,52.722,210774542,AT-SPG,7,R18_SU-152
2321,769.065,1.009,1.144,1.108,54.768,137769150,heavyTank,6,G15_VK3601H
2353,260.286,1.421,1.253,1.542,57.505,5925577,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.810,1.597,0.999,1.606,57.427,47942654,AT-SPG,3,F27_FCM_36Pak40
2385,315.221,1.163,1.010,1.428,56.712,1120817,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.740,1.151,1.572,1.520,56.830,1987951,lightTank,3,J04_Ke_Ni
2417,1847.850,1.021,1.268,0.620,49.382,241506280,mediumTank,10,Cz04_T50_51
2433,2031.469,0.953,1.133,0.443,49.682,115070953,heavyTank,10,S16_Kranvagn
2449,738.579,0.921,0.778,0.728,53.315,17645926,mediumTank,6,Pl10_40TP_Habicha
2465,1629.466,1.032,1.085,0.684,50.057,182457840,mediumTank,9,It12_Prototipo_Standard_B
2561,707.472,0.941,1.337,0.977,53.908,723103464,mediumTank,6,R07_T-34-85
2577,645.425,1.021,1.206,1.109,54.846,48957004,mediumTank,5,G13_VK3001H
2593,1691.380,0.965,0.673,0.572,50.695,438782576,AT-SPG,9,A14_T30
2625,785.602,0.893,0.917,0.864,53.449,94948645,heavyTank,6,F06_ARL_44
2657,1107.940,0.814,1.128,1.023,51.114,69196905,mediumTank,8,J13_STA_1
2689,306.669,1.047,0.475,1.885,50.993,96351,AT-SPG,2,S09_L_120_TD
2705,1059.482,0.954,1.033,0.643,53.438,38151607,heavyTank,7,Pl11_45TP_Habicha
2721,1935.950,1.092,1.113,0.619,49.466,251364194,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.387,1.044,1.048,0.789,53.760,643082539,heavyTank,6,R106_KV85
2833,350.368,1.165,0.164,1.307,57.078,3301565,SPG,3,G11_Bison_I
2849,1243.764,0.790,0.821,0.717,50.806,762990010,heavyTank,8,A13_T34_hvy
2865,1222.400,0.843,1.091,0.803,53.039,65266656,heavyTank,8,Ch11_110
2881,290.556,0.811,0.832,1.173,55.755,3726840,lightTank,4,F14_AMX40
2897,624.126,1.123,0.870,1.342,55.741,43672454,heavyTank,5,GB08_Churchill_I
2913,365.218,0.982,1.697,1.192,55.515,12827395,lightTank,4,J06_Ke_Ho
2929,2145.329,0.953,1.117,0.452,49.623,64135259,heavyTank,10,Cz17_Vz_55
2945,409.729,1.348,0.553,1.462,55.510,2477430,AT-SPG,3,S20_Ikv_72
2961,1286.356,0.826,0.960,0.525,51.593,59827507,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.412,0.940,0.915,0.450,49.259,17397531,heavyTank,10,It15_Rinoceronte
3073,287.008,1.087,1.366,1.220,56.074,13312801,lightTank,3,R22_T-46
3089,232.446,1.616,1.778,1.644,57.678,31448045,lightTank,1,G12_Ltraktor
3105,361.036,1.038,0.846,1.059,55.271,7178550,mediumTank,4,A04_M3_Grant
3121,346.010,0.923,2.291,1.129,55.485,23173466,lightTank,4,Ch09_M5
3137,1299.232,0.997,0.899,0.973,51.321,247096356,heavyTank,8,F08_AMX_50_100
3153,1008.571,0.940,0.836,1.247,55.081,43239266,heavyTank,7,GB10_Black_Prince
3169,251.197,1.147,1.196,1.526,55.699,5652573,lightTank,2,J02_Te_Ke
3185,1709.052,0.868,1.100,0.488,51.515,48320200,heavyTank,9,Cz16_TNH_T_vz51
3201,454.974,1.156,0.633,1.348,54.980,1627815,AT-SPG,4,S19_Sav_M43
3217,1633.426,0.873,0.935,0.440,51.915,68679515,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.786,0.891,0.989,0.691,53.531,11564780,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.639,1.633,1.212,1.682,57.335,35824146,lightTank,1,R11_MS-1
3345,339.685,1.326,1.286,1.536,58.119,24904871,lightTank,3,G08_Pz38t
3361,624.926,1.134,1.140,1.183,55.411,67389827,heavyTank,5,A09_T1_hvy
3377,693.696,0.696,2.318,0.715,52.033,67817634,lightTank,7,Ch16_WZ_131
3393,388.034,1.085,0.139,1.894,52.215,7402494,SPG,3,F21_Lorraine39_L_AM
3409,290.942,1.079,0.124,1.598,55.607,941686,SPG,3,GB27_Sexton
3425,1532.455,0.915,1.114,0.787,50.338,82068959,mediumTank,9,J14_Type_61
3441,1255.167,0.753,1.013,0.572,51.270,18144945,heavyTank,8,Cz18_TNH_105_1000
3457,531.342,1.069,0.830,1.056,54.983,7956047,AT-SPG,5,S14_Ikv_103
3473,2046.038,0.918,0.927,0.347,50.256,110977689,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.329,0.898,0.973,0.484,51.131,37238676,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.743,1.087,0.726,1.052,53.239,454131999,AT-SPG,6,R17_SU-100
3601,303.986,1.739,0.889,1.718,58.184,14992446,AT-SPG,2,G21_PanzerJager_I
3617,471.198,0.875,0.116,1.754,49.623,36328754,SPG,3,A16_M7_Priest
3633,1060.746,0.995,1.080,0.811,54.293,105120754,heavyTank,7,Ch10_IS2
3649,1757.187,1.063,1.674,0.779,48.784,569534499,mediumTank,10,F18_Bat_Chatillon25t
3665,733.308,0.949,1.017,1.077,52.878,15867537,mediumTank,6,GB19_Sherman_Firefly
3681,1857.272,0.945,1.317,0.653,50.142,132246046,mediumTank,10,J16_ST_B1
3697,1122.170,0.916,0.925,0.626,53.853,12317849,heavyTank,7,Cz19_Vz_44_1
3713,765.540,0.957,0.603,1.050,52.978,60488808,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.882,0.878,1.322,0.822,53.210,2833555,mediumTank,5,Pl17_DS_PZlnz
3745,1348.508,0.881,1.013,0.517,51.452,41172625,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.106,1.238,0.122,1.425,54.585,10951495,SPG,2,R16_SU-18
3857,1033.022,1.005,0.683,1.060,53.066,202737668,AT-SPG,7,G18_JagdPanther
3873,1124.978,0.993,1.074,0.979,53.992,473674976,heavyTank,7,A11_T29
3889,832.175,0.657,2.491,0.653,51.697,86052613,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.254,0.954,0.853,0.783,50.287,162849833,heavyTank,9,F09_AMX_50_120
3921,1256.072,0.828,1.039,0.802,52.441,105568411,heavyTank,8,GB11_Caernarvon
3937,1983.807,0.883,0.788,0.450,50.770,72031563,heavyTank,10,J20_Type_2605
3969,971.353,0.943,0.579,1.121,52.402,35051441,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.889,0.953,0.964,0.650,52.900,9521112,mediumTank,6,Pl18_BUGI
4097,1278.221,0.900,0.020,0.768,50.991,225476218,SPG,8,R27_SU-14
4113,891.456,0.952,1.554,1.041,53.670,46540750,mediumTank,7,G24_VK3002DB
4129,833.015,1.006,0.078,1.442,51.324,87317474,SPG,5,A18_M41
4145,1800.275,0.922,1.275,0.640,49.959,51516313,mediumTank,10,Ch19_121
4161,622.038,1.122,0.099,2.256,53.295,31189786,SPG,5,F22_AMX_105AM
4193,1506.329,0.805,0.695,0.493,51.681,96019263,heavyTank,9,J25_Type_4
4225,1331.260,0.912,0.565,0.919,50.431,142194658,AT-SPG,8,S21_UDES_03
4241,993.088,0.884,1.286,0.663,53.082,15670060,mediumTank,7,Pl20_CS_44
4257,858.875,1.085,0.648,0.733,52.198,2770502,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.089,0.819,1.420,0.890,51.929,288869760,mediumTank,8,R20_T-44
4369,381.425,1.022,1.885,1.112,57.115,6265716,mediumTank,4,G10_PzIII_AusfJ
4385,1235.659,0.868,1.165,0.958,52.405,174173139,heavyTank,8,A12_T32
4401,330.665,1.281,1.204,1.479,57.548,9537997,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.272,1.005,1.156,1.043,54.337,6718541,mediumTank,5,F11_Renault_G1R
4433,1623.323,0.848,1.028,0.606,51.429,203090348,heavyTank,9,GB12_Conqueror
4449,378.087,1.090,0.729,1.089,54.026,2022867,heavyTank,4,J22_Type_95
4481,1690.372,0.970,0.563,0.901,50.573,142192739,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.187,0.755,0.993,0.689,49.955,9042994,mediumTank,8,Pl23_CS_53
4513,1057.145,0.944,0.843,0.695,52.996,2779691,AT-SPG,7,It26_CC_56
4609,239.961,1.382,1.083,1.833,57.244,16009200,lightTank,2,R09_T-26
4625,403.303,1.020,0.167,1.638,53.942,12329140,SPG,4,G22_Sturmpanzer_II
4641,389.341,1.016,0.127,1.602,53.607,17736171,SPG,4,A17_M37
4657,485.851,0.999,1.386,1.168,54.300,84533262,mediumTank,5,Ch21_T34
4673,920.072,1.039,0.076,1.493,52.684,169363750,SPG,6,F23_AMX_13F3AM
4689,763.784,0.985,0.734,1.219,54.549,36761817,heavyTank,6,GB09_Churchill_VII
4705,359.988,1.163,0.716,1.084,54.181,528807,heavyTank,3,J21_Type_91
4737,2027.521,1.013,0.600,0.831,50.337,97824743,AT-SPG,10,S11_Strv_103B
4769,1331.290,0.861,0.833,0.575,52.189,3357030,AT-SPG,8,It31_CC_67_B
4865,542.012,0.958,0.098,1.438,50.693,108855094,SPG,4,R14_SU-5
4881,364.312,1.222,1.790,1.228,57.055,18982056,lightTank,3,G102_Pz_III
4897,324.651,1.296,1.412,1.215,56.607,18845800,mediumTank,3,A25_M2_med
4913,499.121,0.729,2.394,0.774,52.619,37748978,lightTank,6,Ch15_59_16
4929,967.606,0.755,2.332,0.720,51.266,230334677,lightTank,9,F17_AMX_13_90
4945,354.861,0.891,0.784,1.385,55.222,13788830,lightTank,3,GB04_Valentine
4961,1249.101,0.799,0.745,0.659,52.580,105285860,heavyTank,8,J27_O_I_120
4993,1202.495,0.845,1.190,0.674,51.168,55050550,mediumTank,8,S29_UDES_14_5
5121,295.509,1.641,0.435,1.792,58.357,6085226,AT-SPG,2,R10_AT-1
5137,1241.992,0.837,0.955,0.903,51.807,325447959,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.328,0.843,2.320,1.093,56.394,2992461,lightTank,4,A22_M5_Stuart
5169,688.181,0.959,1.472,1.065,54.082,95753765,mediumTank,6,Ch20_Type58
5185,676.266,0.753,2.168,0.827,52.123,159599811,lightTank,7,F16_AMX_13_75
5201,250.960,1.418,1.253,1.473,57.144,3498110,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.741,0.951,0.972,0.658,54.867,168586659,heavyTank,7,J28_O_I_100
5249,1528.883,0.893,1.159,0.682,50.697,42997429,mediumTank,9,S27_UDES_16
5265,1865.466,0.940,1.583,0.655,50.641,15682541,mediumTank,10,Pl21_CS_63
5281,2114.385,1.013,0.844,0.483,53.465,1224949,AT-SPG,10,It23_CC_3
5377,1260.551,0.881,1.009,0.809,51.581,1407890096,heavyTank,8,R19_IS-3
5393,399.159,0.699,2.320,0.756,53.804,49140245,lightTank,5,G26_VK1602
5409,377.806,0.794,1.936,0.948,53.737,32291719,lightTank,5,A23_M7_med
5425,1798.637,0.854,1.335,0.560,49.892,26388985,heavyTank,10,Ch22_113
5457,870.935,0.929,1.616,1.095,53.099,61383359,mediumTank,7,GB22_Comet
5473,826.813,1.043,0.800,0.658,54.251,254049410,heavyTank,6,J24_Mi_To_130_tons
5505,1880.231,0.949,1.140,0.600,50.503,28345221,mediumTank,10,S28_UDES_15_16
5537,1689.632,0.922,0.819,0.533,52.417,2881528,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.527,1.036,0.066,1.199,51.196,220153265,SPG,6,R26_SU-8
5649,632.164,1.082,0.102,1.594,52.947,191099858,SPG,5,G23_Grille
5665,237.397,1.332,1.552,1.511,57.401,5313560,mediumTank,2,A24_T2_med
5681,1029.233,0.683,2.477,0.626,50.280,13852940,lightTank,9,Ch28_WZ_132A
5697,1413.032,0.986,1.404,0.898,50.703,203432561,mediumTank,9,F75_Char_de_25t
5713,1507.185,0.865,1.241,0.804,50.808,96273998,mediumTank,9,GB24_Centurion_Mk3
5729,700.339,1.264,1.150,0.859,54.847,92321757,heavyTank,5,J23_Mi_To
5793,622.601,1.008,0.820,0.973,53.404,602500,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.173,0.992,0.830,0.819,53.846,154878717,heavyTank,7,R39_KV-3
5905,356.986,1.007,0.149,1.623,52.097,7192057,SPG,3,G19_Wespe
5921,1107.437,0.829,1.396,1.043,52.016,63471072,mediumTank,8,A35_Pershing
5937,1285.412,0.720,2.605,0.592,48.967,5131391,lightTank,10,Ch29_Type_62C_prot
5953,294.983,1.051,0.877,1.562,56.878,463744,lightTank,3,F13_AMX38
5969,1097.879,0.775,1.255,0.938,52.538,66188988,mediumTank,8,GB23_Centurion
5985,262.975,1.454,1.155,1.237,57.407,944687,mediumTank,2,J26_Type_89
6145,1861.161,0.877,1.081,0.653,49.513,201116518,heavyTank,10,R90_IS_4M
6161,348.776,0.885,2.556,1.113,55.957,69551826,lightTank,4,G25_PzII_Luchs
6177,278.920,1.851,1.070,1.621,56.850,71440704,AT-SPG,2,A46_T3
6193,1919.935,0.878,1.232,0.478,49.309,33090283,heavyTank,10,Ch41_WZ_111_5A
6209,1901.160,0.990,0.941,0.665,48.470,173319085,heavyTank,10,F10_AMX_50B
6225,1835.741,0.860,1.024,0.637,49.033,47606352,heavyTank,10,GB13_FV215b
6401,390.101,1.397,0.768,1.624,56.647,9694215,AT-SPG,4,R24_SU-76
6417,471.958,0.940,1.557,1.047,55.004,26498452,mediumTank,5,G28_PzIII_IV
6433,360.797,1.455,1.158,1.375,57.964,6420842,AT-SPG,3,A109_T56_GMC
6449,335.372,1.576,0.424,1.337,58.646,669787,AT-SPG,2,Ch30_T-26G_FT
6465,520.348,0.688,1.983,0.727,52.247,197219974,lightTank,6,F15_AMX_12t
6481,336.397,0.885,1.729,1.052,55.144,18574454,lightTank,5,GB60_Covenanter
6657,853.726,0.916,1.431,1.087,53.948,161217634,mediumTank,7,R23_T-43
6673,391.469,1.371,0.907,1.562,58.651,21329183,AT-SPG,3,G20_Marder_II
6705,410.747,1.471,0.592,1.331,56.197,1644824,AT-SPG,3,Ch31_M3G_FT
6721,649.034,1.153,0.873,1.057,55.511,46876484,heavyTank,5,F05_BDR_G1B
6913,499.230,1.310,0.814,1.418,55.933,84201768,AT-SPG,4,R25_GAZ-74b
6929,1857.104,0.883,0.832,0.575,51.722,95564077,heavyTank,10,G42_Maus
6945,581.225,1.122,0.939,1.363,54.902,61158881,AT-SPG,5,A30_M10_Wolverine
6961,586.269,1.412,0.674,1.188,56.582,14301450,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.873,0.883,0.938,1.001,53.549,64784014,heavyTank,7,F07_AMX_M4_1945
6993,294.819,1.337,0.913,1.120,56.321,10278386,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.811,0.851,1.245,0.581,49.556,659448408,heavyTank,10,R45_IS-7
7185,729.060,0.947,1.253,0.889,54.246,89697022,heavyTank,6,G27_VK3001P
7201,795.284,1.010,0.833,1.118,53.909,71311054,AT-SPG,6,A31_M36_Slagger
7217,604.910,1.074,0.507,0.901,54.647,5614144,AT-SPG,5,Ch33_60G_FT
7233,1094.869,0.905,0.062,1.194,51.559,159420528,SPG,7,F24_Lorraine155_50
7249,1788.461,0.899,1.330,0.687,49.518,61085856,mediumTank,10,GB86_Centurion_Action_X
7425,1383.156,1.046,0.508,0.797,50.382,591686327,AT-SPG,8,R47_ISU-152
7441,1530.014,0.842,0.919,0.617,51.742,145452483,heavyTank,9,G58_VK4502P
7457,1280.265,0.874,0.034,0.861,51.144,313572800,SPG,8,A37_M40M43
7473,796.321,1.038,0.630,0.874,53.770,26297979,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.065,0.877,0.053,1.035,50.966,216216340,SPG,8,F25_Lorraine155_51
7505,333.976,1.215,1.656,1.131,56.883,22859305,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.751,1.203,0.123,1.799,53.587,78262936,SPG,3,R66_SU-26
7697,1375.785,1.005,0.570,0.959,51.676,220125701,AT-SPG,8,G37_Ferdinand
7713,499.324,1.303,0.944,1.491,56.442,47983569,AT-SPG,4,A29_T40
7729,1017.894,1.073,0.612,0.878,53.497,27371729,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.892,1.777,0.729,1.824,58.404,1462257,AT-SPG,2,F30_RenaultFT_AC
7761,245.410,1.388,1.765,1.306,57.073,32571737,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.277,0.891,1.579,0.810,50.992,419286367,mediumTank,9,R40_T-54
7953,1724.029,1.024,0.591,0.768,51.195,285847012,AT-SPG,9,G44_JagdTiger
7969,1066.088,0.930,0.049,1.060,51.853,184444163,SPG,7,A32_M12
7985,1308.171,0.933,0.448,0.673,50.947,21181050,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.654,1.443,0.719,1.723,57.096,5208788,AT-SPG,4,GB42_Valentine_AT
8081,1553.990,0.922,1.131,0.658,50.908,20415777,mediumTank,9,Pl22_CS_59
8193,1811.951,1.112,0.595,0.780,50.424,466612087,AT-SPG,9,R53_Object_704
8209,356.428,0.940,2.303,1.232,56.889,9474285,lightTank,4,G52_Pz38_NA
8225,1351.665,0.970,0.550,0.877,52.620,80204123,AT-SPG,8,A39_T28
8241,1756.395,1.045,0.483,0.586,51.745,28738655,AT-SPG,9,Ch37_WZ111G_FT
8257,370.020,1.371,0.875,1.765,58.231,2434351,AT-SPG,3,F52_RenaultUE57
8273,281.055,1.631,1.122,1.599,58.022,1911967,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.531,0.911,0.025,0.780,50.283,242070046,SPG,9,R51_Object_212
8465,1096.251,0.808,1.206,0.970,52.164,83757033,mediumTank,8,G64_Panther_II
8481,1611.437,0.801,0.026,0.616,49.853,117211499,SPG,10,A38_T92
8497,1984.028,0.991,0.578,0.551,50.956,3207514,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.801,0.961,0.609,1.208,52.490,89181868,AT-SPG,8,GB72_AT15
8705,1615.342,0.851,0.034,0.734,49.612,352324666,SPG,10,R52_Object_261
8721,1448.885,0.873,0.030,0.732,50.477,167727182,SPG,9,G45_G_Tiger
8737,1772.546,1.058,0.571,0.549,53.394,153390012,AT-SPG,9,A40_T95
8785,545.361,1.097,0.740,1.699,56.883,38522858,AT-SPG,5,GB73_AT2
8961,841.852,0.908,1.459,1.018,54.348,49535495,mediumTank,7,R46_KV-13
8977,1123.659,0.958,0.043,1.000,51.250,466966401,SPG,7,G49_G_Panther
8993,1507.486,0.916,1.349,0.761,50.776,83554580,mediumTank,9,A63_M46_Patton
9041,449.637,1.216,1.156,1.583,56.650,9693415,AT-SPG,4,GB57_Alecto
9217,1292.390,0.972,1.086,0.799,51.893,367243752,heavyTank,8,R61_Object252
9233,1626.645,0.847,0.028,0.620,50.062,138651246,SPG,10,G61_G_E
9249,1033.376,1.021,0.751,1.121,53.289,46339193,AT-SPG,7,A64_T25_AT
9297,1965.078,1.042,0.495,0.472,49.283,98857123,AT-SPG,10,GB48_FV215b_183
9473,376.742,0.808,2.444,1.021,55.005,6015683,lightTank,5,R41_T-50
9489,1883.832,0.891,0.921,0.485,50.111,406122039,heavyTank,10,G56_E-100
9505,1522.008,0.849,1.067,0.727,50.520,227442028,heavyTank,9,A66_M103
9553,762.688,1.009,0.658,1.369,55.699,63058692,AT-SPG,6,GB74_AT8
9745,1565.201,0.874,0.968,0.704,51.588,469306155,heavyTank,9,G55_E-75
9761,400.755,0.618,2.612,0.722,53.279,69911909,lightTank,5,A34_M24_Chaffee
