tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.934,0.972,1.355,1.073,54.982,241556965,mediumTank,5,R04_T-34
33,591.027,1.231,1.519,1.182,56.094,26472445,heavyTank,5,A21_T14
49,1112.683,0.891,1.580,0.904,52.024,498641758,mediumTank,8,Ch01_Type59
81,218.013,1.672,0.911,1.247,57.578,5681258,mediumTank,1,GB01_Medium_Mark_I
113,205.674,1.559,0.835,0.994,58.644,2067658,lightTank,1,Cz06_Kolohousenka
129,199.200,1.483,1.354,1.017,58.899,1274507,lightTank,1,S05_Strv_M21_29
145,783.304,0.990,1.332,0.758,55.062,4196019,mediumTank,6,Pl03_PzV_Poland
161,207.339,1.683,1.077,1.367,58.173,409417,lightTank,1,It04_Fiat_3000
257,578.261,1.109,0.532,1.229,54.432,160595782,AT-SPG,5,R02_SU-85
273,926.160,1.007,0.076,1.249,51.256,281296483,SPG,6,G02_Hummel
289,264.812,1.066,2.164,1.462,57.118,6181912,lightTank,3,A03_M3_Stuart
305,668.361,0.667,2.464,0.670,51.894,49771331,lightTank,7,Ch02_Type62
321,292.830,1.210,0.803,1.585,58.596,1469062,mediumTank,3,F03_D2
337,244.214,1.408,0.916,1.185,56.926,2260982,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.014,1.367,1.178,1.453,57.739,604658,mediumTank,2,J15_Chi_Ni
369,224.161,1.209,1.377,1.430,56.626,1530783,lightTank,2,Cz03_LT_vz35
385,240.119,1.333,1.314,1.184,57.389,1486946,lightTank,2,S03_Strv_M38
417,230.964,1.287,1.530,1.537,58.465,122180,lightTank,2,It05_Carro_L6_40
513,1037.050,0.975,0.998,0.805,53.420,600427309,heavyTank,7,R01_IS
529,1074.847,0.934,0.973,0.991,53.597,410982277,heavyTank,7,G04_PzVI_Tiger_I
545,197.913,1.534,1.815,1.355,58.004,19470981,lightTank,1,A01_T1_Cunningham
577,201.433,1.477,1.206,1.819,58.145,1009674,lightTank,1,F01_RenaultFT
593,240.557,1.362,2.084,1.361,58.073,2820780,lightTank,2,GB14_M2
609,194.421,1.552,1.095,1.698,57.614,2143140,lightTank,1,J01_NC27
625,275.113,0.948,1.066,1.452,56.730,2992530,lightTank,3,Cz10_LT_vz38
641,317.631,1.166,1.382,1.475,56.990,2980062,lightTank,3,S12_Strv_M40
673,264.404,1.497,1.056,1.518,58.342,360495,mediumTank,2,It06_M14_41
769,255.690,0.988,1.841,1.248,56.171,4705378,lightTank,4,R03_BT-7
785,233.801,1.352,1.472,1.714,57.273,16088143,lightTank,2,G07_Pz35t
801,796.944,0.960,1.009,0.865,53.700,117899868,heavyTank,6,A10_M6
817,1248.669,0.921,1.290,0.692,52.513,106657778,heavyTank,8,Ch03_WZ-111
833,221.348,1.340,0.119,1.362,56.281,3573470,SPG,2,F20_RenaultBS
849,440.286,1.117,0.764,1.560,56.142,125519728,mediumTank,4,GB07_Matilda
865,235.451,1.348,1.439,1.367,56.891,1249115,lightTank,2,J03_Ha_Go
881,366.700,0.952,1.137,1.301,55.823,5613048,mediumTank,4,Cz11_V_8_H
897,380.516,0.986,1.255,1.094,55.533,7596423,mediumTank,4,S04_Lago_I
913,1376.545,0.881,0.965,0.323,54.912,18785,heavyTank,8,Pl08_50TP_prototyp
929,344.946,1.291,1.153,1.323,56.982,682012,mediumTank,3,It03_M15_42
1025,229.106,1.306,1.663,1.397,56.833,44988395,lightTank,2,R08_BT-2
1041,581.464,1.104,0.695,1.346,54.180,195646289,AT-SPG,5,G05_StuG_40_AusfG
1057,526.275,1.059,1.355,0.963,54.870,125317207,mediumTank,5,A05_M4_Sherman
1073,916.822,0.906,1.454,0.935,54.406,101625956,mediumTank,7,Ch04_T34_1
1089,375.168,1.125,1.071,1.450,55.784,4868028,heavyTank,4,F04_B1
1105,703.457,0.989,1.857,0.961,54.622,286626608,mediumTank,6,GB21_Cromwell
1121,911.317,0.886,1.005,1.050,51.342,68383106,mediumTank,7,J11_Chi_Ri
1137,487.206,0.848,1.402,1.059,54.342,43432409,mediumTank,5,Cz09_T_24
1153,504.564,0.913,1.163,0.979,53.908,26776127,mediumTank,5,S02_Strv_M42
1185,410.542,1.094,1.016,0.874,55.208,3459188,mediumTank,4,It07_P26_40
1297,903.028,0.874,1.234,1.144,53.958,135195897,mediumTank,7,G03_PzV_Panther
1313,695.916,0.971,1.414,1.055,55.013,35603337,mediumTank,6,A06_M4A3E8_Sherman
1329,220.851,1.669,1.252,1.676,56.488,5534013,lightTank,1,Ch06_Renault_NC31
1345,234.677,1.388,1.059,1.935,58.659,7221797,lightTank,2,F12_Hotchkiss_H35
1361,291.339,1.114,1.746,1.481,57.461,698867,lightTank,3,GB15_Stuart_I
1377,485.707,0.911,1.171,1.049,54.435,36299119,mediumTank,5,J08_Chi_Nu
1393,719.910,0.918,1.433,0.996,53.486,138531612,mediumTank,6,Cz08_T_25
1409,753.107,0.948,1.099,0.990,53.791,63095397,mediumTank,6,S07_Strv_74
1441,493.533,0.898,1.063,0.786,54.480,4373038,mediumTank,5,It11_P43
1537,390.308,1.002,1.189,0.968,55.515,81350785,mediumTank,4,R06_T-28
1553,746.986,1.044,0.727,1.222,53.536,102008906,AT-SPG,6,G17_JagdPzIV
1569,949.719,0.920,1.579,0.990,54.431,82558781,mediumTank,7,A07_T20
1585,1043.520,0.813,1.485,0.922,52.280,33867605,mediumTank,8,Ch05_T34_2
1601,228.564,1.343,0.943,2.155,57.368,559224,lightTank,2,F02_D1
1617,378.849,1.012,0.858,1.070,54.906,1129278,mediumTank,4,GB17_Grant_I
1633,369.451,0.977,1.213,1.115,56.015,7163335,mediumTank,4,J09_Chi_He
1649,929.601,0.875,1.211,0.834,53.182,107827655,mediumTank,7,Cz05_T34_100
1665,934.497,0.899,1.286,0.795,53.197,60456098,mediumTank,7,S13_Leo
1697,760.620,1.002,1.046,0.654,53.611,8812911,mediumTank,6,It10_P43_bis
1793,1160.700,0.915,0.045,0.754,50.350,162190666,SPG,7,R15_S-51
1809,452.975,1.406,0.600,1.186,56.762,81234125,AT-SPG,4,G09_Hetzer
1825,249.834,1.482,2.429,1.402,57.766,44790642,lightTank,2,A02_M2_lt
1841,1438.453,0.876,1.353,0.696,51.678,77403475,mediumTank,9,Ch18_WZ-120
1889,725.558,0.946,1.054,1.081,52.465,62775261,mediumTank,6,J10_Chi_To
1905,1077.110,0.785,1.039,0.877,51.740,38806686,mediumTank,8,Cz07_TVP_46
1921,1380.181,0.975,0.849,0.697,52.861,85755750,heavyTank,8,S18_EMIL_1951_E1
1953,964.108,0.977,1.343,0.655,53.467,7075465,mediumTank,7,It09_P43_ter
2049,307.188,0.829,2.230,1.053,55.962,8420018,lightTank,5,R12_A-20
2065,236.207,1.372,1.685,1.551,57.397,42197142,lightTank,2,G06_PzII
2081,229.519,1.239,0.382,1.821,54.394,17613280,SPG,2,A107_T1_HMC
2097,1614.146,0.873,1.217,0.533,51.968,105730789,heavyTank,9,Ch12_111_1_2_3
2113,658.349,1.308,0.110,1.436,55.079,79255150,SPG,5,F28_105_leFH18B2
2129,458.370,0.942,1.584,1.163,55.263,28450924,lightTank,6,GB20_Crusader
2145,324.626,1.258,1.170,1.303,57.449,5850339,lightTank,3,J07_Chi_Ha
2161,1707.264,1.055,1.103,0.752,51.853,142658032,mediumTank,9,Cz02_TVP_T50
2177,1650.672,0.975,0.950,0.585,51.924,50929210,heavyTank,9,S17_EMIL_1952_E2
2209,1249.135,0.907,1.089,0.617,51.285,5306681,mediumTank,8,It14_P44_Pantera
2305,998.432,1.006,0.516,0.857,52.577,286018899,AT-SPG,7,R18_SU-152
2321,760.299,0.993,1.120,1.061,54.660,173389922,heavyTank,6,G15_VK3601H
2353,245.439,1.430,1.263,1.443,57.517,6551073,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.893,1.577,1.058,1.581,58.008,44941283,AT-SPG,3,F27_FCM_36Pak40
2385,301.140,1.170,0.988,1.336,57.213,1214633,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.141,1.139,1.549,1.398,57.036,2452723,lightTank,3,J04_Ke_Ni
2417,1970.719,1.087,1.350,0.674,49.067,103119741,mediumTank,10,Cz04_T50_51
2433,1937.533,0.958,1.177,0.572,49.554,12362445,heavyTank,10,S16_Kranvagn
2465,1798.105,1.145,1.087,0.664,51.284,4237603,mediumTank,9,It12_Prototipo_Standard_B
2561,706.384,0.930,1.333,0.946,54.088,816847030,mediumTank,6,R07_T-34-85
2577,644.935,1.006,1.182,1.066,54.680,59336338,mediumTank,5,G13_VK3001H
2593,1715.480,0.977,0.679,0.587,50.598,326266071,AT-SPG,9,A14_T30
2625,783.132,0.884,0.897,0.830,53.396,123957254,heavyTank,6,F06_ARL_44
2657,1120.879,0.815,1.191,1.000,51.027,74595360,mediumTank,8,J13_STA_1
2689,246.689,1.393,0.523,1.184,58.463,24228,AT-SPG,2,S09_L_120_TD
2721,2194.795,1.248,1.162,0.621,50.320,1688354,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.924,1.025,1.022,0.745,53.784,872652473,heavyTank,6,R106_KV85
2833,347.486,1.140,0.183,1.350,57.300,2654166,SPG,3,G11_Bison_I
2849,1260.447,0.793,0.812,0.690,50.890,963929520,heavyTank,8,A13_T34_hvy
2865,1233.671,0.839,1.075,0.755,53.085,89470968,heavyTank,8,Ch11_110
2881,278.188,0.802,0.787,1.170,56.380,4875929,lightTank,4,F14_AMX40
2897,623.205,1.113,0.855,1.287,55.710,58709527,heavyTank,5,GB08_Churchill_I
2913,361.877,0.966,1.656,1.112,55.459,15190081,lightTank,4,J06_Ke_Ho
2945,363.641,1.410,0.596,1.494,58.267,1470949,AT-SPG,3,S20_Ikv_72
3073,268.843,1.061,1.327,1.167,56.112,12138510,lightTank,3,R22_T-46
3089,220.249,1.624,1.778,1.527,57.782,32189686,lightTank,1,G12_Ltraktor
3105,361.453,1.023,0.828,1.022,55.331,10123742,mediumTank,4,A04_M3_Grant
3121,328.402,0.887,2.167,1.047,55.050,23222935,lightTank,4,Ch09_M5
3137,1325.363,1.006,0.899,0.941,51.620,303289873,heavyTank,8,F08_AMX_50_100
3153,1014.044,0.931,0.832,1.182,55.012,59883729,heavyTank,7,GB10_Black_Prince
3169,218.551,1.220,1.228,1.480,56.612,5416930,lightTank,2,J02_Te_Ke
3201,428.524,1.189,0.622,1.453,56.153,1486323,AT-SPG,4,S19_Sav_M43
3329,216.902,1.634,1.193,1.600,57.395,43607703,lightTank,1,R11_MS-1
3345,315.501,1.278,1.281,1.390,58.241,22349709,lightTank,3,G08_Pz38t
3361,615.336,1.133,1.115,1.153,55.565,84828506,heavyTank,5,A09_T1_hvy
3377,724.237,0.695,2.285,0.672,52.261,77827123,lightTank,7,Ch16_WZ_131
3393,389.828,1.071,0.137,1.821,52.227,10288370,SPG,3,F21_Lorraine39_L_AM
3409,282.886,1.094,0.125,1.657,56.101,1056607,SPG,3,GB27_Sexton
3425,1523.678,0.896,1.115,0.778,50.465,60726840,mediumTank,9,J14_Type_61
3457,527.349,1.071,0.819,1.022,54.955,12099731,AT-SPG,5,S14_Ikv_103
3585,786.513,1.074,0.729,1.022,53.313,503335074,AT-SPG,6,R17_SU-100
3601,297.575,1.755,0.897,1.666,58.285,16595954,AT-SPG,2,G21_PanzerJager_I
3617,474.003,0.867,0.115,1.685,49.640,49743919,SPG,3,A16_M7_Priest
3633,1079.248,0.995,1.068,0.765,54.377,133190963,heavyTank,7,Ch10_IS2
3649,1822.932,1.096,1.701,0.779,48.836,598018040,mediumTank,10,F18_Bat_Chatillon25t
3665,747.253,0.950,1.018,1.032,52.798,18473918,mediumTank,6,GB19_Sherman_Firefly
3681,1821.068,0.967,1.320,0.734,49.047,41129601,mediumTank,10,J16_ST_B1
3713,780.368,0.962,0.611,1.024,53.200,64810473,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.349,1.235,0.121,1.445,54.407,12272905,SPG,2,R16_SU-18
3857,1043.039,0.994,0.681,1.013,53.040,253077741,AT-SPG,7,G18_JagdPanther
3873,1143.974,0.995,1.056,0.940,54.009,542877424,heavyTank,7,A11_T29
3889,872.037,0.674,2.456,0.624,52.107,95460295,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.400,0.963,0.849,0.757,50.482,181055500,heavyTank,9,F09_AMX_50_120
3921,1241.847,0.809,1.041,0.862,52.641,78329763,heavyTank,8,GB11_Caernarvon
3937,2131.653,0.949,0.800,0.480,51.953,31242601,heavyTank,10,J20_Type_2605
3969,992.952,0.943,0.580,1.077,52.233,39917870,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.708,0.930,0.022,0.703,50.635,204395095,SPG,8,R27_SU-14
4113,883.748,0.935,1.524,1.010,53.352,46183183,mediumTank,7,G24_VK3002DB
4129,836.822,0.999,0.078,1.374,51.357,118752939,SPG,5,A18_M41
4145,1820.216,0.939,1.273,0.647,49.580,46969008,mediumTank,10,Ch19_121
4161,620.641,1.105,0.097,2.164,53.290,43185967,SPG,5,F22_AMX_105AM
4193,1552.492,0.823,0.686,0.474,52.095,78946748,heavyTank,9,J25_Type_4
4225,1394.294,0.936,0.581,0.918,50.727,79489750,AT-SPG,8,S21_UDES_03
4353,1051.627,0.821,1.454,0.880,52.439,301668207,mediumTank,8,R20_T-44
4369,353.116,1.023,1.809,1.109,57.637,5653385,mediumTank,4,G10_PzIII_AusfJ
4385,1241.722,0.860,1.147,0.903,52.408,237515307,heavyTank,8,A12_T32
4401,320.952,1.265,1.183,1.391,57.509,11497110,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.966,0.996,1.133,0.990,54.236,8544403,mediumTank,5,F11_Renault_G1R
4433,1623.104,0.860,0.994,0.631,51.203,127709058,heavyTank,9,GB12_Conqueror
4449,373.127,1.063,0.705,1.092,54.407,2516392,heavyTank,4,J22_Type_95
4481,1809.747,1.022,0.572,0.892,50.711,62551773,AT-SPG,9,S10_Strv_103_0_Series
4609,239.162,1.379,1.066,1.764,57.317,20283031,lightTank,2,R09_T-26
4625,405.117,1.008,0.166,1.587,53.856,13887398,SPG,4,G22_Sturmpanzer_II
4641,390.085,1.002,0.125,1.545,53.572,23428338,SPG,4,A17_M37
4657,486.476,0.991,1.365,1.100,54.206,115040645,mediumTank,5,Ch21_T34
4673,933.079,1.032,0.077,1.430,52.567,184150956,SPG,6,F23_AMX_13F3AM
4689,765.873,0.978,0.728,1.168,54.552,47690683,heavyTank,6,GB09_Churchill_VII
4705,323.777,1.142,0.723,1.049,55.507,401630,heavyTank,3,J21_Type_91
4737,2217.478,1.100,0.665,0.881,50.273,26564410,AT-SPG,10,S11_Strv_103B
4865,546.675,0.950,0.098,1.391,50.736,142135037,SPG,4,R14_SU-5
4881,280.603,1.154,1.746,1.091,57.732,11290799,lightTank,3,G102_Pz_III
4897,300.830,1.298,1.394,1.165,57.060,15896033,mediumTank,3,A25_M2_med
4913,507.354,0.727,2.385,0.726,52.960,32899125,lightTank,6,Ch15_59_16
4929,977.891,0.764,2.202,0.694,51.391,263549251,lightTank,9,F17_AMX_13_90
4945,323.280,0.816,0.772,1.274,54.865,13125857,lightTank,3,GB04_Valentine
4961,1292.704,0.819,0.753,0.629,53.050,103993115,heavyTank,8,J27_O_I_120
5121,292.442,1.645,0.434,1.741,58.638,7753275,AT-SPG,2,R10_AT-1
5137,1234.741,0.830,0.951,0.870,51.735,427471570,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.892,0.845,2.213,1.033,56.397,3530931,lightTank,4,A22_M5_Stuart
5169,688.427,0.950,1.461,1.009,54.066,127607922,mediumTank,6,Ch20_Type58
5185,688.867,0.730,2.063,0.768,52.485,152370389,lightTank,7,F16_AMX_13_75
5201,256.723,1.443,1.250,1.390,57.037,3943857,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.863,0.966,0.979,0.648,55.339,154312090,heavyTank,7,J28_O_I_100
5377,1284.319,0.885,0.991,0.780,51.650,1751730602,heavyTank,8,R19_IS-3
5393,393.410,0.670,2.267,0.708,53.876,40789170,lightTank,5,G26_VK1602
5409,379.911,0.787,1.891,0.892,53.707,47333529,lightTank,5,A23_M7_med
5425,1848.696,0.885,1.329,0.560,50.287,25966459,heavyTank,10,Ch22_113
5457,883.178,0.926,1.609,1.033,52.914,80396204,mediumTank,7,GB22_Comet
5473,851.446,1.059,0.805,0.649,54.497,255517517,heavyTank,6,J24_Mi_To_130_tons
5633,980.164,1.030,0.067,1.151,51.079,238286562,SPG,6,R26_SU-8
5649,631.494,1.064,0.102,1.522,53.037,226953454,SPG,5,G23_Grille
5665,237.463,1.334,1.519,1.429,57.674,6715767,mediumTank,2,A24_T2_med
5681,1094.208,0.716,2.442,0.597,50.094,12900702,lightTank,9,Ch28_WZ_132A
5697,1445.221,0.989,1.354,0.847,51.087,226892020,mediumTank,9,F75_Char_de_25t
5713,1535.069,0.879,1.169,0.797,50.973,85861229,mediumTank,9,GB24_Centurion_Mk3
5729,723.391,1.272,1.144,0.812,55.044,119288488,heavyTank,5,J23_Mi_To
5889,1085.329,0.993,0.813,0.823,53.815,170358733,heavyTank,7,R39_KV-3
5905,358.093,0.994,0.147,1.565,52.062,9371125,SPG,3,G19_Wespe
5921,1125.301,0.833,1.400,0.981,52.178,83174384,mediumTank,8,A35_Pershing
5937,1420.247,0.804,2.661,0.601,48.420,3557206,lightTank,10,Ch29_Type_62C_prot
5953,253.872,1.098,0.912,1.638,58.887,352121,lightTank,3,F13_AMX38
5969,1113.141,0.777,1.224,0.896,52.649,80173708,mediumTank,8,GB23_Centurion
5985,239.516,1.442,1.202,1.122,57.251,905262,mediumTank,2,J26_Type_89
6145,1850.226,0.884,1.080,0.669,49.387,203377104,heavyTank,10,R90_IS_4M
6161,346.019,0.872,2.423,1.055,56.606,55730654,lightTank,4,G25_PzII_Luchs
6177,280.544,1.829,1.043,1.530,56.748,103877715,AT-SPG,2,A46_T3
6193,2114.510,0.969,1.259,0.509,49.599,11479561,heavyTank,10,Ch41_WZ_111_5A
6209,1932.173,1.013,0.957,0.692,48.722,162840471,heavyTank,10,F10_AMX_50B
6225,1869.127,0.884,1.057,0.632,49.072,51771996,heavyTank,10,GB13_FV215b
6401,378.213,1.456,0.793,1.613,57.462,10082777,AT-SPG,4,R24_SU-76
6417,462.186,0.924,1.513,1.002,54.892,32174492,mediumTank,5,G28_PzIII_IV
6433,360.211,1.450,1.136,1.305,58.194,8981717,AT-SPG,3,A109_T56_GMC
6449,277.351,1.729,0.471,1.266,60.891,353265,AT-SPG,2,Ch30_T-26G_FT
6465,517.278,0.640,1.886,0.651,52.318,192618062,lightTank,6,F15_AMX_12t
6481,323.651,0.885,1.656,1.012,55.288,22901552,lightTank,5,GB60_Covenanter
6657,862.755,0.902,1.420,1.029,53.934,207980653,mediumTank,7,R23_T-43
6673,388.931,1.358,0.904,1.497,58.943,25308610,AT-SPG,3,G20_Marder_II
6705,374.686,1.562,0.617,1.321,57.927,853436,AT-SPG,3,Ch31_M3G_FT
6721,630.432,1.128,0.851,1.021,55.224,56741452,heavyTank,5,F05_BDR_G1B
6913,493.391,1.290,0.822,1.361,56.164,90107008,AT-SPG,4,R25_GAZ-74b
6929,1899.471,0.912,0.865,0.615,52.034,79787853,heavyTank,10,G42_Maus
6945,575.987,1.116,0.922,1.320,55.014,69483535,AT-SPG,5,A30_M10_Wolverine
6961,511.252,1.395,0.650,1.122,56.979,5520591,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.442,0.872,0.919,0.977,53.586,80306670,heavyTank,7,F07_AMX_M4_1945
6993,295.900,1.303,0.911,1.027,56.546,9648480,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.125,0.857,1.208,0.588,49.458,646940112,heavyTank,10,R45_IS-7
7185,730.544,0.941,1.236,0.859,54.374,95727390,heavyTank,6,G27_VK3001P
7201,789.185,0.995,0.837,1.084,54.104,72759304,AT-SPG,6,A31_M36_Slagger
7217,585.931,1.057,0.474,0.877,55.358,4304853,AT-SPG,5,Ch33_60G_FT
7233,1104.701,0.898,0.062,1.141,51.449,177808819,SPG,7,F24_Lorraine155_50
7249,1843.090,0.936,1.334,0.687,49.500,57518694,mediumTank,10,GB86_Centurion_Action_X
7425,1406.679,1.047,0.514,0.765,50.330,680348081,AT-SPG,8,R47_ISU-152
7441,1544.757,0.855,0.922,0.607,51.819,161120332,heavyTank,9,G58_VK4502P
7457,1313.791,0.909,0.039,0.789,51.048,276752168,SPG,8,A37_M40M43
7473,799.003,1.043,0.609,0.850,54.422,13198470,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.197,0.886,0.055,0.977,50.820,232789364,SPG,8,F25_Lorraine155_51
7505,318.001,1.217,1.607,1.077,57.117,23222129,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.430,1.171,0.121,1.713,53.825,109843832,SPG,3,R66_SU-26
7697,1400.373,1.013,0.580,0.931,51.699,252759185,AT-SPG,8,G37_Ferdinand
7713,493.052,1.282,0.943,1.423,56.560,51432423,AT-SPG,4,A29_T40
7729,1045.913,1.090,0.594,0.840,53.888,11457072,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.886,1.805,0.741,1.768,58.670,1764505,AT-SPG,2,F30_RenaultFT_AC
7761,248.220,1.389,1.727,1.221,57.075,43176153,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.978,0.895,1.569,0.768,51.028,551660129,mediumTank,9,R40_T-54
7953,1757.594,1.031,0.604,0.754,51.279,295570213,AT-SPG,9,G44_JagdTiger
7969,1088.702,0.934,0.053,0.999,51.604,194718775,SPG,7,A32_M12
7985,1358.777,0.949,0.456,0.634,51.552,6198725,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.938,1.528,0.749,1.727,58.042,5434997,AT-SPG,4,GB42_Valentine_AT
8193,1860.513,1.124,0.614,0.756,50.545,482202521,AT-SPG,9,R53_Object_704
8209,321.936,0.882,1.999,1.114,56.505,5958098,lightTank,4,G52_Pz38_NA
8225,1359.906,0.973,0.506,0.906,52.063,68693633,AT-SPG,8,A39_T28
8241,1860.788,1.106,0.491,0.584,51.779,5751438,AT-SPG,9,Ch37_WZ111G_FT
8257,355.942,1.388,0.908,1.757,59.423,2582831,AT-SPG,3,F52_RenaultUE57
8273,275.261,1.652,1.120,1.529,58.382,2391706,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.429,0.943,0.028,0.702,49.838,207661493,SPG,9,R51_Object_212
8465,1099.051,0.806,1.221,0.918,52.615,105232905,mediumTank,8,G64_Panther_II
8481,1646.030,0.850,0.032,0.642,49.219,86671887,SPG,10,A38_T92
8497,2117.498,1.043,0.637,0.527,49.688,541251,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.148,0.959,0.606,1.147,52.431,113620192,AT-SPG,8,GB72_AT15
8705,1664.071,0.901,0.040,0.738,48.989,304358368,SPG,10,R52_Object_261
8721,1447.863,0.895,0.035,0.656,49.830,145667005,SPG,9,G45_G_Tiger
8737,1762.911,1.064,0.501,0.613,52.605,90976889,AT-SPG,9,A40_T95
8785,544.950,1.088,0.730,1.635,56.962,54783387,AT-SPG,5,GB73_AT2
8961,844.719,0.893,1.428,0.974,54.331,57605939,mediumTank,7,R46_KV-13
8977,1142.570,0.957,0.045,0.952,51.081,491481656,SPG,7,G49_G_Panther
8993,1539.462,0.937,1.385,0.738,51.148,83378319,mediumTank,9,A63_M46_Patton
9041,439.915,1.207,1.145,1.507,56.876,10811834,AT-SPG,4,GB57_Alecto
9217,1317.795,0.985,1.082,0.786,52.019,425417532,heavyTank,8,R61_Object252
9233,1661.412,0.888,0.033,0.628,49.364,106549762,SPG,10,G61_G_E
9249,1036.943,1.006,0.756,1.082,53.292,52973696,AT-SPG,7,A64_T25_AT
9297,2012.665,1.048,0.530,0.474,48.773,111591972,AT-SPG,10,GB48_FV215b_183
9473,386.314,0.823,2.332,0.948,55.331,5987966,lightTank,5,R41_T-50
9489,1892.944,0.901,0.952,0.499,50.195,422447199,heavyTank,10,G56_E-100
9505,1531.866,0.848,1.053,0.689,50.412,285802005,heavyTank,9,A66_M103
9553,757.466,0.997,0.642,1.329,55.630,70758326,AT-SPG,6,GB74_AT8
9745,1548.940,0.873,0.979,0.694,51.490,518774695,heavyTank,9,G55_E-75
9761,405.341,0.602,2.580,0.663,53.233,94523950,lightTank,5,A34_M24_Chaffee
9793,430.396,1.268,0.551,1.167,57.230,2554662,AT-SPG,4,F32_Somua_Sau_40
9809,741.972,0.928,0.414,1.118,53.254,2204359,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.550,0.944,0.820,0.938,50.593,62061023,AT-SPG,8,R58_SU-101
10001,495.714,0.615,2.358,0.604,52.556,38293276,lightTank,6,G66_VK2801
10017,710.757,0.983,1.124,1.064,54.411,73061412,mediumTank,6,A36_Sherman_Jumbo
10049,618.435,1.170,0.706,1.266,54.170,78843215,AT-SPG,5,F33_S_35CA
10065,1104.715,1.028,0.632,1.220,55.431,107759475,AT-SPG,7,GB75_AT7
10241,1017.887,1.003,0.811,1.095,53.079,95365898,AT-SPG,7,R74_SU100M1
10257,1547.533,0.915,1.286,0.717,51.522,184610499,mediumTank,9,G54_E-50
10273,452.541,1.176,1.215,1.499,57.175,26982071,AT-SPG,4,A57_M8A1
10497,818.229,1.035,0.687,0.669,53.584,386492918,heavyTank,6,R77_KV2
10513,1222.250,0.848,1.151,0.861,52.203,97380360,heavyTank,8,G67_VK4502A
10529,601.409,1.160,1.381,1.340,54.605,572616787,AT-SPG,5,A58_T67
10577,195.049,1.298,0.201,1.163,56.624,1906398,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.087,0.872,0.905,0.645,51.426,252408687,heavyTank,9,R63_ST_I
10769,1060.239,0.909,0.928,0.985,54.225,209748098,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.638,0.884,1.226,0.655,49.156,281379654,heavyTank,10,A69_T110E5
10817,983.340,0.890,0.665,1.022,53.267,43095484,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.697,0.959,0.092,1.781,54.412,12140999,SPG,4,GB26_Birch_Gun
11009,1204.251,0.814,0.804,0.799,52.168,177924025,heavyTank,8,R73_KV4
11025,1018.210,0.970,0.460,0.943,50.890,126586474,AT-SPG,7,G43_Sturer_Emil
11041,979.986,0.915,0.892,1.124,53.058,194926190,AT-SPG,7,A72_T25_2
11073,1616.227,0.979,0.887,0.796,51.598,71226615,AT-SPG,9,F37_AMX50_Foch
11089,595.769,1.110,0.106,1.515,55.143,80159973,SPG,5,GB28_Bishop
11265,800.366,0.993,0.880,0.827,54.495,237197555,heavyTank,6,R72_T150
11281,490.411,1.258,0.777,1.494,56.177,46199212,AT-SPG,4,G39_Marder_III
11297,1351.412,0.948,0.503,0.905,51.130,295176226,AT-SPG,8,A68_T28_Prototype
11345,943.292,0.887,0.063,1.508,52.370,53977774,SPG,7,GB29_Crusader_5inch
11521,1539.768,0.875,1.121,0.705,50.451,800269742,heavyTank,9,R81_IS8
11537,1393.939,1.001,0.692,0.868,51.336,192830796,AT-SPG,8,G71_JagdPantherII
11553,790.395,1.001,1.217,1.126,53.484,783126145,AT-SPG,6,A41_M18_Hellcat
11585,741.620,0.933,0.609,1.046,52.981,26645121,AT-SPG,6,F34_ARL_V39
11601,1449.501,0.866,0.030,0.740,50.623,51571578,SPG,9,GB30_FV3805
11777,625.327,1.145,0.829,1.070,54.941,616717171,heavyTank,5,R80_KV1
11793,821.323,1.006,0.567,1.088,51.399,143228416,AT-SPG,6,G40_Nashorn
11809,876.999,1.009,1.635,1.173,52.347,2322279,mediumTank,7,A86_T23E3
11841,1610.883,0.963,0.057,0.970,49.914,260993090,SPG,10,F38_Bat_Chatillon155_58
