tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.375,0.972,1.361,1.097,54.956,238520384,mediumTank,5,R04_T-34
33,594.649,1.235,1.534,1.194,56.088,26219634,heavyTank,5,A21_T14
49,1111.809,0.887,1.587,0.904,51.803,510303056,mediumTank,8,Ch01_Type59
81,218.376,1.683,0.919,1.266,57.656,6032042,mediumTank,1,GB01_Medium_Mark_I
113,207.853,1.602,0.854,1.095,58.599,2554197,lightTank,1,Cz06_Kolohousenka
129,200.503,1.514,1.350,1.118,58.968,1513194,lightTank,1,S05_Strv_M21_29
145,763.370,0.977,1.324,0.771,54.722,7745179,mediumTank,6,Pl03_PzV_Poland
161,208.614,1.703,1.026,1.488,58.381,1600959,lightTank,1,It04_Fiat_3000
257,580.168,1.115,0.535,1.251,54.405,155142996,AT-SPG,5,R02_SU-85
273,923.785,1.009,0.075,1.268,51.361,286788989,SPG,6,G02_Hummel
289,266.957,1.074,2.179,1.502,57.099,6348619,lightTank,3,A03_M3_Stuart
305,670.405,0.681,2.505,0.682,51.825,58165274,lightTank,7,Ch02_Type62
321,294.725,1.214,0.813,1.602,58.541,1473935,mediumTank,3,F03_D2
337,244.925,1.410,0.930,1.200,56.888,2173924,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.935,1.373,1.193,1.483,57.805,581059,mediumTank,2,J15_Chi_Ni
369,225.544,1.218,1.390,1.454,56.782,1624118,lightTank,2,Cz03_LT_vz35
385,240.370,1.331,1.332,1.251,57.458,1806392,lightTank,2,S03_Strv_M38
401,201.810,1.072,1.103,1.440,57.748,737816,lightTank,2,Pl01_TKS_20mm
417,231.505,1.289,1.431,1.666,57.943,529183,lightTank,2,It05_Carro_L6_40
513,1035.629,0.976,1.004,0.812,53.409,603132092,heavyTank,7,R01_IS
529,1073.235,0.937,0.978,1.013,53.588,405721281,heavyTank,7,G04_PzVI_Tiger_I
545,198.728,1.547,1.847,1.387,58.077,18452399,lightTank,1,A01_T1_Cunningham
561,1301.387,0.971,1.422,0.688,52.067,243842,mediumTank,8,Ch01_Type59_Gold
577,202.167,1.486,1.221,1.859,57.992,1011560,lightTank,1,F01_RenaultFT
593,240.185,1.364,2.098,1.417,58.195,3209664,lightTank,2,GB14_M2
609,194.628,1.556,1.111,1.718,57.772,2412862,lightTank,1,J01_NC27
625,276.087,0.962,1.073,1.480,56.814,3290670,lightTank,3,Cz10_LT_vz38
641,315.532,1.169,1.375,1.490,56.777,4111840,lightTank,3,S12_Strv_M40
673,262.120,1.489,0.980,1.504,59.038,1537331,mediumTank,2,It06_M14_41
769,257.547,0.995,1.893,1.293,56.083,5256357,lightTank,4,R03_BT-7
785,234.116,1.355,1.489,1.747,57.293,15297008,lightTank,2,G07_Pz35t
801,798.264,0.964,1.015,0.886,53.716,112623295,heavyTank,6,A10_M6
817,1248.668,0.915,1.299,0.692,52.375,112718423,heavyTank,8,Ch03_WZ-111
833,221.186,1.339,0.119,1.355,56.466,3649052,SPG,2,F20_RenaultBS
849,438.389,1.116,0.768,1.572,56.031,135180103,mediumTank,4,GB07_Matilda
865,235.329,1.350,1.453,1.394,56.934,1201558,lightTank,2,J03_Ha_Go
881,368.442,0.958,1.156,1.323,55.912,5493246,mediumTank,4,Cz11_V_8_H
897,380.771,0.990,1.265,1.100,55.496,8214912,mediumTank,4,S04_Lago_I
913,1365.380,0.880,1.011,0.449,53.376,13381253,heavyTank,8,Pl08_50TP_prototyp
929,345.990,1.326,1.111,1.413,56.996,3122648,mediumTank,3,It03_M15_42
1025,229.357,1.310,1.685,1.420,56.827,42589562,lightTank,2,R08_BT-2
1041,582.552,1.108,0.697,1.369,54.199,191314036,AT-SPG,5,G05_StuG_40_AusfG
1057,524.334,1.058,1.360,0.980,54.857,125831929,mediumTank,5,A05_M4_Sherman
1073,915.642,0.908,1.460,0.956,54.362,99051203,mediumTank,7,Ch04_T34_1
1089,380.331,1.142,1.093,1.453,55.839,5397152,heavyTank,4,F04_B1
1105,701.060,0.987,1.849,0.971,54.499,291276945,mediumTank,6,GB21_Cromwell
1121,912.538,0.890,1.006,1.070,51.457,67510433,mediumTank,7,J11_Chi_Ri
1137,486.869,0.850,1.410,1.086,54.413,40234282,mediumTank,5,Cz09_T_24
1153,501.880,0.909,1.164,0.989,54.013,26836013,mediumTank,5,S02_Strv_M42
1169,199.059,1.560,1.539,1.307,59.161,976944,lightTank,1,Pl14_4TP
1185,417.859,1.125,1.038,0.894,55.603,9848470,mediumTank,4,It07_P26_40
1297,901.402,0.878,1.239,1.164,53.881,138874821,mediumTank,7,G03_PzV_Panther
1313,694.961,0.971,1.414,1.079,54.947,34687826,mediumTank,6,A06_M4A3E8_Sherman
1329,221.198,1.673,1.272,1.720,56.552,5481990,lightTank,1,Ch06_Renault_NC31
1345,234.356,1.388,1.058,1.991,58.635,8423766,lightTank,2,F12_Hotchkiss_H35
1361,293.108,1.124,1.759,1.517,57.360,782433,lightTank,3,GB15_Stuart_I
1377,487.163,0.914,1.179,1.074,54.456,34096737,mediumTank,5,J08_Chi_Nu
1393,716.483,0.917,1.425,1.013,53.479,148444366,mediumTank,6,Cz08_T_25
1409,745.742,0.941,1.087,0.994,53.643,72401488,mediumTank,6,S07_Strv_74
1425,261.413,1.460,1.037,1.344,58.904,1169567,lightTank,2,Pl09_7TP
1441,489.374,0.900,1.060,0.823,54.916,12970789,mediumTank,5,It11_P43
1537,392.909,1.010,1.200,0.990,55.562,85193398,mediumTank,4,R06_T-28
1553,750.083,1.051,0.726,1.240,53.576,104738154,AT-SPG,6,G17_JagdPzIV
1569,946.176,0.921,1.576,1.008,54.353,86266044,mediumTank,7,A07_T20
1585,1044.838,0.815,1.497,0.947,52.254,31042845,mediumTank,8,Ch05_T34_2
1601,229.128,1.345,0.951,2.143,57.543,577990,lightTank,2,F02_D1
1617,379.827,1.016,0.864,1.104,54.980,1111439,mediumTank,4,GB17_Grant_I
1633,371.876,0.985,1.228,1.148,55.961,6897031,mediumTank,4,J09_Chi_He
1649,921.092,0.873,1.218,0.849,53.090,116638206,mediumTank,7,Cz05_T34_100
1665,927.472,0.892,1.290,0.758,52.936,94225715,mediumTank,7,S13_Leo
1681,292.700,1.086,1.229,1.156,55.820,631253,lightTank,3,Pl06_10TP
1697,750.586,0.988,1.011,0.679,53.739,42414051,mediumTank,6,It10_P43_bis
1793,1152.071,0.913,0.043,0.772,50.534,172031263,SPG,7,R15_S-51
1809,453.601,1.418,0.607,1.199,56.641,89164904,AT-SPG,4,G09_Hetzer
1825,250.737,1.493,2.456,1.452,57.485,51966874,lightTank,2,A02_M2_lt
1841,1435.092,0.874,1.362,0.710,51.526,74943850,mediumTank,9,Ch18_WZ-120
1889,726.815,0.950,1.058,1.107,52.502,60381137,mediumTank,6,J10_Chi_To
1905,1073.464,0.786,1.041,0.909,51.753,34676101,mediumTank,8,Cz07_TVP_46
1921,1353.238,0.953,0.836,0.676,52.372,117726411,heavyTank,8,S18_EMIL_1951_E1
1937,315.026,0.825,1.429,0.942,55.126,626868,lightTank,4,Pl07_14TP
1953,945.642,0.948,1.308,0.690,53.510,50803789,mediumTank,7,It09_P43_ter
2049,307.685,0.831,2.264,1.081,55.970,8830651,lightTank,5,R12_A-20
2065,237.233,1.383,1.691,1.593,57.407,43438104,lightTank,2,G06_PzII
2081,229.830,1.243,0.388,1.851,54.362,16476735,SPG,2,A107_T1_HMC
2097,1602.241,0.859,1.230,0.523,51.512,130788678,heavyTank,9,Ch12_111_1_2_3
2113,662.872,1.329,0.110,1.316,54.706,97439373,SPG,5,F28_105_leFH18B2
2129,459.592,0.945,1.593,1.198,55.254,26325429,lightTank,6,GB20_Crusader
2145,326.552,1.265,1.183,1.331,57.458,5742372,lightTank,3,J07_Chi_Ha
2161,1671.098,1.031,1.115,0.743,51.228,196929541,mediumTank,9,Cz02_TVP_T50
2177,1640.825,0.961,0.937,0.555,51.705,86038996,heavyTank,9,S17_EMIL_1952_E2
2193,510.431,0.888,1.174,0.700,54.958,5533672,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.971,0.892,1.092,0.633,51.150,73208865,mediumTank,8,It14_P44_Pantera
2305,1001.877,1.012,0.519,0.870,52.625,274536845,AT-SPG,7,R18_SU-152
2321,762.150,0.997,1.129,1.085,54.690,167073378,heavyTank,6,G15_VK3601H
2353,246.019,1.434,1.268,1.482,57.531,6724090,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.815,1.591,1.045,1.587,58.048,47599274,AT-SPG,3,F27_FCM_36Pak40
2385,303.819,1.177,0.999,1.381,57.127,1258954,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.338,1.143,1.562,1.424,56.985,2468618,lightTank,3,J04_Ke_Ni
2417,1913.265,1.052,1.331,0.641,48.874,149396842,mediumTank,10,Cz04_T50_51
2433,1928.950,0.941,1.157,0.503,49.588,25531642,heavyTank,10,S16_Kranvagn
2449,738.215,0.930,0.764,0.705,53.667,13405133,mediumTank,6,Pl10_40TP_Habicha
2465,1721.551,1.077,1.087,0.657,50.871,85675823,mediumTank,9,It12_Prototipo_Standard_B
2561,707.416,0.933,1.330,0.960,54.030,833412670,mediumTank,6,R07_T-34-85
2577,646.379,1.011,1.194,1.084,54.768,58228781,mediumTank,5,G13_VK3001H
2593,1717.001,0.975,0.677,0.579,50.612,393926938,AT-SPG,9,A14_T30
2625,785.629,0.888,0.904,0.842,53.445,119750592,heavyTank,6,F06_ARL_44
2657,1123.780,0.819,1.178,1.009,51.114,74116848,mediumTank,8,J13_STA_1
2689,251.057,1.447,0.627,1.269,57.456,38697,AT-SPG,2,S09_L_120_TD
2705,1079.032,0.974,1.028,0.629,53.539,25929020,heavyTank,7,Pl11_45TP_Habicha
2721,2082.731,1.169,1.122,0.620,49.744,72275468,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.921,1.027,1.028,0.762,53.805,839021992,heavyTank,6,R106_KV85
2833,344.767,1.168,0.173,1.315,57.695,3271698,SPG,3,G11_Bison_I
2849,1255.268,0.790,0.816,0.699,50.844,942198054,heavyTank,8,A13_T34_hvy
2865,1229.461,0.837,1.078,0.772,53.003,85258524,heavyTank,8,Ch11_110
2881,281.736,0.813,0.802,1.186,56.282,4857372,lightTank,4,F14_AMX40
2897,624.797,1.116,0.860,1.307,55.733,56591437,heavyTank,5,GB08_Churchill_I
2913,362.790,0.972,1.669,1.146,55.473,15155882,lightTank,4,J06_Ke_Ho
2945,361.529,1.420,0.601,1.507,58.100,1984303,AT-SPG,3,S20_Ikv_72
2961,1321.236,0.842,0.968,0.510,51.886,30265618,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.227,1.081,1.348,1.197,56.230,13425854,lightTank,3,R22_T-46
3089,220.194,1.631,1.801,1.566,57.820,33681236,lightTank,1,G12_Ltraktor
3105,363.206,1.029,0.836,1.042,55.314,9829009,mediumTank,4,A04_M3_Grant
3121,331.615,0.901,2.215,1.074,55.220,25237206,lightTank,4,Ch09_M5
3137,1318.306,1.000,0.897,0.954,51.485,302669761,heavyTank,8,F08_AMX_50_100
3153,1013.844,0.934,0.831,1.207,55.010,57767096,heavyTank,7,GB10_Black_Prince
3169,219.488,1.223,1.244,1.520,56.633,5002120,lightTank,2,J02_Te_Ke
3201,430.430,1.204,0.631,1.463,56.013,1494366,AT-SPG,4,S19_Sav_M43
3217,1693.896,0.902,0.950,0.436,52.450,31196584,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.188,1.643,1.207,1.638,57.414,43226002,lightTank,1,R11_MS-1
3345,325.039,1.320,1.287,1.452,58.386,25698291,lightTank,3,G08_Pz38t
3361,616.895,1.139,1.124,1.178,55.581,80569084,heavyTank,5,A09_T1_hvy
3377,712.814,0.698,2.301,0.689,52.072,84626173,lightTank,7,Ch16_WZ_131
3393,390.431,1.076,0.138,1.852,52.225,9791373,SPG,3,F21_Lorraine39_L_AM
3409,285.689,1.107,0.127,1.656,56.042,1107550,SPG,3,GB27_Sexton
3425,1538.651,0.908,1.117,0.778,50.434,66673367,mediumTank,9,J14_Type_61
3457,527.076,1.075,0.823,1.050,55.087,10632874,AT-SPG,5,S14_Ikv_103
3473,2117.356,0.955,0.963,0.353,50.987,20705088,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.502,1.081,0.727,1.030,53.289,527328604,AT-SPG,6,R17_SU-100
3601,297.658,1.756,0.901,1.683,58.361,16932993,AT-SPG,2,G21_PanzerJager_I
3617,474.204,0.870,0.115,1.710,49.633,47245273,SPG,3,A16_M7_Priest
3633,1073.629,0.994,1.071,0.778,54.294,132125413,heavyTank,7,Ch10_IS2
3649,1792.800,1.075,1.700,0.773,48.747,641973106,mediumTank,10,F18_Bat_Chatillon25t
3665,742.163,0.947,1.010,1.045,52.883,19408553,mediumTank,6,GB19_Sherman_Firefly
3681,1847.303,0.968,1.312,0.709,49.499,50158034,mediumTank,10,J16_ST_B1
3713,774.573,0.958,0.604,1.025,53.117,73115584,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.507,1.243,0.121,1.427,54.582,13155392,SPG,2,R16_SU-18
3857,1043.491,0.999,0.680,1.029,53.026,250514908,AT-SPG,7,G18_JagdPanther
3873,1138.941,0.994,1.062,0.957,53.986,550410461,heavyTank,7,A11_T29
3889,854.061,0.664,2.480,0.634,51.750,107023982,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.625,0.961,0.850,0.766,50.347,187812904,heavyTank,9,F09_AMX_50_120
3921,1266.716,0.825,1.042,0.818,52.611,98711607,heavyTank,8,GB11_Caernarvon
3937,2082.504,0.909,0.796,0.434,51.174,71593002,heavyTank,10,J20_Type_2605
3969,984.718,0.942,0.580,1.086,52.240,45169899,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.422,0.913,0.021,0.734,50.971,237165645,SPG,8,R27_SU-14
4113,888.173,0.942,1.539,1.028,53.460,49175422,mediumTank,7,G24_VK3002DB
4129,837.895,1.001,0.078,1.397,51.347,112844629,SPG,5,A18_M41
4145,1799.772,0.924,1.275,0.651,49.271,48255383,mediumTank,10,Ch19_121
4161,622.921,1.111,0.098,2.198,53.286,40841046,SPG,5,F22_AMX_105AM
4193,1543.377,0.810,0.694,0.471,51.812,116978180,heavyTank,9,J25_Type_4
4225,1369.359,0.923,0.581,0.899,50.579,126004648,AT-SPG,8,S21_UDES_03
4353,1066.824,0.821,1.432,0.866,52.196,352192165,mediumTank,8,R20_T-44
4369,355.692,1.030,1.828,1.114,57.649,5738019,mediumTank,4,G10_PzIII_AusfJ
4385,1240.438,0.861,1.153,0.927,52.413,223924633,heavyTank,8,A12_T32
4401,322.361,1.272,1.195,1.428,57.548,11233414,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.027,0.998,1.138,1.016,54.276,8512212,mediumTank,5,F11_Renault_G1R
4433,1651.831,0.862,1.020,0.613,51.360,175273084,heavyTank,9,GB12_Conqueror
4449,375.011,1.080,0.715,1.092,54.407,2720184,heavyTank,4,J22_Type_95
4481,1751.313,0.996,0.574,0.886,50.668,113376845,AT-SPG,9,S10_Strv_103_0_Series
4609,239.791,1.384,1.078,1.810,57.312,19483155,lightTank,2,R09_T-26
4625,405.817,1.012,0.165,1.613,53.922,14697451,SPG,4,G22_Sturmpanzer_II
4641,390.972,1.007,0.126,1.562,53.623,23044414,SPG,4,A17_M37
4657,486.691,0.993,1.372,1.126,54.248,109995117,mediumTank,5,Ch21_T34
4673,929.381,1.034,0.076,1.452,52.626,197110533,SPG,6,F23_AMX_13F3AM
4689,766.427,0.980,0.729,1.186,54.563,46906165,heavyTank,6,GB09_Churchill_VII
4705,323.322,1.160,0.728,1.070,55.221,501061,heavyTank,3,J21_Type_91
4737,2105.179,1.051,0.643,0.842,50.366,55530264,AT-SPG,10,S11_Strv_103B
4865,546.549,0.953,0.098,1.410,50.756,137882966,SPG,4,R14_SU-5
4881,286.051,1.178,1.780,1.127,57.581,13423324,lightTank,3,G102_Pz_III
4897,304.328,1.307,1.408,1.179,57.066,18286414,mediumTank,3,A25_M2_med
4913,503.608,0.726,2.378,0.746,52.707,40548637,lightTank,6,Ch15_59_16
4929,981.855,0.760,2.260,0.706,51.173,284109733,lightTank,9,F17_AMX_13_90
4945,323.618,0.819,0.777,1.285,54.799,13819232,lightTank,3,GB04_Valentine
4961,1273.146,0.799,0.741,0.629,52.667,131376401,heavyTank,8,J27_O_I_120
4993,1259.284,0.877,1.206,0.635,51.682,25659945,mediumTank,8,S29_UDES_14_5
5121,292.813,1.651,0.436,1.769,58.604,7442225,AT-SPG,2,R10_AT-1
5137,1236.068,0.832,0.955,0.889,51.732,402320904,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.402,0.849,2.259,1.050,56.449,3523821,lightTank,4,A22_M5_Stuart
5169,689.255,0.954,1.464,1.030,54.098,121798293,mediumTank,6,Ch20_Type58
5185,693.586,0.751,2.127,0.796,52.286,185157245,lightTank,7,F16_AMX_13_75
5201,255.910,1.437,1.254,1.426,57.098,4060313,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.075,0.957,0.971,0.636,55.045,193896362,heavyTank,7,J28_O_I_100
5249,1578.577,0.915,1.138,0.640,51.124,17001176,mediumTank,9,S27_UDES_16
5377,1277.058,0.879,0.995,0.790,51.633,1754168966,heavyTank,8,R19_IS-3
5393,392.251,0.684,2.272,0.721,53.890,49633799,lightTank,5,G26_VK1602
5409,380.400,0.789,1.910,0.914,53.702,43925248,lightTank,5,A23_M7_med
5425,1830.365,0.868,1.336,0.553,49.843,29238308,heavyTank,10,Ch22_113
5457,881.800,0.928,1.608,1.054,53.008,79931783,mediumTank,7,GB22_Comet
5473,839.125,1.046,0.796,0.643,54.393,285868755,heavyTank,6,J24_Mi_To_130_tons
5505,1952.098,0.993,1.151,0.581,50.086,5784142,mediumTank,10,S28_UDES_15_16
5633,977.808,1.032,0.066,1.171,51.138,249851578,SPG,6,R26_SU-8
5649,632.096,1.067,0.101,1.546,53.064,232966568,SPG,5,G23_Grille
5665,237.942,1.339,1.536,1.467,57.669,6421275,mediumTank,2,A24_T2_med
5681,1056.101,0.692,2.468,0.601,49.869,16789296,lightTank,9,Ch28_WZ_132A
5697,1436.021,0.987,1.386,0.864,50.864,243031332,mediumTank,9,F75_Char_de_25t
5713,1534.387,0.876,1.208,0.795,50.882,97875513,mediumTank,9,GB24_Centurion_Mk3
5729,714.982,1.264,1.142,0.832,54.976,116538790,heavyTank,5,J23_Mi_To
5889,1083.504,0.990,0.821,0.811,53.825,179364780,heavyTank,7,R39_KV-3
5905,359.248,0.999,0.148,1.588,52.096,9116534,SPG,3,G19_Wespe
5921,1120.222,0.828,1.392,0.997,52.045,82298659,mediumTank,8,A35_Pershing
5937,1330.586,0.746,2.653,0.579,48.388,5561110,lightTank,10,Ch29_Type_62C_prot
5953,260.037,1.122,0.919,1.673,58.577,388741,lightTank,3,F13_AMX38
5969,1112.525,0.776,1.244,0.906,52.560,82034870,mediumTank,8,GB23_Centurion
5985,239.803,1.446,1.191,1.164,57.435,1073456,mediumTank,2,J26_Type_89
6145,1838.501,0.876,1.081,0.675,49.361,204248791,heavyTank,10,R90_IS_4M
6161,349.861,0.894,2.487,1.071,56.427,71666622,lightTank,4,G25_PzII_Luchs
6177,281.205,1.838,1.058,1.561,56.790,95785227,AT-SPG,2,A46_T3
6193,2002.267,0.910,1.253,0.475,49.101,25366074,heavyTank,10,Ch41_WZ_111_5A
6209,1921.791,1.003,0.951,0.684,48.549,176372570,heavyTank,10,F10_AMX_50B
6225,1858.453,0.877,1.053,0.639,48.956,50317910,heavyTank,10,GB13_FV215b
6401,379.063,1.464,0.792,1.639,57.374,10478977,AT-SPG,4,R24_SU-76
6417,465.426,0.928,1.531,1.014,54.901,32335325,mediumTank,5,G28_PzIII_IV
6433,361.028,1.456,1.151,1.329,58.188,8228299,AT-SPG,3,A109_T56_GMC
6449,278.580,1.700,0.472,1.242,60.745,529885,AT-SPG,2,Ch30_T-26G_FT
6465,522.454,0.668,1.936,0.685,52.301,222008718,lightTank,6,F15_AMX_12t
6481,325.305,0.891,1.673,1.039,55.323,23000950,lightTank,5,GB60_Covenanter
6657,865.350,0.911,1.421,1.049,53.949,209723428,mediumTank,7,R23_T-43
6673,389.819,1.367,0.910,1.525,58.899,24769529,AT-SPG,3,G20_Marder_II
6705,373.014,1.549,0.625,1.314,57.773,1289327,AT-SPG,3,Ch31_M3G_FT
6721,633.756,1.135,0.858,1.039,55.346,55786559,heavyTank,5,F05_BDR_G1B
6913,494.309,1.299,0.819,1.387,56.065,94405190,AT-SPG,4,R25_GAZ-74b
6929,1881.969,0.895,0.856,0.597,51.723,91457820,heavyTank,10,G42_Maus
6945,577.053,1.119,0.930,1.338,54.986,70211343,AT-SPG,5,A30_M10_Wolverine
6961,514.806,1.404,0.661,1.133,56.954,8967608,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.967,0.879,0.926,0.981,53.526,81659832,heavyTank,7,F07_AMX_M4_1945
6993,295.689,1.331,0.906,1.039,56.435,12061346,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.269,0.853,1.230,0.579,49.568,724484905,heavyTank,10,R45_IS-7
7185,732.165,0.944,1.243,0.869,54.305,105318170,heavyTank,6,G27_VK3001P
7201,791.797,1.000,0.835,1.099,54.050,76451001,AT-SPG,6,A31_M36_Slagger
7217,587.392,1.066,0.487,0.885,55.152,5758677,AT-SPG,5,Ch33_60G_FT
7233,1100.877,0.899,0.062,1.166,51.509,187877811,SPG,7,F24_Lorraine155_50
7249,1824.792,0.920,1.344,0.683,49.290,63257678,mediumTank,10,GB86_Centurion_Action_X
7425,1402.479,1.045,0.511,0.775,50.369,695791430,AT-SPG,8,R47_ISU-152
7441,1544.395,0.847,0.922,0.602,51.770,168541429,heavyTank,9,G58_VK4502P
7457,1304.728,0.891,0.036,0.826,51.147,321318796,SPG,8,A37_M40M43
7473,795.783,1.041,0.621,0.855,54.054,22482769,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.083,0.879,0.054,1.004,50.796,243213375,SPG,8,F25_Lorraine155_51
7505,320.479,1.233,1.614,1.109,57.109,25164543,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.903,1.177,0.121,1.733,53.819,105269086,SPG,3,R66_SU-26
7697,1395.540,1.009,0.576,0.940,51.645,255340809,AT-SPG,8,G37_Ferdinand
7713,494.390,1.292,0.945,1.450,56.507,53171630,AT-SPG,4,A29_T40
7729,1034.657,1.084,0.609,0.851,53.478,22628569,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.136,1.812,0.747,1.796,58.780,1742818,AT-SPG,2,F30_RenaultFT_AC
7761,248.195,1.393,1.746,1.260,57.134,41958746,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.827,0.893,1.570,0.783,50.989,546712305,mediumTank,9,R40_T-54
7953,1755.007,1.030,0.599,0.755,51.152,317159923,AT-SPG,9,G44_JagdTiger
7969,1079.743,0.931,0.051,1.027,51.768,211070819,SPG,7,A32_M12
7985,1338.679,0.942,0.459,0.648,50.907,14436710,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.267,1.536,0.754,1.748,58.008,5634321,AT-SPG,4,GB42_Valentine_AT
8193,1848.545,1.120,0.606,0.761,50.528,516672688,AT-SPG,9,R53_Object_704
8209,330.366,0.914,2.113,1.147,56.742,8024249,lightTank,4,G52_Pz38_NA
8225,1369.461,0.975,0.537,0.873,52.475,82762062,AT-SPG,8,A39_T28
8241,1808.833,1.073,0.494,0.577,51.337,16488142,AT-SPG,9,Ch37_WZ111G_FT
8257,356.862,1.394,0.917,1.783,59.368,2594415,AT-SPG,3,F52_RenaultUE57
8273,275.841,1.654,1.130,1.538,58.396,2355026,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.815,0.927,0.026,0.740,50.226,243653002,SPG,9,R51_Object_212
8465,1098.234,0.805,1.219,0.938,52.447,102188588,mediumTank,8,G64_Panther_II
8481,1646.904,0.825,0.029,0.630,49.595,109204588,SPG,10,A38_T92
8497,2040.984,1.011,0.621,0.534,50.028,1631303,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.152,0.960,0.608,1.168,52.433,109525768,AT-SPG,8,GB72_AT15
8705,1651.511,0.878,0.037,0.749,49.342,339509190,SPG,10,R52_Object_261
8721,1456.984,0.884,0.032,0.694,50.113,170726437,SPG,9,G45_G_Tiger
8737,1785.710,1.069,0.544,0.572,53.140,122877226,AT-SPG,9,A40_T95
8785,546.947,1.094,0.736,1.672,56.942,50362936,AT-SPG,5,GB73_AT2
8961,847.280,0.899,1.440,0.998,54.353,59389600,mediumTank,7,R46_KV-13
8977,1134.342,0.955,0.044,0.974,51.201,529582768,SPG,7,G49_G_Panther
8993,1534.894,0.928,1.369,0.740,50.934,94411833,mediumTank,9,A63_M46_Patton
9041,442.148,1.216,1.154,1.541,56.834,10969401,AT-SPG,4,GB57_Alecto
9217,1310.033,0.980,1.084,0.791,51.976,431944790,heavyTank,8,R61_Object252
9233,1660.220,0.866,0.030,0.629,49.692,131133194,SPG,10,G61_G_E
9249,1039.493,1.014,0.755,1.098,53.262,53736740,AT-SPG,7,A64_T25_AT
9297,2003.833,1.043,0.507,0.467,49.183,115173477,AT-SPG,10,GB48_FV215b_183
9473,378.340,0.804,2.360,0.964,55.122,6592934,lightTank,5,R41_T-50
9489,1884.224,0.892,0.943,0.501,50.065,433435523,heavyTank,10,G56_E-100
9505,1529.764,0.848,1.058,0.705,50.413,277967503,heavyTank,9,A66_M103
9553,759.085,1.002,0.648,1.349,55.665,70216705,AT-SPG,6,GB74_AT8
9745,1549.768,0.872,0.978,0.706,51.441,519197111,heavyTank,9,G55_E-75
9761,404.237,0.609,2.587,0.688,53.268,90934678,lightTank,5,A34_M24_Chaffee
9793,432.587,1.281,0.559,1.189,57.086,2669198,AT-SPG,4,F32_Somua_Sau_40
9809,745.509,0.933,0.414,1.115,53.230,2238976,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.811,0.926,0.815,0.884,51.251,97742392,AT-SPG,8,R58_SU-101
10001,494.915,0.626,2.375,0.624,52.478,43087005,lightTank,6,G66_VK2801
10017,708.150,0.984,1.123,1.081,54.428,79455731,mediumTank,6,A36_Sherman_Jumbo
10049,619.159,1.172,0.708,1.284,54.177,80239413,AT-SPG,5,F33_S_35CA
10065,1101.396,1.029,0.636,1.246,55.412,105261719,AT-SPG,7,GB75_AT7
10241,1024.601,1.006,0.835,1.070,53.312,124954556,AT-SPG,7,R74_SU100M1
10257,1551.879,0.914,1.280,0.720,51.330,203871212,mediumTank,9,G54_E-50
10273,455.037,1.187,1.217,1.529,57.100,29323379,AT-SPG,4,A57_M8A1
10497,817.532,1.039,0.689,0.659,53.516,478063812,heavyTank,6,R77_KV2
10513,1222.202,0.848,1.155,0.878,52.180,93969807,heavyTank,8,G67_VK4502A
10529,598.414,1.155,1.374,1.355,54.429,639471814,AT-SPG,5,A58_T67
10577,195.466,1.300,0.204,1.152,56.625,1918946,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.609,0.867,0.912,0.651,51.441,260321436,heavyTank,9,R63_ST_I
10769,1055.816,0.909,0.933,0.995,54.163,212138321,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.985,0.876,1.223,0.665,49.024,276210826,heavyTank,10,A69_T110E5
10817,986.226,0.896,0.671,1.038,53.282,41481141,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.102,0.963,0.092,1.781,54.409,12309844,SPG,4,GB26_Birch_Gun
11009,1206.683,0.817,0.810,0.818,52.192,165155535,heavyTank,8,R73_KV4
11025,1020.312,0.976,0.463,0.961,50.968,121484347,AT-SPG,7,G43_Sturer_Emil
11041,982.048,0.922,0.887,1.140,53.065,195261414,AT-SPG,7,A72_T25_2
