tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.305,0.971,1.358,1.089,54.952,233661566,mediumTank,5,R04_T-34
33,592.404,1.231,1.525,1.193,56.088,25162664,heavyTank,5,A21_T14
49,1112.548,0.887,1.585,0.901,51.855,483603340,mediumTank,8,Ch01_Type59
81,218.181,1.677,0.914,1.257,57.605,5811243,mediumTank,1,GB01_Medium_Mark_I
113,207.151,1.590,0.845,1.089,58.607,2409065,lightTank,1,Cz06_Kolohousenka
129,199.986,1.506,1.344,1.081,58.883,1461892,lightTank,1,S05_Strv_M21_29
145,767.098,0.977,1.322,0.763,54.791,6777638,mediumTank,6,Pl03_PzV_Poland
161,208.178,1.704,1.025,1.482,58.295,1320972,lightTank,1,It04_Fiat_3000
257,579.992,1.111,0.533,1.241,54.414,152321049,AT-SPG,5,R02_SU-85
273,924.498,1.010,0.075,1.262,51.341,276822856,SPG,6,G02_Hummel
289,266.056,1.068,2.178,1.487,57.121,6208531,lightTank,3,A03_M3_Stuart
305,670.344,0.680,2.496,0.678,51.798,55130773,lightTank,7,Ch02_Type62
321,294.536,1.214,0.810,1.604,58.523,1460072,mediumTank,3,F03_D2
337,244.630,1.409,0.922,1.195,56.952,2194782,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.247,1.364,1.192,1.462,57.875,580879,mediumTank,2,J15_Chi_Ni
369,225.141,1.216,1.383,1.459,56.683,1602362,lightTank,2,Cz03_LT_vz35
385,240.104,1.327,1.328,1.212,57.441,1728372,lightTank,2,S03_Strv_M38
401,201.748,1.066,1.112,1.414,57.868,699486,lightTank,2,Pl01_TKS_20mm
417,231.086,1.284,1.451,1.628,57.845,442370,lightTank,2,It05_Carro_L6_40
513,1035.620,0.975,1.003,0.809,53.403,586624501,heavyTank,7,R01_IS
529,1073.365,0.935,0.976,1.006,53.577,396187479,heavyTank,7,G04_PzVI_Tiger_I
545,198.580,1.542,1.833,1.380,58.062,18087449,lightTank,1,A01_T1_Cunningham
561,1305.986,0.983,1.453,0.677,52.126,63680,mediumTank,8,Ch01_Type59_Gold
577,201.650,1.479,1.211,1.819,57.999,982644,lightTank,1,F01_RenaultFT
593,240.261,1.360,2.095,1.399,58.168,3148771,lightTank,2,GB14_M2
609,194.448,1.553,1.103,1.713,57.745,2342354,lightTank,1,J01_NC27
625,275.931,0.956,1.073,1.465,56.780,3185478,lightTank,3,Cz10_LT_vz38
641,316.448,1.167,1.380,1.482,56.858,3803439,lightTank,3,S12_Strv_M40
673,262.376,1.486,0.996,1.503,58.978,1241474,mediumTank,2,It06_M14_41
769,256.715,0.992,1.876,1.295,56.100,5125683,lightTank,4,R03_BT-7
785,234.196,1.353,1.483,1.741,57.295,15092296,lightTank,2,G07_Pz35t
801,797.849,0.961,1.012,0.878,53.711,109809143,heavyTank,6,A10_M6
817,1243.976,0.916,1.294,0.693,52.403,105650403,heavyTank,8,Ch03_WZ-111
833,221.325,1.340,0.119,1.349,56.477,3567080,SPG,2,F20_RenaultBS
849,439.066,1.115,0.766,1.568,56.060,128928087,mediumTank,4,GB07_Matilda
865,235.286,1.348,1.444,1.390,56.892,1193561,lightTank,2,J03_Ha_Go
881,367.863,0.955,1.149,1.317,55.908,5426847,mediumTank,4,Cz11_V_8_H
897,380.682,0.988,1.261,1.097,55.532,8008002,mediumTank,4,S04_Lago_I
913,1363.318,0.880,1.007,0.448,53.513,9279114,heavyTank,8,Pl08_50TP_prototyp
929,345.797,1.317,1.127,1.370,57.065,2472505,mediumTank,3,It03_M15_42
1025,229.435,1.308,1.677,1.411,56.831,42392721,lightTank,2,R08_BT-2
1041,582.342,1.105,0.695,1.361,54.190,187174695,AT-SPG,5,G05_StuG_40_AusfG
1057,524.545,1.055,1.356,0.972,54.858,121221924,mediumTank,5,A05_M4_Sherman
1073,916.010,0.907,1.456,0.949,54.362,96262027,mediumTank,7,Ch04_T34_1
1089,379.049,1.136,1.088,1.455,55.801,5185120,heavyTank,4,F04_B1
1105,701.695,0.987,1.851,0.970,54.538,278857111,mediumTank,6,GB21_Cromwell
1121,911.499,0.887,1.006,1.065,51.402,64550936,mediumTank,7,J11_Chi_Ri
1137,486.899,0.848,1.405,1.077,54.393,40131477,mediumTank,5,Cz09_T_24
1153,502.663,0.908,1.161,0.984,53.981,26620554,mediumTank,5,S02_Strv_M42
1169,198.299,1.564,1.535,1.305,59.153,778290,lightTank,1,Pl14_4TP
1185,416.516,1.116,1.026,0.883,55.577,8373937,mediumTank,4,It07_P26_40
1297,901.824,0.877,1.237,1.158,53.903,133458641,mediumTank,7,G03_PzV_Panther
1313,695.033,0.969,1.411,1.068,54.948,33954281,mediumTank,6,A06_M4A3E8_Sherman
1329,221.109,1.671,1.263,1.709,56.522,5405635,lightTank,1,Ch06_Renault_NC31
1345,234.123,1.384,1.059,1.971,58.576,7978401,lightTank,2,F12_Hotchkiss_H35
1361,292.189,1.116,1.758,1.484,57.377,735498,lightTank,3,GB15_Stuart_I
1377,486.812,0.912,1.176,1.065,54.451,33556776,mediumTank,5,J08_Chi_Nu
1393,716.850,0.915,1.427,1.006,53.492,141330332,mediumTank,6,Cz08_T_25
1409,747.987,0.941,1.088,0.990,53.691,68946411,mediumTank,6,S07_Strv_74
1425,261.417,1.454,1.056,1.335,58.924,899242,lightTank,2,Pl09_7TP
1441,490.420,0.898,1.051,0.811,54.870,11636568,mediumTank,5,It11_P43
1537,392.239,1.007,1.197,0.984,55.553,81979291,mediumTank,4,R06_T-28
1553,749.217,1.048,0.725,1.232,53.571,100570874,AT-SPG,6,G17_JagdPzIV
1569,948.154,0.921,1.576,0.999,54.385,82876959,mediumTank,7,A07_T20
1585,1043.955,0.814,1.493,0.937,52.258,30353303,mediumTank,8,Ch05_T34_2
1601,228.644,1.341,0.941,2.193,57.448,569711,lightTank,2,F02_D1
1617,379.718,1.016,0.863,1.096,54.969,1092268,mediumTank,4,GB17_Grant_I
1633,370.946,0.981,1.223,1.138,55.985,6757193,mediumTank,4,J09_Chi_He
1649,923.413,0.873,1.216,0.844,53.101,111670839,mediumTank,7,Cz05_T34_100
1665,930.127,0.894,1.288,0.763,52.956,83204729,mediumTank,7,S13_Leo
1681,293.706,1.083,1.250,1.125,55.912,473747,lightTank,3,Pl06_10TP
1697,753.991,0.989,1.011,0.668,53.829,34128103,mediumTank,6,It10_P43_bis
1793,1155.797,0.917,0.044,0.769,50.509,163683374,SPG,7,R15_S-51
1809,453.506,1.412,0.603,1.197,56.669,84192471,AT-SPG,4,G09_Hetzer
1825,250.747,1.488,2.450,1.438,57.586,49225108,lightTank,2,A02_M2_lt
1841,1436.481,0.875,1.359,0.705,51.537,73238264,mediumTank,9,Ch18_WZ-120
1889,726.265,0.947,1.057,1.099,52.492,58435990,mediumTank,6,J10_Chi_To
1905,1073.676,0.785,1.042,0.903,51.721,34712984,mediumTank,8,Cz07_TVP_46
1921,1357.954,0.958,0.848,0.684,52.549,105546020,heavyTank,8,S18_EMIL_1951_E1
1937,315.874,0.823,1.412,0.904,55.262,560530,lightTank,4,Pl07_14TP
1953,951.717,0.958,1.318,0.684,53.615,38575770,mediumTank,7,It09_P43_ter
2049,307.836,0.829,2.249,1.082,55.968,8753506,lightTank,5,R12_A-20
2065,237.027,1.378,1.690,1.578,57.394,42489435,lightTank,2,G06_PzII
2081,230.222,1.243,0.387,1.842,54.405,16292467,SPG,2,A107_T1_HMC
2097,1608.225,0.866,1.225,0.527,51.575,119198502,heavyTank,9,Ch12_111_1_2_3
2113,663.247,1.330,0.110,1.338,54.848,88634922,SPG,5,F28_105_leFH18B2
2129,459.473,0.943,1.588,1.188,55.244,26271734,lightTank,6,GB20_Crusader
2145,325.935,1.262,1.179,1.324,57.426,5646033,lightTank,3,J07_Chi_Ha
2161,1686.365,1.043,1.117,0.751,51.351,170074137,mediumTank,9,Cz02_TVP_T50
2177,1634.429,0.961,0.953,0.570,51.684,71736396,heavyTank,9,S17_EMIL_1952_E2
2193,510.234,0.883,1.161,0.693,54.901,4700334,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.071,0.897,1.113,0.634,51.248,44748003,mediumTank,8,It14_P44_Pantera
2305,1000.303,1.010,0.518,0.868,52.602,268010109,AT-SPG,7,R18_SU-152
2321,761.557,0.994,1.125,1.077,54.683,163407250,heavyTank,6,G15_VK3601H
2353,245.936,1.431,1.267,1.459,57.535,6572004,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.133,1.587,1.051,1.584,58.047,44969507,AT-SPG,3,F27_FCM_36Pak40
2385,302.545,1.170,1.000,1.364,57.307,1252502,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.324,1.143,1.559,1.420,57.004,2410566,lightTank,3,J04_Ke_Ni
2417,1922.247,1.055,1.357,0.648,48.754,128824641,mediumTank,10,Cz04_T50_51
2433,1910.600,0.937,1.179,0.527,49.324,18815182,heavyTank,10,S16_Kranvagn
2449,741.011,0.929,0.756,0.695,53.711,10479773,mediumTank,6,Pl10_40TP_Habicha
2465,1741.128,1.093,1.111,0.668,50.880,46638742,mediumTank,9,It12_Prototipo_Standard_B
2561,707.242,0.931,1.330,0.953,54.048,806705682,mediumTank,6,R07_T-34-85
2577,645.697,1.008,1.189,1.075,54.740,56845543,mediumTank,5,G13_VK3001H
2593,1716.713,0.978,0.679,0.584,50.563,357009854,AT-SPG,9,A14_T30
2625,785.022,0.886,0.901,0.838,53.432,116419985,heavyTank,6,F06_ARL_44
2657,1120.098,0.816,1.191,1.018,51.051,69111246,mediumTank,8,J13_STA_1
2689,240.526,1.333,0.610,1.318,57.069,39964,AT-SPG,2,S09_L_120_TD
2705,1084.464,0.983,1.026,0.629,53.606,19033608,heavyTank,7,Pl11_45TP_Habicha
2721,2104.485,1.183,1.189,0.623,49.838,30156688,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.004,1.025,1.026,0.757,53.801,812374235,heavyTank,6,R106_KV85
2833,345.617,1.164,0.176,1.323,57.608,3024030,SPG,3,G11_Bison_I
2849,1256.229,0.790,0.814,0.696,50.858,908835002,heavyTank,8,A13_T34_hvy
2865,1230.508,0.837,1.076,0.767,53.024,83284496,heavyTank,8,Ch11_110
2881,280.053,0.806,0.797,1.185,56.318,4840262,lightTank,4,F14_AMX40
2897,624.318,1.114,0.858,1.301,55.734,55402086,heavyTank,5,GB08_Churchill_I
2913,362.669,0.969,1.664,1.133,55.494,14875695,lightTank,4,J06_Ke_Ho
2945,362.686,1.419,0.603,1.486,58.213,1871685,AT-SPG,3,S20_Ikv_72
2961,1323.218,0.849,0.968,0.509,52.184,18822732,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.949,1.073,1.346,1.182,56.199,12873681,lightTank,3,R22_T-46
3089,220.100,1.627,1.794,1.551,57.827,32583776,lightTank,1,G12_Ltraktor
3105,362.674,1.026,0.833,1.040,55.319,9653883,mediumTank,4,A04_M3_Grant
3121,331.012,0.896,2.201,1.063,55.180,24188473,lightTank,4,Ch09_M5
3137,1320.292,1.001,0.897,0.950,51.528,290640801,heavyTank,8,F08_AMX_50_100
3153,1014.033,0.933,0.830,1.195,55.011,56904863,heavyTank,7,GB10_Black_Prince
3169,219.089,1.222,1.240,1.504,56.614,5006293,lightTank,2,J02_Te_Ke
3201,429.266,1.195,0.628,1.449,56.073,1468874,AT-SPG,4,S19_Sav_M43
3217,1717.670,0.924,0.963,0.441,52.638,19058371,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.082,1.638,1.200,1.622,57.439,41976503,lightTank,1,R11_MS-1
3345,322.930,1.307,1.288,1.429,58.366,24017899,lightTank,3,G08_Pz38t
3361,616.195,1.135,1.121,1.170,55.570,78766027,heavyTank,5,A09_T1_hvy
3377,717.581,0.701,2.299,0.684,52.106,81838162,lightTank,7,Ch16_WZ_131
3393,390.731,1.075,0.138,1.843,52.212,9467842,SPG,3,F21_Lorraine39_L_AM
3409,284.692,1.101,0.126,1.615,56.150,1077256,SPG,3,GB27_Sexton
3425,1521.560,0.896,1.115,0.788,50.382,58700848,mediumTank,9,J14_Type_61
3457,526.519,1.070,0.818,1.042,55.055,10804763,AT-SPG,5,S14_Ikv_103
3473,2125.868,0.968,0.998,0.354,50.908,8974906,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.221,1.077,0.726,1.026,53.301,503393128,AT-SPG,6,R17_SU-100
3601,297.910,1.755,0.897,1.676,58.363,16553072,AT-SPG,2,G21_PanzerJager_I
3617,474.911,0.870,0.116,1.701,49.654,45895630,SPG,3,A16_M7_Priest
3633,1075.025,0.994,1.068,0.772,54.305,128133795,heavyTank,7,Ch10_IS2
3649,1801.097,1.079,1.708,0.770,48.764,607344810,mediumTank,10,F18_Bat_Chatillon25t
3665,743.796,0.947,1.010,1.038,52.874,18927067,mediumTank,6,GB19_Sherman_Firefly
3681,1806.733,0.957,1.322,0.730,48.970,40117786,mediumTank,10,J16_ST_B1
3713,776.125,0.958,0.604,1.022,53.148,70192002,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.287,1.242,0.122,1.428,54.541,12699525,SPG,2,R16_SU-18
3857,1043.021,0.997,0.681,1.024,53.028,243124542,AT-SPG,7,G18_JagdPanther
3873,1139.717,0.993,1.060,0.950,53.981,528386488,heavyTank,7,A11_T29
3889,859.394,0.668,2.480,0.630,51.807,102728627,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.075,0.962,0.850,0.765,50.386,178969332,heavyTank,9,F09_AMX_50_120
3921,1259.677,0.821,1.041,0.829,52.671,88100011,heavyTank,8,GB11_Caernarvon
3937,2127.684,0.925,0.797,0.429,51.377,65813966,heavyTank,10,J20_Type_2605
3969,986.432,0.941,0.580,1.082,52.187,43738904,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.427,0.923,0.021,0.728,50.916,219577064,SPG,8,R27_SU-14
4113,885.823,0.939,1.535,1.020,53.418,46946085,mediumTank,7,G24_VK3002DB
4129,838.304,1.000,0.078,1.390,51.361,110802733,SPG,5,A18_M41
4145,1805.941,0.927,1.277,0.647,49.267,46277495,mediumTank,10,Ch19_121
4161,622.430,1.108,0.098,2.188,53.293,40046505,SPG,5,F22_AMX_105AM
4193,1555.927,0.815,0.694,0.464,51.881,112476279,heavyTank,9,J25_Type_4
4225,1375.812,0.925,0.584,0.901,50.601,109446482,AT-SPG,8,S21_UDES_03
4353,1063.387,0.821,1.440,0.867,52.270,328102355,mediumTank,8,R20_T-44
4369,354.151,1.024,1.819,1.109,57.653,5613591,mediumTank,4,G10_PzIII_AusfJ
4385,1240.507,0.861,1.152,0.920,52.410,218300852,heavyTank,8,A12_T32
4401,322.138,1.269,1.191,1.418,57.539,11033717,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.217,0.996,1.134,1.009,54.249,8436239,mediumTank,5,F11_Renault_G1R
4433,1647.005,0.864,1.014,0.621,51.247,153099758,heavyTank,9,GB12_Conqueror
4449,374.599,1.076,0.712,1.092,54.443,2672306,heavyTank,4,J22_Type_95
4481,1768.153,1.006,0.578,0.888,50.647,96163973,AT-SPG,9,S10_Strv_103_0_Series
4609,239.643,1.380,1.073,1.788,57.312,19262038,lightTank,2,R09_T-26
4625,404.818,1.010,0.166,1.600,53.886,14079100,SPG,4,G22_Sturmpanzer_II
4641,390.906,1.005,0.126,1.555,53.625,22656611,SPG,4,A17_M37
4657,486.799,0.991,1.368,1.118,54.241,107833487,mediumTank,5,Ch21_T34
4673,930.420,1.033,0.076,1.446,52.618,188327928,SPG,6,F23_AMX_13F3AM
4689,766.655,0.979,0.727,1.180,54.570,45841789,heavyTank,6,GB09_Churchill_VII
4705,323.215,1.152,0.727,1.049,55.262,485549,heavyTank,3,J21_Type_91
4737,2133.545,1.061,0.660,0.848,50.202,44910576,AT-SPG,10,S11_Strv_103B
4865,546.918,0.952,0.098,1.403,50.749,133928966,SPG,4,R14_SU-5
4881,284.090,1.167,1.773,1.112,57.648,12545546,lightTank,3,G102_Pz_III
4897,303.261,1.302,1.407,1.173,57.090,17049054,mediumTank,3,A25_M2_med
4913,505.239,0.727,2.379,0.739,52.755,38149607,lightTank,6,Ch15_59_16
4929,983.154,0.762,2.245,0.702,51.187,273775046,lightTank,9,F17_AMX_13_90
4945,323.688,0.817,0.774,1.281,54.843,13449011,lightTank,3,GB04_Valentine
4961,1279.805,0.802,0.741,0.621,52.735,126695414,heavyTank,8,J27_O_I_120
4993,1281.972,0.898,1.208,0.637,51.602,11202531,mediumTank,8,S29_UDES_14_5
5121,292.795,1.647,0.439,1.767,58.626,7500965,AT-SPG,2,R10_AT-1
5137,1235.217,0.832,0.955,0.886,51.717,394511912,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.438,0.846,2.244,1.046,56.416,3413111,lightTank,4,A22_M5_Stuart
5169,688.923,0.951,1.460,1.023,54.088,118853181,mediumTank,6,Ch20_Type58
5185,695.704,0.750,2.113,0.789,52.357,174071792,lightTank,7,F16_AMX_13_75
5201,256.454,1.439,1.257,1.414,57.114,3990154,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.954,0.960,0.972,0.633,55.119,182934911,heavyTank,7,J28_O_I_100
5249,1595.945,0.927,1.136,0.637,51.181,6347947,mediumTank,9,S27_UDES_16
5377,1278.840,0.880,0.994,0.788,51.634,1686921622,heavyTank,8,R19_IS-3
5393,393.232,0.681,2.266,0.715,53.901,46915300,lightTank,5,G26_VK1602
5409,380.420,0.788,1.904,0.906,53.709,43399643,lightTank,5,A23_M7_med
5425,1837.224,0.872,1.337,0.552,49.869,27694316,heavyTank,10,Ch22_113
5457,882.643,0.927,1.606,1.043,52.990,77849400,mediumTank,7,GB22_Comet
5473,842.043,1.047,0.795,0.642,54.428,272234387,heavyTank,6,J24_Mi_To_130_tons
5505,1984.838,1.027,1.180,0.568,50.373,1522677,mediumTank,10,S28_UDES_15_16
5633,978.377,1.033,0.067,1.165,51.126,238854907,SPG,6,R26_SU-8
5649,631.949,1.066,0.102,1.537,53.058,224849222,SPG,5,G23_Grille
5665,237.726,1.336,1.533,1.457,57.694,6386160,mediumTank,2,A24_T2_med
5681,1065.227,0.697,2.474,0.599,49.824,16239012,lightTank,9,Ch28_WZ_132A
5697,1439.835,0.989,1.381,0.861,50.914,230931186,mediumTank,9,F75_Char_de_25t
5713,1537.080,0.878,1.199,0.794,50.894,90486934,mediumTank,9,GB24_Centurion_Mk3
5729,716.894,1.264,1.140,0.827,54.991,114920432,heavyTank,5,J23_Mi_To
5889,1084.501,0.993,0.817,0.835,53.821,163631123,heavyTank,7,R39_KV-3
5905,358.728,0.999,0.149,1.579,52.051,8917813,SPG,3,G19_Wespe
5921,1121.252,0.829,1.395,0.990,52.100,79625528,mediumTank,8,A35_Pershing
5937,1347.965,0.757,2.696,0.577,48.234,5230633,lightTank,10,Ch29_Type_62C_prot
5953,256.418,1.103,0.913,1.679,58.741,368723,lightTank,3,F13_AMX38
5969,1113.163,0.776,1.239,0.901,52.587,78567957,mediumTank,8,GB23_Centurion
5985,239.866,1.444,1.193,1.158,57.440,1030726,mediumTank,2,J26_Type_89
6145,1841.959,0.877,1.081,0.671,49.386,196821475,heavyTank,10,R90_IS_4M
6161,349.244,0.888,2.463,1.063,56.511,65423148,lightTank,4,G25_PzII_Luchs
6177,281.180,1.834,1.051,1.553,56.781,94353856,AT-SPG,2,A46_T3
6193,2031.424,0.923,1.261,0.480,49.014,20837299,heavyTank,10,Ch41_WZ_111_5A
6209,1925.517,1.005,0.955,0.684,48.556,166014473,heavyTank,10,F10_AMX_50B
6225,1858.422,0.878,1.055,0.638,48.946,48630271,heavyTank,10,GB13_FV215b
6401,378.863,1.460,0.790,1.628,57.417,10287874,AT-SPG,4,R24_SU-76
6417,464.081,0.925,1.523,1.009,54.898,31561220,mediumTank,5,G28_PzIII_IV
6433,361.187,1.450,1.142,1.315,58.186,8384409,AT-SPG,3,A109_T56_GMC
6449,277.443,1.700,0.476,1.258,60.860,479896,AT-SPG,2,Ch30_T-26G_FT
6465,522.019,0.662,1.925,0.676,52.321,208307544,lightTank,6,F15_AMX_12t
6481,324.968,0.888,1.666,1.032,55.293,22535046,lightTank,5,GB60_Covenanter
6657,865.389,0.908,1.420,1.041,53.952,204061342,mediumTank,7,R23_T-43
6673,390.426,1.363,0.908,1.517,58.932,24539533,AT-SPG,3,G20_Marder_II
6705,374.115,1.553,0.627,1.307,57.872,1174337,AT-SPG,3,Ch31_M3G_FT
6721,633.052,1.132,0.855,1.031,55.313,54114911,heavyTank,5,F05_BDR_G1B
6913,494.150,1.295,0.816,1.376,56.088,90657946,AT-SPG,4,R25_GAZ-74b
6929,1886.662,0.899,0.863,0.603,51.777,85496067,heavyTank,10,G42_Maus
6945,576.781,1.116,0.925,1.331,54.977,67897724,AT-SPG,5,A30_M10_Wolverine
6961,513.686,1.398,0.656,1.123,56.978,7828363,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.214,0.876,0.924,0.976,53.535,78880082,heavyTank,7,F07_AMX_M4_1945
6993,296.066,1.321,0.910,1.035,56.473,11108042,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.538,0.854,1.227,0.581,49.526,675025382,heavyTank,10,R45_IS-7
7185,732.460,0.942,1.240,0.864,54.329,100432538,heavyTank,6,G27_VK3001P
7201,791.063,0.997,0.833,1.093,54.074,73231970,AT-SPG,6,A31_M36_Slagger
7217,586.559,1.060,0.480,0.877,55.249,5376073,AT-SPG,5,Ch33_60G_FT
7233,1101.980,0.899,0.062,1.159,51.487,180249906,SPG,7,F24_Lorraine155_50
7249,1830.568,0.924,1.348,0.683,49.246,59128057,mediumTank,10,GB86_Centurion_Action_X
7425,1403.244,1.045,0.512,0.773,50.369,664403530,AT-SPG,8,R47_ISU-152
7441,1544.258,0.851,0.924,0.611,51.749,161649263,heavyTank,9,G58_VK4502P
7457,1307.783,0.899,0.037,0.817,51.139,296816193,SPG,8,A37_M40M43
7473,796.033,1.039,0.616,0.848,54.166,19582109,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.033,0.882,0.054,0.995,50.777,231464048,SPG,8,F25_Lorraine155_51
7505,319.539,1.225,1.613,1.099,57.096,24049044,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.100,1.174,0.121,1.723,53.820,101826335,SPG,3,R66_SU-26
7697,1397.204,1.011,0.579,0.939,51.683,245690869,AT-SPG,8,G37_Ferdinand
7713,493.919,1.286,0.942,1.441,56.515,50976431,AT-SPG,4,A29_T40
7729,1036.362,1.086,0.606,0.846,53.521,18934203,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.154,1.810,0.746,1.794,58.741,1661770,AT-SPG,2,F30_RenaultFT_AC
7761,248.185,1.390,1.739,1.243,57.097,41163282,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.908,0.893,1.571,0.777,50.986,526844559,mediumTank,9,R40_T-54
7953,1756.568,1.032,0.602,0.758,51.161,299499787,AT-SPG,9,G44_JagdTiger
7969,1083.065,0.933,0.051,1.021,51.730,200815435,SPG,7,A32_M12
7985,1343.233,0.942,0.463,0.644,51.000,10940873,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.949,1.533,0.752,1.740,58.020,5396777,AT-SPG,4,GB42_Valentine_AT
8193,1852.539,1.122,0.609,0.759,50.531,487430179,AT-SPG,9,R53_Object_704
8209,328.999,0.905,2.084,1.132,56.721,7251908,lightTank,4,G52_Pz38_NA
8225,1368.174,0.975,0.530,0.881,52.419,75428169,AT-SPG,8,A39_T28
8241,1823.484,1.086,0.501,0.581,51.177,12118488,AT-SPG,9,Ch37_WZ111G_FT
8257,356.483,1.391,0.912,1.775,59.341,2547611,AT-SPG,3,F52_RenaultUE57
8273,275.828,1.655,1.127,1.542,58.398,2327605,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.977,0.937,0.027,0.734,50.159,224797231,SPG,9,R51_Object_212
8465,1097.671,0.806,1.223,0.933,52.508,98978780,mediumTank,8,G64_Panther_II
8481,1648.675,0.836,0.030,0.636,49.475,98984045,SPG,10,A38_T92
8497,2059.444,1.018,0.640,0.524,49.761,1195221,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.828,0.960,0.607,1.163,52.426,105906203,AT-SPG,8,GB72_AT15
8705,1654.952,0.887,0.038,0.748,49.253,316215372,SPG,10,R52_Object_261
8721,1456.418,0.891,0.033,0.688,50.000,158159646,SPG,9,G45_G_Tiger
8737,1782.074,1.072,0.533,0.586,52.976,107398909,AT-SPG,9,A40_T95
8785,546.348,1.091,0.734,1.660,56.959,49968667,AT-SPG,5,GB73_AT2
8961,846.549,0.896,1.435,0.986,54.328,58069828,mediumTank,7,R46_KV-13
8977,1137.603,0.958,0.044,0.971,51.190,505606684,SPG,7,G49_G_Panther
8993,1539.461,0.933,1.378,0.739,50.973,88852974,mediumTank,9,A63_M46_Patton
9041,441.764,1.212,1.148,1.530,56.835,10682145,AT-SPG,4,GB57_Alecto
9217,1311.191,0.980,1.083,0.789,51.986,411328962,heavyTank,8,R61_Object252
9233,1664.390,0.876,0.031,0.632,49.562,120063380,SPG,10,G61_G_E
9249,1038.843,1.011,0.755,1.091,53.276,51815656,AT-SPG,7,A64_T25_AT
9297,2007.279,1.046,0.519,0.469,48.951,108089324,AT-SPG,10,GB48_FV215b_183
9473,379.967,0.807,2.346,0.952,55.133,6554383,lightTank,5,R41_T-50
9489,1886.684,0.894,0.947,0.501,50.091,413473054,heavyTank,10,G56_E-100
9505,1530.698,0.849,1.057,0.702,50.386,268630368,heavyTank,9,A66_M103
9553,758.906,1.000,0.645,1.342,55.651,67514981,AT-SPG,6,GB74_AT8
9745,1550.090,0.873,0.979,0.705,51.450,500330000,heavyTank,9,G55_E-75
9761,404.651,0.607,2.581,0.681,53.261,88677899,lightTank,5,A34_M24_Chaffee
9793,432.260,1.276,0.556,1.168,57.175,2585675,AT-SPG,4,F32_Somua_Sau_40
9809,744.529,0.930,0.413,1.114,53.279,2150607,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.024,0.932,0.815,0.899,51.114,82968731,AT-SPG,8,R58_SU-101
10001,494.989,0.622,2.373,0.617,52.492,40634008,lightTank,6,G66_VK2801
10017,708.574,0.982,1.120,1.073,54.430,75428019,mediumTank,6,A36_Sherman_Jumbo
10049,619.024,1.170,0.705,1.277,54.188,77089147,AT-SPG,5,F33_S_35CA
10065,1102.394,1.028,0.634,1.237,55.408,102047198,AT-SPG,7,GB75_AT7
10241,1024.682,1.006,0.829,1.069,53.286,113977418,AT-SPG,7,R74_SU100M1
10257,1550.154,0.915,1.287,0.720,51.388,190677981,mediumTank,9,G54_E-50
10273,454.268,1.182,1.214,1.523,57.106,27919700,AT-SPG,4,A57_M8A1
10497,817.658,1.036,0.687,0.661,53.535,432925298,heavyTank,6,R77_KV2
10513,1221.947,0.848,1.153,0.872,52.193,91105494,heavyTank,8,G67_VK4502A
10529,599.658,1.155,1.371,1.348,54.475,604479507,AT-SPG,5,A58_T67
10577,195.493,1.298,0.201,1.152,56.564,1914158,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.553,0.869,0.910,0.650,51.443,248675790,heavyTank,9,R63_ST_I
10769,1056.547,0.908,0.931,0.991,54.170,205462618,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.769,0.877,1.223,0.661,49.050,267738443,heavyTank,10,A69_T110E5
10817,985.770,0.893,0.669,1.032,53.277,40150564,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.760,0.961,0.092,1.780,54.413,12077415,SPG,4,GB26_Birch_Gun
11009,1205.701,0.816,0.808,0.812,52.185,161844729,heavyTank,8,R73_KV4
11025,1019.805,0.974,0.461,0.955,50.935,118313553,AT-SPG,7,G43_Sturer_Emil
11041,981.619,0.920,0.887,1.135,53.055,188721470,AT-SPG,7,A72_T25_2
