tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.988,0.981,1.382,1.143,54.906,160910379,mediumTank,5,R04_T-34
33,618.268,1.240,1.564,1.192,55.952,19670117,heavyTank,5,A21_T14
49,1122.387,0.887,1.571,0.904,51.523,378950364,mediumTank,8,Ch01_Type59
81,224.226,1.664,0.926,1.315,57.542,4425963,mediumTank,1,GB01_Medium_Mark_I
113,238.415,1.551,0.821,1.265,58.207,2721712,lightTank,1,Cz06_Kolohousenka
129,223.557,1.419,1.247,1.353,58.063,1535654,lightTank,1,S05_Strv_M21_29
145,773.089,0.976,1.337,0.804,54.380,11280499,mediumTank,6,Pl03_PzV_Poland
161,243.612,1.590,0.954,1.634,57.849,2394473,lightTank,1,It04_Fiat_3000
257,578.034,1.125,0.539,1.291,54.379,99277504,AT-SPG,5,R02_SU-85
273,911.685,1.016,0.074,1.310,51.452,197658150,SPG,6,G02_Hummel
289,296.275,1.052,2.142,1.587,56.289,6168354,lightTank,3,A03_M3_Stuart
305,662.157,0.688,2.635,0.708,52.326,48667516,lightTank,7,Ch02_Type62
321,314.927,1.202,0.813,1.646,58.065,1040184,mediumTank,3,F03_D2
337,252.504,1.377,0.930,1.240,56.441,1551281,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.522,1.338,1.182,1.488,57.463,412525,mediumTank,2,J15_Chi_Ni
369,251.838,1.195,1.329,1.528,56.218,1350867,lightTank,2,Cz03_LT_vz35
385,268.828,1.309,1.316,1.413,57.219,1739527,lightTank,2,S03_Strv_M38
401,245.242,0.822,0.952,1.472,53.718,2841821,lightTank,2,Pl01_TKS_20mm
417,329.536,1.352,1.370,1.802,56.866,1093153,lightTank,2,It05_Carro_L6_40
513,1020.000,0.983,1.017,0.840,53.442,389140150,heavyTank,7,R01_IS
529,1064.314,0.947,0.992,1.040,53.638,289977129,heavyTank,7,G04_PzVI_Tiger_I
545,201.924,1.548,1.889,1.460,58.005,12492684,lightTank,1,A01_T1_Cunningham
561,1210.575,0.887,1.430,0.732,50.840,3190305,mediumTank,8,Ch01_Type59_Gold
577,210.320,1.413,1.179,1.935,57.282,819411,lightTank,1,F01_RenaultFT
593,256.326,1.367,2.095,1.485,58.120,2664567,lightTank,2,GB14_M2
609,217.474,1.511,1.096,1.800,57.816,2328556,lightTank,1,J01_NC27
625,313.994,0.928,1.036,1.474,54.849,3220004,lightTank,3,Cz10_LT_vz38
641,360.965,1.166,1.327,1.585,56.079,4952033,lightTank,3,S12_Strv_M40
673,329.507,1.481,0.933,1.640,58.657,2360849,mediumTank,2,It06_M14_41
769,272.919,0.875,2.317,1.283,55.253,4380303,lightTank,4,R03_BT-7
785,235.304,1.357,1.504,1.817,57.193,10137554,lightTank,2,G07_Pz35t
801,810.011,0.982,1.034,0.907,53.880,78187995,heavyTank,6,A10_M6
817,1226.310,0.903,1.306,0.711,52.151,88524102,heavyTank,8,Ch03_WZ-111
833,218.089,1.322,0.118,1.371,56.371,2507319,SPG,2,F20_RenaultBS
849,464.230,1.126,0.787,1.593,55.807,120656550,mediumTank,4,GB07_Matilda
865,251.723,1.335,1.441,1.470,56.584,964197,lightTank,2,J03_Ha_Go
881,377.061,0.959,1.203,1.347,55.860,3956574,mediumTank,4,Cz11_V_8_H
897,394.785,0.992,1.289,1.114,55.206,6454537,mediumTank,4,S04_Lago_I
913,1335.568,0.859,0.988,0.465,52.775,31508721,heavyTank,8,Pl08_50TP_prototyp
929,415.841,1.334,1.110,1.491,56.848,5687829,mediumTank,3,It03_M15_42
1025,241.420,1.315,1.708,1.483,56.772,29065481,lightTank,2,R08_BT-2
1041,578.880,1.113,0.699,1.410,54.163,131749349,AT-SPG,5,G05_StuG_40_AusfG
1057,515.694,1.057,1.378,1.024,54.804,84705234,mediumTank,5,A05_M4_Sherman
1073,908.128,0.917,1.470,1.002,54.419,67999720,mediumTank,7,Ch04_T34_1
1089,418.700,1.161,1.127,1.419,55.460,4703469,heavyTank,4,F04_B1
1105,695.930,0.991,1.864,1.008,54.289,209620488,mediumTank,6,GB21_Cromwell
1121,901.767,0.891,1.005,1.115,51.642,48906937,mediumTank,7,J11_Chi_Ri
1137,485.000,0.855,1.431,1.127,54.383,25759910,mediumTank,5,Cz09_T_24
1153,499.549,0.909,1.180,1.017,53.990,17963705,mediumTank,5,S02_Strv_M42
1169,264.720,1.412,1.514,1.528,58.263,2250207,lightTank,1,Pl14_4TP
1185,470.223,1.120,1.084,0.975,55.265,13387153,mediumTank,4,It07_P26_40
1297,887.310,0.883,1.253,1.209,53.830,97658713,mediumTank,7,G03_PzV_Panther
1313,690.549,0.974,1.421,1.123,54.778,25584680,mediumTank,6,A06_M4A3E8_Sherman
1329,224.134,1.666,1.283,1.803,56.580,3965694,lightTank,1,Ch06_Renault_NC31
1345,261.737,1.380,1.038,2.055,58.418,7337282,lightTank,2,F12_Hotchkiss_H35
1361,304.592,1.130,1.755,1.605,57.177,695445,lightTank,3,GB15_Stuart_I
1377,488.118,0.916,1.194,1.103,54.421,22579286,mediumTank,5,J08_Chi_Nu
1393,720.684,0.911,1.413,1.011,53.027,143034724,mediumTank,6,Cz08_T_25
1409,736.331,0.936,1.081,1.020,53.372,59528265,mediumTank,6,S07_Strv_74
1425,321.391,1.431,0.992,1.490,58.596,1888508,lightTank,2,Pl09_7TP
1441,497.793,0.898,1.084,0.873,54.789,11714639,mediumTank,5,It11_P43
1537,411.428,1.032,1.228,1.026,55.632,70673445,mediumTank,4,R06_T-28
1553,747.385,1.064,0.727,1.275,53.575,75837917,AT-SPG,6,G17_JagdPzIV
1569,927.380,0.919,1.577,1.050,54.214,63345075,mediumTank,7,A07_T20
1585,1061.358,0.824,1.469,0.961,52.027,23084351,mediumTank,8,Ch05_T34_2
1601,265.331,1.295,0.886,2.095,56.854,487367,lightTank,2,F02_D1
1617,385.332,1.029,0.876,1.118,54.882,728432,mediumTank,4,GB17_Grant_I
1633,403.271,1.002,1.264,1.180,55.517,5572476,mediumTank,4,J09_Chi_He
1649,901.230,0.871,1.229,0.889,53.090,84433357,mediumTank,7,Cz05_T34_100
1665,905.693,0.880,1.288,0.776,52.952,83388268,mediumTank,7,S13_Leo
1681,329.380,1.006,1.174,1.195,54.262,938199,lightTank,3,Pl06_10TP
1697,754.686,0.973,1.020,0.704,53.279,61180885,mediumTank,6,It10_P43_bis
1793,1130.383,0.917,0.041,0.804,50.729,123218735,SPG,7,R15_S-51
1809,485.316,1.403,0.618,1.197,56.044,80099082,AT-SPG,4,G09_Hetzer
1825,282.870,1.486,2.451,1.574,56.756,47172882,lightTank,2,A02_M2_lt
1841,1427.503,0.876,1.374,0.737,51.607,52494688,mediumTank,9,Ch18_WZ-120
1889,722.971,0.955,1.064,1.150,52.521,42386610,mediumTank,6,J10_Chi_To
1905,1066.610,0.793,1.044,0.962,51.772,21713154,mediumTank,8,Cz07_TVP_46
1921,1310.499,0.928,0.794,0.663,51.629,123259944,heavyTank,8,S18_EMIL_1951_E1
1937,338.861,0.738,1.512,0.989,53.198,1291476,lightTank,4,Pl07_14TP
1953,909.623,0.927,1.305,0.727,53.441,52357315,mediumTank,7,It09_P43_ter
2049,330.149,0.776,2.544,1.084,54.825,6172615,lightTank,5,R12_A-20
2065,274.495,1.405,1.664,1.658,57.200,37737470,lightTank,2,G06_PzII
2081,227.432,1.256,0.396,1.919,54.393,10188613,SPG,2,A107_T1_HMC
2097,1552.010,0.843,1.239,0.539,51.374,102660077,heavyTank,9,Ch12_111_1_2_3
2113,700.575,1.297,0.105,1.213,54.180,104769060,SPG,5,F28_105_leFH18B2
2129,464.036,0.919,1.682,1.191,54.998,17454809,lightTank,6,GB20_Crusader
2145,360.412,1.288,1.199,1.396,57.382,4762608,lightTank,3,J07_Chi_Ha
2161,1596.979,1.000,1.118,0.756,50.732,221639250,mediumTank,9,Cz02_TVP_T50
2177,1661.441,0.964,0.900,0.530,51.497,135811190,heavyTank,9,S17_EMIL_1952_E2
2193,526.462,0.884,1.222,0.745,54.562,5651715,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.284,0.865,1.086,0.679,50.276,115263562,mediumTank,8,It14_P44_Pantera
2305,994.430,1.027,0.523,0.902,52.742,172308024,AT-SPG,7,R18_SU-152
2321,773.203,1.013,1.147,1.112,54.797,116684299,heavyTank,6,G15_VK3601H
2353,268.441,1.421,1.244,1.550,57.501,5323458,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.406,1.602,0.987,1.612,57.287,44230748,AT-SPG,3,F27_FCM_36Pak40
2385,317.207,1.161,1.017,1.436,56.613,966589,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.010,1.158,1.577,1.539,56.781,1725321,lightTank,3,J04_Ke_Ni
2417,1835.896,1.015,1.264,0.622,49.279,236418106,mediumTank,10,Cz04_T50_51
2433,1982.863,0.934,1.131,0.448,49.392,111901974,heavyTank,10,S16_Kranvagn
2449,736.441,0.921,0.782,0.731,53.292,15993254,mediumTank,6,Pl10_40TP_Habicha
2465,1611.203,1.025,1.085,0.692,50.011,174798042,mediumTank,9,It12_Prototipo_Standard_B
2561,707.260,0.943,1.338,0.980,53.882,607679571,mediumTank,6,R07_T-34-85
2577,644.318,1.027,1.205,1.119,54.885,41782690,mediumTank,5,G13_VK3001H
2593,1683.425,0.964,0.672,0.576,50.704,390948767,AT-SPG,9,A14_T30
2625,785.858,0.894,0.923,0.867,53.429,80133658,heavyTank,6,F06_ARL_44
2657,1102.379,0.814,1.128,1.036,51.085,59474292,mediumTank,8,J13_STA_1
2689,313.542,1.031,0.466,1.991,50.496,110918,AT-SPG,2,S09_L_120_TD
2705,1053.346,0.953,1.034,0.646,53.418,34828137,heavyTank,7,Pl11_45TP_Habicha
2721,1909.330,1.078,1.117,0.623,49.412,263125299,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.809,1.046,1.052,0.796,53.770,517834055,heavyTank,6,R106_KV85
2833,350.969,1.163,0.160,1.308,56.964,2821989,SPG,3,G11_Bison_I
2849,1240.479,0.790,0.823,0.723,50.798,633675221,heavyTank,8,A13_T34_hvy
2865,1220.080,0.845,1.094,0.812,53.029,54712174,heavyTank,8,Ch11_110
2881,294.176,0.809,0.844,1.158,55.575,3170876,lightTank,4,F14_AMX40
2897,623.737,1.126,0.873,1.349,55.733,36541588,heavyTank,5,GB08_Churchill_I
2913,367.435,0.989,1.704,1.215,55.531,11254351,lightTank,4,J06_Ke_Ho
2929,2112.345,0.941,1.130,0.458,49.366,88898313,heavyTank,10,Cz17_Vz_55
2945,420.085,1.341,0.538,1.467,55.142,2447296,AT-SPG,3,S20_Ikv_72
2961,1276.399,0.824,0.958,0.533,51.551,55512595,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.098,0.933,0.937,0.463,48.936,24942500,heavyTank,10,It15_Rinoceronte
3073,294.064,1.092,1.370,1.239,55.929,11539613,lightTank,3,R22_T-46
3089,247.995,1.625,1.753,1.667,57.646,29404729,lightTank,1,G12_Ltraktor
3105,361.253,1.042,0.848,1.070,55.242,5954775,mediumTank,4,A04_M3_Grant
3121,354.219,0.937,2.316,1.159,55.617,20950666,lightTank,4,Ch09_M5
3137,1292.801,0.996,0.900,0.980,51.278,208506749,heavyTank,8,F08_AMX_50_100
3153,1006.966,0.943,0.837,1.262,55.101,35865647,heavyTank,7,GB10_Black_Prince
3169,255.630,1.140,1.198,1.537,55.379,5121550,lightTank,2,J02_Te_Ke
3185,1683.168,0.862,1.101,0.503,51.374,56202829,heavyTank,9,Cz16_TNH_T_vz51
3201,457.511,1.153,0.634,1.336,54.967,1532023,AT-SPG,4,S19_Sav_M43
3217,1622.953,0.871,0.933,0.446,51.823,66661025,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.819,0.890,0.987,0.704,53.502,11243235,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.398,1.629,1.208,1.698,57.313,30066681,lightTank,1,R11_MS-1
3345,344.162,1.331,1.288,1.560,57.964,22002355,lightTank,3,G08_Pz38t
3361,629.707,1.138,1.149,1.183,55.446,58114881,heavyTank,5,A09_T1_hvy
3377,689.896,0.696,2.324,0.722,52.027,57397291,lightTank,7,Ch16_WZ_131
3393,387.964,1.090,0.139,1.909,52.235,5952100,SPG,3,F21_Lorraine39_L_AM
3409,293.058,1.070,0.121,1.576,55.375,836933,SPG,3,GB27_Sexton
3425,1520.546,0.913,1.113,0.796,50.337,73807659,mediumTank,9,J14_Type_61
3441,1236.114,0.749,1.015,0.596,51.173,18341837,heavyTank,8,Cz18_TNH_105_1000
3457,532.674,1.069,0.836,1.067,54.979,6796002,AT-SPG,5,S14_Ikv_103
3473,2035.662,0.916,0.926,0.351,50.130,119914367,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.207,0.892,0.975,0.495,51.077,40759644,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.451,1.090,0.724,1.054,53.244,384912234,AT-SPG,6,R17_SU-100
3601,307.668,1.738,0.885,1.737,58.124,13325485,AT-SPG,2,G21_PanzerJager_I
3617,470.190,0.877,0.116,1.764,49.638,29834416,SPG,3,A16_M7_Priest
3633,1057.233,0.996,1.082,0.818,54.286,87709600,heavyTank,7,Ch10_IS2
3649,1748.663,1.060,1.672,0.783,48.769,490540308,mediumTank,10,F18_Bat_Chatillon25t
3665,731.185,0.950,1.020,1.081,52.870,13891777,mediumTank,6,GB19_Sherman_Firefly
3681,1839.084,0.939,1.320,0.654,50.061,132451655,mediumTank,10,J16_ST_B1
3697,1104.948,0.913,0.926,0.647,53.812,13442599,heavyTank,7,Cz19_Vz_44_1
3713,763.672,0.958,0.602,1.058,52.950,51882232,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.993,0.881,1.330,0.847,53.295,2840956,mediumTank,5,Pl17_DS_PZlnz
3745,1334.299,0.876,1.015,0.529,51.335,42778907,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.081,1.238,0.121,1.410,54.626,9279960,SPG,2,R16_SU-18
3857,1030.077,1.008,0.683,1.066,53.064,169678428,AT-SPG,7,G18_JagdPanther
3873,1119.962,0.993,1.077,0.983,54.000,399212593,heavyTank,7,A11_T29
3889,828.850,0.657,2.495,0.661,51.683,73178584,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.067,0.953,0.854,0.788,50.262,138854228,heavyTank,9,F09_AMX_50_120
3921,1250.583,0.828,1.038,0.804,52.358,92133147,heavyTank,8,GB11_Caernarvon
3937,1968.698,0.882,0.786,0.455,50.702,65512097,heavyTank,10,J20_Type_2605
3969,968.891,0.944,0.579,1.126,52.413,29694494,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.332,0.950,0.970,0.653,52.809,9703403,mediumTank,6,Pl18_BUGI
4097,1271.832,0.897,0.019,0.777,51.022,192779213,SPG,8,R27_SU-14
4113,889.837,0.955,1.557,1.044,53.696,40721935,mediumTank,7,G24_VK3002DB
4129,829.192,1.008,0.078,1.452,51.316,71546183,SPG,5,A18_M41
4145,1795.139,0.921,1.277,0.645,49.997,46104879,mediumTank,10,Ch19_121
4161,621.208,1.126,0.099,2.272,53.279,25584657,SPG,5,F22_AMX_105AM
4193,1500.354,0.806,0.694,0.500,51.686,82325060,heavyTank,9,J25_Type_4
4225,1324.157,0.911,0.561,0.925,50.425,126952394,AT-SPG,8,S21_UDES_03
4241,980.679,0.881,1.286,0.672,53.002,15269199,mediumTank,7,Pl20_CS_44
4257,875.582,1.103,0.607,0.749,52.224,10660984,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.727,0.820,1.419,0.896,51.891,238071573,mediumTank,8,R20_T-44
4369,391.183,1.027,1.891,1.140,56.914,6133362,mediumTank,4,G10_PzIII_AusfJ
4385,1236.174,0.869,1.163,0.961,52.386,146858837,heavyTank,8,A12_T32
4401,335.898,1.287,1.207,1.494,57.472,8283933,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.224,1.006,1.163,1.040,54.330,5656607,mediumTank,5,F11_Renault_G1R
4433,1619.413,0.848,1.029,0.608,51.433,183648281,heavyTank,9,GB12_Conqueror
4449,382.233,1.093,0.734,1.102,53.958,1674567,heavyTank,4,J22_Type_95
4481,1680.662,0.967,0.559,0.907,50.498,130132665,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.965,0.754,0.991,0.702,49.945,8312004,mediumTank,8,Pl23_CS_53
4513,1035.260,0.937,0.804,0.710,53.919,10249045,AT-SPG,7,It26_CC_56
4609,240.738,1.380,1.084,1.857,57.172,13309334,lightTank,2,R09_T-26
4625,401.663,1.022,0.166,1.654,53.959,10323101,SPG,4,G22_Sturmpanzer_II
4641,388.621,1.021,0.127,1.603,53.630,14861009,SPG,4,A17_M37
4657,486.265,1.002,1.392,1.177,54.303,70184471,mediumTank,5,Ch21_T34
4673,915.876,1.040,0.076,1.504,52.714,142910166,SPG,6,F23_AMX_13F3AM
4689,762.828,0.988,0.736,1.226,54.528,30936650,heavyTank,6,GB09_Churchill_VII
4705,367.036,1.159,0.722,1.083,53.962,495598,heavyTank,3,J21_Type_91
4737,2017.398,1.009,0.591,0.833,50.331,98634463,AT-SPG,10,S11_Strv_103B
4769,1308.468,0.851,0.808,0.610,52.214,14338638,AT-SPG,8,It31_CC_67_B
4865,540.083,0.961,0.099,1.449,50.710,88091822,SPG,4,R14_SU-5
4881,377.581,1.239,1.798,1.242,56.443,19090629,lightTank,3,G102_Pz_III
4897,327.214,1.295,1.420,1.222,56.637,16889924,mediumTank,3,A25_M2_med
4913,497.548,0.730,2.402,0.785,52.591,33075219,lightTank,6,Ch15_59_16
4929,964.534,0.754,2.349,0.728,51.283,193968025,lightTank,9,F17_AMX_13_90
4945,364.685,0.918,0.789,1.413,55.248,12833845,lightTank,3,GB04_Valentine
4961,1244.907,0.801,0.747,0.668,52.600,88948930,heavyTank,8,J27_O_I_120
4993,1192.627,0.842,1.186,0.681,51.066,52883958,mediumTank,8,S29_UDES_14_5
5121,297.149,1.637,0.431,1.798,58.242,5032098,AT-SPG,2,R10_AT-1
5137,1239.893,0.838,0.954,0.907,51.789,271577324,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.433,0.842,2.348,1.120,56.331,2643036,lightTank,4,A22_M5_Stuart
5169,697.419,0.960,1.454,1.051,53.958,87929105,mediumTank,6,Ch20_Type58
5185,672.751,0.754,2.181,0.839,52.078,135531992,lightTank,7,F16_AMX_13_75
5201,249.973,1.409,1.247,1.483,57.050,2977145,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.981,0.952,0.974,0.666,54.854,143737238,heavyTank,7,J28_O_I_100
5249,1519.903,0.891,1.160,0.692,50.812,43491832,mediumTank,9,S27_UDES_16
5265,1848.324,0.936,1.598,0.662,50.750,18712847,mediumTank,10,Pl21_CS_63
5281,2077.660,1.000,0.850,0.502,53.278,11466372,AT-SPG,10,It23_CC_3
5377,1255.300,0.880,1.011,0.813,51.584,1160577488,heavyTank,8,R19_IS-3
5393,401.145,0.704,2.338,0.770,53.776,44165587,lightTank,5,G26_VK1602
5409,377.535,0.798,1.949,0.953,53.746,26447279,lightTank,5,A23_M7_med
5425,1791.994,0.851,1.337,0.561,49.830,23193818,heavyTank,10,Ch22_113
5457,868.745,0.931,1.618,1.106,53.129,51683218,mediumTank,7,GB22_Comet
5473,824.072,1.044,0.802,0.661,54.236,221588845,heavyTank,6,J24_Mi_To_130_tons
5505,1875.038,0.945,1.151,0.595,50.505,35595980,mediumTank,10,S28_UDES_15_16
5537,1675.095,0.919,0.799,0.567,52.640,19698116,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.651,1.036,0.065,1.208,51.230,186037719,SPG,6,R26_SU-8
5649,630.191,1.084,0.101,1.602,52.960,160804259,SPG,5,G23_Grille
5665,238.441,1.330,1.556,1.496,57.330,4503742,mediumTank,2,A24_T2_med
5681,1025.627,0.683,2.477,0.634,50.305,12047620,lightTank,9,Ch28_WZ_132A
5697,1408.507,0.987,1.409,0.903,50.690,171546764,mediumTank,9,F75_Char_de_25t
5713,1505.905,0.867,1.249,0.805,50.895,87601349,mediumTank,9,GB24_Centurion_Mk3
5729,697.900,1.267,1.153,0.871,54.840,78812142,heavyTank,5,J23_Mi_To
5793,630.507,1.015,0.780,1.068,53.496,1607750,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.409,0.993,0.833,0.824,53.873,130911953,heavyTank,7,R39_KV-3
5905,356.405,1.010,0.149,1.631,52.179,5986258,SPG,3,G19_Wespe
5921,1105.123,0.831,1.397,1.054,52.015,52696630,mediumTank,8,A35_Pershing
5937,1279.441,0.717,2.599,0.595,49.015,4609532,lightTank,10,Ch29_Type_62C_prot
5953,302.032,1.033,0.868,1.538,55.784,444630,lightTank,3,F13_AMX38
5969,1095.117,0.776,1.258,0.944,52.493,56023623,mediumTank,8,GB23_Centurion
5985,271.363,1.465,1.140,1.261,57.532,876664,mediumTank,2,J26_Type_89
6145,1865.092,0.876,1.083,0.648,49.575,180564656,heavyTank,10,R90_IS_4M
6161,350.633,0.884,2.571,1.137,55.872,62948573,lightTank,4,G25_PzII_Luchs
6177,278.267,1.857,1.073,1.637,56.896,56747800,AT-SPG,2,A46_T3
6193,1905.499,0.873,1.231,0.483,49.197,30993983,heavyTank,10,Ch41_WZ_111_5A
6209,1894.298,0.987,0.940,0.669,48.356,155222266,heavyTank,10,F10_AMX_50B
6225,1828.711,0.857,1.021,0.642,49.010,42154059,heavyTank,10,GB13_FV215b
6241,1234.588,1.168,0.803,0.763,55.184,1911630,AT-SPG,7,J32_Chi_To_SPG
6401,393.702,1.373,0.754,1.626,56.445,8457120,AT-SPG,4,R24_SU-76
6417,474.474,0.944,1.568,1.052,54.978,22363404,mediumTank,5,G28_PzIII_IV
6433,360.142,1.453,1.156,1.378,57.892,5283191,AT-SPG,3,A109_T56_GMC
6449,342.339,1.563,0.417,1.387,58.343,651238,AT-SPG,2,Ch30_T-26G_FT
6465,519.549,0.692,1.997,0.738,52.232,169773391,lightTank,6,F15_AMX_12t
6481,341.704,0.882,1.754,1.057,55.066,15975325,lightTank,5,GB60_Covenanter
6497,1329.663,0.905,0.575,0.722,51.253,1136843,AT-SPG,8,J33_Ho_Ri_2
6657,851.333,0.920,1.435,1.096,53.962,132438104,mediumTank,7,R23_T-43
6673,392.155,1.375,0.904,1.576,58.537,18528636,AT-SPG,3,G20_Marder_II
6705,421.396,1.460,0.585,1.374,55.644,1585256,AT-SPG,3,Ch31_M3G_FT
6721,651.940,1.158,0.879,1.059,55.508,40226401,heavyTank,5,F05_BDR_G1B
6753,1808.887,1.015,0.672,0.534,51.968,2006445,AT-SPG,9,J34_Ho_Ri_1
6913,498.980,1.312,0.812,1.430,55.933,71261446,AT-SPG,4,R25_GAZ-74b
6929,1856.453,0.880,0.826,0.571,51.601,89636114,heavyTank,10,G42_Maus
6945,582.406,1.125,0.943,1.362,54.888,53899508,AT-SPG,5,A30_M10_Wolverine
6961,581.692,1.400,0.669,1.209,56.433,13501722,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.104,0.887,0.944,1.001,53.579,55472710,heavyTank,7,F07_AMX_M4_1945
6993,296.403,1.342,0.918,1.132,56.372,8726299,lightTank,2,GB69_Cruiser_Mk_II
7009,638.623,0.958,0.541,0.997,52.349,327162,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.964,0.850,1.250,0.582,49.528,567606780,heavyTank,10,R45_IS-7
7185,729.023,0.948,1.255,0.893,54.215,76535978,heavyTank,6,G27_VK3001P
7201,796.048,1.014,0.831,1.121,53.865,63621393,AT-SPG,6,A31_M36_Slagger
7217,606.963,1.077,0.515,0.913,54.606,5029370,AT-SPG,5,Ch33_60G_FT
7233,1090.961,0.907,0.062,1.206,51.591,133683386,SPG,7,F24_Lorraine155_50
7249,1801.006,0.902,1.328,0.681,49.650,59364102,mediumTank,10,GB86_Centurion_Action_X
7265,842.901,0.971,0.347,0.716,50.076,752474,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.473,1.047,0.506,0.801,50.379,499861944,AT-SPG,8,R47_ISU-152
7441,1526.034,0.841,0.917,0.617,51.750,124602891,heavyTank,9,G58_VK4502P
7457,1272.073,0.872,0.033,0.869,51.163,270642030,SPG,8,A37_M40M43
7473,795.664,1.039,0.633,0.879,53.734,24129642,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.946,0.877,0.053,1.044,50.992,185148663,SPG,8,F25_Lorraine155_51
7505,345.758,1.212,1.673,1.133,56.853,20079146,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.417,1.208,0.124,1.814,53.622,63467268,SPG,3,R66_SU-26
7697,1369.991,1.005,0.567,0.962,51.652,187649665,AT-SPG,8,G37_Ferdinand
7713,499.127,1.306,0.941,1.503,56.430,41273045,AT-SPG,4,A29_T40
7729,1012.911,1.072,0.613,0.882,53.446,24634284,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.408,1.771,0.727,1.838,58.275,1280902,AT-SPG,2,F30_RenaultFT_AC
7761,245.123,1.386,1.776,1.318,56.968,26825358,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.731,0.892,1.580,0.817,51.004,344003089,mediumTank,9,R40_T-54
7953,1717.043,1.023,0.589,0.771,51.199,247862885,AT-SPG,9,G44_JagdTiger
7969,1060.913,0.931,0.049,1.068,51.876,156120513,SPG,7,A32_M12
7985,1301.579,0.932,0.446,0.679,50.914,19617573,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.169,1.415,0.708,1.718,56.781,4512895,AT-SPG,4,GB42_Valentine_AT
8081,1538.274,0.919,1.130,0.673,50.929,20893308,mediumTank,9,Pl22_CS_59
8193,1800.539,1.110,0.591,0.784,50.408,402393898,AT-SPG,9,R53_Object_704
8209,367.972,0.963,2.349,1.323,56.974,9243915,lightTank,4,G52_Pz38_NA
8225,1345.613,0.969,0.552,0.877,52.596,70451903,AT-SPG,8,A39_T28
8241,1747.644,1.042,0.482,0.593,51.696,28053960,AT-SPG,9,Ch37_WZ111G_FT
8257,377.565,1.365,0.856,1.783,57.871,2140795,AT-SPG,3,F52_RenaultUE57
8273,283.140,1.628,1.116,1.592,57.925,1681733,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2216.443,1.087,0.637,0.514,52.139,1443272,AT-SPG,10,J35_Ho_Ri_3
8449,1490.352,0.907,0.024,0.792,50.315,210455797,SPG,9,R51_Object_212
8465,1094.657,0.810,1.203,0.979,52.126,70235847,mediumTank,8,G64_Panther_II
8481,1601.384,0.800,0.026,0.619,49.869,102719060,SPG,10,A38_T92
8497,1980.297,0.989,0.577,0.550,51.071,3327079,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.678,0.962,0.610,1.216,52.484,75258587,AT-SPG,8,GB72_AT15
8705,1604.297,0.847,0.034,0.737,49.674,317565115,SPG,10,R52_Object_261
8721,1443.111,0.872,0.030,0.742,50.511,144358068,SPG,9,G45_G_Tiger
8737,1767.988,1.056,0.574,0.546,53.394,144014386,AT-SPG,9,A40_T95
8785,544.969,1.099,0.742,1.705,56.892,31848642,AT-SPG,5,GB73_AT2
8961,839.212,0.910,1.463,1.023,54.368,41423907,mediumTank,7,R46_KV-13
8977,1117.181,0.958,0.042,1.008,51.284,396587393,SPG,7,G49_G_Panther
8993,1501.385,0.916,1.346,0.767,50.802,71335947,mediumTank,9,A63_M46_Patton
9009,2000.647,0.888,1.122,0.439,49.855,2292135,heavyTank,10,Ch48_BZ_75
9041,453.422,1.217,1.153,1.599,56.660,8506646,AT-SPG,4,GB57_Alecto
9217,1286.452,0.971,1.086,0.804,51.871,315960839,heavyTank,8,R61_Object252
9233,1617.274,0.847,0.028,0.624,50.053,120860474,SPG,10,G61_G_E
