tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.838,0.974,1.369,1.113,54.936,224298218,mediumTank,5,R04_T-34
33,606.667,1.237,1.550,1.192,56.044,25398322,heavyTank,5,A21_T14
49,1105.892,0.883,1.586,0.912,51.730,488805434,mediumTank,8,Ch01_Type59
81,220.320,1.681,0.921,1.285,57.678,5909796,mediumTank,1,GB01_Medium_Mark_I
113,222.443,1.586,0.839,1.152,58.421,2837408,lightTank,1,Cz06_Kolohousenka
129,212.227,1.489,1.317,1.241,58.666,1593660,lightTank,1,S05_Strv_M21_29
145,770.686,0.975,1.335,0.792,54.559,10002068,mediumTank,6,Pl03_PzV_Poland
161,228.186,1.657,0.997,1.544,58.193,2100936,lightTank,1,It04_Fiat_3000
257,579.743,1.117,0.537,1.268,54.403,143684687,AT-SPG,5,R02_SU-85
273,919.910,1.010,0.074,1.283,51.413,275696079,SPG,6,G02_Hummel
289,277.500,1.063,2.169,1.538,56.878,6573128,lightTank,3,A03_M3_Stuart
305,668.170,0.684,2.538,0.695,51.959,57260803,lightTank,7,Ch02_Type62
321,303.364,1.213,0.814,1.647,58.250,1396476,mediumTank,3,F03_D2
337,246.478,1.397,0.930,1.232,56.597,2068311,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.927,1.363,1.188,1.487,57.724,547431,mediumTank,2,J15_Chi_Ni
369,236.034,1.210,1.368,1.517,56.558,1579339,lightTank,2,Cz03_LT_vz35
385,252.310,1.319,1.320,1.298,57.316,1870484,lightTank,2,S03_Strv_M38
401,241.643,0.870,0.968,1.407,55.313,1883982,lightTank,2,Pl01_TKS_20mm
417,272.168,1.280,1.365,1.718,57.175,731116,lightTank,2,It05_Carro_L6_40
513,1029.923,0.976,1.009,0.824,53.412,566657557,heavyTank,7,R01_IS
529,1069.909,0.939,0.984,1.025,53.600,388599003,heavyTank,7,G04_PzVI_Tiger_I
545,199.558,1.550,1.873,1.422,58.035,17758222,lightTank,1,A01_T1_Cunningham
561,1247.706,0.914,1.421,0.714,51.390,1114787,mediumTank,8,Ch01_Type59_Gold
577,204.186,1.466,1.222,1.866,57.870,941061,lightTank,1,F01_RenaultFT
593,245.343,1.364,2.104,1.447,58.165,3315920,lightTank,2,GB14_M2
609,200.159,1.542,1.112,1.733,57.691,2493610,lightTank,1,J01_NC27
625,294.538,0.945,1.052,1.484,56.125,3488499,lightTank,3,Cz10_LT_vz38
641,335.151,1.162,1.351,1.560,56.603,4654969,lightTank,3,S12_Strv_M40
673,296.754,1.483,0.950,1.567,58.881,2018560,mediumTank,2,It06_M14_41
769,263.740,0.954,2.036,1.261,56.042,5249927,lightTank,4,R03_BT-7
785,233.612,1.354,1.493,1.770,57.272,14159974,lightTank,2,G07_Pz35t
801,797.142,0.966,1.021,0.899,53.711,104379969,heavyTank,6,A10_M6
817,1239.008,0.908,1.302,0.697,52.276,109719827,heavyTank,8,Ch03_WZ-111
833,219.927,1.334,0.120,1.350,56.472,3428556,SPG,2,F20_RenaultBS
849,446.293,1.118,0.776,1.583,55.923,136946778,mediumTank,4,GB07_Matilda
865,241.227,1.345,1.444,1.425,56.823,1148293,lightTank,2,J03_Ha_Go
881,372.697,0.957,1.173,1.328,55.878,5149452,mediumTank,4,Cz11_V_8_H
897,388.185,0.990,1.274,1.105,55.358,7993180,mediumTank,4,S04_Lago_I
913,1356.135,0.874,1.009,0.449,53.247,23229618,heavyTank,8,Pl08_50TP_prototyp
929,384.667,1.325,1.096,1.505,56.534,4422878,mediumTank,3,It03_M15_42
1025,231.917,1.310,1.692,1.441,56.834,40215433,lightTank,2,R08_BT-2
1041,581.673,1.108,0.699,1.384,54.181,180984146,AT-SPG,5,G05_StuG_40_AusfG
1057,522.266,1.056,1.367,0.996,54.831,118584555,mediumTank,5,A05_M4_Sherman
1073,912.819,0.909,1.464,0.974,54.370,92329797,mediumTank,7,Ch04_T34_1
1089,391.856,1.146,1.107,1.431,55.758,5431212,heavyTank,4,F04_B1
1105,699.850,0.988,1.859,0.986,54.382,272769909,mediumTank,6,GB21_Cromwell
1121,909.458,0.889,1.005,1.086,51.547,63652343,mediumTank,7,J11_Chi_Ri
1137,486.306,0.850,1.418,1.103,54.407,36268911,mediumTank,5,Cz09_T_24
1153,500.984,0.907,1.171,1.001,53.988,24673315,mediumTank,5,S02_Strv_M42
1169,230.104,1.449,1.528,1.321,58.496,1486515,lightTank,1,Pl14_4TP
1185,444.756,1.128,1.062,0.933,55.589,11716963,mediumTank,4,It07_P26_40
1297,896.136,0.878,1.244,1.183,53.852,131920255,mediumTank,7,G03_PzV_Panther
1313,693.394,0.970,1.417,1.099,54.860,33274880,mediumTank,6,A06_M4A3E8_Sherman
1329,221.440,1.671,1.282,1.749,56.601,5187980,lightTank,1,Ch06_Renault_NC31
1345,244.392,1.384,1.049,2.025,58.492,8617644,lightTank,2,F12_Hotchkiss_H35
1361,297.929,1.127,1.757,1.556,57.353,811160,lightTank,3,GB15_Stuart_I
1377,488.230,0.913,1.184,1.085,54.462,31383576,mediumTank,5,J08_Chi_Nu
1393,716.415,0.916,1.427,1.023,53.375,149331890,mediumTank,6,Cz08_T_25
1409,741.046,0.937,1.087,1.007,53.523,71015735,mediumTank,6,S07_Strv_74
1425,297.069,1.441,1.004,1.420,58.664,1616437,lightTank,2,Pl09_7TP
1441,495.521,0.895,1.072,0.842,54.832,13958855,mediumTank,5,It11_P43
1537,399.024,1.016,1.210,0.994,55.584,85672562,mediumTank,4,R06_T-28
1553,748.906,1.054,0.727,1.253,53.581,100346710,AT-SPG,6,G17_JagdPzIV
1569,939.141,0.917,1.576,1.023,54.278,83957397,mediumTank,7,A07_T20
1585,1050.496,0.818,1.488,0.953,52.199,28948355,mediumTank,8,Ch05_T34_2
1601,245.161,1.328,0.927,2.130,57.276,560225,lightTank,2,F02_D1
1617,383.928,1.025,0.868,1.109,54.959,1013339,mediumTank,4,GB17_Grant_I
1633,377.854,0.989,1.238,1.144,55.944,6536979,mediumTank,4,J09_Chi_He
1649,913.046,0.870,1.223,0.864,53.074,111161858,mediumTank,7,Cz05_T34_100
1665,919.129,0.885,1.295,0.763,52.945,98398834,mediumTank,7,S13_Leo
1681,321.318,1.033,1.185,1.208,55.126,884301,lightTank,3,Pl06_10TP
1697,761.291,0.977,1.020,0.687,53.438,61523300,mediumTank,6,It10_P43_bis
1793,1145.204,0.914,0.042,0.785,50.667,167698787,SPG,7,R15_S-51
1809,468.838,1.411,0.610,1.202,56.367,95375010,AT-SPG,4,G09_Hetzer
1825,261.224,1.482,2.447,1.498,57.168,53672981,lightTank,2,A02_M2_lt
1841,1430.978,0.873,1.368,0.722,51.532,69561762,mediumTank,9,Ch18_WZ-120
1889,725.986,0.951,1.060,1.125,52.509,56034478,mediumTank,6,J10_Chi_To
1905,1068.660,0.787,1.043,0.934,51.816,30105358,mediumTank,8,Cz07_TVP_46
1921,1335.809,0.943,0.817,0.668,52.056,130103504,heavyTank,8,S18_EMIL_1951_E1
1937,342.527,0.744,1.481,0.934,53.535,1308811,lightTank,4,Pl07_14TP
1953,929.716,0.933,1.306,0.705,53.460,59583386,mediumTank,7,It09_P43_ter
2049,324.276,0.801,2.379,1.071,55.527,8336046,lightTank,5,R12_A-20
2065,245.631,1.385,1.681,1.616,57.371,43199635,lightTank,2,G06_PzII
2081,229.246,1.246,0.392,1.871,54.370,15188214,SPG,2,A107_T1_HMC
2097,1580.227,0.850,1.233,0.528,51.453,128402759,heavyTank,9,Ch12_111_1_2_3
2113,683.183,1.321,0.109,1.283,54.399,104910600,SPG,5,F28_105_leFH18B2
2129,461.084,0.934,1.618,1.191,55.161,24134728,lightTank,6,GB20_Crusader
2145,337.142,1.270,1.188,1.374,57.478,5564223,lightTank,3,J07_Chi_Ha
2161,1637.090,1.015,1.118,0.740,50.961,229322531,mediumTank,9,Cz02_TVP_T50
2177,1644.327,0.962,0.920,0.539,51.676,108741943,heavyTank,9,S17_EMIL_1952_E2
2193,523.894,0.883,1.200,0.715,54.732,6394238,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.462,0.877,1.088,0.650,50.653,113004332,mediumTank,8,It14_P44_Pantera
2305,999.626,1.016,0.521,0.882,52.685,253330956,AT-SPG,7,R18_SU-152
2321,763.460,1.001,1.138,1.101,54.696,156894572,heavyTank,6,G15_VK3601H
2353,252.101,1.425,1.260,1.507,57.537,6519082,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.553,1.591,1.028,1.606,57.837,47820614,AT-SPG,3,F27_FCM_36Pak40
2385,307.584,1.171,1.006,1.390,56.939,1240293,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.612,1.146,1.569,1.462,56.978,2308726,lightTank,3,J04_Ke_Ni
2417,1878.772,1.042,1.292,0.624,49.305,196907085,mediumTank,10,Cz04_T50_51
2433,1936.685,0.940,1.132,0.473,49.788,41012345,heavyTank,10,S16_Kranvagn
2449,740.573,0.922,0.775,0.717,53.437,16805334,mediumTank,6,Pl10_40TP_Habicha
2465,1669.803,1.050,1.087,0.667,50.437,146976960,mediumTank,9,It12_Prototipo_Standard_B
2561,707.819,0.936,1.335,0.968,53.971,809376798,mediumTank,6,R07_T-34-85
2577,646.906,1.015,1.202,1.097,54.785,55240829,mediumTank,5,G13_VK3001H
2593,1706.078,0.969,0.676,0.572,50.720,431656662,AT-SPG,9,A14_T30
2625,785.205,0.890,0.910,0.856,53.435,110352701,heavyTank,6,F06_ARL_44
2657,1118.583,0.817,1.147,1.009,51.178,74071117,mediumTank,8,J13_STA_1
2689,307.058,1.078,0.519,1.600,50.697,71099,AT-SPG,2,S09_L_120_TD
2705,1070.108,0.959,1.033,0.631,53.526,35189463,heavyTank,7,Pl11_45TP_Habicha
2721,1994.416,1.130,1.117,0.617,49.650,160417886,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.271,1.039,1.043,0.776,53.746,757827478,heavyTank,6,R106_KV85
2833,350.728,1.177,0.167,1.339,57.224,3449497,SPG,3,G11_Bison_I
2849,1248.914,0.789,0.818,0.709,50.832,875455580,heavyTank,8,A13_T34_hvy
2865,1226.862,0.840,1.086,0.786,53.008,76548969,heavyTank,8,Ch11_110
2881,287.106,0.813,0.816,1.173,56.116,4478947,lightTank,4,F14_AMX40
2897,624.578,1.118,0.865,1.326,55.733,52114717,heavyTank,5,GB08_Churchill_I
2913,364.327,0.976,1.681,1.168,55.477,14573507,lightTank,4,J06_Ke_Ho
2945,388.295,1.377,0.580,1.484,56.805,2281568,AT-SPG,3,S20_Ikv_72
2961,1308.364,0.833,0.966,0.512,51.673,52006809,heavyTank,8,Pl13_53TP_Markowskiego
2977,2007.403,0.987,0.923,0.444,49.737,3353666,heavyTank,10,It15_Rinoceronte
3073,280.219,1.084,1.356,1.210,56.172,14063653,lightTank,3,R22_T-46
3089,223.983,1.625,1.799,1.593,57.777,33438226,lightTank,1,G12_Ltraktor
3105,361.808,1.032,0.841,1.043,55.338,8891116,mediumTank,4,A04_M3_Grant
3121,338.197,0.910,2.250,1.105,55.338,25076081,lightTank,4,Ch09_M5
3137,1311.668,0.999,0.901,0.957,51.369,281623808,heavyTank,8,F08_AMX_50_100
3153,1010.618,0.935,0.834,1.230,55.039,51738401,heavyTank,7,GB10_Black_Prince
3169,240.283,1.174,1.208,1.524,56.115,5554919,lightTank,2,J02_Te_Ke
3201,452.073,1.179,0.633,1.373,55.462,1642909,AT-SPG,4,S19_Sav_M43
3217,1660.013,0.883,0.942,0.431,52.158,56068204,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.478,0.895,0.997,0.681,53.561,5831407,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.326,1.640,1.212,1.652,57.409,41168813,lightTank,1,R11_MS-1
3345,334.349,1.321,1.286,1.505,58.231,26563265,lightTank,3,G08_Pz38t
3361,617.436,1.141,1.132,1.195,55.582,75387509,heavyTank,5,A09_T1_hvy
3377,702.887,0.695,2.306,0.704,52.017,78779061,lightTank,7,Ch16_WZ_131
3393,389.831,1.079,0.138,1.873,52.206,8894439,SPG,3,F21_Lorraine39_L_AM
3409,285.775,1.083,0.124,1.607,55.760,1109686,SPG,3,GB27_Sexton
3425,1547.160,0.921,1.121,0.776,50.449,77096969,mediumTank,9,J14_Type_61
3457,529.662,1.071,0.827,1.061,55.015,9493521,AT-SPG,5,S14_Ikv_103
3473,2078.237,0.931,0.946,0.347,50.677,64593635,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1636.498,0.927,0.991,0.462,51.099,12454346,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.301,1.082,0.727,1.041,53.269,510086221,AT-SPG,6,R17_SU-100
3601,299.913,1.747,0.897,1.695,58.313,16524894,AT-SPG,2,G21_PanzerJager_I
3617,473.164,0.872,0.115,1.735,49.641,43361551,SPG,3,A16_M7_Priest
3633,1067.255,0.992,1.074,0.794,54.274,122203493,heavyTank,7,Ch10_IS2
3649,1776.620,1.071,1.687,0.773,48.771,620040803,mediumTank,10,F18_Bat_Chatillon25t
3665,737.243,0.946,1.014,1.065,52.850,18051422,mediumTank,6,GB19_Sherman_Firefly
3681,1875.699,0.975,1.312,0.675,50.089,82738098,mediumTank,10,J16_ST_B1
3713,769.814,0.956,0.604,1.036,53.026,68554037,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.691,0.876,1.321,0.813,53.129,1846415,mediumTank,5,Pl17_DS_PZlnz
3745,1376.615,0.900,1.021,0.500,51.470,15958065,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.327,1.238,0.121,1.425,54.574,12616660,SPG,2,R16_SU-18
3857,1038.646,1.001,0.682,1.043,53.034,235205772,AT-SPG,7,G18_JagdPanther
3873,1132.117,0.992,1.068,0.967,53.997,530540254,heavyTank,7,A11_T29
3889,842.558,0.659,2.481,0.644,51.681,99589477,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.194,0.957,0.851,0.773,50.303,179979581,heavyTank,9,F09_AMX_50_120
3921,1266.641,0.828,1.040,0.800,52.548,109595793,heavyTank,8,GB11_Caernarvon
3937,2024.386,0.891,0.792,0.441,50.933,73251114,heavyTank,10,J20_Type_2605
3969,977.593,0.940,0.580,1.102,52.325,40778950,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.473,0.946,0.963,0.643,52.789,5143883,mediumTank,6,Pl18_BUGI
4097,1290.568,0.903,0.020,0.752,50.995,248435495,SPG,8,R27_SU-14
4113,890.037,0.945,1.549,1.032,53.569,49611984,mediumTank,7,G24_VK3002DB
4129,835.031,1.001,0.078,1.419,51.356,104265681,SPG,5,A18_M41
4145,1800.038,0.925,1.276,0.645,49.552,49551696,mediumTank,10,Ch19_121
4161,623.008,1.115,0.098,2.225,53.277,37474446,SPG,5,F22_AMX_105AM
4193,1523.240,0.805,0.694,0.481,51.719,109420172,heavyTank,9,J25_Type_4
4225,1348.496,0.917,0.574,0.908,50.514,140627017,AT-SPG,8,S21_UDES_03
4241,1009.005,0.886,1.294,0.644,53.129,9102991,mediumTank,7,Pl20_CS_44
4353,1061.573,0.819,1.424,0.878,52.047,338186926,mediumTank,8,R20_T-44
4369,372.843,1.030,1.873,1.099,57.315,6012764,mediumTank,4,G10_PzIII_AusfJ
4385,1239.587,0.865,1.161,0.940,52.393,204629557,heavyTank,8,A12_T32
4401,325.414,1.273,1.200,1.449,57.518,10716131,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.816,0.999,1.148,1.025,54.311,7864665,mediumTank,5,F11_Renault_G1R
4433,1638.246,0.853,1.025,0.602,51.544,201334633,heavyTank,9,GB12_Conqueror
4449,377.100,1.084,0.721,1.086,54.169,2483221,heavyTank,4,J22_Type_95
4481,1714.615,0.980,0.571,0.895,50.664,132590586,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.226,0.764,1.006,0.655,50.137,5563013,mediumTank,8,Pl23_CS_53
4609,238.908,1.380,1.078,1.825,57.292,18653269,lightTank,2,R09_T-26
4625,405.220,1.014,0.166,1.629,53.884,14308782,SPG,4,G22_Sturmpanzer_II
4641,390.509,1.011,0.127,1.575,53.584,21535870,SPG,4,A17_M37
4657,486.036,0.994,1.379,1.149,54.266,100329155,mediumTank,5,Ch21_T34
4673,925.451,1.035,0.076,1.472,52.656,192562224,SPG,6,F23_AMX_13F3AM
4689,764.892,0.981,0.732,1.205,54.554,43126252,heavyTank,6,GB09_Churchill_VII
4705,342.185,1.160,0.722,1.074,54.636,534198,heavyTank,3,J21_Type_91
4737,2050.447,1.034,0.624,0.839,50.500,72943420,AT-SPG,10,S11_Strv_103B
4865,545.370,0.956,0.098,1.427,50.725,128370654,SPG,4,R14_SU-5
4881,339.754,1.211,1.788,1.218,57.497,16063222,lightTank,3,G102_Pz_III
4897,320.671,1.301,1.410,1.212,56.850,19961410,mediumTank,3,A25_M2_med
4913,501.481,0.726,2.384,0.761,52.608,40520707,lightTank,6,Ch15_59_16
4929,977.209,0.757,2.298,0.709,51.185,264055116,lightTank,9,F17_AMX_13_90
4945,342.251,0.859,0.781,1.360,55.072,13953089,lightTank,3,GB04_Valentine
4961,1260.750,0.796,0.742,0.643,52.589,122773659,heavyTank,8,J27_O_I_120
4993,1227.480,0.856,1.201,0.654,51.435,46446698,mediumTank,8,S29_UDES_14_5
5121,293.274,1.644,0.436,1.776,58.575,7026783,AT-SPG,2,R10_AT-1
5137,1239.702,0.835,0.958,0.897,51.797,375458603,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.514,0.847,2.282,1.081,56.413,3388689,lightTank,4,A22_M5_Stuart
5169,688.267,0.955,1.470,1.050,54.079,111317100,mediumTank,6,Ch20_Type58
5185,685.900,0.751,2.145,0.813,52.171,179615433,lightTank,7,F16_AMX_13_75
5201,254.540,1.430,1.256,1.444,57.123,3782803,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.736,0.951,0.971,0.645,54.933,190268736,heavyTank,7,J28_O_I_100
5249,1549.266,0.903,1.156,0.660,50.894,33585777,mediumTank,9,S27_UDES_16
5265,1900.391,0.982,1.583,0.649,51.468,4069786,mediumTank,10,Pl21_CS_63
5377,1271.979,0.880,1.005,0.796,51.614,1636140404,heavyTank,8,R19_IS-3
5393,396.057,0.691,2.295,0.738,53.860,51032935,lightTank,5,G26_VK1602
5409,379.245,0.791,1.922,0.933,53.720,39522373,lightTank,5,A23_M7_med
5425,1812.655,0.859,1.335,0.555,49.902,28772296,heavyTank,10,Ch22_113
5457,876.134,0.927,1.611,1.074,53.057,73138479,mediumTank,7,GB22_Comet
5473,833.483,1.042,0.797,0.648,54.298,280230100,heavyTank,6,J24_Mi_To_130_tons
5505,1900.934,0.972,1.143,0.591,50.411,16153549,mediumTank,10,S28_UDES_15_16
5633,972.996,1.033,0.066,1.185,51.185,246988954,SPG,6,R26_SU-8
5649,635.071,1.078,0.102,1.573,52.952,220380677,SPG,5,G23_Grille
5665,236.634,1.332,1.540,1.473,57.560,6167391,mediumTank,2,A24_T2_med
5681,1041.301,0.687,2.467,0.613,50.037,15711797,lightTank,9,Ch28_WZ_132A
5697,1425.047,0.986,1.397,0.881,50.780,230772807,mediumTank,9,F75_Char_de_25t
5713,1520.154,0.870,1.227,0.799,50.857,100016606,mediumTank,9,GB24_Centurion_Mk3
5729,708.150,1.263,1.146,0.848,54.901,108115484,heavyTank,5,J23_Mi_To
5889,1077.375,0.988,0.825,0.812,53.844,175998101,heavyTank,7,R39_KV-3
5905,358.448,1.002,0.149,1.609,52.080,8530695,SPG,3,G19_Wespe
5921,1113.219,0.826,1.390,1.017,52.008,75505916,mediumTank,8,A35_Pershing
5937,1304.443,0.733,2.604,0.586,48.652,5493774,lightTank,10,Ch29_Type_62C_prot
5953,289.109,1.094,0.892,1.695,57.460,470980,lightTank,3,F13_AMX38
5969,1105.230,0.774,1.249,0.922,52.537,76767774,mediumTank,8,GB23_Centurion
5985,250.228,1.449,1.171,1.189,57.414,1037316,mediumTank,2,J26_Type_89
6145,1849.986,0.877,1.084,0.659,49.511,207071962,heavyTank,10,R90_IS_4M
6161,350.016,0.888,2.524,1.097,56.173,74222383,lightTank,4,G25_PzII_Luchs
6177,280.169,1.843,1.064,1.589,56.835,86750502,AT-SPG,2,A46_T3
6193,1952.741,0.891,1.244,0.475,49.325,30068317,heavyTank,10,Ch41_WZ_111_5A
6209,1912.971,0.999,0.949,0.671,48.513,174510840,heavyTank,10,F10_AMX_50B
6225,1847.350,0.870,1.044,0.637,49.102,49096993,heavyTank,10,GB13_FV215b
6401,384.043,1.436,0.783,1.635,57.158,10484272,AT-SPG,4,R24_SU-76
6417,468.795,0.933,1.545,1.027,54.948,30900959,mediumTank,5,G28_PzIII_IV
6433,360.779,1.455,1.158,1.356,58.166,7611972,AT-SPG,3,A109_T56_GMC
6449,315.230,1.625,0.445,1.267,59.484,623489,AT-SPG,2,Ch30_T-26G_FT
6465,522.274,0.677,1.960,0.707,52.255,218100797,lightTank,6,F15_AMX_12t
6481,329.869,0.886,1.697,1.044,55.234,21631826,lightTank,5,GB60_Covenanter
6657,859.525,0.912,1.426,1.067,53.939,194222127,mediumTank,7,R23_T-43
6673,390.872,1.368,0.911,1.542,58.836,23997298,AT-SPG,3,G20_Marder_II
6705,393.127,1.510,0.612,1.334,56.991,1496167,AT-SPG,3,Ch31_M3G_FT
6721,640.252,1.143,0.866,1.051,55.416,52977784,heavyTank,5,F05_BDR_G1B
6913,497.054,1.304,0.818,1.405,56.012,92719506,AT-SPG,4,R25_GAZ-74b
6929,1866.627,0.890,0.842,0.578,51.740,94559685,heavyTank,10,G42_Maus
6945,579.947,1.120,0.936,1.347,54.971,68475138,AT-SPG,5,A30_M10_Wolverine
6961,559.738,1.410,0.672,1.184,56.766,11274180,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.093,0.880,0.932,0.994,53.542,74977095,heavyTank,7,F07_AMX_M4_1945
6993,294.965,1.334,0.908,1.079,56.363,11593816,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.745,0.853,1.239,0.578,49.598,716221480,heavyTank,10,R45_IS-7
7185,730.191,0.943,1.249,0.878,54.251,101326817,heavyTank,6,G27_VK3001P
7201,791.734,1.003,0.836,1.111,54.001,75589065,AT-SPG,6,A31_M36_Slagger
7217,600.452,1.070,0.500,0.904,54.793,5863832,AT-SPG,5,Ch33_60G_FT
7233,1100.975,0.902,0.062,1.176,51.503,181954112,SPG,7,F24_Lorraine155_50
7249,1805.230,0.911,1.338,0.688,49.396,62963879,mediumTank,10,GB86_Centurion_Action_X
7425,1393.836,1.044,0.510,0.785,50.399,667324820,AT-SPG,8,R47_ISU-152
7441,1537.137,0.843,0.920,0.609,51.750,161530651,heavyTank,9,G58_VK4502P
7457,1297.648,0.879,0.034,0.843,51.145,340108850,SPG,8,A37_M40M43
7473,795.883,1.038,0.628,0.866,53.858,25094834,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.053,0.875,0.053,1.021,50.890,241694108,SPG,8,F25_Lorraine155_51
7505,324.978,1.224,1.631,1.124,56.987,24688749,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.650,1.196,0.123,1.783,53.595,92658611,SPG,3,R66_SU-26
7697,1386.168,1.006,0.573,0.950,51.663,245835040,AT-SPG,8,G37_Ferdinand
7713,498.012,1.296,0.945,1.470,56.461,52608994,AT-SPG,4,A29_T40
7729,1026.219,1.076,0.613,0.866,53.455,26103240,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.245,1.793,0.739,1.802,58.576,1643909,AT-SPG,2,F30_RenaultFT_AC
7761,246.800,1.388,1.756,1.279,57.103,38545145,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.491,0.890,1.573,0.795,50.988,500074802,mediumTank,9,R40_T-54
7953,1738.870,1.025,0.594,0.759,51.163,313143528,AT-SPG,9,G44_JagdTiger
7969,1074.416,0.928,0.050,1.045,51.824,209278256,SPG,7,A32_M12
7985,1321.834,0.937,0.456,0.661,50.936,18713840,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.470,1.494,0.733,1.739,57.610,5570087,AT-SPG,4,GB42_Valentine_AT
8081,1583.543,0.941,1.139,0.628,51.021,10111757,mediumTank,9,Pl22_CS_59
8193,1830.061,1.114,0.602,0.769,50.492,507735046,AT-SPG,9,R53_Object_704
8209,344.345,0.923,2.206,1.202,56.807,9033203,lightTank,4,G52_Pz38_NA
8225,1360.472,0.972,0.544,0.876,52.550,83609306,AT-SPG,8,A39_T28
8241,1775.535,1.056,0.492,0.577,51.620,23317757,AT-SPG,9,Ch37_WZ111G_FT
8257,361.778,1.383,0.902,1.789,58.957,2541638,AT-SPG,3,F52_RenaultUE57
8273,277.556,1.644,1.128,1.565,58.225,2242612,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.503,0.916,0.025,0.763,50.282,259460442,SPG,9,R51_Object_212
8465,1096.954,0.806,1.215,0.955,52.333,94811288,mediumTank,8,G64_Panther_II
8481,1641.002,0.807,0.026,0.609,49.825,123651343,SPG,10,A38_T92
8497,1998.190,0.999,0.603,0.550,50.655,2427960,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.954,0.960,0.609,1.187,52.462,101481164,AT-SPG,8,GB72_AT15
8705,1642.265,0.861,0.035,0.736,49.592,363441576,SPG,10,R52_Object_261
8721,1461.813,0.875,0.031,0.718,50.403,182391512,SPG,9,G45_G_Tiger
8737,1773.735,1.060,0.557,0.561,53.302,138366442,AT-SPG,9,A40_T95
8785,546.141,1.094,0.738,1.686,56.926,46108456,AT-SPG,5,GB73_AT2
8961,844.690,0.902,1.450,1.007,54.355,57244247,mediumTank,7,R46_KV-13
8977,1133.776,0.957,0.043,0.985,51.209,519064913,SPG,7,G49_G_Panther
8993,1521.800,0.920,1.354,0.748,50.864,93812507,mediumTank,9,A63_M46_Patton
9041,446.404,1.217,1.156,1.558,56.725,10724823,AT-SPG,4,GB57_Alecto
9217,1301.410,0.975,1.086,0.794,51.944,412920966,heavyTank,8,R61_Object252
9233,1653.685,0.853,0.028,0.614,50.029,146298738,SPG,10,G61_G_E
9249,1036.325,1.016,0.756,1.111,53.288,51240467,AT-SPG,7,A64_T25_AT
9297,1986.524,1.039,0.498,0.466,49.338,112768272,AT-SPG,10,GB48_FV215b_183
9473,377.638,0.805,2.397,0.991,55.077,6479381,lightTank,5,R41_T-50
9489,1884.455,0.894,0.937,0.487,50.087,424123071,heavyTank,10,G56_E-100
9505,1526.193,0.847,1.062,0.715,50.504,260019862,heavyTank,9,A66_M103
9553,758.962,1.004,0.652,1.359,55.684,67284041,AT-SPG,6,GB74_AT8
9745,1558.670,0.873,0.975,0.704,51.525,507411563,heavyTank,9,G55_E-75
9761,402.952,0.613,2.598,0.705,53.281,83038864,lightTank,5,A34_M24_Chaffee
9793,454.280,1.275,0.559,1.186,56.634,2878305,AT-SPG,4,F32_Somua_Sau_40
9809,749.822,0.935,0.415,1.118,53.156,2146963,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.158,0.916,0.816,0.874,51.354,110317054,AT-SPG,8,R58_SU-101
10001,492.553,0.630,2.390,0.638,52.436,41928191,lightTank,6,G66_VK2801
10017,705.450,0.984,1.127,1.096,54.406,77414115,mediumTank,6,A36_Sherman_Jumbo
10049,617.145,1.172,0.710,1.304,54.145,74754681,AT-SPG,5,F33_S_35CA
10065,1095.644,1.028,0.639,1.266,55.416,98475598,AT-SPG,7,GB75_AT7
10241,1019.037,1.001,0.844,1.075,53.334,129224231,AT-SPG,7,R74_SU100M1
10257,1553.805,0.914,1.277,0.721,51.342,209998687,mediumTank,9,G54_E-50
10273,463.789,1.188,1.216,1.548,57.008,30784364,AT-SPG,4,A57_M8A1
10497,824.286,1.043,0.694,0.649,53.435,519249488,heavyTank,6,R77_KV2
