tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.835,0.973,1.367,1.109,54.952,224362557,mediumTank,5,R04_T-34
33,602.281,1.237,1.545,1.192,56.054,25319926,heavyTank,5,A21_T14
49,1108.365,0.884,1.586,0.909,51.777,487083636,mediumTank,8,Ch01_Type59
81,219.832,1.683,0.921,1.276,57.702,5895640,mediumTank,1,GB01_Medium_Mark_I
113,217.177,1.599,0.843,1.130,58.560,2683217,lightTank,1,Cz06_Kolohousenka
129,207.584,1.506,1.321,1.186,58.800,1553638,lightTank,1,S05_Strv_M21_29
145,770.783,0.977,1.332,0.780,54.599,9238023,mediumTank,6,Pl03_PzV_Poland
161,221.277,1.680,1.013,1.539,58.270,1914955,lightTank,1,It04_Fiat_3000
257,579.964,1.116,0.536,1.263,54.417,144329371,AT-SPG,5,R02_SU-85
273,921.523,1.010,0.074,1.279,51.407,273030122,SPG,6,G02_Hummel
289,273.150,1.068,2.175,1.526,57.016,6368232,lightTank,3,A03_M3_Stuart
305,669.712,0.683,2.526,0.689,51.917,56687281,lightTank,7,Ch02_Type62
321,300.092,1.214,0.816,1.635,58.336,1411304,mediumTank,3,F03_D2
337,246.036,1.404,0.928,1.212,56.749,2101299,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.272,1.370,1.191,1.495,57.823,561521,mediumTank,2,J15_Chi_Ni
369,231.586,1.215,1.375,1.478,56.684,1580660,lightTank,2,Cz03_LT_vz35
385,247.121,1.327,1.330,1.290,57.436,1830023,lightTank,2,S03_Strv_M38
401,235.726,0.921,1.001,1.410,55.834,1365724,lightTank,2,Pl01_TKS_20mm
417,251.098,1.276,1.393,1.695,57.443,634763,lightTank,2,It05_Carro_L6_40
513,1032.116,0.976,1.008,0.820,53.419,566107687,heavyTank,7,R01_IS
529,1070.474,0.937,0.981,1.022,53.592,386773794,heavyTank,7,G04_PzVI_Tiger_I
545,199.539,1.549,1.867,1.417,58.051,17688816,lightTank,1,A01_T1_Cunningham
561,1264.987,0.944,1.445,0.696,51.810,570609,mediumTank,8,Ch01_Type59_Gold
577,202.624,1.470,1.212,1.896,57.895,947490,lightTank,1,F01_RenaultFT
593,244.328,1.367,2.100,1.450,58.190,3286909,lightTank,2,GB14_M2
609,197.749,1.551,1.109,1.722,57.814,2422405,lightTank,1,J01_NC27
625,287.970,0.952,1.061,1.485,56.389,3357034,lightTank,3,Cz10_LT_vz38
641,327.214,1.166,1.359,1.542,56.698,4393009,lightTank,3,S12_Strv_M40
673,283.749,1.492,0.963,1.554,58.988,1834885,mediumTank,2,It06_M14_41
769,261.912,0.974,1.970,1.279,56.047,5116991,lightTank,4,R03_BT-7
785,233.738,1.354,1.491,1.757,57.283,14344265,lightTank,2,G07_Pz35t
801,797.605,0.965,1.019,0.895,53.713,104827963,heavyTank,6,A10_M6
817,1242.830,0.909,1.302,0.695,52.308,108841379,heavyTank,8,Ch03_WZ-111
833,220.564,1.336,0.119,1.352,56.486,3473862,SPG,2,F20_RenaultBS
849,442.438,1.117,0.772,1.583,55.966,133607018,mediumTank,4,GB07_Matilda
865,238.587,1.350,1.452,1.420,56.884,1157372,lightTank,2,J03_Ha_Go
881,371.243,0.958,1.167,1.322,55.952,5169592,mediumTank,4,Cz11_V_8_H
897,384.665,0.991,1.271,1.104,55.407,7876842,mediumTank,4,S04_Lago_I
913,1363.900,0.879,1.011,0.448,53.291,19667739,heavyTank,8,Pl08_50TP_prototyp
929,369.846,1.328,1.102,1.475,56.750,3896491,mediumTank,3,It03_M15_42
1025,230.664,1.311,1.687,1.435,56.856,40110392,lightTank,2,R08_BT-2
1041,581.942,1.108,0.698,1.380,54.203,180741134,AT-SPG,5,G05_StuG_40_AusfG
1057,522.645,1.055,1.364,0.990,54.847,119004823,mediumTank,5,A05_M4_Sherman
1073,912.938,0.907,1.462,0.968,54.359,92482545,mediumTank,7,Ch04_T34_1
1089,385.400,1.144,1.101,1.452,55.832,5276047,heavyTank,4,F04_B1
1105,700.741,0.988,1.858,0.980,54.406,273005937,mediumTank,6,GB21_Cromwell
1121,909.803,0.888,1.006,1.082,51.504,63260283,mediumTank,7,J11_Chi_Ri
1137,486.343,0.850,1.415,1.096,54.413,36783574,mediumTank,5,Cz09_T_24
1153,500.956,0.908,1.169,0.999,54.001,24936840,mediumTank,5,S02_Strv_M42
1169,221.202,1.502,1.540,1.331,58.814,1264043,lightTank,1,Pl14_4TP
1185,433.693,1.129,1.051,0.924,55.607,10844874,mediumTank,4,It07_P26_40
1297,897.813,0.878,1.242,1.177,53.857,131972899,mediumTank,7,G03_PzV_Panther
1313,694.165,0.970,1.415,1.094,54.892,33323509,mediumTank,6,A06_M4A3E8_Sherman
1329,221.354,1.673,1.276,1.751,56.580,5235124,lightTank,1,Ch06_Renault_NC31
1345,240.997,1.388,1.052,2.014,58.554,8489011,lightTank,2,F12_Hotchkiss_H35
1361,297.326,1.125,1.752,1.554,57.315,800643,lightTank,3,GB15_Stuart_I
1377,487.325,0.913,1.183,1.082,54.463,31443304,mediumTank,5,J08_Chi_Nu
1393,715.794,0.916,1.426,1.019,53.414,145381798,mediumTank,6,Cz08_T_25
1409,742.455,0.938,1.087,1.002,53.571,70466862,mediumTank,6,S07_Strv_74
1425,284.456,1.446,1.015,1.415,58.750,1454131,lightTank,2,Pl09_7TP
1441,492.242,0.898,1.068,0.837,54.908,13310016,mediumTank,5,It11_P43
1537,396.530,1.013,1.207,0.990,55.585,83413748,mediumTank,4,R06_T-28
1553,749.303,1.052,0.726,1.250,53.581,99501411,AT-SPG,6,G17_JagdPzIV
1569,941.928,0.918,1.575,1.016,54.302,83462389,mediumTank,7,A07_T20
1585,1044.233,0.816,1.498,0.956,52.236,28381728,mediumTank,8,Ch05_T34_2
1601,237.652,1.337,0.941,2.171,57.412,567827,lightTank,2,F02_D1
1617,382.124,1.019,0.866,1.110,55.008,1040687,mediumTank,4,GB17_Grant_I
1633,374.188,0.987,1.234,1.141,55.982,6480241,mediumTank,4,J09_Chi_He
1649,915.750,0.870,1.221,0.859,53.075,111589448,mediumTank,7,Cz05_T34_100
1665,922.815,0.888,1.294,0.760,52.945,96749417,mediumTank,7,S13_Leo
1681,313.165,1.055,1.191,1.198,55.429,796408,lightTank,3,Pl06_10TP
1697,750.258,0.982,1.015,0.688,53.637,48071515,mediumTank,6,It10_P43_bis
1793,1149.623,0.914,0.042,0.780,50.622,164063987,SPG,7,R15_S-51
1809,461.409,1.414,0.608,1.203,56.475,90758995,AT-SPG,4,G09_Hetzer
1825,256.859,1.487,2.450,1.482,57.296,52207954,lightTank,2,A02_M2_lt
1841,1430.772,0.873,1.365,0.721,51.514,69385789,mediumTank,9,Ch18_WZ-120
1889,725.679,0.949,1.060,1.121,52.509,56040589,mediumTank,6,J10_Chi_To
1905,1070.342,0.786,1.042,0.926,51.804,31044598,mediumTank,8,Cz07_TVP_46
1921,1343.213,0.947,0.822,0.669,52.199,125296098,heavyTank,8,S18_EMIL_1951_E1
1937,340.114,0.761,1.462,0.934,53.884,1116090,lightTank,4,Pl07_14TP
1953,935.807,0.937,1.306,0.700,53.481,57026007,mediumTank,7,It09_P43_ter
2049,317.172,0.811,2.328,1.085,55.681,8336719,lightTank,5,R12_A-20
2065,241.632,1.384,1.685,1.609,57.397,42676540,lightTank,2,G06_PzII
2081,229.744,1.245,0.390,1.870,54.399,15317322,SPG,2,A107_T1_HMC
2097,1587.392,0.852,1.231,0.526,51.445,127279044,heavyTank,9,Ch12_111_1_2_3
2113,671.443,1.325,0.110,1.306,54.555,99659180,SPG,5,F28_105_leFH18B2
2129,460.079,0.939,1.606,1.195,55.195,24409831,lightTank,6,GB20_Crusader
2145,331.111,1.266,1.190,1.349,57.479,5559186,lightTank,3,J07_Chi_Ha
2161,1648.464,1.020,1.115,0.739,51.040,214488076,mediumTank,9,Cz02_TVP_T50
2177,1639.771,0.960,0.923,0.543,51.707,98846686,heavyTank,9,S17_EMIL_1952_E2
2193,519.901,0.885,1.191,0.710,54.841,6079894,mediumTank,5,Pl12_25TP_KSUST_II
2209,1211.142,0.883,1.088,0.643,50.827,102063155,mediumTank,8,It14_P44_Pantera
2305,1000.279,1.014,0.520,0.880,52.675,254242734,AT-SPG,7,R18_SU-152
2321,762.662,0.999,1.136,1.097,54.688,156317169,heavyTank,6,G15_VK3601H
2353,249.102,1.430,1.263,1.502,57.571,6525715,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.849,1.590,1.033,1.600,57.934,46792683,AT-SPG,3,F27_FCM_36Pak40
2385,305.331,1.173,1.005,1.397,57.022,1240674,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.471,1.146,1.566,1.463,57.003,2324858,lightTank,3,J04_Ke_Ni
2417,1890.351,1.045,1.298,0.626,49.199,175263210,mediumTank,10,Cz04_T50_51
2433,1925.140,0.936,1.134,0.483,49.752,33624706,heavyTank,10,S16_Kranvagn
2449,740.216,0.925,0.773,0.714,53.534,15757955,mediumTank,6,Pl10_40TP_Habicha
2465,1691.437,1.061,1.086,0.662,50.600,127043749,mediumTank,9,It12_Prototipo_Standard_B
2561,707.947,0.935,1.335,0.965,53.997,800523802,mediumTank,6,R07_T-34-85
2577,646.347,1.013,1.200,1.092,54.775,54807154,mediumTank,5,G13_VK3001H
2593,1710.580,0.971,0.677,0.574,50.693,408191144,AT-SPG,9,A14_T30
2625,785.422,0.889,0.907,0.853,53.439,111122083,heavyTank,6,F06_ARL_44
2657,1120.882,0.818,1.161,1.010,51.148,71675066,mediumTank,8,J13_STA_1
2689,301.150,1.130,0.558,1.561,52.030,55089,AT-SPG,2,S09_L_120_TD
2705,1074.470,0.963,1.032,0.628,53.543,32283330,heavyTank,7,Pl11_45TP_Habicha
2721,2028.088,1.144,1.111,0.616,49.718,128433797,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.508,1.038,1.042,0.772,53.747,758044666,heavyTank,6,R106_KV85
2833,348.694,1.182,0.169,1.335,57.294,3338275,SPG,3,G11_Bison_I
2849,1250.743,0.788,0.817,0.706,50.842,878962392,heavyTank,8,A13_T34_hvy
2865,1228.305,0.839,1.084,0.780,53.001,77837963,heavyTank,8,Ch11_110
2881,284.629,0.815,0.812,1.190,56.197,4485729,lightTank,4,F14_AMX40
2897,624.582,1.117,0.863,1.321,55.752,52495190,heavyTank,5,GB08_Churchill_I
2913,363.831,0.974,1.678,1.162,55.480,14518685,lightTank,4,J06_Ke_Ho
2945,377.586,1.392,0.589,1.478,57.394,2168747,AT-SPG,3,S20_Ikv_72
2961,1317.800,0.839,0.967,0.511,51.708,45135647,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.506,1.082,1.353,1.197,56.195,13637224,lightTank,3,R22_T-46
3089,221.900,1.629,1.803,1.586,57.825,32962464,lightTank,1,G12_Ltraktor
3105,362.559,1.031,0.840,1.039,55.348,9008221,mediumTank,4,A04_M3_Grant
3121,335.082,0.906,2.236,1.093,55.281,24479655,lightTank,4,Ch09_M5
3137,1315.530,1.000,0.901,0.953,51.399,281994059,heavyTank,8,F08_AMX_50_100
3153,1011.509,0.934,0.832,1.224,55.033,52925901,heavyTank,7,GB10_Black_Prince
3169,232.046,1.190,1.221,1.524,56.337,5176500,lightTank,2,J02_Te_Ke
3201,445.340,1.193,0.630,1.422,55.735,1551376,AT-SPG,4,S19_Sav_M43
3217,1671.550,0.889,0.943,0.432,52.233,46533834,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.898,1.640,1.211,1.654,57.427,41166212,lightTank,1,R11_MS-1
3345,331.805,1.321,1.287,1.489,58.299,26027164,lightTank,3,G08_Pz38t
3361,617.021,1.140,1.130,1.189,55.581,75277556,heavyTank,5,A09_T1_hvy
3377,706.483,0.696,2.303,0.699,52.028,79197794,lightTank,7,Ch16_WZ_131
3393,390.554,1.079,0.139,1.875,52.216,8929775,SPG,3,F21_Lorraine39_L_AM
3409,286.804,1.093,0.125,1.644,55.851,1092320,SPG,3,GB27_Sexton
3425,1543.253,0.916,1.116,0.779,50.373,69605398,mediumTank,9,J14_Type_61
3457,528.253,1.073,0.825,1.059,55.071,9537215,AT-SPG,5,S14_Ikv_103
3473,2086.940,0.937,0.940,0.349,50.792,43256386,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.953,1.082,0.726,1.038,53.286,505339461,AT-SPG,6,R17_SU-100
3601,298.678,1.749,0.898,1.691,58.341,16522430,AT-SPG,2,G21_PanzerJager_I
3617,474.054,0.872,0.115,1.732,49.647,43604181,SPG,3,A16_M7_Priest
3633,1069.219,0.992,1.073,0.790,54.281,123127268,heavyTank,7,Ch10_IS2
3649,1782.636,1.073,1.692,0.770,48.753,611150514,mediumTank,10,F18_Bat_Chatillon25t
3665,739.146,0.946,1.013,1.058,52.857,18392661,mediumTank,6,GB19_Sherman_Firefly
3681,1867.213,0.973,1.305,0.687,49.973,63786245,mediumTank,10,J16_ST_B1
3713,771.370,0.956,0.604,1.034,53.059,69010195,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.895,0.867,1.292,0.792,52.965,983627,mediumTank,5,Pl17_DS_PZlnz
3841,214.245,1.239,0.121,1.423,54.584,12616308,SPG,2,R16_SU-18
3857,1040.411,1.000,0.681,1.039,53.037,236194329,AT-SPG,7,G18_JagdPanther
3873,1134.404,0.992,1.066,0.963,53.993,526301850,heavyTank,7,A11_T29
3889,846.813,0.660,2.481,0.639,51.692,100604141,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.394,0.957,0.850,0.771,50.314,179054645,heavyTank,9,F09_AMX_50_120
3921,1269.883,0.828,1.040,0.805,52.573,105369105,heavyTank,8,GB11_Caernarvon
3937,2044.411,0.897,0.793,0.440,51.010,71715827,heavyTank,10,J20_Type_2605
3969,979.977,0.940,0.580,1.099,52.307,41822366,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.531,0.940,0.951,0.628,52.573,2624190,mediumTank,6,Pl18_BUGI
4097,1290.625,0.907,0.020,0.749,51.000,238492022,SPG,8,R27_SU-14
4113,889.666,0.944,1.545,1.032,53.543,48658906,mediumTank,7,G24_VK3002DB
4129,836.923,1.001,0.078,1.415,51.367,104903036,SPG,5,A18_M41
4145,1790.844,0.920,1.272,0.656,49.307,45756691,mediumTank,10,Ch19_121
4161,623.209,1.114,0.098,2.220,53.276,37714919,SPG,5,F22_AMX_105AM
4193,1530.025,0.806,0.694,0.478,51.744,110766223,heavyTank,9,J25_Type_4
4225,1355.906,0.919,0.576,0.905,50.545,134878526,AT-SPG,8,S21_UDES_03
4241,1016.707,0.886,1.282,0.643,52.949,4954354,mediumTank,7,Pl20_CS_44
4353,1064.555,0.820,1.426,0.872,52.096,337238425,mediumTank,8,R20_T-44
4369,366.378,1.033,1.863,1.103,57.330,5671262,mediumTank,4,G10_PzIII_AusfJ
4385,1240.320,0.864,1.160,0.935,52.386,205712593,heavyTank,8,A12_T32
4401,324.025,1.274,1.200,1.442,57.565,10717852,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.209,0.999,1.145,1.024,54.320,7982766,mediumTank,5,F11_Renault_G1R
4433,1642.980,0.856,1.023,0.606,51.472,189528010,heavyTank,9,GB12_Conqueror
4449,376.418,1.084,0.717,1.089,54.267,2515490,heavyTank,4,J22_Type_95
4481,1726.430,0.985,0.572,0.891,50.664,124359544,AT-SPG,9,S10_Strv_103_0_Series
4497,1134.527,0.770,0.990,0.644,50.141,3097240,mediumTank,8,Pl23_CS_53
4609,239.289,1.381,1.080,1.821,57.342,18702132,lightTank,2,R09_T-26
4625,405.217,1.014,0.165,1.625,53.907,14175234,SPG,4,G22_Sturmpanzer_II
4641,390.828,1.008,0.126,1.568,53.597,21707432,SPG,4,A17_M37
4657,486.145,0.994,1.376,1.141,54.266,101196842,mediumTank,5,Ch21_T34
4673,926.908,1.035,0.076,1.467,52.654,190206178,SPG,6,F23_AMX_13F3AM
4689,765.417,0.981,0.731,1.200,54.566,43657688,heavyTank,6,GB09_Churchill_VII
4705,336.162,1.164,0.726,1.074,54.998,520759,heavyTank,3,J21_Type_91
4737,2066.390,1.039,0.630,0.840,50.446,64640135,AT-SPG,10,S11_Strv_103B
4865,546.092,0.955,0.098,1.424,50.735,128042680,SPG,4,R14_SU-5
4881,318.393,1.200,1.782,1.184,57.540,14651663,lightTank,3,G102_Pz_III
4897,316.179,1.305,1.409,1.207,56.962,19033883,mediumTank,3,A25_M2_med
4913,502.276,0.726,2.381,0.756,52.625,39768726,lightTank,6,Ch15_59_16
4929,979.482,0.757,2.283,0.706,51.144,263356315,lightTank,9,F17_AMX_13_90
4945,335.329,0.844,0.781,1.331,54.990,13518229,lightTank,3,GB04_Valentine
4961,1265.047,0.796,0.742,0.638,52.609,124078548,heavyTank,8,J27_O_I_120
4993,1241.016,0.864,1.203,0.647,51.524,40140389,mediumTank,8,S29_UDES_14_5
5121,293.103,1.647,0.437,1.774,58.605,7010427,AT-SPG,2,R10_AT-1
5137,1237.095,0.834,0.958,0.896,51.770,374263743,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.138,0.847,2.269,1.072,56.487,3347633,lightTank,4,A22_M5_Stuart
5169,688.334,0.954,1.468,1.045,54.087,112126374,mediumTank,6,Ch20_Type58
5185,689.017,0.751,2.138,0.807,52.212,177450239,lightTank,7,F16_AMX_13_75
5201,255.545,1.430,1.256,1.429,57.083,3825740,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.731,0.953,0.971,0.642,54.971,188791380,heavyTank,7,J28_O_I_100
5249,1560.827,0.907,1.147,0.652,50.924,27819967,mediumTank,9,S27_UDES_16
5265,1898.074,0.978,1.564,0.627,51.482,1342808,mediumTank,10,Pl21_CS_63
5377,1275.487,0.881,1.004,0.793,51.628,1631127576,heavyTank,8,R19_IS-3
5393,393.711,0.688,2.283,0.730,53.883,49326334,lightTank,5,G26_VK1602
5409,379.601,0.790,1.917,0.927,53.718,40012886,lightTank,5,A23_M7_med
5425,1818.149,0.862,1.333,0.555,49.856,28373738,heavyTank,10,Ch22_113
5457,877.836,0.926,1.609,1.068,53.052,74298992,mediumTank,7,GB22_Comet
5473,835.450,1.043,0.797,0.648,54.335,276490919,heavyTank,6,J24_Mi_To_130_tons
5505,1914.873,0.975,1.138,0.584,50.341,11935130,mediumTank,10,S28_UDES_15_16
5633,975.204,1.032,0.066,1.182,51.182,241953110,SPG,6,R26_SU-8
5649,635.467,1.077,0.102,1.567,52.956,217645397,SPG,5,G23_Grille
5665,237.943,1.337,1.540,1.475,57.655,6167512,mediumTank,2,A24_T2_med
5681,1046.506,0.688,2.463,0.609,49.943,15831952,lightTank,9,Ch28_WZ_132A
5697,1428.878,0.986,1.394,0.876,50.807,229517421,mediumTank,9,F75_Char_de_25t
5713,1525.325,0.872,1.221,0.797,50.877,98109992,mediumTank,9,GB24_Centurion_Mk3
5729,710.546,1.262,1.145,0.844,54.924,108829314,heavyTank,5,J23_Mi_To
5889,1079.184,0.988,0.824,0.811,53.840,173849508,heavyTank,7,R39_KV-3
5905,358.949,1.001,0.149,1.602,52.077,8518508,SPG,3,G19_Wespe
5921,1115.637,0.826,1.389,1.009,52.013,76547002,mediumTank,8,A35_Pershing
5937,1311.969,0.736,2.614,0.582,48.541,5440036,lightTank,10,Ch29_Type_62C_prot
5953,278.262,1.112,0.901,1.710,57.937,431966,lightTank,3,F13_AMX38
5969,1107.853,0.774,1.248,0.915,52.545,77690109,mediumTank,8,GB23_Centurion
5985,246.173,1.448,1.184,1.183,57.503,1033535,mediumTank,2,J26_Type_89
6145,1843.206,0.876,1.083,0.663,49.450,200415277,heavyTank,10,R90_IS_4M
6161,349.946,0.892,2.509,1.087,56.262,72522293,lightTank,4,G25_PzII_Luchs
6177,280.612,1.840,1.060,1.582,56.825,87896380,AT-SPG,2,A46_T3
6193,1966.895,0.897,1.243,0.475,49.172,27440966,heavyTank,10,Ch41_WZ_111_5A
6209,1914.691,1.000,0.950,0.672,48.501,169953835,heavyTank,10,F10_AMX_50B
6225,1850.968,0.873,1.048,0.637,49.014,48030099,heavyTank,10,GB13_FV215b
6401,381.784,1.451,0.786,1.637,57.306,10302406,AT-SPG,4,R24_SU-76
6417,467.541,0.931,1.540,1.026,54.954,30789478,mediumTank,5,G28_PzIII_IV
6433,360.877,1.454,1.153,1.351,58.198,7716399,AT-SPG,3,A109_T56_GMC
6449,302.795,1.650,0.455,1.255,59.960,592624,AT-SPG,2,Ch30_T-26G_FT
6465,522.482,0.674,1.951,0.699,52.269,214229726,lightTank,6,F15_AMX_12t
6481,326.914,0.888,1.685,1.044,55.281,21743735,lightTank,5,GB60_Covenanter
6657,861.505,0.911,1.424,1.061,53.943,195340926,mediumTank,7,R23_T-43
6673,390.588,1.368,0.909,1.536,58.877,24043967,AT-SPG,3,G20_Marder_II
6705,385.303,1.523,0.615,1.315,57.282,1422425,AT-SPG,3,Ch31_M3G_FT
6721,637.155,1.140,0.864,1.048,55.378,52612658,heavyTank,5,F05_BDR_G1B
6913,496.051,1.302,0.818,1.398,56.027,91791507,AT-SPG,4,R25_GAZ-74b
6929,1871.824,0.892,0.847,0.580,51.737,91272478,heavyTank,10,G42_Maus
6945,578.102,1.119,0.932,1.347,54.980,67356898,AT-SPG,5,A30_M10_Wolverine
6961,537.616,1.408,0.666,1.163,56.835,10057529,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.092,0.879,0.930,0.989,53.548,75729054,heavyTank,7,F07_AMX_M4_1945
6993,295.702,1.335,0.908,1.066,56.389,11795626,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.990,0.854,1.237,0.576,49.595,704599207,heavyTank,10,R45_IS-7
7185,730.963,0.943,1.247,0.876,54.272,101170903,heavyTank,6,G27_VK3001P
7201,791.598,1.001,0.835,1.107,54.032,74726561,AT-SPG,6,A31_M36_Slagger
7217,591.596,1.068,0.493,0.900,54.985,5670669,AT-SPG,5,Ch33_60G_FT
7233,1102.871,0.901,0.062,1.171,51.485,179333105,SPG,7,F24_Lorraine155_50
7249,1811.607,0.913,1.339,0.686,49.378,61892874,mediumTank,10,GB86_Centurion_Action_X
7425,1396.960,1.044,0.510,0.782,50.399,662151161,AT-SPG,8,R47_ISU-152
7441,1539.904,0.844,0.920,0.607,51.764,161260417,heavyTank,9,G58_VK4502P
7457,1300.104,0.883,0.035,0.839,51.148,325250602,SPG,8,A37_M40M43
7473,795.442,1.039,0.625,0.864,53.939,23890551,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.438,0.876,0.053,1.016,50.854,236830636,SPG,8,F25_Lorraine155_51
7505,321.838,1.228,1.623,1.123,57.037,24546932,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.093,1.195,0.123,1.778,53.608,92936325,SPG,3,R66_SU-26
7697,1389.956,1.007,0.574,0.948,51.661,244249666,AT-SPG,8,G37_Ferdinand
7713,496.866,1.295,0.944,1.465,56.477,52044335,AT-SPG,4,A29_T40
7729,1029.572,1.079,0.612,0.861,53.473,24727398,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.756,1.796,0.744,1.798,58.653,1637320,AT-SPG,2,F30_RenaultFT_AC
7761,247.334,1.388,1.750,1.271,57.121,38906291,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.248,0.890,1.571,0.791,50.985,503328494,mediumTank,9,R40_T-54
7953,1744.627,1.027,0.596,0.759,51.150,307795401,AT-SPG,9,G44_JagdTiger
7969,1077.304,0.929,0.050,1.040,51.809,205150729,SPG,7,A32_M12
7985,1329.177,0.940,0.457,0.658,50.922,17170609,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.183,1.513,0.746,1.753,57.820,5551026,AT-SPG,4,GB42_Valentine_AT
8081,1596.145,0.950,1.122,0.618,50.936,4734083,mediumTank,9,Pl22_CS_59
8193,1836.241,1.116,0.603,0.767,50.506,499250163,AT-SPG,9,R53_Object_704
8209,338.246,0.919,2.166,1.176,56.754,8460301,lightTank,4,G52_Pz38_NA
8225,1364.427,0.973,0.542,0.876,52.540,82226849,AT-SPG,8,A39_T28
8241,1786.716,1.062,0.493,0.578,51.489,20354799,AT-SPG,9,Ch37_WZ111G_FT
8257,359.244,1.389,0.909,1.789,59.150,2541412,AT-SPG,3,F52_RenaultUE57
8273,277.348,1.650,1.126,1.563,58.326,2262967,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.992,0.919,0.025,0.757,50.289,246545028,SPG,9,R51_Object_212
8465,1095.936,0.805,1.218,0.951,52.406,94783150,mediumTank,8,G64_Panther_II
8481,1640.693,0.815,0.027,0.615,49.717,113790914,SPG,10,A38_T92
8497,2009.799,1.001,0.609,0.542,50.383,2080766,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.095,0.960,0.609,1.182,52.454,102373384,AT-SPG,8,GB72_AT15
8705,1644.358,0.868,0.036,0.737,49.490,341664168,SPG,10,R52_Object_261
8721,1459.607,0.878,0.031,0.713,50.301,173219547,SPG,9,G45_G_Tiger
8737,1777.872,1.063,0.553,0.565,53.241,129925977,AT-SPG,9,A40_T95
8785,546.354,1.094,0.737,1.682,56.949,46510597,AT-SPG,5,GB73_AT2
8961,846.990,0.901,1.447,1.001,54.360,57242152,mediumTank,7,R46_KV-13
8977,1136.895,0.958,0.043,0.980,51.190,508178028,SPG,7,G49_G_Panther
8993,1526.747,0.922,1.356,0.744,50.892,92351534,mediumTank,9,A63_M46_Patton
9041,444.813,1.217,1.154,1.550,56.756,10664783,AT-SPG,4,GB57_Alecto
9217,1304.491,0.976,1.086,0.793,51.951,410334665,heavyTank,8,R61_Object252
9233,1653.533,0.859,0.029,0.616,49.888,135709025,SPG,10,G61_G_E
9249,1037.104,1.014,0.755,1.107,53.285,51155092,AT-SPG,7,A64_T25_AT
9297,1991.472,1.040,0.500,0.464,49.310,110876173,AT-SPG,10,GB48_FV215b_183
9473,377.436,0.803,2.378,0.979,55.059,6443588,lightTank,5,R41_T-50
9489,1882.582,0.894,0.941,0.488,50.052,414881890,heavyTank,10,G56_E-100
9505,1526.472,0.847,1.061,0.713,50.464,259755968,heavyTank,9,A66_M103
9553,758.979,1.003,0.651,1.359,55.694,66748200,AT-SPG,6,GB74_AT8
9745,1551.937,0.871,0.977,0.707,51.474,498068955,heavyTank,9,G55_E-75
9761,403.245,0.611,2.594,0.698,53.276,83620548,lightTank,5,A34_M24_Chaffee
9793,442.842,1.278,0.559,1.187,56.933,2685573,AT-SPG,4,F32_Somua_Sau_40
9809,748.792,0.935,0.414,1.125,53.202,2138785,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.880,0.919,0.816,0.873,51.361,106244240,AT-SPG,8,R58_SU-101
10001,493.497,0.628,2.385,0.634,52.451,41455815,lightTank,6,G66_VK2801
10017,706.315,0.983,1.125,1.091,54.417,76969071,mediumTank,6,A36_Sherman_Jumbo
10049,617.841,1.172,0.708,1.299,54.163,75191383,AT-SPG,5,F33_S_35CA
10065,1097.672,1.028,0.638,1.260,55.420,98959894,AT-SPG,7,GB75_AT7
10241,1021.674,1.003,0.841,1.073,53.335,126112432,AT-SPG,7,R74_SU100M1
10257,1549.382,0.913,1.277,0.724,51.306,200974683,mediumTank,9,G54_E-50
10273,460.399,1.189,1.217,1.537,57.056,29551170,AT-SPG,4,A57_M8A1
10497,821.351,1.041,0.693,0.654,53.467,490113278,heavyTank,6,R77_KV2
10513,1220.207,0.848,1.158,0.890,52.170,86917339,heavyTank,8,G67_VK4502A
10529,597.212,1.151,1.373,1.366,54.342,613193597,AT-SPG,5,A58_T67
10577,194.523,1.290,0.205,1.154,56.526,1838849,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.568,0.865,0.915,0.655,51.437,247662438,heavyTank,9,R63_ST_I
