tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.069,0.983,1.382,1.142,54.904,165247308,mediumTank,5,R04_T-34
33,620.637,1.241,1.566,1.194,55.931,20664064,heavyTank,5,A21_T14
49,1121.186,0.887,1.570,0.906,51.499,400096959,mediumTank,8,Ch01_Type59
81,225.864,1.663,0.926,1.317,57.547,4506382,mediumTank,1,GB01_Medium_Mark_I
113,238.760,1.548,0.819,1.274,58.096,2783960,lightTank,1,Cz06_Kolohousenka
129,225.236,1.419,1.246,1.366,57.969,1601840,lightTank,1,S05_Strv_M21_29
145,774.912,0.977,1.338,0.816,54.348,12075929,mediumTank,6,Pl03_PzV_Poland
161,246.037,1.587,0.952,1.626,57.765,2485352,lightTank,1,It04_Fiat_3000
257,577.853,1.127,0.539,1.293,54.369,101526989,AT-SPG,5,R02_SU-85
273,910.851,1.016,0.074,1.310,51.453,202102251,SPG,6,G02_Hummel
289,298.663,1.050,2.136,1.583,56.129,6481484,lightTank,3,A03_M3_Stuart
305,660.413,0.688,2.641,0.711,52.344,50302816,lightTank,7,Ch02_Type62
321,315.796,1.202,0.815,1.642,58.048,1067369,mediumTank,3,F03_D2
337,252.361,1.377,0.937,1.231,56.467,1538306,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.503,1.344,1.186,1.479,57.544,419844,mediumTank,2,J15_Chi_Ni
369,251.695,1.194,1.329,1.548,56.215,1366729,lightTank,2,Cz03_LT_vz35
385,269.098,1.306,1.319,1.412,57.222,1772377,lightTank,2,S03_Strv_M38
401,245.370,0.820,0.949,1.475,53.397,2986293,lightTank,2,Pl01_TKS_20mm
417,337.196,1.370,1.372,1.804,56.919,1207629,lightTank,2,It05_Carro_L6_40
513,1019.135,0.984,1.018,0.842,53.451,395035485,heavyTank,7,R01_IS
529,1063.625,0.949,0.990,1.042,53.653,296559164,heavyTank,7,G04_PzVI_Tiger_I
545,202.888,1.547,1.889,1.458,57.958,12918732,lightTank,1,A01_T1_Cunningham
561,1207.871,0.886,1.433,0.739,50.842,3493846,mediumTank,8,Ch01_Type59_Gold
577,211.541,1.409,1.179,1.918,57.315,847109,lightTank,1,F01_RenaultFT
593,257.567,1.369,2.101,1.504,58.070,2663265,lightTank,2,GB14_M2
609,221.939,1.512,1.097,1.810,57.822,2447853,lightTank,1,J01_NC27
625,314.481,0.927,1.035,1.486,54.550,3364503,lightTank,3,Cz10_LT_vz38
641,361.456,1.165,1.327,1.591,55.901,5185464,lightTank,3,S12_Strv_M40
673,332.300,1.486,0.932,1.643,58.661,2531955,mediumTank,2,It06_M14_41
769,272.830,0.866,2.345,1.290,55.180,4536263,lightTank,4,R03_BT-7
785,235.753,1.360,1.508,1.828,57.164,10255480,lightTank,2,G07_Pz35t
801,818.778,0.988,1.037,0.905,53.961,81921425,heavyTank,6,A10_M6
817,1225.512,0.903,1.306,0.711,52.139,90654554,heavyTank,8,Ch03_WZ-111
833,217.511,1.321,0.118,1.379,56.369,2550338,SPG,2,F20_RenaultBS
849,467.300,1.129,0.788,1.594,55.812,126715475,mediumTank,4,GB07_Matilda
865,252.356,1.335,1.443,1.459,56.542,986556,lightTank,2,J03_Ha_Go
881,376.146,0.959,1.205,1.343,55.826,4038283,mediumTank,4,Cz11_V_8_H
897,395.220,0.996,1.294,1.125,55.210,6566696,mediumTank,4,S04_Lago_I
913,1333.105,0.857,0.987,0.468,52.712,34269624,heavyTank,8,Pl08_50TP_prototyp
929,417.195,1.334,1.113,1.477,57.073,6296545,mediumTank,3,It03_M15_42
1025,242.658,1.316,1.712,1.484,56.768,29786125,lightTank,2,R08_BT-2
1041,578.525,1.114,0.698,1.411,54.166,135031741,AT-SPG,5,G05_StuG_40_AusfG
1057,515.142,1.058,1.379,1.025,54.806,86713387,mediumTank,5,A05_M4_Sherman
1073,907.548,0.918,1.470,1.000,54.429,69845055,mediumTank,7,Ch04_T34_1
1089,422.689,1.166,1.130,1.416,55.431,4976699,heavyTank,4,F04_B1
1105,695.631,0.992,1.864,1.012,54.284,214577106,mediumTank,6,GB21_Cromwell
1121,901.032,0.892,1.005,1.114,51.657,50198387,mediumTank,7,J11_Chi_Ri
1137,484.745,0.856,1.431,1.128,54.410,26175262,mediumTank,5,Cz09_T_24
1153,498.929,0.909,1.180,1.020,53.996,18109421,mediumTank,5,S02_Strv_M42
1169,275.013,1.434,1.520,1.519,58.223,2619197,lightTank,1,Pl14_4TP
1185,471.346,1.125,1.087,0.986,55.261,14298252,mediumTank,4,It07_P26_40
1297,886.346,0.884,1.252,1.211,53.842,100209015,mediumTank,7,G03_PzV_Panther
1313,690.754,0.975,1.420,1.119,54.770,26650402,mediumTank,6,A06_M4A3E8_Sherman
1329,224.853,1.668,1.291,1.813,56.610,4024907,lightTank,1,Ch06_Renault_NC31
1345,264.481,1.384,1.036,2.065,58.372,7543157,lightTank,2,F12_Hotchkiss_H35
1361,306.548,1.132,1.761,1.600,57.227,674286,lightTank,3,GB15_Stuart_I
1377,487.740,0.917,1.194,1.109,54.423,23010588,mediumTank,5,J08_Chi_Nu
1393,719.652,0.911,1.410,1.012,53.010,147753074,mediumTank,6,Cz08_T_25
1409,735.878,0.937,1.081,1.019,53.359,61259782,mediumTank,6,S07_Strv_74
1425,322.518,1.430,0.995,1.496,58.580,1995163,lightTank,2,Pl09_7TP
1441,497.181,0.898,1.086,0.873,54.783,11904037,mediumTank,5,It11_P43
1537,412.560,1.035,1.230,1.028,55.614,73721115,mediumTank,4,R06_T-28
1553,747.125,1.065,0.726,1.274,53.570,77844611,AT-SPG,6,G17_JagdPzIV
1569,926.346,0.920,1.576,1.051,54.217,65699695,mediumTank,7,A07_T20
1585,1061.922,0.825,1.468,0.964,52.014,23972300,mediumTank,8,Ch05_T34_2
1601,266.595,1.293,0.881,2.082,56.803,495661,lightTank,2,F02_D1
1617,386.138,1.034,0.877,1.108,54.831,743277,mediumTank,4,GB17_Grant_I
1633,405.300,1.004,1.263,1.179,55.429,5887038,mediumTank,4,J09_Chi_He
1649,900.745,0.873,1.229,0.891,53.099,85849055,mediumTank,7,Cz05_T34_100
1665,904.245,0.881,1.284,0.780,52.960,84894820,mediumTank,7,S13_Leo
1681,329.132,1.002,1.180,1.203,54.093,971567,lightTank,3,Pl06_10TP
1697,753.589,0.973,1.019,0.705,53.258,63167787,mediumTank,6,It10_P43_bis
1793,1129.604,0.917,0.042,0.806,50.718,127312883,SPG,7,R15_S-51
1809,488.995,1.404,0.620,1.196,56.028,84254274,AT-SPG,4,G09_Hetzer
1825,286.541,1.490,2.451,1.585,56.739,49762169,lightTank,2,A02_M2_lt
1841,1427.655,0.877,1.375,0.737,51.619,54096029,mediumTank,9,Ch18_WZ-120
1889,722.524,0.956,1.065,1.153,52.514,43802321,mediumTank,6,J10_Chi_To
1905,1067.968,0.794,1.042,0.964,51.731,22476361,mediumTank,8,Cz07_TVP_46
1921,1307.389,0.928,0.791,0.665,51.609,125993684,heavyTank,8,S18_EMIL_1951_E1
1937,337.732,0.736,1.514,1.005,53.076,1339328,lightTank,4,Pl07_14TP
1953,907.660,0.927,1.304,0.728,53.439,53279821,mediumTank,7,It09_P43_ter
2049,329.444,0.771,2.560,1.068,54.698,6282475,lightTank,5,R12_A-20
2065,279.293,1.411,1.661,1.667,57.197,40174663,lightTank,2,G06_PzII
2081,227.012,1.257,0.397,1.920,54.401,10325753,SPG,2,A107_T1_HMC
2097,1550.798,0.843,1.239,0.541,51.374,104763018,heavyTank,9,Ch12_111_1_2_3
2113,700.408,1.292,0.105,1.211,54.164,111391444,SPG,5,F28_105_leFH18B2
2129,463.597,0.918,1.688,1.196,54.988,17773105,lightTank,6,GB20_Crusader
2145,362.304,1.291,1.201,1.404,57.302,4879967,lightTank,3,J07_Chi_Ha
2161,1593.832,1.000,1.117,0.757,50.727,230727622,mediumTank,9,Cz02_TVP_T50
2177,1655.049,0.962,0.898,0.532,51.479,140424580,heavyTank,9,S17_EMIL_1952_E2
2193,525.519,0.885,1.223,0.750,54.571,5754529,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.420,0.865,1.085,0.680,50.262,118641878,mediumTank,8,It14_P44_Pantera
2305,993.929,1.028,0.523,0.902,52.746,175820459,AT-SPG,7,R18_SU-152
2321,774.201,1.015,1.148,1.114,54.810,120061680,heavyTank,6,G15_VK3601H
2353,272.294,1.425,1.246,1.556,57.507,5409662,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.007,1.603,0.984,1.608,57.278,47038946,AT-SPG,3,F27_FCM_36Pak40
2385,318.085,1.162,1.021,1.429,56.771,968677,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.409,1.160,1.577,1.539,56.737,1722345,lightTank,3,J04_Ke_Ni
2417,1833.145,1.013,1.264,0.623,49.252,252594558,mediumTank,10,Cz04_T50_51
2433,1969.140,0.928,1.131,0.452,49.310,117341709,heavyTank,10,S16_Kranvagn
2449,735.079,0.921,0.782,0.732,53.273,16472323,mediumTank,6,Pl10_40TP_Habicha
2465,1605.255,1.023,1.084,0.694,50.000,182100576,mediumTank,9,It12_Prototipo_Standard_B
2561,706.723,0.944,1.337,0.981,53.867,621776937,mediumTank,6,R07_T-34-85
2577,643.502,1.027,1.205,1.122,54.880,42887813,mediumTank,5,G13_VK3001H
2593,1682.106,0.963,0.672,0.576,50.725,405669382,AT-SPG,9,A14_T30
2625,785.882,0.895,0.923,0.866,53.434,82480672,heavyTank,6,F06_ARL_44
2657,1101.407,0.815,1.128,1.040,51.084,60934249,mediumTank,8,J13_STA_1
2689,315.657,1.029,0.460,2.155,50.371,121195,AT-SPG,2,S09_L_120_TD
2705,1051.019,0.953,1.033,0.647,53.423,35699743,heavyTank,7,Pl11_45TP_Habicha
2721,1898.078,1.073,1.117,0.624,49.369,278747038,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.322,1.047,1.053,0.796,53.778,528450998,heavyTank,6,R106_KV85
2833,350.955,1.158,0.160,1.308,56.839,2957346,SPG,3,G11_Bison_I
2849,1240.512,0.791,0.823,0.724,50.796,655393088,heavyTank,8,A13_T34_hvy
2865,1220.182,0.846,1.094,0.814,53.035,55921495,heavyTank,8,Ch11_110
2881,295.039,0.810,0.845,1.155,55.467,3210128,lightTank,4,F14_AMX40
2897,623.699,1.127,0.875,1.351,55.738,37347943,heavyTank,5,GB08_Churchill_I
2913,368.683,0.992,1.706,1.218,55.566,11429795,lightTank,4,J06_Ke_Ho
2929,2094.969,0.933,1.136,0.462,49.274,103040555,heavyTank,10,Cz17_Vz_55
2945,421.836,1.338,0.534,1.461,55.000,2582161,AT-SPG,3,S20_Ikv_72
2961,1273.423,0.824,0.957,0.536,51.537,57368780,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.402,0.932,0.945,0.468,48.886,28995979,heavyTank,10,It15_Rinoceronte
3073,296.004,1.094,1.373,1.238,55.857,11750699,lightTank,3,R22_T-46
3089,255.648,1.634,1.744,1.671,57.675,31296226,lightTank,1,G12_Ltraktor
3105,361.127,1.044,0.851,1.075,55.223,6056102,mediumTank,4,A04_M3_Grant
3121,356.790,0.943,2.319,1.177,55.639,21851378,lightTank,4,Ch09_M5
3137,1292.038,0.997,0.899,0.981,51.280,214124830,heavyTank,8,F08_AMX_50_100
3153,1006.873,0.944,0.838,1.262,55.114,36762241,heavyTank,7,GB10_Black_Prince
3169,255.686,1.137,1.201,1.541,55.262,5239089,lightTank,2,J02_Te_Ke
3185,1673.281,0.859,1.103,0.507,51.323,61450748,heavyTank,9,Cz16_TNH_T_vz51
3201,456.704,1.151,0.635,1.332,54.961,1579046,AT-SPG,4,S19_Sav_M43
3217,1620.083,0.871,0.932,0.448,51.810,69800704,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.210,0.890,0.987,0.710,53.503,11692262,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.988,1.629,1.209,1.703,57.339,31387203,lightTank,1,R11_MS-1
3345,345.473,1.333,1.289,1.562,57.889,22613266,lightTank,3,G08_Pz38t
3361,630.994,1.140,1.151,1.183,55.460,60067648,heavyTank,5,A09_T1_hvy
3377,688.715,0.697,2.327,0.727,52.035,58708547,lightTank,7,Ch16_WZ_131
3393,387.785,1.091,0.139,1.915,52.222,6091926,SPG,3,F21_Lorraine39_L_AM
3409,293.849,1.071,0.122,1.594,55.395,821358,SPG,3,GB27_Sexton
3425,1517.729,0.913,1.112,0.799,50.353,76436724,mediumTank,9,J14_Type_61
3441,1230.741,0.749,1.015,0.601,51.156,19229802,heavyTank,8,Cz18_TNH_105_1000
3457,533.051,1.068,0.836,1.066,54.943,6983441,AT-SPG,5,S14_Ikv_103
3473,2035.467,0.917,0.928,0.354,50.133,131809242,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.098,0.890,0.977,0.499,51.056,44188207,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.030,1.091,0.723,1.055,53.246,395759829,AT-SPG,6,R17_SU-100
3601,308.902,1.739,0.884,1.740,58.129,13582243,AT-SPG,2,G21_PanzerJager_I
3617,470.079,0.879,0.116,1.765,49.650,30461035,SPG,3,A16_M7_Priest
3633,1056.796,0.997,1.083,0.819,54.296,89446380,heavyTank,7,Ch10_IS2
3649,1746.626,1.059,1.669,0.783,48.799,511147404,mediumTank,10,F18_Bat_Chatillon25t
3665,731.255,0.951,1.020,1.082,52.876,14372263,mediumTank,6,GB19_Sherman_Firefly
3681,1834.631,0.938,1.321,0.654,50.046,142121046,mediumTank,10,J16_ST_B1
3697,1098.715,0.913,0.925,0.653,53.788,14520219,heavyTank,7,Cz19_Vz_44_1
3713,763.335,0.959,0.602,1.057,52.939,53258341,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.518,0.879,1.330,0.844,53.282,3003868,mediumTank,5,Pl17_DS_PZlnz
3745,1328.567,0.875,1.017,0.533,51.295,45670100,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.454,1.236,0.122,1.409,54.625,9333927,SPG,2,R16_SU-18
3857,1029.252,1.009,0.683,1.068,53.073,174179945,AT-SPG,7,G18_JagdPanther
3873,1118.753,0.993,1.077,0.984,54.008,408764600,heavyTank,7,A11_T29
3889,827.637,0.658,2.498,0.664,51.696,74422692,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.092,0.953,0.854,0.789,50.262,143120387,heavyTank,9,F09_AMX_50_120
3921,1249.412,0.829,1.037,0.806,52.323,95202024,heavyTank,8,GB11_Caernarvon
3937,1963.478,0.881,0.784,0.457,50.692,68203094,heavyTank,10,J20_Type_2605
3969,968.830,0.945,0.577,1.127,52.407,30336006,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.729,0.947,0.970,0.652,52.750,10414775,mediumTank,6,Pl18_BUGI
4097,1269.599,0.898,0.019,0.778,51.016,198082157,SPG,8,R27_SU-14
4113,888.402,0.955,1.555,1.048,53.690,42116476,mediumTank,7,G24_VK3002DB
4129,828.971,1.009,0.078,1.453,51.328,72744424,SPG,5,A18_M41
4145,1795.567,0.922,1.277,0.644,50.015,48034531,mediumTank,10,Ch19_121
4161,621.119,1.128,0.099,2.273,53.292,26117386,SPG,5,F22_AMX_105AM
4193,1499.045,0.807,0.694,0.500,51.698,83988829,heavyTank,9,J25_Type_4
4225,1322.644,0.911,0.559,0.924,50.425,130946858,AT-SPG,8,S21_UDES_03
4241,975.732,0.880,1.285,0.674,52.979,16117898,mediumTank,7,Pl20_CS_44
4257,871.915,1.106,0.605,0.748,52.213,13406416,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.110,0.821,1.417,0.900,51.886,243463381,mediumTank,8,R20_T-44
4369,392.019,1.028,1.894,1.153,56.811,6552285,mediumTank,4,G10_PzIII_AusfJ
4385,1237.522,0.870,1.164,0.963,52.384,151967300,heavyTank,8,A12_T32
4401,336.841,1.288,1.209,1.497,57.426,8394341,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.963,1.007,1.163,1.053,54.357,5666957,mediumTank,5,F11_Renault_G1R
4433,1620.216,0.848,1.029,0.608,51.458,192344758,heavyTank,9,GB12_Conqueror
4449,383.159,1.096,0.735,1.105,53.890,1695055,heavyTank,4,J22_Type_95
4481,1678.262,0.966,0.557,0.909,50.483,135066952,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.209,0.755,0.988,0.707,49.952,8571321,mediumTank,8,Pl23_CS_53
4513,1028.942,0.937,0.805,0.707,53.944,12372679,AT-SPG,7,It26_CC_56
4609,241.297,1.382,1.088,1.860,57.152,13434690,lightTank,2,R09_T-26
4625,401.907,1.024,0.167,1.652,53.955,10457402,SPG,4,G22_Sturmpanzer_II
4641,388.106,1.023,0.127,1.601,53.639,14867868,SPG,4,A17_M37
4657,486.214,1.003,1.392,1.179,54.306,71889285,mediumTank,5,Ch21_T34
4673,914.894,1.040,0.076,1.504,52.728,145935085,SPG,6,F23_AMX_13F3AM
4689,762.446,0.989,0.737,1.225,54.545,31869624,heavyTank,6,GB09_Churchill_VII
4705,369.516,1.164,0.716,1.078,54.099,506550,heavyTank,3,J21_Type_91
4737,2015.494,1.008,0.590,0.836,50.346,106702397,AT-SPG,10,S11_Strv_103B
4769,1303.900,0.850,0.806,0.611,52.191,17910028,AT-SPG,8,It31_CC_67_B
4865,539.776,0.962,0.099,1.453,50.717,90206032,SPG,4,R14_SU-5
4881,379.345,1.239,1.800,1.251,56.120,20543852,lightTank,3,G102_Pz_III
4897,327.324,1.293,1.419,1.219,56.687,17213864,mediumTank,3,A25_M2_med
4913,496.742,0.730,2.405,0.787,52.603,34217619,lightTank,6,Ch15_59_16
4929,963.280,0.755,2.353,0.731,51.299,198408823,lightTank,9,F17_AMX_13_90
4945,366.031,0.923,0.789,1.411,55.232,13669488,lightTank,3,GB04_Valentine
4961,1243.878,0.802,0.744,0.668,52.608,90448577,heavyTank,8,J27_O_I_120
4993,1188.978,0.841,1.181,0.685,51.032,55481908,mediumTank,8,S29_UDES_14_5
5121,297.590,1.638,0.434,1.808,58.274,5201522,AT-SPG,2,R10_AT-1
5137,1239.431,0.839,0.954,0.908,51.783,278750373,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.241,0.843,2.348,1.118,56.292,2795085,lightTank,4,A22_M5_Stuart
5169,698.599,0.961,1.451,1.049,53.962,92126132,mediumTank,6,Ch20_Type58
5185,671.474,0.755,2.182,0.839,52.086,139568517,lightTank,7,F16_AMX_13_75
5201,250.996,1.413,1.243,1.489,57.132,2997780,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.726,0.953,0.972,0.666,54.856,146467644,heavyTank,7,J28_O_I_100
5249,1516.071,0.890,1.160,0.693,50.831,46269002,mediumTank,9,S27_UDES_16
5265,1841.663,0.935,1.607,0.665,50.788,21195618,mediumTank,10,Pl21_CS_63
5281,2073.507,0.997,0.860,0.500,53.223,17646886,AT-SPG,10,It23_CC_3
5377,1254.226,0.881,1.011,0.815,51.589,1188898131,heavyTank,8,R19_IS-3
5393,401.725,0.705,2.339,0.775,53.752,45691201,lightTank,5,G26_VK1602
5409,377.312,0.799,1.951,0.961,53.747,26836666,lightTank,5,A23_M7_med
5425,1794.538,0.852,1.339,0.562,49.839,24025392,heavyTank,10,Ch22_113
5457,868.338,0.933,1.618,1.109,53.136,53072145,mediumTank,7,GB22_Comet
5473,823.270,1.044,0.801,0.661,54.237,226981679,heavyTank,6,J24_Mi_To_130_tons
5505,1872.241,0.944,1.155,0.599,50.507,40060853,mediumTank,10,S28_UDES_15_16
5537,1671.011,0.917,0.802,0.571,52.593,26409012,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.311,1.037,0.065,1.208,51.237,190623131,SPG,6,R26_SU-8
5649,629.420,1.085,0.102,1.603,52.943,163238223,SPG,5,G23_Grille
5665,239.221,1.331,1.563,1.503,57.406,4484095,mediumTank,2,A24_T2_med
5681,1023.797,0.683,2.486,0.637,50.399,12374932,lightTank,9,Ch28_WZ_132A
5697,1407.785,0.988,1.410,0.905,50.704,176346717,mediumTank,9,F75_Char_de_25t
5713,1505.997,0.868,1.251,0.805,50.918,92466668,mediumTank,9,GB24_Centurion_Mk3
5729,696.932,1.269,1.153,0.873,54.838,80065109,heavyTank,5,J23_Mi_To
5745,354.880,0.739,1.164,1.233,41.882,11044,lightTank,3,Cz29_Pzw_39
5793,626.167,1.017,0.782,1.076,53.524,1843528,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.392,0.994,0.832,0.823,53.876,133572404,heavyTank,7,R39_KV-3
5905,355.715,1.010,0.149,1.628,52.144,6132191,SPG,3,G19_Wespe
5921,1105.238,0.832,1.398,1.057,52.020,54416970,mediumTank,8,A35_Pershing
5937,1277.108,0.715,2.597,0.597,49.101,4841785,lightTank,10,Ch29_Type_62C_prot
5953,303.470,1.023,0.863,1.522,55.090,460375,lightTank,3,F13_AMX38
5969,1094.838,0.777,1.258,0.947,52.475,57712454,mediumTank,8,GB23_Centurion
5985,274.553,1.474,1.139,1.266,57.595,884739,mediumTank,2,J26_Type_89
6145,1868.461,0.877,1.082,0.647,49.633,190745454,heavyTank,10,R90_IS_4M
6161,351.118,0.885,2.572,1.147,55.846,65275456,lightTank,4,G25_PzII_Luchs
6177,277.904,1.859,1.076,1.637,56.891,57214935,AT-SPG,2,A46_T3
6193,1905.542,0.873,1.231,0.485,49.199,32380402,heavyTank,10,Ch41_WZ_111_5A
6209,1894.195,0.986,0.942,0.670,48.318,162130174,heavyTank,10,F10_AMX_50B
6225,1842.351,0.860,1.018,0.638,49.069,45343794,heavyTank,10,GB13_FV215b
6241,1233.543,1.166,0.822,0.778,55.411,6602306,AT-SPG,7,J32_Chi_To_SPG
6401,394.219,1.366,0.752,1.629,56.353,8739685,AT-SPG,4,R24_SU-76
6417,474.456,0.946,1.570,1.057,54.992,22753366,mediumTank,5,G28_PzIII_IV
6433,360.335,1.454,1.161,1.379,57.883,5382956,AT-SPG,3,A109_T56_GMC
6449,343.018,1.558,0.418,1.381,58.216,675182,AT-SPG,2,Ch30_T-26G_FT
6465,518.907,0.694,1.998,0.739,52.229,175598275,lightTank,6,F15_AMX_12t
6481,342.724,0.882,1.759,1.054,55.021,16368597,lightTank,5,GB60_Covenanter
6497,1316.955,0.896,0.579,0.720,51.174,3397716,AT-SPG,8,J33_Ho_Ri_2
6657,850.821,0.921,1.434,1.096,53.961,134277597,mediumTank,7,R23_T-43
6673,392.514,1.375,0.905,1.572,58.501,19132207,AT-SPG,3,G20_Marder_II
6705,422.877,1.455,0.579,1.363,55.462,1639808,AT-SPG,3,Ch31_M3G_FT
6721,651.341,1.158,0.880,1.063,55.514,41295109,heavyTank,5,F05_BDR_G1B
6753,1808.028,1.017,0.682,0.549,52.188,7492556,AT-SPG,9,J34_Ho_Ri_1
6913,498.360,1.313,0.813,1.434,55.933,72734863,AT-SPG,4,R25_GAZ-74b
6929,1855.623,0.880,0.825,0.572,51.580,94018844,heavyTank,10,G42_Maus
6945,582.070,1.125,0.943,1.361,54.874,55713100,AT-SPG,5,A30_M10_Wolverine
6961,577.378,1.394,0.667,1.214,56.346,13955311,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.318,0.889,0.945,1.001,53.606,57275706,heavyTank,7,F07_AMX_M4_1945
6993,296.561,1.340,0.918,1.136,56.395,9028726,lightTank,2,GB69_Cruiser_Mk_II
7009,638.530,0.952,0.513,1.028,52.388,710550,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.624,0.851,1.252,0.584,49.531,591587957,heavyTank,10,R45_IS-7
7185,728.569,0.949,1.255,0.893,54.204,78216487,heavyTank,6,G27_VK3001P
7201,796.354,1.015,0.830,1.121,53.852,66051252,AT-SPG,6,A31_M36_Slagger
7217,605.757,1.076,0.515,0.912,54.575,5152608,AT-SPG,5,Ch33_60G_FT
7233,1089.989,0.907,0.062,1.205,51.605,136425077,SPG,7,F24_Lorraine155_50
7249,1812.187,0.905,1.331,0.676,49.724,66494382,mediumTank,10,GB86_Centurion_Action_X
7265,841.484,0.967,0.332,0.716,50.120,1944553,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.359,1.047,0.505,0.801,50.384,514891976,AT-SPG,8,R47_ISU-152
7441,1525.251,0.842,0.917,0.617,51.754,128261599,heavyTank,9,G58_VK4502P
7457,1270.308,0.872,0.033,0.868,51.156,277256397,SPG,8,A37_M40M43
7473,795.157,1.039,0.633,0.878,53.711,25063609,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.437,0.877,0.053,1.043,50.995,189454411,SPG,8,F25_Lorraine155_51
7505,353.819,1.207,1.677,1.137,56.751,21029288,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.243,1.210,0.124,1.817,53.625,65884984,SPG,3,R66_SU-26
7697,1368.652,1.005,0.566,0.963,51.645,193153587,AT-SPG,8,G37_Ferdinand
7713,498.471,1.308,0.943,1.504,56.433,42225565,AT-SPG,4,A29_T40
7729,1010.885,1.072,0.613,0.885,53.443,25392178,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.994,1.771,0.724,1.853,58.238,1302153,AT-SPG,2,F30_RenaultFT_AC
7761,245.047,1.386,1.779,1.318,56.966,27226009,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.567,0.893,1.579,0.818,51.028,354794024,mediumTank,9,R40_T-54
7953,1716.425,1.023,0.588,0.770,51.220,256463267,AT-SPG,9,G44_JagdTiger
7969,1060.700,0.932,0.049,1.069,51.877,159160164,SPG,7,A32_M12
7985,1301.440,0.932,0.448,0.680,50.893,20644315,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.712,1.405,0.702,1.717,56.608,4685655,AT-SPG,4,GB42_Valentine_AT
8081,1532.665,0.918,1.130,0.676,50.926,22364689,mediumTank,9,Pl22_CS_59
8193,1798.609,1.110,0.590,0.783,50.430,417210153,AT-SPG,9,R53_Object_704
8209,370.834,0.970,2.358,1.340,56.972,9686372,lightTank,4,G52_Pz38_NA
8225,1344.310,0.969,0.552,0.877,52.571,72865407,AT-SPG,8,A39_T28
8241,1752.017,1.043,0.487,0.592,51.732,30213761,AT-SPG,9,Ch37_WZ111G_FT
8257,377.624,1.364,0.855,1.791,57.780,2222086,AT-SPG,3,F52_RenaultUE57
8273,282.854,1.628,1.118,1.606,57.792,1695774,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.566,1.063,0.653,0.522,51.918,5958545,AT-SPG,10,J35_Ho_Ri_3
8449,1487.445,0.907,0.024,0.792,50.328,218841641,SPG,9,R51_Object_212
8465,1094.297,0.811,1.203,0.981,52.134,72676319,mediumTank,8,G64_Panther_II
8481,1596.921,0.799,0.026,0.619,49.879,104985922,SPG,10,A38_T92
8497,2011.446,1.001,0.607,0.536,51.336,4103726,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.031,0.963,0.610,1.215,52.497,77084118,AT-SPG,8,GB72_AT15
8577,1393.595,0.811,0.844,0.570,52.820,27058,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.578,0.846,0.034,0.736,49.694,332313815,SPG,10,R52_Object_261
8721,1440.405,0.872,0.030,0.743,50.513,148313874,SPG,9,G45_G_Tiger
8737,1766.584,1.055,0.572,0.546,53.387,152051214,AT-SPG,9,A40_T95
8785,544.618,1.100,0.742,1.706,56.878,32196749,AT-SPG,5,GB73_AT2
8961,837.888,0.911,1.464,1.028,54.362,41832118,mediumTank,7,R46_KV-13
8977,1116.286,0.958,0.042,1.007,51.279,406826559,SPG,7,G49_G_Panther
8993,1500.367,0.916,1.346,0.771,50.816,73813903,mediumTank,9,A63_M46_Patton
9009,1996.306,0.885,1.138,0.433,49.892,3928249,heavyTank,10,Ch48_BZ_75
9041,453.666,1.219,1.155,1.597,56.656,8731779,AT-SPG,4,GB57_Alecto
