tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.244,0.983,1.380,1.144,54.901,168869652,mediumTank,5,R04_T-34
33,621.102,1.241,1.566,1.192,55.921,21290638,heavyTank,5,A21_T14
49,1120.074,0.886,1.570,0.907,51.488,410041881,mediumTank,8,Ch01_Type59
81,226.223,1.661,0.925,1.319,57.506,4592939,mediumTank,1,GB01_Medium_Mark_I
113,239.282,1.544,0.824,1.270,58.107,2846366,lightTank,1,Cz06_Kolohousenka
129,226.037,1.414,1.241,1.381,57.883,1631936,lightTank,1,S05_Strv_M21_29
145,775.071,0.977,1.337,0.818,54.327,12454469,mediumTank,6,Pl03_PzV_Poland
161,247.564,1.580,0.954,1.633,57.711,2549706,lightTank,1,It04_Fiat_3000
257,577.523,1.127,0.539,1.290,54.365,104154932,AT-SPG,5,R02_SU-85
273,910.457,1.016,0.074,1.310,51.447,207010767,SPG,6,G02_Hummel
289,299.925,1.051,2.140,1.597,56.042,6687871,lightTank,3,A03_M3_Stuart
305,659.548,0.688,2.641,0.712,52.338,51520986,lightTank,7,Ch02_Type62
321,316.772,1.199,0.811,1.630,58.244,1079345,mediumTank,3,F03_D2
337,252.840,1.378,0.933,1.231,56.452,1558589,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.492,1.339,1.180,1.476,57.393,423264,mediumTank,2,J15_Chi_Ni
369,251.763,1.192,1.324,1.547,56.165,1404768,lightTank,2,Cz03_LT_vz35
385,269.763,1.304,1.319,1.418,57.175,1806403,lightTank,2,S03_Strv_M38
401,245.075,0.819,0.950,1.490,53.331,3064028,lightTank,2,Pl01_TKS_20mm
417,341.648,1.377,1.376,1.810,56.899,1255277,lightTank,2,It05_Carro_L6_40
513,1018.899,0.984,1.017,0.843,53.450,405916407,heavyTank,7,R01_IS
529,1063.108,0.949,0.992,1.041,53.645,304253032,heavyTank,7,G04_PzVI_Tiger_I
545,203.324,1.548,1.891,1.457,57.973,13243470,lightTank,1,A01_T1_Cunningham
561,1205.773,0.886,1.432,0.743,50.815,3601902,mediumTank,8,Ch01_Type59_Gold
577,212.324,1.407,1.173,1.923,57.123,874633,lightTank,1,F01_RenaultFT
593,258.205,1.370,2.100,1.496,58.023,2749876,lightTank,2,GB14_M2
609,223.131,1.512,1.098,1.810,57.779,2531075,lightTank,1,J01_NC27
625,314.858,0.927,1.033,1.481,54.385,3444667,lightTank,3,Cz10_LT_vz38
641,362.725,1.164,1.325,1.584,55.798,5359926,lightTank,3,S12_Strv_M40
673,334.298,1.488,0.934,1.640,58.647,2616225,mediumTank,2,It06_M14_41
769,272.875,0.861,2.354,1.293,55.160,4715528,lightTank,4,R03_BT-7
785,235.683,1.360,1.506,1.825,57.148,10469890,lightTank,2,G07_Pz35t
801,825.276,0.992,1.039,0.902,54.011,85956476,heavyTank,6,A10_M6
817,1225.009,0.903,1.306,0.713,52.129,92446098,heavyTank,8,Ch03_WZ-111
833,217.339,1.322,0.118,1.371,56.366,2585441,SPG,2,F20_RenaultBS
849,468.323,1.130,0.789,1.592,55.800,130627240,mediumTank,4,GB07_Matilda
865,252.882,1.333,1.441,1.456,56.531,1016057,lightTank,2,J03_Ha_Go
881,375.814,0.959,1.207,1.348,55.828,4129930,mediumTank,4,Cz11_V_8_H
897,395.129,0.995,1.294,1.120,55.211,6688971,mediumTank,4,S04_Lago_I
913,1330.349,0.856,0.987,0.472,52.677,35189347,heavyTank,8,Pl08_50TP_prototyp
929,418.209,1.337,1.117,1.470,57.247,6579147,mediumTank,3,It03_M15_42
1025,243.061,1.316,1.714,1.484,56.722,30575537,lightTank,2,R08_BT-2
1041,578.228,1.114,0.698,1.410,54.164,138485744,AT-SPG,5,G05_StuG_40_AusfG
1057,515.151,1.059,1.379,1.025,54.812,89013464,mediumTank,5,A05_M4_Sherman
1073,907.243,0.918,1.469,1.002,54.426,71348032,mediumTank,7,Ch04_T34_1
1089,423.932,1.167,1.131,1.408,55.418,5150984,heavyTank,4,F04_B1
1105,695.668,0.993,1.864,1.011,54.286,220117445,mediumTank,6,GB21_Cromwell
1121,900.865,0.892,1.005,1.114,51.666,51377425,mediumTank,7,J11_Chi_Ri
1137,484.617,0.856,1.431,1.127,54.402,26670333,mediumTank,5,Cz09_T_24
1153,498.936,0.910,1.179,1.020,53.981,18423371,mediumTank,5,S02_Strv_M42
1169,279.149,1.437,1.532,1.526,58.079,2788923,lightTank,1,Pl14_4TP
1185,471.906,1.125,1.088,0.983,55.239,14734731,mediumTank,4,It07_P26_40
1297,886.074,0.884,1.252,1.209,53.847,102187789,mediumTank,7,G03_PzV_Panther
1313,690.774,0.975,1.419,1.120,54.759,27386143,mediumTank,6,A06_M4A3E8_Sherman
1329,225.358,1.667,1.288,1.807,56.609,4105497,lightTank,1,Ch06_Renault_NC31
1345,264.938,1.383,1.039,2.069,58.341,7708793,lightTank,2,F12_Hotchkiss_H35
1361,306.306,1.133,1.760,1.601,57.190,682134,lightTank,3,GB15_Stuart_I
1377,487.598,0.916,1.193,1.106,54.417,23606910,mediumTank,5,J08_Chi_Nu
1393,719.155,0.910,1.409,1.012,52.996,150774274,mediumTank,6,Cz08_T_25
1409,735.794,0.937,1.080,1.020,53.351,62415223,mediumTank,6,S07_Strv_74
1425,323.951,1.429,0.995,1.489,58.534,2050296,lightTank,2,Pl09_7TP
1441,496.784,0.898,1.086,0.872,54.780,12074774,mediumTank,5,It11_P43
1537,412.850,1.035,1.228,1.027,55.607,75872208,mediumTank,4,R06_T-28
1553,746.934,1.065,0.726,1.275,53.559,79886073,AT-SPG,6,G17_JagdPzIV
1569,925.947,0.920,1.575,1.053,54.210,67176085,mediumTank,7,A07_T20
1585,1062.531,0.825,1.468,0.959,52.011,24662945,mediumTank,8,Ch05_T34_2
1601,267.313,1.291,0.877,2.073,56.704,499868,lightTank,2,F02_D1
1617,384.942,1.033,0.879,1.121,54.910,745329,mediumTank,4,GB17_Grant_I
1633,408.685,0.994,1.253,1.176,55.137,6616494,mediumTank,4,J09_Chi_He
1649,900.564,0.873,1.229,0.892,53.098,87259625,mediumTank,7,Cz05_T34_100
1665,903.728,0.881,1.286,0.780,52.956,86261107,mediumTank,7,S13_Leo
1681,329.300,1.000,1.179,1.199,53.890,997096,lightTank,3,Pl06_10TP
1697,752.982,0.973,1.018,0.704,53.243,64301929,mediumTank,6,It10_P43_bis
1793,1129.366,0.917,0.042,0.805,50.719,130375283,SPG,7,R15_S-51
1809,489.686,1.404,0.621,1.193,56.029,87121629,AT-SPG,4,G09_Hetzer
1825,287.661,1.491,2.452,1.585,56.713,51148801,lightTank,2,A02_M2_lt
1841,1428.055,0.877,1.375,0.739,51.615,55298350,mediumTank,9,Ch18_WZ-120
1889,722.325,0.957,1.064,1.151,52.515,44854874,mediumTank,6,J10_Chi_To
1905,1069.685,0.795,1.039,0.962,51.688,23194975,mediumTank,8,Cz07_TVP_46
1921,1305.791,0.927,0.792,0.666,51.596,128042208,heavyTank,8,S18_EMIL_1951_E1
1937,338.047,0.736,1.514,1.004,53.068,1378356,lightTank,4,Pl07_14TP
1953,906.778,0.927,1.304,0.730,53.432,53930552,mediumTank,7,It09_P43_ter
2049,329.665,0.770,2.562,1.074,54.634,6346601,lightTank,5,R12_A-20
2065,280.911,1.412,1.663,1.664,57.174,41478868,lightTank,2,G06_PzII
2081,226.591,1.256,0.398,1.922,54.379,10571341,SPG,2,A107_T1_HMC
2097,1554.603,0.844,1.242,0.542,51.382,107425859,heavyTank,9,Ch12_111_1_2_3
2113,700.808,1.289,0.104,1.213,54.154,114719601,SPG,5,F28_105_leFH18B2
2129,463.706,0.917,1.690,1.195,54.965,18214874,lightTank,6,GB20_Crusader
2145,363.996,1.291,1.199,1.403,57.262,5041201,lightTank,3,J07_Chi_Ha
2161,1592.473,0.999,1.117,0.758,50.730,236591328,mediumTank,9,Cz02_TVP_T50
2177,1651.020,0.960,0.898,0.533,51.458,143424074,heavyTank,9,S17_EMIL_1952_E2
2193,525.878,0.885,1.224,0.749,54.547,5839015,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.945,0.864,1.084,0.681,50.253,120701913,mediumTank,8,It14_P44_Pantera
2305,993.896,1.028,0.523,0.901,52.746,180428350,AT-SPG,7,R18_SU-152
2321,774.518,1.016,1.147,1.111,54.813,123765450,heavyTank,6,G15_VK3601H
2353,273.942,1.425,1.244,1.550,57.487,5585725,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.319,1.603,0.983,1.606,57.261,48326131,AT-SPG,3,F27_FCM_36Pak40
2385,318.325,1.162,1.019,1.419,56.828,1003684,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.196,1.161,1.579,1.532,56.731,1771690,lightTank,3,J04_Ke_Ni
2417,1832.777,1.012,1.261,0.623,49.241,263507625,mediumTank,10,Cz04_T50_51
2433,1961.385,0.924,1.131,0.453,49.263,120661995,heavyTank,10,S16_Kranvagn
2449,734.655,0.921,0.782,0.732,53.244,16726765,mediumTank,6,Pl10_40TP_Habicha
2465,1602.037,1.022,1.083,0.694,49.996,186415780,mediumTank,9,It12_Prototipo_Standard_B
2561,706.695,0.945,1.336,0.981,53.865,638899457,mediumTank,6,R07_T-34-85
2577,643.383,1.027,1.205,1.123,54.876,44028401,mediumTank,5,G13_VK3001H
2593,1681.401,0.963,0.671,0.576,50.736,416766067,AT-SPG,9,A14_T30
2625,785.684,0.895,0.923,0.866,53.429,84759211,heavyTank,6,F06_ARL_44
2657,1101.345,0.816,1.127,1.040,51.084,62258727,mediumTank,8,J13_STA_1
2689,315.510,1.028,0.456,2.071,50.141,133525,AT-SPG,2,S09_L_120_TD
2705,1050.099,0.952,1.033,0.649,53.410,36257065,heavyTank,7,Pl11_45TP_Habicha
2721,1892.145,1.070,1.115,0.624,49.353,288138698,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.116,1.048,1.053,0.797,53.776,544801893,heavyTank,6,R106_KV85
2833,350.370,1.158,0.159,1.304,56.840,3035787,SPG,3,G11_Bison_I
2849,1241.292,0.791,0.823,0.723,50.796,674722735,heavyTank,8,A13_T34_hvy
2865,1223.167,0.847,1.094,0.812,53.010,57473315,heavyTank,8,Ch11_110
2881,295.588,0.809,0.846,1.159,55.445,3296840,lightTank,4,F14_AMX40
2897,623.569,1.127,0.875,1.350,55.741,38467659,heavyTank,5,GB08_Churchill_I
2913,370.347,0.994,1.704,1.224,55.568,11717968,lightTank,4,J06_Ke_Ho
2929,2083.474,0.928,1.139,0.465,49.220,108969770,heavyTank,10,Cz17_Vz_55
2945,423.022,1.337,0.534,1.456,54.940,2639414,AT-SPG,3,S20_Ikv_72
2961,1272.127,0.823,0.956,0.537,51.515,58529016,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.337,0.931,0.949,0.474,48.893,31164313,heavyTank,10,It15_Rinoceronte
3073,296.785,1.094,1.374,1.234,55.818,11926290,lightTank,3,R22_T-46
3089,258.423,1.636,1.742,1.674,57.668,32479601,lightTank,1,G12_Ltraktor
3105,360.800,1.044,0.846,1.077,55.232,6203699,mediumTank,4,A04_M3_Grant
3121,357.523,0.945,2.320,1.177,55.661,22645191,lightTank,4,Ch09_M5
3137,1291.645,0.997,0.900,0.982,51.275,218980243,heavyTank,8,F08_AMX_50_100
3153,1007.105,0.945,0.838,1.259,55.105,37703155,heavyTank,7,GB10_Black_Prince
3169,256.034,1.136,1.201,1.544,55.190,5372975,lightTank,2,J02_Te_Ke
3185,1667.609,0.857,1.104,0.509,51.289,64050236,heavyTank,9,Cz16_TNH_T_vz51
3201,456.304,1.150,0.633,1.333,54.954,1631326,AT-SPG,4,S19_Sav_M43
3217,1619.835,0.870,0.931,0.450,51.799,71953178,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.177,0.890,0.984,0.714,53.488,11923195,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.542,1.627,1.208,1.703,57.309,32164312,lightTank,1,R11_MS-1
3345,345.795,1.333,1.290,1.560,57.859,23044711,lightTank,3,G08_Pz38t
3361,631.329,1.141,1.152,1.185,55.464,62089737,heavyTank,5,A09_T1_hvy
3377,688.204,0.697,2.328,0.727,52.034,59849580,lightTank,7,Ch16_WZ_131
3393,387.168,1.090,0.139,1.908,52.211,6250827,SPG,3,F21_Lorraine39_L_AM
3409,293.064,1.066,0.122,1.571,55.365,838752,SPG,3,GB27_Sexton
3425,1517.703,0.914,1.111,0.799,50.405,78715387,mediumTank,9,J14_Type_61
3441,1227.900,0.748,1.016,0.606,51.128,19580056,heavyTank,8,Cz18_TNH_105_1000
3457,533.144,1.068,0.837,1.062,54.949,7152738,AT-SPG,5,S14_Ikv_103
3473,2037.616,0.918,0.929,0.356,50.149,139959224,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.051,0.888,0.977,0.503,51.037,45990428,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.075,1.091,0.724,1.056,53.245,405855424,AT-SPG,6,R17_SU-100
3601,309.217,1.738,0.882,1.737,58.151,13824226,AT-SPG,2,G21_PanzerJager_I
3617,469.944,0.879,0.116,1.766,49.638,31292425,SPG,3,A16_M7_Priest
3633,1056.911,0.998,1.083,0.820,54.297,91315681,heavyTank,7,Ch10_IS2
3649,1745.995,1.059,1.668,0.784,48.808,525103561,mediumTank,10,F18_Bat_Chatillon25t
3665,731.335,0.952,1.020,1.084,52.876,14605315,mediumTank,6,GB19_Sherman_Firefly
3681,1833.659,0.938,1.320,0.656,50.047,148194026,mediumTank,10,J16_ST_B1
3697,1095.106,0.913,0.924,0.657,53.767,14970251,heavyTank,7,Cz19_Vz_44_1
3713,763.308,0.959,0.602,1.058,52.932,54328598,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.393,0.879,1.320,0.848,53.291,3097973,mediumTank,5,Pl17_DS_PZlnz
3745,1325.466,0.874,1.017,0.535,51.276,47181430,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.313,1.233,0.121,1.408,54.573,9479879,SPG,2,R16_SU-18
3857,1028.918,1.009,0.683,1.069,53.067,178044306,AT-SPG,7,G18_JagdPanther
3873,1118.279,0.994,1.076,0.986,54.009,419571578,heavyTank,7,A11_T29
3889,827.182,0.658,2.498,0.665,51.690,75664877,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.070,0.953,0.854,0.789,50.264,146455831,heavyTank,9,F09_AMX_50_120
3921,1248.530,0.829,1.037,0.808,52.298,97331330,heavyTank,8,GB11_Caernarvon
3937,1961.320,0.881,0.784,0.458,50.695,69395146,heavyTank,10,J20_Type_2605
3969,969.131,0.945,0.577,1.126,52.412,30938912,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.231,0.946,0.967,0.654,52.733,10694800,mediumTank,6,Pl18_BUGI
4097,1268.141,0.897,0.019,0.777,51.018,202709973,SPG,8,R27_SU-14
4113,887.704,0.955,1.553,1.050,53.685,43139618,mediumTank,7,G24_VK3002DB
4129,828.933,1.009,0.078,1.455,51.321,74385776,SPG,5,A18_M41
4145,1795.685,0.922,1.277,0.645,50.009,49556847,mediumTank,10,Ch19_121
4161,620.768,1.127,0.099,2.273,53.285,26702189,SPG,5,F22_AMX_105AM
4193,1498.652,0.807,0.693,0.500,51.697,84851839,heavyTank,9,J25_Type_4
4225,1322.114,0.911,0.558,0.924,50.426,133494985,AT-SPG,8,S21_UDES_03
4241,973.353,0.880,1.282,0.676,52.951,16575959,mediumTank,7,Pl20_CS_44
4257,872.200,1.107,0.602,0.754,52.202,14994697,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.858,0.822,1.417,0.900,51.890,248960863,mediumTank,8,R20_T-44
4369,392.137,1.027,1.896,1.150,56.743,6801150,mediumTank,4,G10_PzIII_AusfJ
4385,1238.351,0.871,1.163,0.962,52.379,156800598,heavyTank,8,A12_T32
4401,336.969,1.288,1.208,1.492,57.395,8571641,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.774,1.008,1.163,1.051,54.341,5732761,mediumTank,5,F11_Renault_G1R
4433,1622.462,0.849,1.030,0.609,51.476,198759418,heavyTank,9,GB12_Conqueror
4449,383.843,1.097,0.736,1.102,53.861,1717235,heavyTank,4,J22_Type_95
4481,1677.371,0.966,0.556,0.909,50.477,138356224,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.542,0.755,0.990,0.710,49.972,8762392,mediumTank,8,Pl23_CS_53
4513,1025.827,0.935,0.802,0.707,53.958,13491549,AT-SPG,7,It26_CC_56
4609,241.291,1.383,1.087,1.860,57.145,13727867,lightTank,2,R09_T-26
4625,400.913,1.024,0.167,1.658,53.952,10681360,SPG,4,G22_Sturmpanzer_II
4641,387.714,1.022,0.127,1.603,53.661,15190240,SPG,4,A17_M37
4657,486.327,1.004,1.391,1.179,54.308,73841852,mediumTank,5,Ch21_T34
4673,914.334,1.040,0.076,1.503,52.735,149053315,SPG,6,F23_AMX_13F3AM
4689,762.294,0.989,0.737,1.228,54.531,32710889,heavyTank,6,GB09_Churchill_VII
4705,371.286,1.166,0.717,1.079,53.973,517830,heavyTank,3,J21_Type_91
4737,2014.825,1.007,0.588,0.838,50.358,111866971,AT-SPG,10,S11_Strv_103B
4769,1302.987,0.849,0.814,0.613,52.159,20010717,AT-SPG,8,It31_CC_67_B
4865,539.629,0.962,0.099,1.451,50.713,92444052,SPG,4,R14_SU-5
4881,380.428,1.238,1.798,1.250,55.966,21452370,lightTank,3,G102_Pz_III
4897,327.497,1.292,1.419,1.217,56.717,17539283,mediumTank,3,A25_M2_med
4913,496.437,0.730,2.406,0.787,52.609,34987433,lightTank,6,Ch15_59_16
4929,962.830,0.755,2.357,0.732,51.326,204150292,lightTank,9,F17_AMX_13_90
4945,367.258,0.926,0.789,1.414,55.224,14142165,lightTank,3,GB04_Valentine
4961,1243.635,0.802,0.746,0.668,52.606,91612952,heavyTank,8,J27_O_I_120
4993,1187.459,0.841,1.183,0.688,51.016,57215597,mediumTank,8,S29_UDES_14_5
5121,297.862,1.637,0.433,1.806,58.222,5348188,AT-SPG,2,R10_AT-1
5137,1239.151,0.839,0.954,0.908,51.775,286552083,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.024,0.843,2.351,1.113,56.276,2916782,lightTank,4,A22_M5_Stuart
5169,699.877,0.962,1.449,1.047,53.950,95218152,mediumTank,6,Ch20_Type58
5185,671.038,0.755,2.183,0.840,52.091,143618422,lightTank,7,F16_AMX_13_75
5201,250.835,1.409,1.241,1.485,57.148,3042607,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.115,0.953,0.973,0.667,54.861,148710488,heavyTank,7,J28_O_I_100
5249,1515.933,0.890,1.160,0.696,50.868,48324010,mediumTank,9,S27_UDES_16
5265,1839.745,0.935,1.604,0.667,50.768,22534783,mediumTank,10,Pl21_CS_63
5281,2074.728,0.995,0.862,0.502,53.221,21669543,AT-SPG,10,It23_CC_3
5377,1254.103,0.882,1.011,0.815,51.592,1222329117,heavyTank,8,R19_IS-3
5393,402.045,0.705,2.336,0.775,53.745,46932860,lightTank,5,G26_VK1602
5409,377.015,0.799,1.950,0.960,53.748,27618558,lightTank,5,A23_M7_med
5425,1802.640,0.852,1.342,0.562,49.853,25095031,heavyTank,10,Ch22_113
5457,868.338,0.933,1.618,1.112,53.133,54360162,mediumTank,7,GB22_Comet
5473,822.984,1.045,0.801,0.661,54.232,231629021,heavyTank,6,J24_Mi_To_130_tons
5505,1874.465,0.945,1.156,0.600,50.525,42982531,mediumTank,10,S28_UDES_15_16
5537,1671.838,0.916,0.805,0.572,52.600,30453845,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.560,1.037,0.065,1.208,51.243,195881887,SPG,6,R26_SU-8
5649,628.933,1.084,0.102,1.602,52.935,167289833,SPG,5,G23_Grille
5665,239.762,1.334,1.565,1.503,57.366,4605397,mediumTank,2,A24_T2_med
5681,1023.903,0.683,2.487,0.639,50.417,12531365,lightTank,9,Ch28_WZ_132A
5697,1407.568,0.988,1.410,0.905,50.712,180935115,mediumTank,9,F75_Char_de_25t
5713,1507.005,0.868,1.251,0.805,50.940,95126739,mediumTank,9,GB24_Centurion_Mk3
5729,696.344,1.269,1.152,0.871,54.841,81651149,heavyTank,5,J23_Mi_To
5745,355.151,0.788,1.203,1.257,40.568,102392,lightTank,3,Cz29_Pzw_39
5793,624.904,1.016,0.780,1.084,53.521,1972739,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.093,0.995,0.832,0.824,53.880,136959919,heavyTank,7,R39_KV-3
5905,355.403,1.010,0.149,1.623,52.139,6280011,SPG,3,G19_Wespe
5921,1105.954,0.833,1.397,1.058,52.012,55727766,mediumTank,8,A35_Pershing
5937,1275.295,0.714,2.594,0.596,49.126,4999060,lightTank,10,Ch29_Type_62C_prot
5953,303.797,1.020,0.861,1.508,54.815,478837,lightTank,3,F13_AMX38
5969,1094.793,0.777,1.257,0.945,52.467,58944729,mediumTank,8,GB23_Centurion
5985,275.112,1.474,1.138,1.249,57.600,877783,mediumTank,2,J26_Type_89
6145,1870.081,0.877,1.082,0.647,49.662,197485262,heavyTank,10,R90_IS_4M
6161,351.202,0.885,2.570,1.149,55.845,66374565,lightTank,4,G25_PzII_Luchs
6177,277.855,1.861,1.078,1.639,56.894,58922427,AT-SPG,2,A46_T3
6193,1922.118,0.876,1.240,0.485,49.275,35055498,heavyTank,10,Ch41_WZ_111_5A
6209,1894.433,0.985,0.942,0.670,48.309,167187248,heavyTank,10,F10_AMX_50B
6225,1851.373,0.862,1.017,0.634,49.124,47474119,heavyTank,10,GB13_FV215b
6241,1238.625,1.168,0.822,0.791,55.472,9256109,AT-SPG,7,J32_Chi_To_SPG
6401,394.781,1.362,0.749,1.628,56.312,8945006,AT-SPG,4,R24_SU-76
6417,474.126,0.946,1.566,1.059,54.977,23375017,mediumTank,5,G28_PzIII_IV
6433,360.251,1.454,1.161,1.380,57.893,5450737,AT-SPG,3,A109_T56_GMC
6449,344.640,1.560,0.415,1.400,58.220,690431,AT-SPG,2,Ch30_T-26G_FT
6465,518.824,0.694,2.000,0.739,52.224,181077877,lightTank,6,F15_AMX_12t
6481,343.072,0.881,1.760,1.052,55.021,16690833,lightTank,5,GB60_Covenanter
6497,1316.262,0.895,0.574,0.733,51.180,4537743,AT-SPG,8,J33_Ho_Ri_2
6657,850.681,0.921,1.434,1.096,53.962,138063649,mediumTank,7,R23_T-43
6673,392.462,1.375,0.902,1.571,58.493,19474107,AT-SPG,3,G20_Marder_II
6705,423.995,1.456,0.578,1.358,55.435,1673545,AT-SPG,3,Ch31_M3G_FT
6721,651.021,1.158,0.880,1.062,55.511,42425211,heavyTank,5,F05_BDR_G1B
6753,1811.199,1.020,0.679,0.552,52.300,10449301,AT-SPG,9,J34_Ho_Ri_1
6913,497.869,1.313,0.814,1.434,55.930,74205301,AT-SPG,4,R25_GAZ-74b
6929,1855.920,0.879,0.823,0.575,51.574,96983599,heavyTank,10,G42_Maus
6945,581.984,1.125,0.943,1.360,54.876,57181940,AT-SPG,5,A30_M10_Wolverine
6961,576.103,1.391,0.665,1.209,56.315,14308227,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.464,0.889,0.944,1.002,53.599,58865795,heavyTank,7,F07_AMX_M4_1945
6993,297.048,1.340,0.918,1.136,56.388,9241049,lightTank,2,GB69_Cruiser_Mk_II
7009,640.281,0.948,0.507,1.017,52.410,871744,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.723,0.851,1.252,0.584,49.534,612081763,heavyTank,10,R45_IS-7
7185,728.486,0.949,1.253,0.893,54.204,79905910,heavyTank,6,G27_VK3001P
7201,796.397,1.016,0.830,1.119,53.846,68049834,AT-SPG,6,A31_M36_Slagger
7217,605.925,1.076,0.515,0.916,54.582,5255401,AT-SPG,5,Ch33_60G_FT
7233,1089.449,0.908,0.062,1.206,51.607,139168782,SPG,7,F24_Lorraine155_50
7249,1818.817,0.908,1.329,0.674,49.767,70636550,mediumTank,10,GB86_Centurion_Action_X
7265,843.252,0.966,0.327,0.721,50.104,2475565,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.059,1.048,0.505,0.801,50.387,528469316,AT-SPG,8,R47_ISU-152
7441,1525.108,0.842,0.916,0.618,51.753,131168674,heavyTank,9,G58_VK4502P
7457,1269.346,0.872,0.033,0.868,51.161,282779687,SPG,8,A37_M40M43
7473,795.171,1.039,0.633,0.881,53.692,25580904,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.029,0.877,0.053,1.044,51.001,193333474,SPG,8,F25_Lorraine155_51
7505,356.938,1.207,1.678,1.136,56.740,21650295,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.028,1.210,0.124,1.815,53.630,67367062,SPG,3,R66_SU-26
7697,1368.046,1.005,0.566,0.962,51.630,197947272,AT-SPG,8,G37_Ferdinand
7713,497.981,1.308,0.944,1.502,56.444,43094304,AT-SPG,4,A29_T40
7729,1010.048,1.071,0.613,0.886,53.431,25759589,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.606,1.770,0.724,1.839,58.243,1321608,AT-SPG,2,F30_RenaultFT_AC
7761,245.086,1.386,1.779,1.316,56.946,27663351,lightTank,3,GB58_Cruiser_Mk_III
7777,938.924,0.910,1.064,0.664,52.212,1404855,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.557,0.894,1.580,0.819,51.033,363983122,mediumTank,9,R40_T-54
7953,1715.998,1.023,0.587,0.771,51.219,262914573,AT-SPG,9,G44_JagdTiger
7969,1060.459,0.932,0.049,1.068,51.874,162369963,SPG,7,A32_M12
7985,1303.284,0.933,0.450,0.678,50.887,21383712,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.849,1.400,0.699,1.707,56.531,4774772,AT-SPG,4,GB42_Valentine_AT
8033,910.482,1.155,1.198,0.743,55.034,757594,heavyTank,5,J45_Mitsu_108
8081,1530.832,0.918,1.129,0.678,50.927,23228053,mediumTank,9,Pl22_CS_59
8193,1797.947,1.110,0.589,0.783,50.443,428727265,AT-SPG,9,R53_Object_704
8209,372.378,0.973,2.352,1.352,56.996,10040345,lightTank,4,G52_Pz38_NA
8225,1343.196,0.969,0.553,0.877,52.556,74591373,AT-SPG,8,A39_T28
8241,1758.185,1.045,0.489,0.591,51.785,31673392,AT-SPG,9,Ch37_WZ111G_FT
8257,378.460,1.362,0.856,1.784,57.728,2260973,AT-SPG,3,F52_RenaultUE57
8273,283.248,1.627,1.117,1.603,57.874,1724667,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2184.283,1.058,0.655,0.523,51.911,8912095,AT-SPG,10,J35_Ho_Ri_3
8449,1485.536,0.907,0.024,0.791,50.341,224823633,SPG,9,R51_Object_212
8465,1094.395,0.811,1.202,0.980,52.129,74302114,mediumTank,8,G64_Panther_II
8481,1594.286,0.799,0.026,0.620,49.883,107029095,SPG,10,A38_T92
8497,2031.720,1.008,0.622,0.531,51.431,4794798,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.015,0.963,0.610,1.216,52.495,78583679,AT-SPG,8,GB72_AT15
8545,2034.073,0.874,1.229,0.533,50.568,1032980,heavyTank,10,J40_Type_71
8577,1363.759,0.798,0.831,0.510,52.309,55015,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.047,0.845,0.034,0.735,49.711,342760031,SPG,10,R52_Object_261
8721,1438.860,0.872,0.030,0.743,50.516,152074248,SPG,9,G45_G_Tiger
8737,1765.758,1.054,0.572,0.546,53.382,156921014,AT-SPG,9,A40_T95
8785,544.382,1.099,0.742,1.702,56.867,33033063,AT-SPG,5,GB73_AT2
8801,1723.264,0.873,1.126,0.543,52.153,3435537,heavyTank,9,J41_Type_68
8961,837.253,0.912,1.465,1.028,54.359,42514521,mediumTank,7,R46_KV-13
