tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.419,0.973,1.362,1.098,54.956,237998018,mediumTank,5,R04_T-34
33,594.731,1.235,1.535,1.191,56.081,26176368,heavyTank,5,A21_T14
49,1111.680,0.887,1.587,0.904,51.798,508528710,mediumTank,8,Ch01_Type59
81,218.444,1.684,0.919,1.271,57.658,6065772,mediumTank,1,GB01_Medium_Mark_I
113,207.838,1.603,0.853,1.095,58.594,2562010,lightTank,1,Cz06_Kolohousenka
129,200.665,1.515,1.354,1.115,58.929,1529479,lightTank,1,S05_Strv_M21_29
145,763.152,0.977,1.324,0.773,54.713,7812305,mediumTank,6,Pl03_PzV_Poland
161,208.882,1.705,1.025,1.489,58.390,1623076,lightTank,1,It04_Fiat_3000
257,580.164,1.115,0.535,1.251,54.409,154647073,AT-SPG,5,R02_SU-85
273,923.652,1.009,0.075,1.268,51.362,286154474,SPG,6,G02_Hummel
289,266.899,1.073,2.178,1.500,57.113,6365989,lightTank,3,A03_M3_Stuart
305,670.276,0.681,2.505,0.682,51.823,58107615,lightTank,7,Ch02_Type62
321,294.687,1.213,0.813,1.605,58.524,1467061,mediumTank,3,F03_D2
337,244.956,1.410,0.929,1.200,56.885,2179215,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.152,1.374,1.192,1.488,57.832,576941,mediumTank,2,J15_Chi_Ni
369,225.604,1.219,1.388,1.456,56.787,1618727,lightTank,2,Cz03_LT_vz35
385,240.572,1.333,1.333,1.254,57.470,1825272,lightTank,2,S03_Strv_M38
401,201.712,1.074,1.101,1.445,57.756,739255,lightTank,2,Pl01_TKS_20mm
417,231.701,1.291,1.431,1.662,57.949,532524,lightTank,2,It05_Carro_L6_40
513,1035.582,0.976,1.004,0.812,53.409,601741435,heavyTank,7,R01_IS
529,1073.192,0.937,0.978,1.014,53.588,404774621,heavyTank,7,G04_PzVI_Tiger_I
545,198.768,1.547,1.848,1.387,58.084,18443783,lightTank,1,A01_T1_Cunningham
561,1297.670,0.969,1.419,0.699,52.105,272683,mediumTank,8,Ch01_Type59_Gold
577,202.379,1.487,1.223,1.871,57.994,1012206,lightTank,1,F01_RenaultFT
593,240.208,1.364,2.099,1.420,58.203,3228899,lightTank,2,GB14_M2
609,194.699,1.557,1.112,1.721,57.795,2416844,lightTank,1,J01_NC27
625,276.237,0.963,1.075,1.482,56.807,3289790,lightTank,3,Cz10_LT_vz38
641,315.581,1.170,1.375,1.490,56.791,4140273,lightTank,3,S12_Strv_M40
673,262.094,1.489,0.980,1.511,59.048,1560362,mediumTank,2,It06_M14_41
769,257.479,0.995,1.893,1.283,56.085,5253844,lightTank,4,R03_BT-7
785,234.080,1.355,1.489,1.746,57.284,15266953,lightTank,2,G07_Pz35t
801,798.270,0.964,1.015,0.886,53.713,112254060,heavyTank,6,A10_M6
817,1248.419,0.914,1.299,0.692,52.372,112579571,heavyTank,8,Ch03_WZ-111
833,221.197,1.339,0.120,1.354,56.470,3654462,SPG,2,F20_RenaultBS
849,438.332,1.116,0.769,1.572,56.029,135172105,mediumTank,4,GB07_Matilda
865,235.295,1.350,1.452,1.393,56.921,1199418,lightTank,2,J03_Ha_Go
881,368.445,0.958,1.157,1.323,55.923,5477189,mediumTank,4,Cz11_V_8_H
897,380.875,0.991,1.265,1.098,55.490,8224409,mediumTank,4,S04_Lago_I
913,1367.488,0.880,1.009,0.450,53.383,13853604,heavyTank,8,Pl08_50TP_prototyp
929,346.055,1.326,1.109,1.416,56.995,3175560,mediumTank,3,It03_M15_42
1025,229.421,1.310,1.684,1.421,56.833,42429752,lightTank,2,R08_BT-2
1041,582.510,1.108,0.697,1.369,54.196,190764001,AT-SPG,5,G05_StuG_40_AusfG
1057,524.209,1.058,1.360,0.981,54.854,125559389,mediumTank,5,A05_M4_Sherman
1073,915.564,0.908,1.460,0.957,54.360,98622868,mediumTank,7,Ch04_T34_1
1089,380.454,1.142,1.093,1.455,55.845,5392198,heavyTank,4,F04_B1
1105,700.999,0.987,1.849,0.971,54.495,290864254,mediumTank,6,GB21_Cromwell
1121,912.498,0.890,1.006,1.070,51.460,67266312,mediumTank,7,J11_Chi_Ri
1137,486.829,0.850,1.410,1.087,54.415,40083462,mediumTank,5,Cz09_T_24
1153,501.871,0.909,1.164,0.990,54.015,26787383,mediumTank,5,S02_Strv_M42
1169,199.426,1.562,1.540,1.308,59.144,996903,lightTank,1,Pl14_4TP
1185,417.992,1.125,1.039,0.897,55.607,9932180,mediumTank,4,It07_P26_40
1297,901.287,0.878,1.240,1.165,53.878,138460144,mediumTank,7,G03_PzV_Panther
1313,694.935,0.971,1.415,1.079,54.947,34553067,mediumTank,6,A06_M4A3E8_Sherman
1329,221.077,1.673,1.271,1.717,56.541,5464622,lightTank,1,Ch06_Renault_NC31
1345,234.369,1.389,1.057,1.989,58.633,8455186,lightTank,2,F12_Hotchkiss_H35
1361,293.191,1.124,1.758,1.510,57.365,781398,lightTank,3,GB15_Stuart_I
1377,487.149,0.914,1.179,1.075,54.457,33963053,mediumTank,5,J08_Chi_Nu
1393,716.377,0.917,1.425,1.013,53.477,148374729,mediumTank,6,Cz08_T_25
1409,745.584,0.941,1.087,0.994,53.640,72424366,mediumTank,6,S07_Strv_74
1425,261.324,1.460,1.037,1.343,58.918,1185264,lightTank,2,Pl09_7TP
1441,489.372,0.901,1.061,0.825,54.932,13042612,mediumTank,5,It11_P43
1537,392.952,1.010,1.200,0.991,55.566,85116888,mediumTank,4,R06_T-28
1553,750.038,1.051,0.726,1.240,53.573,104498678,AT-SPG,6,G17_JagdPzIV
1569,946.025,0.921,1.576,1.009,54.349,86051829,mediumTank,7,A07_T20
1585,1044.770,0.815,1.497,0.948,52.253,30924301,mediumTank,8,Ch05_T34_2
1601,229.155,1.345,0.951,2.132,57.554,577881,lightTank,2,F02_D1
1617,379.908,1.017,0.864,1.101,54.972,1110874,mediumTank,4,GB17_Grant_I
1633,371.944,0.986,1.228,1.151,55.989,6882906,mediumTank,4,J09_Chi_He
1649,920.860,0.873,1.218,0.849,53.088,116451751,mediumTank,7,Cz05_T34_100
1665,927.281,0.892,1.291,0.758,52.936,94629589,mediumTank,7,S13_Leo
1681,292.589,1.086,1.227,1.162,55.821,639927,lightTank,3,Pl06_10TP
1697,750.318,0.988,1.011,0.680,53.735,42860205,mediumTank,6,It10_P43_bis
1793,1151.735,0.913,0.043,0.772,50.541,171610994,SPG,7,R15_S-51
1809,453.559,1.418,0.607,1.199,56.637,89210685,AT-SPG,4,G09_Hetzer
1825,250.776,1.493,2.457,1.453,57.478,52049135,lightTank,2,A02_M2_lt
1841,1434.900,0.874,1.363,0.711,51.524,74752971,mediumTank,9,Ch18_WZ-120
1889,726.803,0.950,1.058,1.108,52.501,60150119,mediumTank,6,J10_Chi_To
1905,1073.393,0.786,1.041,0.910,51.757,34510638,mediumTank,8,Cz07_TVP_46
1921,1352.783,0.953,0.834,0.675,52.362,118415213,heavyTank,8,S18_EMIL_1951_E1
1937,315.259,0.826,1.433,0.946,55.116,629950,lightTank,4,Pl07_14TP
1953,945.101,0.947,1.308,0.691,53.511,51437871,mediumTank,7,It09_P43_ter
2049,307.670,0.831,2.263,1.083,55.966,8841420,lightTank,5,R12_A-20
2065,237.273,1.383,1.691,1.595,57.405,43415035,lightTank,2,G06_PzII
2081,229.782,1.243,0.388,1.851,54.364,16440259,SPG,2,A107_T1_HMC
2097,1601.612,0.859,1.230,0.523,51.507,130972828,heavyTank,9,Ch12_111_1_2_3
2113,662.899,1.329,0.110,1.316,54.699,97696223,SPG,5,F28_105_leFH18B2
2129,459.598,0.945,1.594,1.199,55.253,26281581,lightTank,6,GB20_Crusader
2145,326.570,1.265,1.184,1.331,57.445,5741666,lightTank,3,J07_Chi_Ha
2161,1670.142,1.031,1.115,0.743,51.219,197946034,mediumTank,9,Cz02_TVP_T50
2177,1640.734,0.961,0.936,0.554,51.706,87007337,heavyTank,9,S17_EMIL_1952_E2
2193,510.406,0.888,1.175,0.701,54.961,5567705,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.955,0.891,1.091,0.634,51.117,75068512,mediumTank,8,It14_P44_Pantera
2305,1001.937,1.013,0.519,0.870,52.626,273409403,AT-SPG,7,R18_SU-152
2321,762.155,0.997,1.129,1.086,54.688,166505922,heavyTank,6,G15_VK3601H
2353,245.964,1.433,1.267,1.484,57.528,6745551,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.794,1.591,1.044,1.588,58.046,47555113,AT-SPG,3,F27_FCM_36Pak40
2385,303.707,1.176,0.999,1.378,57.126,1264889,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.354,1.143,1.562,1.426,56.992,2460924,lightTank,3,J04_Ke_Ni
2417,1911.825,1.052,1.330,0.641,48.883,150427087,mediumTank,10,Cz04_T50_51
2433,1928.154,0.940,1.154,0.501,49.606,26062735,heavyTank,10,S16_Kranvagn
2449,738.050,0.930,0.764,0.707,53.663,13552301,mediumTank,6,Pl10_40TP_Habicha
2465,1719.716,1.076,1.087,0.657,50.858,88456301,mediumTank,9,It12_Prototipo_Standard_B
2561,707.478,0.933,1.331,0.960,54.030,832424760,mediumTank,6,R07_T-34-85
2577,646.367,1.012,1.194,1.084,54.766,58024572,mediumTank,5,G13_VK3001H
2593,1716.801,0.975,0.677,0.579,50.614,394529963,AT-SPG,9,A14_T30
2625,785.632,0.889,0.904,0.843,53.443,119280139,heavyTank,6,F06_ARL_44
2657,1123.668,0.819,1.177,1.009,51.112,73996852,mediumTank,8,J13_STA_1
2689,249.365,1.437,0.630,1.293,57.442,41037,AT-SPG,2,S09_L_120_TD
2705,1078.642,0.974,1.028,0.629,53.540,26260981,heavyTank,7,Pl11_45TP_Habicha
2721,2078.984,1.167,1.120,0.619,49.743,75977942,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.885,1.027,1.028,0.763,53.804,836121748,heavyTank,6,R106_KV85
2833,344.431,1.168,0.173,1.312,57.697,3275797,SPG,3,G11_Bison_I
2849,1255.097,0.790,0.816,0.699,50.843,938853697,heavyTank,8,A13_T34_hvy
2865,1229.362,0.837,1.078,0.773,53.002,84916049,heavyTank,8,Ch11_110
2881,281.436,0.812,0.802,1.185,56.298,4855362,lightTank,4,F14_AMX40
2897,624.840,1.116,0.861,1.307,55.732,56368419,heavyTank,5,GB08_Churchill_I
2913,362.838,0.972,1.669,1.146,55.473,15130848,lightTank,4,J06_Ke_Ho
2945,361.673,1.421,0.601,1.510,58.106,1998504,AT-SPG,3,S20_Ikv_72
2961,1320.762,0.842,0.967,0.510,51.878,30882787,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.421,1.082,1.349,1.198,56.234,13443705,lightTank,3,R22_T-46
3089,220.171,1.631,1.801,1.567,57.817,33675318,lightTank,1,G12_Ltraktor
3105,363.220,1.029,0.836,1.044,55.320,9789986,mediumTank,4,A04_M3_Grant
3121,331.635,0.902,2.216,1.074,55.221,25221730,lightTank,4,Ch09_M5
3137,1317.998,1.000,0.897,0.955,51.481,301752159,heavyTank,8,F08_AMX_50_100
3153,1013.762,0.934,0.831,1.207,55.011,57568203,heavyTank,7,GB10_Black_Prince
3169,219.529,1.224,1.245,1.522,56.615,4990715,lightTank,2,J02_Te_Ke
3201,430.701,1.205,0.631,1.462,55.991,1492707,AT-SPG,4,S19_Sav_M43
3217,1692.347,0.901,0.950,0.436,52.446,31832443,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.190,1.643,1.207,1.638,57.412,43088926,lightTank,1,R11_MS-1
3345,325.194,1.321,1.287,1.454,58.384,25749610,lightTank,3,G08_Pz38t
3361,616.894,1.139,1.124,1.179,55.579,80282077,heavyTank,5,A09_T1_hvy
3377,712.571,0.698,2.301,0.690,52.069,84399655,lightTank,7,Ch16_WZ_131
3393,390.485,1.076,0.138,1.854,52.221,9751826,SPG,3,F21_Lorraine39_L_AM
3409,285.742,1.107,0.126,1.654,56.067,1109607,SPG,3,GB27_Sexton
3425,1539.058,0.909,1.117,0.779,50.435,66813217,mediumTank,9,J14_Type_61
3457,527.125,1.075,0.823,1.052,55.084,10569092,AT-SPG,5,S14_Ikv_103
3473,2113.789,0.953,0.960,0.352,50.982,21581679,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.504,1.081,0.727,1.030,53.287,526356382,AT-SPG,6,R17_SU-100
3601,297.673,1.757,0.901,1.682,58.363,16920416,AT-SPG,2,G21_PanzerJager_I
3617,474.183,0.871,0.115,1.711,49.632,47048792,SPG,3,A16_M7_Priest
3633,1073.486,0.994,1.071,0.779,54.291,131724374,heavyTank,7,Ch10_IS2
3649,1792.031,1.075,1.700,0.773,48.745,641529412,mediumTank,10,F18_Bat_Chatillon25t
3665,742.026,0.947,1.010,1.046,52.879,19339633,mediumTank,6,GB19_Sherman_Firefly
3681,1847.689,0.969,1.312,0.707,49.535,50734868,mediumTank,10,J16_ST_B1
3713,774.474,0.958,0.604,1.026,53.116,72998608,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.495,1.243,0.121,1.426,54.584,13134054,SPG,2,R16_SU-18
3857,1043.430,0.999,0.680,1.028,53.025,249820747,AT-SPG,7,G18_JagdPanther
3873,1138.778,0.994,1.062,0.957,53.985,549265935,heavyTank,7,A11_T29
3889,853.776,0.664,2.480,0.634,51.749,106865932,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.338,0.961,0.850,0.766,50.344,187351147,heavyTank,9,F09_AMX_50_120
3921,1267.375,0.826,1.041,0.816,52.606,99386164,heavyTank,8,GB11_Caernarvon
3937,2080.119,0.908,0.796,0.435,51.162,71773055,heavyTank,10,J20_Type_2605
3969,984.496,0.941,0.580,1.087,52.246,45077703,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.539,0.912,0.021,0.735,50.975,237398409,SPG,8,R27_SU-14
4113,888.396,0.942,1.539,1.028,53.461,49153837,mediumTank,7,G24_VK3002DB
4129,837.816,1.001,0.078,1.398,51.344,112381997,SPG,5,A18_M41
4145,1799.228,0.923,1.275,0.650,49.273,48155239,mediumTank,10,Ch19_121
4161,622.940,1.111,0.098,2.199,53.283,40654697,SPG,5,F22_AMX_105AM
4193,1542.718,0.809,0.694,0.471,51.809,116815106,heavyTank,9,J25_Type_4
4225,1368.774,0.923,0.580,0.899,50.578,126666693,AT-SPG,8,S21_UDES_03
4353,1067.005,0.821,1.431,0.866,52.187,352100119,mediumTank,8,R20_T-44
4369,355.733,1.030,1.827,1.114,57.649,5739026,mediumTank,4,G10_PzIII_AusfJ
4385,1240.367,0.861,1.153,0.928,52.412,223003008,heavyTank,8,A12_T32
4401,322.330,1.272,1.196,1.429,57.546,11186035,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.065,0.998,1.138,1.018,54.281,8488027,mediumTank,5,F11_Renault_G1R
4433,1652.336,0.862,1.020,0.611,51.375,177064570,heavyTank,9,GB12_Conqueror
4449,374.980,1.080,0.714,1.095,54.381,2716030,heavyTank,4,J22_Type_95
4481,1750.162,0.995,0.574,0.887,50.666,114117196,AT-SPG,9,S10_Strv_103_0_Series
4609,239.813,1.383,1.078,1.810,57.312,19419314,lightTank,2,R09_T-26
4625,405.853,1.012,0.165,1.612,53.929,14681579,SPG,4,G22_Sturmpanzer_II
4641,391.129,1.007,0.126,1.562,53.630,23011013,SPG,4,A17_M37
4657,486.673,0.993,1.372,1.126,54.247,109574979,mediumTank,5,Ch21_T34
4673,929.236,1.035,0.076,1.452,52.627,196785507,SPG,6,F23_AMX_13F3AM
4689,766.422,0.980,0.729,1.187,54.561,46791654,heavyTank,6,GB09_Churchill_VII
4705,323.536,1.161,0.726,1.071,55.178,507096,heavyTank,3,J21_Type_91
4737,2102.922,1.050,0.642,0.842,50.370,56129811,AT-SPG,10,S11_Strv_103B
4865,546.499,0.953,0.098,1.411,50.753,137401940,SPG,4,R14_SU-5
4881,286.244,1.178,1.781,1.127,57.565,13479386,lightTank,3,G102_Pz_III
4897,304.411,1.308,1.408,1.180,57.066,18335585,mediumTank,3,A25_M2_med
4913,503.542,0.726,2.378,0.746,52.706,40559764,lightTank,6,Ch15_59_16
4929,981.783,0.759,2.261,0.706,51.168,283476845,lightTank,9,F17_AMX_13_90
4945,323.577,0.819,0.777,1.286,54.802,13769522,lightTank,3,GB04_Valentine
4961,1272.734,0.798,0.741,0.629,52.663,131176801,heavyTank,8,J27_O_I_120
4993,1258.005,0.876,1.205,0.636,51.673,26389148,mediumTank,8,S29_UDES_14_5
5121,292.886,1.652,0.436,1.767,58.592,7409411,AT-SPG,2,R10_AT-1
5137,1236.041,0.832,0.956,0.890,51.732,400575691,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.431,0.849,2.260,1.051,56.439,3518476,lightTank,4,A22_M5_Stuart
5169,689.241,0.954,1.464,1.031,54.095,121316182,mediumTank,6,Ch20_Type58
5185,693.470,0.751,2.128,0.797,52.280,184915465,lightTank,7,F16_AMX_13_75
5201,255.884,1.437,1.254,1.426,57.098,4025735,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.721,0.956,0.971,0.636,55.039,193851115,heavyTank,7,J28_O_I_100
5249,1577.347,0.914,1.137,0.641,51.124,17555043,mediumTank,9,S27_UDES_16
5377,1276.907,0.878,0.995,0.790,51.634,1749833930,heavyTank,8,R19_IS-3
5393,392.188,0.684,2.273,0.721,53.888,49663520,lightTank,5,G26_VK1602
5409,380.395,0.789,1.910,0.916,53.700,43745065,lightTank,5,A23_M7_med
5425,1829.837,0.867,1.335,0.554,49.838,29231710,heavyTank,10,Ch22_113
5457,881.691,0.928,1.608,1.055,53.009,79711091,mediumTank,7,GB22_Comet
5473,838.885,1.045,0.796,0.643,54.390,285731650,heavyTank,6,J24_Mi_To_130_tons
5505,1949.022,0.991,1.150,0.581,50.088,6078201,mediumTank,10,S28_UDES_15_16
5633,977.708,1.032,0.066,1.171,51.137,249580994,SPG,6,R26_SU-8
5649,632.079,1.067,0.101,1.546,53.062,232633778,SPG,5,G23_Grille
5665,237.944,1.339,1.537,1.465,57.647,6451737,mediumTank,2,A24_T2_med
5681,1055.585,0.692,2.468,0.601,49.869,16779757,lightTank,9,Ch28_WZ_132A
5697,1435.696,0.987,1.386,0.864,50.859,242396734,mediumTank,9,F75_Char_de_25t
5713,1534.102,0.876,1.208,0.795,50.881,97863078,mediumTank,9,GB24_Centurion_Mk3
5729,714.831,1.264,1.142,0.833,54.976,116225854,heavyTank,5,J23_Mi_To
5889,1083.275,0.990,0.821,0.810,53.825,179435817,heavyTank,7,R39_KV-3
5905,359.312,0.999,0.148,1.591,52.097,9085031,SPG,3,G19_Wespe
5921,1120.079,0.828,1.392,0.998,52.042,81889314,mediumTank,8,A35_Pershing
5937,1329.093,0.745,2.652,0.579,48.395,5566884,lightTank,10,Ch29_Type_62C_prot
5953,259.986,1.121,0.920,1.652,58.553,394130,lightTank,3,F13_AMX38
5969,1112.327,0.776,1.244,0.906,52.556,81821876,mediumTank,8,GB23_Centurion
5985,239.780,1.445,1.190,1.164,57.462,1074657,mediumTank,2,J26_Type_89
6145,1838.136,0.876,1.081,0.675,49.360,203697917,heavyTank,10,R90_IS_4M
6161,349.902,0.894,2.489,1.071,56.419,71944946,lightTank,4,G25_PzII_Luchs
6177,281.218,1.838,1.057,1.562,56.790,95533163,AT-SPG,2,A46_T3
6193,1999.972,0.909,1.252,0.475,49.098,25529550,heavyTank,10,Ch41_WZ_111_5A
6209,1921.127,1.003,0.950,0.684,48.546,176238770,heavyTank,10,F10_AMX_50B
6225,1857.899,0.877,1.053,0.639,48.952,50308681,heavyTank,10,GB13_FV215b
6401,378.988,1.464,0.791,1.640,57.380,10449858,AT-SPG,4,R24_SU-76
6417,465.571,0.928,1.531,1.014,54.905,32274524,mediumTank,5,G28_PzIII_IV
6433,360.946,1.456,1.150,1.331,58.180,8245275,AT-SPG,3,A109_T56_GMC
6449,278.793,1.702,0.474,1.253,60.728,534707,AT-SPG,2,Ch30_T-26G_FT
6465,522.470,0.668,1.937,0.686,52.299,221815011,lightTank,6,F15_AMX_12t
6481,325.391,0.891,1.673,1.041,55.326,22955283,lightTank,5,GB60_Covenanter
6657,865.293,0.911,1.422,1.049,53.947,209180182,mediumTank,7,R23_T-43
6673,389.774,1.367,0.910,1.525,58.886,24688870,AT-SPG,3,G20_Marder_II
6705,372.987,1.548,0.626,1.312,57.761,1296143,AT-SPG,3,Ch31_M3G_FT
6721,633.840,1.136,0.858,1.039,55.344,55629408,heavyTank,5,F05_BDR_G1B
6913,494.301,1.299,0.818,1.387,56.062,94316504,AT-SPG,4,R25_GAZ-74b
6929,1881.631,0.895,0.855,0.596,51.720,91457856,heavyTank,10,G42_Maus
6945,577.059,1.119,0.930,1.338,54.985,70067360,AT-SPG,5,A30_M10_Wolverine
6961,514.946,1.405,0.662,1.131,56.947,9029779,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.872,0.879,0.926,0.982,53.524,81318727,heavyTank,7,F07_AMX_M4_1945
6993,295.678,1.332,0.906,1.040,56.445,12096254,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.804,0.852,1.230,0.578,49.568,723916723,heavyTank,10,R45_IS-7
7185,732.206,0.944,1.244,0.870,54.303,105245555,heavyTank,6,G27_VK3001P
7201,791.951,1.001,0.835,1.099,54.046,76352438,AT-SPG,6,A31_M36_Slagger
7217,587.508,1.067,0.488,0.886,55.150,5764648,AT-SPG,5,Ch33_60G_FT
7233,1100.812,0.899,0.062,1.166,51.512,187564911,SPG,7,F24_Lorraine155_50
7249,1824.150,0.920,1.344,0.684,49.293,63233787,mediumTank,10,GB86_Centurion_Action_X
7425,1402.253,1.045,0.511,0.775,50.367,694113385,AT-SPG,8,R47_ISU-152
7441,1544.292,0.847,0.921,0.602,51.770,168182690,heavyTank,9,G58_VK4502P
7457,1304.471,0.890,0.036,0.827,51.148,321688834,SPG,8,A37_M40M43
7473,795.759,1.041,0.621,0.856,54.047,22628902,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.877,0.879,0.054,1.005,50.799,242949470,SPG,8,F25_Lorraine155_51
7505,320.580,1.234,1.614,1.111,57.112,25207997,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.913,1.178,0.121,1.734,53.823,104733457,SPG,3,R66_SU-26
7697,1395.403,1.009,0.576,0.940,51.643,254817572,AT-SPG,8,G37_Ferdinand
7713,494.410,1.292,0.945,1.450,56.499,53241120,AT-SPG,4,A29_T40
7729,1034.469,1.084,0.609,0.852,53.481,22840918,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.055,1.812,0.746,1.797,58.771,1741752,AT-SPG,2,F30_RenaultFT_AC
7761,248.199,1.393,1.746,1.261,57.129,41922660,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.750,0.892,1.570,0.783,50.989,545112681,mediumTank,9,R40_T-54
7953,1754.615,1.030,0.598,0.755,51.149,316701360,AT-SPG,9,G44_JagdTiger
7969,1079.420,0.930,0.051,1.028,51.770,210940180,SPG,7,A32_M12
7985,1338.244,0.942,0.459,0.649,50.908,14635866,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.258,1.536,0.754,1.752,58.006,5650230,AT-SPG,4,GB42_Valentine_AT
8193,1847.974,1.120,0.606,0.761,50.527,515561905,AT-SPG,9,R53_Object_704
8209,330.463,0.914,2.116,1.148,56.757,8092456,lightTank,4,G52_Pz38_NA
8225,1369.417,0.975,0.537,0.873,52.481,82837236,AT-SPG,8,A39_T28
8241,1807.892,1.072,0.494,0.576,51.356,16794731,AT-SPG,9,Ch37_WZ111G_FT
8257,357.023,1.395,0.918,1.784,59.344,2585211,AT-SPG,3,F52_RenaultUE57
8273,275.853,1.654,1.127,1.538,58.396,2348701,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.953,0.927,0.026,0.741,50.227,243783386,SPG,9,R51_Object_212
8465,1098.124,0.805,1.219,0.939,52.444,101722928,mediumTank,8,G64_Panther_II
8481,1646.682,0.825,0.028,0.629,49.608,109622326,SPG,10,A38_T92
8497,2039.230,1.010,0.620,0.533,50.034,1667130,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.953,0.960,0.608,1.169,52.428,109212006,AT-SPG,8,GB72_AT15
8705,1651.228,0.878,0.037,0.749,49.351,339846979,SPG,10,R52_Object_261
8721,1457.083,0.884,0.032,0.695,50.123,170871604,SPG,9,G45_G_Tiger
8737,1785.705,1.069,0.544,0.571,53.150,123408600,AT-SPG,9,A40_T95
8785,547.011,1.094,0.736,1.672,56.940,50178192,AT-SPG,5,GB73_AT2
8961,847.474,0.900,1.440,0.997,54.346,59301491,mediumTank,7,R46_KV-13
8977,1134.069,0.955,0.044,0.975,51.204,528674185,SPG,7,G49_G_Panther
8993,1534.562,0.928,1.369,0.740,50.931,94275701,mediumTank,9,A63_M46_Patton
9041,442.176,1.216,1.153,1.542,56.832,11001389,AT-SPG,4,GB57_Alecto
9217,1309.815,0.980,1.084,0.791,51.973,430578292,heavyTank,8,R61_Object252
9233,1660.146,0.866,0.030,0.629,49.707,131643030,SPG,10,G61_G_E
9249,1039.589,1.014,0.755,1.098,53.261,53562179,AT-SPG,7,A64_T25_AT
9297,2003.518,1.043,0.506,0.467,49.212,115159908,AT-SPG,10,GB48_FV215b_183
9473,378.147,0.804,2.359,0.963,55.130,6598932,lightTank,5,R41_T-50
9489,1883.859,0.892,0.943,0.501,50.063,432709940,heavyTank,10,G56_E-100
9505,1529.598,0.848,1.058,0.705,50.412,276900653,heavyTank,9,A66_M103
9553,759.111,1.002,0.648,1.349,55.664,70053308,AT-SPG,6,GB74_AT8
9745,1549.630,0.871,0.978,0.706,51.440,517688518,heavyTank,9,G55_E-75
9761,404.174,0.609,2.587,0.688,53.268,90620411,lightTank,5,A34_M24_Chaffee
9793,432.579,1.281,0.560,1.187,57.092,2654330,AT-SPG,4,F32_Somua_Sau_40
9809,746.029,0.934,0.415,1.115,53.238,2235390,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.865,0.926,0.815,0.883,51.257,98135541,AT-SPG,8,R58_SU-101
10001,494.876,0.626,2.376,0.624,52.477,43044300,lightTank,6,G66_VK2801
10017,707.962,0.984,1.123,1.081,54.427,79411994,mediumTank,6,A36_Sherman_Jumbo
10049,619.215,1.172,0.708,1.285,54.178,80010650,AT-SPG,5,F33_S_35CA
10065,1101.259,1.029,0.637,1.247,55.412,104951141,AT-SPG,7,GB75_AT7
10241,1024.543,1.006,0.835,1.069,53.315,125127463,AT-SPG,7,R74_SU100M1
10257,1551.654,0.914,1.280,0.720,51.327,203717901,mediumTank,9,G54_E-50
10273,455.081,1.188,1.217,1.531,57.093,29405244,AT-SPG,4,A57_M8A1
10497,817.492,1.039,0.689,0.659,53.512,478655810,heavyTank,6,R77_KV2
10513,1222.117,0.848,1.155,0.879,52.179,93596185,heavyTank,8,G67_VK4502A
10529,598.402,1.155,1.374,1.356,54.426,639464601,AT-SPG,5,A58_T67
10577,195.303,1.300,0.205,1.154,56.628,1916394,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.314,0.867,0.912,0.652,51.441,259678329,heavyTank,9,R63_ST_I
10769,1055.687,0.909,0.934,0.995,54.161,211387232,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.567,0.876,1.223,0.665,49.022,275562299,heavyTank,10,A69_T110E5
10817,986.346,0.896,0.671,1.039,53.281,41295252,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.051,0.963,0.093,1.779,54.395,12314901,SPG,4,GB26_Birch_Gun
11009,1206.702,0.818,0.810,0.819,52.193,164324910,heavyTank,8,R73_KV4
11025,1020.345,0.976,0.463,0.961,50.971,121031356,AT-SPG,7,G43_Sturer_Emil
11041,982.068,0.922,0.886,1.141,53.064,194583234,AT-SPG,7,A72_T25_2
