tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.752,0.974,1.368,1.112,54.940,228842032,mediumTank,5,R04_T-34
33,605.928,1.237,1.548,1.193,56.043,25883702,heavyTank,5,A21_T14
49,1105.928,0.883,1.586,0.912,51.740,498801812,mediumTank,8,Ch01_Type59
81,220.247,1.681,0.920,1.280,57.681,5971457,mediumTank,1,GB01_Medium_Mark_I
113,221.680,1.588,0.839,1.149,58.422,2852404,lightTank,1,Cz06_Kolohousenka
129,211.802,1.490,1.318,1.239,58.633,1619843,lightTank,1,S05_Strv_M21_29
145,770.736,0.975,1.335,0.791,54.569,9970189,mediumTank,6,Pl03_PzV_Poland
161,227.800,1.661,0.998,1.549,58.209,2105853,lightTank,1,It04_Fiat_3000
257,579.731,1.117,0.537,1.266,54.407,147139594,AT-SPG,5,R02_SU-85
273,920.367,1.010,0.074,1.281,51.411,281399548,SPG,6,G02_Hummel
289,276.799,1.064,2.166,1.531,56.934,6642115,lightTank,3,A03_M3_Stuart
305,668.187,0.684,2.536,0.693,51.953,57906929,lightTank,7,Ch02_Type62
321,302.228,1.212,0.814,1.639,58.285,1429068,mediumTank,3,F03_D2
337,246.381,1.400,0.928,1.232,56.604,2112354,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.869,1.362,1.189,1.492,57.728,558861,mediumTank,2,J15_Chi_Ni
369,235.612,1.211,1.367,1.518,56.580,1598516,lightTank,2,Cz03_LT_vz35
385,251.711,1.319,1.320,1.297,57.326,1884274,lightTank,2,S03_Strv_M38
401,241.482,0.876,0.969,1.418,55.346,1841662,lightTank,2,Pl01_TKS_20mm
417,269.565,1.279,1.367,1.718,57.169,724716,lightTank,2,It05_Carro_L6_40
513,1030.248,0.977,1.009,0.823,53.416,578145860,heavyTank,7,R01_IS
529,1069.979,0.939,0.983,1.024,53.603,395546948,heavyTank,7,G04_PzVI_Tiger_I
545,199.560,1.549,1.873,1.422,58.044,18099907,lightTank,1,A01_T1_Cunningham
561,1251.756,0.917,1.418,0.724,51.371,1017218,mediumTank,8,Ch01_Type59_Gold
577,204.208,1.467,1.220,1.874,57.872,962444,lightTank,1,F01_RenaultFT
593,245.569,1.365,2.105,1.441,58.197,3356167,lightTank,2,GB14_M2
609,200.030,1.542,1.113,1.732,57.690,2523848,lightTank,1,J01_NC27
625,293.615,0.946,1.053,1.487,56.160,3519311,lightTank,3,Cz10_LT_vz38
641,334.297,1.163,1.350,1.559,56.618,4673692,lightTank,3,S12_Strv_M40
673,296.017,1.484,0.949,1.569,58.879,2025040,mediumTank,2,It06_M14_41
769,263.438,0.957,2.025,1.258,56.037,5295962,lightTank,4,R03_BT-7
785,233.515,1.354,1.492,1.768,57.269,14487811,lightTank,2,G07_Pz35t
801,797.183,0.966,1.020,0.898,53.710,106604552,heavyTank,6,A10_M6
817,1239.583,0.908,1.302,0.697,52.281,111235948,heavyTank,8,Ch03_WZ-111
833,219.989,1.333,0.120,1.348,56.475,3491668,SPG,2,F20_RenaultBS
849,445.931,1.118,0.775,1.584,55.930,138690805,mediumTank,4,GB07_Matilda
865,240.845,1.345,1.445,1.420,56.847,1169050,lightTank,2,J03_Ha_Go
881,372.634,0.958,1.172,1.330,55.876,5236254,mediumTank,4,Cz11_V_8_H
897,387.826,0.990,1.274,1.104,55.362,8097674,mediumTank,4,S04_Lago_I
913,1356.638,0.874,1.009,0.449,53.250,22958626,heavyTank,8,Pl08_50TP_prototyp
929,383.598,1.325,1.096,1.504,56.546,4401517,mediumTank,3,It03_M15_42
1025,231.791,1.311,1.693,1.440,56.842,41171427,lightTank,2,R08_BT-2
1041,581.709,1.108,0.699,1.382,54.188,184769525,AT-SPG,5,G05_StuG_40_AusfG
1057,522.432,1.056,1.366,0.995,54.832,121188774,mediumTank,5,A05_M4_Sherman
1073,912.690,0.909,1.464,0.973,54.372,93985715,mediumTank,7,Ch04_T34_1
1089,390.769,1.145,1.106,1.433,55.752,5527176,heavyTank,4,F04_B1
1105,700.037,0.989,1.859,0.985,54.388,277371752,mediumTank,6,GB21_Cromwell
1121,909.678,0.889,1.005,1.085,51.541,64906201,mediumTank,7,J11_Chi_Ri
1137,486.335,0.850,1.417,1.102,54.412,37006314,mediumTank,5,Cz09_T_24
1153,501.070,0.907,1.171,0.999,53.986,25077147,mediumTank,5,S02_Strv_M42
1169,229.411,1.453,1.528,1.326,58.545,1468477,lightTank,1,Pl14_4TP
1185,444.114,1.128,1.061,0.932,55.595,11736809,mediumTank,4,It07_P26_40
1297,896.338,0.878,1.243,1.182,53.855,134416052,mediumTank,7,G03_PzV_Panther
1313,693.578,0.970,1.417,1.098,54.868,33938261,mediumTank,6,A06_M4A3E8_Sherman
1329,221.464,1.672,1.282,1.751,56.597,5308043,lightTank,1,Ch06_Renault_NC31
1345,243.942,1.384,1.049,2.023,58.515,8707405,lightTank,2,F12_Hotchkiss_H35
1361,297.999,1.126,1.756,1.557,57.356,817810,lightTank,3,GB15_Stuart_I
1377,488.130,0.913,1.184,1.083,54.457,32073859,mediumTank,5,J08_Chi_Nu
1393,716.178,0.917,1.427,1.023,53.388,150416839,mediumTank,6,Cz08_T_25
1409,741.278,0.937,1.087,1.006,53.529,71907455,mediumTank,6,S07_Strv_74
1425,295.730,1.441,1.006,1.415,58.669,1611709,lightTank,2,Pl09_7TP
1441,495.534,0.895,1.072,0.843,54.838,14039454,mediumTank,5,It11_P43
1537,398.539,1.015,1.210,0.993,55.578,86833139,mediumTank,4,R06_T-28
1553,748.830,1.053,0.727,1.252,53.582,102296342,AT-SPG,6,G17_JagdPzIV
1569,939.372,0.917,1.576,1.022,54.286,85582528,mediumTank,7,A07_T20
1585,1048.017,0.818,1.493,0.955,52.220,29249258,mediumTank,8,Ch05_T34_2
1601,244.349,1.329,0.928,2.139,57.288,571022,lightTank,2,F02_D1
1617,383.767,1.024,0.868,1.110,54.931,1034678,mediumTank,4,GB17_Grant_I
1633,377.569,0.989,1.237,1.140,55.937,6668441,mediumTank,4,J09_Chi_He
1649,913.454,0.870,1.222,0.864,53.076,112765069,mediumTank,7,Cz05_T34_100
1665,919.549,0.885,1.295,0.762,52.945,99266614,mediumTank,7,S13_Leo
1681,320.678,1.036,1.188,1.210,55.159,883681,lightTank,3,Pl06_10TP
1697,761.125,0.978,1.020,0.687,53.450,61209259,mediumTank,6,It10_P43_bis
1793,1146.400,0.914,0.042,0.784,50.655,171057087,SPG,7,R15_S-51
1809,468.055,1.411,0.609,1.201,56.388,96643823,AT-SPG,4,G09_Hetzer
1825,260.663,1.482,2.446,1.495,57.190,54327680,lightTank,2,A02_M2_lt
1841,1430.758,0.873,1.367,0.722,51.527,70481792,mediumTank,9,Ch18_WZ-120
1889,726.014,0.950,1.060,1.123,52.512,57301646,mediumTank,6,J10_Chi_To
1905,1068.886,0.786,1.042,0.933,51.811,30689977,mediumTank,8,Cz07_TVP_46
1921,1336.558,0.943,0.818,0.668,52.070,130881361,heavyTank,8,S18_EMIL_1951_E1
1937,342.442,0.745,1.479,0.934,53.564,1300236,lightTank,4,Pl07_14TP
1953,930.323,0.933,1.305,0.704,53.464,59795796,mediumTank,7,It09_P43_ter
2049,323.707,0.802,2.376,1.069,55.536,8446585,lightTank,5,R12_A-20
2065,245.122,1.385,1.682,1.616,57.379,43894814,lightTank,2,G06_PzII
2081,229.363,1.247,0.392,1.868,54.371,15541783,SPG,2,A107_T1_HMC
2097,1581.125,0.850,1.233,0.528,51.458,129958081,heavyTank,9,Ch12_111_1_2_3
2113,681.706,1.321,0.109,1.287,54.419,105905880,SPG,5,F28_105_leFH18B2
2129,460.986,0.935,1.616,1.191,55.157,24624123,lightTank,6,GB20_Crusader
2145,336.419,1.270,1.189,1.369,57.470,5654553,lightTank,3,J07_Chi_Ha
2161,1638.396,1.016,1.118,0.740,50.971,230209213,mediumTank,9,Cz02_TVP_T50
2177,1643.348,0.962,0.920,0.539,51.680,108585840,heavyTank,9,S17_EMIL_1952_E2
2193,523.497,0.883,1.200,0.715,54.729,6428929,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.476,0.878,1.088,0.649,50.669,112671570,mediumTank,8,It14_P44_Pantera
2305,999.649,1.015,0.521,0.881,52.686,259301934,AT-SPG,7,R18_SU-152
2321,763.448,1.001,1.138,1.099,54.700,160259093,heavyTank,6,G15_VK3601H
2353,251.823,1.426,1.261,1.508,57.541,6629328,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.833,1.591,1.028,1.604,57.857,48596877,AT-SPG,3,F27_FCM_36Pak40
2385,307.440,1.171,1.007,1.386,56.932,1253378,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.571,1.146,1.569,1.457,56.972,2336708,lightTank,3,J04_Ke_Ni
2417,1880.236,1.043,1.293,0.624,49.301,196199770,mediumTank,10,Cz04_T50_51
2433,1934.840,0.939,1.132,0.474,49.784,40441010,heavyTank,10,S16_Kranvagn
2449,740.631,0.922,0.775,0.716,53.444,16829582,mediumTank,6,Pl10_40TP_Habicha
2465,1671.607,1.051,1.087,0.666,50.453,145986475,mediumTank,9,It12_Prototipo_Standard_B
2561,707.778,0.936,1.335,0.967,53.975,822876745,mediumTank,6,R07_T-34-85
2577,646.983,1.015,1.203,1.096,54.783,56320611,mediumTank,5,G13_VK3001H
2593,1706.703,0.969,0.677,0.572,50.720,435569643,AT-SPG,9,A14_T30
2625,785.284,0.890,0.909,0.855,53.436,112965429,heavyTank,6,F06_ARL_44
2657,1119.045,0.817,1.149,1.009,51.179,75141012,mediumTank,8,J13_STA_1
2689,306.554,1.085,0.519,1.618,50.941,70553,AT-SPG,2,S09_L_120_TD
2705,1070.639,0.959,1.033,0.630,53.525,35125005,heavyTank,7,Pl11_45TP_Habicha
2721,1996.860,1.131,1.117,0.617,49.659,158035526,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.547,1.040,1.043,0.774,53.748,774296344,heavyTank,6,R106_KV85
2833,350.394,1.177,0.168,1.335,57.207,3497057,SPG,3,G11_Bison_I
2849,1249.368,0.789,0.818,0.708,50.834,892511679,heavyTank,8,A13_T34_hvy
2865,1227.214,0.840,1.086,0.785,53.006,78111804,heavyTank,8,Ch11_110
2881,286.771,0.814,0.815,1.170,56.125,4574791,lightTank,4,F14_AMX40
2897,624.543,1.118,0.865,1.325,55.738,53344846,heavyTank,5,GB08_Churchill_I
2913,364.373,0.975,1.680,1.168,55.475,14809116,lightTank,4,J06_Ke_Ho
2945,387.272,1.378,0.582,1.486,56.856,2292185,AT-SPG,3,S20_Ikv_72
2961,1309.200,0.834,0.966,0.512,51.677,51697981,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.350,0.989,0.920,0.446,49.729,2816722,heavyTank,10,It15_Rinoceronte
3073,279.739,1.083,1.355,1.209,56.183,14230779,lightTank,3,R22_T-46
3089,223.795,1.627,1.800,1.591,57.796,33952129,lightTank,1,G12_Ltraktor
3105,361.902,1.032,0.841,1.044,55.336,9111624,mediumTank,4,A04_M3_Grant
3121,337.771,0.909,2.248,1.103,55.322,25468294,lightTank,4,Ch09_M5
3137,1312.432,0.999,0.901,0.956,51.376,287025831,heavyTank,8,F08_AMX_50_100
3153,1010.821,0.935,0.834,1.229,55.039,53004256,heavyTank,7,GB10_Black_Prince
3169,239.657,1.176,1.209,1.525,56.137,5584404,lightTank,2,J02_Te_Ke
3201,451.106,1.180,0.632,1.379,55.508,1663194,AT-SPG,4,S19_Sav_M43
3217,1661.295,0.883,0.942,0.430,52.166,55622883,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1074.817,0.896,0.997,0.683,53.523,5293394,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.252,1.640,1.213,1.653,57.407,42089043,lightTank,1,R11_MS-1
3345,333.926,1.320,1.286,1.500,58.242,27018725,lightTank,3,G08_Pz38t
3361,617.365,1.141,1.132,1.193,55.584,77056456,heavyTank,5,A09_T1_hvy
3377,703.215,0.695,2.305,0.702,52.021,80084736,lightTank,7,Ch16_WZ_131
3393,389.891,1.080,0.139,1.874,52.201,9118020,SPG,3,F21_Lorraine39_L_AM
3409,285.426,1.085,0.124,1.620,55.811,1115413,SPG,3,GB27_Sexton
3425,1547.401,0.920,1.121,0.777,50.456,77495702,mediumTank,9,J14_Type_61
3457,529.692,1.072,0.827,1.060,55.021,9687393,AT-SPG,5,S14_Ikv_103
3473,2079.794,0.932,0.945,0.347,50.684,63011328,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1639.638,0.930,0.993,0.462,51.067,10843929,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.318,1.082,0.727,1.041,53.273,519381717,AT-SPG,6,R17_SU-100
3601,299.843,1.748,0.898,1.694,58.326,16796620,AT-SPG,2,G21_PanzerJager_I
3617,473.405,0.872,0.115,1.733,49.648,44502197,SPG,3,A16_M7_Priest
3633,1067.687,0.992,1.074,0.794,54.279,124691826,heavyTank,7,Ch10_IS2
3649,1777.554,1.072,1.687,0.773,48.772,628505007,mediumTank,10,F18_Bat_Chatillon25t
3665,737.543,0.947,1.014,1.063,52.849,18363038,mediumTank,6,GB19_Sherman_Firefly
3681,1875.727,0.976,1.313,0.677,50.082,81556907,mediumTank,10,J16_ST_B1
3713,770.056,0.956,0.604,1.035,53.030,69680477,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.952,0.877,1.320,0.810,53.135,1791250,mediumTank,5,Pl17_DS_PZlnz
3745,1378.835,0.901,1.022,0.500,51.458,14022584,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.280,1.238,0.121,1.426,54.573,12834884,SPG,2,R16_SU-18
3857,1038.879,1.001,0.682,1.042,53.038,240265764,AT-SPG,7,G18_JagdPanther
3873,1132.542,0.992,1.067,0.967,53.999,540437735,heavyTank,7,A11_T29
3889,843.022,0.659,2.481,0.643,51.685,101029029,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.779,0.957,0.851,0.773,50.309,183066379,heavyTank,9,F09_AMX_50_120
3921,1266.765,0.828,1.040,0.801,52.550,110930310,heavyTank,8,GB11_Caernarvon
3937,2026.257,0.892,0.792,0.441,50.939,73630444,heavyTank,10,J20_Type_2605
3969,978.026,0.941,0.580,1.101,52.324,41480905,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.236,0.946,0.962,0.642,52.769,4933597,mediumTank,6,Pl18_BUGI
4097,1290.685,0.904,0.020,0.750,50.995,252056542,SPG,8,R27_SU-14
4113,889.881,0.945,1.548,1.031,53.567,50416910,mediumTank,7,G24_VK3002DB
4129,835.628,1.001,0.078,1.418,51.361,106578677,SPG,5,A18_M41
4145,1796.714,0.924,1.275,0.649,49.474,49182404,mediumTank,10,Ch19_121
4161,622.990,1.115,0.098,2.221,53.282,38389780,SPG,5,F22_AMX_105AM
4193,1524.010,0.805,0.694,0.481,51.726,110783156,heavyTank,9,J25_Type_4
4225,1349.310,0.917,0.574,0.907,50.519,141447629,AT-SPG,8,S21_UDES_03
4241,1009.702,0.887,1.293,0.644,53.121,8772098,mediumTank,7,Pl20_CS_44
4353,1061.640,0.819,1.425,0.878,52.058,344760304,mediumTank,8,R20_T-44
4369,371.874,1.030,1.872,1.103,57.316,6085369,mediumTank,4,G10_PzIII_AusfJ
4385,1239.881,0.865,1.161,0.940,52.393,209511144,heavyTank,8,A12_T32
4401,325.139,1.273,1.200,1.447,57.532,10894356,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.870,1.000,1.148,1.022,54.304,8000542,mediumTank,5,F11_Renault_G1R
4433,1638.803,0.853,1.025,0.602,51.543,202955454,heavyTank,9,GB12_Conqueror
4449,376.732,1.084,0.720,1.085,54.206,2525669,heavyTank,4,J22_Type_95
4481,1715.954,0.981,0.571,0.894,50.668,133011294,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.160,0.765,1.006,0.656,50.146,5349703,mediumTank,8,Pl23_CS_53
4609,239.043,1.381,1.077,1.823,57.298,19106186,lightTank,2,R09_T-26
4625,405.127,1.014,0.166,1.629,53.888,14572178,SPG,4,G22_Sturmpanzer_II
4641,390.520,1.011,0.127,1.573,53.590,21935623,SPG,4,A17_M37
4657,486.030,0.994,1.379,1.147,54.266,102706948,mediumTank,5,Ch21_T34
4673,926.037,1.035,0.076,1.470,52.657,195821150,SPG,6,F23_AMX_13F3AM
4689,764.968,0.981,0.731,1.204,54.556,44169909,heavyTank,6,GB09_Churchill_VII
4705,341.402,1.160,0.722,1.066,54.651,542791,heavyTank,3,J21_Type_91
4737,2052.527,1.035,0.625,0.839,50.500,72589734,AT-SPG,10,S11_Strv_103B
4865,545.596,0.956,0.098,1.426,50.729,131364420,SPG,4,R14_SU-5
4881,337.205,1.209,1.787,1.212,57.515,16085631,lightTank,3,G102_Pz_III
4897,320.278,1.302,1.410,1.211,56.873,20120223,mediumTank,3,A25_M2_med
4913,501.561,0.726,2.383,0.759,52.615,41015801,lightTank,6,Ch15_59_16
4929,977.168,0.758,2.294,0.708,51.189,268440266,lightTank,9,F17_AMX_13_90
4945,341.233,0.857,0.781,1.355,55.064,14179422,lightTank,3,GB04_Valentine
4961,1261.334,0.796,0.742,0.642,52.590,124520325,heavyTank,8,J27_O_I_120
4993,1228.672,0.857,1.201,0.653,51.446,46094329,mediumTank,8,S29_UDES_14_5
5121,293.152,1.644,0.436,1.771,58.583,7194914,AT-SPG,2,R10_AT-1
5137,1239.611,0.835,0.958,0.896,51.794,383904042,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.527,0.847,2.278,1.080,56.422,3446906,lightTank,4,A22_M5_Stuart
5169,688.253,0.955,1.470,1.049,54.084,113783082,mediumTank,6,Ch20_Type58
5185,685.963,0.750,2.143,0.811,52.181,182469323,lightTank,7,F16_AMX_13_75
5201,254.814,1.431,1.258,1.441,57.136,3880233,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.283,0.952,0.970,0.644,54.940,192794408,heavyTank,7,J28_O_I_100
5249,1550.589,0.904,1.156,0.659,50.900,33219328,mediumTank,9,S27_UDES_16
5265,1901.152,0.983,1.585,0.652,51.514,3813761,mediumTank,10,Pl21_CS_63
5377,1272.556,0.881,1.005,0.796,51.615,1667716795,heavyTank,8,R19_IS-3
5393,395.804,0.690,2.293,0.736,53.861,51609787,lightTank,5,G26_VK1602
5409,379.319,0.791,1.921,0.932,53.720,40497127,lightTank,5,A23_M7_med
5425,1813.570,0.860,1.334,0.555,49.899,29077203,heavyTank,10,Ch22_113
5457,876.424,0.927,1.611,1.073,53.055,74748365,mediumTank,7,GB22_Comet
5473,833.816,1.042,0.797,0.648,54.306,284058973,heavyTank,6,J24_Mi_To_130_tons
5505,1902.818,0.972,1.143,0.592,50.413,15803949,mediumTank,10,S28_UDES_15_16
5633,973.517,1.033,0.066,1.184,51.186,251438455,SPG,6,R26_SU-8
5649,635.163,1.078,0.102,1.572,52.951,224173157,SPG,5,G23_Grille
5665,236.887,1.333,1.541,1.477,57.550,6297636,mediumTank,2,A24_T2_med
5681,1041.789,0.687,2.467,0.612,50.034,15874643,lightTank,9,Ch28_WZ_132A
5697,1425.483,0.986,1.396,0.880,50.787,234656311,mediumTank,9,F75_Char_de_25t
5713,1520.765,0.870,1.226,0.798,50.860,101476650,mediumTank,9,GB24_Centurion_Mk3
5729,708.528,1.263,1.145,0.847,54.905,110065328,heavyTank,5,J23_Mi_To
5889,1077.689,0.988,0.825,0.812,53.846,179070766,heavyTank,7,R39_KV-3
5905,358.418,1.001,0.149,1.602,52.087,8733329,SPG,3,G19_Wespe
5921,1113.514,0.827,1.391,1.016,52.014,77283938,mediumTank,8,A35_Pershing
5937,1304.635,0.733,2.604,0.584,48.651,5531679,lightTank,10,Ch29_Type_62C_prot
5953,287.527,1.094,0.895,1.700,57.489,470085,lightTank,3,F13_AMX38
5969,1105.592,0.775,1.249,0.921,52.542,78389322,mediumTank,8,GB23_Centurion
5985,249.706,1.449,1.174,1.192,57.401,1047386,mediumTank,2,J26_Type_89
6145,1849.649,0.877,1.083,0.660,49.509,210233865,heavyTank,10,R90_IS_4M
6161,349.881,0.889,2.521,1.096,56.181,75106729,lightTank,4,G25_PzII_Luchs
6177,280.219,1.842,1.064,1.586,56.835,88861125,AT-SPG,2,A46_T3
6193,1954.721,0.892,1.244,0.475,49.319,30100760,heavyTank,10,Ch41_WZ_111_5A
6209,1913.508,1.000,0.949,0.671,48.517,176387449,heavyTank,10,F10_AMX_50B
6225,1848.009,0.871,1.045,0.636,49.095,49659047,heavyTank,10,GB13_FV215b
6401,383.823,1.438,0.784,1.634,57.182,10653800,AT-SPG,4,R24_SU-76
6417,468.353,0.932,1.544,1.027,54.946,31456247,mediumTank,5,G28_PzIII_IV
6433,360.746,1.454,1.158,1.352,58.172,7758144,AT-SPG,3,A109_T56_GMC
6449,315.046,1.626,0.446,1.263,59.504,629825,AT-SPG,2,Ch30_T-26G_FT
6465,522.141,0.677,1.957,0.706,52.259,221615128,lightTank,6,F15_AMX_12t
6481,329.370,0.886,1.695,1.042,55.246,22004751,lightTank,5,GB60_Covenanter
6657,859.726,0.912,1.426,1.066,53.941,198731801,mediumTank,7,R23_T-43
6673,390.746,1.368,0.911,1.541,58.841,24554995,AT-SPG,3,G20_Marder_II
6705,392.503,1.511,0.612,1.334,57.003,1498517,AT-SPG,3,Ch31_M3G_FT
6721,639.775,1.143,0.866,1.050,55.409,54056032,heavyTank,5,F05_BDR_G1B
6913,496.750,1.303,0.818,1.402,56.019,94223379,AT-SPG,4,R25_GAZ-74b
6929,1866.823,0.890,0.842,0.579,51.739,95591951,heavyTank,10,G42_Maus
6945,579.708,1.120,0.935,1.346,54.973,69744182,AT-SPG,5,A30_M10_Wolverine
6961,558.181,1.410,0.671,1.181,56.771,11244654,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.231,0.879,0.932,0.993,53.543,76695871,heavyTank,7,F07_AMX_M4_1945
6993,294.929,1.333,0.908,1.077,56.355,11791268,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.336,0.853,1.239,0.578,49.598,727580610,heavyTank,10,R45_IS-7
7185,730.043,0.943,1.248,0.878,54.255,103029664,heavyTank,6,G27_VK3001P
7201,791.515,1.002,0.836,1.111,54.009,76826554,AT-SPG,6,A31_M36_Slagger
7217,600.057,1.070,0.499,0.902,54.799,5908855,AT-SPG,5,Ch33_60G_FT
7233,1101.521,0.902,0.062,1.174,51.502,185035562,SPG,7,F24_Lorraine155_50
7249,1806.301,0.912,1.338,0.688,49.393,63778368,mediumTank,10,GB86_Centurion_Action_X
7425,1394.370,1.044,0.510,0.784,50.400,679958761,AT-SPG,8,R47_ISU-152
7441,1537.301,0.844,0.920,0.609,51.750,164355854,heavyTank,9,G58_VK4502P
7457,1298.376,0.879,0.034,0.842,51.147,343597162,SPG,8,A37_M40M43
7473,795.744,1.038,0.628,0.866,53.859,25191289,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.606,0.875,0.053,1.019,50.886,245236815,SPG,8,F25_Lorraine155_51
7505,324.690,1.224,1.631,1.123,56.998,25018853,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.689,1.196,0.123,1.781,53.596,95116265,SPG,3,R66_SU-26
7697,1386.752,1.006,0.574,0.949,51.663,250351319,AT-SPG,8,G37_Ferdinand
7713,497.698,1.296,0.946,1.469,56.466,53405510,AT-SPG,4,A29_T40
7729,1026.539,1.076,0.613,0.865,53.459,26147868,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.173,1.795,0.739,1.799,58.572,1683680,AT-SPG,2,F30_RenaultFT_AC
7761,246.879,1.388,1.755,1.278,57.100,39283868,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.963,0.890,1.573,0.795,50.992,511432467,mediumTank,9,R40_T-54
7953,1739.675,1.025,0.595,0.759,51.165,318195628,AT-SPG,9,G44_JagdTiger
7969,1075.314,0.928,0.050,1.043,51.818,212391628,SPG,7,A32_M12
7985,1322.637,0.937,0.456,0.660,50.939,18637997,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.831,1.496,0.735,1.740,57.642,5668092,AT-SPG,4,GB42_Valentine_AT
8081,1584.762,0.942,1.139,0.628,51.026,9656093,mediumTank,9,Pl22_CS_59
8193,1831.287,1.115,0.602,0.769,50.500,516725347,AT-SPG,9,R53_Object_704
8209,343.697,0.922,2.199,1.197,56.795,9068862,lightTank,4,G52_Pz38_NA
8225,1360.563,0.972,0.543,0.876,52.542,84788633,AT-SPG,8,A39_T28
8241,1776.645,1.056,0.492,0.577,51.609,23167200,AT-SPG,9,Ch37_WZ111G_FT
8257,361.288,1.384,0.904,1.787,58.991,2598848,AT-SPG,3,F52_RenaultUE57
8273,277.245,1.645,1.127,1.563,58.250,2274658,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.367,0.916,0.025,0.761,50.281,263171128,SPG,9,R51_Object_212
8465,1096.798,0.806,1.217,0.954,52.349,96860861,mediumTank,8,G64_Panther_II
8481,1641.075,0.808,0.026,0.610,49.818,123998381,SPG,10,A38_T92
8497,1999.699,0.999,0.605,0.549,50.635,2408421,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.367,0.960,0.609,1.185,52.464,103445445,AT-SPG,8,GB72_AT15
8705,1642.584,0.862,0.035,0.736,49.579,366647947,SPG,10,R52_Object_261
8721,1461.398,0.875,0.031,0.716,50.389,184778746,SPG,9,G45_G_Tiger
8737,1773.859,1.061,0.556,0.562,53.289,139231746,AT-SPG,9,A40_T95
8785,546.152,1.094,0.738,1.684,56.927,47216597,AT-SPG,5,GB73_AT2
8961,844.489,0.901,1.450,1.008,54.347,58185128,mediumTank,7,R46_KV-13
8977,1134.759,0.958,0.043,0.983,51.205,527370663,SPG,7,G49_G_Panther
8993,1522.086,0.920,1.355,0.748,50.868,95413434,mediumTank,9,A63_M46_Patton
9041,446.084,1.216,1.156,1.554,56.724,10919220,AT-SPG,4,GB57_Alecto
9217,1302.048,0.975,1.086,0.794,51.947,420013005,heavyTank,8,R61_Object252
9233,1653.686,0.853,0.028,0.613,50.009,147120119,SPG,10,G61_G_E
9249,1036.321,1.016,0.756,1.110,53.294,52278476,AT-SPG,7,A64_T25_AT
9297,1987.562,1.039,0.498,0.466,49.326,114227006,AT-SPG,10,GB48_FV215b_183
9473,377.552,0.805,2.397,0.988,55.072,6571446,lightTank,5,R41_T-50
9489,1884.562,0.894,0.937,0.487,50.086,429930500,heavyTank,10,G56_E-100
9505,1526.479,0.848,1.062,0.715,50.500,265731222,heavyTank,9,A66_M103
9553,758.962,1.004,0.652,1.359,55.683,68726291,AT-SPG,6,GB74_AT8
9745,1558.316,0.873,0.975,0.704,51.524,516238299,heavyTank,9,G55_E-75
9761,403.051,0.613,2.598,0.703,53.277,84877361,lightTank,5,A34_M24_Chaffee
9793,452.543,1.274,0.559,1.191,56.677,2910927,AT-SPG,4,F32_Somua_Sau_40
9809,749.475,0.936,0.415,1.117,53.169,2194368,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.394,0.916,0.816,0.874,51.349,111327818,AT-SPG,8,R58_SU-101
10001,492.586,0.629,2.389,0.637,52.435,42583654,lightTank,6,G66_VK2801
10017,705.552,0.984,1.127,1.095,54.409,78704943,mediumTank,6,A36_Sherman_Jumbo
10049,617.240,1.172,0.710,1.303,54.150,76317572,AT-SPG,5,F33_S_35CA
10065,1096.203,1.028,0.639,1.264,55.420,100370530,AT-SPG,7,GB75_AT7
10241,1019.141,1.001,0.843,1.075,53.329,130976967,AT-SPG,7,R74_SU100M1
10257,1553.302,0.914,1.278,0.722,51.341,212543276,mediumTank,9,G54_E-50
10273,463.145,1.188,1.217,1.544,57.018,31174721,AT-SPG,4,A57_M8A1
10497,823.971,1.042,0.694,0.650,53.439,524923240,heavyTank,6,R77_KV2
