tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.136,0.983,1.382,1.142,54.905,166413594,mediumTank,5,R04_T-34
33,620.546,1.241,1.566,1.193,55.936,20877368,heavyTank,5,A21_T14
49,1121.033,0.887,1.570,0.907,51.501,402874675,mediumTank,8,Ch01_Type59
81,225.970,1.664,0.926,1.318,57.550,4527445,mediumTank,1,GB01_Medium_Mark_I
113,238.730,1.545,0.820,1.271,58.106,2790002,lightTank,1,Cz06_Kolohousenka
129,225.326,1.418,1.246,1.364,57.952,1605308,lightTank,1,S05_Strv_M21_29
145,774.858,0.977,1.338,0.817,54.346,12141685,mediumTank,6,Pl03_PzV_Poland
161,246.196,1.586,0.952,1.629,57.772,2498862,lightTank,1,It04_Fiat_3000
257,577.847,1.127,0.539,1.292,54.375,102277814,AT-SPG,5,R02_SU-85
273,910.881,1.016,0.074,1.310,51.450,203689166,SPG,6,G02_Hummel
289,298.535,1.050,2.137,1.577,56.134,6497553,lightTank,3,A03_M3_Stuart
305,660.322,0.688,2.640,0.711,52.342,50535797,lightTank,7,Ch02_Type62
321,315.693,1.202,0.815,1.641,58.115,1066147,mediumTank,3,F03_D2
337,252.552,1.378,0.938,1.236,56.473,1536113,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.653,1.345,1.186,1.475,57.554,421676,mediumTank,2,J15_Chi_Ni
369,251.484,1.194,1.329,1.549,56.186,1377709,lightTank,2,Cz03_LT_vz35
385,269.222,1.305,1.318,1.413,57.207,1781375,lightTank,2,S03_Strv_M38
401,245.280,0.819,0.951,1.475,53.397,2994744,lightTank,2,Pl01_TKS_20mm
417,337.297,1.369,1.370,1.802,56.894,1213080,lightTank,2,It05_Carro_L6_40
513,1019.177,0.984,1.018,0.842,53.452,398123154,heavyTank,7,R01_IS
529,1063.599,0.949,0.990,1.042,53.651,298760881,heavyTank,7,G04_PzVI_Tiger_I
545,202.901,1.548,1.889,1.456,57.952,13037216,lightTank,1,A01_T1_Cunningham
561,1207.480,0.886,1.433,0.740,50.830,3512663,mediumTank,8,Ch01_Type59_Gold
577,211.863,1.411,1.180,1.922,57.263,851578,lightTank,1,F01_RenaultFT
593,257.427,1.369,2.101,1.502,58.052,2682616,lightTank,2,GB14_M2
609,222.087,1.511,1.097,1.807,57.816,2462612,lightTank,1,J01_NC27
625,314.571,0.927,1.036,1.485,54.538,3382492,lightTank,3,Cz10_LT_vz38
641,361.584,1.165,1.326,1.594,55.902,5211852,lightTank,3,S12_Strv_M40
673,332.352,1.485,0.932,1.636,58.652,2542505,mediumTank,2,It06_M14_41
769,272.740,0.865,2.343,1.283,55.170,4573065,lightTank,4,R03_BT-7
785,235.623,1.360,1.507,1.828,57.158,10318116,lightTank,2,G07_Pz35t
801,819.253,0.988,1.037,0.904,53.966,82745339,heavyTank,6,A10_M6
817,1225.580,0.903,1.306,0.711,52.138,91220964,heavyTank,8,Ch03_WZ-111
833,217.510,1.322,0.118,1.375,56.389,2563499,SPG,2,F20_RenaultBS
849,467.275,1.129,0.788,1.594,55.806,127570667,mediumTank,4,GB07_Matilda
865,252.168,1.335,1.444,1.457,56.527,993240,lightTank,2,J03_Ha_Go
881,376.001,0.959,1.205,1.345,55.829,4065998,mediumTank,4,Cz11_V_8_H
897,395.131,0.995,1.293,1.126,55.209,6611761,mediumTank,4,S04_Lago_I
913,1332.919,0.857,0.987,0.469,52.708,34481043,heavyTank,8,Pl08_50TP_prototyp
929,417.041,1.334,1.113,1.477,57.083,6338476,mediumTank,3,It03_M15_42
1025,242.712,1.316,1.713,1.482,56.771,29954821,lightTank,2,R08_BT-2
1041,578.569,1.114,0.699,1.412,54.163,136184572,AT-SPG,5,G05_StuG_40_AusfG
1057,515.214,1.058,1.379,1.024,54.807,87567342,mediumTank,5,A05_M4_Sherman
1073,907.626,0.918,1.470,1.000,54.428,70381445,mediumTank,7,Ch04_T34_1
1089,422.561,1.166,1.130,1.415,55.440,5016633,heavyTank,4,F04_B1
1105,695.669,0.992,1.864,1.012,54.286,216340040,mediumTank,6,GB21_Cromwell
1121,901.094,0.892,1.005,1.114,51.657,50576214,mediumTank,7,J11_Chi_Ri
1137,484.749,0.856,1.431,1.127,54.407,26357431,mediumTank,5,Cz09_T_24
1153,498.899,0.909,1.180,1.019,53.995,18236243,mediumTank,5,S02_Strv_M42
1169,275.480,1.433,1.521,1.517,58.207,2645715,lightTank,1,Pl14_4TP
1185,471.349,1.125,1.088,0.985,55.258,14369075,mediumTank,4,It07_P26_40
1297,886.359,0.884,1.252,1.210,53.841,100959397,mediumTank,7,G03_PzV_Panther
1313,690.736,0.974,1.421,1.120,54.768,26899696,mediumTank,6,A06_M4A3E8_Sherman
1329,225.007,1.668,1.291,1.809,56.613,4051295,lightTank,1,Ch06_Renault_NC31
1345,264.440,1.383,1.037,2.063,58.373,7579487,lightTank,2,F12_Hotchkiss_H35
1361,306.053,1.131,1.762,1.605,57.214,676078,lightTank,3,GB15_Stuart_I
1377,487.727,0.917,1.193,1.110,54.419,23212039,mediumTank,5,J08_Chi_Nu
1393,719.628,0.911,1.410,1.012,53.010,148619236,mediumTank,6,Cz08_T_25
1409,735.887,0.937,1.081,1.019,53.358,61637172,mediumTank,6,S07_Strv_74
1425,322.323,1.429,0.994,1.489,58.561,2007781,lightTank,2,Pl09_7TP
1441,497.102,0.898,1.086,0.873,54.782,11952709,mediumTank,5,It11_P43
1537,412.509,1.035,1.230,1.028,55.614,74257279,mediumTank,4,R06_T-28
1553,747.053,1.065,0.726,1.274,53.567,78452440,AT-SPG,6,G17_JagdPzIV
1569,926.281,0.920,1.576,1.051,54.214,66244902,mediumTank,7,A07_T20
1585,1061.885,0.825,1.468,0.963,52.014,24150557,mediumTank,8,Ch05_T34_2
1601,266.250,1.292,0.880,2.071,56.781,497559,lightTank,2,F02_D1
1617,385.451,1.032,0.878,1.110,54.852,748602,mediumTank,4,GB17_Grant_I
1633,405.237,1.003,1.263,1.181,55.412,5940835,mediumTank,4,J09_Chi_He
1649,900.803,0.873,1.229,0.891,53.100,86377059,mediumTank,7,Cz05_T34_100
1665,904.287,0.881,1.284,0.779,52.962,85397244,mediumTank,7,S13_Leo
1681,329.138,1.002,1.179,1.204,54.089,977297,lightTank,3,Pl06_10TP
1697,753.563,0.973,1.019,0.705,53.257,63468978,mediumTank,6,It10_P43_bis
1793,1129.706,0.917,0.042,0.805,50.717,128281955,SPG,7,R15_S-51
1809,488.954,1.404,0.620,1.197,56.026,84953300,AT-SPG,4,G09_Hetzer
1825,286.567,1.490,2.451,1.584,56.739,50055907,lightTank,2,A02_M2_lt
1841,1427.584,0.877,1.375,0.737,51.618,54465685,mediumTank,9,Ch18_WZ-120
1889,722.518,0.956,1.064,1.153,52.511,44121426,mediumTank,6,J10_Chi_To
1905,1068.102,0.794,1.042,0.963,51.727,22671401,mediumTank,8,Cz07_TVP_46
1921,1307.352,0.928,0.791,0.665,51.610,126681223,heavyTank,8,S18_EMIL_1951_E1
1937,337.678,0.736,1.516,1.005,53.074,1342865,lightTank,4,Pl07_14TP
1953,907.649,0.927,1.304,0.728,53.440,53530330,mediumTank,7,It09_P43_ter
2049,329.490,0.771,2.561,1.066,54.706,6287546,lightTank,5,R12_A-20
2065,279.239,1.410,1.662,1.665,57.189,40433262,lightTank,2,G06_PzII
2081,226.895,1.257,0.397,1.921,54.386,10377628,SPG,2,A107_T1_HMC
2097,1550.962,0.843,1.239,0.541,51.374,105420323,heavyTank,9,Ch12_111_1_2_3
2113,700.416,1.292,0.105,1.212,54.166,112156428,SPG,5,F28_105_leFH18B2
2129,463.574,0.918,1.688,1.196,54.990,17911806,lightTank,6,GB20_Crusader
2145,362.365,1.290,1.200,1.401,57.302,4924933,lightTank,3,J07_Chi_Ha
2161,1593.824,1.000,1.117,0.756,50.728,232003833,mediumTank,9,Cz02_TVP_T50
2177,1654.748,0.962,0.898,0.532,51.477,141201711,heavyTank,9,S17_EMIL_1952_E2
2193,525.458,0.885,1.223,0.751,54.570,5787408,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.310,0.865,1.085,0.680,50.262,119177055,mediumTank,8,It14_P44_Pantera
2305,993.983,1.028,0.523,0.902,52.747,177324648,AT-SPG,7,R18_SU-152
2321,774.250,1.016,1.148,1.113,54.811,121099250,heavyTank,6,G15_VK3601H
2353,272.317,1.425,1.246,1.554,57.489,5463035,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.902,1.603,0.984,1.607,57.278,47334955,AT-SPG,3,F27_FCM_36Pak40
2385,318.376,1.161,1.019,1.422,56.767,975570,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.197,1.160,1.578,1.538,56.735,1742550,lightTank,3,J04_Ke_Ni
2417,1833.331,1.013,1.264,0.623,49.252,254288282,mediumTank,10,Cz04_T50_51
2433,1968.492,0.927,1.131,0.452,49.305,117949380,heavyTank,10,S16_Kranvagn
2449,735.090,0.921,0.782,0.732,53.264,16547679,mediumTank,6,Pl10_40TP_Habicha
2465,1605.038,1.023,1.084,0.694,49.999,182993762,mediumTank,9,It12_Prototipo_Standard_B
2561,706.769,0.944,1.337,0.981,53.869,626237069,mediumTank,6,R07_T-34-85
2577,643.524,1.027,1.205,1.122,54.877,43276198,mediumTank,5,G13_VK3001H
2593,1682.150,0.963,0.672,0.576,50.726,408284610,AT-SPG,9,A14_T30
2625,785.902,0.895,0.923,0.865,53.431,83237703,heavyTank,6,F06_ARL_44
2657,1101.480,0.815,1.128,1.039,51.085,61353168,mediumTank,8,J13_STA_1
2689,316.099,1.032,0.459,2.151,50.334,122184,AT-SPG,2,S09_L_120_TD
2705,1050.967,0.953,1.033,0.648,53.420,35877018,heavyTank,7,Pl11_45TP_Habicha
2721,1897.606,1.073,1.116,0.624,49.369,280222584,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.376,1.047,1.053,0.796,53.779,533011951,heavyTank,6,R106_KV85
2833,350.940,1.158,0.160,1.307,56.841,2986937,SPG,3,G11_Bison_I
2849,1240.643,0.791,0.823,0.724,50.797,660962232,heavyTank,8,A13_T34_hvy
2865,1220.320,0.846,1.094,0.814,53.032,56314585,heavyTank,8,Ch11_110
2881,295.071,0.810,0.845,1.158,55.467,3236607,lightTank,4,F14_AMX40
2897,623.712,1.127,0.875,1.352,55.736,37709104,heavyTank,5,GB08_Churchill_I
2913,368.790,0.992,1.706,1.218,55.562,11475383,lightTank,4,J06_Ke_Ho
2929,2093.938,0.933,1.137,0.463,49.270,103811086,heavyTank,10,Cz17_Vz_55
2945,422.022,1.338,0.534,1.465,55.000,2599160,AT-SPG,3,S20_Ikv_72
2961,1273.392,0.824,0.957,0.536,51.533,57681478,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.528,0.932,0.946,0.469,48.886,29241836,heavyTank,10,It15_Rinoceronte
3073,296.027,1.095,1.373,1.238,55.864,11798313,lightTank,3,R22_T-46
3089,255.804,1.634,1.745,1.670,57.678,31575462,lightTank,1,G12_Ltraktor
3105,361.014,1.043,0.851,1.073,55.246,6112350,mediumTank,4,A04_M3_Grant
3121,356.794,0.943,2.319,1.176,55.640,22034719,lightTank,4,Ch09_M5
3137,1292.131,0.997,0.900,0.981,51.279,215731785,heavyTank,8,F08_AMX_50_100
3153,1006.967,0.945,0.838,1.262,55.112,37048107,heavyTank,7,GB10_Black_Prince
3169,255.485,1.137,1.201,1.537,55.257,5271340,lightTank,2,J02_Te_Ke
3185,1672.837,0.859,1.103,0.507,51.321,61858672,heavyTank,9,Cz16_TNH_T_vz51
3201,456.723,1.151,0.634,1.330,54.957,1594409,AT-SPG,4,S19_Sav_M43
3217,1620.222,0.871,0.932,0.448,51.811,70217556,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.055,0.890,0.987,0.711,53.502,11744273,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.054,1.629,1.208,1.702,57.332,31582773,lightTank,1,R11_MS-1
3345,345.502,1.333,1.290,1.564,57.889,22730223,lightTank,3,G08_Pz38t
3361,631.033,1.140,1.151,1.183,55.466,60691984,heavyTank,5,A09_T1_hvy
3377,688.673,0.697,2.327,0.726,52.034,59136211,lightTank,7,Ch16_WZ_131
3393,387.730,1.091,0.139,1.910,52.223,6145976,SPG,3,F21_Lorraine39_L_AM
3409,293.824,1.071,0.122,1.599,55.412,830698,SPG,3,GB27_Sexton
3425,1517.793,0.913,1.112,0.799,50.355,76928987,mediumTank,9,J14_Type_61
3441,1230.504,0.749,1.015,0.601,51.152,19322373,heavyTank,8,Cz18_TNH_105_1000
3457,533.095,1.068,0.836,1.065,54.946,7041160,AT-SPG,5,S14_Ikv_103
3473,2035.943,0.917,0.928,0.354,50.138,132853486,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.785,0.890,0.977,0.499,51.053,44453017,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.100,1.091,0.723,1.055,53.248,398558738,AT-SPG,6,R17_SU-100
3601,308.776,1.738,0.883,1.739,58.132,13653764,AT-SPG,2,G21_PanzerJager_I
3617,470.148,0.879,0.116,1.764,49.651,30740019,SPG,3,A16_M7_Priest
3633,1056.891,0.997,1.083,0.819,54.298,90153393,heavyTank,7,Ch10_IS2
3649,1746.745,1.059,1.669,0.783,48.801,514503637,mediumTank,10,F18_Bat_Chatillon25t
3665,731.284,0.951,1.020,1.083,52.880,14488597,mediumTank,6,GB19_Sherman_Firefly
3681,1834.658,0.938,1.321,0.655,50.047,143084821,mediumTank,10,J16_ST_B1
3697,1098.330,0.913,0.925,0.654,53.781,14611548,heavyTank,7,Cz19_Vz_44_1
3713,763.368,0.959,0.602,1.057,52.940,53630004,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.388,0.879,1.330,0.845,53.277,3020173,mediumTank,5,Pl17_DS_PZlnz
3745,1328.327,0.875,1.017,0.533,51.292,45936169,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.399,1.236,0.122,1.405,54.616,9378638,SPG,2,R16_SU-18
3857,1029.236,1.009,0.683,1.068,53.072,175666221,AT-SPG,7,G18_JagdPanther
3873,1118.811,0.994,1.077,0.984,54.008,412038439,heavyTank,7,A11_T29
3889,827.610,0.658,2.498,0.664,51.695,74901553,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.144,0.953,0.854,0.789,50.263,144139952,heavyTank,9,F09_AMX_50_120
3921,1249.332,0.829,1.037,0.806,52.321,95807973,heavyTank,8,GB11_Caernarvon
3937,1963.407,0.881,0.784,0.458,50.692,68528652,heavyTank,10,J20_Type_2605
3969,968.937,0.945,0.577,1.128,52.406,30561637,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.599,0.947,0.969,0.653,52.743,10466155,mediumTank,6,Pl18_BUGI
4097,1269.577,0.898,0.019,0.777,51.017,199347468,SPG,8,R27_SU-14
4113,888.311,0.955,1.554,1.049,53.687,42429676,mediumTank,7,G24_VK3002DB
4129,828.992,1.009,0.078,1.453,51.327,73336565,SPG,5,A18_M41
4145,1795.763,0.922,1.277,0.644,50.013,48395647,mediumTank,10,Ch19_121
4161,621.058,1.128,0.099,2.273,53.295,26332985,SPG,5,F22_AMX_105AM
4193,1499.064,0.807,0.694,0.500,51.698,84411152,heavyTank,9,J25_Type_4
4225,1322.714,0.911,0.559,0.924,50.426,131695964,AT-SPG,8,S21_UDES_03
4241,975.543,0.880,1.284,0.674,52.975,16212226,mediumTank,7,Pl20_CS_44
4257,872.096,1.106,0.605,0.748,52.206,13578795,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.091,0.821,1.417,0.900,51.888,245214203,mediumTank,8,R20_T-44
4369,391.856,1.028,1.895,1.153,56.798,6601087,mediumTank,4,G10_PzIII_AusfJ
4385,1237.690,0.870,1.164,0.963,52.384,153418724,heavyTank,8,A12_T32
4401,336.922,1.289,1.209,1.496,57.438,8449274,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.885,1.007,1.164,1.053,54.350,5700307,mediumTank,5,F11_Renault_G1R
4433,1620.521,0.848,1.029,0.608,51.460,193713930,heavyTank,9,GB12_Conqueror
4449,383.396,1.097,0.736,1.103,53.917,1705027,heavyTank,4,J22_Type_95
4481,1678.323,0.966,0.557,0.909,50.484,135840452,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.226,0.755,0.988,0.708,49.960,8604893,mediumTank,8,Pl23_CS_53
4513,1028.706,0.937,0.805,0.706,53.954,12516148,AT-SPG,7,It26_CC_56
4609,241.154,1.382,1.088,1.861,57.151,13484436,lightTank,2,R09_T-26
4625,401.738,1.024,0.167,1.652,53.943,10531747,SPG,4,G22_Sturmpanzer_II
4641,388.191,1.023,0.127,1.602,53.636,14984109,SPG,4,A17_M37
4657,486.224,1.003,1.392,1.178,54.307,72478286,mediumTank,5,Ch21_T34
4673,914.862,1.040,0.076,1.504,52.728,146883849,SPG,6,F23_AMX_13F3AM
4689,762.474,0.989,0.737,1.225,54.541,32144066,heavyTank,6,GB09_Churchill_VII
4705,370.085,1.164,0.717,1.075,54.059,507380,heavyTank,3,J21_Type_91
4737,2015.568,1.008,0.590,0.837,50.345,107409041,AT-SPG,10,S11_Strv_103B
4769,1303.803,0.850,0.806,0.612,52.187,18142115,AT-SPG,8,It31_CC_67_B
4865,539.802,0.962,0.099,1.452,50.717,90821184,SPG,4,R14_SU-5
4881,379.349,1.238,1.800,1.252,56.111,20661366,lightTank,3,G102_Pz_III
4897,327.284,1.293,1.419,1.215,56.693,17270737,mediumTank,3,A25_M2_med
4913,496.750,0.730,2.405,0.788,52.602,34444299,lightTank,6,Ch15_59_16
4929,963.234,0.755,2.353,0.731,51.302,199891248,lightTank,9,F17_AMX_13_90
4945,366.006,0.923,0.789,1.412,55.236,13771004,lightTank,3,GB04_Valentine
4961,1243.940,0.802,0.744,0.668,52.607,90950077,heavyTank,8,J27_O_I_120
4993,1188.945,0.841,1.181,0.685,51.028,55870814,mediumTank,8,S29_UDES_14_5
5121,297.590,1.639,0.434,1.808,58.260,5242529,AT-SPG,2,R10_AT-1
5137,1239.370,0.839,0.954,0.908,51.781,281214716,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.336,0.843,2.348,1.115,56.287,2813395,lightTank,4,A22_M5_Stuart
5169,698.621,0.961,1.451,1.050,53.960,92922553,mediumTank,6,Ch20_Type58
5185,671.487,0.755,2.182,0.839,52.087,140620324,lightTank,7,F16_AMX_13_75
5201,250.853,1.412,1.242,1.488,57.137,3015110,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.737,0.953,0.972,0.666,54.859,147360343,heavyTank,7,J28_O_I_100
5249,1516.367,0.890,1.160,0.694,50.842,46700977,mediumTank,9,S27_UDES_16
5265,1841.885,0.935,1.607,0.664,50.794,21352208,mediumTank,10,Pl21_CS_63
5281,2074.160,0.997,0.861,0.502,53.221,18066300,AT-SPG,10,It23_CC_3
5377,1254.366,0.881,1.011,0.815,51.590,1198092381,heavyTank,8,R19_IS-3
5393,401.767,0.705,2.339,0.775,53.751,46052405,lightTank,5,G26_VK1602
5409,377.371,0.799,1.951,0.960,53.748,27080798,lightTank,5,A23_M7_med
5425,1795.115,0.852,1.339,0.561,49.842,24182909,heavyTank,10,Ch22_113
5457,868.421,0.933,1.618,1.109,53.133,53561647,mediumTank,7,GB22_Comet
5473,823.285,1.044,0.801,0.661,54.236,228431774,heavyTank,6,J24_Mi_To_130_tons
5505,1872.906,0.945,1.156,0.599,50.511,40446899,mediumTank,10,S28_UDES_15_16
5537,1671.222,0.917,0.802,0.571,52.595,26855917,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.361,1.037,0.065,1.208,51.241,191863356,SPG,6,R26_SU-8
5649,629.384,1.085,0.102,1.603,52.942,164469297,SPG,5,G23_Grille
5665,239.408,1.332,1.563,1.501,57.421,4518570,mediumTank,2,A24_T2_med
5681,1023.897,0.683,2.486,0.638,50.395,12451950,lightTank,9,Ch28_WZ_132A
5697,1407.867,0.988,1.410,0.905,50.705,177592346,mediumTank,9,F75_Char_de_25t
5713,1506.203,0.868,1.251,0.805,50.922,93194477,mediumTank,9,GB24_Centurion_Mk3
5729,696.957,1.269,1.153,0.872,54.836,80636455,heavyTank,5,J23_Mi_To
5745,351.563,0.761,1.174,1.347,41.524,19099,lightTank,3,Cz29_Pzw_39
5793,626.231,1.017,0.782,1.078,53.515,1862906,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.478,0.994,0.832,0.823,53.876,134540195,heavyTank,7,R39_KV-3
5905,355.686,1.010,0.149,1.629,52.142,6180568,SPG,3,G19_Wespe
5921,1105.281,0.832,1.398,1.057,52.021,54922246,mediumTank,8,A35_Pershing
5937,1277.106,0.715,2.597,0.596,49.105,4861019,lightTank,10,Ch29_Type_62C_prot
5953,302.903,1.023,0.864,1.511,55.090,462134,lightTank,3,F13_AMX38
5969,1094.880,0.777,1.257,0.946,52.475,58171206,mediumTank,8,GB23_Centurion
5985,274.269,1.474,1.140,1.264,57.613,899820,mediumTank,2,J26_Type_89
6145,1868.632,0.877,1.082,0.648,49.635,192156531,heavyTank,10,R90_IS_4M
6161,351.148,0.885,2.572,1.147,55.848,65678352,lightTank,4,G25_PzII_Luchs
6177,277.960,1.860,1.076,1.636,56.897,57722482,AT-SPG,2,A46_T3
6193,1905.869,0.873,1.232,0.485,49.201,32580820,heavyTank,10,Ch41_WZ_111_5A
6209,1894.292,0.986,0.942,0.670,48.317,163168156,heavyTank,10,F10_AMX_50B
6225,1843.274,0.860,1.018,0.637,49.075,45740885,heavyTank,10,GB13_FV215b
6241,1233.831,1.166,0.823,0.779,55.413,6827147,AT-SPG,7,J32_Chi_To_SPG
6401,394.193,1.366,0.752,1.631,56.361,8784593,AT-SPG,4,R24_SU-76
6417,474.271,0.946,1.569,1.058,54.992,22883403,mediumTank,5,G28_PzIII_IV
6433,360.245,1.454,1.162,1.378,57.890,5419929,AT-SPG,3,A109_T56_GMC
6449,343.241,1.559,0.419,1.377,58.261,679786,AT-SPG,2,Ch30_T-26G_FT
6465,518.877,0.694,1.997,0.739,52.227,177005871,lightTank,6,F15_AMX_12t
6481,342.640,0.882,1.759,1.055,55.024,16482024,lightTank,5,GB60_Covenanter
6497,1316.649,0.896,0.578,0.722,51.173,3492970,AT-SPG,8,J33_Ho_Ri_2
6657,850.904,0.921,1.434,1.096,53.961,135290491,mediumTank,7,R23_T-43
6673,392.587,1.375,0.905,1.572,58.501,19257906,AT-SPG,3,G20_Marder_II
6705,422.849,1.454,0.578,1.361,55.472,1646295,AT-SPG,3,Ch31_M3G_FT
6721,651.350,1.158,0.880,1.064,55.514,41637994,heavyTank,5,F05_BDR_G1B
6753,1808.589,1.018,0.682,0.548,52.198,7751960,AT-SPG,9,J34_Ho_Ri_1
6913,498.300,1.313,0.813,1.435,55.935,73113540,AT-SPG,4,R25_GAZ-74b
6929,1855.743,0.880,0.825,0.573,51.577,94658789,heavyTank,10,G42_Maus
6945,582.091,1.125,0.943,1.362,54.876,56167958,AT-SPG,5,A30_M10_Wolverine
6961,577.135,1.394,0.667,1.211,56.344,14039963,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.316,0.889,0.945,1.001,53.605,57763151,heavyTank,7,F07_AMX_M4_1945
6993,296.535,1.340,0.918,1.136,56.388,9085316,lightTank,2,GB69_Cruiser_Mk_II
7009,638.620,0.951,0.513,1.029,52.376,726329,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.860,0.851,1.252,0.584,49.531,596342181,heavyTank,10,R45_IS-7
7185,728.508,0.949,1.255,0.893,54.203,78749987,heavyTank,6,G27_VK3001P
7201,796.369,1.015,0.830,1.120,53.850,66563669,AT-SPG,6,A31_M36_Slagger
7217,605.835,1.076,0.515,0.912,54.568,5181903,AT-SPG,5,Ch33_60G_FT
7233,1089.921,0.907,0.062,1.206,51.603,137313086,SPG,7,F24_Lorraine155_50
7249,1812.805,0.906,1.331,0.676,49.730,67188256,mediumTank,10,GB86_Centurion_Action_X
7265,841.249,0.967,0.331,0.716,50.094,1989900,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.457,1.047,0.506,0.801,50.385,518594337,AT-SPG,8,R47_ISU-152
7441,1525.378,0.842,0.917,0.618,51.754,129246658,heavyTank,9,G58_VK4502P
7457,1270.342,0.872,0.033,0.868,51.157,279048553,SPG,8,A37_M40M43
7473,795.064,1.039,0.633,0.878,53.710,25184280,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.421,0.877,0.053,1.043,50.995,190647330,SPG,8,F25_Lorraine155_51
7505,354.108,1.207,1.677,1.138,56.753,21144269,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.187,1.210,0.124,1.817,53.631,66348574,SPG,3,R66_SU-26
7697,1368.658,1.005,0.566,0.962,51.643,194558570,AT-SPG,8,G37_Ferdinand
7713,498.408,1.308,0.944,1.503,56.438,42499055,AT-SPG,4,A29_T40
7729,1010.815,1.072,0.613,0.885,53.440,25497182,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.118,1.771,0.724,1.850,58.248,1305571,AT-SPG,2,F30_RenaultFT_AC
7761,245.053,1.387,1.779,1.319,56.965,27418372,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.693,0.894,1.579,0.818,51.030,357639643,mediumTank,9,R40_T-54
7953,1716.441,1.023,0.588,0.770,51.219,258326425,AT-SPG,9,G44_JagdTiger
7969,1060.806,0.932,0.049,1.068,51.877,160273761,SPG,7,A32_M12
7985,1301.632,0.932,0.448,0.679,50.890,20766013,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.657,1.405,0.702,1.722,56.600,4737464,AT-SPG,4,GB42_Valentine_AT
8081,1532.385,0.918,1.129,0.676,50.923,22497542,mediumTank,9,Pl22_CS_59
8193,1798.759,1.110,0.590,0.783,50.433,420187585,AT-SPG,9,R53_Object_704
8209,370.969,0.970,2.358,1.340,56.969,9747112,lightTank,4,G52_Pz38_NA
8225,1344.173,0.969,0.552,0.877,52.568,73398639,AT-SPG,8,A39_T28
8241,1752.638,1.043,0.487,0.592,51.735,30402587,AT-SPG,9,Ch37_WZ111G_FT
8257,377.619,1.363,0.856,1.789,57.781,2220804,AT-SPG,3,F52_RenaultUE57
8273,282.988,1.629,1.118,1.607,57.814,1706802,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.395,1.063,0.655,0.524,51.908,6199246,AT-SPG,10,J35_Ho_Ri_3
8449,1487.483,0.907,0.024,0.791,50.331,220338183,SPG,9,R51_Object_212
8465,1094.301,0.811,1.203,0.981,52.134,73225575,mediumTank,8,G64_Panther_II
8481,1596.629,0.799,0.026,0.619,49.880,105444794,SPG,10,A38_T92
8497,2013.701,1.002,0.609,0.534,51.352,4168729,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.083,0.963,0.610,1.214,52.497,77596851,AT-SPG,8,GB72_AT15
8577,1392.516,0.812,0.845,0.621,52.390,30466,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.404,0.846,0.034,0.736,49.694,334352429,SPG,10,R52_Object_261
8721,1440.364,0.872,0.030,0.743,50.513,149393209,SPG,9,G45_G_Tiger
8737,1766.533,1.055,0.572,0.545,53.385,153134261,AT-SPG,9,A40_T95
8785,544.623,1.100,0.742,1.705,56.875,32457034,AT-SPG,5,GB73_AT2
8961,837.945,0.911,1.465,1.028,54.367,41946829,mediumTank,7,R46_KV-13
8977,1116.431,0.958,0.042,1.007,51.277,409681055,SPG,7,G49_G_Panther
8993,1500.394,0.916,1.346,0.771,50.815,74405645,mediumTank,9,A63_M46_Patton
9009,1996.983,0.885,1.139,0.434,49.915,4023111,heavyTank,10,Ch48_BZ_75
9041,453.624,1.219,1.155,1.596,56.657,8779202,AT-SPG,4,GB57_Alecto
