tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.620,0.979,1.378,1.134,54.910,190883556,mediumTank,5,R04_T-34
33,614.289,1.239,1.561,1.196,55.962,22561221,heavyTank,5,A21_T14
49,1122.767,0.887,1.573,0.904,51.614,441038207,mediumTank,8,Ch01_Type59
81,221.816,1.667,0.929,1.300,57.637,5123079,mediumTank,1,GB01_Medium_Mark_I
113,234.205,1.557,0.831,1.239,58.259,2873019,lightTank,1,Cz06_Kolohousenka
129,218.830,1.435,1.267,1.322,58.167,1617383,lightTank,1,S05_Strv_M21_29
145,771.649,0.975,1.334,0.804,54.429,11550128,mediumTank,6,Pl03_PzV_Poland
161,238.780,1.602,0.970,1.611,57.899,2466752,lightTank,1,It04_Fiat_3000
257,578.738,1.123,0.539,1.282,54.381,119403438,AT-SPG,5,R02_SU-85
273,914.805,1.014,0.075,1.301,51.431,234586952,SPG,6,G02_Hummel
289,289.593,1.051,2.151,1.560,56.554,6650240,lightTank,3,A03_M3_Stuart
305,664.108,0.686,2.619,0.704,52.291,53937716,lightTank,7,Ch02_Type62
321,312.071,1.198,0.813,1.639,57.899,1205911,mediumTank,3,F03_D2
337,251.771,1.382,0.930,1.234,56.485,1786289,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.572,1.341,1.184,1.499,57.479,456687,mediumTank,2,J15_Chi_Ni
369,248.515,1.199,1.346,1.551,56.343,1461126,lightTank,2,Cz03_LT_vz35
385,265.717,1.315,1.322,1.384,57.269,1886202,lightTank,2,S03_Strv_M38
401,244.886,0.827,0.955,1.433,54.119,2880630,lightTank,2,Pl01_TKS_20mm
417,316.806,1.329,1.364,1.774,57.093,1068756,lightTank,2,It05_Carro_L6_40
513,1022.158,0.981,1.015,0.836,53.435,468186129,heavyTank,7,R01_IS
529,1066.254,0.945,0.990,1.036,53.637,337481606,heavyTank,7,G04_PzVI_Tiger_I
545,200.324,1.550,1.889,1.453,58.044,14794253,lightTank,1,A01_T1_Cunningham
561,1223.586,0.894,1.431,0.725,51.035,3115472,mediumTank,8,Ch01_Type59_Gold
577,206.162,1.430,1.206,1.908,57.635,908567,lightTank,1,F01_RenaultFT
593,253.460,1.368,2.104,1.476,58.187,2989140,lightTank,2,GB14_M2
609,208.772,1.514,1.110,1.752,57.763,2458998,lightTank,1,J01_NC27
625,308.793,0.932,1.038,1.466,55.399,3520031,lightTank,3,Cz10_LT_vz38
641,355.468,1.162,1.328,1.558,56.377,5191970,lightTank,3,S12_Strv_M40
673,321.370,1.476,0.935,1.622,58.667,2382614,mediumTank,2,It06_M14_41
769,269.670,0.893,2.245,1.277,55.635,4938489,lightTank,4,R03_BT-7
785,235.055,1.357,1.502,1.814,57.210,11964627,lightTank,2,G07_Pz35t
801,799.636,0.973,1.028,0.910,53.774,89681427,heavyTank,6,A10_M6
817,1229.240,0.904,1.303,0.706,52.192,99392945,heavyTank,8,Ch03_WZ-111
833,218.695,1.324,0.119,1.356,56.393,2964462,SPG,2,F20_RenaultBS
849,457.092,1.121,0.783,1.591,55.816,132824332,mediumTank,4,GB07_Matilda
865,249.352,1.341,1.443,1.472,56.725,1056169,lightTank,2,J03_Ha_Go
881,376.180,0.958,1.195,1.327,55.897,4500456,mediumTank,4,Cz11_V_8_H
897,393.181,0.990,1.285,1.110,55.213,7245903,mediumTank,4,S04_Lago_I
913,1342.841,0.862,0.990,0.460,52.889,32135709,heavyTank,8,Pl08_50TP_prototyp
929,407.848,1.323,1.096,1.488,56.324,5614231,mediumTank,3,It03_M15_42
1025,238.077,1.314,1.707,1.475,56.809,34746058,lightTank,2,R08_BT-2
1041,579.581,1.112,0.699,1.400,54.169,155499541,AT-SPG,5,G05_StuG_40_AusfG
1057,517.624,1.057,1.374,1.015,54.813,99639473,mediumTank,5,A05_M4_Sherman
1073,909.723,0.914,1.468,0.991,54.420,79464620,mediumTank,7,Ch04_T34_1
1089,408.508,1.153,1.122,1.422,55.518,5171015,heavyTank,4,F04_B1
1105,696.834,0.991,1.862,1.004,54.322,238866787,mediumTank,6,GB21_Cromwell
1121,904.205,0.890,1.004,1.103,51.629,56176481,mediumTank,7,J11_Chi_Ri
1137,485.434,0.853,1.427,1.118,54.401,30084131,mediumTank,5,Cz09_T_24
1153,499.898,0.908,1.177,1.008,53.995,20780374,mediumTank,5,S02_Strv_M42
1169,248.618,1.388,1.517,1.432,58.214,2100911,lightTank,1,Pl14_4TP
1185,464.669,1.111,1.076,0.949,55.221,13983706,mediumTank,4,It07_P26_40
1297,889.543,0.881,1.250,1.203,53.851,114044433,mediumTank,7,G03_PzV_Panther
1313,690.601,0.972,1.421,1.114,54.812,29080166,mediumTank,6,A06_M4A3E8_Sherman
1329,222.828,1.668,1.287,1.777,56.641,4562918,lightTank,1,Ch06_Renault_NC31
1345,255.803,1.377,1.041,2.032,58.428,8159614,lightTank,2,F12_Hotchkiss_H35
1361,302.517,1.129,1.754,1.585,57.218,748810,lightTank,3,GB15_Stuart_I
1377,488.109,0.915,1.190,1.098,54.434,26241313,mediumTank,5,J08_Chi_Nu
1393,722.834,0.913,1.413,1.006,53.074,158410710,mediumTank,6,Cz08_T_25
1409,738.200,0.936,1.081,1.016,53.400,66447900,mediumTank,6,S07_Strv_74
1425,317.075,1.430,0.991,1.471,58.674,1943267,lightTank,2,Pl09_7TP
1441,498.081,0.896,1.080,0.857,54.808,13101739,mediumTank,5,It11_P43
1537,407.538,1.027,1.222,1.012,55.608,80634602,mediumTank,4,R06_T-28
1553,747.392,1.060,0.727,1.270,53.582,87549263,AT-SPG,6,G17_JagdPzIV
1569,929.623,0.918,1.577,1.042,54.236,73069667,mediumTank,7,A07_T20
1585,1060.319,0.822,1.471,0.954,52.080,26687001,mediumTank,8,Ch05_T34_2
1601,262.818,1.297,0.893,2.089,56.936,531389,lightTank,2,F02_D1
1617,383.671,1.025,0.872,1.097,54.840,835182,mediumTank,4,GB17_Grant_I
1633,384.864,0.996,1.252,1.167,55.851,5722967,mediumTank,4,J09_Chi_He
1649,904.233,0.871,1.227,0.881,53.095,96556055,mediumTank,7,Cz05_T34_100
1665,909.552,0.881,1.288,0.773,52.952,93210046,mediumTank,7,S13_Leo
1681,327.392,1.009,1.171,1.178,54.683,997021,lightTank,3,Pl06_10TP
1697,756.966,0.974,1.019,0.699,53.312,66422591,mediumTank,6,It10_P43_bis
1793,1136.008,0.917,0.042,0.799,50.702,145560622,SPG,7,R15_S-51
1809,479.465,1.403,0.616,1.200,56.109,89990725,AT-SPG,4,G09_Hetzer
1825,275.470,1.480,2.449,1.547,56.843,52404550,lightTank,2,A02_M2_lt
1841,1428.781,0.875,1.373,0.730,51.603,61165301,mediumTank,9,Ch18_WZ-120
1889,724.167,0.954,1.062,1.142,52.522,48719183,mediumTank,6,J10_Chi_To
1905,1066.128,0.791,1.044,0.957,51.817,24933061,mediumTank,8,Cz07_TVP_46
1921,1318.314,0.930,0.795,0.658,51.690,136460555,heavyTank,8,S18_EMIL_1951_E1
1937,338.230,0.735,1.510,0.973,53.316,1388504,lightTank,4,Pl07_14TP
1953,914.131,0.928,1.304,0.718,53.456,58119554,mediumTank,7,It09_P43_ter
2049,328.300,0.780,2.507,1.064,55.006,7135002,lightTank,5,R12_A-20
2065,263.751,1.395,1.672,1.649,57.261,41525372,lightTank,2,G06_PzII
2081,228.237,1.255,0.396,1.903,54.409,12476003,SPG,2,A107_T1_HMC
2097,1558.237,0.844,1.237,0.536,51.417,116244080,heavyTank,9,Ch12_111_1_2_3
2113,697.803,1.301,0.106,1.223,54.205,111932403,SPG,5,F28_105_leFH18B2
2129,463.477,0.922,1.663,1.190,55.051,20352375,lightTank,6,GB20_Crusader
2145,354.064,1.284,1.197,1.395,57.526,5220125,lightTank,3,J07_Chi_Ha
2161,1605.826,1.003,1.117,0.751,50.785,239733514,mediumTank,9,Cz02_TVP_T50
2177,1675.432,0.969,0.902,0.526,51.571,146244344,heavyTank,9,S17_EMIL_1952_E2
2193,527.424,0.883,1.216,0.733,54.587,6246538,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.383,0.866,1.085,0.670,50.318,124972609,mediumTank,8,It14_P44_Pantera
2305,995.695,1.023,0.523,0.897,52.737,207906291,AT-SPG,7,R18_SU-152
2321,770.291,1.011,1.146,1.108,54.788,136634490,heavyTank,6,G15_VK3601H
2353,262.797,1.422,1.251,1.547,57.537,5910139,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.119,1.598,0.996,1.603,57.424,48671586,AT-SPG,3,F27_FCM_36Pak40
2385,316.250,1.162,1.010,1.409,56.596,1122442,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.873,1.154,1.574,1.520,56.900,1993989,lightTank,3,J04_Ke_Ni
2417,1844.850,1.019,1.268,0.622,49.357,244002674,mediumTank,10,Cz04_T50_51
2433,2010.563,0.945,1.132,0.446,49.567,115183721,heavyTank,10,S16_Kranvagn
2449,738.289,0.921,0.780,0.731,53.294,17451192,mediumTank,6,Pl10_40TP_Habicha
2465,1623.608,1.029,1.084,0.685,50.062,184479316,mediumTank,9,It12_Prototipo_Standard_B
2561,707.187,0.941,1.337,0.978,53.904,710051526,mediumTank,6,R07_T-34-85
2577,645.341,1.022,1.208,1.108,54.856,48544532,mediumTank,5,G13_VK3001H
2593,1689.136,0.964,0.672,0.573,50.697,433766708,AT-SPG,9,A14_T30
2625,785.863,0.893,0.918,0.863,53.431,94096996,heavyTank,6,F06_ARL_44
2657,1106.432,0.814,1.129,1.024,51.107,67820546,mediumTank,8,J13_STA_1
2689,314.555,1.038,0.469,2.003,50.389,104042,AT-SPG,2,S09_L_120_TD
2705,1057.847,0.954,1.033,0.642,53.434,37955556,heavyTank,7,Pl11_45TP_Habicha
2721,1928.702,1.087,1.116,0.618,49.472,263845087,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.906,1.045,1.050,0.790,53.766,634086968,heavyTank,6,R106_KV85
2833,351.151,1.165,0.163,1.307,57.014,3298547,SPG,3,G11_Bison_I
2849,1242.864,0.790,0.821,0.719,50.805,753981936,heavyTank,8,A13_T34_hvy
2865,1222.124,0.844,1.091,0.804,53.025,64416853,heavyTank,8,Ch11_110
2881,291.761,0.810,0.835,1.169,55.739,3737315,lightTank,4,F14_AMX40
2897,624.274,1.124,0.871,1.340,55.730,43481134,heavyTank,5,GB08_Churchill_I
2913,365.851,0.983,1.698,1.196,55.500,12613569,lightTank,4,J06_Ke_Ho
2929,2134.477,0.949,1.126,0.458,49.522,73837623,heavyTank,10,Cz17_Vz_55
2945,414.286,1.347,0.547,1.479,55.382,2551603,AT-SPG,3,S20_Ikv_72
2961,1283.950,0.825,0.958,0.527,51.585,60139343,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.375,0.937,0.919,0.453,49.143,18549660,heavyTank,10,It15_Rinoceronte
3073,288.919,1.087,1.366,1.230,56.048,13262852,lightTank,3,R22_T-46
3089,236.342,1.617,1.771,1.644,57.662,32144231,lightTank,1,G12_Ltraktor
3105,361.213,1.039,0.847,1.066,55.260,7142238,mediumTank,4,A04_M3_Grant
3121,348.294,0.926,2.296,1.133,55.507,23406930,lightTank,4,Ch09_M5
3137,1297.852,0.997,0.900,0.974,51.315,243241096,heavyTank,8,F08_AMX_50_100
3153,1008.261,0.941,0.837,1.250,55.087,42891950,heavyTank,7,GB10_Black_Prince
3169,252.483,1.148,1.198,1.542,55.648,5679373,lightTank,2,J02_Te_Ke
3185,1698.708,0.865,1.101,0.493,51.471,52327761,heavyTank,9,Cz16_TNH_T_vz51
3201,456.709,1.156,0.633,1.343,54.984,1665745,AT-SPG,4,S19_Sav_M43
3217,1632.340,0.872,0.934,0.441,51.886,70331363,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.349,0.891,0.989,0.697,53.520,11568772,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.709,1.632,1.211,1.685,57.327,35794788,lightTank,1,R11_MS-1
3345,340.922,1.326,1.287,1.536,58.106,24921638,lightTank,3,G08_Pz38t
3361,626.040,1.136,1.142,1.183,55.437,67304043,heavyTank,5,A09_T1_hvy
3377,692.552,0.695,2.319,0.718,52.022,66601522,lightTank,7,Ch16_WZ_131
3393,388.302,1.086,0.139,1.895,52.224,7308945,SPG,3,F21_Lorraine39_L_AM
3409,293.249,1.075,0.123,1.595,55.478,958761,SPG,3,GB27_Sexton
3425,1528.727,0.914,1.114,0.790,50.352,81286674,mediumTank,9,J14_Type_61
3441,1247.521,0.751,1.015,0.580,51.237,18604107,heavyTank,8,Cz18_TNH_105_1000
3457,532.375,1.069,0.832,1.056,54.946,7939857,AT-SPG,5,S14_Ikv_103
3473,2045.972,0.918,0.927,0.347,50.198,118087969,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1592.030,0.895,0.973,0.486,51.122,38442459,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.762,1.088,0.726,1.053,53.253,448967802,AT-SPG,6,R17_SU-100
3601,305.086,1.739,0.888,1.723,58.189,15159873,AT-SPG,2,G21_PanzerJager_I
3617,471.485,0.876,0.116,1.755,49.628,36042406,SPG,3,A16_M7_Priest
3633,1060.164,0.995,1.080,0.811,54.291,103314588,heavyTank,7,Ch10_IS2
3649,1755.015,1.062,1.674,0.780,48.781,560088658,mediumTank,10,F18_Bat_Chatillon25t
3665,732.931,0.949,1.018,1.078,52.868,15760093,mediumTank,6,GB19_Sherman_Firefly
3681,1852.755,0.944,1.320,0.654,50.130,134561268,mediumTank,10,J16_ST_B1
3697,1115.451,0.915,0.926,0.635,53.849,13009509,heavyTank,7,Cz19_Vz_44_1
3713,765.356,0.957,0.603,1.050,52.969,59403870,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.041,0.878,1.326,0.826,53.243,2916323,mediumTank,5,Pl17_DS_PZlnz
3745,1342.699,0.879,1.013,0.520,51.412,41998845,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.999,1.236,0.122,1.427,54.585,10964372,SPG,2,R16_SU-18
3857,1032.508,1.006,0.683,1.061,53.069,199783956,AT-SPG,7,G18_JagdPanther
3873,1123.787,0.993,1.075,0.980,54.002,464773965,heavyTank,7,A11_T29
3889,831.241,0.657,2.491,0.656,51.691,84257420,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.685,0.954,0.853,0.785,50.287,160566191,heavyTank,9,F09_AMX_50_120
3921,1254.145,0.828,1.038,0.803,52.411,103910391,heavyTank,8,GB11_Caernarvon
3937,1979.515,0.883,0.787,0.451,50.746,71133463,heavyTank,10,J20_Type_2605
3969,971.137,0.943,0.578,1.119,52.403,34268802,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.101,0.952,0.967,0.651,52.873,9708513,mediumTank,6,Pl18_BUGI
4097,1276.478,0.900,0.020,0.769,50.998,223093117,SPG,8,R27_SU-14
4113,890.635,0.952,1.554,1.041,53.683,46182335,mediumTank,7,G24_VK3002DB
4129,832.696,1.006,0.078,1.443,51.324,85882054,SPG,5,A18_M41
4145,1798.894,0.922,1.276,0.641,49.961,50982218,mediumTank,10,Ch19_121
4161,621.895,1.123,0.099,2.255,53.296,30897499,SPG,5,F22_AMX_105AM
4193,1505.315,0.805,0.694,0.494,51.691,93908846,heavyTank,9,J25_Type_4
4225,1329.580,0.912,0.564,0.919,50.443,140015906,AT-SPG,8,S21_UDES_03
4241,988.538,0.883,1.287,0.666,53.052,15774355,mediumTank,7,Pl20_CS_44
4257,871.356,1.094,0.618,0.738,52.260,6884887,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.826,0.820,1.421,0.891,51.934,282169565,mediumTank,8,R20_T-44
4369,384.058,1.023,1.888,1.118,57.037,6480015,mediumTank,4,G10_PzIII_AusfJ
4385,1235.941,0.868,1.165,0.957,52.400,172623552,heavyTank,8,A12_T32
4401,332.009,1.283,1.207,1.479,57.547,9542100,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.727,1.005,1.158,1.035,54.339,6493321,mediumTank,5,F11_Renault_G1R
4433,1622.883,0.848,1.028,0.606,51.440,201784490,heavyTank,9,GB12_Conqueror
4449,381.219,1.091,0.730,1.097,53.931,1997761,heavyTank,4,J22_Type_95
4481,1688.410,0.969,0.561,0.902,50.556,141142335,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.881,0.754,0.993,0.695,49.938,8903645,mediumTank,8,Pl23_CS_53
4513,1045.174,0.939,0.816,0.690,53.675,7214657,AT-SPG,7,It26_CC_56
4609,240.292,1.381,1.083,1.850,57.225,15996253,lightTank,2,R09_T-26
4625,402.942,1.021,0.167,1.645,53.919,12230775,SPG,4,G22_Sturmpanzer_II
4641,388.965,1.018,0.127,1.598,53.590,17603952,SPG,4,A17_M37
4657,486.126,1.000,1.389,1.173,54.303,83738761,mediumTank,5,Ch21_T34
4673,919.697,1.039,0.076,1.494,52.697,165970708,SPG,6,F23_AMX_13F3AM
4689,763.643,0.986,0.734,1.220,54.551,36518239,heavyTank,6,GB09_Churchill_VII
4705,363.370,1.161,0.717,1.081,54.096,522364,heavyTank,3,J21_Type_91
4737,2026.200,1.012,0.598,0.831,50.335,99782127,AT-SPG,10,S11_Strv_103B
4769,1319.105,0.854,0.814,0.596,52.298,9819922,AT-SPG,8,It31_CC_67_B
4865,541.968,0.959,0.099,1.441,50.697,107766592,SPG,4,R14_SU-5
4881,367.977,1.226,1.790,1.233,56.907,19738139,lightTank,3,G102_Pz_III
4897,325.600,1.297,1.415,1.219,56.618,18701045,mediumTank,3,A25_M2_med
4913,498.596,0.729,2.397,0.777,52.604,37307235,lightTank,6,Ch15_59_16
4929,966.595,0.754,2.338,0.721,51.288,225613531,lightTank,9,F17_AMX_13_90
4945,357.692,0.898,0.785,1.391,55.240,14087669,lightTank,3,GB04_Valentine
4961,1248.520,0.799,0.745,0.660,52.600,102635915,heavyTank,8,J27_O_I_120
4993,1199.229,0.844,1.189,0.676,51.136,54593602,mediumTank,8,S29_UDES_14_5
5121,295.879,1.639,0.435,1.791,58.325,6129739,AT-SPG,2,R10_AT-1
5137,1241.216,0.838,0.956,0.904,51.800,321464125,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.402,0.844,2.332,1.102,56.430,2994389,lightTank,4,A22_M5_Stuart
5169,691.393,0.959,1.468,1.058,54.033,97470332,mediumTank,6,Ch20_Type58
5185,675.224,0.753,2.169,0.830,52.118,156651309,lightTank,7,F16_AMX_13_75
5201,250.855,1.417,1.251,1.470,57.149,3454950,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.848,0.952,0.973,0.659,54.876,164931452,heavyTank,7,J28_O_I_100
5249,1525.956,0.892,1.159,0.684,50.748,43251140,mediumTank,9,S27_UDES_16
5265,1861.686,0.940,1.594,0.657,50.726,16941007,mediumTank,10,Pl21_CS_63
5281,2105.322,1.014,0.851,0.510,53.379,5605364,AT-SPG,10,It23_CC_3
5377,1259.339,0.881,1.010,0.810,51.584,1382167835,heavyTank,8,R19_IS-3
5393,399.650,0.700,2.325,0.761,53.795,48783335,lightTank,5,G26_VK1602
5409,377.704,0.795,1.939,0.950,53.733,31742474,lightTank,5,A23_M7_med
5425,1797.183,0.853,1.335,0.559,49.863,26091749,heavyTank,10,Ch22_113
5457,870.568,0.930,1.617,1.099,53.105,60560225,mediumTank,7,GB22_Comet
5473,826.382,1.044,0.800,0.657,54.257,250644528,heavyTank,6,J24_Mi_To_130_tons
5505,1879.863,0.949,1.146,0.600,50.516,29817095,mediumTank,10,S28_UDES_15_16
5537,1681.609,0.916,0.801,0.554,52.665,11802440,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.545,1.035,0.066,1.200,51.201,218795017,SPG,6,R26_SU-8
5649,631.898,1.083,0.102,1.594,52.948,188901543,SPG,5,G23_Grille
5665,237.628,1.333,1.550,1.507,57.386,5301610,mediumTank,2,A24_T2_med
5681,1028.220,0.683,2.479,0.628,50.287,13583664,lightTank,9,Ch28_WZ_132A
5697,1411.929,0.986,1.405,0.899,50.709,199099226,mediumTank,9,F75_Char_de_25t
5713,1505.286,0.865,1.242,0.806,50.829,95534647,mediumTank,9,GB24_Centurion_Mk3
5729,700.324,1.266,1.151,0.863,54.864,91053906,heavyTank,5,J23_Mi_To
5793,630.470,1.010,0.786,1.028,53.398,1271543,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.033,0.992,0.830,0.821,53.861,153364023,heavyTank,7,R39_KV-3
5905,357.006,1.008,0.149,1.623,52.138,7199543,SPG,3,G19_Wespe
5921,1106.683,0.830,1.397,1.045,52.024,62345006,mediumTank,8,A35_Pershing
5937,1283.853,0.718,2.604,0.593,48.979,5037960,lightTank,10,Ch29_Type_62C_prot
5953,296.044,1.045,0.874,1.561,56.606,481232,lightTank,3,F13_AMX38
5969,1096.930,0.775,1.255,0.938,52.549,65035708,mediumTank,8,GB23_Centurion
5985,266.289,1.458,1.150,1.236,57.398,946937,mediumTank,2,J26_Type_89
6145,1862.232,0.877,1.081,0.652,49.521,201144442,heavyTank,10,R90_IS_4M
6161,349.125,0.884,2.560,1.120,55.933,69708644,lightTank,4,G25_PzII_Luchs
6177,278.832,1.853,1.071,1.625,56.871,70987522,AT-SPG,2,A46_T3
6193,1916.537,0.877,1.231,0.479,49.286,33093585,heavyTank,10,Ch41_WZ_111_5A
6209,1899.354,0.989,0.941,0.667,48.435,171931691,heavyTank,10,F10_AMX_50B
6225,1834.804,0.859,1.023,0.639,49.024,47252988,heavyTank,10,GB13_FV215b
6401,390.793,1.389,0.763,1.626,56.607,9741144,AT-SPG,4,R24_SU-76
6417,472.624,0.941,1.561,1.047,54.990,26158858,mediumTank,5,G28_PzIII_IV
6433,360.834,1.454,1.159,1.370,57.976,6364564,AT-SPG,3,A109_T56_GMC
6449,338.649,1.572,0.420,1.341,58.681,699016,AT-SPG,2,Ch30_T-26G_FT
6465,520.023,0.688,1.986,0.728,52.244,194555815,lightTank,6,F15_AMX_12t
6481,337.427,0.884,1.736,1.048,55.154,18433448,lightTank,5,GB60_Covenanter
6657,852.840,0.917,1.432,1.086,53.955,158492328,mediumTank,7,R23_T-43
6673,391.550,1.373,0.907,1.567,58.635,21462007,AT-SPG,3,G20_Marder_II
6705,414.556,1.467,0.589,1.344,55.922,1660456,AT-SPG,3,Ch31_M3G_FT
6721,649.582,1.154,0.875,1.060,55.485,46806983,heavyTank,5,F05_BDR_G1B
6913,499.196,1.311,0.816,1.424,55.943,83318555,AT-SPG,4,R25_GAZ-74b
6929,1855.526,0.883,0.831,0.576,51.674,95241150,heavyTank,10,G42_Maus
6945,581.295,1.122,0.940,1.360,54.898,61503042,AT-SPG,5,A30_M10_Wolverine
6961,583.973,1.406,0.672,1.197,56.511,14457976,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.569,0.885,0.940,1.000,53.570,64531988,heavyTank,7,F07_AMX_M4_1945
6993,295.035,1.337,0.914,1.130,56.328,10063207,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.426,0.851,1.246,0.583,49.540,650967273,heavyTank,10,R45_IS-7
7185,728.469,0.947,1.253,0.890,54.233,88435731,heavyTank,6,G27_VK3001P
7201,795.282,1.011,0.833,1.120,53.906,71139555,AT-SPG,6,A31_M36_Slagger
7217,605.864,1.074,0.509,0.907,54.612,5562531,AT-SPG,5,Ch33_60G_FT
7233,1094.438,0.906,0.062,1.194,51.563,156690718,SPG,7,F24_Lorraine155_50
7249,1786.688,0.899,1.331,0.690,49.525,60402151,mediumTank,10,GB86_Centurion_Action_X
7425,1382.605,1.047,0.508,0.798,50.389,584939122,AT-SPG,8,R47_ISU-152
7441,1528.835,0.843,0.918,0.618,51.739,143511904,heavyTank,9,G58_VK4502P
7457,1279.057,0.874,0.034,0.860,51.152,307781109,SPG,8,A37_M40M43
7473,796.270,1.039,0.630,0.876,53.763,26068076,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.410,0.877,0.053,1.036,50.971,213544582,SPG,8,F25_Lorraine155_51
7505,337.568,1.215,1.661,1.128,56.887,22666966,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.359,1.204,0.123,1.801,53.607,77835167,SPG,3,R66_SU-26
7697,1374.774,1.006,0.569,0.961,51.666,217644653,AT-SPG,8,G37_Ferdinand
7713,499.015,1.303,0.945,1.490,56.459,47786414,AT-SPG,4,A29_T40
7729,1016.438,1.072,0.612,0.879,53.475,26914305,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.666,1.778,0.727,1.825,58.369,1462183,AT-SPG,2,F30_RenaultFT_AC
7761,245.394,1.387,1.770,1.307,57.048,32177755,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.357,0.891,1.580,0.810,51.001,411752936,mediumTank,9,R40_T-54
7953,1722.609,1.024,0.590,0.769,51.199,283150559,AT-SPG,9,G44_JagdTiger
7969,1065.952,0.931,0.050,1.061,51.855,181098178,SPG,7,A32_M12
7985,1306.380,0.932,0.447,0.675,50.939,20982589,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.816,1.437,0.717,1.723,57.026,5177618,AT-SPG,4,GB42_Valentine_AT
8081,1548.353,0.920,1.132,0.662,50.929,20910869,mediumTank,9,Pl22_CS_59
8193,1809.683,1.111,0.595,0.781,50.428,463677087,AT-SPG,9,R53_Object_704
8209,359.976,0.946,2.314,1.248,56.932,9674258,lightTank,4,G52_Pz38_NA
8225,1349.760,0.970,0.550,0.879,52.594,79663794,AT-SPG,8,A39_T28
8241,1754.183,1.044,0.483,0.588,51.734,28904640,AT-SPG,9,Ch37_WZ111G_FT
8257,372.054,1.370,0.871,1.794,58.100,2407482,AT-SPG,3,F52_RenaultUE57
8273,282.207,1.632,1.120,1.594,58.022,1902970,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.578,0.911,0.025,0.780,50.285,240838548,SPG,9,R51_Object_212
8465,1095.488,0.809,1.207,0.971,52.169,82335485,mediumTank,8,G64_Panther_II
8481,1608.617,0.801,0.026,0.616,49.847,115361921,SPG,10,A38_T92
8497,1982.581,0.989,0.577,0.553,50.990,3289064,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.959,0.961,0.610,1.208,52.490,87951215,AT-SPG,8,GB72_AT15
8705,1612.673,0.850,0.034,0.734,49.621,352266344,SPG,10,R52_Object_261
8721,1447.507,0.873,0.030,0.732,50.474,166139194,SPG,9,G45_G_Tiger
8737,1771.773,1.057,0.571,0.548,53.384,155152151,AT-SPG,9,A40_T95
8785,545.521,1.098,0.740,1.703,56.885,38135492,AT-SPG,5,GB73_AT2
8961,840.651,0.908,1.460,1.023,54.363,48648502,mediumTank,7,R46_KV-13
8977,1123.036,0.958,0.043,1.000,51.251,460127513,SPG,7,G49_G_Panther
8993,1505.592,0.916,1.349,0.763,50.809,82276922,mediumTank,9,A63_M46_Patton
9009,2043.034,0.920,1.123,0.495,50.120,74030,heavyTank,10,Ch48_BZ_75
9041,451.143,1.217,1.158,1.588,56.649,9727861,AT-SPG,4,GB57_Alecto
9217,1290.988,0.972,1.085,0.799,51.892,366553597,heavyTank,8,R61_Object252
9233,1624.337,0.848,0.028,0.621,50.040,136567338,SPG,10,G61_G_E
9249,1032.621,1.022,0.751,1.122,53.293,46046371,AT-SPG,7,A64_T25_AT
9265,1655.555,0.855,1.210,0.444,52.007,98933,heavyTank,9,Ch49_BZ_68
9297,1963.440,1.043,0.496,0.472,49.264,97472060,AT-SPG,10,GB48_FV215b_183
9473,376.728,0.809,2.451,1.024,54.979,5988920,lightTank,5,R41_T-50
9489,1882.438,0.891,0.920,0.486,50.085,402088614,heavyTank,10,G56_E-100
9505,1522.089,0.850,1.068,0.728,50.541,223986561,heavyTank,9,A66_M103
9521,1270.531,0.759,1.095,0.551,51.113,68657,heavyTank,8,Ch50_BZ_166
