tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.140,0.983,1.382,1.142,54.905,166510050,mediumTank,5,R04_T-34
33,620.523,1.241,1.566,1.192,55.934,20896226,heavyTank,5,A21_T14
49,1121.032,0.887,1.570,0.907,51.501,403339701,mediumTank,8,Ch01_Type59
81,225.985,1.664,0.926,1.318,57.548,4522520,mediumTank,1,GB01_Medium_Mark_I
113,238.761,1.545,0.819,1.271,58.104,2790994,lightTank,1,Cz06_Kolohousenka
129,225.384,1.418,1.246,1.364,57.954,1606515,lightTank,1,S05_Strv_M21_29
145,774.856,0.977,1.338,0.817,54.346,12155046,mediumTank,6,Pl03_PzV_Poland
161,246.243,1.587,0.952,1.630,57.775,2502748,lightTank,1,It04_Fiat_3000
257,577.844,1.127,0.539,1.292,54.375,102414625,AT-SPG,5,R02_SU-85
273,910.911,1.016,0.074,1.310,51.450,203952125,SPG,6,G02_Hummel
289,298.550,1.050,2.137,1.578,56.129,6504459,lightTank,3,A03_M3_Stuart
305,660.324,0.688,2.640,0.711,52.342,50617194,lightTank,7,Ch02_Type62
321,315.729,1.201,0.815,1.640,58.103,1066769,mediumTank,3,F03_D2
337,252.575,1.378,0.938,1.236,56.480,1536041,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.562,1.345,1.185,1.477,57.555,422435,mediumTank,2,J15_Chi_Ni
369,251.525,1.194,1.328,1.549,56.183,1379919,lightTank,2,Cz03_LT_vz35
385,269.211,1.305,1.319,1.413,57.211,1782457,lightTank,2,S03_Strv_M38
401,245.259,0.819,0.951,1.476,53.398,2994271,lightTank,2,Pl01_TKS_20mm
417,337.153,1.368,1.370,1.802,56.899,1212689,lightTank,2,It05_Carro_L6_40
513,1019.214,0.984,1.018,0.842,53.452,398563654,heavyTank,7,R01_IS
529,1063.588,0.949,0.990,1.042,53.649,299197942,heavyTank,7,G04_PzVI_Tiger_I
545,202.909,1.548,1.889,1.456,57.954,13049848,lightTank,1,A01_T1_Cunningham
561,1207.421,0.886,1.433,0.740,50.827,3516589,mediumTank,8,Ch01_Type59_Gold
577,211.850,1.411,1.179,1.923,57.265,851703,lightTank,1,F01_RenaultFT
593,257.436,1.369,2.101,1.500,58.049,2694903,lightTank,2,GB14_M2
609,222.116,1.511,1.097,1.808,57.824,2465589,lightTank,1,J01_NC27
625,314.556,0.927,1.035,1.485,54.541,3387109,lightTank,3,Cz10_LT_vz38
641,361.620,1.165,1.326,1.593,55.894,5215584,lightTank,3,S12_Strv_M40
673,332.354,1.485,0.932,1.636,58.655,2545291,mediumTank,2,It06_M14_41
769,272.798,0.866,2.343,1.284,55.170,4569295,lightTank,4,R03_BT-7
785,235.655,1.360,1.507,1.827,57.160,10344418,lightTank,2,G07_Pz35t
801,819.299,0.988,1.037,0.904,53.965,82910975,heavyTank,6,A10_M6
817,1225.577,0.903,1.306,0.711,52.138,91313207,heavyTank,8,Ch03_WZ-111
833,217.512,1.322,0.118,1.374,56.385,2568031,SPG,2,F20_RenaultBS
849,467.261,1.129,0.788,1.594,55.806,127689252,mediumTank,4,GB07_Matilda
865,252.176,1.335,1.445,1.456,56.527,994646,lightTank,2,J03_Ha_Go
881,376.047,0.959,1.205,1.344,55.825,4072113,mediumTank,4,Cz11_V_8_H
897,395.164,0.995,1.293,1.126,55.210,6617257,mediumTank,4,S04_Lago_I
913,1332.881,0.857,0.987,0.469,52.708,34510490,heavyTank,8,Pl08_50TP_prototyp
929,417.032,1.334,1.113,1.476,57.088,6345666,mediumTank,3,It03_M15_42
1025,242.722,1.316,1.713,1.483,56.772,29990266,lightTank,2,R08_BT-2
1041,578.568,1.114,0.699,1.411,54.165,136368756,AT-SPG,5,G05_StuG_40_AusfG
1057,515.226,1.058,1.379,1.024,54.808,87653612,mediumTank,5,A05_M4_Sherman
1073,907.627,0.918,1.470,1.000,54.428,70463688,mediumTank,7,Ch04_T34_1
1089,422.533,1.166,1.130,1.415,55.441,5018590,heavyTank,4,F04_B1
1105,695.674,0.992,1.864,1.012,54.286,216602080,mediumTank,6,GB21_Cromwell
1121,901.086,0.892,1.005,1.114,51.656,50631339,mediumTank,7,J11_Chi_Ri
1137,484.740,0.856,1.431,1.127,54.406,26387443,mediumTank,5,Cz09_T_24
1153,498.919,0.909,1.180,1.019,53.995,18253308,mediumTank,5,S02_Strv_M42
1169,275.443,1.433,1.521,1.518,58.212,2647808,lightTank,1,Pl14_4TP
1185,471.341,1.124,1.088,0.985,55.257,14380422,mediumTank,4,It07_P26_40
1297,886.349,0.884,1.252,1.210,53.841,101088313,mediumTank,7,G03_PzV_Panther
1313,690.766,0.975,1.421,1.121,54.768,26931651,mediumTank,6,A06_M4A3E8_Sherman
1329,224.986,1.668,1.291,1.806,56.614,4060270,lightTank,1,Ch06_Renault_NC31
1345,264.438,1.383,1.037,2.062,58.367,7581804,lightTank,2,F12_Hotchkiss_H35
1361,306.041,1.132,1.762,1.605,57.221,677015,lightTank,3,GB15_Stuart_I
1377,487.712,0.917,1.193,1.110,54.417,23236328,mediumTank,5,J08_Chi_Nu
1393,719.624,0.911,1.410,1.011,53.011,148741580,mediumTank,6,Cz08_T_25
1409,735.918,0.937,1.081,1.019,53.358,61688798,mediumTank,6,S07_Strv_74
1425,322.276,1.429,0.994,1.488,58.564,2008613,lightTank,2,Pl09_7TP
1441,497.115,0.898,1.086,0.873,54.783,11957890,mediumTank,5,It11_P43
1537,412.512,1.035,1.230,1.028,55.613,74300225,mediumTank,4,R06_T-28
1553,747.026,1.065,0.726,1.274,53.567,78540430,AT-SPG,6,G17_JagdPzIV
1569,926.281,0.920,1.576,1.051,54.214,66326761,mediumTank,7,A07_T20
1585,1061.904,0.825,1.468,0.962,52.014,24184185,mediumTank,8,Ch05_T34_2
1601,266.265,1.292,0.879,2.073,56.781,497512,lightTank,2,F02_D1
1617,385.531,1.032,0.878,1.110,54.848,748706,mediumTank,4,GB17_Grant_I
1633,405.270,1.004,1.263,1.182,55.409,5945782,mediumTank,4,J09_Chi_He
1649,900.832,0.873,1.229,0.891,53.101,86450175,mediumTank,7,Cz05_T34_100
1665,904.310,0.881,1.284,0.779,52.962,85461680,mediumTank,7,S13_Leo
1681,329.166,1.002,1.180,1.204,54.096,978738,lightTank,3,Pl06_10TP
1697,753.575,0.973,1.016,0.705,53.256,63511775,mediumTank,6,It10_P43_bis
1793,1129.757,0.917,0.042,0.805,50.718,128419934,SPG,7,R15_S-51
1809,488.918,1.404,0.620,1.198,56.024,85048929,AT-SPG,4,G09_Hetzer
1825,286.516,1.489,2.451,1.584,56.739,50108565,lightTank,2,A02_M2_lt
1841,1427.607,0.877,1.375,0.737,51.618,54524278,mediumTank,9,Ch18_WZ-120
1889,722.517,0.956,1.064,1.153,52.511,44168320,mediumTank,6,J10_Chi_To
1905,1068.165,0.794,1.042,0.963,51.725,22699693,mediumTank,8,Cz07_TVP_46
1921,1307.344,0.928,0.791,0.665,51.610,126767179,heavyTank,8,S18_EMIL_1951_E1
1937,337.577,0.736,1.516,1.005,53.069,1344591,lightTank,4,Pl07_14TP
1953,907.663,0.927,1.304,0.728,53.440,53561576,mediumTank,7,It09_P43_ter
2049,329.487,0.771,2.560,1.066,54.703,6276629,lightTank,5,R12_A-20
2065,279.199,1.410,1.662,1.666,57.191,40491072,lightTank,2,G06_PzII
2081,226.877,1.257,0.398,1.920,54.388,10390769,SPG,2,A107_T1_HMC
2097,1550.976,0.843,1.239,0.541,51.374,105513337,heavyTank,9,Ch12_111_1_2_3
2113,700.403,1.292,0.105,1.212,54.167,112240608,SPG,5,F28_105_leFH18B2
2129,463.569,0.918,1.688,1.196,54.990,17927074,lightTank,6,GB20_Crusader
2145,362.398,1.290,1.200,1.402,57.299,4925394,lightTank,3,J07_Chi_Ha
2161,1593.809,1.000,1.117,0.756,50.728,232226645,mediumTank,9,Cz02_TVP_T50
2177,1654.709,0.962,0.898,0.532,51.477,141292909,heavyTank,9,S17_EMIL_1952_E2
2193,525.483,0.885,1.223,0.751,54.574,5795550,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.296,0.865,1.085,0.679,50.262,119274955,mediumTank,8,It14_P44_Pantera
2305,994.013,1.028,0.523,0.902,52.748,177548774,AT-SPG,7,R18_SU-152
2321,774.251,1.016,1.148,1.113,54.811,121263506,heavyTank,6,G15_VK3601H
2353,272.307,1.425,1.246,1.554,57.493,5469594,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.895,1.603,0.984,1.607,57.278,47385597,AT-SPG,3,F27_FCM_36Pak40
2385,318.411,1.161,1.019,1.421,56.770,976560,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.205,1.160,1.578,1.537,56.735,1743870,lightTank,3,J04_Ke_Ni
2417,1833.355,1.013,1.264,0.623,49.251,254542142,mediumTank,10,Cz04_T50_51
2433,1968.386,0.927,1.131,0.452,49.304,118027319,heavyTank,10,S16_Kranvagn
2449,735.092,0.921,0.782,0.732,53.264,16556011,mediumTank,6,Pl10_40TP_Habicha
2465,1605.015,1.023,1.084,0.694,49.999,183138925,mediumTank,9,It12_Prototipo_Standard_B
2561,706.765,0.944,1.337,0.981,53.869,626794534,mediumTank,6,R07_T-34-85
2577,643.531,1.027,1.205,1.123,54.878,43330112,mediumTank,5,G13_VK3001H
2593,1682.167,0.963,0.672,0.576,50.727,408660524,AT-SPG,9,A14_T30
2625,785.900,0.895,0.923,0.865,53.430,83342957,heavyTank,6,F06_ARL_44
2657,1101.497,0.815,1.128,1.039,51.085,61412555,mediumTank,8,J13_STA_1
2689,315.769,1.032,0.459,2.150,50.318,122144,AT-SPG,2,S09_L_120_TD
2705,1050.972,0.953,1.033,0.647,53.419,35891619,heavyTank,7,Pl11_45TP_Habicha
2721,1897.538,1.073,1.116,0.624,49.369,280455822,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.385,1.047,1.053,0.796,53.779,533729992,heavyTank,6,R106_KV85
2833,350.775,1.158,0.160,1.307,56.842,2988039,SPG,3,G11_Bison_I
2849,1240.665,0.791,0.823,0.724,50.798,661946028,heavyTank,8,A13_T34_hvy
2865,1220.367,0.846,1.094,0.813,53.032,56382685,heavyTank,8,Ch11_110
2881,295.035,0.810,0.845,1.157,55.461,3239240,lightTank,4,F14_AMX40
2897,623.730,1.127,0.875,1.352,55.738,37762054,heavyTank,5,GB08_Churchill_I
2913,368.847,0.993,1.707,1.219,55.562,11486356,lightTank,4,J06_Ke_Ho
2929,2093.810,0.933,1.137,0.463,49.270,103937987,heavyTank,10,Cz17_Vz_55
2945,422.100,1.339,0.533,1.466,54.997,2603405,AT-SPG,3,S20_Ikv_72
2961,1273.388,0.824,0.957,0.536,51.533,57731760,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.608,0.932,0.946,0.468,48.885,29281313,heavyTank,10,It15_Rinoceronte
3073,296.088,1.095,1.374,1.238,55.863,11807088,lightTank,3,R22_T-46
3089,255.868,1.634,1.745,1.670,57.681,31631464,lightTank,1,G12_Ltraktor
3105,361.015,1.043,0.850,1.073,55.251,6119107,mediumTank,4,A04_M3_Grant
3121,356.784,0.943,2.319,1.176,55.644,22058663,lightTank,4,Ch09_M5
3137,1292.132,0.997,0.900,0.981,51.279,215985161,heavyTank,8,F08_AMX_50_100
3153,1006.978,0.945,0.838,1.262,55.112,37105214,heavyTank,7,GB10_Black_Prince
3169,255.488,1.137,1.201,1.536,55.258,5275431,lightTank,2,J02_Te_Ke
3185,1672.764,0.859,1.103,0.507,51.319,61926586,heavyTank,9,Cz16_TNH_T_vz51
3201,456.846,1.151,0.634,1.329,54.963,1592713,AT-SPG,4,S19_Sav_M43
3217,1620.237,0.871,0.933,0.448,51.811,70279274,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.032,0.890,0.987,0.711,53.503,11753624,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.057,1.629,1.208,1.702,57.332,31647531,lightTank,1,R11_MS-1
3345,345.500,1.333,1.290,1.563,57.891,22756970,lightTank,3,G08_Pz38t
3361,631.012,1.140,1.151,1.183,55.466,60790245,heavyTank,5,A09_T1_hvy
3377,688.680,0.697,2.327,0.726,52.034,59195642,lightTank,7,Ch16_WZ_131
3393,387.751,1.091,0.139,1.910,52.223,6155092,SPG,3,F21_Lorraine39_L_AM
3409,293.961,1.071,0.122,1.601,55.432,831219,SPG,3,GB27_Sexton
3425,1517.774,0.913,1.112,0.799,50.357,76993141,mediumTank,9,J14_Type_61
3441,1230.445,0.749,1.015,0.601,51.152,19338631,heavyTank,8,Cz18_TNH_105_1000
3457,533.083,1.068,0.836,1.065,54.947,7049361,AT-SPG,5,S14_Ikv_103
3473,2035.983,0.917,0.928,0.354,50.139,133008934,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.774,0.890,0.977,0.499,51.052,44492273,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.113,1.091,0.723,1.055,53.248,398926258,AT-SPG,6,R17_SU-100
3601,308.796,1.739,0.883,1.740,58.130,13672030,AT-SPG,2,G21_PanzerJager_I
3617,470.161,0.879,0.116,1.764,49.650,30789248,SPG,3,A16_M7_Priest
3633,1056.914,0.997,1.083,0.819,54.298,90255133,heavyTank,7,Ch10_IS2
3649,1746.757,1.059,1.669,0.783,48.801,514942000,mediumTank,10,F18_Bat_Chatillon25t
3665,731.295,0.951,1.020,1.083,52.880,14503520,mediumTank,6,GB19_Sherman_Firefly
3681,1834.671,0.938,1.321,0.655,50.047,143207007,mediumTank,10,J16_ST_B1
3697,1098.314,0.913,0.924,0.654,53.782,14622354,heavyTank,7,Cz19_Vz_44_1
3713,763.378,0.959,0.602,1.056,52.940,53688346,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.328,0.879,1.330,0.845,53.277,3022359,mediumTank,5,Pl17_DS_PZlnz
3745,1328.286,0.875,1.017,0.533,51.292,45971324,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.406,1.236,0.122,1.405,54.617,9400476,SPG,2,R16_SU-18
3857,1029.237,1.009,0.683,1.068,53.072,175898745,AT-SPG,7,G18_JagdPanther
3873,1118.827,0.994,1.077,0.984,54.008,412576700,heavyTank,7,A11_T29
3889,827.600,0.658,2.498,0.664,51.694,74974370,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.148,0.953,0.854,0.789,50.263,144299437,heavyTank,9,F09_AMX_50_120
3921,1249.325,0.829,1.037,0.807,52.320,95919293,heavyTank,8,GB11_Caernarvon
3937,1963.413,0.881,0.784,0.458,50.692,68589331,heavyTank,10,J20_Type_2605
3969,968.969,0.945,0.578,1.128,52.406,30590655,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.590,0.947,0.969,0.653,52.741,10469577,mediumTank,6,Pl18_BUGI
4097,1269.561,0.898,0.019,0.778,51.017,199555822,SPG,8,R27_SU-14
4113,888.307,0.955,1.554,1.048,53.685,42473555,mediumTank,7,G24_VK3002DB
4129,828.975,1.009,0.078,1.453,51.327,73423372,SPG,5,A18_M41
4145,1795.776,0.922,1.277,0.644,50.014,48445775,mediumTank,10,Ch19_121
4161,621.040,1.128,0.099,2.274,53.295,26359957,SPG,5,F22_AMX_105AM
4193,1499.072,0.807,0.694,0.500,51.697,84490269,heavyTank,9,J25_Type_4
4225,1322.732,0.911,0.559,0.924,50.426,131810497,AT-SPG,8,S21_UDES_03
4241,975.538,0.880,1.284,0.674,52.976,16220408,mediumTank,7,Pl20_CS_44
4257,872.101,1.106,0.605,0.749,52.208,13602524,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.098,0.821,1.417,0.900,51.888,245462301,mediumTank,8,R20_T-44
4369,391.877,1.028,1.895,1.153,56.797,6597811,mediumTank,4,G10_PzIII_AusfJ
4385,1237.716,0.870,1.164,0.963,52.385,153635687,heavyTank,8,A12_T32
4401,336.878,1.289,1.210,1.496,57.439,8458618,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.896,1.007,1.164,1.053,54.349,5701086,mediumTank,5,F11_Renault_G1R
4433,1620.584,0.848,1.029,0.609,51.460,193924156,heavyTank,9,GB12_Conqueror
4449,383.522,1.097,0.736,1.102,53.915,1708056,heavyTank,4,J22_Type_95
4481,1678.330,0.966,0.557,0.909,50.484,135950895,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.234,0.755,0.988,0.708,49.960,8609038,mediumTank,8,Pl23_CS_53
4513,1028.608,0.937,0.805,0.706,53.956,12534359,AT-SPG,7,It26_CC_56
4609,241.138,1.382,1.088,1.861,57.150,13502458,lightTank,2,R09_T-26
4625,401.742,1.024,0.167,1.652,53.940,10549925,SPG,4,G22_Sturmpanzer_II
4641,388.193,1.023,0.127,1.602,53.637,14989195,SPG,4,A17_M37
4657,486.224,1.003,1.393,1.178,54.308,72569042,mediumTank,5,Ch21_T34
4673,914.886,1.040,0.076,1.504,52.729,147027643,SPG,6,F23_AMX_13F3AM
4689,762.496,0.989,0.737,1.225,54.542,32190429,heavyTank,6,GB09_Churchill_VII
4705,370.009,1.164,0.718,1.074,54.057,508255,heavyTank,3,J21_Type_91
4737,2015.621,1.008,0.590,0.837,50.346,107513113,AT-SPG,10,S11_Strv_103B
4769,1303.756,0.850,0.807,0.613,52.187,18182423,AT-SPG,8,It31_CC_67_B
4865,539.809,0.962,0.099,1.452,50.716,90908633,SPG,4,R14_SU-5
4881,379.376,1.238,1.800,1.252,56.110,20683608,lightTank,3,G102_Pz_III
4897,327.220,1.293,1.419,1.215,56.691,17304306,mediumTank,3,A25_M2_med
4913,496.739,0.730,2.405,0.787,52.601,34461924,lightTank,6,Ch15_59_16
4929,963.232,0.755,2.353,0.731,51.302,200110741,lightTank,9,F17_AMX_13_90
4945,366.025,0.923,0.789,1.412,55.236,13782763,lightTank,3,GB04_Valentine
4961,1243.946,0.802,0.744,0.667,52.608,91037816,heavyTank,8,J27_O_I_120
4993,1188.963,0.841,1.181,0.685,51.028,55940175,mediumTank,8,S29_UDES_14_5
5121,297.544,1.639,0.434,1.808,58.261,5247844,AT-SPG,2,R10_AT-1
5137,1239.361,0.839,0.954,0.908,51.780,281593231,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.366,0.843,2.349,1.116,56.291,2818839,lightTank,4,A22_M5_Stuart
5169,698.631,0.961,1.451,1.050,53.959,93030140,mediumTank,6,Ch20_Type58
5185,671.469,0.755,2.182,0.839,52.087,140777446,lightTank,7,F16_AMX_13_75
5201,250.809,1.412,1.242,1.485,57.137,3015700,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.743,0.953,0.972,0.666,54.859,147485001,heavyTank,7,J28_O_I_100
5249,1516.450,0.890,1.161,0.694,50.843,46763861,mediumTank,9,S27_UDES_16
5265,1841.834,0.935,1.607,0.664,50.793,21378913,mediumTank,10,Pl21_CS_63
5281,2074.196,0.997,0.861,0.502,53.221,18130926,AT-SPG,10,It23_CC_3
5377,1254.392,0.881,1.011,0.815,51.591,1199496358,heavyTank,8,R19_IS-3
5393,401.763,0.705,2.339,0.775,53.751,46087934,lightTank,5,G26_VK1602
5409,377.380,0.799,1.951,0.960,53.748,27113167,lightTank,5,A23_M7_med
5425,1795.103,0.852,1.339,0.562,49.842,24205472,heavyTank,10,Ch22_113
5457,868.439,0.933,1.618,1.109,53.133,53625636,mediumTank,7,GB22_Comet
5473,823.300,1.044,0.801,0.661,54.237,228624296,heavyTank,6,J24_Mi_To_130_tons
5505,1872.987,0.945,1.156,0.599,50.512,40512014,mediumTank,10,S28_UDES_15_16
5537,1671.325,0.917,0.802,0.571,52.596,26922833,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.410,1.037,0.065,1.208,51.242,191986102,SPG,6,R26_SU-8
5649,629.411,1.085,0.102,1.603,52.942,164649065,SPG,5,G23_Grille
5665,239.426,1.333,1.563,1.500,57.423,4518336,mediumTank,2,A24_T2_med
5681,1023.914,0.683,2.486,0.638,50.393,12456749,lightTank,9,Ch28_WZ_132A
5697,1407.878,0.988,1.410,0.905,50.705,177782201,mediumTank,9,F75_Char_de_25t
5713,1506.251,0.868,1.251,0.805,50.923,93309653,mediumTank,9,GB24_Centurion_Mk3
5729,696.973,1.269,1.153,0.872,54.837,80718298,heavyTank,5,J23_Mi_To
5745,351.479,0.764,1.166,1.326,41.608,20104,lightTank,3,Cz29_Pzw_39
5793,626.070,1.017,0.782,1.076,53.515,1866019,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.509,0.994,0.832,0.823,53.876,134675991,heavyTank,7,R39_KV-3
5905,355.719,1.010,0.149,1.629,52.144,6183864,SPG,3,G19_Wespe
5921,1105.293,0.832,1.398,1.057,52.020,55003951,mediumTank,8,A35_Pershing
5937,1277.230,0.715,2.597,0.596,49.106,4864297,lightTank,10,Ch29_Type_62C_prot
5953,302.805,1.023,0.864,1.516,55.097,462221,lightTank,3,F13_AMX38
5969,1094.903,0.777,1.257,0.946,52.475,58243602,mediumTank,8,GB23_Centurion
5985,274.223,1.474,1.140,1.265,57.613,900215,mediumTank,2,J26_Type_89
6145,1868.690,0.877,1.082,0.648,49.635,192370352,heavyTank,10,R90_IS_4M
6161,351.165,0.885,2.572,1.147,55.848,65733581,lightTank,4,G25_PzII_Luchs
6177,277.974,1.860,1.076,1.635,56.898,57830887,AT-SPG,2,A46_T3
6193,1906.015,0.873,1.232,0.485,49.203,32597226,heavyTank,10,Ch41_WZ_111_5A
6209,1894.289,0.986,0.942,0.670,48.317,163349335,heavyTank,10,F10_AMX_50B
6225,1843.345,0.860,1.018,0.637,49.076,45815425,heavyTank,10,GB13_FV215b
6241,1234.025,1.166,0.823,0.779,55.412,6857735,AT-SPG,7,J32_Chi_To_SPG
6401,394.237,1.366,0.752,1.630,56.361,8796141,AT-SPG,4,R24_SU-76
6417,474.211,0.945,1.569,1.059,54.991,22913630,mediumTank,5,G28_PzIII_IV
6433,360.296,1.453,1.161,1.377,57.892,5427895,AT-SPG,3,A109_T56_GMC
6449,343.464,1.559,0.418,1.377,58.253,680219,AT-SPG,2,Ch30_T-26G_FT
6465,518.874,0.694,1.997,0.739,52.227,177188468,lightTank,6,F15_AMX_12t
6481,342.658,0.882,1.759,1.054,55.023,16492214,lightTank,5,GB60_Covenanter
6497,1316.654,0.896,0.578,0.722,51.175,3507417,AT-SPG,8,J33_Ho_Ri_2
6657,850.912,0.921,1.434,1.096,53.963,135436997,mediumTank,7,R23_T-43
6673,392.607,1.375,0.905,1.571,58.500,19268972,AT-SPG,3,G20_Marder_II
6705,422.839,1.455,0.579,1.362,55.466,1647611,AT-SPG,3,Ch31_M3G_FT
6721,651.335,1.158,0.880,1.064,55.513,41692224,heavyTank,5,F05_BDR_G1B
6753,1808.747,1.018,0.682,0.549,52.201,7789418,AT-SPG,9,J34_Ho_Ri_1
6913,498.295,1.313,0.813,1.434,55.935,73167222,AT-SPG,4,R25_GAZ-74b
6929,1855.741,0.880,0.825,0.573,51.577,94771591,heavyTank,10,G42_Maus
6945,582.107,1.125,0.943,1.362,54.876,56215624,AT-SPG,5,A30_M10_Wolverine
6961,577.183,1.394,0.667,1.212,56.344,14050290,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.333,0.889,0.945,1.001,53.605,57840935,heavyTank,7,F07_AMX_M4_1945
6993,296.520,1.340,0.917,1.136,56.389,9103792,lightTank,2,GB69_Cruiser_Mk_II
7009,638.521,0.951,0.513,1.027,52.367,729641,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.882,0.851,1.252,0.584,49.531,597039606,heavyTank,10,R45_IS-7
7185,728.489,0.949,1.255,0.894,54.203,78831323,heavyTank,6,G27_VK3001P
7201,796.372,1.016,0.830,1.120,53.851,66637185,AT-SPG,6,A31_M36_Slagger
7217,605.823,1.076,0.515,0.912,54.571,5184653,AT-SPG,5,Ch33_60G_FT
7233,1089.966,0.907,0.062,1.205,51.604,137431317,SPG,7,F24_Lorraine155_50
7249,1812.948,0.906,1.331,0.676,49.732,67287755,mediumTank,10,GB86_Centurion_Action_X
7265,841.327,0.967,0.331,0.716,50.093,1996588,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.476,1.047,0.506,0.801,50.386,519128173,AT-SPG,8,R47_ISU-152
7441,1525.407,0.842,0.917,0.618,51.755,129381983,heavyTank,9,G58_VK4502P
7457,1270.330,0.872,0.033,0.868,51.157,279357018,SPG,8,A37_M40M43
7473,795.071,1.039,0.633,0.878,53.710,25198410,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.439,0.877,0.053,1.043,50.994,190826174,SPG,8,F25_Lorraine155_51
7505,354.192,1.207,1.677,1.137,56.752,21164945,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.156,1.210,0.124,1.817,53.632,66417376,SPG,3,R66_SU-26
7697,1368.660,1.005,0.566,0.962,51.642,194789606,AT-SPG,8,G37_Ferdinand
7713,498.456,1.308,0.944,1.503,56.441,42527002,AT-SPG,4,A29_T40
7729,1010.843,1.072,0.613,0.885,53.441,25508989,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.095,1.771,0.724,1.849,58.255,1302606,AT-SPG,2,F30_RenaultFT_AC
7761,245.059,1.386,1.779,1.319,56.967,27435920,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.696,0.894,1.579,0.818,51.030,358033620,mediumTank,9,R40_T-54
7953,1716.454,1.023,0.588,0.770,51.219,258653421,AT-SPG,9,G44_JagdTiger
7969,1060.809,0.932,0.049,1.068,51.877,160443616,SPG,7,A32_M12
7985,1301.707,0.932,0.448,0.680,50.890,20779228,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.669,1.405,0.702,1.722,56.598,4734465,AT-SPG,4,GB42_Valentine_AT
8081,1532.417,0.918,1.129,0.676,50.922,22513841,mediumTank,9,Pl22_CS_59
8193,1798.784,1.110,0.590,0.783,50.433,420602423,AT-SPG,9,R53_Object_704
8209,371.087,0.970,2.357,1.340,56.975,9752073,lightTank,4,G52_Pz38_NA
8225,1344.147,0.969,0.552,0.877,52.568,73484273,AT-SPG,8,A39_T28
8241,1752.849,1.043,0.487,0.592,51.736,30433472,AT-SPG,9,Ch37_WZ111G_FT
8257,377.587,1.363,0.857,1.787,57.783,2221109,AT-SPG,3,F52_RenaultUE57
8273,283.031,1.629,1.118,1.606,57.815,1708376,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.638,1.063,0.655,0.525,51.914,6233496,AT-SPG,10,J35_Ho_Ri_3
8449,1487.481,0.907,0.024,0.791,50.331,220530466,SPG,9,R51_Object_212
8465,1094.287,0.811,1.203,0.981,52.134,73310332,mediumTank,8,G64_Panther_II
8481,1596.670,0.799,0.026,0.619,49.880,105521819,SPG,10,A38_T92
8497,2014.321,1.002,0.609,0.533,51.356,4176711,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.107,0.963,0.610,1.214,52.497,77672865,AT-SPG,8,GB72_AT15
8577,1391.558,0.811,0.846,0.621,52.336,30853,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.386,0.846,0.034,0.736,49.694,334641488,SPG,10,R52_Object_261
8721,1440.367,0.872,0.030,0.743,50.513,149557832,SPG,9,G45_G_Tiger
8737,1766.540,1.055,0.572,0.545,53.384,153324704,AT-SPG,9,A40_T95
8785,544.623,1.100,0.742,1.706,56.875,32489197,AT-SPG,5,GB73_AT2
8961,837.931,0.911,1.465,1.028,54.369,41953198,mediumTank,7,R46_KV-13
8977,1116.436,0.958,0.042,1.006,51.276,410104400,SPG,7,G49_G_Panther
8993,1500.365,0.916,1.346,0.771,50.815,74512743,mediumTank,9,A63_M46_Patton
9009,1996.983,0.885,1.140,0.435,49.913,4036594,heavyTank,10,Ch48_BZ_75
9041,453.642,1.219,1.155,1.596,56.656,8787581,AT-SPG,4,GB57_Alecto
