tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.440,0.973,1.364,1.101,54.952,233972114,mediumTank,5,R04_T-34
33,597.542,1.236,1.539,1.190,56.069,25896109,heavyTank,5,A21_T14
49,1110.774,0.886,1.588,0.905,51.777,504464062,mediumTank,8,Ch01_Type59
81,218.945,1.683,0.920,1.262,57.662,6090889,mediumTank,1,GB01_Medium_Mark_I
113,211.345,1.605,0.847,1.113,58.552,2643355,lightTank,1,Cz06_Kolohousenka
129,203.469,1.514,1.337,1.162,58.887,1547926,lightTank,1,S05_Strv_M21_29
145,765.379,0.978,1.325,0.779,54.690,8312970,mediumTank,6,Pl03_PzV_Poland
161,214.372,1.696,1.016,1.502,58.339,1789660,lightTank,1,It04_Fiat_3000
257,580.442,1.116,0.535,1.254,54.403,151394491,AT-SPG,5,R02_SU-85
273,923.662,1.010,0.075,1.273,51.367,283364064,SPG,6,G02_Hummel
289,268.057,1.072,2.177,1.502,57.087,6394385,lightTank,3,A03_M3_Stuart
305,669.752,0.681,2.510,0.684,51.842,57458019,lightTank,7,Ch02_Type62
321,297.144,1.215,0.817,1.628,58.455,1446215,mediumTank,3,F03_D2
337,245.057,1.406,0.926,1.210,56.880,2154797,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.731,1.371,1.192,1.459,57.896,565222,mediumTank,2,J15_Chi_Ni
369,227.089,1.221,1.384,1.467,56.782,1604770,lightTank,2,Cz03_LT_vz35
385,242.664,1.328,1.329,1.260,57.448,1842608,lightTank,2,S03_Strv_M38
401,207.207,1.053,1.081,1.425,57.428,815780,lightTank,2,Pl01_TKS_20mm
417,236.866,1.290,1.411,1.678,57.755,580613,lightTank,2,It05_Carro_L6_40
513,1034.723,0.976,1.006,0.815,53.405,591919396,heavyTank,7,R01_IS
529,1072.174,0.937,0.980,1.016,53.583,400026015,heavyTank,7,G04_PzVI_Tiger_I
545,199.155,1.549,1.852,1.396,58.070,18182090,lightTank,1,A01_T1_Cunningham
561,1292.338,0.968,1.443,0.712,52.121,406421,mediumTank,8,Ch01_Type59_Gold
577,202.356,1.483,1.223,1.864,57.927,987238,lightTank,1,F01_RenaultFT
593,241.925,1.366,2.102,1.432,58.226,3272927,lightTank,2,GB14_M2
609,195.600,1.555,1.113,1.742,57.770,2495494,lightTank,1,J01_NC27
625,279.409,0.962,1.070,1.476,56.681,3295234,lightTank,3,Cz10_LT_vz38
641,319.498,1.170,1.365,1.509,56.785,4218175,lightTank,3,S12_Strv_M40
673,269.128,1.492,0.968,1.524,58.994,1700806,mediumTank,2,It06_M14_41
769,258.686,0.991,1.913,1.289,56.111,5389088,lightTank,4,R03_BT-7
785,233.987,1.356,1.491,1.754,57.274,15012211,lightTank,2,G07_Pz35t
801,798.311,0.965,1.017,0.889,53.712,109954474,heavyTank,6,A10_M6
817,1246.755,0.913,1.301,0.691,52.342,111308295,heavyTank,8,Ch03_WZ-111
833,221.156,1.338,0.120,1.357,56.511,3598778,SPG,2,F20_RenaultBS
849,439.407,1.116,0.770,1.575,56.004,135082394,mediumTank,4,GB07_Matilda
865,236.030,1.350,1.454,1.425,56.879,1166462,lightTank,2,J03_Ha_Go
881,368.801,0.958,1.161,1.326,55.909,5358735,mediumTank,4,Cz11_V_8_H
897,382.125,0.991,1.267,1.099,55.475,8113791,mediumTank,4,S04_Lago_I
913,1374.653,0.885,1.011,0.450,53.408,16606337,heavyTank,8,Pl08_50TP_prototyp
929,354.363,1.328,1.106,1.434,56.922,3513294,mediumTank,3,It03_M15_42
1025,229.917,1.311,1.686,1.423,56.814,41804124,lightTank,2,R08_BT-2
1041,582.599,1.109,0.698,1.373,54.201,187574257,AT-SPG,5,G05_StuG_40_AusfG
1057,523.720,1.057,1.362,0.982,54.845,123461617,mediumTank,5,A05_M4_Sherman
1073,914.949,0.908,1.462,0.961,54.354,96353350,mediumTank,7,Ch04_T34_1
1089,381.307,1.142,1.095,1.443,55.826,5360890,heavyTank,4,F04_B1
1105,700.543,0.987,1.849,0.974,54.472,287034590,mediumTank,6,GB21_Cromwell
1121,912.081,0.890,1.006,1.075,51.472,65914997,mediumTank,7,J11_Chi_Ri
1137,486.668,0.850,1.412,1.090,54.412,38703753,mediumTank,5,Cz09_T_24
1153,501.781,0.909,1.166,0.992,54.012,26064225,mediumTank,5,S02_Strv_M42
1169,207.115,1.536,1.534,1.315,58.924,1148808,lightTank,1,Pl14_4TP
1185,423.489,1.127,1.044,0.907,55.614,10384792,mediumTank,4,It07_P26_40
1297,900.240,0.879,1.241,1.168,53.865,136359801,mediumTank,7,G03_PzV_Panther
1313,694.456,0.971,1.415,1.083,54.930,34152292,mediumTank,6,A06_M4A3E8_Sherman
1329,221.206,1.674,1.272,1.732,56.516,5383411,lightTank,1,Ch06_Renault_NC31
1345,236.848,1.389,1.054,2.000,58.569,8555524,lightTank,2,F12_Hotchkiss_H35
1361,295.032,1.124,1.757,1.525,57.229,800986,lightTank,3,GB15_Stuart_I
1377,487.394,0.915,1.182,1.079,54.467,33018291,mediumTank,5,J08_Chi_Nu
1393,715.973,0.917,1.425,1.015,53.454,147406213,mediumTank,6,Cz08_T_25
1409,744.546,0.940,1.086,0.997,53.607,72119253,mediumTank,6,S07_Strv_74
1425,269.821,1.458,1.026,1.368,58.849,1316506,lightTank,2,Pl09_7TP
1441,490.753,0.901,1.064,0.834,54.922,13303524,mediumTank,5,It11_P43
1537,394.114,1.012,1.202,0.990,55.570,85359181,mediumTank,4,R06_T-28
1553,750.075,1.052,0.726,1.242,53.571,102958801,AT-SPG,6,G17_JagdPzIV
1569,944.491,0.920,1.577,1.010,54.322,85354462,mediumTank,7,A07_T20
1585,1044.661,0.816,1.500,0.951,52.252,29815646,mediumTank,8,Ch05_T34_2
1601,231.605,1.343,0.949,2.147,57.476,586559,lightTank,2,F02_D1
1617,381.186,1.020,0.867,1.103,55.031,1081932,mediumTank,4,GB17_Grant_I
1633,372.647,0.987,1.231,1.144,55.982,6708670,mediumTank,4,J09_Chi_He
1649,918.983,0.872,1.219,0.851,53.076,115077153,mediumTank,7,Cz05_T34_100
1665,927.077,0.891,1.293,0.755,52.940,98053768,mediumTank,7,S13_Leo
1681,298.600,1.078,1.208,1.185,55.673,714049,lightTank,3,Pl06_10TP
1697,749.445,0.986,1.011,0.684,53.687,45573815,mediumTank,6,It10_P43_bis
1793,1150.875,0.913,0.043,0.775,50.579,170113807,SPG,7,R15_S-51
1809,456.018,1.418,0.607,1.202,56.581,90364458,AT-SPG,4,G09_Hetzer
1825,252.827,1.491,2.453,1.460,57.389,52835970,lightTank,2,A02_M2_lt
1841,1433.601,0.874,1.364,0.714,51.511,72777898,mediumTank,9,Ch18_WZ-120
1889,726.621,0.951,1.059,1.111,52.502,58579687,mediumTank,6,J10_Chi_To
1905,1072.679,0.786,1.042,0.915,51.771,33222129,mediumTank,8,Cz07_TVP_46
1921,1350.811,0.951,0.826,0.668,52.281,124199859,heavyTank,8,S18_EMIL_1951_E1
1937,322.878,0.814,1.450,0.934,54.903,686507,lightTank,4,Pl07_14TP
1953,942.200,0.943,1.305,0.695,53.487,55749948,mediumTank,7,It09_P43_ter
2049,311.381,0.820,2.281,1.083,55.831,8632940,lightTank,5,R12_A-20
2065,238.574,1.384,1.690,1.595,57.385,43511722,lightTank,2,G06_PzII
2081,229.910,1.245,0.389,1.854,54.372,16116183,SPG,2,A107_T1_HMC
2097,1595.730,0.856,1.231,0.523,51.480,130837574,heavyTank,9,Ch12_111_1_2_3
2113,665.279,1.328,0.110,1.311,54.657,98821393,SPG,5,F28_105_leFH18B2
2129,459.515,0.943,1.595,1.200,55.249,25605093,lightTank,6,GB20_Crusader
2145,327.824,1.266,1.187,1.343,57.464,5687755,lightTank,3,J07_Chi_Ha
2161,1661.783,1.026,1.116,0.740,51.140,206360575,mediumTank,9,Cz02_TVP_T50
2177,1644.881,0.962,0.926,0.546,51.721,94778159,heavyTank,9,S17_EMIL_1952_E2
2193,516.151,0.889,1.183,0.708,54.918,5868041,mediumTank,5,Pl12_25TP_KSUST_II
2209,1222.387,0.889,1.087,0.637,50.951,92371866,mediumTank,8,It14_P44_Pantera
2305,1002.109,1.014,0.520,0.873,52.640,266588280,AT-SPG,7,R18_SU-152
2321,762.080,0.998,1.132,1.089,54.695,163832349,heavyTank,6,G15_VK3601H
2353,246.685,1.433,1.264,1.492,57.539,6715473,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.908,1.592,1.042,1.589,58.016,47386874,AT-SPG,3,F27_FCM_36Pak40
2385,304.576,1.177,1.001,1.375,57.109,1279288,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.959,1.145,1.563,1.436,56.967,2422112,lightTank,3,J04_Ke_Ni
2417,1904.304,1.049,1.320,0.638,48.956,158198592,mediumTank,10,Cz04_T50_51
2433,1932.598,0.941,1.140,0.492,49.723,29831512,heavyTank,10,S16_Kranvagn
2449,739.828,0.929,0.767,0.712,53.605,14793607,mediumTank,6,Pl10_40TP_Habicha
2465,1712.187,1.071,1.086,0.657,50.776,112197174,mediumTank,9,It12_Prototipo_Standard_B
2561,707.838,0.934,1.332,0.962,54.016,825737330,mediumTank,6,R07_T-34-85
2577,646.432,1.013,1.198,1.089,54.772,56869647,mediumTank,5,G13_VK3001H
2593,1715.032,0.974,0.677,0.577,50.628,400733388,AT-SPG,9,A14_T30
2625,785.861,0.889,0.905,0.846,53.449,116364215,heavyTank,6,F06_ARL_44
2657,1124.220,0.819,1.171,1.008,51.134,73680136,mediumTank,8,J13_STA_1
2689,287.323,1.362,0.574,1.352,55.676,40520,AT-SPG,2,S09_L_120_TD
2705,1078.640,0.969,1.029,0.627,53.553,29732821,heavyTank,7,Pl11_45TP_Habicha
2721,2069.913,1.164,1.113,0.620,49.792,103945219,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.523,1.027,1.030,0.765,53.805,819738699,heavyTank,6,R106_KV85
2833,346.021,1.169,0.171,1.318,57.730,3318515,SPG,3,G11_Bison_I
2849,1253.656,0.790,0.817,0.701,50.827,920372706,heavyTank,8,A13_T34_hvy
2865,1228.374,0.837,1.080,0.777,52.999,82614802,heavyTank,8,Ch11_110
2881,282.507,0.814,0.806,1.182,56.245,4728559,lightTank,4,F14_AMX40
2897,625.153,1.117,0.862,1.314,55.732,55014197,heavyTank,5,GB08_Churchill_I
2913,363.571,0.974,1.674,1.152,55.487,15012484,lightTank,4,J06_Ke_Ho
2945,367.527,1.415,0.598,1.493,57.918,2042140,AT-SPG,3,S20_Ikv_72
2961,1324.538,0.843,0.967,0.509,51.794,39068649,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.802,1.083,1.350,1.201,56.247,13535148,lightTank,3,R22_T-46
3089,220.958,1.632,1.803,1.572,57.816,33673881,lightTank,1,G12_Ltraktor
3105,363.538,1.031,0.838,1.040,55.342,9484591,mediumTank,4,A04_M3_Grant
3121,332.886,0.904,2.224,1.082,55.252,25127140,lightTank,4,Ch09_M5
3137,1316.028,0.999,0.896,0.955,51.452,297444915,heavyTank,8,F08_AMX_50_100
3153,1013.453,0.935,0.832,1.212,55.016,55970335,heavyTank,7,GB10_Black_Prince
3169,219.942,1.223,1.247,1.514,56.606,4860395,lightTank,2,J02_Te_Ke
3201,434.997,1.204,0.632,1.450,55.899,1485673,AT-SPG,4,S19_Sav_M43
3217,1685.021,0.895,0.944,0.435,52.355,39604967,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.681,1.643,1.209,1.644,57.414,42716084,lightTank,1,R11_MS-1
3345,328.577,1.323,1.285,1.468,58.354,26351891,lightTank,3,G08_Pz38t
3361,617.045,1.140,1.126,1.184,55.580,78470511,heavyTank,5,A09_T1_hvy
3377,710.160,0.697,2.302,0.692,52.048,82639229,lightTank,7,Ch16_WZ_131
3393,390.216,1.077,0.138,1.858,52.215,9491798,SPG,3,F21_Lorraine39_L_AM
3409,286.467,1.105,0.127,1.648,55.989,1094110,SPG,3,GB27_Sexton
3425,1542.744,0.913,1.118,0.777,50.434,68431177,mediumTank,9,J14_Type_61
3457,527.104,1.075,0.823,1.057,55.096,10019727,AT-SPG,5,S14_Ikv_103
3473,2110.167,0.949,0.940,0.355,50.988,30788199,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.730,1.082,0.727,1.032,53.281,521472143,AT-SPG,6,R17_SU-100
3601,297.916,1.753,0.899,1.682,58.338,16872449,AT-SPG,2,G21_PanzerJager_I
3617,474.433,0.871,0.115,1.718,49.635,46063971,SPG,3,A16_M7_Priest
3633,1072.114,0.993,1.072,0.782,54.277,128746501,heavyTank,7,Ch10_IS2
3649,1786.988,1.073,1.695,0.773,48.741,638127786,mediumTank,10,F18_Bat_Chatillon25t
3665,741.326,0.947,1.011,1.051,52.870,19020564,mediumTank,6,GB19_Sherman_Firefly
3681,1861.366,0.974,1.308,0.701,49.818,55691792,mediumTank,10,J16_ST_B1
3713,773.136,0.957,0.604,1.027,53.092,71587868,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.524,1.243,0.121,1.424,54.590,13042678,SPG,2,R16_SU-18
3857,1042.733,1.000,0.681,1.032,53.025,245900111,AT-SPG,7,G18_JagdPanther
3873,1137.459,0.993,1.064,0.959,53.979,544056297,heavyTank,7,A11_T29
3889,851.005,0.662,2.481,0.636,51.722,105049516,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.245,0.960,0.850,0.767,50.323,185346447,heavyTank,9,F09_AMX_50_120
3921,1272.647,0.829,1.040,0.805,52.605,104529619,heavyTank,8,GB11_Caernarvon
3937,2063.165,0.902,0.794,0.436,51.096,72365519,heavyTank,10,J20_Type_2605
3969,982.897,0.941,0.579,1.089,52.270,43887781,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.627,0.909,0.020,0.741,50.988,240398565,SPG,8,R27_SU-14
4113,889.734,0.944,1.543,1.028,53.488,49293787,mediumTank,7,G24_VK3002DB
4129,839.008,1.002,0.078,1.402,51.339,110054623,SPG,5,A18_M41
4145,1794.820,0.922,1.274,0.652,49.265,47321532,mediumTank,10,Ch19_121
4161,623.371,1.112,0.098,2.206,53.279,39772474,SPG,5,F22_AMX_105AM
4193,1536.718,0.807,0.694,0.473,51.774,114995608,heavyTank,9,J25_Type_4
4225,1363.939,0.922,0.578,0.900,50.570,131669696,AT-SPG,8,S21_UDES_03
4353,1067.153,0.821,1.428,0.866,52.143,349920568,mediumTank,8,R20_T-44
4369,358.616,1.031,1.830,1.118,57.596,5796675,mediumTank,4,G10_PzIII_AusfJ
4385,1239.878,0.862,1.155,0.931,52.413,217622627,heavyTank,8,A12_T32
4401,322.850,1.273,1.198,1.433,57.535,11067240,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.852,0.999,1.141,1.017,54.333,8316888,mediumTank,5,F11_Renault_G1R
4433,1651.903,0.860,1.021,0.605,51.461,187444680,heavyTank,9,GB12_Conqueror
4449,375.599,1.083,0.717,1.102,54.424,2643524,heavyTank,4,J22_Type_95
4481,1740.946,0.991,0.573,0.888,50.677,119912145,AT-SPG,9,S10_Strv_103_0_Series
4609,239.661,1.383,1.077,1.817,57.300,19248349,lightTank,2,R09_T-26
4625,405.383,1.013,0.165,1.613,53.953,14593548,SPG,4,G22_Sturmpanzer_II
4641,391.260,1.008,0.126,1.565,53.621,22640334,SPG,4,A17_M37
4657,486.707,0.994,1.375,1.132,54.245,106314320,mediumTank,5,Ch21_T34
4673,929.106,1.035,0.076,1.458,52.632,195064343,SPG,6,F23_AMX_13F3AM
4689,766.524,0.981,0.730,1.191,54.556,45738778,heavyTank,6,GB09_Churchill_VII
4705,328.683,1.167,0.726,1.069,55.139,505579,heavyTank,3,J21_Type_91
4737,2088.291,1.046,0.636,0.842,50.438,60253167,AT-SPG,10,S11_Strv_103B
4865,546.303,0.953,0.098,1.415,50.747,135159771,SPG,4,R14_SU-5
4881,295.702,1.187,1.785,1.140,57.598,13869575,lightTank,3,G102_Pz_III
4897,309.386,1.309,1.409,1.189,57.054,18935422,mediumTank,3,A25_M2_med
4913,503.178,0.726,2.378,0.750,52.663,40423138,lightTank,6,Ch15_59_16
4929,980.935,0.758,2.267,0.709,51.155,276406461,lightTank,9,F17_AMX_13_90
4945,327.221,0.828,0.779,1.298,54.877,13636025,lightTank,3,GB04_Valentine
4961,1269.222,0.797,0.741,0.632,52.632,128884643,heavyTank,8,J27_O_I_120
4993,1253.086,0.871,1.205,0.640,51.614,34700990,mediumTank,8,S29_UDES_14_5
5121,293.295,1.651,0.437,1.768,58.583,7298708,AT-SPG,2,R10_AT-1
5137,1235.757,0.833,0.957,0.894,51.731,391777044,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.501,0.849,2.264,1.054,56.454,3447563,lightTank,4,A22_M5_Stuart
5169,689.201,0.954,1.466,1.035,54.088,117891533,mediumTank,6,Ch20_Type58
5185,691.844,0.751,2.132,0.801,52.241,183180795,lightTank,7,F16_AMX_13_75
5201,256.103,1.435,1.255,1.424,57.085,4008000,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.857,0.955,0.971,0.637,55.003,192893793,heavyTank,7,J28_O_I_100
5249,1573.994,0.913,1.143,0.646,51.048,23637802,mediumTank,9,S27_UDES_16
5377,1275.087,0.878,0.997,0.792,51.628,1724955982,heavyTank,8,R19_IS-3
5393,392.918,0.686,2.277,0.726,53.883,49746612,lightTank,5,G26_VK1602
5409,380.461,0.790,1.914,0.921,53.715,42386308,lightTank,5,A23_M7_med
5425,1825.777,0.865,1.334,0.553,49.846,29136145,heavyTank,10,Ch22_113
5457,880.650,0.928,1.609,1.058,53.021,78053589,mediumTank,7,GB22_Comet
5473,837.355,1.044,0.796,0.644,54.361,283237872,heavyTank,6,J24_Mi_To_130_tons
5505,1939.130,0.987,1.140,0.587,50.234,8818956,mediumTank,10,S28_UDES_15_16
5633,977.564,1.033,0.066,1.174,51.140,248255752,SPG,6,R26_SU-8
5649,632.314,1.068,0.101,1.550,53.067,230356401,SPG,5,G23_Grille
5665,238.157,1.339,1.537,1.468,57.630,6403117,mediumTank,2,A24_T2_med
5681,1051.195,0.690,2.464,0.602,49.889,16490085,lightTank,9,Ch28_WZ_132A
5697,1433.466,0.987,1.391,0.866,50.829,239445133,mediumTank,9,F75_Char_de_25t
5713,1531.244,0.874,1.214,0.794,50.883,98776123,mediumTank,9,GB24_Centurion_Mk3
5729,713.232,1.264,1.144,0.836,54.946,113472557,heavyTank,5,J23_Mi_To
5889,1081.772,0.989,0.822,0.807,53.830,178659758,heavyTank,7,R39_KV-3
5905,359.311,1.000,0.148,1.599,52.105,8938493,SPG,3,G19_Wespe
5921,1118.712,0.827,1.392,1.002,52.025,80394127,mediumTank,8,A35_Pershing
5937,1321.518,0.741,2.632,0.577,48.435,5539358,lightTank,10,Ch29_Type_62C_prot
5953,266.118,1.120,0.918,1.680,58.402,414264,lightTank,3,F13_AMX38
5969,1111.325,0.776,1.246,0.909,52.544,80767347,mediumTank,8,GB23_Centurion
5985,241.420,1.445,1.184,1.174,57.476,1061661,mediumTank,2,J26_Type_89
6145,1835.276,0.875,1.081,0.677,49.345,201037181,heavyTank,10,R90_IS_4M
6161,350.271,0.894,2.499,1.078,56.350,72915294,lightTank,4,G25_PzII_Luchs
6177,281.308,1.841,1.059,1.571,56.793,93077774,AT-SPG,2,A46_T3
6193,1984.651,0.903,1.247,0.475,49.136,26599660,heavyTank,10,Ch41_WZ_111_5A
6209,1917.395,1.001,0.948,0.683,48.541,176069845,heavyTank,10,F10_AMX_50B
6225,1855.724,0.875,1.049,0.639,48.975,49815738,heavyTank,10,GB13_FV215b
6401,380.249,1.461,0.789,1.637,57.344,10536407,AT-SPG,4,R24_SU-76
6417,466.749,0.930,1.536,1.018,54.933,31687987,mediumTank,5,G28_PzIII_IV
6433,361.262,1.457,1.153,1.338,58.157,8051272,AT-SPG,3,A109_T56_GMC
6449,286.614,1.685,0.467,1.245,60.602,559500,AT-SPG,2,Ch30_T-26G_FT
6465,522.687,0.671,1.944,0.692,52.282,220158555,lightTank,6,F15_AMX_12t
6481,325.501,0.890,1.677,1.042,55.302,22635019,lightTank,5,GB60_Covenanter
6657,864.065,0.911,1.423,1.052,53.938,205169392,mediumTank,7,R23_T-43
6673,389.967,1.368,0.909,1.526,58.864,24758213,AT-SPG,3,G20_Marder_II
6705,377.417,1.539,0.620,1.312,57.625,1365643,AT-SPG,3,Ch31_M3G_FT
6721,635.050,1.138,0.861,1.044,55.344,54631866,heavyTank,5,F05_BDR_G1B
6913,495.143,1.302,0.819,1.391,56.051,94099146,AT-SPG,4,R25_GAZ-74b
6929,1877.601,0.893,0.851,0.596,51.719,91995523,heavyTank,10,G42_Maus
6945,577.471,1.120,0.932,1.344,54.975,69322532,AT-SPG,5,A30_M10_Wolverine
6961,522.460,1.409,0.663,1.144,56.927,9440727,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.722,0.879,0.928,0.984,53.529,79498338,heavyTank,7,F07_AMX_M4_1945
6993,295.686,1.334,0.906,1.047,56.423,12163893,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.009,0.851,1.230,0.579,49.571,721644480,heavyTank,10,R45_IS-7
7185,731.799,0.944,1.245,0.872,54.289,104192382,heavyTank,6,G27_VK3001P
7201,791.972,1.001,0.836,1.101,54.038,76209073,AT-SPG,6,A31_M36_Slagger
7217,589.309,1.068,0.491,0.891,55.064,5745078,AT-SPG,5,Ch33_60G_FT
7233,1100.673,0.900,0.062,1.172,51.527,185749578,SPG,7,F24_Lorraine155_50
7249,1819.862,0.918,1.342,0.684,49.339,63198261,mediumTank,10,GB86_Centurion_Action_X
7425,1400.787,1.045,0.511,0.776,50.377,686949667,AT-SPG,8,R47_ISU-152
7441,1543.260,0.846,0.921,0.603,51.762,166649060,heavyTank,9,G58_VK4502P
7457,1303.193,0.887,0.036,0.833,51.151,325774173,SPG,8,A37_M40M43
7473,795.800,1.041,0.623,0.859,53.998,23376415,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.775,0.878,0.053,1.012,50.825,242324418,SPG,8,F25_Lorraine155_51
7505,320.606,1.233,1.616,1.119,57.063,25302972,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.950,1.179,0.121,1.738,53.821,102652387,SPG,3,R66_SU-26
7697,1393.744,1.008,0.576,0.942,51.633,252829738,AT-SPG,8,G37_Ferdinand
7713,495.611,1.295,0.946,1.457,56.487,53108263,AT-SPG,4,A29_T40
7729,1033.433,1.082,0.610,0.855,53.478,24005159,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.357,1.810,0.746,1.798,58.710,1688436,AT-SPG,2,F30_RenaultFT_AC
7761,248.119,1.392,1.747,1.262,57.115,41419274,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.604,0.892,1.571,0.785,50.983,532929820,mediumTank,9,R40_T-54
7953,1751.288,1.029,0.597,0.756,51.138,315793551,AT-SPG,9,G44_JagdTiger
7969,1078.797,0.929,0.050,1.033,51.787,209994212,SPG,7,A32_M12
7985,1335.171,0.942,0.458,0.652,50.934,16108539,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.295,1.532,0.754,1.752,57.992,5627622,AT-SPG,4,GB42_Valentine_AT
8193,1843.847,1.118,0.605,0.762,50.516,514174362,AT-SPG,9,R53_Object_704
8209,333.081,0.917,2.138,1.155,56.763,8316118,lightTank,4,G52_Pz38_NA
8225,1368.724,0.975,0.540,0.871,52.516,83698815,AT-SPG,8,A39_T28
8241,1799.809,1.068,0.492,0.576,51.418,18660970,AT-SPG,9,Ch37_WZ111G_FT
8257,358.162,1.395,0.914,1.776,59.207,2559956,AT-SPG,3,F52_RenaultUE57
8273,276.253,1.655,1.129,1.546,58.326,2367703,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.067,0.923,0.026,0.747,50.269,247411717,SPG,9,R51_Object_212
8465,1097.003,0.806,1.221,0.944,52.432,99057932,mediumTank,8,G64_Panther_II
8481,1645.701,0.819,0.028,0.630,49.669,112934933,SPG,10,A38_T92
8497,2026.029,1.006,0.612,0.529,50.213,1883774,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.013,0.960,0.609,1.172,52.434,107216562,AT-SPG,8,GB72_AT15
8705,1649.262,0.872,0.037,0.751,49.424,345966613,SPG,10,R52_Object_261
8721,1458.961,0.881,0.032,0.701,50.194,173626285,SPG,9,G45_G_Tiger
8737,1784.338,1.067,0.549,0.566,53.202,127742435,AT-SPG,9,A40_T95
8785,547.188,1.095,0.737,1.673,56.948,48894682,AT-SPG,5,GB73_AT2
8961,848.012,0.901,1.443,0.996,54.359,58963249,mediumTank,7,R46_KV-13
8977,1133.632,0.955,0.043,0.979,51.222,526941771,SPG,7,G49_G_Panther
8993,1531.423,0.926,1.365,0.741,50.911,94332972,mediumTank,9,A63_M46_Patton
9041,443.103,1.216,1.153,1.544,56.808,10896906,AT-SPG,4,GB57_Alecto
9217,1307.829,0.979,1.085,0.792,51.960,425691652,heavyTank,8,R61_Object252
9233,1658.894,0.861,0.030,0.630,49.780,135468894,SPG,10,G61_G_E
9249,1039.506,1.015,0.756,1.099,53.276,53035661,AT-SPG,7,A64_T25_AT
9297,2000.314,1.042,0.502,0.467,49.279,114914578,AT-SPG,10,GB48_FV215b_183
9473,377.966,0.804,2.363,0.977,55.108,6590180,lightTank,5,R41_T-50
9489,1880.718,0.891,0.941,0.502,50.049,428838250,heavyTank,10,G56_E-100
9505,1528.416,0.848,1.060,0.708,50.414,271539359,heavyTank,9,A66_M103
9553,759.543,1.003,0.650,1.353,55.671,69045822,AT-SPG,6,GB74_AT8
9745,1548.823,0.871,0.978,0.708,51.434,511554481,heavyTank,9,G55_E-75
9761,403.791,0.610,2.590,0.692,53.272,88001463,lightTank,5,A34_M24_Chaffee
9793,436.529,1.284,0.560,1.192,57.032,2673189,AT-SPG,4,F32_Somua_Sau_40
9809,748.726,0.935,0.415,1.119,53.234,2208398,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.827,0.923,0.816,0.873,51.343,104778447,AT-SPG,8,R58_SU-101
10001,494.605,0.628,2.379,0.626,52.463,42667159,lightTank,6,G66_VK2801
10017,707.613,0.984,1.123,1.083,54.428,78808261,mediumTank,6,A36_Sherman_Jumbo
10049,619.012,1.173,0.708,1.291,54.159,78516229,AT-SPG,5,F33_S_35CA
10065,1100.388,1.029,0.637,1.251,55.407,103205992,AT-SPG,7,GB75_AT7
10241,1024.487,1.005,0.838,1.068,53.320,127070747,AT-SPG,7,R74_SU100M1
10257,1549.839,0.914,1.280,0.721,51.305,203080645,mediumTank,9,G54_E-50
10273,457.111,1.190,1.216,1.538,57.092,29660708,AT-SPG,4,A57_M8A1
10497,818.960,1.040,0.691,0.657,53.496,485550304,heavyTank,6,R77_KV2
10513,1221.671,0.848,1.156,0.882,52.169,91410454,heavyTank,8,G67_VK4502A
10529,598.246,1.154,1.374,1.358,54.386,635130440,AT-SPG,5,A58_T67
10577,195.394,1.299,0.205,1.167,56.572,1907140,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.129,0.867,0.913,0.654,51.435,255970641,heavyTank,9,R63_ST_I
10769,1054.705,0.909,0.935,0.998,54.148,207662366,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.083,0.875,1.223,0.667,49.007,270961734,heavyTank,10,A69_T110E5
10817,986.688,0.896,0.672,1.040,53.281,40253744,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.507,0.964,0.092,1.789,54.365,12114474,SPG,4,GB26_Birch_Gun
11009,1206.877,0.819,0.812,0.822,52.194,159164675,heavyTank,8,R73_KV4
11025,1020.334,0.977,0.464,0.964,50.988,117595660,AT-SPG,7,G43_Sturer_Emil
11041,981.637,0.923,0.887,1.144,53.067,189885389,AT-SPG,7,A72_T25_2
