tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.780,0.978,1.377,1.134,54.914,182335412,mediumTank,5,R04_T-34
33,614.098,1.239,1.559,1.192,55.984,21560364,heavyTank,5,A21_T14
49,1123.998,0.888,1.573,0.903,51.645,416123898,mediumTank,8,Ch01_Type59
81,220.606,1.669,0.926,1.304,57.696,4984204,mediumTank,1,GB01_Medium_Mark_I
113,232.117,1.565,0.833,1.227,58.354,2754655,lightTank,1,Cz06_Kolohousenka
129,217.332,1.446,1.269,1.315,58.312,1521889,lightTank,1,S05_Strv_M21_29
145,771.253,0.973,1.334,0.803,54.436,10756656,mediumTank,6,Pl03_PzV_Poland
161,236.178,1.613,0.975,1.591,57.970,2275660,lightTank,1,It04_Fiat_3000
257,578.743,1.122,0.538,1.282,54.378,114179795,AT-SPG,5,R02_SU-85
273,915.360,1.014,0.074,1.301,51.429,223653036,SPG,6,G02_Hummel
289,286.123,1.051,2.151,1.559,56.676,6287268,lightTank,3,A03_M3_Stuart
305,666.441,0.687,2.614,0.703,52.267,50477634,lightTank,7,Ch02_Type62
321,311.492,1.201,0.812,1.650,57.939,1141876,mediumTank,3,F03_D2
337,251.092,1.386,0.934,1.242,56.506,1768936,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.515,1.351,1.180,1.471,57.502,443702,mediumTank,2,J15_Chi_Ni
369,245.367,1.200,1.347,1.541,56.394,1416264,lightTank,2,Cz03_LT_vz35
385,263.794,1.315,1.319,1.360,57.300,1786408,lightTank,2,S03_Strv_M38
401,244.220,0.833,0.957,1.426,54.456,2577086,lightTank,2,Pl01_TKS_20mm
417,306.858,1.319,1.362,1.751,57.152,939438,lightTank,2,It05_Carro_L6_40
513,1023.196,0.980,1.015,0.834,53.430,450351654,heavyTank,7,R01_IS
529,1067.245,0.944,0.990,1.033,53.632,322689936,heavyTank,7,G04_PzVI_Tiger_I
545,199.671,1.549,1.886,1.445,58.001,14216224,lightTank,1,A01_T1_Cunningham
561,1231.932,0.900,1.431,0.729,51.142,2717626,mediumTank,8,Ch01_Type59_Gold
577,204.398,1.438,1.215,1.866,57.855,844316,lightTank,1,F01_RenaultFT
593,250.798,1.365,2.097,1.470,58.186,2891980,lightTank,2,GB14_M2
609,206.436,1.517,1.109,1.774,57.786,2336116,lightTank,1,J01_NC27
625,306.310,0.933,1.038,1.470,55.653,3306503,lightTank,3,Cz10_LT_vz38
641,352.190,1.162,1.331,1.567,56.510,4800603,lightTank,3,S12_Strv_M40
673,316.036,1.481,0.941,1.628,58.711,2193032,mediumTank,2,It06_M14_41
769,268.605,0.907,2.208,1.264,55.704,4662382,lightTank,4,R03_BT-7
785,234.556,1.357,1.498,1.804,57.226,11490359,lightTank,2,G07_Pz35t
801,796.131,0.970,1.026,0.907,53.736,84761417,heavyTank,6,A10_M6
817,1230.606,0.904,1.304,0.704,52.199,93044547,heavyTank,8,Ch03_WZ-111
833,218.339,1.327,0.119,1.352,56.462,2856469,SPG,2,F20_RenaultBS
849,454.175,1.119,0.781,1.590,55.818,123900557,mediumTank,4,GB07_Matilda
865,247.114,1.337,1.438,1.464,56.673,995756,lightTank,2,J03_Ha_Go
881,375.928,0.957,1.191,1.340,55.889,4274787,mediumTank,4,Cz11_V_8_H
897,392.843,0.989,1.285,1.108,55.234,6902709,mediumTank,4,S04_Lago_I
913,1346.125,0.864,0.993,0.454,52.960,28876324,heavyTank,8,Pl08_50TP_prototyp
929,402.201,1.320,1.094,1.491,56.176,5074815,mediumTank,3,It03_M15_42
1025,236.449,1.314,1.703,1.469,56.828,32971699,lightTank,2,R08_BT-2
1041,579.931,1.110,0.699,1.399,54.160,148303313,AT-SPG,5,G05_StuG_40_AusfG
1057,518.196,1.056,1.373,1.012,54.816,95862308,mediumTank,5,A05_M4_Sherman
1073,910.503,0.914,1.468,0.990,54.402,75581960,mediumTank,7,Ch04_T34_1
1089,402.788,1.149,1.119,1.409,55.585,4819340,heavyTank,4,F04_B1
1105,697.306,0.990,1.862,1.000,54.326,227587100,mediumTank,6,GB21_Cromwell
1121,905.483,0.890,1.004,1.101,51.617,53055264,mediumTank,7,J11_Chi_Ri
1137,485.730,0.853,1.426,1.117,54.402,28878284,mediumTank,5,Cz09_T_24
1153,500.281,0.907,1.176,1.007,53.980,19967349,mediumTank,5,S02_Strv_M42
1169,240.534,1.390,1.523,1.393,58.249,1862955,lightTank,1,Pl14_4TP
1185,460.609,1.126,1.081,0.952,55.481,11992168,mediumTank,4,It07_P26_40
1297,890.654,0.881,1.249,1.200,53.838,108771590,mediumTank,7,G03_PzV_Panther
1313,690.450,0.971,1.419,1.111,54.815,27816345,mediumTank,6,A06_M4A3E8_Sherman
1329,222.257,1.669,1.285,1.779,56.612,4296489,lightTank,1,Ch06_Renault_NC31
1345,253.090,1.379,1.044,2.048,58.436,7696633,lightTank,2,F12_Hotchkiss_H35
1361,302.452,1.133,1.759,1.587,57.284,706298,lightTank,3,GB15_Stuart_I
1377,488.541,0.915,1.190,1.095,54.439,25024997,mediumTank,5,J08_Chi_Nu
1393,724.350,0.914,1.415,1.005,53.101,148575104,mediumTank,6,Cz08_T_25
1409,738.867,0.936,1.081,1.013,53.412,62714886,mediumTank,6,S07_Strv_74
1425,313.354,1.434,0.997,1.459,58.732,1783855,lightTank,2,Pl09_7TP
1441,497.623,0.896,1.081,0.857,54.840,12525837,mediumTank,5,It11_P43
1537,405.936,1.024,1.219,1.011,55.614,75952680,mediumTank,4,R06_T-28
1553,747.762,1.059,0.727,1.266,53.583,83230431,AT-SPG,6,G17_JagdPzIV
1569,931.098,0.917,1.576,1.037,54.237,69549768,mediumTank,7,A07_T20
1585,1059.973,0.822,1.472,0.954,52.101,25024817,mediumTank,8,Ch05_T34_2
1601,260.304,1.306,0.900,2.088,57.036,493179,lightTank,2,F02_D1
1617,384.324,1.027,0.876,1.111,54.835,815913,mediumTank,4,GB17_Grant_I
1633,383.811,0.995,1.250,1.165,55.835,5477758,mediumTank,4,J09_Chi_He
1649,905.481,0.871,1.227,0.879,53.081,92380604,mediumTank,7,Cz05_T34_100
1665,911.631,0.881,1.290,0.771,52.950,88645812,mediumTank,7,S13_Leo
1681,325.107,1.015,1.175,1.196,54.903,912203,lightTank,3,Pl06_10TP
1697,757.659,0.974,1.020,0.698,53.336,61912239,mediumTank,6,It10_P43_bis
1793,1136.264,0.916,0.042,0.799,50.717,137891180,SPG,7,R15_S-51
1809,477.128,1.404,0.614,1.200,56.129,85071163,AT-SPG,4,G09_Hetzer
1825,272.271,1.478,2.447,1.537,56.879,49267989,lightTank,2,A02_M2_lt
1841,1429.298,0.874,1.373,0.730,51.595,57848826,mediumTank,9,Ch18_WZ-120
1889,724.449,0.953,1.061,1.138,52.522,45937650,mediumTank,6,J10_Chi_To
1905,1064.737,0.790,1.045,0.955,51.852,23623210,mediumTank,8,Cz07_TVP_46
1921,1323.010,0.931,0.797,0.656,51.732,128472808,heavyTank,8,S18_EMIL_1951_E1
1937,338.631,0.736,1.506,0.956,53.415,1302591,lightTank,4,Pl07_14TP
1953,916.165,0.928,1.306,0.720,53.455,54669565,mediumTank,7,It09_P43_ter
2049,328.212,0.783,2.481,1.076,55.105,6881668,lightTank,5,R12_A-20
2065,259.057,1.391,1.672,1.643,57.265,38782491,lightTank,2,G06_PzII
2081,228.241,1.252,0.395,1.902,54.372,11957115,SPG,2,A107_T1_HMC
2097,1561.226,0.844,1.237,0.535,51.416,110152872,heavyTank,9,Ch12_111_1_2_3
2113,695.790,1.307,0.106,1.235,54.237,102791444,SPG,5,F28_105_leFH18B2
2129,463.984,0.923,1.655,1.192,55.036,19719831,lightTank,6,GB20_Crusader
2145,350.245,1.280,1.197,1.389,57.536,4968382,lightTank,3,J07_Chi_Ha
2161,1610.416,1.004,1.119,0.749,50.790,223062081,mediumTank,9,Cz02_TVP_T50
2177,1686.631,0.974,0.905,0.523,51.609,135306927,heavyTank,9,S17_EMIL_1952_E2
2193,527.034,0.883,1.214,0.734,54.639,5929718,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.778,0.868,1.087,0.668,50.367,115052730,mediumTank,8,It14_P44_Pantera
2305,996.283,1.022,0.522,0.895,52.721,199278732,AT-SPG,7,R18_SU-152
2321,768.409,1.008,1.145,1.108,54.762,129442205,heavyTank,6,G15_VK3601H
2353,259.968,1.424,1.251,1.543,57.547,5693606,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.231,1.597,0.999,1.603,57.448,45146153,AT-SPG,3,F27_FCM_36Pak40
2385,314.470,1.166,1.013,1.428,56.707,1071177,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.661,1.150,1.572,1.506,56.852,1897848,lightTank,3,J04_Ke_Ni
2417,1849.731,1.022,1.270,0.621,49.372,221247914,mediumTank,10,Cz04_T50_51
2433,2037.276,0.956,1.134,0.443,49.698,103700154,heavyTank,10,S16_Kranvagn
2449,738.333,0.921,0.779,0.728,53.341,16305907,mediumTank,6,Pl10_40TP_Habicha
2465,1630.504,1.032,1.087,0.684,50.082,165955731,mediumTank,9,It12_Prototipo_Standard_B
2561,707.472,0.940,1.337,0.978,53.919,676006352,mediumTank,6,R07_T-34-85
2577,645.560,1.021,1.206,1.110,54.842,46155967,mediumTank,5,G13_VK3001H
2593,1692.247,0.965,0.673,0.571,50.700,406519196,AT-SPG,9,A14_T30
2625,785.421,0.893,0.917,0.863,53.436,89197454,heavyTank,6,F06_ARL_44
2657,1108.531,0.814,1.130,1.019,51.120,63902672,mediumTank,8,J13_STA_1
2689,308.054,1.052,0.473,1.847,50.787,91097,AT-SPG,2,S09_L_120_TD
2705,1059.585,0.955,1.034,0.642,53.449,35087881,heavyTank,7,Pl11_45TP_Habicha
2721,1938.649,1.095,1.113,0.621,49.472,221987897,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.062,1.043,1.049,0.789,53.754,605051811,heavyTank,6,R106_KV85
2833,351.141,1.164,0.163,1.306,57.063,3128771,SPG,3,G11_Bison_I
2849,1243.434,0.789,0.821,0.718,50.809,714992877,heavyTank,8,A13_T34_hvy
2865,1222.609,0.843,1.091,0.804,53.027,61323206,heavyTank,8,Ch11_110
2881,290.390,0.812,0.830,1.172,55.821,3571285,lightTank,4,F14_AMX40
2897,624.068,1.122,0.870,1.340,55.741,41557471,heavyTank,5,GB08_Churchill_I
2913,365.565,0.983,1.696,1.195,55.506,12057916,lightTank,4,J06_Ke_Ho
2929,2152.230,0.956,1.117,0.452,49.629,54765634,heavyTank,10,Cz17_Vz_55
2945,409.115,1.353,0.554,1.478,55.562,2365913,AT-SPG,3,S20_Ikv_72
2961,1286.581,0.827,0.961,0.524,51.604,54395205,heavyTank,8,Pl13_53TP_Markowskiego
2977,1965.838,0.942,0.915,0.452,49.238,15188325,heavyTank,10,It15_Rinoceronte
3073,286.606,1.087,1.366,1.223,56.082,12717243,lightTank,3,R22_T-46
3089,231.996,1.617,1.780,1.638,57.677,30358847,lightTank,1,G12_Ltraktor
3105,361.148,1.037,0.846,1.053,55.247,6895094,mediumTank,4,A04_M3_Grant
3121,345.961,0.923,2.292,1.131,55.483,21936748,lightTank,4,Ch09_M5
3137,1299.329,0.996,0.900,0.971,51.311,231117844,heavyTank,8,F08_AMX_50_100
3153,1008.532,0.940,0.836,1.248,55.082,40768726,heavyTank,7,GB10_Black_Prince
3169,251.046,1.149,1.196,1.529,55.743,5333984,lightTank,2,J02_Te_Ke
3185,1712.207,0.869,1.100,0.487,51.503,42521181,heavyTank,9,Cz16_TNH_T_vz51
3201,455.454,1.159,0.632,1.351,55.085,1564198,AT-SPG,4,S19_Sav_M43
3217,1633.253,0.874,0.936,0.439,51.954,62401327,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.806,0.891,0.989,0.692,53.529,10498246,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.547,1.634,1.211,1.682,57.353,34003680,lightTank,1,R11_MS-1
3345,338.839,1.325,1.286,1.536,58.133,23612915,lightTank,3,G08_Pz38t
3361,624.634,1.134,1.140,1.182,55.413,63890396,heavyTank,5,A09_T1_hvy
3377,694.266,0.695,2.316,0.716,52.008,63736230,lightTank,7,Ch16_WZ_131
3393,388.119,1.084,0.139,1.896,52.186,7000336,SPG,3,F21_Lorraine39_L_AM
3409,291.034,1.081,0.125,1.604,55.683,923594,SPG,3,GB27_Sexton
3425,1532.584,0.915,1.115,0.786,50.350,75152105,mediumTank,9,J14_Type_61
3441,1257.008,0.754,1.014,0.571,51.267,16183209,heavyTank,8,Cz18_TNH_105_1000
3457,531.473,1.069,0.830,1.059,54.970,7516753,AT-SPG,5,S14_Ikv_103
3473,2045.127,0.918,0.930,0.346,50.313,97687715,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.515,0.899,0.975,0.482,51.107,33358450,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.907,1.087,0.726,1.050,53.251,426768062,AT-SPG,6,R17_SU-100
3601,303.900,1.740,0.890,1.713,58.190,14441265,AT-SPG,2,G21_PanzerJager_I
3617,471.409,0.875,0.116,1.753,49.623,34457578,SPG,3,A16_M7_Priest
3633,1060.936,0.994,1.080,0.810,54.282,98629055,heavyTank,7,Ch10_IS2
3649,1758.081,1.063,1.675,0.779,48.776,530492740,mediumTank,10,F18_Bat_Chatillon25t
3665,733.573,0.948,1.017,1.074,52.873,15165696,mediumTank,6,GB19_Sherman_Firefly
3681,1858.742,0.947,1.317,0.655,50.137,118990754,mediumTank,10,J16_ST_B1
3697,1124.116,0.916,0.925,0.624,53.851,10935367,heavyTank,7,Cz19_Vz_44_1
3713,765.761,0.957,0.603,1.049,52.982,56386752,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.057,0.881,1.324,0.830,53.240,2626211,mediumTank,5,Pl17_DS_PZlnz
3745,1349.523,0.881,1.013,0.516,51.455,36918899,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.105,1.239,0.121,1.420,54.609,10502852,SPG,2,R16_SU-18
3857,1033.152,1.005,0.683,1.058,53.054,191118785,AT-SPG,7,G18_JagdPanther
3873,1125.414,0.993,1.074,0.977,53.998,442325149,heavyTank,7,A11_T29
3889,832.829,0.657,2.489,0.654,51.682,80872564,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.694,0.954,0.854,0.782,50.277,151872267,heavyTank,9,F09_AMX_50_120
3921,1256.535,0.828,1.039,0.801,52.454,97792649,heavyTank,8,GB11_Caernarvon
3937,1985.715,0.884,0.788,0.450,50.780,67196163,heavyTank,10,J20_Type_2605
3969,971.549,0.942,0.579,1.121,52.404,32690628,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.080,0.954,0.965,0.652,52.913,8695751,mediumTank,6,Pl18_BUGI
4097,1279.324,0.900,0.020,0.767,50.999,212227013,SPG,8,R27_SU-14
4113,891.638,0.952,1.554,1.042,53.657,43934735,mediumTank,7,G24_VK3002DB
4129,832.979,1.005,0.078,1.440,51.324,82636181,SPG,5,A18_M41
4145,1799.923,0.922,1.275,0.639,49.938,47702224,mediumTank,10,Ch19_121
4161,622.277,1.122,0.099,2.253,53.286,29583479,SPG,5,F22_AMX_105AM
4193,1507.279,0.805,0.695,0.493,51.688,89897384,heavyTank,9,J25_Type_4
4225,1331.996,0.912,0.565,0.917,50.443,131162956,AT-SPG,8,S21_UDES_03
4241,994.005,0.884,1.287,0.664,53.069,14306723,mediumTank,7,Pl20_CS_44
4353,1053.561,0.819,1.421,0.889,51.942,270246422,mediumTank,8,R20_T-44
4369,381.501,1.023,1.880,1.117,57.126,5981494,mediumTank,4,G10_PzIII_AusfJ
4385,1235.467,0.867,1.165,0.956,52.409,163232957,heavyTank,8,A12_T32
4401,330.350,1.280,1.203,1.475,57.556,9113878,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.907,1.004,1.157,1.037,54.343,6336247,mediumTank,5,F11_Renault_G1R
4433,1623.946,0.848,1.029,0.606,51.428,187929080,heavyTank,9,GB12_Conqueror
4449,378.414,1.088,0.729,1.086,54.037,1941493,heavyTank,4,J22_Type_95
4481,1691.237,0.970,0.563,0.902,50.574,130731075,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.074,0.755,0.994,0.688,49.961,8301273,mediumTank,8,Pl23_CS_53
4609,239.979,1.382,1.085,1.834,57.245,15227487,lightTank,2,R09_T-26
4625,403.464,1.020,0.166,1.638,53.942,11721992,SPG,4,G22_Sturmpanzer_II
4641,389.264,1.016,0.127,1.599,53.598,17093299,SPG,4,A17_M37
4657,485.934,0.999,1.387,1.167,54.292,79659517,mediumTank,5,Ch21_T34
4673,920.372,1.038,0.076,1.492,52.681,158632244,SPG,6,F23_AMX_13F3AM
4689,763.732,0.985,0.734,1.219,54.551,34751780,heavyTank,6,GB09_Churchill_VII
4705,360.064,1.164,0.717,1.079,54.166,509466,heavyTank,3,J21_Type_91
4737,2028.890,1.014,0.600,0.831,50.351,89252397,AT-SPG,10,S11_Strv_103B
4865,542.223,0.958,0.098,1.439,50.709,102744720,SPG,4,R14_SU-5
4881,363.551,1.222,1.792,1.228,57.097,17897169,lightTank,3,G102_Pz_III
4897,324.600,1.297,1.413,1.211,56.657,18205431,mediumTank,3,A25_M2_med
4913,499.244,0.729,2.393,0.775,52.592,35410968,lightTank,6,Ch15_59_16
4929,968.424,0.755,2.326,0.720,51.239,213773467,lightTank,9,F17_AMX_13_90
4945,355.259,0.891,0.786,1.389,55.228,13001166,lightTank,3,GB04_Valentine
4961,1249.641,0.799,0.745,0.658,52.593,98511006,heavyTank,8,J27_O_I_120
4993,1203.481,0.846,1.190,0.672,51.186,50535144,mediumTank,8,S29_UDES_14_5
5121,295.363,1.641,0.435,1.791,58.353,5786306,AT-SPG,2,R10_AT-1
5137,1241.790,0.837,0.956,0.902,51.804,305739276,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.240,0.843,2.317,1.102,56.385,2869865,lightTank,4,A22_M5_Stuart
5169,687.990,0.959,1.473,1.065,54.075,89562389,mediumTank,6,Ch20_Type58
5185,676.819,0.752,2.165,0.827,52.108,148620287,lightTank,7,F16_AMX_13_75
5201,251.265,1.418,1.252,1.467,57.144,3322270,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.468,0.951,0.973,0.657,54.875,157443765,heavyTank,7,J28_O_I_100
5249,1529.557,0.893,1.159,0.681,50.730,39354268,mediumTank,9,S27_UDES_16
5265,1867.979,0.942,1.582,0.654,50.675,14021445,mediumTank,10,Pl21_CS_63
5377,1261.079,0.880,1.010,0.807,51.588,1321569036,heavyTank,8,R19_IS-3
5393,399.353,0.699,2.319,0.758,53.824,46234930,lightTank,5,G26_VK1602
5409,377.989,0.794,1.936,0.948,53.731,30620533,lightTank,5,A23_M7_med
5425,1798.859,0.854,1.336,0.559,49.877,24814700,heavyTank,10,Ch22_113
5457,871.015,0.929,1.616,1.093,53.107,58040678,mediumTank,7,GB22_Comet
5473,827.279,1.043,0.800,0.657,54.260,237336775,heavyTank,6,J24_Mi_To_130_tons
5505,1881.172,0.950,1.140,0.598,50.489,25484215,mediumTank,10,S28_UDES_15_16
5633,966.579,1.035,0.066,1.198,51.200,207521508,SPG,6,R26_SU-8
5649,632.355,1.082,0.101,1.592,52.950,181355480,SPG,5,G23_Grille
5665,237.139,1.331,1.550,1.501,57.442,5164343,mediumTank,2,A24_T2_med
5681,1029.946,0.683,2.475,0.626,50.263,13078636,lightTank,9,Ch28_WZ_132A
5697,1413.573,0.986,1.405,0.896,50.703,189263310,mediumTank,9,F75_Char_de_25t
5713,1507.788,0.865,1.241,0.803,50.821,90026301,mediumTank,9,GB24_Centurion_Mk3
5729,701.103,1.265,1.151,0.861,54.858,87046735,heavyTank,5,J23_Mi_To
5889,1071.205,0.991,0.830,0.818,53.861,146220604,heavyTank,7,R39_KV-3
5905,357.138,1.006,0.149,1.627,52.117,6841020,SPG,3,G19_Wespe
5921,1107.473,0.829,1.395,1.041,52.013,59561567,mediumTank,8,A35_Pershing
5937,1287.172,0.721,2.603,0.592,48.914,4873927,lightTank,10,Ch29_Type_62C_prot
5953,295.431,1.058,0.879,1.610,56.934,444415,lightTank,3,F13_AMX38
5969,1097.813,0.775,1.255,0.934,52.542,62077177,mediumTank,8,GB23_Centurion
5985,262.533,1.456,1.157,1.245,57.480,907640,mediumTank,2,J26_Type_89
6145,1859.971,0.877,1.082,0.653,49.516,187533050,heavyTank,10,R90_IS_4M
6161,348.527,0.884,2.554,1.115,55.954,66075342,lightTank,4,G25_PzII_Luchs
6177,278.981,1.851,1.070,1.619,56.856,68411000,AT-SPG,2,A46_T3
6193,1921.170,0.879,1.233,0.477,49.296,30689481,heavyTank,10,Ch41_WZ_111_5A
6209,1901.778,0.990,0.942,0.666,48.460,161503172,heavyTank,10,F10_AMX_50B
6225,1836.460,0.860,1.026,0.638,49.031,44477763,heavyTank,10,GB13_FV215b
6401,389.703,1.400,0.770,1.624,56.681,9218162,AT-SPG,4,R24_SU-76
6417,472.087,0.939,1.558,1.047,55.002,25280003,mediumTank,5,G28_PzIII_IV
6433,360.825,1.455,1.154,1.378,57.963,6119166,AT-SPG,3,A109_T56_GMC
6449,333.978,1.585,0.427,1.350,58.841,645643,AT-SPG,2,Ch30_T-26G_FT
6465,520.388,0.687,1.980,0.727,52.236,183928541,lightTank,6,F15_AMX_12t
6481,336.457,0.885,1.728,1.051,55.171,17799067,lightTank,5,GB60_Covenanter
6657,854.006,0.916,1.432,1.085,53.951,152462392,mediumTank,7,R23_T-43
6673,391.160,1.370,0.906,1.556,58.645,20397209,AT-SPG,3,G20_Marder_II
6705,409.294,1.471,0.594,1.334,56.220,1560702,AT-SPG,3,Ch31_M3G_FT
6721,649.150,1.154,0.874,1.058,55.482,44439430,heavyTank,5,F05_BDR_G1B
6913,499.505,1.310,0.815,1.419,55.947,79996896,AT-SPG,4,R25_GAZ-74b
6929,1857.241,0.884,0.833,0.575,51.722,89136708,heavyTank,10,G42_Maus
6945,581.214,1.122,0.940,1.361,54.898,58313779,AT-SPG,5,A30_M10_Wolverine
6961,586.873,1.414,0.675,1.196,56.611,13174676,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.424,0.883,0.938,1.001,53.540,60587175,heavyTank,7,F07_AMX_M4_1945
6993,295.022,1.337,0.914,1.115,56.326,9851034,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.248,0.851,1.245,0.581,49.556,616341722,heavyTank,10,R45_IS-7
7185,729.025,0.946,1.253,0.889,54.237,84207603,heavyTank,6,G27_VK3001P
7201,794.839,1.009,0.833,1.117,53.912,67511616,AT-SPG,6,A31_M36_Slagger
7217,605.997,1.075,0.507,0.904,54.625,5288198,AT-SPG,5,Ch33_60G_FT
7233,1095.477,0.905,0.062,1.193,51.547,149595703,SPG,7,F24_Lorraine155_50
7249,1789.004,0.899,1.332,0.688,49.507,56913257,mediumTank,10,GB86_Centurion_Action_X
7425,1383.897,1.046,0.508,0.795,50.388,555780967,AT-SPG,8,R47_ISU-152
7441,1530.192,0.842,0.919,0.617,51.738,136128540,heavyTank,9,G58_VK4502P
7457,1281.665,0.874,0.034,0.860,51.148,292319237,SPG,8,A37_M40M43
7473,796.446,1.038,0.630,0.875,53.778,24420303,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.738,0.876,0.053,1.035,50.957,202920424,SPG,8,F25_Lorraine155_51
7505,333.437,1.216,1.655,1.128,56.902,21680920,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.814,1.202,0.123,1.800,53.603,73552530,SPG,3,R66_SU-26
7697,1376.388,1.005,0.570,0.959,51.665,206969947,AT-SPG,8,G37_Ferdinand
7713,499.349,1.303,0.944,1.491,56.461,45525827,AT-SPG,4,A29_T40
7729,1018.380,1.073,0.612,0.879,53.495,25377706,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.569,1.778,0.730,1.825,58.368,1386500,AT-SPG,2,F30_RenaultFT_AC
7761,245.325,1.387,1.766,1.301,57.071,31087817,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.861,0.891,1.579,0.809,50.994,393745494,mediumTank,9,R40_T-54
7953,1724.557,1.023,0.591,0.767,51.183,268469631,AT-SPG,9,G44_JagdTiger
7969,1066.885,0.930,0.050,1.059,51.849,173280540,SPG,7,A32_M12
7985,1308.758,0.933,0.448,0.674,50.949,19581159,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.218,1.448,0.720,1.723,57.133,4959676,AT-SPG,4,GB42_Valentine_AT
8081,1555.131,0.922,1.132,0.656,50.913,18585972,mediumTank,9,Pl22_CS_59
8193,1812.322,1.111,0.596,0.779,50.426,437022057,AT-SPG,9,R53_Object_704
8209,355.089,0.937,2.293,1.221,56.880,8927388,lightTank,4,G52_Pz38_NA
8225,1351.663,0.970,0.549,0.876,52.616,75133693,AT-SPG,8,A39_T28
8241,1757.121,1.046,0.484,0.586,51.730,26612652,AT-SPG,9,Ch37_WZ111G_FT
8257,370.100,1.373,0.877,1.777,58.261,2291580,AT-SPG,3,F52_RenaultUE57
8273,281.443,1.632,1.119,1.602,57.994,1844473,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.521,0.911,0.025,0.779,50.288,226378997,SPG,9,R51_Object_212
8465,1096.187,0.808,1.206,0.968,52.173,78104584,mediumTank,8,G64_Panther_II
8481,1613.143,0.801,0.026,0.614,49.846,109920384,SPG,10,A38_T92
8497,1984.177,0.991,0.580,0.549,50.948,3001085,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.239,0.961,0.610,1.205,52.495,83587418,AT-SPG,8,GB72_AT15
8705,1616.665,0.852,0.034,0.735,49.617,329430464,SPG,10,R52_Object_261
8721,1449.778,0.872,0.030,0.732,50.475,157262634,SPG,9,G45_G_Tiger
8737,1771.602,1.057,0.570,0.550,53.382,142725457,AT-SPG,9,A40_T95
8785,545.279,1.096,0.740,1.697,56.893,36644856,AT-SPG,5,GB73_AT2
8961,841.793,0.907,1.458,1.016,54.342,47075199,mediumTank,7,R46_KV-13
8977,1123.925,0.958,0.043,0.999,51.248,437192751,SPG,7,G49_G_Panther
8993,1507.908,0.916,1.350,0.759,50.793,78137623,mediumTank,9,A63_M46_Patton
9041,449.803,1.216,1.155,1.580,56.658,9215276,AT-SPG,4,GB57_Alecto
9217,1292.144,0.972,1.086,0.797,51.891,348688841,heavyTank,8,R61_Object252
9233,1627.759,0.847,0.028,0.620,50.053,130193782,SPG,10,G61_G_E
9249,1033.546,1.021,0.752,1.119,53.291,43720080,AT-SPG,7,A64_T25_AT
9297,1966.230,1.042,0.495,0.471,49.281,93559457,AT-SPG,10,GB48_FV215b_183
9473,377.003,0.808,2.437,1.012,55.032,5661403,lightTank,5,R41_T-50
9489,1883.307,0.892,0.923,0.485,50.108,379203717,heavyTank,10,G56_E-100
9505,1521.686,0.849,1.067,0.725,50.526,211833639,heavyTank,9,A66_M103
9553,762.698,1.009,0.658,1.370,55.701,58951062,AT-SPG,6,GB74_AT8
9745,1564.161,0.873,0.969,0.703,51.581,437642570,heavyTank,9,G55_E-75
9761,400.886,0.618,2.611,0.722,53.288,66170758,lightTank,5,A34_M24_Chaffee
9793,461.274,1.262,0.559,1.179,56.209,2609939,AT-SPG,4,F32_Somua_Sau_40
9809,753.815,0.935,0.413,1.108,52.991,1845669,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.104,0.909,0.813,0.881,51.316,100704017,AT-SPG,8,R58_SU-101
10001,489.356,0.634,2.408,0.650,52.431,35181928,lightTank,6,G66_VK2801
10017,701.182,0.986,1.132,1.115,54.385,63089959,mediumTank,6,A36_Sherman_Jumbo
10049,614.403,1.175,0.711,1.320,54.122,60483011,AT-SPG,5,F33_S_35CA
10065,1089.106,1.031,0.641,1.287,55.415,81172833,AT-SPG,7,GB75_AT7
