tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.174,0.971,1.357,1.085,54.958,244992283,mediumTank,5,R04_T-34
33,591.990,1.231,1.523,1.191,56.093,26209308,heavyTank,5,A21_T14
49,1111.551,0.887,1.585,0.902,51.874,508767069,mediumTank,8,Ch01_Type59
81,218.027,1.674,0.913,1.253,57.628,5995439,mediumTank,1,GB01_Medium_Mark_I
113,206.988,1.588,0.842,1.074,58.616,2414127,lightTank,1,Cz06_Kolohousenka
129,199.841,1.503,1.348,1.080,58.819,1489372,lightTank,1,S05_Strv_M21_29
145,767.943,0.977,1.321,0.764,54.811,6509179,mediumTank,6,Pl03_PzV_Poland
161,208.485,1.708,1.024,1.471,58.338,1245346,lightTank,1,It04_Fiat_3000
257,579.669,1.111,0.533,1.238,54.410,160882761,AT-SPG,5,R02_SU-85
273,925.133,1.009,0.075,1.259,51.333,291184198,SPG,6,G02_Hummel
289,265.935,1.069,2.176,1.481,57.119,6438144,lightTank,3,A03_M3_Stuart
305,669.898,0.678,2.494,0.676,51.801,56162787,lightTank,7,Ch02_Type62
321,294.268,1.213,0.810,1.603,58.532,1505528,mediumTank,3,F03_D2
337,244.591,1.410,0.921,1.195,56.952,2249537,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.252,1.365,1.184,1.451,57.826,597998,mediumTank,2,J15_Chi_Ni
369,225.095,1.215,1.379,1.451,56.684,1622278,lightTank,2,Cz03_LT_vz35
385,239.943,1.327,1.329,1.210,57.414,1734706,lightTank,2,S03_Strv_M38
401,202.608,1.071,1.118,1.389,58.018,688247,lightTank,2,Pl01_TKS_20mm
417,231.543,1.287,1.458,1.629,57.981,418553,lightTank,2,It05_Carro_L6_40
513,1035.584,0.975,1.001,0.809,53.400,616846893,heavyTank,7,R01_IS
529,1073.642,0.935,0.975,1.003,53.584,414073278,heavyTank,7,G04_PzVI_Tiger_I
545,198.378,1.539,1.830,1.376,58.050,19120532,lightTank,1,A01_T1_Cunningham
561,1319.287,0.991,1.404,0.731,51.942,29582,mediumTank,8,Ch01_Type59_Gold
577,201.581,1.476,1.203,1.812,57.929,1031422,lightTank,1,F01_RenaultFT
593,240.131,1.361,2.093,1.399,58.080,3210972,lightTank,2,GB14_M2
609,194.515,1.553,1.102,1.711,57.702,2397078,lightTank,1,J01_NC27
625,275.872,0.955,1.072,1.449,56.756,3240615,lightTank,3,Cz10_LT_vz38
641,317.019,1.168,1.381,1.481,56.876,3778650,lightTank,3,S12_Strv_M40
673,262.569,1.486,1.002,1.500,58.877,1174722,mediumTank,2,It06_M14_41
769,256.819,0.991,1.869,1.276,56.067,5181462,lightTank,4,R03_BT-7
785,233.813,1.352,1.477,1.733,57.307,15926899,lightTank,2,G07_Pz35t
801,797.636,0.961,1.012,0.876,53.707,115628266,heavyTank,6,A10_M6
817,1243.817,0.916,1.293,0.694,52.411,108984961,heavyTank,8,Ch03_WZ-111
833,221.376,1.340,0.119,1.348,56.417,3652328,SPG,2,F20_RenaultBS
849,439.286,1.116,0.766,1.567,56.075,132526064,mediumTank,4,GB07_Matilda
865,235.227,1.348,1.444,1.381,56.877,1240979,lightTank,2,J03_Ha_Go
881,367.494,0.954,1.146,1.312,55.923,5618393,mediumTank,4,Cz11_V_8_H
897,380.594,0.987,1.259,1.097,55.520,8214321,mediumTank,4,S04_Lago_I
913,1362.003,0.878,1.004,0.449,53.522,8473975,heavyTank,8,Pl08_50TP_prototyp
929,346.285,1.317,1.131,1.364,57.112,2309153,mediumTank,3,It03_M15_42
1025,229.398,1.308,1.674,1.412,56.840,44758978,lightTank,2,R08_BT-2
1041,582.122,1.105,0.695,1.358,54.194,196137509,AT-SPG,5,G05_StuG_40_AusfG
1057,525.249,1.056,1.355,0.971,54.868,126469518,mediumTank,5,A05_M4_Sherman
1073,916.325,0.907,1.456,0.947,54.375,101141440,mediumTank,7,Ch04_T34_1
1089,378.218,1.135,1.083,1.455,55.807,5349875,heavyTank,4,F04_B1
1105,702.013,0.987,1.853,0.972,54.576,287708579,mediumTank,6,GB21_Cromwell
1121,911.739,0.888,1.007,1.063,51.389,67465048,mediumTank,7,J11_Chi_Ri
1137,486.893,0.848,1.404,1.072,54.380,42075348,mediumTank,5,Cz09_T_24
1153,502.863,0.908,1.161,0.981,53.965,27458658,mediumTank,5,S02_Strv_M42
1169,197.980,1.563,1.540,1.300,59.251,719105,lightTank,1,Pl14_4TP
1185,416.254,1.114,1.023,0.879,55.561,8069505,mediumTank,4,It07_P26_40
1297,901.766,0.876,1.236,1.156,53.912,139080006,mediumTank,7,G03_PzV_Panther
1313,695.109,0.969,1.412,1.065,54.976,35594679,mediumTank,6,A06_M4A3E8_Sherman
1329,221.070,1.671,1.263,1.696,56.530,5596699,lightTank,1,Ch06_Renault_NC31
1345,234.332,1.385,1.059,1.960,58.590,8072859,lightTank,2,F12_Hotchkiss_H35
1361,292.147,1.117,1.754,1.492,57.428,747837,lightTank,3,GB15_Stuart_I
1377,486.566,0.912,1.175,1.062,54.460,35369930,mediumTank,5,J08_Chi_Nu
1393,717.202,0.916,1.427,1.003,53.503,145439016,mediumTank,6,Cz08_T_25
1409,748.473,0.942,1.089,0.989,53.708,69955020,mediumTank,6,S07_Strv_74
1425,262.176,1.458,1.060,1.352,58.872,821476,lightTank,2,Pl09_7TP
1441,490.852,0.897,1.049,0.810,54.848,11314018,mediumTank,5,It11_P43
1537,391.541,1.005,1.195,0.978,55.531,85214064,mediumTank,4,R06_T-28
1553,748.728,1.047,0.725,1.231,53.570,105144906,AT-SPG,6,G17_JagdPzIV
1569,948.077,0.921,1.577,0.997,54.401,86108614,mediumTank,7,A07_T20
1585,1044.090,0.814,1.493,0.935,52.261,32180076,mediumTank,8,Ch05_T34_2
1601,228.552,1.341,0.943,2.167,57.454,578584,lightTank,2,F02_D1
1617,379.514,1.016,0.860,1.088,54.967,1133701,mediumTank,4,GB17_Grant_I
1633,370.662,0.981,1.220,1.135,55.986,7112319,mediumTank,4,J09_Chi_He
1649,924.184,0.874,1.215,0.842,53.108,114602991,mediumTank,7,Cz05_T34_100
1665,930.114,0.895,1.288,0.770,52.987,80227890,mediumTank,7,S13_Leo
1681,294.532,1.085,1.258,1.128,55.879,437373,lightTank,3,Pl06_10TP
1697,754.541,0.989,1.012,0.667,53.857,31891217,mediumTank,6,It10_P43_bis
1793,1157.385,0.917,0.044,0.766,50.481,172287535,SPG,7,R15_S-51
1809,453.532,1.412,0.602,1.194,56.692,87043174,AT-SPG,4,G09_Hetzer
1825,250.700,1.486,2.446,1.433,57.614,50228837,lightTank,2,A02_M2_lt
1841,1436.919,0.875,1.359,0.704,51.552,76700098,mediumTank,9,Ch18_WZ-120
1889,726.467,0.948,1.056,1.097,52.491,61421501,mediumTank,6,J10_Chi_To
1905,1074.045,0.785,1.042,0.899,51.726,36062715,mediumTank,8,Cz07_TVP_46
1921,1358.581,0.958,0.851,0.688,52.601,105148300,heavyTank,8,S18_EMIL_1951_E1
1937,316.042,0.821,1.408,0.906,55.219,542530,lightTank,4,Pl07_14TP
1953,952.990,0.961,1.323,0.684,53.662,35132322,mediumTank,7,It09_P43_ter
2049,307.480,0.828,2.247,1.067,55.958,9008076,lightTank,5,R12_A-20
2065,236.786,1.376,1.687,1.576,57.400,43922654,lightTank,2,G06_PzII
2081,230.030,1.242,0.387,1.839,54.372,17295480,SPG,2,A107_T1_HMC
2097,1609.514,0.867,1.224,0.529,51.609,120540639,heavyTank,9,Ch12_111_1_2_3
2113,663.197,1.329,0.110,1.350,54.901,89780125,SPG,5,F28_105_leFH18B2
2129,459.489,0.943,1.586,1.182,55.254,27585016,lightTank,6,GB20_Crusader
2145,325.675,1.261,1.177,1.319,57.436,5869840,lightTank,3,J07_Chi_Ha
2161,1690.139,1.045,1.117,0.752,51.399,171167793,mediumTank,9,Cz02_TVP_T50
2177,1631.176,0.960,0.959,0.575,51.688,69675618,heavyTank,9,S17_EMIL_1952_E2
2193,510.884,0.882,1.157,0.691,54.913,4456174,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.476,0.897,1.120,0.636,51.285,38751598,mediumTank,8,It14_P44_Pantera
2305,1000.060,1.009,0.518,0.866,52.601,283940233,AT-SPG,7,R18_SU-152
2321,761.517,0.994,1.125,1.074,54.693,172425510,heavyTank,6,G15_VK3601H
2353,245.913,1.430,1.264,1.462,57.529,6799337,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.265,1.586,1.052,1.585,58.054,46402282,AT-SPG,3,F27_FCM_36Pak40
2385,302.593,1.172,0.997,1.361,57.272,1281377,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.274,1.143,1.556,1.422,57.022,2497234,lightTank,3,J04_Ke_Ni
2417,1926.916,1.057,1.360,0.650,48.770,128903023,mediumTank,10,Cz04_T50_51
2433,1903.697,0.934,1.184,0.538,49.284,17624844,heavyTank,10,S16_Kranvagn
2449,742.007,0.928,0.754,0.696,53.709,9548005,mediumTank,6,Pl10_40TP_Habicha
2465,1750.417,1.102,1.119,0.677,50.940,39520354,mediumTank,9,It12_Prototipo_Standard_B
2561,706.996,0.930,1.330,0.952,54.055,842113673,mediumTank,6,R07_T-34-85
2577,645.827,1.007,1.189,1.072,54.732,59640927,mediumTank,5,G13_VK3001H
2593,1716.910,0.978,0.679,0.584,50.558,366290720,AT-SPG,9,A14_T30
2625,784.915,0.886,0.899,0.836,53.432,122878213,heavyTank,6,F06_ARL_44
2657,1120.187,0.816,1.193,1.018,51.046,71770253,mediumTank,8,J13_STA_1
2689,242.155,1.349,0.622,1.367,57.630,39895,AT-SPG,2,S09_L_120_TD
2705,1085.520,0.986,1.026,0.627,53.619,17040970,heavyTank,7,Pl11_45TP_Habicha
2721,2114.973,1.188,1.208,0.640,50.032,24348339,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.353,1.025,1.025,0.754,53.808,860272237,heavyTank,6,R106_KV85
2833,346.059,1.159,0.178,1.316,57.583,3106426,SPG,3,G11_Bison_I
2849,1256.918,0.790,0.813,0.695,50.860,955005584,heavyTank,8,A13_T34_hvy
2865,1231.216,0.838,1.076,0.766,53.046,86974525,heavyTank,8,Ch11_110
2881,279.919,0.806,0.794,1.184,56.299,5044653,lightTank,4,F14_AMX40
2897,624.044,1.113,0.856,1.298,55.731,58379608,heavyTank,5,GB08_Churchill_I
2913,362.523,0.969,1.663,1.130,55.467,15462368,lightTank,4,J06_Ke_Ho
2945,362.829,1.417,0.601,1.488,58.237,1880615,AT-SPG,3,S20_Ikv_72
2961,1322.641,0.849,0.967,0.513,52.283,16236562,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.128,1.069,1.343,1.174,56.180,13205269,lightTank,3,R22_T-46
3089,220.146,1.627,1.790,1.549,57.820,33587384,lightTank,1,G12_Ltraktor
3105,362.347,1.025,0.833,1.033,55.313,10203370,mediumTank,4,A04_M3_Grant
3121,330.470,0.895,2.195,1.057,55.171,25065974,lightTank,4,Ch09_M5
3137,1321.437,1.002,0.898,0.950,51.552,304463469,heavyTank,8,F08_AMX_50_100
3153,1014.139,0.933,0.830,1.193,55.017,59801971,heavyTank,7,GB10_Black_Prince
3169,219.004,1.220,1.237,1.493,56.618,5227696,lightTank,2,J02_Te_Ke
3201,429.306,1.195,0.625,1.447,56.019,1520143,AT-SPG,4,S19_Sav_M43
3217,1727.978,0.933,0.967,0.444,52.738,16489202,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.053,1.638,1.199,1.621,57.433,44088855,lightTank,1,R11_MS-1
3345,321.931,1.302,1.287,1.423,58.355,24581331,lightTank,3,G08_Pz38t
3361,616.135,1.135,1.119,1.167,55.572,83144975,heavyTank,5,A09_T1_hvy
3377,717.986,0.700,2.297,0.683,52.120,84408656,lightTank,7,Ch16_WZ_131
3393,390.582,1.074,0.138,1.839,52.203,10097105,SPG,3,F21_Lorraine39_L_AM
3409,284.119,1.100,0.126,1.631,56.153,1108540,SPG,3,GB27_Sexton
3425,1520.811,0.895,1.115,0.788,50.384,60268323,mediumTank,9,J14_Type_61
3457,526.543,1.070,0.818,1.038,55.055,11345701,AT-SPG,5,S14_Ikv_103
3473,2133.358,0.970,1.004,0.362,50.942,7381307,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.017,1.076,0.727,1.025,53.303,525393767,AT-SPG,6,R17_SU-100
3601,297.825,1.754,0.897,1.676,58.333,17087331,AT-SPG,2,G21_PanzerJager_I
3617,474.839,0.870,0.115,1.699,49.654,48809152,SPG,3,A16_M7_Priest
3633,1075.794,0.994,1.068,0.771,54.318,133826694,heavyTank,7,Ch10_IS2
3649,1803.582,1.081,1.709,0.771,48.780,630299793,mediumTank,10,F18_Bat_Chatillon25t
3665,744.295,0.947,1.010,1.038,52.871,19343732,mediumTank,6,GB19_Sherman_Firefly
3681,1807.040,0.958,1.323,0.736,48.969,40657500,mediumTank,10,J16_ST_B1
3713,776.594,0.958,0.605,1.020,53.156,71815282,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.231,1.239,0.122,1.432,54.475,13146855,SPG,2,R16_SU-18
3857,1043.008,0.997,0.681,1.022,53.036,254848384,AT-SPG,7,G18_JagdPanther
3873,1140.327,0.994,1.059,0.949,53.986,552541000,heavyTank,7,A11_T29
3889,860.273,0.668,2.479,0.630,51.822,105303171,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.646,0.963,0.850,0.764,50.406,186488798,heavyTank,9,F09_AMX_50_120
3921,1256.418,0.819,1.041,0.834,52.667,89583240,heavyTank,8,GB11_Caernarvon
3937,2139.370,0.929,0.796,0.429,51.444,65593872,heavyTank,10,J20_Type_2605
3969,986.901,0.941,0.580,1.080,52.176,44447461,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.497,0.925,0.022,0.724,50.891,227699033,SPG,8,R27_SU-14
4113,884.742,0.937,1.533,1.017,53.416,48598074,mediumTank,7,G24_VK3002DB
4129,839.409,1.000,0.078,1.387,51.358,117240503,SPG,5,A18_M41
4145,1807.754,0.928,1.278,0.648,49.279,47975231,mediumTank,10,Ch19_121
4161,622.218,1.108,0.097,2.185,53.294,42592493,SPG,5,F22_AMX_105AM
4193,1559.001,0.816,0.693,0.462,51.913,114199881,heavyTank,9,J25_Type_4
4225,1377.734,0.925,0.584,0.902,50.615,108264353,AT-SPG,8,S21_UDES_03
4353,1061.316,0.820,1.444,0.870,52.302,340711655,mediumTank,8,R20_T-44
4369,353.566,1.023,1.819,1.107,57.653,5811255,mediumTank,4,G10_PzIII_AusfJ
4385,1240.919,0.861,1.151,0.919,52.410,231066119,heavyTank,8,A12_T32
4401,322.125,1.269,1.191,1.414,57.533,11511703,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.189,0.996,1.135,1.006,54.252,8734095,mediumTank,5,F11_Renault_G1R
4433,1645.430,0.865,1.012,0.623,51.219,154047904,heavyTank,9,GB12_Conqueror
4449,373.892,1.074,0.710,1.090,54.455,2762021,heavyTank,4,J22_Type_95
4481,1773.696,1.009,0.579,0.890,50.663,94346381,AT-SPG,9,S10_Strv_103_0_Series
4609,239.416,1.380,1.071,1.788,57.305,20265036,lightTank,2,R09_T-26
4625,405.146,1.009,0.166,1.595,53.898,14712463,SPG,4,G22_Sturmpanzer_II
4641,390.478,1.005,0.126,1.551,53.604,23694682,SPG,4,A17_M37
4657,486.760,0.991,1.367,1.114,54.237,113859652,mediumTank,5,Ch21_T34
4673,931.532,1.033,0.076,1.443,52.617,196167423,SPG,6,F23_AMX_13F3AM
4689,766.578,0.979,0.727,1.177,54.569,48182095,heavyTank,6,GB09_Churchill_VII
4705,323.732,1.154,0.728,1.060,55.324,487301,heavyTank,3,J21_Type_91
4737,2142.710,1.063,0.663,0.853,50.201,43713010,AT-SPG,10,S11_Strv_103B
4865,547.065,0.952,0.098,1.400,50.741,142209109,SPG,4,R14_SU-5
4881,283.383,1.163,1.768,1.103,57.653,12749670,lightTank,3,G102_Pz_III
4897,302.910,1.301,1.403,1.172,57.050,17362719,mediumTank,3,A25_M2_med
4913,505.184,0.726,2.380,0.737,52.784,38852056,lightTank,6,Ch15_59_16
4929,982.387,0.762,2.241,0.702,51.223,284282727,lightTank,9,F17_AMX_13_90
4945,323.610,0.817,0.773,1.276,54.857,13983894,lightTank,3,GB04_Valentine
4961,1281.845,0.803,0.741,0.619,52.758,129360581,heavyTank,8,J27_O_I_120
4993,1297.257,0.909,1.216,0.650,51.475,6017687,mediumTank,8,S29_UDES_14_5
5121,292.799,1.646,0.439,1.760,58.632,7880325,AT-SPG,2,R10_AT-1
5137,1235.475,0.832,0.955,0.883,51.719,417469340,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.001,0.846,2.241,1.046,56.435,3636812,lightTank,4,A22_M5_Stuart
5169,689.007,0.951,1.461,1.020,54.089,125171794,mediumTank,6,Ch20_Type58
5185,694.521,0.748,2.106,0.785,52.388,179121795,lightTank,7,F16_AMX_13_75
5201,256.739,1.440,1.254,1.414,57.094,4099441,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.362,0.961,0.972,0.632,55.143,186508893,heavyTank,7,J28_O_I_100
5249,1616.269,0.941,1.139,0.652,51.327,2832972,mediumTank,9,S27_UDES_16
5377,1279.479,0.881,0.993,0.788,51.633,1773630683,heavyTank,8,R19_IS-3
5393,393.148,0.680,2.265,0.714,53.895,47735152,lightTank,5,G26_VK1602
5409,380.167,0.787,1.901,0.903,53.699,46061064,lightTank,5,A23_M7_med
5425,1838.973,0.873,1.336,0.553,49.895,28391577,heavyTank,10,Ch22_113
5457,882.953,0.927,1.607,1.042,52.983,81275307,mediumTank,7,GB22_Comet
5473,843.065,1.048,0.795,0.641,54.440,279820670,heavyTank,6,J24_Mi_To_130_tons
5505,2039.444,1.066,1.207,0.617,50.864,522526,mediumTank,10,S28_UDES_15_16
5633,979.004,1.033,0.067,1.161,51.118,250948217,SPG,6,R26_SU-8
5649,631.943,1.066,0.102,1.534,53.053,235095209,SPG,5,G23_Grille
5665,237.608,1.335,1.530,1.456,57.656,6686380,mediumTank,2,A24_T2_med
5681,1067.739,0.699,2.478,0.598,49.818,16411898,lightTank,9,Ch28_WZ_132A
5697,1440.346,0.989,1.378,0.860,50.941,240515875,mediumTank,9,F75_Char_de_25t
5713,1537.519,0.879,1.195,0.794,50.906,92625598,mediumTank,9,GB24_Centurion_Mk3
5729,717.566,1.264,1.139,0.823,55.002,119568968,heavyTank,5,J23_Mi_To
5889,1084.675,0.994,0.816,0.834,53.818,172092265,heavyTank,7,R39_KV-3
5905,358.516,0.998,0.150,1.571,52.046,9396746,SPG,3,G19_Wespe
5921,1121.371,0.830,1.397,0.989,52.123,83463731,mediumTank,8,A35_Pershing
5937,1355.260,0.762,2.707,0.579,48.216,5251754,lightTank,10,Ch29_Type_62C_prot
5953,255.837,1.100,0.912,1.670,58.607,376639,lightTank,3,F13_AMX38
5969,1113.360,0.777,1.237,0.901,52.610,81399696,mediumTank,8,GB23_Centurion
5985,239.801,1.443,1.193,1.147,57.417,1041597,mediumTank,2,J26_Type_89
6145,1842.576,0.878,1.080,0.671,49.384,206166915,heavyTank,10,R90_IS_4M
6161,348.606,0.885,2.454,1.060,56.546,65679612,lightTank,4,G25_PzII_Luchs
6177,281.085,1.834,1.049,1.550,56.773,99850102,AT-SPG,2,A46_T3
6193,2042.710,0.927,1.264,0.484,49.015,19983511,heavyTank,10,Ch41_WZ_111_5A
6209,1926.739,1.005,0.956,0.685,48.573,171672880,heavyTank,10,F10_AMX_50B
6225,1859.704,0.879,1.055,0.636,48.963,50531217,heavyTank,10,GB13_FV215b
6401,378.825,1.457,0.791,1.617,57.428,10638238,AT-SPG,4,R24_SU-76
6417,463.532,0.925,1.522,1.008,54.909,33041551,mediumTank,5,G28_PzIII_IV
6433,361.060,1.451,1.143,1.310,58.181,8818501,AT-SPG,3,A109_T56_GMC
6449,277.222,1.703,0.473,1.246,60.848,476053,AT-SPG,2,Ch30_T-26G_FT
6465,521.161,0.658,1.919,0.672,52.324,215504425,lightTank,6,F15_AMX_12t
6481,324.626,0.887,1.664,1.028,55.287,23445819,lightTank,5,GB60_Covenanter
6657,864.938,0.907,1.420,1.038,53.955,214894618,mediumTank,7,R23_T-43
6673,390.157,1.361,0.908,1.510,58.941,25677011,AT-SPG,3,G20_Marder_II
6705,374.303,1.555,0.627,1.318,57.918,1155654,AT-SPG,3,Ch31_M3G_FT
6721,632.676,1.131,0.854,1.032,55.305,56862602,heavyTank,5,F05_BDR_G1B
6913,493.818,1.293,0.818,1.373,56.100,93930368,AT-SPG,4,R25_GAZ-74b
6929,1886.351,0.900,0.863,0.607,51.789,87595926,heavyTank,10,G42_Maus
6945,576.364,1.115,0.923,1.326,54.972,70614608,AT-SPG,5,A30_M10_Wolverine
6961,512.952,1.396,0.655,1.120,56.970,7688381,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.958,0.876,0.922,0.975,53.542,82719951,heavyTank,7,F07_AMX_M4_1945
6993,295.997,1.318,0.910,1.028,56.480,11201100,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.887,0.855,1.224,0.582,49.516,701491060,heavyTank,10,R45_IS-7
7185,731.718,0.941,1.239,0.863,54.334,103539660,heavyTank,6,G27_VK3001P
7201,790.405,0.996,0.834,1.092,54.089,75947649,AT-SPG,6,A31_M36_Slagger
7217,586.735,1.059,0.479,0.874,55.257,5405689,AT-SPG,5,Ch33_60G_FT
7233,1102.927,0.899,0.062,1.155,51.482,188255771,SPG,7,F24_Lorraine155_50
7249,1832.534,0.925,1.347,0.684,49.246,60662830,mediumTank,10,GB86_Centurion_Action_X
7425,1404.219,1.046,0.513,0.773,50.363,695676957,AT-SPG,8,R47_ISU-152
7441,1543.543,0.852,0.924,0.612,51.742,167592284,heavyTank,9,G58_VK4502P
7457,1309.940,0.901,0.038,0.814,51.138,304916820,SPG,8,A37_M40M43
7473,796.422,1.039,0.614,0.848,54.194,19213871,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.207,0.883,0.054,0.992,50.775,240792910,SPG,8,F25_Lorraine155_51
7505,319.385,1.224,1.612,1.094,57.104,24697264,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.974,1.174,0.121,1.720,53.819,109039740,SPG,3,R66_SU-26
7697,1397.625,1.012,0.579,0.938,51.687,256528214,AT-SPG,8,G37_Ferdinand
7713,493.792,1.286,0.944,1.437,56.534,52876821,AT-SPG,4,A29_T40
7729,1036.929,1.086,0.606,0.844,53.533,18312228,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.332,1.811,0.744,1.789,58.752,1770788,AT-SPG,2,F30_RenaultFT_AC
7761,248.313,1.390,1.736,1.242,57.113,42965428,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.087,0.893,1.572,0.775,50.997,556350810,mediumTank,9,R40_T-54
7953,1757.080,1.032,0.603,0.757,51.166,310868816,AT-SPG,9,G44_JagdTiger
7969,1084.748,0.934,0.052,1.017,51.707,208489743,SPG,7,A32_M12
7985,1344.634,0.942,0.463,0.640,51.054,10359431,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.987,1.534,0.751,1.734,58.022,5668188,AT-SPG,4,GB42_Valentine_AT
8193,1854.702,1.123,0.611,0.759,50.539,508902359,AT-SPG,9,R53_Object_704
8209,327.636,0.902,2.069,1.127,56.678,7346324,lightTank,4,G52_Pz38_NA
8225,1366.581,0.974,0.526,0.885,52.370,77296735,AT-SPG,8,A39_T28
8241,1829.639,1.091,0.502,0.585,51.133,11430320,AT-SPG,9,Ch37_WZ111G_FT
8257,356.422,1.390,0.911,1.766,59.391,2689349,AT-SPG,3,F52_RenaultUE57
8273,275.758,1.654,1.127,1.540,58.380,2407304,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.989,0.939,0.027,0.730,50.132,234384596,SPG,9,R51_Object_212
8465,1097.650,0.806,1.225,0.931,52.534,104131555,mediumTank,8,G64_Panther_II
8481,1650.388,0.839,0.030,0.638,49.448,101354437,SPG,10,A38_T92
8497,2066.423,1.020,0.642,0.524,49.669,1132080,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.422,0.960,0.607,1.161,52.430,110976218,AT-SPG,8,GB72_AT15
8705,1656.516,0.889,0.039,0.746,49.232,328758829,SPG,10,R52_Object_261
8721,1456.150,0.893,0.034,0.684,49.957,163908101,SPG,9,G45_G_Tiger
8737,1779.688,1.072,0.529,0.591,52.907,108647291,AT-SPG,9,A40_T95
8785,546.149,1.091,0.733,1.655,56.956,52899377,AT-SPG,5,GB73_AT2
8961,845.787,0.896,1.434,0.987,54.334,60319276,mediumTank,7,R46_KV-13
8977,1139.307,0.958,0.044,0.968,51.175,526665514,SPG,7,G49_G_Panther
8993,1539.297,0.934,1.382,0.739,50.991,91709294,mediumTank,9,A63_M46_Patton
9041,441.038,1.211,1.148,1.523,56.845,11094582,AT-SPG,4,GB57_Alecto
9217,1312.137,0.981,1.082,0.788,51.991,430350203,heavyTank,8,R61_Object252
9233,1666.025,0.878,0.031,0.633,49.522,123487537,SPG,10,G61_G_E
9249,1038.315,1.010,0.756,1.089,53.291,54234169,AT-SPG,7,A64_T25_AT
9297,2009.077,1.046,0.523,0.472,48.853,111660359,AT-SPG,10,GB48_FV215b_183
9473,380.555,0.808,2.343,0.947,55.152,6774898,lightTank,5,R41_T-50
9489,1887.566,0.895,0.947,0.500,50.103,430224166,heavyTank,10,G56_E-100
9505,1531.387,0.849,1.056,0.701,50.386,283341797,heavyTank,9,A66_M103
9553,758.686,0.999,0.645,1.339,55.654,70898509,AT-SPG,6,GB74_AT8
9745,1550.461,0.874,0.979,0.704,51.459,524091592,heavyTank,9,G55_E-75
9761,405.019,0.606,2.581,0.678,53.262,93348158,lightTank,5,A34_M24_Chaffee
9793,432.324,1.275,0.555,1.172,57.188,2669705,AT-SPG,4,F32_Somua_Sau_40
9809,743.909,0.928,0.414,1.117,53.303,2234319,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.799,0.934,0.815,0.905,51.053,82598298,AT-SPG,8,R58_SU-101
10001,495.040,0.621,2.371,0.615,52.508,41873631,lightTank,6,G66_VK2801
10017,709.047,0.982,1.120,1.072,54.423,77742192,mediumTank,6,A36_Sherman_Jumbo
10049,619.055,1.170,0.706,1.275,54.199,80438801,AT-SPG,5,F33_S_35CA
10065,1103.300,1.028,0.634,1.234,55.418,106897583,AT-SPG,7,GB75_AT7
10241,1023.808,1.006,0.827,1.071,53.273,116046131,AT-SPG,7,R74_SU100M1
10257,1549.419,0.915,1.288,0.720,51.404,197476613,mediumTank,9,G54_E-50
10273,453.956,1.181,1.215,1.515,57.117,28685556,AT-SPG,4,A57_M8A1
10497,817.763,1.035,0.686,0.663,53.542,442478419,heavyTank,6,R77_KV2
10513,1222.000,0.848,1.153,0.872,52.193,95833391,heavyTank,8,G67_VK4502A
10529,599.956,1.156,1.373,1.345,54.498,623160361,AT-SPG,5,A58_T67
10577,195.248,1.298,0.202,1.162,56.597,1964823,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.031,0.869,0.909,0.649,51.443,259592455,heavyTank,9,R63_ST_I
10769,1057.157,0.908,0.930,0.991,54.177,214585027,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.973,0.878,1.222,0.660,49.061,280174059,heavyTank,10,A69_T110E5
10817,985.369,0.892,0.669,1.029,53.280,42442411,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.304,0.960,0.092,1.774,54.389,12553287,SPG,4,GB26_Birch_Gun
11009,1205.652,0.816,0.807,0.811,52.180,171746131,heavyTank,8,R73_KV4
11025,1019.894,0.973,0.462,0.953,50.925,124659752,AT-SPG,7,G43_Sturer_Emil
11041,981.447,0.919,0.888,1.132,53.061,198229169,AT-SPG,7,A72_T25_2
