tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.563,0.977,1.374,1.130,54.916,204176797,mediumTank,5,R04_T-34
33,612.463,1.238,1.557,1.191,55.996,23694302,heavyTank,5,A21_T14
49,1121.430,0.887,1.575,0.905,51.666,458601154,mediumTank,8,Ch01_Type59
81,220.388,1.670,0.923,1.293,57.691,5458560,mediumTank,1,GB01_Medium_Mark_I
113,230.399,1.569,0.834,1.198,58.355,2928859,lightTank,1,Cz06_Kolohousenka
129,215.748,1.453,1.289,1.300,58.431,1639538,lightTank,1,S05_Strv_M21_29
145,771.057,0.974,1.334,0.806,54.460,11021605,mediumTank,6,Pl03_PzV_Poland
161,235.239,1.620,0.980,1.585,57.990,2369838,lightTank,1,It04_Fiat_3000
257,578.963,1.121,0.538,1.280,54.385,128169838,AT-SPG,5,R02_SU-85
273,916.255,1.013,0.074,1.298,51.429,249263012,SPG,6,G02_Hummel
289,284.305,1.053,2.157,1.549,56.699,6681113,lightTank,3,A03_M3_Stuart
305,666.998,0.687,2.601,0.700,52.218,55244850,lightTank,7,Ch02_Type62
321,310.325,1.205,0.811,1.656,57.937,1234720,mediumTank,3,F03_D2
337,251.071,1.387,0.929,1.247,56.529,1897045,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.811,1.349,1.181,1.475,57.517,496477,mediumTank,2,J15_Chi_Ni
369,244.848,1.202,1.342,1.520,56.450,1524060,lightTank,2,Cz03_LT_vz35
385,261.863,1.317,1.318,1.361,57.334,1915087,lightTank,2,S03_Strv_M38
401,244.701,0.840,0.957,1.424,54.576,2612864,lightTank,2,Pl01_TKS_20mm
417,301.752,1.313,1.363,1.754,57.188,927062,lightTank,2,It05_Carro_L6_40
513,1024.549,0.979,1.013,0.831,53.424,507459821,heavyTank,7,R01_IS
529,1067.660,0.943,0.988,1.034,53.627,356595253,heavyTank,7,G04_PzVI_Tiger_I
545,199.590,1.549,1.884,1.438,58.031,15940094,lightTank,1,A01_T1_Cunningham
561,1237.501,0.903,1.431,0.733,51.167,2617963,mediumTank,8,Ch01_Type59_Gold
577,204.132,1.441,1.212,1.884,57.721,901609,lightTank,1,F01_RenaultFT
593,249.340,1.363,2.101,1.469,58.116,3099167,lightTank,2,GB14_M2
609,205.375,1.527,1.112,1.781,57.767,2480190,lightTank,1,J01_NC27
625,304.592,0.934,1.040,1.467,55.672,3518055,lightTank,3,Cz10_LT_vz38
641,349.049,1.161,1.334,1.561,56.541,5003839,lightTank,3,S12_Strv_M40
673,311.943,1.477,0.936,1.612,58.773,2258438,mediumTank,2,It06_M14_41
769,266.777,0.913,2.172,1.266,55.764,5122153,lightTank,4,R03_BT-7
785,234.262,1.356,1.498,1.795,57.240,12676676,lightTank,2,G07_Pz35t
801,796.103,0.969,1.024,0.905,53.731,94588989,heavyTank,6,A10_M6
817,1232.593,0.905,1.304,0.702,52.219,102819565,heavyTank,8,Ch03_WZ-111
833,218.542,1.327,0.119,1.356,56.372,3089408,SPG,2,F20_RenaultBS
849,452.504,1.118,0.779,1.587,55.839,134076599,mediumTank,4,GB07_Matilda
865,245.858,1.340,1.441,1.446,56.790,1087630,lightTank,2,J03_Ha_Go
881,375.312,0.957,1.187,1.336,55.892,4712115,mediumTank,4,Cz11_V_8_H
897,391.787,0.990,1.281,1.109,55.239,7539801,mediumTank,4,S04_Lago_I
913,1349.276,0.866,0.994,0.454,53.012,29281058,heavyTank,8,Pl08_50TP_prototyp
929,399.823,1.321,1.091,1.492,56.258,5174805,mediumTank,3,It03_M15_42
1025,235.302,1.312,1.700,1.465,56.850,36760586,lightTank,2,R08_BT-2
1041,580.191,1.110,0.699,1.397,54.163,163920764,AT-SPG,5,G05_StuG_40_AusfG
1057,519.168,1.057,1.371,1.009,54.821,106639206,mediumTank,5,A05_M4_Sherman
1073,911.348,0.913,1.466,0.986,54.408,84370183,mediumTank,7,Ch04_T34_1
1089,400.614,1.147,1.115,1.421,55.579,5237326,heavyTank,4,F04_B1
1105,697.823,0.990,1.860,0.998,54.334,251231589,mediumTank,6,GB21_Cromwell
1121,906.276,0.890,1.005,1.099,51.585,58198590,mediumTank,7,J11_Chi_Ri
1137,485.796,0.852,1.423,1.114,54.410,32406881,mediumTank,5,Cz09_T_24
1153,500.352,0.907,1.174,1.007,53.991,22258916,mediumTank,5,S02_Strv_M42
1169,239.163,1.393,1.523,1.376,58.297,1899531,lightTank,1,Pl14_4TP
1185,454.159,1.132,1.075,0.950,55.644,12260108,mediumTank,4,It07_P26_40
1297,891.785,0.880,1.247,1.196,53.841,120896142,mediumTank,7,G03_PzV_Panther
1313,690.725,0.971,1.418,1.109,54.813,30524675,mediumTank,6,A06_M4A3E8_Sherman
1329,222.122,1.671,1.286,1.775,56.583,4760990,lightTank,1,Ch06_Renault_NC31
1345,251.332,1.379,1.045,2.032,58.431,8287383,lightTank,2,F12_Hotchkiss_H35
1361,301.275,1.131,1.759,1.572,57.351,756454,lightTank,3,GB15_Stuart_I
1377,488.361,0.914,1.188,1.094,54.450,27994938,mediumTank,5,J08_Chi_Nu
1393,724.049,0.914,1.415,1.005,53.123,160124111,mediumTank,6,Cz08_T_25
1409,739.421,0.936,1.082,1.012,53.426,68327913,mediumTank,6,S07_Strv_74
1425,312.141,1.436,0.993,1.466,58.700,1841864,lightTank,2,Pl09_7TP
1441,497.407,0.895,1.077,0.854,54.802,13528964,mediumTank,5,It11_P43
1537,404.346,1.022,1.217,1.006,55.602,82396313,mediumTank,4,R06_T-28
1553,747.825,1.058,0.727,1.263,53.585,92206231,AT-SPG,6,G17_JagdPzIV
1569,933.009,0.918,1.576,1.037,54.248,77141259,mediumTank,7,A07_T20
1585,1059.008,0.821,1.473,0.953,52.115,27753436,mediumTank,8,Ch05_T34_2
1601,257.388,1.308,0.905,2.108,57.120,558675,lightTank,2,F02_D1
1617,383.779,1.025,0.876,1.118,54.861,906134,mediumTank,4,GB17_Grant_I
1633,382.189,0.993,1.248,1.153,55.877,6013417,mediumTank,4,J09_Chi_He
1649,907.151,0.871,1.226,0.876,53.086,102053114,mediumTank,7,Cz05_T34_100
1665,913.615,0.882,1.290,0.768,52.941,96052810,mediumTank,7,S13_Leo
1681,325.024,1.015,1.175,1.203,54.857,955829,lightTank,3,Pl06_10TP
1697,758.705,0.975,1.019,0.696,53.345,65919270,mediumTank,6,It10_P43_bis
1793,1138.067,0.915,0.042,0.795,50.697,153735724,SPG,7,R15_S-51
1809,475.541,1.405,0.613,1.201,56.183,92381035,AT-SPG,4,G09_Hetzer
1825,269.983,1.479,2.446,1.524,56.927,52825874,lightTank,2,A02_M2_lt
1841,1430.067,0.874,1.371,0.729,51.592,64368117,mediumTank,9,Ch18_WZ-120
1889,724.837,0.953,1.061,1.138,52.527,50842190,mediumTank,6,J10_Chi_To
1905,1065.477,0.789,1.044,0.950,51.850,26482461,mediumTank,8,Cz07_TVP_46
1921,1327.158,0.933,0.799,0.655,51.781,137266913,heavyTank,8,S18_EMIL_1951_E1
1937,339.295,0.735,1.501,0.947,53.400,1384331,lightTank,4,Pl07_14TP
1953,918.638,0.929,1.305,0.716,53.454,58895912,mediumTank,7,It09_P43_ter
2049,328.318,0.787,2.469,1.073,55.197,7617083,lightTank,5,R12_A-20
2065,255.863,1.390,1.672,1.634,57.287,41606742,lightTank,2,G06_PzII
2081,228.164,1.250,0.395,1.894,54.351,13453051,SPG,2,A107_T1_HMC
2097,1565.474,0.845,1.236,0.532,51.433,121042207,heavyTank,9,Ch12_111_1_2_3
2113,693.396,1.308,0.107,1.240,54.269,107873932,SPG,5,F28_105_leFH18B2
2129,463.333,0.925,1.646,1.194,55.079,21952702,lightTank,6,GB20_Crusader
2145,347.222,1.277,1.194,1.389,57.570,5321158,lightTank,3,J07_Chi_Ha
2161,1616.073,1.006,1.118,0.746,50.831,238780928,mediumTank,9,Cz02_TVP_T50
2177,1688.285,0.974,0.907,0.521,51.632,139176526,heavyTank,9,S17_EMIL_1952_E2
2193,527.099,0.883,1.210,0.726,54.646,6383551,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.125,0.869,1.087,0.665,50.410,121914999,mediumTank,8,It14_P44_Pantera
2305,997.000,1.020,0.522,0.892,52.714,225675160,AT-SPG,7,R18_SU-152
2321,766.602,1.007,1.143,1.109,54.752,143351357,heavyTank,6,G15_VK3601H
2353,258.605,1.424,1.253,1.534,57.530,6147643,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.525,1.597,1.004,1.604,57.534,47784875,AT-SPG,3,F27_FCM_36Pak40
2385,313.520,1.165,1.008,1.411,56.686,1166926,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.874,1.151,1.572,1.497,56.913,2105540,lightTank,3,J04_Ke_Ni
2417,1856.332,1.026,1.272,0.621,49.394,229315588,mediumTank,10,Cz04_T50_51
2433,2039.276,0.959,1.133,0.445,49.755,93618602,heavyTank,10,S16_Kranvagn
2449,739.258,0.921,0.777,0.725,53.341,17397941,mediumTank,6,Pl10_40TP_Habicha
2465,1637.654,1.035,1.086,0.681,50.140,173063241,mediumTank,9,It12_Prototipo_Standard_B
2561,707.169,0.939,1.337,0.977,53.929,752293649,mediumTank,6,R07_T-34-85
2577,645.874,1.020,1.205,1.107,54.840,50987234,mediumTank,5,G13_VK3001H
2593,1695.659,0.965,0.673,0.571,50.709,438847017,AT-SPG,9,A14_T30
2625,785.483,0.892,0.915,0.862,53.436,99876316,heavyTank,6,F06_ARL_44
2657,1110.269,0.815,1.136,1.020,51.127,69355166,mediumTank,8,J13_STA_1
2689,308.734,1.051,0.469,1.797,50.578,94692,AT-SPG,2,S09_L_120_TD
2705,1061.545,0.955,1.033,0.639,53.465,37262836,heavyTank,7,Pl11_45TP_Habicha
2721,1948.584,1.100,1.112,0.621,49.501,222538590,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.982,1.043,1.047,0.786,53.754,680131300,heavyTank,6,R106_KV85
2833,351.308,1.166,0.165,1.308,57.121,3297501,SPG,3,G11_Bison_I
2849,1244.975,0.789,0.820,0.716,50.815,795907300,heavyTank,8,A13_T34_hvy
2865,1223.417,0.842,1.089,0.799,53.021,68377923,heavyTank,8,Ch11_110
2881,289.197,0.811,0.825,1.172,55.878,4027422,lightTank,4,F14_AMX40
2897,624.077,1.121,0.868,1.339,55.732,46486180,heavyTank,5,GB08_Churchill_I
2913,364.874,0.980,1.692,1.186,55.486,13353629,lightTank,4,J06_Ke_Ho
2929,2176.366,0.967,1.119,0.455,49.690,45497795,heavyTank,10,Cz17_Vz_55
2945,405.893,1.355,0.558,1.459,55.784,2456220,AT-SPG,3,S20_Ikv_72
2961,1290.836,0.828,0.961,0.521,51.618,57546318,heavyTank,8,Pl13_53TP_Markowskiego
2977,1974.105,0.947,0.914,0.446,49.316,13530058,heavyTank,10,It15_Rinoceronte
3073,285.308,1.085,1.363,1.226,56.130,13718658,lightTank,3,R22_T-46
3089,230.284,1.618,1.785,1.624,57.682,32505249,lightTank,1,G12_Ltraktor
3105,361.008,1.036,0.844,1.061,55.263,7779774,mediumTank,4,A04_M3_Grant
3121,343.823,0.919,2.280,1.120,55.438,23959140,lightTank,4,Ch09_M5
3137,1302.344,0.997,0.899,0.968,51.329,257303648,heavyTank,8,F08_AMX_50_100
3153,1008.951,0.939,0.836,1.245,55.058,45681380,heavyTank,7,GB10_Black_Prince
3169,249.404,1.155,1.197,1.523,55.809,5719001,lightTank,2,J02_Te_Ke
3185,1723.558,0.871,1.100,0.481,51.510,38888000,heavyTank,9,Cz16_TNH_T_vz51
3201,455.685,1.163,0.634,1.352,55.140,1674551,AT-SPG,4,S19_Sav_M43
3217,1638.662,0.875,0.937,0.437,51.993,65344630,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.247,0.891,0.990,0.690,53.544,10565284,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.214,1.635,1.210,1.678,57.368,37280316,lightTank,1,R11_MS-1
3345,337.992,1.324,1.285,1.522,58.156,25429528,lightTank,3,G08_Pz38t
3361,624.052,1.134,1.138,1.179,55.435,70632454,heavyTank,5,A09_T1_hvy
3377,695.814,0.695,2.314,0.715,52.010,71149472,lightTank,7,Ch16_WZ_131
3393,388.197,1.082,0.139,1.886,52.199,7843619,SPG,3,F21_Lorraine39_L_AM
3409,288.958,1.079,0.124,1.611,55.555,1001781,SPG,3,GB27_Sexton
3425,1534.734,0.916,1.117,0.785,50.321,78856401,mediumTank,9,J14_Type_61
3441,1264.889,0.755,1.014,0.564,51.275,15545906,heavyTank,8,Cz18_TNH_105_1000
3457,531.355,1.070,0.829,1.059,55.007,8496560,AT-SPG,5,S14_Ikv_103
3473,2053.473,0.921,0.932,0.345,50.388,97721894,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.281,0.900,0.974,0.475,51.109,31649484,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.014,1.086,0.726,1.048,53.251,473164884,AT-SPG,6,R17_SU-100
3601,303.158,1.742,0.893,1.715,58.215,15500279,AT-SPG,2,G21_PanzerJager_I
3617,471.469,0.874,0.116,1.745,49.611,38537119,SPG,3,A16_M7_Priest
3633,1062.449,0.994,1.078,0.805,54.286,110026712,heavyTank,7,Ch10_IS2
3649,1762.749,1.066,1.676,0.779,48.786,584845472,mediumTank,10,F18_Bat_Chatillon25t
3665,734.186,0.948,1.017,1.077,52.867,16488241,mediumTank,6,GB19_Sherman_Firefly
3681,1866.319,0.955,1.315,0.661,50.159,115878750,mediumTank,10,J16_ST_B1
3697,1129.785,0.915,0.924,0.614,53.778,10069289,heavyTank,7,Cz19_Vz_44_1
3713,766.503,0.956,0.603,1.046,52.986,62789557,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.928,0.878,1.320,0.821,53.218,2681673,mediumTank,5,Pl17_DS_PZlnz
3745,1354.063,0.883,1.013,0.511,51.459,36001123,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.826,1.239,0.121,1.428,54.615,11629853,SPG,2,R16_SU-18
3857,1034.216,1.004,0.682,1.055,53.052,212259108,AT-SPG,7,G18_JagdPanther
3873,1126.853,0.993,1.072,0.976,53.998,491237494,heavyTank,7,A11_T29
3889,834.683,0.657,2.487,0.653,51.683,89980249,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.856,0.954,0.852,0.781,50.288,168093004,heavyTank,9,F09_AMX_50_120
3921,1259.060,0.828,1.039,0.799,52.469,106720340,heavyTank,8,GB11_Caernarvon
3937,1992.587,0.885,0.789,0.447,50.803,71893839,heavyTank,10,J20_Type_2605
3969,973.016,0.942,0.579,1.114,52.384,36602603,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.939,0.953,0.963,0.650,52.878,8550752,mediumTank,6,Pl18_BUGI
4097,1281.357,0.901,0.020,0.763,50.994,233261416,SPG,8,R27_SU-14
4113,891.441,0.950,1.552,1.040,53.645,47791889,mediumTank,7,G24_VK3002DB
4129,832.398,1.003,0.078,1.434,51.333,92728881,SPG,5,A18_M41
4145,1802.002,0.923,1.274,0.640,49.904,51543659,mediumTank,10,Ch19_121
4161,622.364,1.120,0.099,2.248,53.274,33158981,SPG,5,F22_AMX_105AM
4193,1510.361,0.805,0.694,0.489,51.694,99123487,heavyTank,9,J25_Type_4
4225,1335.537,0.913,0.567,0.916,50.463,142208557,AT-SPG,8,S21_UDES_03
4241,997.384,0.885,1.287,0.659,53.082,14444368,mediumTank,7,Pl20_CS_44
4353,1054.818,0.819,1.422,0.887,51.968,304608908,mediumTank,8,R20_T-44
4369,380.211,1.024,1.876,1.116,57.177,6278073,mediumTank,4,G10_PzIII_AusfJ
4385,1236.636,0.867,1.164,0.953,52.406,183527399,heavyTank,8,A12_T32
4401,329.054,1.278,1.202,1.474,57.515,9866289,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.684,1.003,1.154,1.039,54.307,7022332,mediumTank,5,F11_Renault_G1R
4433,1627.683,0.849,1.028,0.604,51.454,203194213,heavyTank,9,GB12_Conqueror
4449,378.524,1.088,0.726,1.094,54.036,2174431,heavyTank,4,J22_Type_95
4481,1696.442,0.972,0.565,0.899,50.605,140115223,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.636,0.756,0.996,0.683,49.973,8602790,mediumTank,8,Pl23_CS_53
4609,239.650,1.382,1.081,1.836,57.278,16787936,lightTank,2,R09_T-26
4625,403.668,1.018,0.166,1.632,53.898,13027231,SPG,4,G22_Sturmpanzer_II
4641,389.117,1.014,0.127,1.587,53.582,19025565,SPG,4,A17_M37
4657,485.890,0.998,1.384,1.162,54.282,89462769,mediumTank,5,Ch21_T34
4673,921.306,1.037,0.076,1.489,52.666,176340805,SPG,6,F23_AMX_13F3AM
4689,763.926,0.984,0.733,1.217,54.549,38759638,heavyTank,6,GB09_Churchill_VII
4705,357.127,1.163,0.716,1.071,54.254,527367,heavyTank,3,J21_Type_91
4737,2034.431,1.018,0.603,0.833,50.396,91547066,AT-SPG,10,S11_Strv_103B
4865,543.001,0.958,0.098,1.436,50.711,115447500,SPG,4,R14_SU-5
4881,360.560,1.223,1.790,1.232,57.200,18354432,lightTank,3,G102_Pz_III
4897,323.771,1.299,1.412,1.216,56.722,19571182,mediumTank,3,A25_M2_med
4913,499.762,0.728,2.390,0.775,52.604,38668146,lightTank,6,Ch15_59_16
4929,969.798,0.755,2.320,0.718,51.243,239299568,lightTank,9,F17_AMX_13_90
4945,352.580,0.885,0.784,1.384,55.190,13988567,lightTank,3,GB04_Valentine
4961,1251.708,0.798,0.744,0.655,52.592,109659557,heavyTank,8,J27_O_I_120
4993,1207.626,0.847,1.191,0.670,51.231,52582361,mediumTank,8,S29_UDES_14_5
5121,294.867,1.640,0.435,1.785,58.411,6264525,AT-SPG,2,R10_AT-1
5137,1240.652,0.837,0.957,0.902,51.810,340319006,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.134,0.844,2.308,1.084,56.425,3162908,lightTank,4,A22_M5_Stuart
5169,688.051,0.958,1.472,1.060,54.080,100444061,mediumTank,6,Ch20_Type58
5185,678.518,0.752,2.160,0.825,52.126,166147869,lightTank,7,F16_AMX_13_75
5201,251.754,1.421,1.254,1.461,57.159,3598465,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.545,0.951,0.972,0.654,54.885,174767013,heavyTank,7,J28_O_I_100
5249,1533.800,0.895,1.158,0.678,50.721,40245687,mediumTank,9,S27_UDES_16
5265,1878.355,0.948,1.575,0.654,50.685,13001060,mediumTank,10,Pl21_CS_63
5377,1263.288,0.880,1.008,0.805,51.590,1483328036,heavyTank,8,R19_IS-3
5393,398.652,0.697,2.314,0.756,53.841,50223703,lightTank,5,G26_VK1602
5409,378.120,0.793,1.933,0.944,53.720,34693193,lightTank,5,A23_M7_med
5425,1803.635,0.856,1.335,0.558,49.884,27292665,heavyTank,10,Ch22_113
5457,872.507,0.929,1.614,1.092,53.088,64993149,mediumTank,7,GB22_Comet
5473,828.488,1.043,0.799,0.655,54.267,261644856,heavyTank,6,J24_Mi_To_130_tons
5505,1886.195,0.955,1.137,0.596,50.458,24616279,mediumTank,10,S28_UDES_15_16
5633,968.153,1.034,0.066,1.196,51.191,229294885,SPG,6,R26_SU-8
5649,632.810,1.080,0.102,1.590,52.943,201009661,SPG,5,G23_Grille
5665,236.773,1.331,1.551,1.494,57.406,5611030,mediumTank,2,A24_T2_med
5681,1031.592,0.683,2.477,0.622,50.262,14427033,lightTank,9,Ch28_WZ_132A
5697,1416.048,0.986,1.403,0.894,50.726,211743715,mediumTank,9,F75_Char_de_25t
5713,1510.807,0.865,1.238,0.803,50.832,98156377,mediumTank,9,GB24_Centurion_Mk3
5729,702.295,1.264,1.149,0.857,54.860,97175109,heavyTank,5,J23_Mi_To
5889,1072.515,0.991,0.828,0.817,53.853,162418009,heavyTank,7,R39_KV-3
5905,357.361,1.005,0.149,1.617,52.115,7621070,SPG,3,G19_Wespe
5921,1108.763,0.829,1.394,1.036,52.017,66922426,mediumTank,8,A35_Pershing
5937,1288.433,0.722,2.602,0.590,48.897,5294480,lightTank,10,Ch29_Type_62C_prot
5953,294.527,1.062,0.887,1.614,57.039,476679,lightTank,3,F13_AMX38
5969,1099.614,0.775,1.253,0.932,52.540,69280518,mediumTank,8,GB23_Centurion
5985,259.641,1.453,1.160,1.235,57.384,950066,mediumTank,2,J26_Type_89
6145,1858.264,0.877,1.082,0.654,49.512,203318510,heavyTank,10,R90_IS_4M
6161,348.624,0.884,2.547,1.112,55.995,71160801,lightTank,4,G25_PzII_Luchs
6177,279.112,1.849,1.069,1.611,56.837,76474584,AT-SPG,2,A46_T3
6193,1928.616,0.881,1.235,0.477,49.328,32791154,heavyTank,10,Ch41_WZ_111_5A
6209,1905.866,0.993,0.942,0.666,48.489,175424383,heavyTank,10,F10_AMX_50B
6225,1840.902,0.863,1.029,0.636,49.055,48314458,heavyTank,10,GB13_FV215b
6401,388.769,1.406,0.770,1.624,56.781,9906423,AT-SPG,4,R24_SU-76
6417,470.933,0.937,1.555,1.046,55.001,27993984,mediumTank,5,G28_PzIII_IV
6433,361.052,1.456,1.158,1.368,58.006,6801032,AT-SPG,3,A109_T56_GMC
6449,332.676,1.587,0.429,1.339,58.930,665867,AT-SPG,2,Ch30_T-26G_FT
6465,520.579,0.685,1.974,0.722,52.243,204521986,lightTank,6,F15_AMX_12t
6481,335.399,0.885,1.719,1.050,55.167,19678740,lightTank,5,GB60_Covenanter
6657,854.878,0.915,1.430,1.082,53.944,172608841,mediumTank,7,R23_T-43
6673,391.228,1.370,0.907,1.559,58.694,22047748,AT-SPG,3,G20_Marder_II
6705,406.995,1.479,0.599,1.343,56.406,1602205,AT-SPG,3,Ch31_M3G_FT
6721,646.933,1.151,0.872,1.058,55.467,49146642,heavyTank,5,F05_BDR_G1B
6913,499.101,1.309,0.817,1.416,55.954,87287807,AT-SPG,4,R25_GAZ-74b
6929,1859.726,0.885,0.834,0.574,51.741,95114927,heavyTank,10,G42_Maus
6945,580.870,1.121,0.938,1.357,54.911,63923197,AT-SPG,5,A30_M10_Wolverine
6961,583.463,1.414,0.674,1.194,56.622,13508790,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.240,0.882,0.936,1.000,53.542,67803808,heavyTank,7,F07_AMX_M4_1945
6993,294.922,1.337,0.912,1.111,56.329,10811262,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.863,0.851,1.243,0.580,49.565,678965213,heavyTank,10,R45_IS-7
7185,728.978,0.945,1.251,0.886,54.243,93042235,heavyTank,6,G27_VK3001P
7201,794.133,1.008,0.833,1.118,53.938,72957099,AT-SPG,6,A31_M36_Slagger
7217,605.619,1.074,0.506,0.902,54.668,5739951,AT-SPG,5,Ch33_60G_FT
7233,1096.551,0.904,0.062,1.188,51.538,166215481,SPG,7,F24_Lorraine155_50
7249,1794.006,0.902,1.332,0.688,49.494,62353882,mediumTank,10,GB86_Centurion_Action_X
7425,1386.139,1.045,0.508,0.793,50.389,617690086,AT-SPG,8,R47_ISU-152
7441,1531.670,0.842,0.918,0.614,51.746,149377895,heavyTank,9,G58_VK4502P
7457,1284.804,0.875,0.034,0.855,51.143,320675704,SPG,8,A37_M40M43
7473,796.257,1.038,0.629,0.874,53.787,25930405,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.338,0.876,0.053,1.032,50.948,223410564,SPG,8,F25_Lorraine155_51
7505,331.364,1.218,1.648,1.127,56.924,23432955,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.939,1.200,0.123,1.793,53.599,82616253,SPG,3,R66_SU-26
7697,1378.441,1.006,0.570,0.958,51.666,227292435,AT-SPG,8,G37_Ferdinand
7713,498.999,1.301,0.945,1.485,56.450,49430736,AT-SPG,4,A29_T40
7729,1020.140,1.073,0.612,0.874,53.484,26970004,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.961,1.780,0.730,1.830,58.399,1505242,AT-SPG,2,F30_RenaultFT_AC
7761,245.542,1.387,1.763,1.291,57.061,34329570,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.195,0.891,1.577,0.807,50.994,445777445,mediumTank,9,R40_T-54
7953,1727.539,1.024,0.591,0.766,51.190,293931069,AT-SPG,9,G44_JagdTiger
7969,1068.156,0.929,0.050,1.055,51.841,192292819,SPG,7,A32_M12
7985,1311.086,0.933,0.449,0.670,50.939,20486612,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.909,1.456,0.722,1.721,57.200,5307630,AT-SPG,4,GB42_Valentine_AT
8081,1561.525,0.924,1.132,0.650,50.936,18544533,mediumTank,9,Pl22_CS_59
8193,1816.550,1.112,0.597,0.776,50.442,481391141,AT-SPG,9,R53_Object_704
8209,352.626,0.934,2.268,1.221,56.834,9317791,lightTank,4,G52_Pz38_NA
8225,1353.540,0.970,0.548,0.874,52.606,81412756,AT-SPG,8,A39_T28
8241,1761.059,1.047,0.485,0.583,51.735,27269096,AT-SPG,9,Ch37_WZ111G_FT
8257,368.357,1.374,0.883,1.779,58.408,2408457,AT-SPG,3,F52_RenaultUE57
8273,280.533,1.634,1.121,1.595,58.069,2013332,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.960,0.911,0.025,0.774,50.282,247536815,SPG,9,R51_Object_212
8465,1096.947,0.808,1.206,0.965,52.195,87050654,mediumTank,8,G64_Panther_II
8481,1617.019,0.802,0.026,0.613,49.838,118477587,SPG,10,A38_T92
8497,1987.042,0.993,0.583,0.550,50.922,2983363,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.020,0.961,0.609,1.198,52.493,92581227,AT-SPG,8,GB72_AT15
8705,1620.760,0.853,0.034,0.733,49.603,354273802,SPG,10,R52_Object_261
8721,1451.588,0.872,0.030,0.728,50.459,172410034,SPG,9,G45_G_Tiger
8737,1772.407,1.057,0.567,0.549,53.364,150188159,AT-SPG,9,A40_T95
8785,545.299,1.096,0.740,1.696,56.919,40975750,AT-SPG,5,GB73_AT2
8961,842.300,0.907,1.455,1.010,54.342,52370239,mediumTank,7,R46_KV-13
8977,1126.009,0.957,0.043,0.995,51.239,482065251,SPG,7,G49_G_Panther
8993,1511.134,0.917,1.350,0.758,50.806,87077230,mediumTank,9,A63_M46_Patton
9041,449.015,1.217,1.156,1.583,56.668,10094121,AT-SPG,4,GB57_Alecto
9217,1294.735,0.973,1.086,0.797,51.905,384803128,heavyTank,8,R61_Object252
9233,1631.628,0.848,0.028,0.619,50.048,140394106,SPG,10,G61_G_E
9249,1034.075,1.020,0.753,1.117,53.279,47989572,AT-SPG,7,A64_T25_AT
9297,1970.337,1.041,0.496,0.469,49.303,103248276,AT-SPG,10,GB48_FV215b_183
9473,377.202,0.808,2.431,1.006,55.030,6220787,lightTank,5,R41_T-50
9489,1882.873,0.893,0.927,0.487,50.107,407903535,heavyTank,10,G56_E-100
9505,1523.169,0.849,1.066,0.724,50.522,236768798,heavyTank,9,A66_M103
9553,761.848,1.008,0.657,1.367,55.692,64503931,AT-SPG,6,GB74_AT8
9745,1561.679,0.873,0.971,0.704,51.569,478751469,heavyTank,9,G55_E-75
9761,401.278,0.617,2.609,0.720,53.279,74132902,lightTank,5,A34_M24_Chaffee
9793,460.341,1.265,0.559,1.186,56.293,2843654,AT-SPG,4,F32_Somua_Sau_40
9809,753.067,0.934,0.414,1.110,53.041,1986860,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.555,0.910,0.814,0.878,51.329,109386707,AT-SPG,8,R58_SU-101
10001,489.999,0.632,2.403,0.647,52.431,38917645,lightTank,6,G66_VK2801
10017,702.139,0.986,1.130,1.112,54.391,70048393,mediumTank,6,A36_Sherman_Jumbo
10049,614.920,1.174,0.711,1.318,54.136,67323168,AT-SPG,5,F33_S_35CA
10065,1090.547,1.030,0.641,1.280,55.421,89910150,AT-SPG,7,GB75_AT7
