tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.217,0.983,1.380,1.143,54.901,169571204,mediumTank,5,R04_T-34
33,621.020,1.241,1.566,1.194,55.921,21328161,heavyTank,5,A21_T14
49,1120.169,0.886,1.570,0.907,51.490,411823601,mediumTank,8,Ch01_Type59
81,226.171,1.662,0.925,1.316,57.506,4616697,mediumTank,1,GB01_Medium_Mark_I
113,239.140,1.544,0.824,1.272,58.108,2853152,lightTank,1,Cz06_Kolohousenka
129,226.067,1.414,1.242,1.375,57.908,1636035,lightTank,1,S05_Strv_M21_29
145,775.144,0.977,1.338,0.817,54.329,12472622,mediumTank,6,Pl03_PzV_Poland
161,247.476,1.580,0.954,1.627,57.727,2548259,lightTank,1,It04_Fiat_3000
257,577.565,1.127,0.539,1.291,54.363,104609791,AT-SPG,5,R02_SU-85
273,910.543,1.016,0.074,1.310,51.449,207961912,SPG,6,G02_Hummel
289,299.993,1.051,2.139,1.595,56.062,6699331,lightTank,3,A03_M3_Stuart
305,659.664,0.688,2.640,0.712,52.336,51701439,lightTank,7,Ch02_Type62
321,316.640,1.199,0.811,1.632,58.246,1086695,mediumTank,3,F03_D2
337,252.825,1.379,0.934,1.234,56.447,1564208,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.562,1.338,1.178,1.471,57.388,425952,mediumTank,2,J15_Chi_Ni
369,251.519,1.191,1.326,1.540,56.156,1408212,lightTank,2,Cz03_LT_vz35
385,269.630,1.304,1.319,1.411,57.172,1810305,lightTank,2,S03_Strv_M38
401,245.050,0.818,0.950,1.488,53.346,3063736,lightTank,2,Pl01_TKS_20mm
417,341.172,1.377,1.376,1.807,56.924,1254941,lightTank,2,It05_Carro_L6_40
513,1019.024,0.984,1.017,0.843,53.450,407581295,heavyTank,7,R01_IS
529,1063.169,0.949,0.991,1.041,53.644,305455769,heavyTank,7,G04_PzVI_Tiger_I
545,203.274,1.548,1.892,1.456,57.976,13335663,lightTank,1,A01_T1_Cunningham
561,1206.108,0.886,1.432,0.741,50.814,3598298,mediumTank,8,Ch01_Type59_Gold
577,211.830,1.410,1.174,1.920,57.169,876605,lightTank,1,F01_RenaultFT
593,258.061,1.370,2.099,1.498,58.022,2747276,lightTank,2,GB14_M2
609,223.025,1.512,1.097,1.811,57.788,2535450,lightTank,1,J01_NC27
625,314.843,0.927,1.033,1.482,54.400,3445316,lightTank,3,Cz10_LT_vz38
641,362.581,1.165,1.325,1.582,55.794,5354511,lightTank,3,S12_Strv_M40
673,334.115,1.487,0.934,1.635,58.649,2611500,mediumTank,2,It06_M14_41
769,272.787,0.861,2.353,1.289,55.170,4738094,lightTank,4,R03_BT-7
785,235.628,1.360,1.506,1.824,57.156,10514134,lightTank,2,G07_Pz35t
801,824.693,0.992,1.039,0.902,54.006,86220920,heavyTank,6,A10_M6
817,1225.149,0.903,1.306,0.712,52.130,92714313,heavyTank,8,Ch03_WZ-111
833,217.409,1.322,0.118,1.366,56.376,2589470,SPG,2,F20_RenaultBS
849,468.092,1.130,0.789,1.592,55.800,130919883,mediumTank,4,GB07_Matilda
865,252.783,1.332,1.440,1.454,56.536,1020195,lightTank,2,J03_Ha_Go
881,376.005,0.959,1.207,1.349,55.825,4140694,mediumTank,4,Cz11_V_8_H
897,395.088,0.995,1.293,1.121,55.204,6713634,mediumTank,4,S04_Lago_I
913,1330.541,0.856,0.987,0.471,52.681,35235252,heavyTank,8,Pl08_50TP_prototyp
929,418.144,1.336,1.116,1.471,57.237,6589150,mediumTank,3,It03_M15_42
1025,242.943,1.316,1.714,1.484,56.725,30725629,lightTank,2,R08_BT-2
1041,578.297,1.114,0.698,1.411,54.164,138962553,AT-SPG,5,G05_StuG_40_AusfG
1057,515.224,1.059,1.379,1.025,54.812,89484443,mediumTank,5,A05_M4_Sherman
1073,907.333,0.918,1.469,1.002,54.427,71663917,mediumTank,7,Ch04_T34_1
1089,423.672,1.166,1.130,1.407,55.416,5159581,heavyTank,4,F04_B1
1105,695.716,0.993,1.864,1.011,54.287,220934605,mediumTank,6,GB21_Cromwell
1121,900.985,0.892,1.005,1.114,51.665,51592420,mediumTank,7,J11_Chi_Ri
1137,484.643,0.856,1.431,1.127,54.401,26788591,mediumTank,5,Cz09_T_24
1153,498.959,0.910,1.179,1.020,53.978,18492332,mediumTank,5,S02_Strv_M42
1169,278.676,1.437,1.531,1.529,58.102,2782787,lightTank,1,Pl14_4TP
1185,471.820,1.124,1.088,0.982,55.253,14748280,mediumTank,4,It07_P26_40
1297,886.160,0.884,1.252,1.209,53.846,102640456,mediumTank,7,G03_PzV_Panther
1313,690.771,0.975,1.419,1.121,54.761,27509967,mediumTank,6,A06_M4A3E8_Sherman
1329,225.276,1.667,1.288,1.810,56.620,4112999,lightTank,1,Ch06_Renault_NC31
1345,264.888,1.383,1.039,2.070,58.343,7723108,lightTank,2,F12_Hotchkiss_H35
1361,306.354,1.133,1.759,1.598,57.204,681922,lightTank,3,GB15_Stuart_I
1377,487.590,0.916,1.193,1.106,54.417,23711398,mediumTank,5,J08_Chi_Nu
1393,719.234,0.910,1.409,1.012,52.998,151233177,mediumTank,6,Cz08_T_25
1409,735.806,0.937,1.080,1.019,53.350,62632334,mediumTank,6,S07_Strv_74
1425,323.740,1.428,0.995,1.486,58.543,2046239,lightTank,2,Pl09_7TP
1441,496.756,0.898,1.086,0.874,54.781,12115189,mediumTank,5,It11_P43
1537,412.707,1.035,1.228,1.028,55.604,76097049,mediumTank,4,R06_T-28
1553,746.956,1.065,0.726,1.274,53.561,80182166,AT-SPG,6,G17_JagdPzIV
1569,926.046,0.920,1.575,1.054,54.210,67473069,mediumTank,7,A07_T20
1585,1062.511,0.825,1.468,0.960,52.013,24761173,mediumTank,8,Ch05_T34_2
1601,267.049,1.292,0.877,2.069,56.721,501504,lightTank,2,F02_D1
1617,385.224,1.034,0.878,1.122,54.879,750220,mediumTank,4,GB17_Grant_I
1633,408.382,0.994,1.254,1.176,55.156,6646561,mediumTank,4,J09_Chi_He
1649,900.655,0.873,1.229,0.892,53.099,87598791,mediumTank,7,Cz05_T34_100
1665,903.866,0.881,1.286,0.780,52.957,86554111,mediumTank,7,S13_Leo
1681,329.420,1.001,1.178,1.206,53.894,996731,lightTank,3,Pl06_10TP
1697,753.079,0.973,1.018,0.704,53.244,64443936,mediumTank,6,It10_P43_bis
1793,1129.554,0.917,0.042,0.805,50.720,130904797,SPG,7,R15_S-51
1809,489.487,1.404,0.621,1.193,56.027,87413536,AT-SPG,4,G09_Hetzer
1825,287.381,1.491,2.452,1.584,56.718,51274502,lightTank,2,A02_M2_lt
1841,1428.046,0.877,1.375,0.739,51.614,55520807,mediumTank,9,Ch18_WZ-120
1889,722.359,0.957,1.064,1.152,52.513,45035960,mediumTank,6,J10_Chi_To
1905,1069.702,0.795,1.039,0.962,51.694,23282996,mediumTank,8,Cz07_TVP_46
1921,1306.060,0.927,0.792,0.666,51.598,128422519,heavyTank,8,S18_EMIL_1951_E1
1937,337.932,0.735,1.514,1.005,53.065,1379364,lightTank,4,Pl07_14TP
1953,906.911,0.927,1.304,0.730,53.432,54093319,mediumTank,7,It09_P43_ter
2049,329.737,0.770,2.561,1.073,54.656,6379272,lightTank,5,R12_A-20
2065,280.637,1.411,1.662,1.664,57.172,41560325,lightTank,2,G06_PzII
2081,226.628,1.257,0.398,1.923,54.382,10624062,SPG,2,A107_T1_HMC
2097,1553.983,0.844,1.241,0.542,51.378,107614381,heavyTank,9,Ch12_111_1_2_3
2113,700.699,1.289,0.104,1.213,54.157,114936985,SPG,5,F28_105_leFH18B2
2129,463.637,0.917,1.690,1.195,54.966,18292767,lightTank,6,GB20_Crusader
2145,363.728,1.291,1.199,1.402,57.263,5047235,lightTank,3,J07_Chi_Ha
2161,1592.800,0.999,1.117,0.757,50.731,237079511,mediumTank,9,Cz02_TVP_T50
2177,1651.454,0.961,0.898,0.533,51.462,143720219,heavyTank,9,S17_EMIL_1952_E2
2193,525.728,0.885,1.223,0.748,54.552,5844963,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.169,0.864,1.084,0.681,50.254,120985136,mediumTank,8,It14_P44_Pantera
2305,993.927,1.028,0.523,0.901,52.747,181279970,AT-SPG,7,R18_SU-152
2321,774.485,1.016,1.147,1.110,54.813,124193975,heavyTank,6,G15_VK3601H
2353,273.764,1.425,1.244,1.549,57.489,5569087,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.173,1.603,0.984,1.606,57.264,48418847,AT-SPG,3,F27_FCM_36Pak40
2385,318.370,1.162,1.020,1.418,56.842,1005388,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.175,1.161,1.579,1.532,56.746,1774576,lightTank,3,J04_Ke_Ni
2417,1833.095,1.012,1.262,0.623,49.244,263585377,mediumTank,10,Cz04_T50_51
2433,1962.225,0.924,1.131,0.453,49.270,120782566,heavyTank,10,S16_Kranvagn
2449,734.728,0.921,0.782,0.733,53.243,16760149,mediumTank,6,Pl10_40TP_Habicha
2465,1602.450,1.023,1.083,0.694,49.998,186696531,mediumTank,9,It12_Prototipo_Standard_B
2561,706.702,0.945,1.336,0.981,53.865,641136840,mediumTank,6,R07_T-34-85
2577,643.488,1.027,1.206,1.122,54.877,44190285,mediumTank,5,G13_VK3001H
2593,1681.610,0.963,0.672,0.576,50.736,417737377,AT-SPG,9,A14_T30
2625,785.752,0.895,0.923,0.866,53.431,85108747,heavyTank,6,F06_ARL_44
2657,1101.487,0.816,1.127,1.039,51.085,62543069,mediumTank,8,J13_STA_1
2689,314.307,1.030,0.458,2.099,50.208,131976,AT-SPG,2,S09_L_120_TD
2705,1050.251,0.952,1.032,0.649,53.410,36330969,heavyTank,7,Pl11_45TP_Habicha
2721,1892.774,1.071,1.115,0.624,49.355,288150530,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.183,1.048,1.052,0.797,53.776,546904970,heavyTank,6,R106_KV85
2833,350.347,1.158,0.159,1.306,56.833,3043994,SPG,3,G11_Bison_I
2849,1241.300,0.791,0.823,0.723,50.796,677262217,heavyTank,8,A13_T34_hvy
2865,1222.718,0.847,1.094,0.811,53.014,57641445,heavyTank,8,Ch11_110
2881,295.434,0.809,0.844,1.157,55.439,3308278,lightTank,4,F14_AMX40
2897,623.539,1.127,0.875,1.350,55.742,38621547,heavyTank,5,GB08_Churchill_I
2913,370.179,0.994,1.704,1.221,55.569,11749283,lightTank,4,J06_Ke_Ho
2929,2084.648,0.928,1.139,0.464,49.227,108838725,heavyTank,10,Cz17_Vz_55
2945,422.886,1.337,0.534,1.454,54.936,2644076,AT-SPG,3,S20_Ikv_72
2961,1272.344,0.823,0.956,0.537,51.517,58659881,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.538,0.931,0.949,0.473,48.894,31047939,heavyTank,10,It15_Rinoceronte
3073,296.703,1.094,1.374,1.234,55.825,11963766,lightTank,3,R22_T-46
3089,258.001,1.636,1.743,1.672,57.667,32526306,lightTank,1,G12_Ltraktor
3105,360.801,1.044,0.846,1.076,55.227,6232543,mediumTank,4,A04_M3_Grant
3121,357.361,0.944,2.320,1.177,55.654,22708195,lightTank,4,Ch09_M5
3137,1291.858,0.997,0.900,0.982,51.276,219932434,heavyTank,8,F08_AMX_50_100
3153,1007.159,0.945,0.838,1.259,55.106,37885169,heavyTank,7,GB10_Black_Prince
3169,255.963,1.137,1.200,1.543,55.211,5371811,lightTank,2,J02_Te_Ke
3185,1668.250,0.857,1.104,0.509,51.292,64062879,heavyTank,9,Cz16_TNH_T_vz51
3201,456.376,1.150,0.634,1.331,54.955,1633113,AT-SPG,4,S19_Sav_M43
3217,1619.927,0.870,0.931,0.450,51.800,72038551,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.390,0.890,0.984,0.713,53.487,11945587,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.428,1.628,1.208,1.702,57.311,32260668,lightTank,1,R11_MS-1
3345,345.701,1.334,1.290,1.560,57.860,23141329,lightTank,3,G08_Pz38t
3361,631.262,1.140,1.151,1.185,55.462,62373108,heavyTank,5,A09_T1_hvy
3377,688.331,0.697,2.327,0.727,52.035,60178311,lightTank,7,Ch16_WZ_131
3393,387.229,1.090,0.139,1.908,52.214,6282677,SPG,3,F21_Lorraine39_L_AM
3409,293.033,1.066,0.123,1.573,55.354,840377,SPG,3,GB27_Sexton
3425,1517.960,0.914,1.111,0.799,50.403,78957106,mediumTank,9,J14_Type_61
3441,1228.207,0.748,1.016,0.605,51.126,19640851,heavyTank,8,Cz18_TNH_105_1000
3457,533.174,1.068,0.837,1.062,54.945,7183359,AT-SPG,5,S14_Ikv_103
3473,2037.629,0.918,0.929,0.356,50.150,139688151,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.364,0.888,0.977,0.503,51.040,45971296,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.084,1.091,0.724,1.055,53.245,407271885,AT-SPG,6,R17_SU-100
3601,309.099,1.738,0.882,1.736,58.145,13854364,AT-SPG,2,G21_PanzerJager_I
3617,469.916,0.879,0.116,1.766,49.640,31451107,SPG,3,A16_M7_Priest
3633,1056.968,0.998,1.083,0.819,54.298,91684317,heavyTank,7,Ch10_IS2
3649,1746.275,1.059,1.668,0.784,48.808,526862025,mediumTank,10,F18_Bat_Chatillon25t
3665,731.345,0.951,1.020,1.084,52.873,14671199,mediumTank,6,GB19_Sherman_Firefly
3681,1833.974,0.938,1.320,0.656,50.049,148363657,mediumTank,10,J16_ST_B1
3697,1095.440,0.912,0.924,0.656,53.764,14979580,heavyTank,7,Cz19_Vz_44_1
3713,763.319,0.959,0.602,1.057,52.934,54550343,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.835,0.879,1.321,0.845,53.290,3096061,mediumTank,5,Pl17_DS_PZlnz
3745,1325.751,0.874,1.017,0.535,51.277,47194982,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.293,1.234,0.121,1.406,54.580,9515703,SPG,2,R16_SU-18
3857,1029.015,1.009,0.683,1.069,53.069,178851536,AT-SPG,7,G18_JagdPanther
3873,1118.395,0.994,1.076,0.986,54.010,421201206,heavyTank,7,A11_T29
3889,827.295,0.658,2.498,0.665,51.691,75996778,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.278,0.953,0.854,0.789,50.265,147035773,heavyTank,9,F09_AMX_50_120
3921,1248.660,0.829,1.037,0.808,52.300,97669647,heavyTank,8,GB11_Caernarvon
3937,1961.750,0.881,0.784,0.458,50.694,69615801,heavyTank,10,J20_Type_2605
3969,969.131,0.945,0.577,1.125,52.411,31051369,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.457,0.946,0.967,0.655,52.734,10699059,mediumTank,6,Pl18_BUGI
4097,1268.348,0.897,0.019,0.777,51.017,203365140,SPG,8,R27_SU-14
4113,887.873,0.955,1.553,1.049,53.683,43284129,mediumTank,7,G24_VK3002DB
4129,829.022,1.009,0.078,1.454,51.322,74744404,SPG,5,A18_M41
4145,1795.869,0.922,1.277,0.645,50.008,49689631,mediumTank,10,Ch19_121
4161,620.766,1.127,0.099,2.273,53.286,26848263,SPG,5,F22_AMX_105AM
4193,1498.800,0.807,0.693,0.500,51.696,85221287,heavyTank,9,J25_Type_4
4225,1322.314,0.911,0.558,0.924,50.425,133845529,AT-SPG,8,S21_UDES_03
4241,973.601,0.879,1.282,0.675,52.952,16586790,mediumTank,7,Pl20_CS_44
4257,872.047,1.107,0.602,0.752,52.199,14882353,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.938,0.822,1.417,0.901,51.890,250238446,mediumTank,8,R20_T-44
4369,392.027,1.027,1.895,1.151,56.750,6810617,mediumTank,4,G10_PzIII_AusfJ
4385,1238.336,0.871,1.163,0.962,52.380,157530553,heavyTank,8,A12_T32
4401,336.942,1.288,1.208,1.493,57.400,8605432,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.860,1.008,1.163,1.051,54.342,5747961,mediumTank,5,F11_Renault_G1R
4433,1622.586,0.849,1.030,0.608,51.476,199241904,heavyTank,9,GB12_Conqueror
4449,383.950,1.097,0.736,1.102,53.860,1724477,heavyTank,4,J22_Type_95
4481,1677.663,0.966,0.556,0.909,50.480,138641596,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.612,0.755,0.989,0.709,49.968,8778057,mediumTank,8,Pl23_CS_53
4513,1026.104,0.935,0.802,0.707,53.961,13436275,AT-SPG,7,It26_CC_56
4609,241.280,1.383,1.087,1.859,57.147,13733520,lightTank,2,R09_T-26
4625,401.096,1.024,0.167,1.659,53.949,10740168,SPG,4,G22_Sturmpanzer_II
4641,387.785,1.022,0.127,1.602,53.663,15249748,SPG,4,A17_M37
4657,486.308,1.003,1.392,1.179,54.305,74113275,mediumTank,5,Ch21_T34
4673,914.450,1.040,0.076,1.503,52.733,149689547,SPG,6,F23_AMX_13F3AM
4689,762.341,0.989,0.737,1.227,54.531,32850414,heavyTank,6,GB09_Churchill_VII
4705,370.993,1.165,0.716,1.068,53.972,522387,heavyTank,3,J21_Type_91
4737,2015.065,1.007,0.588,0.838,50.360,111843621,AT-SPG,10,S11_Strv_103B
4769,1303.257,0.849,0.815,0.614,52.162,19880065,AT-SPG,8,It31_CC_67_B
4865,539.645,0.962,0.099,1.451,50.712,92814366,SPG,4,R14_SU-5
4881,380.223,1.238,1.798,1.249,55.981,21424555,lightTank,3,G102_Pz_III
4897,327.422,1.292,1.419,1.215,56.709,17573030,mediumTank,3,A25_M2_med
4913,496.451,0.730,2.406,0.787,52.610,35111939,lightTank,6,Ch15_59_16
4929,962.872,0.755,2.356,0.732,51.325,204987163,lightTank,9,F17_AMX_13_90
4945,366.983,0.926,0.790,1.415,55.219,14172929,lightTank,3,GB04_Valentine
4961,1243.802,0.802,0.746,0.668,52.607,92018222,heavyTank,8,J27_O_I_120
4993,1187.676,0.841,1.183,0.688,51.017,57290062,mediumTank,8,S29_UDES_14_5
5121,297.826,1.638,0.433,1.806,58.243,5379946,AT-SPG,2,R10_AT-1
5137,1239.221,0.839,0.954,0.908,51.777,287841375,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.609,0.844,2.350,1.112,56.290,2909800,lightTank,4,A22_M5_Stuart
5169,699.744,0.962,1.449,1.048,53.951,95519338,mediumTank,6,Ch20_Type58
5185,671.144,0.755,2.182,0.840,52.092,144187837,lightTank,7,F16_AMX_13_75
5201,250.703,1.410,1.243,1.487,57.134,3035791,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.258,0.953,0.973,0.667,54.861,149330510,heavyTank,7,J28_O_I_100
5249,1516.192,0.890,1.160,0.696,50.870,48365254,mediumTank,9,S27_UDES_16
5265,1840.290,0.935,1.604,0.667,50.767,22469399,mediumTank,10,Pl21_CS_63
5281,2074.800,0.995,0.862,0.502,53.218,21371081,AT-SPG,10,It23_CC_3
5377,1254.240,0.882,1.011,0.815,51.591,1227357045,heavyTank,8,R19_IS-3
5393,402.021,0.705,2.337,0.775,53.747,47066203,lightTank,5,G26_VK1602
5409,377.072,0.799,1.950,0.960,53.746,27748126,lightTank,5,A23_M7_med
5425,1801.204,0.852,1.341,0.562,49.850,25078229,heavyTank,10,Ch22_113
5457,868.413,0.933,1.618,1.112,53.133,54584442,mediumTank,7,GB22_Comet
5473,823.063,1.045,0.801,0.660,54.234,232470720,heavyTank,6,J24_Mi_To_130_tons
5505,1874.670,0.946,1.156,0.600,50.526,42907321,mediumTank,10,S28_UDES_15_16
5537,1672.123,0.916,0.805,0.572,52.603,30193281,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.654,1.037,0.065,1.208,51.243,196547757,SPG,6,R26_SU-8
5649,628.936,1.084,0.102,1.602,52.936,168080265,SPG,5,G23_Grille
5665,239.626,1.334,1.564,1.502,57.365,4627320,mediumTank,2,A24_T2_med
5681,1023.928,0.683,2.487,0.639,50.416,12576407,lightTank,9,Ch28_WZ_132A
5697,1407.699,0.988,1.410,0.906,50.713,181652858,mediumTank,9,F75_Char_de_25t
5713,1507.069,0.868,1.251,0.805,50.939,95386292,mediumTank,9,GB24_Centurion_Mk3
5729,696.465,1.269,1.152,0.871,54.842,82014890,heavyTank,5,J23_Mi_To
5745,355.367,0.788,1.202,1.223,40.553,94840,lightTank,3,Cz29_Pzw_39
5793,625.001,1.016,0.780,1.082,53.530,1963922,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.219,0.995,0.832,0.824,53.881,137502485,heavyTank,7,R39_KV-3
5905,355.530,1.010,0.149,1.623,52.141,6314253,SPG,3,G19_Wespe
5921,1105.913,0.833,1.397,1.058,52.013,56015817,mediumTank,8,A35_Pershing
5937,1275.747,0.714,2.595,0.596,49.115,5007670,lightTank,10,Ch29_Type_62C_prot
5953,303.101,1.018,0.861,1.506,54.782,478730,lightTank,3,F13_AMX38
5969,1094.911,0.777,1.257,0.945,52.470,59180387,mediumTank,8,GB23_Centurion
5985,274.730,1.473,1.137,1.251,57.603,879942,mediumTank,2,J26_Type_89
6145,1870.024,0.877,1.082,0.647,49.660,197914479,heavyTank,10,R90_IS_4M
6161,351.177,0.885,2.569,1.149,55.844,66583852,lightTank,4,G25_PzII_Luchs
6177,277.863,1.860,1.077,1.636,56.894,59133907,AT-SPG,2,A46_T3
6193,1920.111,0.876,1.239,0.484,49.269,34863303,heavyTank,10,Ch41_WZ_111_5A
6209,1894.573,0.985,0.942,0.670,48.312,167598865,heavyTank,10,F10_AMX_50B
6225,1850.712,0.862,1.017,0.634,49.123,47543834,heavyTank,10,GB13_FV215b
6241,1238.226,1.168,0.822,0.791,55.468,9012698,AT-SPG,7,J32_Chi_To_SPG
6401,394.438,1.363,0.750,1.626,56.313,8962156,AT-SPG,4,R24_SU-76
6417,474.148,0.946,1.566,1.059,54.980,23435831,mediumTank,5,G28_PzIII_IV
6433,360.297,1.455,1.161,1.380,57.900,5458971,AT-SPG,3,A109_T56_GMC
6449,344.440,1.560,0.415,1.402,58.243,690037,AT-SPG,2,Ch30_T-26G_FT
6465,518.834,0.694,2.000,0.739,52.225,181725417,lightTank,6,F15_AMX_12t
6481,342.973,0.881,1.760,1.052,55.022,16765501,lightTank,5,GB60_Covenanter
6497,1316.641,0.895,0.574,0.734,51.185,4447951,AT-SPG,8,J33_Ho_Ri_2
6657,850.773,0.921,1.434,1.096,53.962,138692775,mediumTank,7,R23_T-43
6673,392.432,1.375,0.902,1.570,58.497,19568001,AT-SPG,3,G20_Marder_II
6705,423.858,1.455,0.578,1.359,55.413,1682330,AT-SPG,3,Ch31_M3G_FT
6721,651.037,1.158,0.880,1.062,55.512,42618837,heavyTank,5,F05_BDR_G1B
6753,1811.435,1.019,0.680,0.551,52.296,10223717,AT-SPG,9,J34_Ho_Ri_1
6913,497.896,1.313,0.814,1.434,55.926,74494905,AT-SPG,4,R25_GAZ-74b
6929,1855.986,0.879,0.824,0.575,51.575,97135650,heavyTank,10,G42_Maus
6945,581.955,1.125,0.943,1.360,54.877,57327445,AT-SPG,5,A30_M10_Wolverine
6961,576.093,1.391,0.665,1.208,56.316,14334480,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.555,0.889,0.944,1.002,53.600,59122114,heavyTank,7,F07_AMX_M4_1945
6993,296.912,1.340,0.918,1.134,56.382,9260176,lightTank,2,GB69_Cruiser_Mk_II
7009,640.428,0.949,0.507,1.017,52.401,859749,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.815,0.851,1.252,0.584,49.534,613913044,heavyTank,10,R45_IS-7
7185,728.514,0.949,1.253,0.894,54.203,80236231,heavyTank,6,G27_VK3001P
7201,796.326,1.016,0.830,1.119,53.846,68277877,AT-SPG,6,A31_M36_Slagger
7217,605.920,1.076,0.515,0.917,54.581,5270492,AT-SPG,5,Ch33_60G_FT
7233,1089.599,0.908,0.062,1.206,51.606,139778951,SPG,7,F24_Lorraine155_50
7249,1818.477,0.908,1.329,0.674,49.766,70640777,mediumTank,10,GB86_Centurion_Action_X
7265,843.088,0.966,0.328,0.723,50.097,2433520,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.211,1.048,0.505,0.801,50.386,530364834,AT-SPG,8,R47_ISU-152
7441,1525.178,0.842,0.916,0.618,51.752,131680759,heavyTank,9,G58_VK4502P
7457,1269.610,0.872,0.033,0.868,51.161,283876037,SPG,8,A37_M40M43
7473,795.213,1.040,0.633,0.881,53.692,25616112,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.187,0.877,0.053,1.043,51.000,194134891,SPG,8,F25_Lorraine155_51
7505,356.370,1.207,1.677,1.135,56.740,21667720,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.107,1.210,0.124,1.815,53.632,67701628,SPG,3,R66_SU-26
7697,1368.201,1.005,0.566,0.962,51.630,198692407,AT-SPG,8,G37_Ferdinand
7713,498.073,1.308,0.944,1.503,56.444,43318484,AT-SPG,4,A29_T40
7729,1010.189,1.071,0.613,0.886,53.430,25815664,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.657,1.770,0.724,1.836,58.240,1324260,AT-SPG,2,F30_RenaultFT_AC
7761,245.104,1.387,1.779,1.316,56.952,27829975,lightTank,3,GB58_Cruiser_Mk_III
7777,940.940,0.913,1.064,0.671,52.223,1253592,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.716,0.894,1.580,0.819,51.034,365832077,mediumTank,9,R40_T-54
7953,1716.183,1.023,0.587,0.771,51.219,263878752,AT-SPG,9,G44_JagdTiger
7969,1060.635,0.932,0.049,1.068,51.875,163065367,SPG,7,A32_M12
7985,1303.355,0.933,0.450,0.678,50.890,21376802,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.922,1.400,0.699,1.706,56.546,4797257,AT-SPG,4,GB42_Valentine_AT
8033,903.932,1.141,1.191,0.748,54.843,642076,heavyTank,5,J45_Mitsu_108
8081,1531.085,0.918,1.129,0.678,50.928,23233563,mediumTank,9,Pl22_CS_59
8193,1798.215,1.110,0.589,0.783,50.443,430197773,AT-SPG,9,R53_Object_704
8209,372.129,0.973,2.351,1.350,57.006,10061307,lightTank,4,G52_Pz38_NA
8225,1343.365,0.969,0.553,0.877,52.557,74861839,AT-SPG,8,A39_T28
8241,1757.923,1.045,0.489,0.591,51.784,31620800,AT-SPG,9,Ch37_WZ111G_FT
8257,378.375,1.362,0.857,1.785,57.760,2273054,AT-SPG,3,F52_RenaultUE57
8273,283.215,1.627,1.117,1.602,57.863,1727208,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2185.647,1.059,0.655,0.524,51.919,8680554,AT-SPG,10,J35_Ho_Ri_3
8449,1485.844,0.907,0.024,0.791,50.341,225556074,SPG,9,R51_Object_212
8465,1094.442,0.811,1.202,0.980,52.130,74670692,mediumTank,8,G64_Panther_II
8481,1594.610,0.799,0.026,0.620,49.881,107382701,SPG,10,A38_T92
8497,2030.877,1.008,0.622,0.532,51.422,4740364,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.128,0.963,0.610,1.215,52.495,78912148,AT-SPG,8,GB72_AT15
8545,2033.363,0.875,1.228,0.538,50.502,870567,heavyTank,10,J40_Type_71
8577,1362.536,0.797,0.831,0.496,52.336,53277,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.395,0.845,0.034,0.735,49.710,343484040,SPG,10,R52_Object_261
8721,1439.027,0.872,0.030,0.742,50.515,152519396,SPG,9,G45_G_Tiger
8737,1765.856,1.054,0.572,0.546,53.382,157222618,AT-SPG,9,A40_T95
8785,544.452,1.099,0.742,1.702,56.863,33213010,AT-SPG,5,GB73_AT2
8801,1721.626,0.872,1.126,0.546,52.113,2939173,heavyTank,9,J41_Type_68
8961,837.399,0.912,1.464,1.029,54.362,42627186,mediumTank,7,R46_KV-13
