tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.313,0.970,1.358,1.089,54.952,233377616,mediumTank,5,R04_T-34
33,592.553,1.231,1.526,1.193,56.093,25129287,heavyTank,5,A21_T14
49,1112.554,0.887,1.585,0.902,51.856,483113569,mediumTank,8,Ch01_Type59
81,218.247,1.678,0.915,1.255,57.607,5805166,mediumTank,1,GB01_Medium_Mark_I
113,207.232,1.590,0.844,1.095,58.609,2419039,lightTank,1,Cz06_Kolohousenka
129,200.050,1.507,1.343,1.082,58.881,1460594,lightTank,1,S05_Strv_M21_29
145,766.996,0.977,1.322,0.763,54.793,6810920,mediumTank,6,Pl03_PzV_Poland
161,208.154,1.704,1.024,1.477,58.286,1326881,lightTank,1,It04_Fiat_3000
257,580.029,1.111,0.533,1.241,54.414,151958806,AT-SPG,5,R02_SU-85
273,924.422,1.010,0.075,1.262,51.341,276457398,SPG,6,G02_Hummel
289,266.135,1.069,2.179,1.488,57.115,6214008,lightTank,3,A03_M3_Stuart
305,670.311,0.680,2.495,0.679,51.792,55216637,lightTank,7,Ch02_Type62
321,294.541,1.214,0.810,1.606,58.514,1460384,mediumTank,3,F03_D2
337,244.576,1.409,0.923,1.198,56.961,2183170,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.600,1.366,1.192,1.467,57.901,576035,mediumTank,2,J15_Chi_Ni
369,225.119,1.216,1.384,1.458,56.677,1595296,lightTank,2,Cz03_LT_vz35
385,240.199,1.327,1.328,1.213,57.440,1729044,lightTank,2,S03_Strv_M38
401,201.463,1.065,1.109,1.423,57.809,703765,lightTank,2,Pl01_TKS_20mm
417,230.990,1.283,1.450,1.618,57.843,445219,lightTank,2,It05_Carro_L6_40
513,1035.658,0.975,1.003,0.809,53.404,585377732,heavyTank,7,R01_IS
529,1073.327,0.935,0.976,1.006,53.577,395485649,heavyTank,7,G04_PzVI_Tiger_I
545,198.574,1.542,1.834,1.376,58.066,18070742,lightTank,1,A01_T1_Cunningham
561,1302.642,0.979,1.455,0.672,52.148,66672,mediumTank,8,Ch01_Type59_Gold
577,201.738,1.479,1.212,1.823,57.975,974269,lightTank,1,F01_RenaultFT
593,240.162,1.359,2.095,1.398,58.169,3143616,lightTank,2,GB14_M2
609,194.529,1.554,1.105,1.710,57.754,2334113,lightTank,1,J01_NC27
625,275.988,0.957,1.073,1.465,56.798,3183016,lightTank,3,Cz10_LT_vz38
641,316.458,1.168,1.380,1.484,56.850,3814714,lightTank,3,S12_Strv_M40
673,262.365,1.486,0.995,1.504,58.957,1250068,mediumTank,2,It06_M14_41
769,256.914,0.993,1.878,1.294,56.088,5128886,lightTank,4,R03_BT-7
785,234.192,1.353,1.483,1.741,57.294,15056449,lightTank,2,G07_Pz35t
801,797.856,0.961,1.012,0.878,53.711,109558895,heavyTank,6,A10_M6
817,1244.180,0.916,1.294,0.693,52.403,105594253,heavyTank,8,Ch03_WZ-111
833,221.426,1.341,0.119,1.353,56.482,3569036,SPG,2,F20_RenaultBS
849,439.024,1.115,0.766,1.568,56.059,128870827,mediumTank,4,GB07_Matilda
865,235.379,1.349,1.444,1.392,56.898,1187026,lightTank,2,J03_Ha_Go
881,367.817,0.955,1.148,1.318,55.922,5425542,mediumTank,4,Cz11_V_8_H
897,380.663,0.988,1.261,1.098,55.532,8009458,mediumTank,4,S04_Lago_I
913,1363.131,0.880,1.007,0.448,53.514,9391522,heavyTank,8,Pl08_50TP_prototyp
929,345.779,1.318,1.125,1.372,57.053,2491619,mediumTank,3,It03_M15_42
1025,229.435,1.308,1.677,1.412,56.835,42277682,lightTank,2,R08_BT-2
1041,582.350,1.105,0.695,1.361,54.190,186757749,AT-SPG,5,G05_StuG_40_AusfG
1057,524.521,1.055,1.356,0.972,54.859,121127222,mediumTank,5,A05_M4_Sherman
1073,916.009,0.907,1.456,0.949,54.362,96134930,mediumTank,7,Ch04_T34_1
1089,379.096,1.137,1.088,1.453,55.817,5176149,heavyTank,4,F04_B1
1105,701.654,0.987,1.850,0.969,54.531,279100358,mediumTank,6,GB21_Cromwell
1121,911.616,0.888,1.006,1.065,51.404,64504654,mediumTank,7,J11_Chi_Ri
1137,486.892,0.848,1.405,1.077,54.389,40067395,mediumTank,5,Cz09_T_24
1153,502.612,0.908,1.161,0.984,53.980,26593646,mediumTank,5,S02_Strv_M42
1169,198.270,1.564,1.535,1.298,59.170,780804,lightTank,1,Pl14_4TP
1185,416.533,1.116,1.027,0.882,55.575,8423608,mediumTank,4,It07_P26_40
1297,901.814,0.877,1.237,1.158,53.902,133335342,mediumTank,7,G03_PzV_Panther
1313,695.072,0.969,1.411,1.068,54.948,33926662,mediumTank,6,A06_M4A3E8_Sherman
1329,221.162,1.671,1.263,1.711,56.525,5406614,lightTank,1,Ch06_Renault_NC31
1345,234.110,1.384,1.059,1.970,58.567,7974130,lightTank,2,F12_Hotchkiss_H35
1361,292.339,1.117,1.757,1.484,57.416,736552,lightTank,3,GB15_Stuart_I
1377,486.821,0.912,1.176,1.066,54.452,33470444,mediumTank,5,J08_Chi_Nu
1393,716.871,0.915,1.427,1.006,53.490,141414802,mediumTank,6,Cz08_T_25
1409,747.914,0.941,1.088,0.990,53.687,68952274,mediumTank,6,S07_Strv_74
1425,261.365,1.454,1.055,1.336,58.914,907162,lightTank,2,Pl09_7TP
1441,490.404,0.897,1.052,0.812,54.876,11676840,mediumTank,5,It11_P43
1537,392.262,1.006,1.198,0.983,55.554,81882961,mediumTank,4,R06_T-28
1553,749.256,1.048,0.725,1.233,53.571,100439243,AT-SPG,6,G17_JagdPzIV
1569,948.083,0.921,1.576,0.999,54.383,82841843,mediumTank,7,A07_T20
1585,1044.059,0.814,1.494,0.937,52.258,30285819,mediumTank,8,Ch05_T34_2
1601,228.672,1.341,0.942,2.191,57.440,570747,lightTank,2,F02_D1
1617,379.838,1.016,0.861,1.096,54.986,1090378,mediumTank,4,GB17_Grant_I
1633,370.974,0.982,1.223,1.136,55.986,6743166,mediumTank,4,J09_Chi_He
1649,923.413,0.873,1.216,0.844,53.102,111759881,mediumTank,7,Cz05_T34_100
1665,930.069,0.894,1.288,0.762,52.954,83595777,mediumTank,7,S13_Leo
1681,293.730,1.084,1.248,1.136,55.859,477016,lightTank,3,Pl06_10TP
1697,753.973,0.989,1.011,0.669,53.827,34397330,mediumTank,6,It10_P43_bis
1793,1155.662,0.917,0.044,0.769,50.513,163424466,SPG,7,R15_S-51
1809,453.489,1.412,0.603,1.197,56.665,84138388,AT-SPG,4,G09_Hetzer
1825,250.770,1.488,2.451,1.439,57.584,49223265,lightTank,2,A02_M2_lt
1841,1436.548,0.875,1.359,0.705,51.535,73145339,mediumTank,9,Ch18_WZ-120
1889,726.287,0.948,1.057,1.099,52.492,58322784,mediumTank,6,J10_Chi_To
1905,1073.727,0.785,1.042,0.903,51.724,34676176,mediumTank,8,Cz07_TVP_46
1921,1357.840,0.958,0.848,0.684,52.542,105760439,heavyTank,8,S18_EMIL_1951_E1
1937,315.690,0.822,1.413,0.902,55.256,563222,lightTank,4,Pl07_14TP
1953,951.484,0.957,1.317,0.684,53.612,38980324,mediumTank,7,It09_P43_ter
2049,307.941,0.829,2.249,1.080,55.978,8695659,lightTank,5,R12_A-20
2065,237.056,1.378,1.690,1.578,57.396,42460858,lightTank,2,G06_PzII
2081,230.224,1.243,0.387,1.842,54.413,16224042,SPG,2,A107_T1_HMC
2097,1607.964,0.865,1.225,0.527,51.575,119263564,heavyTank,9,Ch12_111_1_2_3
2113,663.265,1.331,0.110,1.338,54.842,88759581,SPG,5,F28_105_leFH18B2
2129,459.387,0.943,1.588,1.187,55.242,26170596,lightTank,6,GB20_Crusader
2145,326.024,1.262,1.179,1.326,57.419,5635020,lightTank,3,J07_Chi_Ha
2161,1685.767,1.042,1.117,0.751,51.344,170528615,mediumTank,9,Cz02_TVP_T50
2177,1634.512,0.961,0.953,0.569,51.684,72040256,heavyTank,9,S17_EMIL_1952_E2
2193,510.180,0.883,1.161,0.691,54.899,4728028,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.966,0.897,1.113,0.633,51.240,45506239,mediumTank,8,It14_P44_Pantera
2305,1000.383,1.010,0.518,0.868,52.602,267386229,AT-SPG,7,R18_SU-152
2321,761.651,0.994,1.126,1.078,54.682,163004580,heavyTank,6,G15_VK3601H
2353,245.901,1.430,1.267,1.459,57.534,6571645,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.165,1.587,1.051,1.584,58.049,44963628,AT-SPG,3,F27_FCM_36Pak40
2385,302.528,1.170,1.001,1.366,57.287,1247746,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.367,1.143,1.558,1.421,57.004,2416595,lightTank,3,J04_Ke_Ni
2417,1921.490,1.055,1.356,0.648,48.752,129158606,mediumTank,10,Cz04_T50_51
2433,1910.797,0.937,1.178,0.525,49.328,18958838,heavyTank,10,S16_Kranvagn
2449,740.920,0.929,0.756,0.694,53.705,10593088,mediumTank,6,Pl10_40TP_Habicha
2465,1740.069,1.092,1.110,0.666,50.875,47566770,mediumTank,9,It12_Prototipo_Standard_B
2561,707.278,0.931,1.330,0.953,54.047,805283734,mediumTank,6,R07_T-34-85
2577,645.710,1.008,1.189,1.076,54.738,56776268,mediumTank,5,G13_VK3001H
2593,1716.636,0.977,0.679,0.584,50.564,357182870,AT-SPG,9,A14_T30
2625,785.055,0.886,0.901,0.838,53.433,116167081,heavyTank,6,F06_ARL_44
2657,1120.263,0.816,1.190,1.017,51.054,69155166,mediumTank,8,J13_STA_1
2689,240.498,1.329,0.610,1.323,57.259,41464,AT-SPG,2,S09_L_120_TD
2705,1084.352,0.983,1.026,0.629,53.605,19266714,heavyTank,7,Pl11_45TP_Habicha
2721,2102.944,1.182,1.187,0.622,49.812,30967528,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.986,1.025,1.026,0.757,53.801,810316244,heavyTank,6,R106_KV85
2833,345.625,1.164,0.176,1.320,57.608,3028145,SPG,3,G11_Bison_I
2849,1256.182,0.790,0.814,0.696,50.859,907254066,heavyTank,8,A13_T34_hvy
2865,1230.505,0.837,1.076,0.767,53.025,83173803,heavyTank,8,Ch11_110
2881,280.119,0.806,0.797,1.185,56.315,4826062,lightTank,4,F14_AMX40
2897,624.336,1.114,0.858,1.301,55.737,55285516,heavyTank,5,GB08_Churchill_I
2913,362.654,0.969,1.664,1.134,55.491,14851968,lightTank,4,J06_Ke_Ho
2945,362.733,1.419,0.602,1.489,58.198,1873691,AT-SPG,3,S20_Ikv_72
2961,1323.220,0.848,0.968,0.509,52.175,19160666,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.969,1.073,1.345,1.184,56.183,12851595,lightTank,3,R22_T-46
3089,220.106,1.627,1.794,1.552,57.829,32573211,lightTank,1,G12_Ltraktor
3105,362.713,1.026,0.833,1.041,55.321,9636042,mediumTank,4,A04_M3_Grant
3121,331.060,0.896,2.201,1.063,55.185,24200694,lightTank,4,Ch09_M5
3137,1320.268,1.001,0.897,0.950,51.528,290233023,heavyTank,8,F08_AMX_50_100
3153,1014.057,0.933,0.829,1.195,55.011,56792079,heavyTank,7,GB10_Black_Prince
3169,219.114,1.222,1.241,1.505,56.602,5007926,lightTank,2,J02_Te_Ke
3201,429.266,1.195,0.629,1.450,56.070,1469750,AT-SPG,4,S19_Sav_M43
3217,1716.472,0.923,0.962,0.440,52.630,19394132,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.093,1.638,1.200,1.622,57.440,41880866,lightTank,1,R11_MS-1
3345,323.041,1.307,1.287,1.430,58.370,24022753,lightTank,3,G08_Pz38t
3361,616.185,1.135,1.121,1.171,55.567,78640790,heavyTank,5,A09_T1_hvy
3377,717.456,0.701,2.299,0.685,52.103,81810950,lightTank,7,Ch16_WZ_131
3393,390.785,1.075,0.138,1.842,52.221,9454944,SPG,3,F21_Lorraine39_L_AM
3409,284.807,1.101,0.126,1.618,56.132,1079204,SPG,3,GB27_Sexton
3425,1522.209,0.896,1.115,0.787,50.383,58862585,mediumTank,9,J14_Type_61
3457,526.529,1.070,0.818,1.042,55.056,10781798,AT-SPG,5,S14_Ikv_103
3473,2125.053,0.968,0.998,0.352,50.901,9197671,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.229,1.077,0.726,1.026,53.302,502872714,AT-SPG,6,R17_SU-100
3601,297.902,1.754,0.897,1.676,58.366,16520785,AT-SPG,2,G21_PanzerJager_I
3617,474.931,0.870,0.116,1.702,49.655,45791068,SPG,3,A16_M7_Priest
3633,1074.977,0.994,1.068,0.773,54.305,127944333,heavyTank,7,Ch10_IS2
3649,1800.848,1.079,1.708,0.770,48.763,607070563,mediumTank,10,F18_Bat_Chatillon25t
3665,743.798,0.947,1.010,1.039,52.876,18921844,mediumTank,6,GB19_Sherman_Firefly
3681,1807.479,0.957,1.322,0.728,48.978,40316905,mediumTank,10,J16_ST_B1
3713,776.082,0.958,0.604,1.022,53.147,70162665,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.394,1.242,0.122,1.426,54.545,12671661,SPG,2,R16_SU-18
3857,1043.017,0.997,0.681,1.024,53.026,242838784,AT-SPG,7,G18_JagdPanther
3873,1139.651,0.993,1.060,0.951,53.981,527571689,heavyTank,7,A11_T29
3889,859.239,0.668,2.480,0.631,51.803,102704186,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.084,0.962,0.850,0.765,50.385,178817920,heavyTank,9,F09_AMX_50_120
3921,1260.059,0.821,1.042,0.828,52.672,88232113,heavyTank,8,GB11_Caernarvon
3937,2126.039,0.924,0.797,0.430,51.369,65922622,heavyTank,10,J20_Type_2605
3969,986.433,0.941,0.580,1.083,52.189,43728088,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.474,0.923,0.021,0.729,50.918,219528359,SPG,8,R27_SU-14
4113,885.882,0.939,1.535,1.020,53.423,46913186,mediumTank,7,G24_VK3002DB
4129,838.428,1.000,0.078,1.391,51.359,110575929,SPG,5,A18_M41
4145,1805.657,0.927,1.277,0.647,49.265,46267422,mediumTank,10,Ch19_121
4161,622.435,1.108,0.098,2.188,53.291,39925166,SPG,5,F22_AMX_105AM
4193,1555.480,0.814,0.694,0.464,51.879,112477242,heavyTank,9,J25_Type_4
4225,1375.604,0.925,0.584,0.901,50.599,109714139,AT-SPG,8,S21_UDES_03
4353,1063.560,0.821,1.440,0.867,52.268,327947475,mediumTank,8,R20_T-44
4369,354.366,1.025,1.820,1.111,57.650,5614744,mediumTank,4,G10_PzIII_AusfJ
4385,1240.517,0.861,1.152,0.921,52.410,217822109,heavyTank,8,A12_T32
4401,322.123,1.269,1.191,1.415,57.538,11020615,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.294,0.996,1.134,1.008,54.255,8418393,mediumTank,5,F11_Renault_G1R
4433,1647.053,0.864,1.014,0.621,51.250,153476142,heavyTank,9,GB12_Conqueror
4449,374.766,1.076,0.712,1.092,54.435,2663468,heavyTank,4,J22_Type_95
4481,1767.420,1.005,0.578,0.888,50.645,96485427,AT-SPG,9,S10_Strv_103_0_Series
4609,239.633,1.380,1.074,1.788,57.321,19267509,lightTank,2,R09_T-26
4625,404.914,1.010,0.166,1.601,53.879,14061233,SPG,4,G22_Sturmpanzer_II
4641,390.990,1.005,0.126,1.555,53.624,22601374,SPG,4,A17_M37
4657,486.794,0.991,1.368,1.119,54.241,107633366,mediumTank,5,Ch21_T34
4673,930.375,1.033,0.076,1.446,52.619,188120004,SPG,6,F23_AMX_13F3AM
4689,766.676,0.979,0.727,1.180,54.569,45748716,heavyTank,6,GB09_Churchill_VII
4705,323.261,1.153,0.727,1.050,55.257,484788,heavyTank,3,J21_Type_91
4737,2132.453,1.060,0.660,0.848,50.204,45099766,AT-SPG,10,S11_Strv_103B
4865,546.919,0.952,0.098,1.403,50.749,133609586,SPG,4,R14_SU-5
4881,284.169,1.168,1.774,1.114,57.649,12560700,lightTank,3,G102_Pz_III
4897,303.252,1.302,1.406,1.173,57.086,17096018,mediumTank,3,A25_M2_med
4913,505.199,0.727,2.379,0.738,52.753,38178638,lightTank,6,Ch15_59_16
4929,983.159,0.762,2.246,0.702,51.185,273427508,lightTank,9,F17_AMX_13_90
4945,323.668,0.817,0.775,1.281,54.838,13426712,lightTank,3,GB04_Valentine
4961,1279.571,0.802,0.742,0.622,52.734,126663286,heavyTank,8,J27_O_I_120
4993,1280.689,0.896,1.207,0.635,51.612,11745946,mediumTank,8,S29_UDES_14_5
5121,292.744,1.647,0.439,1.769,58.613,7482643,AT-SPG,2,R10_AT-1
5137,1235.213,0.832,0.955,0.886,51.716,393583568,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.467,0.847,2.244,1.047,56.418,3413972,lightTank,4,A22_M5_Stuart
5169,688.948,0.951,1.460,1.024,54.089,118644821,mediumTank,6,Ch20_Type58
5185,695.742,0.751,2.114,0.790,52.355,174028114,lightTank,7,F16_AMX_13_75
5201,256.279,1.438,1.257,1.412,57.110,3983911,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.790,0.960,0.972,0.633,55.118,182924673,heavyTank,7,J28_O_I_100
5249,1594.302,0.926,1.136,0.636,51.172,6705369,mediumTank,9,S27_UDES_16
5377,1278.777,0.880,0.995,0.789,51.634,1683630233,heavyTank,8,R19_IS-3
5393,393.211,0.681,2.266,0.715,53.899,46936478,lightTank,5,G26_VK1602
5409,380.458,0.788,1.904,0.906,53.709,43295701,lightTank,5,A23_M7_med
5425,1836.975,0.872,1.337,0.552,49.868,27672485,heavyTank,10,Ch22_113
5457,882.589,0.927,1.606,1.044,52.989,77776183,mediumTank,7,GB22_Comet
5473,841.930,1.047,0.795,0.642,54.426,272074556,heavyTank,6,J24_Mi_To_130_tons
5505,1981.491,1.025,1.179,0.563,50.353,1635096,mediumTank,10,S28_UDES_15_16
5633,978.360,1.033,0.067,1.165,51.126,238385546,SPG,6,R26_SU-8
5649,631.967,1.066,0.102,1.537,53.057,224446388,SPG,5,G23_Grille
5665,237.772,1.336,1.534,1.457,57.695,6380485,mediumTank,2,A24_T2_med
5681,1064.948,0.697,2.473,0.598,49.822,16256950,lightTank,9,Ch28_WZ_132A
5697,1439.765,0.989,1.381,0.861,50.911,230691117,mediumTank,9,F75_Char_de_25t
5713,1537.003,0.878,1.199,0.794,50.892,90537366,mediumTank,9,GB24_Centurion_Mk3
5729,716.815,1.264,1.140,0.827,54.990,114707819,heavyTank,5,J23_Mi_To
5889,1084.480,0.993,0.817,0.836,53.823,163169316,heavyTank,7,R39_KV-3
5905,358.677,0.999,0.149,1.580,52.052,8913309,SPG,3,G19_Wespe
5921,1121.224,0.829,1.395,0.990,52.100,79602732,mediumTank,8,A35_Pershing
5937,1347.201,0.757,2.694,0.577,48.230,5247553,lightTank,10,Ch29_Type_62C_prot
5953,256.204,1.103,0.916,1.681,58.758,368930,lightTank,3,F13_AMX38
5969,1113.134,0.776,1.239,0.901,52.588,78553666,mediumTank,8,GB23_Centurion
5985,239.881,1.444,1.193,1.154,57.464,1030107,mediumTank,2,J26_Type_89
6145,1841.875,0.877,1.081,0.672,49.386,196545654,heavyTank,10,R90_IS_4M
6161,349.319,0.888,2.464,1.064,56.509,65521542,lightTank,4,G25_PzII_Luchs
6177,281.197,1.834,1.051,1.553,56.782,94132988,AT-SPG,2,A46_T3
6193,2030.232,0.922,1.261,0.479,49.011,20927497,heavyTank,10,Ch41_WZ_111_5A
6209,1925.439,1.005,0.955,0.684,48.557,166009469,heavyTank,10,F10_AMX_50B
6225,1858.392,0.878,1.055,0.637,48.948,48537549,heavyTank,10,GB13_FV215b
6401,378.945,1.460,0.790,1.628,57.418,10262359,AT-SPG,4,R24_SU-76
6417,464.143,0.925,1.523,1.008,54.902,31475325,mediumTank,5,G28_PzIII_IV
6433,361.287,1.451,1.143,1.315,58.189,8358193,AT-SPG,3,A109_T56_GMC
6449,277.428,1.700,0.475,1.263,60.890,479228,AT-SPG,2,Ch30_T-26G_FT
6465,522.096,0.662,1.925,0.677,52.321,208219877,lightTank,6,F15_AMX_12t
6481,324.928,0.888,1.666,1.032,55.288,22505662,lightTank,5,GB60_Covenanter
6657,865.437,0.909,1.420,1.042,53.955,203708504,mediumTank,7,R23_T-43
6673,390.419,1.363,0.908,1.517,58.935,24515022,AT-SPG,3,G20_Marder_II
6705,373.820,1.552,0.626,1.305,57.854,1177094,AT-SPG,3,Ch31_M3G_FT
6721,633.089,1.132,0.856,1.032,55.316,54021955,heavyTank,5,F05_BDR_G1B
6913,494.169,1.295,0.816,1.376,56.093,90564823,AT-SPG,4,R25_GAZ-74b
6929,1886.468,0.899,0.863,0.603,51.772,85532015,heavyTank,10,G42_Maus
6945,576.804,1.116,0.925,1.331,54.981,67753257,AT-SPG,5,A30_M10_Wolverine
6961,513.623,1.398,0.656,1.122,56.971,7849117,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.281,0.877,0.924,0.976,53.536,78740885,heavyTank,7,F07_AMX_M4_1945
6993,296.065,1.322,0.910,1.033,56.472,11144337,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.508,0.854,1.227,0.581,49.527,674582370,heavyTank,10,R45_IS-7
7185,732.524,0.942,1.240,0.863,54.332,100397731,heavyTank,6,G27_VK3001P
7201,791.092,0.997,0.833,1.093,54.074,73179120,AT-SPG,6,A31_M36_Slagger
7217,586.606,1.060,0.480,0.877,55.252,5382070,AT-SPG,5,Ch33_60G_FT
7233,1101.937,0.899,0.062,1.159,51.489,179934988,SPG,7,F24_Lorraine155_50
7249,1830.309,0.924,1.348,0.683,49.246,59143952,mediumTank,10,GB86_Centurion_Action_X
7425,1403.227,1.045,0.512,0.774,50.370,663406642,AT-SPG,8,R47_ISU-152
7441,1544.233,0.851,0.924,0.611,51.749,161540940,heavyTank,9,G58_VK4502P
7457,1307.670,0.898,0.037,0.818,51.137,296824176,SPG,8,A37_M40M43
7473,796.086,1.039,0.616,0.849,54.162,19651694,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.013,0.881,0.054,0.996,50.778,231155837,SPG,8,F25_Lorraine155_51
7505,319.524,1.225,1.613,1.098,57.095,24054773,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.086,1.175,0.122,1.723,53.815,101585262,SPG,3,R66_SU-26
7697,1397.222,1.011,0.579,0.939,51.682,245395392,AT-SPG,8,G37_Ferdinand
7713,493.953,1.286,0.942,1.442,56.515,51012242,AT-SPG,4,A29_T40
7729,1036.250,1.086,0.606,0.846,53.515,19027610,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.011,1.809,0.747,1.792,58.727,1670560,AT-SPG,2,F30_RenaultFT_AC
7761,248.163,1.389,1.739,1.243,57.094,41095937,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.885,0.893,1.571,0.777,50.985,526054997,mediumTank,9,R40_T-54
7953,1756.522,1.032,0.602,0.758,51.160,299241195,AT-SPG,9,G44_JagdTiger
7969,1083.013,0.933,0.051,1.021,51.731,200611742,SPG,7,A32_M12
7985,1343.161,0.943,0.463,0.646,50.992,11020346,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.968,1.533,0.751,1.745,58.031,5388836,AT-SPG,4,GB42_Valentine_AT
8193,1852.418,1.122,0.609,0.759,50.532,486987309,AT-SPG,9,R53_Object_704
8209,329.141,0.906,2.084,1.134,56.731,7268958,lightTank,4,G52_Pz38_NA
8225,1368.224,0.975,0.530,0.881,52.420,75485822,AT-SPG,8,A39_T28
8241,1822.636,1.086,0.501,0.581,51.179,12211865,AT-SPG,9,Ch37_WZ111G_FT
8257,356.450,1.391,0.912,1.776,59.340,2555871,AT-SPG,3,F52_RenaultUE57
8273,275.863,1.655,1.127,1.541,58.391,2323110,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.918,0.937,0.027,0.734,50.160,224761653,SPG,9,R51_Object_212
8465,1097.707,0.806,1.223,0.934,52.506,98818503,mediumTank,8,G64_Panther_II
8481,1648.611,0.836,0.030,0.636,49.482,99055687,SPG,10,A38_T92
8497,2058.685,1.018,0.640,0.520,49.789,1205868,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.798,0.960,0.607,1.163,52.424,105741040,AT-SPG,8,GB72_AT15
8705,1654.742,0.886,0.038,0.747,49.254,316021667,SPG,10,R52_Object_261
8721,1456.461,0.891,0.033,0.688,50.003,158146325,SPG,9,G45_G_Tiger
8737,1782.070,1.072,0.533,0.586,52.982,107626984,AT-SPG,9,A40_T95
8785,546.370,1.091,0.734,1.660,56.963,49812595,AT-SPG,5,GB73_AT2
8961,846.674,0.897,1.435,0.988,54.328,57934169,mediumTank,7,R46_KV-13
8977,1137.520,0.957,0.044,0.971,51.190,505073487,SPG,7,G49_G_Panther
8993,1539.203,0.933,1.378,0.739,50.971,88928272,mediumTank,9,A63_M46_Patton
9041,441.732,1.212,1.148,1.533,56.833,10657691,AT-SPG,4,GB57_Alecto
9217,1311.160,0.980,1.083,0.789,51.989,410901929,heavyTank,8,R61_Object252
9233,1664.180,0.875,0.031,0.632,49.564,120195604,SPG,10,G61_G_E
9249,1038.867,1.011,0.755,1.092,53.278,51742697,AT-SPG,7,A64_T25_AT
9297,2006.816,1.045,0.519,0.469,48.959,108118101,AT-SPG,10,GB48_FV215b_183
9473,380.028,0.807,2.346,0.952,55.137,6526402,lightTank,5,R41_T-50
9489,1886.612,0.894,0.947,0.501,50.090,413016422,heavyTank,10,G56_E-100
9505,1530.682,0.849,1.057,0.703,50.386,268079333,heavyTank,9,A66_M103
9553,758.938,1.000,0.645,1.342,55.652,67365307,AT-SPG,6,GB74_AT8
9745,1550.086,0.873,0.979,0.705,51.450,499521532,heavyTank,9,G55_E-75
9761,404.650,0.607,2.581,0.681,53.260,88548686,lightTank,5,A34_M24_Chaffee
9793,432.228,1.276,0.556,1.169,57.177,2584944,AT-SPG,4,F32_Somua_Sau_40
9809,744.451,0.930,0.412,1.115,53.280,2149293,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.222,0.932,0.815,0.898,51.117,83255897,AT-SPG,8,R58_SU-101
10001,494.989,0.622,2.373,0.618,52.494,40628414,lightTank,6,G66_VK2801
10017,708.536,0.982,1.120,1.074,54.429,75447809,mediumTank,6,A36_Sherman_Jumbo
10049,619.027,1.170,0.705,1.277,54.185,76998985,AT-SPG,5,F33_S_35CA
10065,1102.372,1.028,0.634,1.237,55.407,101862034,AT-SPG,7,GB75_AT7
10241,1024.720,1.006,0.829,1.068,53.286,114075210,AT-SPG,7,R74_SU100M1
10257,1550.201,0.915,1.287,0.720,51.385,190636839,mediumTank,9,G54_E-50
10273,454.324,1.182,1.214,1.524,57.102,27938024,AT-SPG,4,A57_M8A1
10497,817.655,1.036,0.687,0.661,53.536,433281548,heavyTank,6,R77_KV2
10513,1221.945,0.848,1.153,0.872,52.193,90961333,heavyTank,8,G67_VK4502A
10529,599.608,1.155,1.371,1.348,54.474,604114133,AT-SPG,5,A58_T67
10577,195.514,1.298,0.202,1.150,56.593,1912652,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.534,0.869,0.910,0.650,51.444,248339091,heavyTank,9,R63_ST_I
10769,1056.512,0.908,0.931,0.992,54.168,205153797,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.598,0.877,1.223,0.661,49.048,267346511,heavyTank,10,A69_T110E5
10817,985.779,0.893,0.669,1.032,53.278,40065830,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.802,0.961,0.092,1.782,54.410,12063157,SPG,4,GB26_Birch_Gun
11009,1205.777,0.816,0.808,0.812,52.186,161411393,heavyTank,8,R73_KV4
11025,1019.784,0.974,0.461,0.955,50.937,118072842,AT-SPG,7,G43_Sturer_Emil
11041,981.662,0.920,0.887,1.135,53.056,188352205,AT-SPG,7,A72_T25_2
