tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.004,0.971,1.355,1.076,54.978,240203113,mediumTank,5,R04_T-34
33,591.372,1.231,1.520,1.181,56.098,26240576,heavyTank,5,A21_T14
49,1111.818,0.889,1.579,0.904,51.988,493540316,mediumTank,8,Ch01_Type59
81,218.045,1.673,0.911,1.254,57.612,5709744,mediumTank,1,GB01_Medium_Mark_I
113,205.962,1.564,0.835,1.013,58.612,2135806,lightTank,1,Cz06_Kolohousenka
129,199.231,1.488,1.354,1.024,58.948,1302028,lightTank,1,S05_Strv_M21_29
145,778.776,0.986,1.332,0.755,54.976,4775727,mediumTank,6,Pl03_PzV_Poland
161,206.857,1.681,1.059,1.399,58.241,569914,lightTank,1,It04_Fiat_3000
257,578.481,1.109,0.532,1.232,54.434,158684183,AT-SPG,5,R02_SU-85
273,925.672,1.007,0.076,1.250,51.265,279154586,SPG,6,G02_Hummel
289,265.147,1.067,2.166,1.457,57.132,6142679,lightTank,3,A03_M3_Stuart
305,668.624,0.670,2.477,0.670,51.888,51289842,lightTank,7,Ch02_Type62
321,292.924,1.210,0.804,1.592,58.630,1479786,mediumTank,3,F03_D2
337,244.550,1.409,0.915,1.193,56.914,2264201,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.087,1.366,1.177,1.457,57.757,603968,mediumTank,2,J15_Chi_Ni
369,224.252,1.210,1.375,1.439,56.591,1538687,lightTank,2,Cz03_LT_vz35
385,240.192,1.332,1.318,1.196,57.357,1511618,lightTank,2,S03_Strv_M38
401,203.341,1.080,1.140,1.413,58.450,113260,lightTank,2,Pl01_TKS_20mm
417,230.653,1.285,1.501,1.548,58.098,190412,lightTank,2,It05_Carro_L6_40
513,1036.804,0.975,0.998,0.805,53.418,594922079,heavyTank,7,R01_IS
529,1074.681,0.935,0.973,0.993,53.597,406727675,heavyTank,7,G04_PzVI_Tiger_I
545,197.952,1.534,1.817,1.361,57.992,19321096,lightTank,1,A01_T1_Cunningham
577,201.496,1.477,1.203,1.802,58.132,1004332,lightTank,1,F01_RenaultFT
593,240.769,1.362,2.091,1.369,58.123,2869652,lightTank,2,GB14_M2
609,194.431,1.552,1.095,1.704,57.656,2177103,lightTank,1,J01_NC27
625,275.452,0.950,1.067,1.463,56.765,3017523,lightTank,3,Cz10_LT_vz38
641,317.774,1.167,1.384,1.468,56.951,3109703,lightTank,3,S12_Strv_M40
673,263.302,1.493,1.045,1.511,58.505,535911,mediumTank,2,It06_M14_41
769,256.126,0.989,1.849,1.258,56.116,4743453,lightTank,4,R03_BT-7
785,233.938,1.353,1.474,1.719,57.315,15871244,lightTank,2,G07_Pz35t
801,797.005,0.960,1.010,0.867,53.701,115989041,heavyTank,6,A10_M6
817,1247.414,0.920,1.290,0.692,52.500,106778808,heavyTank,8,Ch03_WZ-111
833,221.437,1.339,0.118,1.359,56.325,3579811,SPG,2,F20_RenaultBS
849,440.152,1.117,0.764,1.563,56.128,125754951,mediumTank,4,GB07_Matilda
865,235.756,1.349,1.443,1.373,56.892,1234239,lightTank,2,J03_Ha_Go
881,367.137,0.952,1.139,1.306,55.854,5586922,mediumTank,4,Cz11_V_8_H
897,380.571,0.986,1.256,1.096,55.529,7691790,mediumTank,4,S04_Lago_I
913,1383.621,0.893,0.981,0.429,53.717,2529125,heavyTank,8,Pl08_50TP_prototyp
929,345.313,1.301,1.152,1.318,57.116,998664,mediumTank,3,It03_M15_42
1025,229.203,1.306,1.665,1.399,56.844,44241164,lightTank,2,R08_BT-2
1041,581.624,1.104,0.695,1.349,54.183,193677625,AT-SPG,5,G05_StuG_40_AusfG
1057,526.111,1.058,1.355,0.965,54.867,124386867,mediumTank,5,A05_M4_Sherman
1073,916.814,0.906,1.455,0.937,54.402,100480442,mediumTank,7,Ch04_T34_1
1089,375.341,1.126,1.073,1.451,55.796,4864199,heavyTank,4,F04_B1
1105,703.198,0.989,1.857,0.964,54.614,284816059,mediumTank,6,GB21_Cromwell
1121,911.431,0.886,1.005,1.051,51.344,67680257,mediumTank,7,J11_Chi_Ri
1137,487.221,0.848,1.402,1.063,54.346,42886301,mediumTank,5,Cz09_T_24
1153,504.227,0.912,1.162,0.980,53.920,26786799,mediumTank,5,S02_Strv_M42
1169,190.665,1.592,1.358,1.574,59.019,37684,lightTank,1,Pl14_4TP
1185,410.725,1.095,1.018,0.861,55.285,4436426,mediumTank,4,It07_P26_40
1297,902.915,0.875,1.234,1.146,53.950,134627638,mediumTank,7,G03_PzV_Panther
1313,695.858,0.970,1.413,1.058,54.999,35236945,mediumTank,6,A06_M4A3E8_Sherman
1329,220.964,1.669,1.254,1.687,56.496,5548058,lightTank,1,Ch06_Renault_NC31
1345,234.705,1.389,1.060,1.941,58.644,7394254,lightTank,2,F12_Hotchkiss_H35
1361,291.739,1.117,1.751,1.482,57.481,704037,lightTank,3,GB15_Stuart_I
1377,485.898,0.911,1.171,1.053,54.443,35720655,mediumTank,5,J08_Chi_Nu
1393,719.299,0.917,1.433,0.998,53.487,138698285,mediumTank,6,Cz08_T_25
1409,752.250,0.946,1.098,0.990,53.775,63983379,mediumTank,6,S07_Strv_74
1425,268.378,1.473,1.129,1.437,58.798,63095,lightTank,2,Pl09_7TP
1441,491.409,0.893,1.062,0.782,54.639,5874829,mediumTank,5,It11_P43
1537,390.569,1.003,1.190,0.970,55.513,80914240,mediumTank,4,R06_T-28
1553,747.190,1.044,0.726,1.224,53.547,101164977,AT-SPG,6,G17_JagdPzIV
1569,949.752,0.921,1.579,0.992,54.425,82560410,mediumTank,7,A07_T20
1585,1043.554,0.813,1.486,0.924,52.282,33175507,mediumTank,8,Ch05_T34_2
1601,228.735,1.343,0.950,2.161,57.367,558704,lightTank,2,F02_D1
1617,379.250,1.015,0.860,1.083,54.936,1121463,mediumTank,4,GB17_Grant_I
1633,369.699,0.978,1.213,1.121,56.010,7105041,mediumTank,4,J09_Chi_He
1649,928.716,0.875,1.212,0.837,53.170,108201402,mediumTank,7,Cz05_T34_100
1665,933.184,0.899,1.287,0.794,53.175,62139806,mediumTank,7,S13_Leo
1681,301.049,1.097,1.282,1.176,56.610,33505,lightTank,3,Pl06_10TP
1697,756.212,0.995,1.046,0.648,53.696,12692523,mediumTank,6,It10_P43_bis
1793,1159.794,0.915,0.044,0.755,50.364,161431529,SPG,7,R15_S-51
1809,452.878,1.406,0.600,1.187,56.748,81299982,AT-SPG,4,G09_Hetzer
1825,250.402,1.485,2.436,1.410,57.743,45453464,lightTank,2,A02_M2_lt
1841,1438.134,0.876,1.353,0.698,51.660,76579301,mediumTank,9,Ch18_WZ-120
1889,725.651,0.946,1.054,1.084,52.465,62133423,mediumTank,6,J10_Chi_To
1905,1076.391,0.785,1.039,0.881,51.725,38240520,mediumTank,8,Cz07_TVP_46
1921,1375.773,0.971,0.849,0.693,52.803,89333654,heavyTank,8,S18_EMIL_1951_E1
1937,318.991,0.812,1.336,0.878,55.261,116098,lightTank,4,Pl07_14TP
1953,956.715,0.969,1.346,0.652,53.500,10895755,mediumTank,7,It09_P43_ter
2049,307.131,0.828,2.227,1.053,55.964,8456366,lightTank,5,R12_A-20
2065,236.373,1.373,1.685,1.554,57.394,42244206,lightTank,2,G06_PzII
2081,229.582,1.240,0.382,1.827,54.400,17242774,SPG,2,A107_T1_HMC
2097,1613.744,0.873,1.218,0.532,51.892,107845039,heavyTank,9,Ch12_111_1_2_3
2113,660.444,1.315,0.110,1.412,55.005,80474605,SPG,5,F28_105_leFH18B2
2129,458.393,0.942,1.584,1.168,55.259,28079195,lightTank,6,GB20_Crusader
2145,324.866,1.258,1.172,1.306,57.449,5784609,lightTank,3,J07_Chi_Ha
2161,1705.201,1.054,1.106,0.751,51.774,146662235,mediumTank,9,Cz02_TVP_T50
2177,1645.624,0.972,0.952,0.581,51.848,54339966,heavyTank,9,S17_EMIL_1952_E2
2193,515.889,0.889,1.179,0.695,54.586,444712,mediumTank,5,Pl12_25TP_KSUST_II
2209,1238.048,0.896,1.102,0.605,51.195,9363646,mediumTank,8,It14_P44_Pantera
2305,998.640,1.006,0.516,0.858,52.574,281866979,AT-SPG,7,R18_SU-152
2321,760.629,0.993,1.120,1.063,54.661,171066373,heavyTank,6,G15_VK3601H
2353,245.577,1.431,1.263,1.450,57.492,6548807,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.838,1.578,1.059,1.579,58.010,44931563,AT-SPG,3,F27_FCM_36Pak40
2385,301.228,1.169,0.989,1.351,57.201,1217153,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.623,1.140,1.552,1.410,57.051,2438596,lightTank,3,J04_Ke_Ni
2417,1962.854,1.081,1.352,0.667,49.000,106936517,mediumTank,10,Cz04_T50_51
2433,1926.979,0.951,1.178,0.563,49.458,13178101,heavyTank,10,S16_Kranvagn
2449,746.837,0.927,0.774,0.631,53.469,581003,mediumTank,6,Pl10_40TP_Habicha
2465,1784.851,1.135,1.101,0.653,51.181,7992595,mediumTank,9,It12_Prototipo_Standard_B
2561,706.454,0.930,1.333,0.947,54.079,811883123,mediumTank,6,R07_T-34-85
2577,645.023,1.007,1.182,1.067,54.692,58844276,mediumTank,5,G13_VK3001H
2593,1715.729,0.977,0.679,0.587,50.585,328462155,AT-SPG,9,A14_T30
2625,783.250,0.885,0.897,0.831,53.404,122308973,heavyTank,6,F06_ARL_44
2657,1120.811,0.816,1.191,1.004,51.027,73674804,mediumTank,8,J13_STA_1
2689,246.823,1.392,0.559,1.195,59.305,26514,AT-SPG,2,S09_L_120_TD
2705,1098.539,1.009,1.041,0.565,53.474,833122,heavyTank,7,Pl11_45TP_Habicha
2721,2160.605,1.219,1.183,0.599,50.249,3810727,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.805,1.025,1.022,0.747,53.783,859551729,heavyTank,6,R106_KV85
2833,346.455,1.145,0.180,1.340,57.354,2721479,SPG,3,G11_Bison_I
2849,1259.699,0.792,0.812,0.690,50.885,953656266,heavyTank,8,A13_T34_hvy
2865,1232.958,0.839,1.074,0.756,53.076,88415795,heavyTank,8,Ch11_110
2881,278.519,0.802,0.789,1.182,56.374,4839990,lightTank,4,F14_AMX40
2897,623.311,1.113,0.855,1.290,55.713,57999589,heavyTank,5,GB08_Churchill_I
2913,362.029,0.967,1.656,1.118,55.461,15108709,lightTank,4,J06_Ke_Ho
2945,363.673,1.412,0.597,1.490,58.269,1530367,AT-SPG,3,S20_Ikv_72
2961,1350.570,0.871,0.963,0.457,52.782,654795,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.127,1.062,1.330,1.171,56.078,12155073,lightTank,3,R22_T-46
3089,220.206,1.624,1.780,1.531,57.784,32427290,lightTank,1,G12_Ltraktor
3105,361.730,1.024,0.828,1.023,55.316,10015018,mediumTank,4,A04_M3_Grant
3121,328.840,0.889,2.172,1.050,55.068,23264748,lightTank,4,Ch09_M5
3137,1324.784,1.005,0.899,0.943,51.608,300509077,heavyTank,8,F08_AMX_50_100
3153,1013.897,0.931,0.832,1.185,55.023,59095666,heavyTank,7,GB10_Black_Prince
3169,218.714,1.220,1.230,1.488,56.596,5322032,lightTank,2,J02_Te_Ke
3201,428.227,1.189,0.623,1.456,56.094,1482317,AT-SPG,4,S19_Sav_M43
3217,1760.199,0.965,0.973,0.396,53.145,464450,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.910,1.634,1.194,1.606,57.405,43523670,lightTank,1,R11_MS-1
3345,316.878,1.283,1.284,1.395,58.264,22428178,lightTank,3,G08_Pz38t
3361,615.460,1.133,1.115,1.156,55.563,83472168,heavyTank,5,A09_T1_hvy
3377,723.099,0.696,2.289,0.674,52.246,78426111,lightTank,7,Ch16_WZ_131
3393,389.878,1.072,0.137,1.822,52.215,10134785,SPG,3,F21_Lorraine39_L_AM
3409,283.859,1.098,0.126,1.661,56.068,1070684,SPG,3,GB27_Sexton
3425,1523.372,0.896,1.114,0.779,50.448,60344430,mediumTank,9,J14_Type_61
3457,527.361,1.071,0.819,1.027,54.969,11915753,AT-SPG,5,S14_Ikv_103
3473,2179.933,0.995,0.977,0.332,51.731,173004,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.512,1.074,0.729,1.023,53.308,500662256,AT-SPG,6,R17_SU-100
3601,297.619,1.756,0.897,1.669,58.291,16702395,AT-SPG,2,G21_PanzerJager_I
3617,474.078,0.868,0.115,1.690,49.644,48909344,SPG,3,A16_M7_Priest
3633,1078.508,0.995,1.068,0.766,54.369,132216964,heavyTank,7,Ch10_IS2
3649,1820.406,1.093,1.702,0.777,48.827,598803731,mediumTank,10,F18_Bat_Chatillon25t
3665,746.839,0.949,1.018,1.034,52.805,18489821,mediumTank,6,GB19_Sherman_Firefly
3681,1818.690,0.965,1.320,0.734,49.025,40949758,mediumTank,10,J16_ST_B1
3713,779.640,0.961,0.610,1.023,53.193,65637775,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.372,1.237,0.121,1.443,54.436,12275386,SPG,2,R16_SU-18
3857,1042.991,0.995,0.681,1.014,53.037,250311137,AT-SPG,7,G18_JagdPanther
3873,1143.426,0.995,1.056,0.942,54.005,538312648,heavyTank,7,A11_T29
3889,869.990,0.673,2.463,0.625,52.076,96852991,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.530,0.963,0.849,0.758,50.469,180201866,heavyTank,9,F09_AMX_50_120
3921,1243.965,0.810,1.040,0.857,52.655,79033326,heavyTank,8,GB11_Caernarvon
3937,2131.751,0.945,0.799,0.462,51.880,35341975,heavyTank,10,J20_Type_2605
3969,991.910,0.942,0.580,1.076,52.214,40524774,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.329,0.929,0.022,0.706,50.666,204829428,SPG,8,R27_SU-14
4113,883.970,0.935,1.526,1.013,53.367,45951923,mediumTank,7,G24_VK3002DB
4129,836.752,0.999,0.078,1.376,51.355,116984399,SPG,5,A18_M41
4145,1818.280,0.937,1.273,0.646,49.529,46801001,mediumTank,10,Ch19_121
4161,620.730,1.106,0.097,2.167,53.293,42452767,SPG,5,F22_AMX_105AM
4193,1553.626,0.822,0.688,0.470,52.060,84063892,heavyTank,9,J25_Type_4
4225,1392.209,0.934,0.582,0.913,50.707,84381410,AT-SPG,8,S21_UDES_03
4353,1054.256,0.821,1.451,0.876,52.398,305096806,mediumTank,8,R20_T-44
4369,352.882,1.022,1.814,1.105,57.650,5651114,mediumTank,4,G10_PzIII_AusfJ
4385,1241.347,0.860,1.147,0.905,52.406,233772210,heavyTank,8,A12_T32
4401,321.307,1.267,1.185,1.394,57.529,11426930,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.023,0.996,1.132,0.994,54.239,8524645,mediumTank,5,F11_Renault_G1R
4433,1626.431,0.861,0.997,0.629,51.190,130158422,heavyTank,9,GB12_Conqueror
4449,373.371,1.065,0.707,1.092,54.420,2522145,heavyTank,4,J22_Type_95
4481,1804.534,1.021,0.574,0.889,50.697,67503482,AT-SPG,9,S10_Strv_103_0_Series
4609,239.360,1.379,1.067,1.772,57.322,20093247,lightTank,2,R09_T-26
4625,405.404,1.009,0.165,1.591,53.884,13850001,SPG,4,G22_Sturmpanzer_II
4641,390.260,1.003,0.125,1.549,53.590,23263279,SPG,4,A17_M37
4657,486.460,0.991,1.365,1.104,54.217,113657264,mediumTank,5,Ch21_T34
4673,932.314,1.032,0.077,1.432,52.573,184062126,SPG,6,F23_AMX_13F3AM
4689,765.989,0.978,0.728,1.172,54.552,47112221,heavyTank,6,GB09_Churchill_VII
4705,324.467,1.146,0.726,1.061,55.417,413262,heavyTank,3,J21_Type_91
4737,2204.198,1.093,0.664,0.869,50.234,29184668,AT-SPG,10,S11_Strv_103B
4865,546.646,0.950,0.098,1.393,50.739,139780073,SPG,4,R14_SU-5
4881,281.303,1.157,1.748,1.092,57.713,11462318,lightTank,3,G102_Pz_III
4897,301.171,1.298,1.397,1.166,57.062,15875303,mediumTank,3,A25_M2_med
4913,506.838,0.727,2.388,0.728,52.925,33827550,lightTank,6,Ch15_59_16
4929,979.228,0.764,2.211,0.696,51.352,266702433,lightTank,9,F17_AMX_13_90
4945,323.508,0.817,0.773,1.276,54.867,13076612,lightTank,3,GB04_Valentine
4961,1290.875,0.816,0.751,0.627,52.994,107136317,heavyTank,8,J27_O_I_120
5121,292.582,1.645,0.435,1.743,58.669,7712211,AT-SPG,2,R10_AT-1
5137,1234.720,0.830,0.951,0.872,51.737,420226535,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.178,0.846,2.219,1.036,56.397,3530729,lightTank,4,A22_M5_Stuart
5169,688.406,0.950,1.461,1.011,54.068,125876557,mediumTank,6,Ch20_Type58
5185,690.108,0.734,2.073,0.771,52.472,155180168,lightTank,7,F16_AMX_13_75
5201,256.776,1.443,1.251,1.397,57.067,3945862,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.852,0.965,0.979,0.645,55.303,157905950,heavyTank,7,J28_O_I_100
5377,1283.335,0.884,0.991,0.781,51.649,1733225077,heavyTank,8,R19_IS-3
5393,393.513,0.671,2.266,0.709,53.881,41845688,lightTank,5,G26_VK1602
5409,380.084,0.787,1.893,0.894,53.705,46466019,lightTank,5,A23_M7_med
5425,1847.895,0.883,1.331,0.556,50.201,26410509,heavyTank,10,Ch22_113
5457,883.088,0.926,1.608,1.036,52.921,79614761,mediumTank,7,GB22_Comet
5473,849.903,1.057,0.804,0.648,54.484,257357155,heavyTank,6,J24_Mi_To_130_tons
5633,979.688,1.030,0.067,1.152,51.081,236492451,SPG,6,R26_SU-8
5649,631.568,1.064,0.102,1.525,53.042,225984764,SPG,5,G23_Grille
5665,237.715,1.335,1.524,1.434,57.691,6666990,mediumTank,2,A24_T2_med
5681,1089.291,0.713,2.451,0.595,50.035,13528112,lightTank,9,Ch28_WZ_132A
5697,1445.031,0.989,1.357,0.848,51.059,227247582,mediumTank,9,F75_Char_de_25t
5713,1535.885,0.880,1.172,0.797,50.968,86090992,mediumTank,9,GB24_Centurion_Mk3
5729,722.542,1.270,1.143,0.814,55.042,118431009,heavyTank,5,J23_Mi_To
5889,1085.124,0.993,0.813,0.825,53.817,168355501,heavyTank,7,R39_KV-3
5905,358.285,0.995,0.148,1.568,52.038,9243242,SPG,3,G19_Wespe
5921,1124.772,0.832,1.399,0.982,52.167,82462043,mediumTank,8,A35_Pershing
5937,1404.017,0.793,2.677,0.591,48.372,3863264,lightTank,10,Ch29_Type_62C_prot
5953,253.596,1.098,0.918,1.662,58.979,349917,lightTank,3,F13_AMX38
5969,1113.043,0.777,1.225,0.898,52.634,79464295,mediumTank,8,GB23_Centurion
5985,239.634,1.444,1.196,1.122,57.293,938670,mediumTank,2,J26_Type_89
6145,1849.143,0.883,1.080,0.669,49.393,201627208,heavyTank,10,R90_IS_4M
6161,346.781,0.874,2.428,1.057,56.598,57187527,lightTank,4,G25_PzII_Luchs
6177,280.578,1.829,1.044,1.534,56.751,102309927,AT-SPG,2,A46_T3
6193,2097.967,0.961,1.258,0.501,49.455,12777761,heavyTank,10,Ch41_WZ_111_5A
6209,1931.274,1.012,0.956,0.691,48.694,163022760,heavyTank,10,F10_AMX_50B
6225,1867.660,0.883,1.056,0.632,49.053,51152625,heavyTank,10,GB13_FV215b
6401,378.451,1.457,0.792,1.617,57.469,10112076,AT-SPG,4,R24_SU-76
6417,462.476,0.924,1.514,1.003,54.888,31980351,mediumTank,5,G28_PzIII_IV
6433,360.487,1.451,1.138,1.307,58.207,8847411,AT-SPG,3,A109_T56_GMC
6449,276.929,1.724,0.471,1.271,60.991,373473,AT-SPG,2,Ch30_T-26G_FT
6465,517.969,0.643,1.892,0.655,52.316,194275966,lightTank,6,F15_AMX_12t
6481,323.913,0.886,1.658,1.016,55.292,22757139,lightTank,5,GB60_Covenanter
6657,863.437,0.903,1.420,1.032,53.934,206273902,mediumTank,7,R23_T-43
6673,389.072,1.359,0.906,1.499,58.948,25135804,AT-SPG,3,G20_Marder_II
6705,374.063,1.560,0.619,1.321,57.867,902039,AT-SPG,3,Ch31_M3G_FT
6721,630.606,1.128,0.851,1.023,55.230,56059006,heavyTank,5,F05_BDR_G1B
6913,493.644,1.291,0.820,1.365,56.154,90099303,AT-SPG,4,R25_GAZ-74b
6929,1898.938,0.910,0.865,0.611,51.991,80525673,heavyTank,10,G42_Maus
6945,576.081,1.115,0.923,1.324,55.000,68988209,AT-SPG,5,A30_M10_Wolverine
6961,511.454,1.395,0.652,1.117,56.999,5876667,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.530,0.872,0.919,0.977,53.586,79486771,heavyTank,7,F07_AMX_M4_1945
6993,296.079,1.306,0.912,1.030,56.533,9822450,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.491,0.857,1.210,0.587,49.466,647474598,heavyTank,10,R45_IS-7
7185,730.754,0.941,1.237,0.860,54.369,96070271,heavyTank,6,G27_VK3001P
7201,789.438,0.995,0.837,1.086,54.106,72585220,AT-SPG,6,A31_M36_Slagger
7217,586.140,1.056,0.475,0.877,55.345,4493976,AT-SPG,5,Ch33_60G_FT
7233,1104.062,0.898,0.062,1.142,51.456,177410093,SPG,7,F24_Lorraine155_50
7249,1841.558,0.934,1.336,0.686,49.454,57796961,mediumTank,10,GB86_Centurion_Action_X
7425,1406.224,1.046,0.513,0.766,50.332,674543899,AT-SPG,8,R47_ISU-152
7441,1544.986,0.854,0.922,0.608,51.815,160676862,heavyTank,9,G58_VK4502P
7457,1313.114,0.907,0.039,0.791,51.061,278529138,SPG,8,A37_M40M43
7473,798.033,1.042,0.611,0.847,54.386,14163359,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.573,0.885,0.055,0.979,50.807,231916383,SPG,8,F25_Lorraine155_51
7505,318.223,1.218,1.608,1.083,57.114,23133728,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.577,1.172,0.121,1.714,53.820,108278041,SPG,3,R66_SU-26
7697,1399.772,1.012,0.579,0.931,51.699,250611935,AT-SPG,8,G37_Ferdinand
7713,493.268,1.283,0.944,1.425,56.572,51268151,AT-SPG,4,A29_T40
7729,1043.893,1.088,0.598,0.835,53.842,12536338,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.507,1.808,0.742,1.772,58.697,1768909,AT-SPG,2,F30_RenaultFT_AC
7761,248.259,1.390,1.730,1.225,57.087,42757947,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.240,0.895,1.568,0.770,51.019,546678124,mediumTank,9,R40_T-54
7953,1757.697,1.031,0.604,0.754,51.260,294645307,AT-SPG,9,G44_JagdTiger
7969,1087.726,0.934,0.053,1.001,51.619,194796889,SPG,7,A32_M12
7985,1357.072,0.947,0.457,0.631,51.453,6911363,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.127,1.528,0.749,1.727,58.036,5428943,AT-SPG,4,GB42_Valentine_AT
8193,1859.866,1.124,0.613,0.756,50.542,480069231,AT-SPG,9,R53_Object_704
8209,323.091,0.886,2.014,1.121,56.537,6162492,lightTank,4,G52_Pz38_NA
8225,1360.420,0.973,0.509,0.904,52.113,68906803,AT-SPG,8,A39_T28
8241,1855.700,1.104,0.493,0.580,51.584,6614704,AT-SPG,9,Ch37_WZ111G_FT
8257,355.897,1.387,0.910,1.751,59.431,2591291,AT-SPG,3,F52_RenaultUE57
8273,275.492,1.654,1.121,1.535,58.363,2367664,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.856,0.942,0.028,0.705,49.888,208515359,SPG,9,R51_Object_212
8465,1098.937,0.806,1.221,0.921,52.598,103957578,mediumTank,8,G64_Panther_II
8481,1647.457,0.848,0.032,0.638,49.251,87883986,SPG,10,A38_T92
8497,2105.711,1.037,0.637,0.520,49.664,625238,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.774,0.959,0.606,1.148,52.429,112144465,AT-SPG,8,GB72_AT15
8705,1663.066,0.899,0.040,0.737,49.024,304668959,SPG,10,R52_Object_261
8721,1449.417,0.895,0.035,0.660,49.844,146591395,SPG,9,G45_G_Tiger
8737,1765.486,1.066,0.505,0.610,52.646,92159559,AT-SPG,9,A40_T95
8785,545.124,1.088,0.731,1.638,56.955,53877394,AT-SPG,5,GB73_AT2
8961,845.120,0.893,1.428,0.979,54.333,57234518,mediumTank,7,R46_KV-13
8977,1141.446,0.957,0.045,0.954,51.090,491486499,SPG,7,G49_G_Panther
8993,1540.370,0.937,1.383,0.737,51.131,83988194,mediumTank,9,A63_M46_Patton
9041,440.023,1.207,1.146,1.509,56.877,10745790,AT-SPG,4,GB57_Alecto
9217,1316.497,0.985,1.082,0.788,52.009,422093033,heavyTank,8,R61_Object252
9233,1662.985,0.887,0.033,0.626,49.381,107925774,SPG,10,G61_G_E
9249,1037.152,1.007,0.756,1.085,53.286,52459448,AT-SPG,7,A64_T25_AT
9297,2011.661,1.047,0.529,0.473,48.776,110719780,AT-SPG,10,GB48_FV215b_183
9473,385.034,0.819,2.330,0.945,55.292,6106292,lightTank,5,R41_T-50
9489,1892.310,0.900,0.951,0.499,50.184,419636783,heavyTank,10,G56_E-100
9505,1531.584,0.848,1.053,0.691,50.407,282185473,heavyTank,9,A66_M103
9553,757.632,0.998,0.643,1.332,55.629,69878636,AT-SPG,6,GB74_AT8
9745,1548.925,0.873,0.979,0.696,51.483,513615741,heavyTank,9,G55_E-75
9761,405.216,0.603,2.580,0.666,53.236,93708766,lightTank,5,A34_M24_Chaffee
9793,430.687,1.269,0.551,1.168,57.213,2555187,AT-SPG,4,F32_Somua_Sau_40
9809,742.277,0.928,0.413,1.126,53.282,2177320,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.135,0.943,0.818,0.934,50.669,63981057,AT-SPG,8,R58_SU-101
10001,495.678,0.616,2.361,0.605,52.557,38636747,lightTank,6,G66_VK2801
10017,710.238,0.983,1.123,1.067,54.410,73313006,mediumTank,6,A36_Sherman_Jumbo
10049,618.510,1.170,0.706,1.268,54.178,78527558,AT-SPG,5,F33_S_35CA
10065,1104.268,1.027,0.632,1.223,55.427,106431366,AT-SPG,7,GB75_AT7
10241,1018.530,1.003,0.813,1.092,53.112,96776682,AT-SPG,7,R74_SU100M1
10257,1548.571,0.915,1.285,0.717,51.502,184944656,mediumTank,9,G54_E-50
10273,452.785,1.177,1.215,1.508,57.173,27125986,AT-SPG,4,A57_M8A1
10497,817.716,1.035,0.687,0.668,53.567,390690999,heavyTank,6,R77_KV2
10513,1222.007,0.848,1.150,0.862,52.202,96075982,heavyTank,8,G67_VK4502A
10529,601.183,1.159,1.379,1.341,54.583,576798164,AT-SPG,5,A58_T67
10577,194.894,1.297,0.201,1.161,56.615,1912903,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.666,0.871,0.906,0.645,51.424,250784260,heavyTank,9,R63_ST_I
10769,1059.564,0.908,0.928,0.986,54.214,208258937,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.058,0.883,1.226,0.655,49.141,278564951,heavyTank,10,A69_T110E5
10817,983.602,0.890,0.666,1.023,53.270,42406498,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.951,0.961,0.092,1.780,54.415,12074598,SPG,4,GB26_Birch_Gun
11009,1204.365,0.814,0.804,0.801,52.173,174626636,heavyTank,8,R73_KV4
11025,1018.338,0.970,0.460,0.944,50.898,124855601,AT-SPG,7,G43_Sturer_Emil
11041,979.992,0.915,0.891,1.125,53.057,192927154,AT-SPG,7,A72_T25_2
11073,1619.564,0.984,0.886,0.794,51.629,71529376,AT-SPG,9,F37_AMX50_Foch
11089,595.896,1.110,0.106,1.515,55.132,80029971,SPG,5,GB28_Bishop
11265,800.340,0.993,0.880,0.828,54.491,235488638,heavyTank,6,R72_T150
11281,490.741,1.259,0.778,1.495,56.177,46657832,AT-SPG,4,G39_Marder_III
