tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.225,0.983,1.381,1.144,54.903,169596853,mediumTank,5,R04_T-34
33,620.967,1.242,1.566,1.193,55.922,21372996,heavyTank,5,A21_T14
49,1120.200,0.886,1.570,0.907,51.490,411838427,mediumTank,8,Ch01_Type59
81,226.173,1.662,0.926,1.314,57.505,4610637,mediumTank,1,GB01_Medium_Mark_I
113,239.045,1.544,0.823,1.273,58.111,2854374,lightTank,1,Cz06_Kolohousenka
129,225.985,1.414,1.242,1.373,57.896,1635502,lightTank,1,S05_Strv_M21_29
145,775.124,0.977,1.338,0.817,54.330,12467858,mediumTank,6,Pl03_PzV_Poland
161,247.502,1.581,0.954,1.626,57.737,2548695,lightTank,1,It04_Fiat_3000
257,577.574,1.127,0.539,1.290,54.363,104614483,AT-SPG,5,R02_SU-85
273,910.575,1.016,0.074,1.310,51.448,207989741,SPG,6,G02_Hummel
289,299.792,1.051,2.139,1.593,56.064,6704527,lightTank,3,A03_M3_Stuart
305,659.707,0.688,2.641,0.712,52.339,51695279,lightTank,7,Ch02_Type62
321,316.624,1.200,0.811,1.633,58.238,1088584,mediumTank,3,F03_D2
337,252.856,1.379,0.933,1.235,56.445,1566082,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.652,1.339,1.178,1.473,57.395,426455,mediumTank,2,J15_Chi_Ni
369,251.456,1.191,1.326,1.541,56.164,1407504,lightTank,2,Cz03_LT_vz35
385,269.669,1.304,1.319,1.414,57.177,1811210,lightTank,2,S03_Strv_M38
401,245.157,0.818,0.950,1.487,53.349,3061537,lightTank,2,Pl01_TKS_20mm
417,340.762,1.376,1.376,1.803,56.921,1255158,lightTank,2,It05_Carro_L6_40
513,1019.039,0.984,1.017,0.843,53.451,407629234,heavyTank,7,R01_IS
529,1063.229,0.949,0.991,1.041,53.645,305506974,heavyTank,7,G04_PzVI_Tiger_I
545,203.236,1.548,1.891,1.454,57.971,13345001,lightTank,1,A01_T1_Cunningham
561,1206.221,0.886,1.432,0.741,50.814,3596007,mediumTank,8,Ch01_Type59_Gold
577,211.868,1.409,1.174,1.923,57.168,875925,lightTank,1,F01_RenaultFT
593,258.079,1.370,2.099,1.499,58.016,2746537,lightTank,2,GB14_M2
609,222.807,1.511,1.098,1.810,57.791,2535459,lightTank,1,J01_NC27
625,314.813,0.926,1.033,1.478,54.400,3446502,lightTank,3,Cz10_LT_vz38
641,362.614,1.165,1.325,1.583,55.799,5349474,lightTank,3,S12_Strv_M40
673,334.039,1.487,0.934,1.634,58.646,2613046,mediumTank,2,It06_M14_41
769,272.852,0.861,2.354,1.287,55.168,4739483,lightTank,4,R03_BT-7
785,235.625,1.360,1.505,1.824,57.155,10506964,lightTank,2,G07_Pz35t
801,824.563,0.992,1.039,0.902,54.005,86214224,heavyTank,6,A10_M6
817,1225.168,0.903,1.306,0.712,52.131,92743289,heavyTank,8,Ch03_WZ-111
833,217.365,1.322,0.118,1.367,56.371,2594829,SPG,2,F20_RenaultBS
849,468.053,1.130,0.789,1.592,55.800,130892162,mediumTank,4,GB07_Matilda
865,252.732,1.333,1.440,1.454,56.537,1022833,lightTank,2,J03_Ha_Go
881,375.966,0.959,1.207,1.348,55.822,4138910,mediumTank,4,Cz11_V_8_H
897,395.053,0.995,1.293,1.120,55.204,6718988,mediumTank,4,S04_Lago_I
913,1330.673,0.856,0.987,0.471,52.682,35228436,heavyTank,8,Pl08_50TP_prototyp
929,418.080,1.336,1.116,1.472,57.236,6588831,mediumTank,3,It03_M15_42
1025,242.936,1.316,1.714,1.483,56.732,30724302,lightTank,2,R08_BT-2
1041,578.321,1.114,0.699,1.411,54.166,139002919,AT-SPG,5,G05_StuG_40_AusfG
1057,515.221,1.059,1.379,1.025,54.812,89464559,mediumTank,5,A05_M4_Sherman
1073,907.337,0.918,1.469,1.001,54.427,71681522,mediumTank,7,Ch04_T34_1
1089,423.597,1.166,1.130,1.407,55.413,5160423,heavyTank,4,F04_B1
1105,695.729,0.993,1.864,1.012,54.288,220959793,mediumTank,6,GB21_Cromwell
1121,900.999,0.892,1.005,1.114,51.665,51607174,mediumTank,7,J11_Chi_Ri
1137,484.676,0.856,1.431,1.127,54.401,26791806,mediumTank,5,Cz09_T_24
1153,498.964,0.910,1.180,1.020,53.980,18499562,mediumTank,5,S02_Strv_M42
1169,278.701,1.437,1.531,1.527,58.118,2778577,lightTank,1,Pl14_4TP
1185,471.766,1.124,1.088,0.982,55.252,14748016,mediumTank,4,It07_P26_40
1297,886.185,0.884,1.252,1.209,53.846,102705822,mediumTank,7,G03_PzV_Panther
1313,690.772,0.975,1.420,1.121,54.760,27503691,mediumTank,6,A06_M4A3E8_Sherman
1329,225.234,1.667,1.288,1.810,56.605,4112704,lightTank,1,Ch06_Renault_NC31
1345,264.902,1.383,1.039,2.068,58.339,7729932,lightTank,2,F12_Hotchkiss_H35
1361,306.356,1.133,1.759,1.597,57.205,678114,lightTank,3,GB15_Stuart_I
1377,487.590,0.917,1.194,1.106,54.420,23720936,mediumTank,5,J08_Chi_Nu
1393,719.255,0.910,1.410,1.012,52.998,151271802,mediumTank,6,Cz08_T_25
1409,735.846,0.937,1.080,1.019,53.350,62644639,mediumTank,6,S07_Strv_74
1425,323.690,1.429,0.995,1.489,58.546,2042643,lightTank,2,Pl09_7TP
1441,496.766,0.898,1.086,0.875,54.781,12121177,mediumTank,5,It11_P43
1537,412.698,1.035,1.229,1.029,55.604,76048594,mediumTank,4,R06_T-28
1553,746.981,1.065,0.726,1.274,53.559,80173430,AT-SPG,6,G17_JagdPzIV
1569,926.036,0.920,1.575,1.053,54.211,67488325,mediumTank,7,A07_T20
1585,1062.510,0.825,1.468,0.960,52.015,24748284,mediumTank,8,Ch05_T34_2
1601,267.183,1.292,0.877,2.074,56.719,501947,lightTank,2,F02_D1
1617,385.146,1.033,0.878,1.123,54.880,750682,mediumTank,4,GB17_Grant_I
1633,408.212,0.994,1.258,1.176,55.157,6644150,mediumTank,4,J09_Chi_He
1649,900.669,0.873,1.229,0.892,53.100,87633967,mediumTank,7,Cz05_T34_100
1665,903.898,0.881,1.286,0.780,52.957,86581628,mediumTank,7,S13_Leo
1681,329.388,1.001,1.178,1.204,53.911,997265,lightTank,3,Pl06_10TP
1697,753.113,0.973,1.018,0.704,53.246,64454942,mediumTank,6,It10_P43_bis
1793,1129.610,0.917,0.042,0.805,50.720,130969370,SPG,7,R15_S-51
1809,489.419,1.404,0.621,1.193,56.026,87424801,AT-SPG,4,G09_Hetzer
1825,287.351,1.491,2.452,1.584,56.719,51269344,lightTank,2,A02_M2_lt
1841,1428.042,0.877,1.375,0.739,51.615,55545030,mediumTank,9,Ch18_WZ-120
1889,722.366,0.957,1.065,1.152,52.513,45050372,mediumTank,6,J10_Chi_To
1905,1069.690,0.795,1.040,0.962,51.693,23287680,mediumTank,8,Cz07_TVP_46
1921,1306.115,0.927,0.792,0.665,51.599,128462031,heavyTank,8,S18_EMIL_1951_E1
1937,337.935,0.735,1.514,1.006,53.068,1378224,lightTank,4,Pl07_14TP
1953,906.954,0.927,1.304,0.730,53.432,54102011,mediumTank,7,It09_P43_ter
2049,329.626,0.770,2.561,1.073,54.658,6388334,lightTank,5,R12_A-20
2065,280.598,1.411,1.662,1.664,57.171,41557527,lightTank,2,G06_PzII
2081,226.626,1.257,0.398,1.923,54.381,10621775,SPG,2,A107_T1_HMC
2097,1553.799,0.844,1.241,0.542,51.377,107619285,heavyTank,9,Ch12_111_1_2_3
2113,700.716,1.289,0.104,1.213,54.159,114893806,SPG,5,F28_105_leFH18B2
2129,463.675,0.917,1.690,1.195,54.967,18281728,lightTank,6,GB20_Crusader
2145,363.703,1.291,1.199,1.402,57.268,5045629,lightTank,3,J07_Chi_Ha
2161,1592.904,1.000,1.117,0.757,50.731,237093188,mediumTank,9,Cz02_TVP_T50
2177,1651.570,0.961,0.898,0.533,51.463,143758354,heavyTank,9,S17_EMIL_1952_E2
2193,525.739,0.885,1.223,0.748,54.550,5845109,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.203,0.864,1.084,0.680,50.255,121018024,mediumTank,8,It14_P44_Pantera
2305,993.938,1.028,0.523,0.901,52.747,181368726,AT-SPG,7,R18_SU-152
2321,774.490,1.016,1.148,1.111,54.815,124243145,heavyTank,6,G15_VK3601H
2353,273.718,1.425,1.244,1.549,57.492,5569720,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.152,1.603,0.984,1.605,57.265,48442955,AT-SPG,3,F27_FCM_36Pak40
2385,318.498,1.162,1.020,1.418,56.840,1006554,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.179,1.161,1.578,1.533,56.746,1774787,lightTank,3,J04_Ke_Ni
2417,1833.137,1.012,1.262,0.623,49.244,263541397,mediumTank,10,Cz04_T50_51
2433,1962.435,0.925,1.131,0.453,49.271,120799186,heavyTank,10,S16_Kranvagn
2449,734.668,0.921,0.782,0.733,53.246,16767326,mediumTank,6,Pl10_40TP_Habicha
2465,1602.532,1.023,1.083,0.694,49.998,186705115,mediumTank,9,It12_Prototipo_Standard_B
2561,706.710,0.945,1.336,0.981,53.866,641205730,mediumTank,6,R07_T-34-85
2577,643.500,1.027,1.205,1.123,54.878,44201983,mediumTank,5,G13_VK3001H
2593,1681.674,0.963,0.672,0.576,50.737,417787109,AT-SPG,9,A14_T30
2625,785.783,0.895,0.923,0.866,53.431,85136134,heavyTank,6,F06_ARL_44
2657,1101.500,0.816,1.127,1.039,51.086,62580657,mediumTank,8,J13_STA_1
2689,314.946,1.030,0.457,2.098,50.232,131590,AT-SPG,2,S09_L_120_TD
2705,1050.274,0.952,1.032,0.649,53.410,36344660,heavyTank,7,Pl11_45TP_Habicha
2721,1892.948,1.071,1.115,0.624,49.356,288118951,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.187,1.048,1.053,0.796,53.776,546992057,heavyTank,6,R106_KV85
2833,350.338,1.158,0.160,1.305,56.827,3045012,SPG,3,G11_Bison_I
2849,1241.308,0.791,0.823,0.723,50.796,677723389,heavyTank,8,A13_T34_hvy
2865,1222.621,0.847,1.094,0.811,53.014,57631043,heavyTank,8,Ch11_110
2881,295.486,0.809,0.845,1.158,55.442,3310784,lightTank,4,F14_AMX40
2897,623.517,1.127,0.875,1.350,55.739,38627232,heavyTank,5,GB08_Churchill_I
2913,370.083,0.994,1.707,1.221,55.570,11758754,lightTank,4,J06_Ke_Ho
2929,2084.935,0.928,1.139,0.464,49.229,108790644,heavyTank,10,Cz17_Vz_55
2945,422.936,1.337,0.534,1.457,54.936,2644162,AT-SPG,3,S20_Ikv_72
2961,1272.388,0.823,0.956,0.537,51.517,58674569,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.550,0.931,0.949,0.473,48.893,31010251,heavyTank,10,It15_Rinoceronte
3073,296.585,1.094,1.373,1.235,55.826,11964195,lightTank,3,R22_T-46
3089,257.896,1.636,1.743,1.672,57.669,32533743,lightTank,1,G12_Ltraktor
3105,360.791,1.044,0.849,1.075,55.227,6234206,mediumTank,4,A04_M3_Grant
3121,357.263,0.944,2.319,1.176,55.656,22692253,lightTank,4,Ch09_M5
3137,1291.913,0.997,0.900,0.982,51.277,220035047,heavyTank,8,F08_AMX_50_100
3153,1007.199,0.945,0.838,1.260,55.107,37896675,heavyTank,7,GB10_Black_Prince
3169,255.969,1.137,1.200,1.542,55.214,5368668,lightTank,2,J02_Te_Ke
3185,1668.373,0.857,1.104,0.509,51.293,64056370,heavyTank,9,Cz16_TNH_T_vz51
3201,456.373,1.151,0.634,1.331,54.953,1631992,AT-SPG,4,S19_Sav_M43
3217,1619.923,0.870,0.932,0.450,51.800,72049169,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.450,0.890,0.985,0.713,53.488,11948092,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.408,1.628,1.208,1.702,57.315,32253390,lightTank,1,R11_MS-1
3345,345.681,1.333,1.290,1.560,57.862,23143813,lightTank,3,G08_Pz38t
3361,631.269,1.141,1.151,1.185,55.464,62353868,heavyTank,5,A09_T1_hvy
3377,688.328,0.697,2.327,0.727,52.035,60214398,lightTank,7,Ch16_WZ_131
3393,387.264,1.091,0.139,1.908,52.212,6286075,SPG,3,F21_Lorraine39_L_AM
3409,293.127,1.066,0.123,1.577,55.356,840941,SPG,3,GB27_Sexton
3425,1518.011,0.914,1.111,0.799,50.403,78980021,mediumTank,9,J14_Type_61
3441,1228.252,0.748,1.016,0.605,51.126,19645553,heavyTank,8,Cz18_TNH_105_1000
3457,533.208,1.069,0.837,1.061,54.946,7183827,AT-SPG,5,S14_Ikv_103
3473,2037.689,0.918,0.929,0.356,50.150,139602793,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.424,0.888,0.977,0.502,51.041,45956787,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.105,1.091,0.724,1.055,53.245,407358523,AT-SPG,6,R17_SU-100
3601,309.023,1.737,0.882,1.735,58.146,13863324,AT-SPG,2,G21_PanzerJager_I
3617,469.914,0.879,0.116,1.765,49.642,31470297,SPG,3,A16_M7_Priest
3633,1056.970,0.998,1.083,0.819,54.297,91687962,heavyTank,7,Ch10_IS2
3649,1746.345,1.059,1.668,0.784,48.808,527023259,mediumTank,10,F18_Bat_Chatillon25t
3665,731.310,0.951,1.020,1.084,52.872,14679545,mediumTank,6,GB19_Sherman_Firefly
3681,1834.080,0.938,1.320,0.656,50.049,148356857,mediumTank,10,J16_ST_B1
3697,1095.515,0.913,0.924,0.656,53.763,14977251,heavyTank,7,Cz19_Vz_44_1
3713,763.322,0.959,0.602,1.057,52.936,54557321,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.916,0.879,1.329,0.846,53.290,3094717,mediumTank,5,Pl17_DS_PZlnz
3745,1325.821,0.874,1.017,0.535,51.276,47183600,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.325,1.234,0.121,1.407,54.585,9523446,SPG,2,R16_SU-18
3857,1029.018,1.009,0.683,1.069,53.070,178896408,AT-SPG,7,G18_JagdPanther
3873,1118.421,0.994,1.076,0.986,54.009,421295218,heavyTank,7,A11_T29
3889,827.291,0.658,2.498,0.665,51.691,76020421,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.333,0.953,0.854,0.789,50.266,147101788,heavyTank,9,F09_AMX_50_120
3921,1248.669,0.828,1.037,0.808,52.300,97698468,heavyTank,8,GB11_Caernarvon
3937,1961.864,0.881,0.784,0.458,50.694,69629331,heavyTank,10,J20_Type_2605
3969,969.113,0.945,0.577,1.125,52.411,31062270,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.521,0.946,0.969,0.655,52.733,10697596,mediumTank,6,Pl18_BUGI
4097,1268.404,0.897,0.019,0.777,51.017,203384869,SPG,8,R27_SU-14
4113,887.875,0.955,1.554,1.049,53.683,43296067,mediumTank,7,G24_VK3002DB
4129,829.098,1.009,0.078,1.454,51.323,74799784,SPG,5,A18_M41
4145,1795.921,0.922,1.277,0.645,50.010,49708289,mediumTank,10,Ch19_121
4161,620.741,1.127,0.099,2.272,53.283,26881324,SPG,5,F22_AMX_105AM
4193,1498.829,0.807,0.693,0.500,51.696,85262820,heavyTank,9,J25_Type_4
4225,1322.365,0.911,0.558,0.924,50.425,133854667,AT-SPG,8,S21_UDES_03
4241,973.667,0.880,1.284,0.675,52.952,16586741,mediumTank,7,Pl20_CS_44
4257,872.069,1.106,0.603,0.753,52.199,14849841,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.970,0.822,1.417,0.901,51.891,250339678,mediumTank,8,R20_T-44
4369,391.899,1.026,1.895,1.150,56.754,6806268,mediumTank,4,G10_PzIII_AusfJ
4385,1238.362,0.871,1.163,0.962,52.381,157588496,heavyTank,8,A12_T32
4401,336.909,1.288,1.208,1.493,57.400,8607346,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.884,1.008,1.163,1.051,54.338,5750978,mediumTank,5,F11_Renault_G1R
4433,1622.586,0.849,1.030,0.608,51.475,199254070,heavyTank,9,GB12_Conqueror
4449,383.922,1.097,0.736,1.101,53.853,1726363,heavyTank,4,J22_Type_95
4481,1677.691,0.966,0.556,0.909,50.480,138636131,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.673,0.755,0.989,0.710,49.970,8777171,mediumTank,8,Pl23_CS_53
4513,1026.216,0.935,0.802,0.707,53.960,13417467,AT-SPG,7,It26_CC_56
4609,241.249,1.383,1.087,1.859,57.144,13729101,lightTank,2,R09_T-26
4625,401.184,1.024,0.167,1.658,53.945,10752777,SPG,4,G22_Sturmpanzer_II
4641,387.763,1.022,0.127,1.602,53.659,15256201,SPG,4,A17_M37
4657,486.294,1.003,1.392,1.179,54.305,74132178,mediumTank,5,Ch21_T34
4673,914.502,1.040,0.076,1.503,52.733,149738667,SPG,6,F23_AMX_13F3AM
4689,762.348,0.989,0.737,1.227,54.530,32855388,heavyTank,6,GB09_Churchill_VII
4705,370.846,1.164,0.717,1.065,53.980,522177,heavyTank,3,J21_Type_91
4737,2015.082,1.007,0.588,0.838,50.360,111806347,AT-SPG,10,S11_Strv_103B
4769,1303.277,0.849,0.815,0.614,52.161,19852422,AT-SPG,8,It31_CC_67_B
4865,539.664,0.962,0.099,1.450,50.713,92871159,SPG,4,R14_SU-5
4881,380.128,1.238,1.798,1.249,55.986,21440973,lightTank,3,G102_Pz_III
4897,327.351,1.292,1.419,1.215,56.710,17577140,mediumTank,3,A25_M2_med
4913,496.446,0.730,2.406,0.787,52.611,35110877,lightTank,6,Ch15_59_16
4929,962.901,0.755,2.357,0.732,51.325,205064086,lightTank,9,F17_AMX_13_90
4945,366.924,0.926,0.790,1.415,55.218,14172811,lightTank,3,GB04_Valentine
4961,1243.818,0.802,0.746,0.668,52.607,92064164,heavyTank,8,J27_O_I_120
4993,1187.753,0.841,1.183,0.688,51.017,57294103,mediumTank,8,S29_UDES_14_5
5121,297.829,1.638,0.433,1.805,58.245,5376998,AT-SPG,2,R10_AT-1
5137,1239.238,0.839,0.954,0.908,51.777,287939478,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.668,0.844,2.349,1.112,56.288,2909627,lightTank,4,A22_M5_Stuart
5169,699.705,0.962,1.450,1.048,53.951,95543055,mediumTank,6,Ch20_Type58
5185,671.182,0.755,2.182,0.840,52.092,144229413,lightTank,7,F16_AMX_13_75
5201,250.727,1.410,1.242,1.485,57.129,3033543,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.282,0.953,0.973,0.666,54.860,149432518,heavyTank,7,J28_O_I_100
5249,1516.235,0.890,1.160,0.696,50.870,48356139,mediumTank,9,S27_UDES_16
5265,1840.497,0.935,1.604,0.667,50.771,22450799,mediumTank,10,Pl21_CS_63
5281,2074.816,0.995,0.862,0.502,53.217,21301567,AT-SPG,10,It23_CC_3
5377,1254.249,0.882,1.011,0.815,51.591,1227640317,heavyTank,8,R19_IS-3
5393,402.013,0.705,2.336,0.775,53.748,47070976,lightTank,5,G26_VK1602
5409,377.106,0.799,1.951,0.960,53.747,27757965,lightTank,5,A23_M7_med
5425,1800.843,0.852,1.341,0.562,49.851,25065107,heavyTank,10,Ch22_113
5457,868.420,0.933,1.618,1.112,53.134,54593897,mediumTank,7,GB22_Comet
5473,823.083,1.045,0.801,0.661,54.234,232529725,heavyTank,6,J24_Mi_To_130_tons
5505,1874.744,0.946,1.156,0.600,50.528,42872602,mediumTank,10,S28_UDES_15_16
5537,1672.220,0.916,0.806,0.572,52.604,30120060,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.678,1.037,0.065,1.208,51.243,196565482,SPG,6,R26_SU-8
5649,628.933,1.084,0.102,1.602,52.936,168225984,SPG,5,G23_Grille
5665,239.635,1.334,1.564,1.501,57.371,4623637,mediumTank,2,A24_T2_med
5681,1023.951,0.683,2.487,0.639,50.415,12580310,lightTank,9,Ch28_WZ_132A
5697,1407.715,0.988,1.410,0.906,50.713,181773298,mediumTank,9,F75_Char_de_25t
5713,1507.114,0.868,1.251,0.805,50.939,95398969,mediumTank,9,GB24_Centurion_Mk3
5729,696.504,1.269,1.153,0.871,54.843,82060266,heavyTank,5,J23_Mi_To
5745,354.372,0.787,1.204,1.199,40.465,93259,lightTank,3,Cz29_Pzw_39
5793,625.046,1.016,0.780,1.082,53.529,1962565,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.249,0.995,0.832,0.824,53.880,137512018,heavyTank,7,R39_KV-3
5905,355.502,1.010,0.149,1.624,52.139,6311148,SPG,3,G19_Wespe
5921,1105.899,0.833,1.397,1.057,52.014,56049073,mediumTank,8,A35_Pershing
5937,1275.884,0.715,2.595,0.596,49.115,5002680,lightTank,10,Ch29_Type_62C_prot
5953,303.168,1.019,0.862,1.503,54.816,478154,lightTank,3,F13_AMX38
5969,1094.930,0.777,1.257,0.945,52.470,59204421,mediumTank,8,GB23_Centurion
5985,274.731,1.474,1.137,1.255,57.615,878683,mediumTank,2,J26_Type_89
6145,1870.026,0.877,1.082,0.647,49.659,197943287,heavyTank,10,R90_IS_4M
6161,351.175,0.885,2.569,1.149,55.843,66598378,lightTank,4,G25_PzII_Luchs
6177,277.862,1.860,1.077,1.636,56.893,59123550,AT-SPG,2,A46_T3
6193,1919.520,0.876,1.238,0.485,49.266,34806136,heavyTank,10,Ch41_WZ_111_5A
6209,1894.625,0.985,0.942,0.670,48.312,167645271,heavyTank,10,F10_AMX_50B
6225,1850.623,0.862,1.017,0.634,49.125,47518269,heavyTank,10,GB13_FV215b
6241,1237.925,1.168,0.824,0.791,55.466,8950825,AT-SPG,7,J32_Chi_To_SPG
6401,394.450,1.363,0.750,1.627,56.312,8965270,AT-SPG,4,R24_SU-76
6417,474.134,0.946,1.569,1.059,54.981,23435595,mediumTank,5,G28_PzIII_IV
6433,360.281,1.455,1.161,1.379,57.895,5460758,AT-SPG,3,A109_T56_GMC
6449,344.250,1.560,0.415,1.399,58.243,690207,AT-SPG,2,Ch30_T-26G_FT
6465,518.851,0.694,2.000,0.739,52.226,181771792,lightTank,6,F15_AMX_12t
6481,342.986,0.881,1.760,1.052,55.020,16782124,lightTank,5,GB60_Covenanter
6497,1316.814,0.895,0.575,0.733,51.189,4423831,AT-SPG,8,J33_Ho_Ri_2
6657,850.799,0.921,1.434,1.096,53.962,138695239,mediumTank,7,R23_T-43
6673,392.462,1.375,0.904,1.570,58.497,19594426,AT-SPG,3,G20_Marder_II
6705,423.922,1.455,0.578,1.360,55.414,1680904,AT-SPG,3,Ch31_M3G_FT
6721,651.038,1.158,0.880,1.062,55.513,42620716,heavyTank,5,F05_BDR_G1B
6753,1811.584,1.019,0.680,0.552,52.294,10169370,AT-SPG,9,J34_Ho_Ri_1
6913,497.922,1.313,0.814,1.433,55.928,74499987,AT-SPG,4,R25_GAZ-74b
6929,1855.956,0.879,0.824,0.575,51.574,97133589,heavyTank,10,G42_Maus
6945,581.952,1.125,0.943,1.360,54.876,57306318,AT-SPG,5,A30_M10_Wolverine
6961,576.065,1.391,0.665,1.209,56.314,14324645,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.564,0.889,0.945,1.001,53.599,59134301,heavyTank,7,F07_AMX_M4_1945
6993,296.901,1.340,0.918,1.134,56.381,9261549,lightTank,2,GB69_Cruiser_Mk_II
7009,640.493,0.949,0.507,1.014,52.403,855682,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.837,0.851,1.252,0.584,49.534,613989742,heavyTank,10,R45_IS-7
7185,728.532,0.949,1.253,0.894,54.203,80259983,heavyTank,6,G27_VK3001P
7201,796.309,1.016,0.830,1.119,53.845,68274712,AT-SPG,6,A31_M36_Slagger
7217,605.814,1.076,0.515,0.916,54.582,5270325,AT-SPG,5,Ch33_60G_FT
7233,1089.664,0.908,0.062,1.206,51.607,139872447,SPG,7,F24_Lorraine155_50
7249,1818.368,0.908,1.330,0.674,49.765,70624328,mediumTank,10,GB86_Centurion_Action_X
7265,843.050,0.966,0.328,0.723,50.101,2419908,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.235,1.048,0.505,0.801,50.386,530568412,AT-SPG,8,R47_ISU-152
7441,1525.208,0.842,0.916,0.618,51.752,131739185,heavyTank,9,G58_VK4502P
7457,1269.648,0.872,0.033,0.868,51.161,284005453,SPG,8,A37_M40M43
7473,795.224,1.039,0.633,0.881,53.693,25615441,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.278,0.877,0.053,1.043,51.000,194224762,SPG,8,F25_Lorraine155_51
7505,356.239,1.207,1.677,1.135,56.737,21659641,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.104,1.210,0.124,1.815,53.632,67692080,SPG,3,R66_SU-26
7697,1368.241,1.005,0.566,0.962,51.632,198718689,AT-SPG,8,G37_Ferdinand
7713,498.066,1.308,0.944,1.502,56.445,43354709,AT-SPG,4,A29_T40
7729,1010.194,1.071,0.613,0.885,53.429,25824375,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.683,1.770,0.724,1.837,58.230,1326395,AT-SPG,2,F30_RenaultFT_AC
7761,245.103,1.387,1.779,1.316,56.952,27834059,lightTank,3,GB58_Cruiser_Mk_III
7777,942.152,0.914,1.065,0.672,52.200,1212492,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.728,0.894,1.580,0.819,51.034,366012990,mediumTank,9,R40_T-54
7953,1716.207,1.023,0.588,0.771,51.220,263980926,AT-SPG,9,G44_JagdTiger
7969,1060.700,0.932,0.049,1.068,51.875,163125842,SPG,7,A32_M12
7985,1303.376,0.933,0.450,0.678,50.890,21375628,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.931,1.401,0.700,1.706,56.548,4798045,AT-SPG,4,GB42_Valentine_AT
8033,902.797,1.138,1.189,0.741,54.805,613348,heavyTank,5,J45_Mitsu_108
8081,1531.159,0.918,1.129,0.679,50.929,23231671,mediumTank,9,Pl22_CS_59
8193,1798.255,1.110,0.589,0.783,50.442,430358082,AT-SPG,9,R53_Object_704
8209,372.274,0.973,2.351,1.351,57.008,10071976,lightTank,4,G52_Pz38_NA
8225,1343.371,0.969,0.553,0.877,52.557,74899575,AT-SPG,8,A39_T28
8241,1757.851,1.045,0.489,0.591,51.783,31586793,AT-SPG,9,Ch37_WZ111G_FT
8257,378.302,1.363,0.857,1.783,57.761,2272138,AT-SPG,3,F52_RenaultUE57
8273,283.226,1.627,1.117,1.599,57.871,1725101,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2185.999,1.059,0.655,0.524,51.920,8619837,AT-SPG,10,J35_Ho_Ri_3
8449,1485.938,0.907,0.024,0.791,50.340,225632828,SPG,9,R51_Object_212
8465,1094.440,0.811,1.202,0.980,52.131,74710067,mediumTank,8,G64_Panther_II
8481,1594.650,0.799,0.026,0.620,49.882,107422629,SPG,10,A38_T92
8497,2030.456,1.008,0.622,0.533,51.424,4725760,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.128,0.963,0.610,1.215,52.495,78945472,AT-SPG,8,GB72_AT15
8545,2031.362,0.874,1.227,0.540,50.519,827396,heavyTank,10,J40_Type_71
8577,1364.161,0.797,0.831,0.498,52.309,52900,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.485,0.846,0.034,0.735,49.710,343498886,SPG,10,R52_Object_261
8721,1439.080,0.872,0.030,0.742,50.514,152575300,SPG,9,G45_G_Tiger
8737,1765.888,1.054,0.572,0.545,53.382,157201549,AT-SPG,9,A40_T95
8785,544.452,1.099,0.742,1.702,56.860,33213193,AT-SPG,5,GB73_AT2
8801,1721.472,0.871,1.126,0.547,52.097,2808785,heavyTank,9,J41_Type_68
8961,837.396,0.911,1.464,1.029,54.360,42648666,mediumTank,7,R46_KV-13
