tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.938,0.981,1.380,1.138,54.916,169440986,mediumTank,5,R04_T-34
33,616.800,1.240,1.563,1.195,55.960,20679917,heavyTank,5,A21_T14
49,1122.495,0.887,1.571,0.904,51.552,398399492,mediumTank,8,Ch01_Type59
81,223.720,1.664,0.926,1.309,57.602,4652500,mediumTank,1,GB01_Medium_Mark_I
113,237.736,1.554,0.824,1.256,58.230,2774524,lightTank,1,Cz06_Kolohousenka
129,222.471,1.423,1.247,1.348,58.058,1560414,lightTank,1,S05_Strv_M21_29
145,772.655,0.975,1.337,0.805,54.407,11407296,mediumTank,6,Pl03_PzV_Poland
161,242.780,1.594,0.959,1.618,57.886,2401266,lightTank,1,It04_Fiat_3000
257,578.211,1.125,0.539,1.288,54.382,105724424,AT-SPG,5,R02_SU-85
273,912.833,1.015,0.074,1.306,51.444,209580294,SPG,6,G02_Hummel
289,294.222,1.051,2.149,1.581,56.327,6376351,lightTank,3,A03_M3_Stuart
305,662.878,0.688,2.631,0.706,52.317,50232026,lightTank,7,Ch02_Type62
321,313.368,1.201,0.813,1.646,58.019,1088250,mediumTank,3,F03_D2
337,251.851,1.377,0.930,1.240,56.432,1608583,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.640,1.337,1.175,1.504,57.498,425296,mediumTank,2,J15_Chi_Ni
369,251.586,1.196,1.335,1.531,56.254,1382120,lightTank,2,Cz03_LT_vz35
385,268.312,1.311,1.317,1.412,57.191,1785947,lightTank,2,S03_Strv_M38
401,245.278,0.822,0.953,1.459,53.741,2829080,lightTank,2,Pl01_TKS_20mm
417,326.384,1.345,1.368,1.778,56.900,1077440,lightTank,2,It05_Carro_L6_40
513,1020.781,0.982,1.017,0.838,53.443,414619525,heavyTank,7,R01_IS
529,1065.073,0.947,0.991,1.037,53.643,304950060,heavyTank,7,G04_PzVI_Tiger_I
545,201.417,1.548,1.887,1.454,57.996,13315662,lightTank,1,A01_T1_Cunningham
561,1213.507,0.889,1.430,0.730,50.893,3195199,mediumTank,8,Ch01_Type59_Gold
577,208.533,1.417,1.183,1.922,57.381,850018,lightTank,1,F01_RenaultFT
593,255.995,1.366,2.099,1.482,58.103,2726408,lightTank,2,GB14_M2
609,214.825,1.513,1.099,1.788,57.808,2358532,lightTank,1,J01_NC27
625,312.761,0.930,1.037,1.476,54.964,3319462,lightTank,3,Cz10_LT_vz38
641,359.950,1.165,1.328,1.572,56.130,5007574,lightTank,3,S12_Strv_M40
673,327.826,1.482,0.934,1.637,58.697,2331462,mediumTank,2,It06_M14_41
769,272.415,0.883,2.292,1.291,55.379,4486733,lightTank,4,R03_BT-7
785,235.200,1.358,1.502,1.817,57.179,10705132,lightTank,2,G07_Pz35t
801,806.930,0.979,1.031,0.907,53.843,82121534,heavyTank,6,A10_M6
817,1227.189,0.903,1.305,0.709,52.167,92184189,heavyTank,8,Ch03_WZ-111
833,217.983,1.323,0.119,1.364,56.406,2647216,SPG,2,F20_RenaultBS
849,461.654,1.124,0.786,1.593,55.812,124385876,mediumTank,4,GB07_Matilda
865,251.587,1.336,1.442,1.465,56.593,985510,lightTank,2,J03_Ha_Go
881,377.298,0.959,1.202,1.344,55.878,4099506,mediumTank,4,Cz11_V_8_H
897,394.633,0.991,1.289,1.110,55.206,6692545,mediumTank,4,S04_Lago_I
913,1337.114,0.860,0.989,0.466,52.797,31903484,heavyTank,8,Pl08_50TP_prototyp
929,413.836,1.331,1.107,1.494,56.717,5616208,mediumTank,3,It03_M15_42
1025,240.578,1.314,1.708,1.478,56.789,30535005,lightTank,2,R08_BT-2
1041,579.137,1.113,0.699,1.406,54.164,138915149,AT-SPG,5,G05_StuG_40_AusfG
1057,516.504,1.057,1.377,1.020,54.807,89780664,mediumTank,5,A05_M4_Sherman
1073,908.899,0.916,1.469,0.997,54.427,71895570,mediumTank,7,Ch04_T34_1
1089,416.269,1.159,1.124,1.421,55.483,4838997,heavyTank,4,F04_B1
1105,696.388,0.991,1.864,1.006,54.308,219376092,mediumTank,6,GB21_Cromwell
1121,902.762,0.891,1.005,1.111,51.642,51383515,mediumTank,7,J11_Chi_Ri
1137,485.252,0.854,1.430,1.125,54.385,27222375,mediumTank,5,Cz09_T_24
1153,499.929,0.909,1.179,1.015,53.986,18848581,mediumTank,5,S02_Strv_M42
1169,260.437,1.405,1.516,1.493,58.327,2194136,lightTank,1,Pl14_4TP
1185,468.826,1.117,1.082,0.969,55.249,13527714,mediumTank,4,It07_P26_40
1297,888.204,0.883,1.251,1.209,53.846,102932029,mediumTank,7,G03_PzV_Panther
1313,690.558,0.973,1.421,1.117,54.799,26759719,mediumTank,6,A06_M4A3E8_Sherman
1329,223.742,1.668,1.283,1.796,56.610,4109233,lightTank,1,Ch06_Renault_NC31
1345,260.612,1.381,1.039,2.052,58.440,7553402,lightTank,2,F12_Hotchkiss_H35
1361,303.830,1.128,1.760,1.609,57.234,712965,lightTank,3,GB15_Stuart_I
1377,488.019,0.916,1.193,1.101,54.424,23821124,mediumTank,5,J08_Chi_Nu
1393,721.468,0.911,1.412,1.010,53.043,148296693,mediumTank,6,Cz08_T_25
1409,737.257,0.937,1.081,1.018,53.384,61838059,mediumTank,6,S07_Strv_74
1425,321.050,1.430,0.991,1.480,58.606,1885626,lightTank,2,Pl09_7TP
1441,498.369,0.898,1.084,0.868,54.795,12100024,mediumTank,5,It11_P43
1537,410.231,1.030,1.226,1.018,55.624,73721690,mediumTank,4,R06_T-28
1553,747.471,1.063,0.727,1.273,53.579,79903189,AT-SPG,6,G17_JagdPzIV
1569,928.103,0.919,1.577,1.048,54.223,66681228,mediumTank,7,A07_T20
1585,1060.987,0.823,1.470,0.958,52.046,24383237,mediumTank,8,Ch05_T34_2
1601,264.376,1.298,0.891,2.076,56.940,505239,lightTank,2,F02_D1
1617,384.851,1.028,0.875,1.105,54.889,755008,mediumTank,4,GB17_Grant_I
1633,399.677,1.002,1.261,1.177,55.623,5576894,mediumTank,4,J09_Chi_He
1649,902.446,0.872,1.229,0.886,53.095,88417354,mediumTank,7,Cz05_T34_100
1665,907.077,0.881,1.288,0.775,52.956,86652202,mediumTank,7,S13_Leo
1681,329.360,1.008,1.174,1.181,54.309,952081,lightTank,3,Pl06_10TP
1697,755.607,0.973,1.020,0.703,53.289,62787995,mediumTank,6,It10_P43_bis
1793,1132.570,0.916,0.042,0.801,50.715,130648570,SPG,7,R15_S-51
1809,483.237,1.403,0.618,1.197,56.084,83105152,AT-SPG,4,G09_Hetzer
1825,280.506,1.485,2.455,1.564,56.802,48819040,lightTank,2,A02_M2_lt
1841,1427.788,0.876,1.374,0.735,51.606,55519102,mediumTank,9,Ch18_WZ-120
1889,723.507,0.955,1.063,1.148,52.527,44655105,mediumTank,6,J10_Chi_To
1905,1066.582,0.792,1.044,0.961,51.787,22867889,mediumTank,8,Cz07_TVP_46
1921,1312.781,0.929,0.794,0.662,51.648,127527342,heavyTank,8,S18_EMIL_1951_E1
1937,339.114,0.736,1.512,0.983,53.234,1324571,lightTank,4,Pl07_14TP
1953,910.964,0.927,1.305,0.724,53.445,54085142,mediumTank,7,It09_P43_ter
2049,330.312,0.777,2.537,1.078,54.859,6430095,lightTank,5,R12_A-20
2065,271.113,1.403,1.668,1.657,57.237,38784224,lightTank,2,G06_PzII
2081,227.702,1.255,0.396,1.912,54.370,10967405,SPG,2,A107_T1_HMC
2097,1554.108,0.843,1.238,0.538,51.387,107160716,heavyTank,9,Ch12_111_1_2_3
2113,699.890,1.297,0.105,1.217,54.199,107362032,SPG,5,F28_105_leFH18B2
2129,463.756,0.920,1.674,1.198,55.037,18454419,lightTank,6,GB20_Crusader
2145,358.632,1.287,1.198,1.401,57.405,4882659,lightTank,3,J07_Chi_Ha
2161,1599.807,1.001,1.118,0.755,50.750,227920071,mediumTank,9,Cz02_TVP_T50
2177,1665.115,0.966,0.901,0.529,51.518,139295241,heavyTank,9,S17_EMIL_1952_E2
2193,526.944,0.884,1.220,0.742,54.575,5814680,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.303,0.865,1.086,0.677,50.285,118091093,mediumTank,8,It14_P44_Pantera
2305,995.057,1.026,0.523,0.900,52.742,184443063,AT-SPG,7,R18_SU-152
2321,772.400,1.013,1.146,1.110,54.801,122875052,heavyTank,6,G15_VK3601H
2353,267.006,1.423,1.248,1.550,57.512,5520235,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.046,1.601,0.991,1.608,57.336,45591823,AT-SPG,3,F27_FCM_36Pak40
2385,317.323,1.160,1.008,1.428,56.583,1016866,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.018,1.157,1.578,1.541,56.818,1782164,lightTank,3,J04_Ke_Ni
2417,1838.247,1.016,1.266,0.623,49.300,239728561,mediumTank,10,Cz04_T50_51
2433,1989.254,0.936,1.132,0.449,49.434,113277789,heavyTank,10,S16_Kranvagn
2449,736.940,0.921,0.781,0.732,53.287,16392313,mediumTank,6,Pl10_40TP_Habicha
2465,1614.611,1.026,1.085,0.691,50.025,177902545,mediumTank,9,It12_Prototipo_Standard_B
2561,707.151,0.943,1.338,0.980,53.895,636994125,mediumTank,6,R07_T-34-85
2577,644.617,1.025,1.205,1.117,54.878,43883962,mediumTank,5,G13_VK3001H
2593,1685.241,0.964,0.672,0.575,50.703,405037312,AT-SPG,9,A14_T30
2625,785.925,0.894,0.921,0.864,53.428,84989706,heavyTank,6,F06_ARL_44
2657,1103.735,0.814,1.129,1.032,51.091,62399828,mediumTank,8,J13_STA_1
2689,315.943,1.033,0.463,2.034,50.462,111693,AT-SPG,2,S09_L_120_TD
2705,1054.812,0.953,1.034,0.645,53.425,35730945,heavyTank,7,Pl11_45TP_Habicha
2721,1914.782,1.080,1.117,0.622,49.431,264441843,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.603,1.046,1.051,0.794,53.769,555525508,heavyTank,6,R106_KV85
2833,351.264,1.164,0.163,1.314,56.969,2958395,SPG,3,G11_Bison_I
2849,1241.320,0.790,0.822,0.721,50.798,671901397,heavyTank,8,A13_T34_hvy
2865,1220.870,0.845,1.093,0.810,53.032,57976617,heavyTank,8,Ch11_110
2881,293.600,0.810,0.840,1.159,55.601,3337949,lightTank,4,F14_AMX40
2897,623.765,1.125,0.872,1.344,55.734,38849237,heavyTank,5,GB08_Churchill_I
2913,367.065,0.987,1.704,1.208,55.534,11694161,lightTank,4,J06_Ke_Ho
2929,2116.499,0.942,1.129,0.459,49.388,85500778,heavyTank,10,Cz17_Vz_55
2945,418.892,1.344,0.541,1.468,55.222,2465618,AT-SPG,3,S20_Ikv_72
2961,1278.401,0.824,0.958,0.532,51.558,56908481,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.098,0.933,0.933,0.462,48.978,23424189,heavyTank,10,It15_Rinoceronte
3073,292.156,1.090,1.369,1.232,55.954,11885151,lightTank,3,R22_T-46
3089,244.243,1.623,1.757,1.657,57.646,30179926,lightTank,1,G12_Ltraktor
3105,361.193,1.041,0.848,1.065,55.255,6348645,mediumTank,4,A04_M3_Grant
3121,352.617,0.934,2.311,1.150,55.578,21598748,lightTank,4,Ch09_M5
3137,1294.679,0.996,0.900,0.977,51.296,220670206,heavyTank,8,F08_AMX_50_100
3153,1007.541,0.943,0.837,1.255,55.104,38145810,heavyTank,7,GB10_Black_Prince
3169,254.914,1.142,1.199,1.544,55.436,5254414,lightTank,2,J02_Te_Ke
3185,1687.083,0.863,1.101,0.502,51.394,55908439,heavyTank,9,Cz16_TNH_T_vz51
3201,456.838,1.153,0.631,1.338,55.033,1568942,AT-SPG,4,S19_Sav_M43
3217,1625.582,0.871,0.933,0.445,51.841,67987249,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.443,0.890,0.987,0.701,53.504,11357747,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.622,1.631,1.208,1.695,57.310,31596411,lightTank,1,R11_MS-1
3345,343.121,1.329,1.288,1.552,58.003,22742764,lightTank,3,G08_Pz38t
3361,628.747,1.137,1.146,1.183,55.443,61267194,heavyTank,5,A09_T1_hvy
3377,690.860,0.696,2.323,0.722,52.031,60482230,lightTank,7,Ch16_WZ_131
3393,387.757,1.087,0.139,1.899,52.245,6408820,SPG,3,F21_Lorraine39_L_AM
3409,293.497,1.070,0.121,1.605,55.408,876765,SPG,3,GB27_Sexton
3425,1522.986,0.913,1.114,0.794,50.346,76628476,mediumTank,9,J14_Type_61
3441,1238.801,0.750,1.016,0.592,51.182,18599404,heavyTank,8,Cz18_TNH_105_1000
3457,532.574,1.068,0.835,1.063,54.952,7197884,AT-SPG,5,S14_Ikv_103
3473,2037.889,0.917,0.926,0.350,50.141,119823545,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.510,0.893,0.975,0.492,51.096,40107493,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.617,1.089,0.725,1.053,53.248,405369204,AT-SPG,6,R17_SU-100
3601,306.925,1.740,0.886,1.733,58.147,13807476,AT-SPG,2,G21_PanzerJager_I
3617,470.606,0.877,0.116,1.760,49.644,32037141,SPG,3,A16_M7_Priest
3633,1058.469,0.996,1.082,0.815,54.287,92835075,heavyTank,7,Ch10_IS2
3649,1751.118,1.061,1.673,0.782,48.774,513429139,mediumTank,10,F18_Bat_Chatillon25t
3665,732.069,0.950,1.019,1.081,52.878,14498809,mediumTank,6,GB19_Sherman_Firefly
3681,1842.414,0.940,1.320,0.655,50.078,134116601,mediumTank,10,J16_ST_B1
3697,1107.549,0.913,0.926,0.645,53.820,13433463,heavyTank,7,Cz19_Vz_44_1
3713,764.596,0.958,0.603,1.055,52.959,54420521,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.203,0.879,1.329,0.839,53.279,2868372,mediumTank,5,Pl17_DS_PZlnz
3745,1336.372,0.877,1.015,0.527,51.351,42571746,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.217,1.237,0.122,1.416,54.607,9743323,SPG,2,R16_SU-18
3857,1031.036,1.007,0.683,1.064,53.073,179604000,AT-SPG,7,G18_JagdPanther
3873,1121.386,0.993,1.076,0.983,54.003,420916758,heavyTank,7,A11_T29
3889,829.635,0.657,2.495,0.660,51.685,76970109,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.079,0.953,0.854,0.787,50.270,146533504,heavyTank,9,F09_AMX_50_120
3921,1251.581,0.828,1.038,0.804,52.372,96054763,heavyTank,8,GB11_Caernarvon
3937,1972.232,0.883,0.786,0.453,50.713,67149787,heavyTank,10,J20_Type_2605
3969,970.008,0.944,0.579,1.125,52.417,31215301,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.371,0.950,0.968,0.652,52.821,9702844,mediumTank,6,Pl18_BUGI
4097,1273.105,0.898,0.019,0.773,51.014,202840556,SPG,8,R27_SU-14
4113,890.022,0.954,1.555,1.045,53.686,42691334,mediumTank,7,G24_VK3002DB
4129,830.383,1.007,0.078,1.448,51.326,76483681,SPG,5,A18_M41
4145,1795.802,0.922,1.277,0.644,49.982,47772735,mediumTank,10,Ch19_121
4161,621.395,1.125,0.099,2.264,53.270,27403688,SPG,5,F22_AMX_105AM
4193,1502.181,0.806,0.694,0.498,51.688,86097724,heavyTank,9,J25_Type_4
4225,1326.226,0.911,0.562,0.923,50.432,131196239,AT-SPG,8,S21_UDES_03
4241,982.671,0.881,1.286,0.671,53.020,15447765,mediumTank,7,Pl20_CS_44
4257,876.960,1.101,0.608,0.746,52.246,9927068,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.382,0.820,1.420,0.895,51.914,253187132,mediumTank,8,R20_T-44
4369,389.347,1.027,1.891,1.132,56.986,6198898,mediumTank,4,G10_PzIII_AusfJ
4385,1236.673,0.869,1.164,0.959,52.395,156440695,heavyTank,8,A12_T32
4401,334.473,1.284,1.206,1.490,57.500,8609147,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.034,1.006,1.163,1.040,54.317,5906241,mediumTank,5,F11_Renault_G1R
4433,1620.524,0.848,1.029,0.608,51.436,189970716,heavyTank,9,GB12_Conqueror
4449,381.474,1.091,0.735,1.100,53.949,1773721,heavyTank,4,J22_Type_95
4481,1683.295,0.968,0.560,0.907,50.522,133807822,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.181,0.754,0.993,0.700,49.939,8481739,mediumTank,8,Pl23_CS_53
4513,1037.945,0.938,0.805,0.706,53.916,9757363,AT-SPG,7,It26_CC_56
4609,240.883,1.382,1.083,1.857,57.181,14027957,lightTank,2,R09_T-26
4625,402.073,1.023,0.166,1.650,53.942,10922259,SPG,4,G22_Sturmpanzer_II
4641,388.870,1.020,0.127,1.599,53.639,15736323,SPG,4,A17_M37
4657,486.279,1.001,1.391,1.176,54.298,74660729,mediumTank,5,Ch21_T34
4673,917.300,1.040,0.076,1.501,52.709,150295261,SPG,6,F23_AMX_13F3AM
4689,763.089,0.987,0.735,1.222,54.537,32795449,heavyTank,6,GB09_Churchill_VII
4705,366.034,1.161,0.720,1.081,54.044,501666,heavyTank,3,J21_Type_91
4737,2020.019,1.010,0.594,0.832,50.337,99315352,AT-SPG,10,S11_Strv_103B
4769,1311.544,0.852,0.809,0.609,52.212,13518656,AT-SPG,8,It31_CC_67_B
4865,540.815,0.960,0.099,1.445,50.715,94727355,SPG,4,R14_SU-5
4881,375.258,1.236,1.796,1.241,56.574,19236480,lightTank,3,G102_Pz_III
4897,326.699,1.294,1.417,1.224,56.626,17465812,mediumTank,3,A25_M2_med
4913,497.927,0.730,2.400,0.783,52.591,34468174,lightTank,6,Ch15_59_16
4929,965.052,0.754,2.345,0.726,51.293,204576789,lightTank,9,F17_AMX_13_90
4945,362.921,0.912,0.788,1.404,55.252,13236797,lightTank,3,GB04_Valentine
4961,1246.080,0.801,0.746,0.665,52.599,93330763,heavyTank,8,J27_O_I_120
4993,1194.438,0.842,1.187,0.679,51.083,53612127,mediumTank,8,S29_UDES_14_5
5121,297.122,1.637,0.432,1.799,58.288,5301168,AT-SPG,2,R10_AT-1
5137,1240.478,0.838,0.955,0.905,51.798,288868938,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.620,0.843,2.342,1.110,56.377,2753908,lightTank,4,A22_M5_Stuart
5169,696.723,0.959,1.455,1.049,53.972,92285409,mediumTank,6,Ch20_Type58
5185,673.555,0.754,2.177,0.836,52.103,142951016,lightTank,7,F16_AMX_13_75
5201,249.788,1.408,1.248,1.479,57.056,3104819,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.243,0.952,0.974,0.664,54.862,150527898,heavyTank,7,J28_O_I_100
5249,1522.213,0.892,1.160,0.690,50.816,43741159,mediumTank,9,S27_UDES_16
5265,1851.184,0.937,1.597,0.660,50.738,18393147,mediumTank,10,Pl21_CS_63
5281,2082.598,1.001,0.849,0.505,53.307,9991897,AT-SPG,10,It23_CC_3
5377,1256.802,0.881,1.011,0.811,51.585,1231793843,heavyTank,8,R19_IS-3
5393,400.769,0.702,2.336,0.764,53.790,45651510,lightTank,5,G26_VK1602
5409,377.603,0.797,1.946,0.951,53.752,28322385,lightTank,5,A23_M7_med
5425,1793.472,0.852,1.337,0.562,49.844,24219670,heavyTank,10,Ch22_113
5457,869.652,0.931,1.618,1.104,53.137,54800252,mediumTank,7,GB22_Comet
5473,824.858,1.044,0.801,0.660,54.246,231305860,heavyTank,6,J24_Mi_To_130_tons
5505,1876.146,0.945,1.150,0.597,50.508,34429099,mediumTank,10,S28_UDES_15_16
5537,1677.837,0.919,0.799,0.563,52.669,18096112,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.172,1.036,0.065,1.204,51.220,196175498,SPG,6,R26_SU-8
5649,630.699,1.084,0.102,1.600,52.957,169812939,SPG,5,G23_Grille
5665,238.073,1.331,1.553,1.497,57.354,4718354,mediumTank,2,A24_T2_med
5681,1026.320,0.683,2.479,0.633,50.310,12586957,lightTank,9,Ch28_WZ_132A
5697,1409.979,0.987,1.408,0.901,50.705,181291814,mediumTank,9,F75_Char_de_25t
5713,1505.797,0.866,1.247,0.805,50.880,90315833,mediumTank,9,GB24_Centurion_Mk3
5729,698.730,1.267,1.153,0.868,54.851,82820032,heavyTank,5,J23_Mi_To
5793,632.347,1.014,0.780,1.063,53.464,1554147,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.386,0.993,0.832,0.823,53.870,138094776,heavyTank,7,R39_KV-3
5905,356.457,1.009,0.149,1.634,52.168,6380294,SPG,3,G19_Wespe
5921,1105.733,0.831,1.397,1.050,52.020,56219076,mediumTank,8,A35_Pershing
5937,1281.726,0.718,2.603,0.593,49.011,4783542,lightTank,10,Ch29_Type_62C_prot
5953,301.061,1.038,0.869,1.553,55.900,449996,lightTank,3,F13_AMX38
5969,1095.803,0.776,1.257,0.941,52.507,59083691,mediumTank,8,GB23_Centurion
5985,269.450,1.465,1.146,1.255,57.530,900953,mediumTank,2,J26_Type_89
6145,1864.094,0.876,1.082,0.650,49.556,186995963,heavyTank,10,R90_IS_4M
6161,350.165,0.884,2.568,1.132,55.895,65020893,lightTank,4,G25_PzII_Luchs
6177,278.379,1.856,1.074,1.629,56.882,61381316,AT-SPG,2,A46_T3
6193,1908.951,0.874,1.231,0.483,49.219,31856540,heavyTank,10,Ch41_WZ_111_5A
6209,1895.715,0.988,0.941,0.669,48.380,161064134,heavyTank,10,F10_AMX_50B
6225,1830.605,0.858,1.022,0.641,49.013,43872357,heavyTank,10,GB13_FV215b
6241,1237.145,1.142,0.888,1.273,56.597,1965,AT-SPG,7,J32_Chi_To_SPG
6401,393.171,1.378,0.757,1.628,56.491,8822862,AT-SPG,4,R24_SU-76
6417,473.847,0.944,1.565,1.050,54.988,23585260,mediumTank,5,G28_PzIII_IV
6433,360.397,1.453,1.157,1.370,57.910,5561729,AT-SPG,3,A109_T56_GMC
6449,343.681,1.567,0.414,1.380,58.364,660612,AT-SPG,2,Ch30_T-26G_FT
6465,519.629,0.691,1.994,0.735,52.240,178510186,lightTank,6,F15_AMX_12t
6481,340.116,0.883,1.747,1.053,55.104,16774495,lightTank,5,GB60_Covenanter
6497,1378.118,0.883,0.635,0.806,52.581,1023,AT-SPG,8,J33_Ho_Ri_2
6657,851.894,0.919,1.434,1.092,53.964,141448463,mediumTank,7,R23_T-43
6673,392.021,1.374,0.905,1.571,58.563,19403923,AT-SPG,3,G20_Marder_II
6705,420.342,1.463,0.584,1.370,55.725,1608409,AT-SPG,3,Ch31_M3G_FT
6721,651.086,1.157,0.877,1.059,55.508,42517088,heavyTank,5,F05_BDR_G1B
6753,1911.171,1.058,0.683,0.524,52.986,1892,AT-SPG,9,J34_Ho_Ri_1
6913,498.868,1.312,0.814,1.426,55.938,74881883,AT-SPG,4,R25_GAZ-74b
6929,1856.370,0.881,0.827,0.573,51.610,91778609,heavyTank,10,G42_Maus
6945,582.180,1.124,0.942,1.361,54.889,56449851,AT-SPG,5,A30_M10_Wolverine
6961,582.548,1.402,0.670,1.208,56.455,13740211,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.314,0.887,0.943,1.001,53.582,58798516,heavyTank,7,F07_AMX_M4_1945
6993,296.044,1.340,0.918,1.135,56.373,9084768,lightTank,2,GB69_Cruiser_Mk_II
7009,597.022,0.977,0.664,0.624,51.826,1616,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.129,0.851,1.248,0.583,49.529,595099333,heavyTank,10,R45_IS-7
7185,728.993,0.948,1.254,0.892,54.225,80421491,heavyTank,6,G27_VK3001P
7201,795.961,1.013,0.831,1.121,53.882,66117483,AT-SPG,6,A31_M36_Slagger
7217,606.872,1.076,0.512,0.909,54.621,5166541,AT-SPG,5,Ch33_60G_FT
7233,1092.427,0.907,0.062,1.200,51.586,141174064,SPG,7,F24_Lorraine155_50
7249,1795.626,0.900,1.328,0.684,49.603,59830068,mediumTank,10,GB86_Centurion_Action_X
7265,884.044,1.091,0.435,0.156,50.423,894,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.439,1.047,0.507,0.799,50.386,528406915,AT-SPG,8,R47_ISU-152
7441,1527.089,0.842,0.918,0.617,51.750,130997708,heavyTank,9,G58_VK4502P
7457,1274.441,0.873,0.034,0.865,51.163,282758558,SPG,8,A37_M40M43
7473,795.963,1.039,0.632,0.879,53.734,24606928,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.592,0.877,0.053,1.040,50.986,194373407,SPG,8,F25_Lorraine155_51
7505,343.088,1.213,1.669,1.135,56.872,20866826,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.730,1.206,0.124,1.809,53.614,68536468,SPG,3,R66_SU-26
7697,1371.727,1.005,0.568,0.961,51.654,197277602,AT-SPG,8,G37_Ferdinand
7713,498.831,1.305,0.942,1.499,56.432,43218542,AT-SPG,4,A29_T40
7729,1014.205,1.073,0.613,0.882,53.452,25185381,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.361,1.774,0.727,1.852,58.327,1343380,AT-SPG,2,F30_RenaultFT_AC
7761,245.186,1.387,1.773,1.314,56.993,28483521,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.138,0.892,1.580,0.815,51.011,368322407,mediumTank,9,R40_T-54
7953,1719.025,1.023,0.589,0.771,51.202,259899613,AT-SPG,9,G44_JagdTiger
7969,1062.785,0.931,0.049,1.065,51.868,164323813,SPG,7,A32_M12
7985,1303.401,0.932,0.447,0.680,50.919,19916530,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.555,1.420,0.710,1.716,56.809,4695272,AT-SPG,4,GB42_Valentine_AT
8081,1540.660,0.919,1.131,0.669,50.934,21008145,mediumTank,9,Pl22_CS_59
8193,1803.919,1.110,0.592,0.783,50.420,423869837,AT-SPG,9,R53_Object_704
8209,366.018,0.958,2.336,1.301,56.958,9380064,lightTank,4,G52_Pz38_NA
8225,1347.230,0.969,0.551,0.877,52.595,73653505,AT-SPG,8,A39_T28
8241,1748.973,1.043,0.483,0.592,51.712,28102157,AT-SPG,9,Ch37_WZ111G_FT
8257,375.912,1.367,0.862,1.788,57.965,2157816,AT-SPG,3,F52_RenaultUE57
8273,282.755,1.628,1.116,1.608,57.918,1771988,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2378.217,1.146,0.661,0.789,52.686,2841,AT-SPG,10,J35_Ho_Ri_3
8449,1492.304,0.909,0.024,0.785,50.305,220948981,SPG,9,R51_Object_212
8465,1095.156,0.810,1.204,0.976,52.149,74469322,mediumTank,8,G64_Panther_II
8481,1603.280,0.800,0.026,0.617,49.859,106351202,SPG,10,A38_T92
8497,1979.572,0.988,0.576,0.557,51.029,3243469,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.410,0.962,0.610,1.212,52.489,79509585,AT-SPG,8,GB72_AT15
8705,1607.265,0.848,0.034,0.735,49.653,328189108,SPG,10,R52_Object_261
8721,1444.146,0.872,0.030,0.738,50.497,151511691,SPG,9,G45_G_Tiger
8737,1769.517,1.057,0.573,0.547,53.393,148032495,AT-SPG,9,A40_T95
8785,545.245,1.099,0.741,1.700,56.893,33900117,AT-SPG,5,GB73_AT2
8961,839.485,0.909,1.462,1.023,54.375,43550851,mediumTank,7,R46_KV-13
8977,1119.505,0.958,0.043,1.005,51.268,416374347,SPG,7,G49_G_Panther
8993,1502.602,0.916,1.347,0.767,50.808,75516924,mediumTank,9,A63_M46_Patton
9009,2005.286,0.889,1.118,0.438,49.873,1840206,heavyTank,10,Ch48_BZ_75
9041,452.560,1.217,1.156,1.590,56.663,8872295,AT-SPG,4,GB57_Alecto
9217,1288.181,0.972,1.086,0.802,51.880,333603852,heavyTank,8,R61_Object252
9233,1619.286,0.847,0.028,0.622,50.039,125639914,SPG,10,G61_G_E
9249,1031.444,1.023,0.750,1.126,53.280,41912024,AT-SPG,7,A64_T25_AT
