tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.968,0.971,1.355,1.079,54.974,251904916,mediumTank,5,R04_T-34
33,591.205,1.231,1.520,1.190,56.099,27474516,heavyTank,5,A21_T14
49,1110.737,0.888,1.583,0.901,51.929,530354411,mediumTank,8,Ch01_Type59
81,218.200,1.675,0.914,1.249,57.645,5993401,mediumTank,1,GB01_Medium_Mark_I
113,206.161,1.571,0.838,1.041,58.675,2284920,lightTank,1,Cz06_Kolohousenka
129,199.605,1.496,1.353,1.050,58.898,1417934,lightTank,1,S05_Strv_M21_29
145,772.105,0.979,1.327,0.758,54.866,5699557,mediumTank,6,Pl03_PzV_Poland
161,207.597,1.696,1.037,1.436,58.352,884531,lightTank,1,It04_Fiat_3000
257,578.744,1.110,0.533,1.231,54.435,167097575,AT-SPG,5,R02_SU-85
273,925.809,1.008,0.076,1.252,51.292,299015131,SPG,6,G02_Hummel
289,265.279,1.068,2.173,1.465,57.121,6539508,lightTank,3,A03_M3_Stuart
305,669.150,0.674,2.486,0.674,51.860,55698317,lightTank,7,Ch02_Type62
321,293.496,1.210,0.806,1.586,58.607,1539913,mediumTank,3,F03_D2
337,244.623,1.410,0.917,1.203,56.867,2304244,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.776,1.363,1.176,1.448,57.708,627785,mediumTank,2,J15_Chi_Ni
369,224.787,1.213,1.385,1.425,56.632,1623894,lightTank,2,Cz03_LT_vz35
385,240.226,1.332,1.329,1.200,57.446,1631532,lightTank,2,S03_Strv_M38
401,203.072,1.069,1.138,1.366,58.280,483423,lightTank,2,Pl01_TKS_20mm
417,231.960,1.294,1.491,1.553,58.044,304414,lightTank,2,It05_Carro_L6_40
513,1036.142,0.975,0.999,0.807,53.411,630273868,heavyTank,7,R01_IS
529,1074.365,0.935,0.973,0.997,53.601,426122027,heavyTank,7,G04_PzVI_Tiger_I
545,198.157,1.537,1.824,1.365,58.026,20275269,lightTank,1,A01_T1_Cunningham
577,201.721,1.476,1.201,1.802,58.081,1041894,lightTank,1,F01_RenaultFT
593,240.305,1.362,2.089,1.379,58.095,3077640,lightTank,2,GB14_M2
609,194.272,1.552,1.096,1.696,57.605,2299758,lightTank,1,J01_NC27
625,275.673,0.953,1.069,1.462,56.716,3201174,lightTank,3,Cz10_LT_vz38
641,317.609,1.168,1.386,1.470,56.905,3456317,lightTank,3,S12_Strv_M40
673,263.602,1.494,1.038,1.510,58.749,830810,mediumTank,2,It06_M14_41
769,256.224,0.988,1.854,1.276,56.066,5100837,lightTank,4,R03_BT-7
785,234.066,1.354,1.476,1.720,57.318,16546990,lightTank,2,G07_Pz35t
801,797.466,0.961,1.010,0.871,53.709,121095644,heavyTank,6,A10_M6
817,1245.698,0.918,1.290,0.693,52.454,111772419,heavyTank,8,Ch03_WZ-111
833,221.570,1.340,0.119,1.353,56.347,3727278,SPG,2,F20_RenaultBS
849,439.653,1.117,0.764,1.564,56.114,132784104,mediumTank,4,GB07_Matilda
865,235.215,1.348,1.440,1.374,56.865,1289654,lightTank,2,J03_Ha_Go
881,367.232,0.953,1.142,1.309,55.882,5793384,mediumTank,4,Cz11_V_8_H
897,380.246,0.986,1.257,1.100,55.506,8121374,mediumTank,4,S04_Lago_I
913,1360.782,0.874,0.991,0.441,53.524,5598276,heavyTank,8,Pl08_50TP_prototyp
929,346.349,1.309,1.153,1.332,57.092,1586745,mediumTank,3,It03_M15_42
1025,229.162,1.307,1.670,1.403,56.844,46643013,lightTank,2,R08_BT-2
1041,581.706,1.104,0.695,1.351,54.190,202848527,AT-SPG,5,G05_StuG_40_AusfG
1057,526.204,1.059,1.354,0.967,54.879,130923249,mediumTank,5,A05_M4_Sherman
1073,916.898,0.907,1.455,0.942,54.406,105043842,mediumTank,7,Ch04_T34_1
1089,376.360,1.131,1.078,1.462,55.808,5270919,heavyTank,4,F04_B1
1105,702.604,0.989,1.854,0.967,54.610,297078563,mediumTank,6,GB21_Cromwell
1121,911.970,0.887,1.006,1.056,51.356,70378831,mediumTank,7,J11_Chi_Ri
1137,487.164,0.848,1.403,1.066,54.368,43961876,mediumTank,5,Cz09_T_24
1153,503.587,0.911,1.162,0.981,53.941,27732554,mediumTank,5,S02_Strv_M42
1169,197.631,1.569,1.525,1.305,59.158,376338,lightTank,1,Pl14_4TP
1185,413.263,1.103,1.021,0.863,55.423,6188449,mediumTank,4,It07_P26_40
1297,902.055,0.875,1.234,1.150,53.941,142251157,mediumTank,7,G03_PzV_Panther
1313,695.366,0.970,1.413,1.061,54.989,36845203,mediumTank,6,A06_M4A3E8_Sherman
1329,221.084,1.671,1.259,1.694,56.506,5778808,lightTank,1,Ch06_Renault_NC31
1345,234.396,1.387,1.061,1.950,58.615,7901713,lightTank,2,F12_Hotchkiss_H35
1361,291.980,1.116,1.753,1.473,57.486,737213,lightTank,3,GB15_Stuart_I
1377,486.213,0.912,1.172,1.056,54.442,37114747,mediumTank,5,J08_Chi_Nu
1393,718.457,0.917,1.430,1.001,53.496,145984035,mediumTank,6,Cz08_T_25
1409,750.137,0.944,1.096,0.991,53.751,67741194,mediumTank,6,S07_Strv_74
1425,263.228,1.465,1.109,1.320,58.805,468557,lightTank,2,Pl09_7TP
1441,489.408,0.890,1.057,0.783,54.784,8290975,mediumTank,5,It11_P43
1537,390.719,1.003,1.190,0.974,55.519,85834276,mediumTank,4,R06_T-28
1553,747.465,1.045,0.726,1.225,53.567,107456375,AT-SPG,6,G17_JagdPzIV
1569,948.426,0.921,1.579,0.994,54.428,87961264,mediumTank,7,A07_T20
1585,1043.983,0.814,1.490,0.929,52.267,34369306,mediumTank,8,Ch05_T34_2
1601,228.477,1.344,0.946,2.160,57.482,593919,lightTank,2,F02_D1
1617,379.141,1.014,0.859,1.087,54.864,1158855,mediumTank,4,GB17_Grant_I
1633,370.158,0.979,1.215,1.130,56.006,7387554,mediumTank,4,J09_Chi_He
1649,926.852,0.875,1.213,0.839,53.151,114173472,mediumTank,7,Cz05_T34_100
1665,929.988,0.897,1.287,0.797,53.150,66864026,mediumTank,7,S13_Leo
1681,295.854,1.082,1.289,1.084,56.169,249998,lightTank,3,Pl06_10TP
1697,751.578,0.985,1.033,0.650,53.859,20407117,mediumTank,6,It10_P43_bis
1793,1159.536,0.916,0.044,0.758,50.391,175204182,SPG,7,R15_S-51
1809,453.229,1.409,0.602,1.187,56.731,87259931,AT-SPG,4,G09_Hetzer
1825,250.697,1.488,2.442,1.419,57.706,49099516,lightTank,2,A02_M2_lt
1841,1437.757,0.876,1.356,0.701,51.606,80065008,mediumTank,9,Ch18_WZ-120
1889,726.207,0.947,1.055,1.090,52.479,64564169,mediumTank,6,J10_Chi_To
1905,1075.333,0.785,1.040,0.891,51.727,38403761,mediumTank,8,Cz07_TVP_46
1921,1366.327,0.964,0.851,0.693,52.705,97952258,heavyTank,8,S18_EMIL_1951_E1
1937,316.441,0.823,1.405,0.883,55.430,377883,lightTank,4,Pl07_14TP
1953,949.735,0.962,1.342,0.664,53.657,19648754,mediumTank,7,It09_P43_ter
2049,306.907,0.827,2.232,1.056,55.968,8855526,lightTank,5,R12_A-20
2065,236.564,1.375,1.686,1.565,57.410,44559999,lightTank,2,G06_PzII
2081,229.654,1.241,0.385,1.827,54.391,18139079,SPG,2,A107_T1_HMC
2097,1612.218,0.871,1.221,0.531,51.758,117275813,heavyTank,9,Ch12_111_1_2_3
2113,661.812,1.321,0.111,1.396,54.993,86102466,SPG,5,F28_105_leFH18B2
2129,458.745,0.942,1.585,1.174,55.239,28862931,lightTank,6,GB20_Crusader
2145,325.357,1.260,1.173,1.309,57.448,6043409,lightTank,3,J07_Chi_Ha
2161,1699.771,1.052,1.112,0.753,51.603,162324190,mediumTank,9,Cz02_TVP_T50
2177,1636.077,0.966,0.959,0.581,51.747,61892154,heavyTank,9,S17_EMIL_1952_E2
2193,510.995,0.878,1.170,0.676,54.931,2475922,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.642,0.887,1.119,0.629,51.243,19610700,mediumTank,8,It14_P44_Pantera
2305,999.431,1.007,0.518,0.860,52.598,296556858,AT-SPG,7,R18_SU-152
2321,760.960,0.994,1.123,1.067,54.684,179620491,heavyTank,6,G15_VK3601H
2353,245.822,1.432,1.265,1.459,57.511,6828509,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.261,1.582,1.056,1.582,58.045,47276375,AT-SPG,3,F27_FCM_36Pak40
2385,301.979,1.172,0.996,1.364,57.294,1271811,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.940,1.142,1.554,1.411,57.029,2549781,lightTank,3,J04_Ke_Ni
2417,1944.212,1.067,1.359,0.658,48.869,120886556,mediumTank,10,Cz04_T50_51
2433,1906.436,0.937,1.182,0.555,49.345,15046907,heavyTank,10,S16_Kranvagn
2449,740.298,0.918,0.768,0.664,53.693,4328811,mediumTank,6,Pl10_40TP_Habicha
2465,1770.502,1.123,1.126,0.685,51.155,18686595,mediumTank,9,It12_Prototipo_Standard_B
2561,706.494,0.930,1.331,0.950,54.072,855200248,mediumTank,6,R07_T-34-85
2577,645.587,1.006,1.188,1.065,54.704,61760467,mediumTank,5,G13_VK3001H
2593,1716.613,0.978,0.679,0.586,50.576,357159954,AT-SPG,9,A14_T30
2625,783.915,0.885,0.897,0.833,53.419,128563396,heavyTank,6,F06_ARL_44
2657,1121.053,0.816,1.192,1.010,51.040,75814707,mediumTank,8,J13_STA_1
2689,245.253,1.363,0.567,1.320,58.255,32544,AT-SPG,2,S09_L_120_TD
2705,1084.565,0.988,1.035,0.608,53.568,7427639,heavyTank,7,Pl11_45TP_Habicha
2721,2135.183,1.191,1.219,0.641,50.286,10719848,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.425,1.026,1.023,0.750,53.808,901011294,heavyTank,6,R106_KV85
2833,346.556,1.152,0.179,1.337,57.506,3011039,SPG,3,G11_Bison_I
2849,1258.859,0.792,0.812,0.692,50.878,998597484,heavyTank,8,A13_T34_hvy
2865,1232.590,0.839,1.074,0.762,53.068,91312862,heavyTank,8,Ch11_110
2881,278.746,0.803,0.789,1.191,56.317,5109767,lightTank,4,F14_AMX40
2897,623.487,1.113,0.855,1.294,55.711,60680695,heavyTank,5,GB08_Churchill_I
2913,362.115,0.967,1.658,1.120,55.466,15728572,lightTank,4,J06_Ke_Ho
2945,363.432,1.415,0.602,1.493,58.244,1724355,AT-SPG,3,S20_Ikv_72
2961,1324.851,0.844,0.959,0.504,52.318,6941263,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.140,1.065,1.338,1.184,56.138,12936984,lightTank,3,R22_T-46
3089,220.364,1.627,1.786,1.538,57.813,34209949,lightTank,1,G12_Ltraktor
3105,361.877,1.025,0.830,1.025,55.318,10567867,mediumTank,4,A04_M3_Grant
3121,329.523,0.892,2.180,1.052,55.107,25020731,lightTank,4,Ch09_M5
3137,1324.003,1.005,0.898,0.947,51.593,315878034,heavyTank,8,F08_AMX_50_100
3153,1014.055,0.932,0.832,1.190,55.012,61821367,heavyTank,7,GB10_Black_Prince
3169,218.860,1.221,1.234,1.490,56.600,5486014,lightTank,2,J02_Te_Ke
3201,428.514,1.191,0.624,1.466,56.075,1541892,AT-SPG,4,S19_Sav_M43
3217,1755.172,0.955,0.978,0.445,52.839,7325697,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.036,1.636,1.197,1.612,57.414,45447932,lightTank,1,R11_MS-1
3345,318.983,1.291,1.287,1.405,58.302,24124167,lightTank,3,G08_Pz38t
3361,615.650,1.135,1.116,1.160,55.562,87051590,heavyTank,5,A09_T1_hvy
3377,720.376,0.697,2.294,0.677,52.207,84542326,lightTank,7,Ch16_WZ_131
3393,390.191,1.074,0.138,1.828,52.215,10708180,SPG,3,F21_Lorraine39_L_AM
3409,284.061,1.098,0.126,1.668,56.065,1102886,SPG,3,GB27_Sexton
3425,1523.216,0.897,1.115,0.784,50.430,62669953,mediumTank,9,J14_Type_61
3457,526.975,1.070,0.820,1.030,54.992,12099391,AT-SPG,5,S14_Ikv_103
3473,2139.549,0.972,1.007,0.361,51.068,3054949,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.579,1.075,0.729,1.023,53.307,532289141,AT-SPG,6,R17_SU-100
3601,297.909,1.757,0.899,1.675,58.315,17421075,AT-SPG,2,G21_PanzerJager_I
3617,474.638,0.869,0.115,1.691,49.657,51635453,SPG,3,A16_M7_Priest
3633,1077.578,0.995,1.068,0.769,54.358,138197694,heavyTank,7,Ch10_IS2
3649,1812.803,1.087,1.707,0.774,48.819,640941529,mediumTank,10,F18_Bat_Chatillon25t
3665,745.988,0.948,1.015,1.037,52.834,19370773,mediumTank,6,GB19_Sherman_Firefly
3681,1814.027,0.962,1.322,0.736,49.002,42518324,mediumTank,10,J16_ST_B1
3713,778.155,0.959,0.608,1.020,53.186,70245590,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.328,1.237,0.122,1.444,54.451,13127919,SPG,2,R16_SU-18
3857,1042.977,0.996,0.681,1.017,53.044,263735710,AT-SPG,7,G18_JagdPanther
3873,1142.334,0.995,1.057,0.947,54.004,568519036,heavyTank,7,A11_T29
3889,864.734,0.670,2.473,0.627,51.976,104710034,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.858,0.964,0.850,0.762,50.441,191129038,heavyTank,9,F09_AMX_50_120
3921,1248.106,0.813,1.040,0.848,52.651,86505152,heavyTank,8,GB11_Caernarvon
3937,2150.110,0.938,0.795,0.441,51.651,50665764,heavyTank,10,J20_Type_2605
3969,989.330,0.941,0.581,1.077,52.189,43253736,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.275,0.929,0.022,0.713,50.752,223757874,SPG,8,R27_SU-14
4113,883.892,0.936,1.528,1.015,53.386,48973555,mediumTank,7,G24_VK3002DB
4129,838.520,1.000,0.078,1.379,51.357,122962863,SPG,5,A18_M41
4145,1813.470,0.933,1.275,0.646,49.401,49296010,mediumTank,10,Ch19_121
4161,621.455,1.107,0.097,2.172,53.302,44799611,SPG,5,F22_AMX_105AM
4193,1559.492,0.821,0.691,0.464,51.979,101424369,heavyTank,9,J25_Type_4
4225,1386.369,0.929,0.583,0.906,50.667,98006509,AT-SPG,8,S21_UDES_03
4353,1056.805,0.820,1.449,0.874,52.368,335195098,mediumTank,8,R20_T-44
4369,352.867,1.023,1.812,1.098,57.663,5961061,mediumTank,4,G10_PzIII_AusfJ
4385,1241.775,0.862,1.149,0.913,52.412,244974116,heavyTank,8,A12_T32
4401,321.537,1.268,1.185,1.402,57.536,11896418,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.012,0.996,1.134,1.001,54.242,8822992,mediumTank,5,F11_Renault_G1R
4433,1636.597,0.864,1.005,0.627,51.199,145083686,heavyTank,9,GB12_Conqueror
4449,373.975,1.070,0.710,1.091,54.348,2711494,heavyTank,4,J22_Type_95
4481,1791.860,1.017,0.578,0.890,50.684,81887888,AT-SPG,9,S10_Strv_103_0_Series
4609,239.273,1.380,1.066,1.782,57.283,20988378,lightTank,2,R09_T-26
4625,405.158,1.008,0.166,1.588,53.885,14838728,SPG,4,G22_Sturmpanzer_II
4641,390.305,1.004,0.126,1.548,53.582,24269014,SPG,4,A17_M37
4657,486.626,0.992,1.365,1.107,54.225,118979573,mediumTank,5,Ch21_T34
4673,932.721,1.032,0.077,1.435,52.601,197686757,SPG,6,F23_AMX_13F3AM
4689,766.012,0.978,0.728,1.173,54.559,49617491,heavyTank,6,GB09_Churchill_VII
4705,324.720,1.149,0.730,1.074,55.364,449067,heavyTank,3,J21_Type_91
4737,2176.301,1.075,0.664,0.858,50.192,36976884,AT-SPG,10,S11_Strv_103B
4865,547.071,0.951,0.098,1.394,50.742,148116296,SPG,4,R14_SU-5
4881,281.849,1.158,1.758,1.094,57.680,12379144,lightTank,3,G102_Pz_III
4897,301.823,1.300,1.399,1.169,57.068,17075869,mediumTank,3,A25_M2_med
4913,505.665,0.726,2.387,0.730,52.858,37504539,lightTank,6,Ch15_59_16
4929,979.684,0.764,2.224,0.700,51.320,285754726,lightTank,9,F17_AMX_13_90
4945,323.446,0.817,0.773,1.276,54.872,13933881,lightTank,3,GB04_Valentine
4961,1286.758,0.809,0.745,0.622,52.869,119991452,heavyTank,8,J27_O_I_120
5121,292.978,1.646,0.437,1.752,58.633,8138268,AT-SPG,2,R10_AT-1
5137,1235.321,0.832,0.953,0.877,51.726,440417656,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.494,0.848,2.232,1.043,56.441,3772754,lightTank,4,A22_M5_Stuart
5169,688.777,0.951,1.461,1.016,54.083,131315194,mediumTank,6,Ch20_Type58
5185,690.980,0.739,2.085,0.775,52.456,172337799,lightTank,7,F16_AMX_13_75
5201,256.866,1.442,1.254,1.396,57.097,4169802,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.489,0.963,0.976,0.638,55.217,174953720,heavyTank,7,J28_O_I_100
5377,1281.692,0.884,0.991,0.786,51.642,1826608257,heavyTank,8,R19_IS-3
5393,393.319,0.675,2.266,0.712,53.882,45980885,lightTank,5,G26_VK1602
5409,380.156,0.788,1.895,0.896,53.693,48652916,lightTank,5,A23_M7_med
5425,1844.161,0.878,1.333,0.554,50.041,28397412,heavyTank,10,Ch22_113
5457,883.084,0.927,1.609,1.040,52.944,83460727,mediumTank,7,GB22_Comet
5473,846.773,1.053,0.800,0.644,54.471,275310608,heavyTank,6,J24_Mi_To_130_tons
5633,979.700,1.032,0.067,1.155,51.092,254342424,SPG,6,R26_SU-8
5649,631.735,1.064,0.102,1.529,53.036,239494295,SPG,5,G23_Grille
5665,237.415,1.334,1.528,1.443,57.673,6884044,mediumTank,2,A24_T2_med
5681,1078.531,0.707,2.476,0.597,49.934,15567080,lightTank,9,Ch28_WZ_132A
5697,1442.805,0.990,1.365,0.854,51.019,243908413,mediumTank,9,F75_Char_de_25t
5713,1537.197,0.880,1.181,0.799,50.946,92080326,mediumTank,9,GB24_Centurion_Mk3
5729,720.732,1.269,1.142,0.818,55.035,122712542,heavyTank,5,J23_Mi_To
5889,1085.194,0.994,0.814,0.828,53.819,177165013,heavyTank,7,R39_KV-3
5905,358.286,0.996,0.149,1.571,52.049,9877097,SPG,3,G19_Wespe
5921,1122.702,0.832,1.399,0.986,52.154,87243388,mediumTank,8,A35_Pershing
5937,1377.274,0.775,2.708,0.583,48.332,4767485,lightTank,10,Ch29_Type_62C_prot
5953,255.117,1.101,0.922,1.671,58.814,372022,lightTank,3,F13_AMX38
5969,1112.910,0.777,1.229,0.902,52.639,83293767,mediumTank,8,GB23_Centurion
5985,240.156,1.446,1.191,1.138,57.315,1015422,mediumTank,2,J26_Type_89
6145,1845.973,0.881,1.079,0.670,49.397,212856772,heavyTank,10,R90_IS_4M
6161,347.203,0.879,2.438,1.055,56.585,62695763,lightTank,4,G25_PzII_Luchs
6177,280.751,1.832,1.049,1.534,56.771,106335547,AT-SPG,2,A46_T3
6193,2069.831,0.941,1.261,0.492,49.208,16683325,heavyTank,10,Ch41_WZ_111_5A
6209,1929.667,1.009,0.955,0.689,48.636,173919444,heavyTank,10,F10_AMX_50B
6225,1864.267,0.881,1.055,0.634,49.010,52915073,heavyTank,10,GB13_FV215b
6401,378.530,1.455,0.792,1.619,57.434,10706481,AT-SPG,4,R24_SU-76
6417,462.448,0.924,1.516,1.003,54.892,33965148,mediumTank,5,G28_PzIII_IV
6433,360.530,1.449,1.142,1.304,58.199,9270822,AT-SPG,3,A109_T56_GMC
6449,277.254,1.714,0.477,1.242,60.946,424188,AT-SPG,2,Ch30_T-26G_FT
6465,518.845,0.649,1.904,0.660,52.321,212454330,lightTank,6,F15_AMX_12t
6481,324.010,0.886,1.658,1.020,55.282,23862143,lightTank,5,GB60_Covenanter
6657,863.943,0.905,1.420,1.035,53.951,219679510,mediumTank,7,R23_T-43
6673,389.695,1.359,0.908,1.499,58.962,26618703,AT-SPG,3,G20_Marder_II
6705,373.841,1.555,0.623,1.303,57.892,1030267,AT-SPG,3,Ch31_M3G_FT
6721,631.306,1.130,0.852,1.028,55.264,59075998,heavyTank,5,F05_BDR_G1B
6913,493.481,1.291,0.821,1.370,56.138,94858646,AT-SPG,4,R25_GAZ-74b
6929,1889.063,0.904,0.864,0.611,51.867,87125494,heavyTank,10,G42_Maus
6945,575.970,1.115,0.922,1.323,54.996,72399248,AT-SPG,5,A30_M10_Wolverine
6961,512.182,1.394,0.653,1.113,56.999,6783308,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.268,0.874,0.920,0.976,53.568,85032997,heavyTank,7,F07_AMX_M4_1945
6993,296.287,1.311,0.913,1.027,56.492,10703030,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.386,0.856,1.215,0.585,49.493,704884567,heavyTank,10,R45_IS-7
7185,730.418,0.940,1.238,0.863,54.351,103009875,heavyTank,6,G27_VK3001P
7201,788.980,0.994,0.836,1.087,54.098,76834462,AT-SPG,6,A31_M36_Slagger
7217,586.029,1.056,0.477,0.873,55.313,4951973,AT-SPG,5,Ch33_60G_FT
7233,1104.318,0.899,0.062,1.146,51.468,189999993,SPG,7,F24_Lorraine155_50
7249,1837.672,0.931,1.340,0.686,49.339,61273787,mediumTank,10,GB86_Centurion_Action_X
7425,1406.079,1.046,0.514,0.769,50.354,714316394,AT-SPG,8,R47_ISU-152
7441,1543.637,0.854,0.924,0.612,51.762,170757450,heavyTank,9,G58_VK4502P
7457,1313.467,0.905,0.039,0.800,51.091,300663381,SPG,8,A37_M40M43
7473,796.580,1.039,0.614,0.846,54.315,16578784,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.929,0.884,0.055,0.983,50.789,245257086,SPG,8,F25_Lorraine155_51
7505,318.893,1.222,1.611,1.085,57.123,24509814,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.650,1.173,0.121,1.713,53.835,115008329,SPG,3,R66_SU-26
7697,1398.840,1.012,0.580,0.934,51.692,264782310,AT-SPG,8,G37_Ferdinand
7713,493.260,1.284,0.945,1.428,56.560,53804844,AT-SPG,4,A29_T40
7729,1039.626,1.086,0.603,0.836,53.706,15162489,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.699,1.810,0.742,1.780,58.723,1857959,AT-SPG,2,F30_RenaultFT_AC
7761,248.422,1.391,1.732,1.232,57.126,44679584,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.270,0.895,1.571,0.772,51.024,580521098,mediumTank,9,R40_T-54
7953,1758.427,1.033,0.604,0.755,51.211,315515079,AT-SPG,9,G44_JagdTiger
7969,1088.007,0.935,0.052,1.006,51.643,208599608,SPG,7,A32_M12
7985,1350.663,0.943,0.459,0.632,51.269,8488769,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.622,1.532,0.750,1.728,58.051,5806627,AT-SPG,4,GB42_Valentine_AT
8193,1859.237,1.125,0.613,0.757,50.560,515764369,AT-SPG,9,R53_Object_704
8209,324.777,0.892,2.032,1.118,56.621,6860670,lightTank,4,G52_Pz38_NA
8225,1360.934,0.972,0.514,0.901,52.206,74834678,AT-SPG,8,A39_T28
8241,1843.913,1.099,0.499,0.585,51.294,8817446,AT-SPG,9,Ch37_WZ111G_FT
8257,356.276,1.390,0.911,1.763,59.420,2730953,AT-SPG,3,F52_RenaultUE57
8273,275.271,1.653,1.124,1.534,58.434,2445123,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.205,0.943,0.027,0.714,49.991,230970114,SPG,9,R51_Object_212
8465,1098.061,0.806,1.224,0.925,52.589,109199747,mediumTank,8,G64_Panther_II
8481,1651.062,0.845,0.031,0.642,49.338,97086209,SPG,10,A38_T92
8497,2087.753,1.026,0.641,0.529,49.551,875610,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.219,0.960,0.607,1.154,52.435,116030763,AT-SPG,8,GB72_AT15
8705,1660.848,0.895,0.039,0.741,49.117,328880828,SPG,10,R52_Object_261
8721,1453.390,0.896,0.035,0.671,49.879,161398440,SPG,9,G45_G_Tiger
8737,1769.955,1.069,0.514,0.605,52.756,102579349,AT-SPG,9,A40_T95
8785,545.475,1.089,0.731,1.643,56.959,55824822,AT-SPG,5,GB73_AT2
8961,844.917,0.894,1.431,0.981,54.340,60493343,mediumTank,7,R46_KV-13
8977,1142.011,0.958,0.045,0.958,51.121,529783068,SPG,7,G49_G_Panther
8993,1539.706,0.937,1.386,0.738,51.071,92176426,mediumTank,9,A63_M46_Patton
9041,440.138,1.209,1.148,1.510,56.895,11344107,AT-SPG,4,GB57_Alecto
9217,1315.192,0.983,1.081,0.787,52.011,444768064,heavyTank,8,R61_Object252
9233,1666.606,0.884,0.032,0.631,49.441,119431677,SPG,10,G61_G_E
9249,1036.898,1.008,0.757,1.087,53.307,55643183,AT-SPG,7,A64_T25_AT
9297,2011.056,1.046,0.527,0.473,48.776,115771976,AT-SPG,10,GB48_FV215b_183
9473,382.680,0.814,2.336,0.942,55.246,6670512,lightTank,5,R41_T-50
9489,1890.726,0.898,0.949,0.500,50.148,442714440,heavyTank,10,G56_E-100
9505,1532.313,0.850,1.054,0.696,50.399,297691978,heavyTank,9,A66_M103
9553,758.078,0.999,0.644,1.333,55.644,73419005,AT-SPG,6,GB74_AT8
9745,1550.460,0.875,0.979,0.700,51.475,542363109,heavyTank,9,G55_E-75
9761,405.604,0.604,2.578,0.670,53.242,98316328,lightTank,5,A34_M24_Chaffee
9793,430.878,1.270,0.554,1.177,57.207,2695562,AT-SPG,4,F32_Somua_Sau_40
9809,742.409,0.928,0.414,1.124,53.299,2303691,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.319,0.938,0.816,0.925,50.816,73330650,AT-SPG,8,R58_SU-101
10001,495.131,0.618,2.368,0.609,52.539,41734330,lightTank,6,G66_VK2801
10017,709.562,0.982,1.123,1.070,54.412,78218328,mediumTank,6,A36_Sherman_Jumbo
10049,618.747,1.170,0.707,1.269,54.200,82430793,AT-SPG,5,F33_S_35CA
10065,1104.486,1.028,0.633,1.226,55.434,110865117,AT-SPG,7,GB75_AT7
10241,1019.626,1.003,0.820,1.083,53.187,108104170,AT-SPG,7,R74_SU100M1
10257,1548.603,0.916,1.288,0.719,51.461,199530854,mediumTank,9,G54_E-50
10273,453.046,1.178,1.216,1.511,57.155,28711685,AT-SPG,4,A57_M8A1
10497,817.572,1.034,0.686,0.667,53.555,428931621,heavyTank,6,R77_KV2
10513,1221.944,0.849,1.152,0.869,52.196,100567378,heavyTank,8,G67_VK4502A
10529,600.354,1.158,1.378,1.342,54.560,617271988,AT-SPG,5,A58_T67
10577,194.881,1.300,0.202,1.159,56.618,2000274,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.951,0.871,0.907,0.646,51.441,265281794,heavyTank,9,R63_ST_I
10769,1058.520,0.909,0.929,0.990,54.202,219620992,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.291,0.881,1.222,0.658,49.112,293034547,heavyTank,10,A69_T110E5
10817,984.294,0.891,0.667,1.023,53.280,44453551,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.085,0.961,0.092,1.775,54.385,12652608,SPG,4,GB26_Birch_Gun
11009,1204.926,0.815,0.805,0.806,52.174,181481813,heavyTank,8,R73_KV4
11025,1019.264,0.972,0.462,0.948,50.908,130307256,AT-SPG,7,G43_Sturer_Emil
11041,980.427,0.916,0.891,1.129,53.063,203248662,AT-SPG,7,A72_T25_2
11073,1626.924,0.992,0.886,0.793,51.708,77644735,AT-SPG,9,F37_AMX50_Foch
11089,596.014,1.110,0.106,1.515,55.127,84115533,SPG,5,GB28_Bishop
11265,799.925,0.993,0.879,0.830,54.472,248884572,heavyTank,6,R72_T150
11281,491.062,1.261,0.778,1.500,56.163,49710836,AT-SPG,4,G39_Marder_III
