tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.818,0.974,1.366,1.111,54.951,231528925,mediumTank,5,R04_T-34
33,603.182,1.237,1.546,1.193,56.048,26172638,heavyTank,5,A21_T14
49,1107.299,0.884,1.586,0.910,51.770,503433625,mediumTank,8,Ch01_Type59
81,219.780,1.683,0.923,1.278,57.697,6020169,mediumTank,1,GB01_Medium_Mark_I
113,217.929,1.597,0.838,1.135,58.548,2759594,lightTank,1,Cz06_Kolohousenka
129,208.080,1.505,1.318,1.194,58.730,1585823,lightTank,1,S05_Strv_M21_29
145,770.759,0.977,1.332,0.782,54.600,9559889,mediumTank,6,Pl03_PzV_Poland
161,222.089,1.676,1.009,1.541,58.261,1988926,lightTank,1,It04_Fiat_3000
257,579.810,1.116,0.536,1.263,54.419,149207847,AT-SPG,5,R02_SU-85
273,921.394,1.010,0.074,1.279,51.407,283074253,SPG,6,G02_Hummel
289,274.321,1.067,2.171,1.523,57.009,6581611,lightTank,3,A03_M3_Stuart
305,669.182,0.683,2.528,0.690,51.933,58013860,lightTank,7,Ch02_Type62
321,300.399,1.214,0.816,1.638,58.357,1451388,mediumTank,3,F03_D2
337,246.018,1.405,0.928,1.218,56.711,2147539,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.330,1.371,1.188,1.507,57.848,569983,mediumTank,2,J15_Chi_Ni
369,232.177,1.213,1.369,1.491,56.655,1614639,lightTank,2,Cz03_LT_vz35
385,247.913,1.325,1.327,1.283,57.414,1866150,lightTank,2,S03_Strv_M38
401,237.579,0.906,0.993,1.418,55.635,1506847,lightTank,2,Pl01_TKS_20mm
417,255.810,1.278,1.390,1.696,57.359,664078,lightTank,2,It05_Carro_L6_40
513,1031.645,0.976,1.008,0.821,53.418,584707671,heavyTank,7,R01_IS
529,1070.226,0.938,0.982,1.023,53.598,398816138,heavyTank,7,G04_PzVI_Tiger_I
545,199.395,1.549,1.869,1.417,58.037,18389016,lightTank,1,A01_T1_Cunningham
561,1255.764,0.936,1.444,0.704,51.747,619478,mediumTank,8,Ch01_Type59_Gold
577,202.991,1.472,1.216,1.892,57.871,962177,lightTank,1,F01_RenaultFT
593,244.775,1.367,2.105,1.445,58.168,3351551,lightTank,2,GB14_M2
609,197.710,1.551,1.109,1.732,57.745,2496254,lightTank,1,J01_NC27
625,289.658,0.952,1.059,1.486,56.331,3442884,lightTank,3,Cz10_LT_vz38
641,328.545,1.165,1.356,1.542,56.696,4515080,lightTank,3,S12_Strv_M40
673,286.614,1.492,0.959,1.555,58.987,1889898,mediumTank,2,It06_M14_41
769,262.139,0.970,1.985,1.269,56.036,5310915,lightTank,4,R03_BT-7
785,233.558,1.354,1.491,1.762,57.272,14795118,lightTank,2,G07_Pz35t
801,797.262,0.965,1.019,0.894,53.710,108103244,heavyTank,6,A10_M6
817,1241.858,0.909,1.301,0.696,52.297,111644995,heavyTank,8,Ch03_WZ-111
833,220.532,1.336,0.120,1.353,56.474,3543508,SPG,2,F20_RenaultBS
849,443.418,1.118,0.773,1.582,55.958,137689020,mediumTank,4,GB07_Matilda
865,238.669,1.348,1.450,1.415,56.905,1175488,lightTank,2,J03_Ha_Go
881,371.424,0.958,1.167,1.321,55.923,5291661,mediumTank,4,Cz11_V_8_H
897,385.305,0.991,1.271,1.105,55.388,8090927,mediumTank,4,S04_Lago_I
913,1361.140,0.877,1.010,0.448,53.278,20889996,heavyTank,8,Pl08_50TP_prototyp
929,373.147,1.327,1.099,1.482,56.717,4066658,mediumTank,3,It03_M15_42
1025,230.731,1.310,1.688,1.435,56.835,41413942,lightTank,2,R08_BT-2
1041,581.832,1.108,0.699,1.380,54.201,186836796,AT-SPG,5,G05_StuG_40_AusfG
1057,522.851,1.056,1.364,0.992,54.846,122961819,mediumTank,5,A05_M4_Sherman
1073,912.981,0.908,1.463,0.968,54.366,95199736,mediumTank,7,Ch04_T34_1
1089,386.667,1.144,1.102,1.444,55.765,5478606,heavyTank,4,F04_B1
1105,700.624,0.989,1.858,0.981,54.405,280631671,mediumTank,6,GB21_Cromwell
1121,909.762,0.889,1.006,1.083,51.511,65056215,mediumTank,7,J11_Chi_Ri
1137,486.282,0.850,1.415,1.097,54.406,37695725,mediumTank,5,Cz09_T_24
1153,500.887,0.907,1.169,1.000,54.000,25472146,mediumTank,5,S02_Strv_M42
1169,223.608,1.494,1.537,1.326,58.854,1324089,lightTank,1,Pl14_4TP
1185,436.696,1.129,1.054,0.927,55.608,11194666,mediumTank,4,It07_P26_40
1297,897.284,0.878,1.242,1.178,53.853,136080576,mediumTank,7,G03_PzV_Panther
1313,694.015,0.970,1.416,1.093,54.886,34316819,mediumTank,6,A06_M4A3E8_Sherman
1329,221.229,1.672,1.281,1.753,56.569,5390150,lightTank,1,Ch06_Renault_NC31
1345,241.663,1.388,1.052,2.019,58.555,8679194,lightTank,2,F12_Hotchkiss_H35
1361,297.379,1.125,1.753,1.561,57.321,814604,lightTank,3,GB15_Stuart_I
1377,487.322,0.913,1.183,1.082,54.462,32476490,mediumTank,5,J08_Chi_Nu
1393,716.077,0.916,1.426,1.019,53.405,149759871,mediumTank,6,Cz08_T_25
1409,742.096,0.938,1.086,1.003,53.558,72159527,mediumTank,6,S07_Strv_74
1425,286.875,1.444,1.014,1.409,58.690,1508549,lightTank,2,Pl09_7TP
1441,492.789,0.898,1.069,0.839,54.893,13623916,mediumTank,5,It11_P43
1537,396.852,1.014,1.207,0.988,55.580,86158620,mediumTank,4,R06_T-28
1553,749.120,1.052,0.726,1.250,53.582,102973827,AT-SPG,6,G17_JagdPzIV
1569,941.050,0.918,1.575,1.016,54.298,86301821,mediumTank,7,A07_T20
1585,1044.986,0.816,1.498,0.955,52.231,29332615,mediumTank,8,Ch05_T34_2
1601,238.618,1.339,0.940,2.167,57.398,586984,lightTank,2,F02_D1
1617,382.599,1.021,0.865,1.115,55.002,1059357,mediumTank,4,GB17_Grant_I
1633,374.520,0.987,1.233,1.139,55.974,6665279,mediumTank,4,J09_Chi_He
1649,915.146,0.870,1.221,0.860,53.078,114092805,mediumTank,7,Cz05_T34_100
1665,921.705,0.887,1.294,0.761,52.943,98950418,mediumTank,7,S13_Leo
1681,315.419,1.050,1.190,1.203,55.299,825640,lightTank,3,Pl06_10TP
1697,751.002,0.981,1.015,0.689,53.604,50003117,mediumTank,6,It10_P43_bis
1793,1149.370,0.914,0.042,0.781,50.624,170624062,SPG,7,R15_S-51
1809,463.288,1.413,0.608,1.202,56.447,94763861,AT-SPG,4,G09_Hetzer
1825,257.796,1.485,2.447,1.486,57.268,54011694,lightTank,2,A02_M2_lt
1841,1430.659,0.873,1.366,0.721,51.518,71323492,mediumTank,9,Ch18_WZ-120
1889,725.702,0.950,1.060,1.119,52.508,57807413,mediumTank,6,J10_Chi_To
1905,1069.899,0.786,1.042,0.927,51.805,31608540,mediumTank,8,Cz07_TVP_46
1921,1341.100,0.945,0.820,0.668,52.160,128933467,heavyTank,8,S18_EMIL_1951_E1
1937,340.467,0.756,1.469,0.930,53.766,1172490,lightTank,4,Pl07_14TP
1953,934.063,0.936,1.305,0.701,53.477,58528248,mediumTank,7,It09_P43_ter
2049,319.265,0.810,2.342,1.080,55.658,8469034,lightTank,5,R12_A-20
2065,242.505,1.385,1.685,1.612,57.390,43991605,lightTank,2,G06_PzII
2081,229.548,1.245,0.391,1.869,54.390,15856892,SPG,2,A107_T1_HMC
2097,1585.324,0.851,1.231,0.527,51.457,130412184,heavyTank,9,Ch12_111_1_2_3
2113,673.031,1.323,0.109,1.304,54.532,103327021,SPG,5,F28_105_leFH18B2
2129,460.156,0.938,1.608,1.196,55.184,25015629,lightTank,6,GB20_Crusader
2145,331.883,1.267,1.189,1.352,57.480,5682390,lightTank,3,J07_Chi_Ha
2161,1645.342,1.018,1.116,0.739,51.022,223210802,mediumTank,9,Cz02_TVP_T50
2177,1638.781,0.959,0.922,0.542,51.709,103040066,heavyTank,9,S17_EMIL_1952_E2
2193,520.917,0.885,1.193,0.710,54.808,6234381,mediumTank,5,Pl12_25TP_KSUST_II
2209,1207.521,0.881,1.088,0.645,50.774,106744608,mediumTank,8,It14_P44_Pantera
2305,1000.160,1.014,0.521,0.880,52.683,263014382,AT-SPG,7,R18_SU-152
2321,762.717,1.000,1.136,1.096,54.692,161737499,heavyTank,6,G15_VK3601H
2353,249.679,1.430,1.264,1.504,57.567,6713247,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.199,1.591,1.032,1.600,57.917,48317403,AT-SPG,3,F27_FCM_36Pak40
2385,305.615,1.171,1.005,1.387,56.992,1261834,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.276,1.146,1.565,1.459,56.998,2384931,lightTank,3,J04_Ke_Ni
2417,1888.975,1.045,1.298,0.626,49.251,184858108,mediumTank,10,Cz04_T50_51
2433,1926.869,0.936,1.135,0.480,49.780,35922337,heavyTank,10,S16_Kranvagn
2449,740.238,0.924,0.773,0.715,53.511,16195390,mediumTank,6,Pl10_40TP_Habicha
2465,1684.336,1.057,1.086,0.664,50.552,134762826,mediumTank,9,It12_Prototipo_Standard_B
2561,707.856,0.935,1.334,0.966,53.991,825963544,mediumTank,6,R07_T-34-85
2577,646.543,1.013,1.202,1.093,54.777,56719305,mediumTank,5,G13_VK3001H
2593,1709.664,0.970,0.677,0.573,50.707,425685672,AT-SPG,9,A14_T30
2625,785.290,0.889,0.907,0.852,53.434,114875166,heavyTank,6,F06_ARL_44
2657,1120.063,0.817,1.159,1.011,51.147,73888052,mediumTank,8,J13_STA_1
2689,302.291,1.127,0.548,1.569,52.096,59174,AT-SPG,2,S09_L_120_TD
2705,1073.211,0.962,1.032,0.630,53.538,33445461,heavyTank,7,Pl11_45TP_Habicha
2721,2017.940,1.140,1.115,0.617,49.710,139569706,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.297,1.039,1.042,0.772,53.749,783566016,heavyTank,6,R106_KV85
2833,348.503,1.180,0.170,1.336,57.255,3440451,SPG,3,G11_Bison_I
2849,1250.608,0.789,0.817,0.706,50.842,905074091,heavyTank,8,A13_T34_hvy
2865,1228.144,0.840,1.085,0.781,53.002,79778390,heavyTank,8,Ch11_110
2881,284.866,0.815,0.812,1.184,56.174,4619245,lightTank,4,F14_AMX40
2897,624.466,1.118,0.863,1.320,55.748,54144300,heavyTank,5,GB08_Churchill_I
2913,364.044,0.975,1.678,1.163,55.469,14884204,lightTank,4,J06_Ke_Ho
2945,379.404,1.388,0.587,1.477,57.299,2228553,AT-SPG,3,S20_Ikv_72
2961,1314.403,0.836,0.966,0.511,51.693,47712652,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.925,1.083,1.354,1.204,56.189,14065265,lightTank,3,R22_T-46
3089,222.282,1.629,1.801,1.585,57.824,34131922,lightTank,1,G12_Ltraktor
3105,362.278,1.031,0.839,1.040,55.335,9300102,mediumTank,4,A04_M3_Grant
3121,335.632,0.907,2.239,1.095,55.275,25345765,lightTank,4,Ch09_M5
3137,1314.890,1.000,0.901,0.954,51.394,290654991,heavyTank,8,F08_AMX_50_100
3153,1011.298,0.935,0.833,1.225,55.039,54321713,heavyTank,7,GB10_Black_Prince
3169,234.273,1.187,1.219,1.532,56.301,5360381,lightTank,2,J02_Te_Ke
3201,445.727,1.188,0.632,1.401,55.640,1605393,AT-SPG,4,S19_Sav_M43
3217,1667.903,0.886,0.942,0.431,52.214,50234446,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.940,1.641,1.212,1.652,57.438,42448160,lightTank,1,R11_MS-1
3345,332.391,1.321,1.286,1.488,58.286,26894097,lightTank,3,G08_Pz38t
3361,616.990,1.140,1.130,1.188,55.586,77866251,heavyTank,5,A09_T1_hvy
3377,705.447,0.695,2.303,0.700,52.026,81183306,lightTank,7,Ch16_WZ_131
3393,390.390,1.079,0.139,1.874,52.213,9278057,SPG,3,F21_Lorraine39_L_AM
3409,285.981,1.087,0.125,1.644,55.844,1113721,SPG,3,GB27_Sexton
3425,1543.110,0.916,1.118,0.779,50.384,72567469,mediumTank,9,J14_Type_61
3457,528.628,1.073,0.826,1.058,55.064,9802301,AT-SPG,5,S14_Ikv_103
3473,2088.986,0.937,0.944,0.350,50.770,50172517,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.816,1.082,0.727,1.038,53.285,521914383,AT-SPG,6,R17_SU-100
3601,299.026,1.749,0.898,1.691,58.345,16909424,AT-SPG,2,G21_PanzerJager_I
3617,473.950,0.872,0.115,1.730,49.656,45252672,SPG,3,A16_M7_Priest
3633,1068.970,0.992,1.073,0.790,54.283,126568872,heavyTank,7,Ch10_IS2
3649,1781.631,1.073,1.691,0.771,48.765,630044215,mediumTank,10,F18_Bat_Chatillon25t
3665,738.974,0.947,1.012,1.063,52.852,18753825,mediumTank,6,GB19_Sherman_Firefly
3681,1874.476,0.976,1.311,0.687,50.041,69750146,mediumTank,10,J16_ST_B1
3713,770.978,0.956,0.604,1.034,53.051,70638233,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.352,0.873,1.308,0.799,53.014,1238551,mediumTank,5,Pl17_DS_PZlnz
3841,214.285,1.240,0.121,1.424,54.582,12986044,SPG,2,R16_SU-18
3857,1039.939,1.000,0.681,1.039,53.040,244089147,AT-SPG,7,G18_JagdPanther
3873,1134.017,0.992,1.066,0.964,53.995,544018737,heavyTank,7,A11_T29
3889,845.646,0.660,2.481,0.640,51.689,102645770,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.711,0.957,0.850,0.772,50.317,184642571,heavyTank,9,F09_AMX_50_120
3921,1268.505,0.828,1.040,0.805,52.562,109132826,heavyTank,8,GB11_Caernarvon
3937,2038.594,0.895,0.792,0.440,50.991,73266271,heavyTank,10,J20_Type_2605
3969,979.408,0.940,0.580,1.098,52.309,42559637,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.935,0.945,0.955,0.637,52.670,3315617,mediumTank,6,Pl18_BUGI
4097,1290.730,0.906,0.020,0.748,50.994,248369235,SPG,8,R27_SU-14
4113,889.343,0.944,1.546,1.032,53.542,50401934,mediumTank,7,G24_VK3002DB
4129,836.737,1.001,0.078,1.413,51.369,108339419,SPG,5,A18_M41
4145,1792.071,0.921,1.273,0.656,49.348,47413753,mediumTank,10,Ch19_121
4161,623.077,1.114,0.098,2.219,53.277,39065146,SPG,5,F22_AMX_105AM
4193,1528.160,0.805,0.694,0.479,51.737,112704282,heavyTank,9,J25_Type_4
4225,1353.886,0.918,0.575,0.905,50.539,139237462,AT-SPG,8,S21_UDES_03
4241,1013.190,0.885,1.284,0.642,52.988,6121252,mediumTank,7,Pl20_CS_44
4353,1063.385,0.819,1.426,0.874,52.088,348305744,mediumTank,8,R20_T-44
4369,367.470,1.033,1.865,1.104,57.302,5918757,mediumTank,4,G10_PzIII_AusfJ
4385,1240.343,0.864,1.160,0.937,52.389,212760699,heavyTank,8,A12_T32
4401,324.298,1.275,1.200,1.444,57.551,10972107,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.327,1.000,1.146,1.020,54.300,8150297,mediumTank,5,F11_Renault_G1R
4433,1641.110,0.855,1.023,0.605,51.490,196765596,heavyTank,9,GB12_Conqueror
4449,376.278,1.083,0.718,1.091,54.263,2581954,heavyTank,4,J22_Type_95
4481,1723.483,0.984,0.572,0.892,50.676,129194669,AT-SPG,9,S10_Strv_103_0_Series
4497,1128.738,0.767,0.998,0.649,50.189,3832393,mediumTank,8,Pl23_CS_53
4609,239.231,1.382,1.080,1.819,57.326,19278301,lightTank,2,R09_T-26
4625,405.429,1.014,0.166,1.624,53.905,14628458,SPG,4,G22_Sturmpanzer_II
4641,390.579,1.009,0.126,1.572,53.593,22341449,SPG,4,A17_M37
4657,486.088,0.994,1.377,1.142,54.265,104491887,mediumTank,5,Ch21_T34
4673,926.888,1.035,0.076,1.467,52.654,196365152,SPG,6,F23_AMX_13F3AM
4689,765.283,0.981,0.731,1.200,54.561,44961969,heavyTank,6,GB09_Churchill_VII
4705,337.051,1.162,0.725,1.076,54.958,533138,heavyTank,3,J21_Type_91
4737,2063.430,1.038,0.629,0.840,50.476,68191854,AT-SPG,10,S11_Strv_103B
4865,546.092,0.955,0.098,1.424,50.734,132660450,SPG,4,R14_SU-5
4881,322.671,1.202,1.781,1.186,57.511,15220656,lightTank,3,G102_Pz_III
4897,317.161,1.304,1.409,1.208,56.936,19671077,mediumTank,3,A25_M2_med
4913,502.025,0.726,2.380,0.757,52.621,40931681,lightTank,6,Ch15_59_16
4929,978.332,0.757,2.285,0.706,51.168,270715896,lightTank,9,F17_AMX_13_90
4945,336.479,0.847,0.780,1.334,55.018,14026514,lightTank,3,GB04_Valentine
4961,1264.017,0.796,0.741,0.639,52.604,126521381,heavyTank,8,J27_O_I_120
4993,1236.717,0.861,1.202,0.649,51.492,42290511,mediumTank,8,S29_UDES_14_5
5121,292.874,1.645,0.437,1.770,58.601,7233404,AT-SPG,2,R10_AT-1
5137,1237.775,0.835,0.958,0.896,51.774,387655224,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.972,0.847,2.271,1.078,56.478,3448480,lightTank,4,A22_M5_Stuart
5169,688.376,0.954,1.469,1.046,54.087,115689650,mediumTank,6,Ch20_Type58
5185,687.833,0.750,2.138,0.808,52.208,183276613,lightTank,7,F16_AMX_13_75
5201,255.659,1.432,1.255,1.437,57.114,3906090,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.816,0.952,0.970,0.643,54.965,193665229,heavyTank,7,J28_O_I_100
5249,1557.238,0.905,1.150,0.654,50.908,29653174,mediumTank,9,S27_UDES_16
5265,1913.028,0.989,1.593,0.642,51.635,2036935,mediumTank,10,Pl21_CS_63
5377,1274.806,0.881,1.004,0.794,51.624,1684371297,heavyTank,8,R19_IS-3
5393,394.258,0.688,2.285,0.732,53.870,50868131,lightTank,5,G26_VK1602
5409,379.575,0.790,1.918,0.928,53.723,41264126,lightTank,5,A23_M7_med
5425,1817.345,0.861,1.333,0.556,49.874,29109343,heavyTank,10,Ch22_113
5457,877.518,0.926,1.609,1.068,53.051,76420389,mediumTank,7,GB22_Comet
5473,835.019,1.043,0.796,0.647,54.328,284468409,heavyTank,6,J24_Mi_To_130_tons
5505,1912.943,0.975,1.142,0.590,50.393,13259565,mediumTank,10,S28_UDES_15_16
5633,974.972,1.033,0.066,1.182,51.184,250778065,SPG,6,R26_SU-8
5649,635.342,1.077,0.102,1.568,52.950,225103899,SPG,5,G23_Grille
5665,237.668,1.336,1.539,1.473,57.613,6323940,mediumTank,2,A24_T2_med
5681,1045.109,0.688,2.464,0.609,49.970,16092128,lightTank,9,Ch28_WZ_132A
5697,1427.813,0.986,1.394,0.876,50.803,236848759,mediumTank,9,F75_Char_de_25t
5713,1524.007,0.871,1.222,0.797,50.877,101337412,mediumTank,9,GB24_Centurion_Mk3
5729,709.990,1.262,1.144,0.845,54.922,111614641,heavyTank,5,J23_Mi_To
5889,1078.781,0.988,0.824,0.811,53.844,179879103,heavyTank,7,R39_KV-3
5905,358.826,1.001,0.149,1.597,52.081,8841047,SPG,3,G19_Wespe
5921,1114.908,0.826,1.390,1.011,52.017,78877354,mediumTank,8,A35_Pershing
5937,1309.974,0.735,2.612,0.584,48.598,5535619,lightTank,10,Ch29_Type_62C_prot
5953,279.122,1.109,0.901,1.695,57.923,446799,lightTank,3,F13_AMX38
5969,1107.200,0.775,1.248,0.916,52.547,79780604,mediumTank,8,GB23_Centurion
5985,246.740,1.449,1.182,1.178,57.448,1058031,mediumTank,2,J26_Type_89
6145,1846.829,0.877,1.082,0.661,49.479,208599547,heavyTank,10,R90_IS_4M
6161,349.731,0.890,2.510,1.089,56.235,74677623,lightTank,4,G25_PzII_Luchs
6177,280.459,1.840,1.061,1.580,56.835,90531636,AT-SPG,2,A46_T3
6193,1964.432,0.896,1.244,0.475,49.228,28716925,heavyTank,10,Ch41_WZ_111_5A
6209,1915.134,1.001,0.950,0.672,48.520,175497937,heavyTank,10,F10_AMX_50B
6225,1851.122,0.872,1.047,0.636,49.051,49570097,heavyTank,10,GB13_FV215b
6401,382.372,1.448,0.787,1.637,57.305,10642812,AT-SPG,4,R24_SU-76
6417,467.320,0.931,1.540,1.024,54.944,31766918,mediumTank,5,G28_PzIII_IV
6433,360.593,1.455,1.155,1.348,58.187,7918285,AT-SPG,3,A109_T56_GMC
6449,306.397,1.643,0.452,1.271,59.784,607294,AT-SPG,2,Ch30_T-26G_FT
6465,522.192,0.674,1.951,0.700,52.266,221717082,lightTank,6,F15_AMX_12t
6481,327.303,0.887,1.686,1.040,55.263,22343117,lightTank,5,GB60_Covenanter
6657,860.981,0.911,1.424,1.062,53.943,201808463,mediumTank,7,R23_T-43
6673,390.456,1.368,0.909,1.534,58.875,24891451,AT-SPG,3,G20_Marder_II
6705,387.268,1.519,0.614,1.324,57.191,1468281,AT-SPG,3,Ch31_M3G_FT
6721,637.729,1.140,0.864,1.049,55.385,54423210,heavyTank,5,F05_BDR_G1B
6913,496.155,1.302,0.819,1.399,56.024,94435985,AT-SPG,4,R25_GAZ-74b
6929,1870.590,0.892,0.845,0.581,51.741,94587594,heavyTank,10,G42_Maus
6945,578.462,1.119,0.933,1.346,54.978,69810870,AT-SPG,5,A30_M10_Wolverine
6961,542.155,1.407,0.667,1.165,56.797,10512350,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.895,0.879,0.930,0.990,53.546,78084711,heavyTank,7,F07_AMX_M4_1945
6993,295.413,1.334,0.907,1.070,56.381,12045709,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.728,0.854,1.237,0.577,49.597,728994041,heavyTank,10,R45_IS-7
7185,730.467,0.943,1.247,0.877,54.267,104130369,heavyTank,6,G27_VK3001P
7201,791.380,1.001,0.836,1.109,54.027,77113575,AT-SPG,6,A31_M36_Slagger
7217,593.152,1.068,0.495,0.897,54.932,5805782,AT-SPG,5,Ch33_60G_FT
7233,1102.783,0.902,0.062,1.171,51.490,185257724,SPG,7,F24_Lorraine155_50
7249,1810.677,0.913,1.339,0.687,49.383,63779322,mediumTank,10,GB86_Centurion_Action_X
7425,1396.428,1.044,0.510,0.782,50.402,684692120,AT-SPG,8,R47_ISU-152
7441,1538.970,0.844,0.920,0.608,51.759,165977778,heavyTank,9,G58_VK4502P
7457,1300.004,0.882,0.035,0.839,51.146,338157523,SPG,8,A37_M40M43
7473,795.321,1.038,0.626,0.864,53.912,24550636,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.173,0.876,0.053,1.016,50.862,244956737,SPG,8,F25_Lorraine155_51
7505,322.689,1.228,1.625,1.123,57.027,25078006,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.891,1.195,0.123,1.778,53.603,96521895,SPG,3,R66_SU-26
7697,1388.917,1.007,0.574,0.947,51.664,252686207,AT-SPG,8,G37_Ferdinand
7713,496.954,1.295,0.946,1.465,56.480,53719942,AT-SPG,4,A29_T40
7729,1028.556,1.078,0.611,0.863,53.461,25417909,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.107,1.798,0.745,1.800,58.617,1675721,AT-SPG,2,F30_RenaultFT_AC
7761,247.224,1.389,1.752,1.273,57.118,40046670,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.767,0.890,1.572,0.792,50.991,519802469,mediumTank,9,R40_T-54
7953,1743.425,1.026,0.595,0.758,51.162,318976582,AT-SPG,9,G44_JagdTiger
7969,1077.240,0.928,0.050,1.039,51.806,212140637,SPG,7,A32_M12
7985,1327.182,0.939,0.457,0.658,50.933,17767049,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.823,1.509,0.743,1.748,57.758,5692997,AT-SPG,4,GB42_Valentine_AT
8081,1589.962,0.944,1.131,0.626,51.020,6381510,mediumTank,9,Pl22_CS_59
8193,1835.232,1.115,0.603,0.767,50.511,516969200,AT-SPG,9,R53_Object_704
8209,339.409,0.919,2.169,1.182,56.736,8791149,lightTank,4,G52_Pz38_NA
8225,1362.963,0.973,0.542,0.877,52.533,84805537,AT-SPG,8,A39_T28
8241,1783.619,1.060,0.493,0.578,51.529,21370434,AT-SPG,9,Ch37_WZ111G_FT
8257,359.496,1.387,0.910,1.796,59.114,2627312,AT-SPG,3,F52_RenaultUE57
8273,277.147,1.647,1.127,1.562,58.332,2297089,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.474,0.918,0.025,0.757,50.282,257764891,SPG,9,R51_Object_212
8465,1096.163,0.806,1.218,0.951,52.396,98008984,mediumTank,8,G64_Panther_II
8481,1641.478,0.813,0.027,0.614,49.753,119142563,SPG,10,A38_T92
8497,2007.119,1.000,0.607,0.544,50.469,2199920,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.798,0.960,0.609,1.183,52.458,105228670,AT-SPG,8,GB72_AT15
8705,1644.173,0.866,0.036,0.736,49.521,356586482,SPG,10,R52_Object_261
8721,1459.946,0.877,0.031,0.712,50.324,180985294,SPG,9,G45_G_Tiger
8737,1776.216,1.062,0.553,0.565,53.250,135354817,AT-SPG,9,A40_T95
8785,546.270,1.094,0.737,1.680,56.942,48002688,AT-SPG,5,GB73_AT2
8961,845.683,0.901,1.447,1.002,54.339,58690438,mediumTank,7,R46_KV-13
8977,1136.718,0.958,0.043,0.980,51.188,526315851,SPG,7,G49_G_Panther
8993,1525.328,0.921,1.356,0.745,50.894,95664675,mediumTank,9,A63_M46_Patton
9041,445.081,1.217,1.156,1.553,56.744,10972479,AT-SPG,4,GB57_Alecto
9217,1304.000,0.976,1.086,0.793,51.951,422979477,heavyTank,8,R61_Object252
9233,1654.110,0.857,0.029,0.615,49.925,141943295,SPG,10,G61_G_E
9249,1036.756,1.015,0.756,1.108,53.293,52823227,AT-SPG,7,A64_T25_AT
9297,1990.731,1.039,0.500,0.464,49.310,114651742,AT-SPG,10,GB48_FV215b_183
9473,377.250,0.804,2.382,0.979,55.060,6629596,lightTank,5,R41_T-50
9489,1884.188,0.894,0.940,0.488,50.068,428829947,heavyTank,10,G56_E-100
9505,1526.661,0.847,1.061,0.713,50.476,268698060,heavyTank,9,A66_M103
9553,758.909,1.003,0.651,1.359,55.691,69082859,AT-SPG,6,GB74_AT8
9745,1554.055,0.872,0.976,0.707,51.494,516038258,heavyTank,9,G55_E-75
9761,403.284,0.611,2.594,0.698,53.276,86334729,lightTank,5,A34_M24_Chaffee
9793,444.721,1.277,0.559,1.193,56.881,2805791,AT-SPG,4,F32_Somua_Sau_40
9809,748.496,0.935,0.415,1.120,53.177,2215675,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.472,0.918,0.816,0.873,51.358,109982596,AT-SPG,8,R58_SU-101
10001,493.209,0.628,2.385,0.634,52.451,42684340,lightTank,6,G66_VK2801
10017,706.208,0.983,1.125,1.091,54.407,79429038,mediumTank,6,A36_Sherman_Jumbo
10049,617.662,1.172,0.709,1.299,54.162,77443027,AT-SPG,5,F33_S_35CA
10065,1097.614,1.028,0.638,1.260,55.423,101827191,AT-SPG,7,GB75_AT7
10241,1020.769,1.002,0.841,1.074,53.331,130251360,AT-SPG,7,R74_SU100M1
10257,1550.890,0.913,1.277,0.723,51.320,209484759,mediumTank,9,G54_E-50
10273,460.856,1.189,1.217,1.539,57.053,30669547,AT-SPG,4,A57_M8A1
10497,822.167,1.041,0.693,0.653,53.461,511594625,heavyTank,6,R77_KV2
10513,1219.773,0.849,1.159,0.892,52.168,89612917,heavyTank,8,G67_VK4502A
10529,597.292,1.151,1.373,1.367,54.330,633078064,AT-SPG,5,A58_T67
10577,194.226,1.287,0.205,1.158,56.520,1891198,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.222,0.865,0.915,0.655,51.440,255722860,heavyTank,9,R63_ST_I
