tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.456,0.978,1.353,1.064,55.054,244816079,mediumTank,5,R04_T-34
33,591.218,1.235,1.515,1.173,56.162,29084133,heavyTank,5,A21_T14
49,1088.797,0.884,1.608,0.923,52.012,547696294,mediumTank,8,Ch01_Type59
81,218.086,1.668,0.909,1.244,57.497,5554715,mediumTank,1,GB01_Medium_Mark_I
113,199.954,1.481,0.821,0.960,58.377,1437628,lightTank,1,Cz06_Kolohousenka
129,197.260,1.437,1.343,0.966,58.597,763197,lightTank,1,S05_Strv_M21_29
145,798.068,0.988,1.316,0.753,55.099,1407741,mediumTank,6,Pl03_PzV_Poland
257,577.171,1.109,0.532,1.218,54.481,173176228,AT-SPG,5,R02_SU-85
273,927.595,1.004,0.077,1.236,51.184,302919957,SPG,6,G02_Hummel
289,263.035,1.064,2.153,1.425,57.248,6065815,lightTank,3,A03_M3_Stuart
305,659.302,0.639,2.387,0.666,51.755,40259951,lightTank,7,Ch02_Type62
321,291.136,1.210,0.797,1.578,58.755,1512164,mediumTank,3,F03_D2
337,244.981,1.416,0.907,1.175,56.930,2348285,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.145,1.368,1.169,1.425,57.832,637067,mediumTank,2,J15_Chi_Ni
369,223.000,1.196,1.368,1.404,56.571,1376684,lightTank,2,Cz03_LT_vz35
385,240.637,1.339,1.291,1.169,56.958,1005064,lightTank,2,S03_Strv_M38
513,1040.081,0.980,0.996,0.811,53.494,611390927,heavyTank,7,R01_IS
529,1077.675,0.936,0.969,0.981,53.629,434690222,heavyTank,7,G04_PzVI_Tiger_I
545,197.574,1.528,1.807,1.347,57.993,21585667,lightTank,1,A01_T1_Cunningham
577,201.146,1.474,1.200,1.760,58.031,1104968,lightTank,1,F01_RenaultFT
593,240.126,1.353,2.041,1.355,58.042,2290452,lightTank,2,GB14_M2
609,193.958,1.550,1.093,1.665,57.474,1871731,lightTank,1,J01_NC27
625,272.113,0.933,1.059,1.430,56.651,2529891,lightTank,3,Cz10_LT_vz38
641,313.432,1.143,1.381,1.417,56.979,1740244,lightTank,3,S12_Strv_M40
769,253.147,0.986,1.812,1.236,56.045,4138428,lightTank,4,R03_BT-7
785,233.736,1.353,1.459,1.690,57.357,17665796,lightTank,2,G07_Pz35t
801,797.395,0.962,1.005,0.853,53.722,129331351,heavyTank,6,A10_M6
817,1256.559,0.929,1.286,0.698,52.607,107905604,heavyTank,8,Ch03_WZ-111
833,221.832,1.337,0.120,1.357,56.174,3564177,SPG,2,F20_RenaultBS
849,441.389,1.121,0.763,1.554,56.214,122530015,mediumTank,4,GB07_Matilda
865,235.171,1.349,1.426,1.357,56.770,1270344,lightTank,2,J03_Ha_Go
881,366.361,0.951,1.126,1.299,55.796,5513845,mediumTank,4,Cz11_V_8_H
897,381.175,0.989,1.256,1.095,55.595,6015423,mediumTank,4,S04_Lago_I
1025,229.003,1.305,1.659,1.371,56.891,49423827,lightTank,2,R08_BT-2
1041,581.150,1.105,0.696,1.331,54.200,209896895,AT-SPG,5,G05_StuG_40_AusfG
1057,528.624,1.067,1.355,0.958,54.885,132737107,mediumTank,5,A05_M4_Sherman
1073,918.071,0.905,1.455,0.927,54.424,109031224,mediumTank,7,Ch04_T34_1
1089,370.256,1.114,1.058,1.447,55.721,4499528,heavyTank,4,F04_B1
1105,706.800,0.995,1.856,0.954,54.726,298482516,mediumTank,6,GB21_Cromwell
1121,912.569,0.886,1.004,1.038,51.291,74669712,mediumTank,7,J11_Chi_Ri
1137,489.536,0.853,1.401,1.050,54.298,44860066,mediumTank,5,Cz09_T_24
1153,509.381,0.927,1.171,0.985,53.848,23513645,mediumTank,5,S02_Strv_M42
1297,902.493,0.870,1.228,1.143,53.994,140120264,mediumTank,7,G03_PzV_Panther
1313,696.072,0.975,1.420,1.057,55.155,37654894,mediumTank,6,A06_M4A3E8_Sherman
1329,220.913,1.669,1.253,1.675,56.343,5723368,lightTank,1,Ch06_Renault_NC31
1345,233.005,1.379,1.060,1.917,58.610,5951045,lightTank,2,F12_Hotchkiss_H35
1361,289.524,1.113,1.746,1.428,57.523,609590,lightTank,3,GB15_Stuart_I
1377,485.445,0.912,1.166,1.036,54.457,39777065,mediumTank,5,J08_Chi_Nu
1393,725.846,0.925,1.436,0.998,53.438,130159248,mediumTank,6,Cz08_T_25
1409,763.206,0.965,1.111,1.003,53.914,50842163,mediumTank,6,S07_Strv_74
1537,388.792,1.000,1.180,0.950,55.521,82591115,mediumTank,4,R06_T-28
1553,745.260,1.042,0.729,1.213,53.525,105686830,AT-SPG,6,G17_JagdPzIV
1569,941.648,0.911,1.581,0.990,54.423,83240055,mediumTank,7,A07_T20
1585,1045.046,0.815,1.484,0.910,52.289,38414107,mediumTank,8,Ch05_T34_2
1601,228.116,1.346,0.931,2.164,57.311,531432,lightTank,2,F02_D1
1617,379.079,1.015,0.860,1.068,54.947,1129808,mediumTank,4,GB17_Grant_I
1633,369.042,0.977,1.204,1.105,56.033,7539931,mediumTank,4,J09_Chi_He
1649,938.240,0.879,1.206,0.839,53.172,97366303,mediumTank,7,Cz05_T34_100
1665,946.716,0.904,1.278,0.810,53.258,43595192,mediumTank,7,S13_Leo
1793,1165.320,0.912,0.046,0.739,50.249,173754712,SPG,7,R15_S-51
1809,453.145,1.403,0.601,1.172,56.820,80685338,AT-SPG,4,G09_Hetzer
1825,246.218,1.451,2.352,1.377,58.072,38703468,lightTank,2,A02_M2_lt
1841,1438.431,0.877,1.356,0.695,51.829,82095308,mediumTank,9,Ch18_WZ-120
1889,726.096,0.947,1.051,1.066,52.454,69586412,mediumTank,6,J10_Chi_To
1905,1086.997,0.793,1.039,0.870,51.852,41337653,mediumTank,8,Cz07_TVP_46
1921,1413.712,1.004,0.851,0.713,53.316,59112414,heavyTank,8,S18_EMIL_1951_E1
2049,307.763,0.832,2.192,1.042,55.920,7239146,lightTank,5,R12_A-20
2065,234.795,1.363,1.677,1.534,57.426,42989163,lightTank,2,G06_PzII
2081,228.806,1.235,0.380,1.804,54.399,19955910,SPG,2,A107_T1_HMC
2097,1592.516,0.866,1.214,0.547,52.394,86050802,heavyTank,9,Ch12_111_1_2_3
2113,657.337,1.301,0.110,1.465,55.124,78195216,SPG,5,F28_105_leFH18B2
2129,458.857,0.945,1.584,1.151,55.281,30637455,lightTank,6,GB20_Crusader
2145,323.714,1.257,1.160,1.279,57.466,6131120,lightTank,3,J07_Chi_Ha
2161,1721.084,1.061,1.094,0.755,52.328,115534305,mediumTank,9,Cz02_TVP_T50
2177,1676.682,0.992,0.947,0.583,52.381,32105414,heavyTank,9,S17_EMIL_1952_E2
2305,999.229,1.004,0.516,0.845,52.604,313886547,AT-SPG,7,R18_SU-152
2321,760.384,0.994,1.117,1.049,54.679,189469305,heavyTank,6,G15_VK3601H
2353,244.399,1.426,1.257,1.434,57.460,6413554,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.027,1.572,1.068,1.573,58.011,46468946,AT-SPG,3,F27_FCM_36Pak40
2385,299.990,1.173,0.980,1.336,57.315,1169031,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.710,1.136,1.546,1.382,57.081,2539490,lightTank,3,J04_Ke_Ni
2417,2007.950,1.113,1.333,0.692,49.735,82741661,mediumTank,10,Cz04_T50_51
2433,1980.306,0.989,1.167,0.576,50.348,8180238,heavyTank,10,S16_Kranvagn
2561,706.704,0.932,1.331,0.943,54.160,830958288,mediumTank,6,R07_T-34-85
2577,645.904,1.005,1.184,1.053,54.621,62544752,mediumTank,5,G13_VK3001H
2593,1709.509,0.973,0.683,0.589,50.595,315298467,AT-SPG,9,A14_T30
2625,783.421,0.886,0.892,0.821,53.366,137074309,heavyTank,6,F06_ARL_44
2657,1124.700,0.819,1.191,0.988,51.050,82892410,mediumTank,8,J13_STA_1
2689,247.133,1.390,0.481,1.251,59.826,20462,AT-SPG,2,S09_L_120_TD
2817,815.266,1.028,1.019,0.736,53.822,980693754,heavyTank,6,R106_KV85
2833,347.086,1.116,0.189,1.357,57.025,2584758,SPG,3,G11_Bison_I
2849,1266.893,0.799,0.811,0.691,50.920,1039841434,heavyTank,8,A13_T34_hvy
2865,1239.884,0.847,1.082,0.759,53.169,95458112,heavyTank,8,Ch11_110
2881,276.049,0.802,0.769,1.189,56.568,4542502,lightTank,4,F14_AMX40
2897,622.772,1.116,0.852,1.278,55.701,63023449,heavyTank,5,GB08_Churchill_I
2913,361.328,0.965,1.647,1.090,55.461,15671065,lightTank,4,J06_Ke_Ho
2945,361.212,1.360,0.596,1.504,58.240,825347,AT-SPG,3,S20_Ikv_72
3073,266.699,1.058,1.310,1.144,56.108,11786037,lightTank,3,R22_T-46
3089,220.630,1.624,1.742,1.509,57.791,33765797,lightTank,1,G12_Ltraktor
3105,360.638,1.023,0.825,1.006,55.366,10521708,mediumTank,4,A04_M3_Grant
3121,323.262,0.872,2.118,1.026,54.758,21627524,lightTank,4,Ch09_M5
3137,1332.620,1.013,0.903,0.937,51.728,331571643,heavyTank,8,F08_AMX_50_100
3153,1015.024,0.930,0.835,1.175,55.074,64657597,heavyTank,7,GB10_Black_Prince
3169,218.729,1.222,1.218,1.472,56.617,5631896,lightTank,2,J02_Te_Ke
3201,426.889,1.174,0.626,1.454,56.323,1220303,AT-SPG,4,S19_Sav_M43
3329,216.892,1.632,1.187,1.592,57.393,46513099,lightTank,1,R11_MS-1
3345,308.523,1.255,1.274,1.348,58.005,21961917,lightTank,3,G08_Pz38t
3361,615.428,1.135,1.109,1.138,55.582,92696183,heavyTank,5,A09_T1_hvy
3377,719.205,0.663,2.239,0.653,52.200,69720231,lightTank,7,Ch16_WZ_131
3393,389.190,1.069,0.137,1.802,52.216,11835002,SPG,3,F21_Lorraine39_L_AM
3409,283.670,1.096,0.126,1.686,55.904,989044,SPG,3,GB27_Sexton
3425,1527.820,0.899,1.119,0.772,50.586,64781986,mediumTank,9,J14_Type_61
3457,530.897,1.085,0.828,1.025,54.874,11935268,AT-SPG,5,S14_Ikv_103
3585,787.010,1.073,0.732,1.019,53.369,519891086,AT-SPG,6,R17_SU-100
3601,297.819,1.756,0.898,1.649,58.240,17374422,AT-SPG,2,G21_PanzerJager_I
3617,473.225,0.865,0.114,1.670,49.634,57927431,SPG,3,A16_M7_Priest
3633,1083.799,0.999,1.071,0.770,54.399,138667600,heavyTank,7,Ch10_IS2
3649,1834.505,1.107,1.694,0.789,48.992,613721836,mediumTank,10,F18_Bat_Chatillon25t
3665,752.306,0.956,1.022,1.033,52.754,18432050,mediumTank,6,GB19_Sherman_Firefly
3681,1833.588,0.976,1.317,0.735,49.180,43871166,mediumTank,10,J16_ST_B1
3713,787.376,0.974,0.623,1.048,53.175,51153361,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.389,1.226,0.122,1.457,54.251,12003369,SPG,2,R16_SU-18
3857,1043.925,0.994,0.683,1.004,53.069,271744590,AT-SPG,7,G18_JagdPanther
3873,1148.648,1.000,1.052,0.936,54.057,573491943,heavyTank,7,A11_T29
3889,872.270,0.665,2.383,0.625,52.153,78514293,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.260,0.964,0.850,0.752,50.618,193314632,heavyTank,9,F09_AMX_50_120
3921,1208.439,0.788,1.054,0.912,52.375,72915626,heavyTank,8,GB11_Caernarvon
3937,2030.126,0.933,0.811,0.479,52.411,13449839,heavyTank,10,J20_Type_2605
3969,1004.133,0.958,0.587,1.099,52.400,29541382,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.226,0.938,0.024,0.674,50.455,205401128,SPG,8,R27_SU-14
4113,880.392,0.930,1.511,1.006,53.256,46120095,mediumTank,7,G24_VK3002DB
4129,838.425,0.998,0.078,1.361,51.338,133390937,SPG,5,A18_M41
4145,1812.289,0.940,1.270,0.652,49.933,46869460,mediumTank,10,Ch19_121
4161,619.362,1.104,0.097,2.146,53.321,48011233,SPG,5,F22_AMX_105AM
4193,1525.165,0.827,0.682,0.480,52.545,47024512,heavyTank,9,J25_Type_4
4225,1412.024,0.970,0.592,0.958,50.905,46625271,AT-SPG,8,S21_UDES_03
4353,1037.176,0.821,1.469,0.898,52.580,294293198,mediumTank,8,R20_T-44
4369,351.498,1.022,1.800,1.106,57.728,5842072,mediumTank,4,G10_PzIII_AusfJ
4385,1245.610,0.864,1.145,0.894,52.424,267434953,heavyTank,8,A12_T32
4401,319.488,1.263,1.176,1.371,57.455,12234939,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.607,1.001,1.137,0.994,54.185,8273660,mediumTank,5,F11_Renault_G1R
4433,1589.536,0.846,0.987,0.636,51.091,115921230,heavyTank,9,GB12_Conqueror
4449,370.761,1.045,0.704,1.068,54.384,2210712,heavyTank,4,J22_Type_95
4481,1828.758,1.038,0.580,0.890,50.902,31063982,AT-SPG,9,S10_Strv_103_0_Series
4609,239.124,1.381,1.055,1.749,57.343,21977882,lightTank,2,R09_T-26
4625,405.108,1.006,0.166,1.579,53.825,14365940,SPG,4,G22_Sturmpanzer_II
4641,389.583,1.003,0.125,1.547,53.601,24588731,SPG,4,A17_M37
4657,486.310,0.996,1.365,1.091,54.164,121985389,mediumTank,5,Ch21_T34
4673,936.813,1.031,0.078,1.416,52.488,187069068,SPG,6,F23_AMX_13F3AM
4689,765.885,0.979,0.729,1.164,54.536,50688697,heavyTank,6,GB09_Churchill_VII
4705,319.655,1.088,0.712,1.066,55.625,272860,heavyTank,3,J21_Type_91
4737,2283.445,1.173,0.687,0.895,50.532,12837486,AT-SPG,10,S11_Strv_103B
4865,547.025,0.949,0.097,1.378,50.752,157696224,SPG,4,R14_SU-5
4881,275.198,1.140,1.714,1.064,57.777,10378718,lightTank,3,G102_Pz_III
4897,297.705,1.295,1.384,1.155,57.033,15937340,mediumTank,3,A25_M2_med
4913,496.663,0.701,2.352,0.702,53.165,23332831,lightTank,6,Ch15_59_16
4929,961.812,0.764,2.145,0.696,51.793,217931334,lightTank,9,F17_AMX_13_90
4945,322.782,0.816,0.771,1.277,54.949,12718097,lightTank,3,GB04_Valentine
4961,1299.373,0.842,0.781,0.653,53.595,78894390,heavyTank,8,J27_O_I_120
5121,291.562,1.640,0.432,1.716,58.645,8426006,AT-SPG,2,R10_AT-1
5137,1236.256,0.832,0.950,0.858,51.757,477849083,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.901,0.849,2.192,1.016,56.447,3397164,lightTank,4,A22_M5_Stuart
5169,688.436,0.951,1.466,1.002,54.006,137744668,mediumTank,6,Ch20_Type58
5185,666.358,0.688,1.971,0.737,52.498,124455785,lightTank,7,F16_AMX_13_75
5201,257.585,1.449,1.235,1.379,57.037,3955572,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.871,0.968,0.988,0.677,55.576,123500480,heavyTank,7,J28_O_I_100
5377,1289.720,0.893,0.990,0.779,51.678,1855950387,heavyTank,8,R19_IS-3
5393,384.988,0.626,2.262,0.699,53.547,29264661,lightTank,5,G26_VK1602
5409,380.137,0.790,1.877,0.880,53.721,52483111,lightTank,5,A23_M7_med
5425,1835.098,0.885,1.316,0.566,50.844,23945295,heavyTank,10,Ch22_113
5457,885.110,0.927,1.610,1.025,52.860,85513143,mediumTank,7,GB22_Comet
5473,863.104,1.073,0.817,0.661,54.543,236501751,heavyTank,6,J24_Mi_To_130_tons
5633,982.065,1.028,0.068,1.139,51.082,250046385,SPG,6,R26_SU-8
5649,631.707,1.062,0.103,1.510,53.024,236054120,SPG,5,G23_Grille
5665,237.901,1.338,1.494,1.433,57.696,7108283,mediumTank,2,A24_T2_med
5681,1145.685,0.748,2.292,0.599,49.916,5713567,lightTank,9,Ch28_WZ_132A
5697,1441.507,0.981,1.324,0.839,51.259,224984167,mediumTank,9,F75_Char_de_25t
5713,1526.057,0.872,1.149,0.798,50.952,86712813,mediumTank,9,GB24_Centurion_Mk3
5729,733.785,1.288,1.155,0.800,55.120,119746663,heavyTank,5,J23_Mi_To
5889,1087.618,0.995,0.809,0.815,53.847,179121655,heavyTank,7,R39_KV-3
5905,357.781,0.990,0.146,1.558,52.060,10354296,SPG,3,G19_Wespe
5921,1124.680,0.841,1.420,0.994,52.241,87537053,mediumTank,8,A35_Pershing
5937,1521.923,0.868,2.511,0.606,48.627,1241178,lightTank,10,Ch29_Type_62C_prot
5953,250.578,1.105,0.906,1.650,59.056,307670,lightTank,3,F13_AMX38
5969,1113.567,0.779,1.215,0.894,52.713,85320960,mediumTank,8,GB23_Centurion
5985,239.808,1.440,1.204,1.108,57.064,783150,mediumTank,2,J26_Type_89
6145,1851.801,0.889,1.078,0.671,49.402,215852152,heavyTank,10,R90_IS_4M
6161,335.088,0.831,2.358,1.020,56.496,45243763,lightTank,4,G25_PzII_Luchs
6177,280.181,1.827,1.041,1.502,56.783,120244824,AT-SPG,2,A46_T3
6193,2168.474,0.975,1.234,0.501,50.903,2668489,heavyTank,10,Ch41_WZ_111_5A
6209,1937.190,1.019,0.958,0.695,48.983,170347849,heavyTank,10,F10_AMX_50B
6225,1879.260,0.892,1.062,0.629,49.301,55958161,heavyTank,10,GB13_FV215b
6401,377.449,1.452,0.799,1.596,57.524,10304646,AT-SPG,4,R24_SU-76
6417,460.203,0.926,1.504,0.998,54.875,33029183,mediumTank,5,G28_PzIII_IV
6433,359.053,1.447,1.137,1.278,58.237,9952247,AT-SPG,3,A109_T56_GMC
6449,269.647,1.742,0.502,1.256,60.820,106396,AT-SPG,2,Ch30_T-26G_FT
6465,509.155,0.611,1.824,0.621,52.292,177000782,lightTank,6,F15_AMX_12t
6481,323.108,0.886,1.647,0.999,55.281,22874258,lightTank,5,GB60_Covenanter
6657,861.058,0.898,1.419,1.022,53.960,215401918,mediumTank,7,R23_T-43
6673,388.094,1.352,0.910,1.476,59.013,27964847,AT-SPG,3,G20_Marder_II
6705,361.068,1.585,0.647,1.258,58.837,253020,AT-SPG,3,Ch31_M3G_FT
6721,630.112,1.132,0.848,1.013,55.175,61467816,heavyTank,5,F05_BDR_G1B
6913,492.739,1.286,0.832,1.350,56.265,92165714,AT-SPG,4,R25_GAZ-74b
6929,1881.615,0.910,0.869,0.627,52.208,76685296,heavyTank,10,G42_Maus
6945,575.461,1.117,0.918,1.310,55.059,72780728,AT-SPG,5,A30_M10_Wolverine
6961,492.001,1.386,0.664,1.106,56.601,1824725,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.508,0.873,0.916,0.986,53.605,83534100,heavyTank,7,F07_AMX_M4_1945
6993,292.141,1.271,0.905,1.033,56.471,8640055,lightTank,2,GB69_Cruiser_Mk_II
7169,1780.488,0.850,1.186,0.593,49.370,644864991,heavyTank,10,R45_IS-7
7185,722.957,0.938,1.230,0.871,54.359,89725752,heavyTank,6,G27_VK3001P
7201,787.094,0.993,0.839,1.078,54.145,75551732,AT-SPG,6,A31_M36_Slagger
7217,580.006,1.069,0.492,0.914,54.598,1240422,AT-SPG,5,Ch33_60G_FT
7233,1108.915,0.897,0.064,1.122,51.368,180613134,SPG,7,F24_Lorraine155_50
7249,1843.692,0.940,1.320,0.686,49.724,57899961,mediumTank,10,GB86_Centurion_Action_X
7425,1412.213,1.050,0.518,0.759,50.325,725495393,AT-SPG,8,R47_ISU-152
7441,1537.925,0.858,0.928,0.616,51.896,159757692,heavyTank,9,G58_VK4502P
7457,1321.697,0.920,0.041,0.756,50.962,277124200,SPG,8,A37_M40M43
7473,796.408,1.058,0.637,0.837,54.164,3005428,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.800,0.893,0.056,0.956,50.808,243597924,SPG,8,F25_Lorraine155_51
7505,315.087,1.209,1.598,1.051,57.128,22463819,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.749,1.168,0.120,1.698,53.871,126581580,SPG,3,R66_SU-26
7697,1402.727,1.016,0.582,0.925,51.673,271118674,AT-SPG,8,G37_Ferdinand
7713,492.377,1.279,0.951,1.401,56.644,53362318,AT-SPG,4,A29_T40
7729,1056.466,1.129,0.625,0.824,53.739,2353782,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.926,1.810,0.740,1.753,58.735,1944060,AT-SPG,2,F30_RenaultFT_AC
7761,248.998,1.394,1.714,1.205,57.177,46799587,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.714,0.894,1.577,0.764,51.074,576184354,mediumTank,9,R40_T-54
7953,1754.734,1.029,0.609,0.751,51.320,306336620,AT-SPG,9,G44_JagdTiger
7969,1096.265,0.935,0.054,0.976,51.509,198118208,SPG,7,A32_M12
7985,1371.700,0.985,0.484,0.588,52.028,1184293,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.019,1.525,0.750,1.701,58.025,5614787,AT-SPG,4,GB42_Valentine_AT
8193,1865.674,1.125,0.623,0.753,50.555,504761896,AT-SPG,9,R53_Object_704
8209,311.614,0.850,1.902,1.079,56.299,4567038,lightTank,4,G52_Pz38_NA
8225,1349.608,0.970,0.492,0.930,51.522,67931371,AT-SPG,8,A39_T28
8241,1886.423,1.134,0.498,0.549,53.179,828300,AT-SPG,9,Ch37_WZ111G_FT
8257,355.282,1.386,0.912,1.750,59.587,2636614,AT-SPG,3,F52_RenaultUE57
8273,274.722,1.651,1.114,1.514,58.421,2506991,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.093,0.947,0.029,0.663,49.588,211689780,SPG,9,R51_Object_212
8465,1100.384,0.811,1.229,0.911,52.767,114161977,mediumTank,8,G64_Panther_II
8481,1639.109,0.860,0.036,0.614,48.921,85687850,SPG,10,A38_T92
8497,2208.428,1.130,0.665,0.576,51.905,58905,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.330,0.964,0.609,1.141,52.392,121936669,AT-SPG,8,GB72_AT15
8705,1671.088,0.917,0.043,0.703,48.702,314787267,SPG,10,R52_Object_261
8721,1439.744,0.898,0.038,0.622,49.630,148915775,SPG,9,G45_G_Tiger
8737,1733.902,1.047,0.478,0.635,52.101,85675405,AT-SPG,9,A40_T95
8785,544.774,1.088,0.728,1.616,56.998,60246574,AT-SPG,5,GB73_AT2
8961,836.267,0.882,1.423,0.984,54.383,55405547,mediumTank,7,R46_KV-13
8977,1148.696,0.957,0.046,0.934,50.954,503825139,SPG,7,G49_G_Panther
8993,1508.268,0.921,1.410,0.743,51.069,79918931,mediumTank,9,A63_M46_Patton
9041,438.761,1.206,1.148,1.492,56.982,11223801,AT-SPG,4,GB57_Alecto
9217,1330.704,0.995,1.083,0.786,52.146,456258749,heavyTank,8,R61_Object252
9233,1655.675,0.899,0.036,0.596,49.075,105426353,SPG,10,G61_G_E
9249,1035.115,1.004,0.758,1.074,53.336,57409813,AT-SPG,7,A64_T25_AT
9297,2021.787,1.058,0.547,0.480,48.557,118502664,AT-SPG,10,GB48_FV215b_183
9473,387.649,0.849,2.257,0.959,55.993,3726744,lightTank,5,R41_T-50
9489,1894.500,0.905,0.959,0.498,50.326,448377082,heavyTank,10,G56_E-100
9505,1533.214,0.851,1.050,0.682,50.439,315826099,heavyTank,9,A66_M103
9553,756.938,0.997,0.641,1.325,55.599,76052207,AT-SPG,6,GB74_AT8
9745,1548.437,0.875,0.982,0.689,51.541,559666866,heavyTank,9,G55_E-75
9761,407.776,0.597,2.579,0.650,53.217,101857778,lightTank,5,A34_M24_Chaffee
9793,429.459,1.264,0.547,1.164,57.282,2539250,AT-SPG,4,F32_Somua_Sau_40
9809,740.617,0.927,0.414,1.112,53.315,2316930,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.209,0.954,0.844,0.987,50.001,53368323,AT-SPG,8,R58_SU-101
10001,494.637,0.600,2.322,0.585,52.688,36192729,lightTank,6,G66_VK2801
10017,710.624,0.984,1.133,1.073,54.367,69594885,mediumTank,6,A36_Sherman_Jumbo
10049,618.292,1.172,0.713,1.257,54.153,83270538,AT-SPG,5,F33_S_35CA
10065,1110.613,1.031,0.632,1.212,55.492,115884326,AT-SPG,7,GB75_AT7
10241,1006.348,0.994,0.805,1.124,52.843,88064657,AT-SPG,7,R74_SU100M1
10257,1536.182,0.908,1.291,0.715,51.614,187300058,mediumTank,9,G54_E-50
10273,451.309,1.174,1.221,1.484,57.259,26530307,AT-SPG,4,A57_M8A1
10497,820.224,1.039,0.687,0.679,53.679,365935836,heavyTank,6,R77_KV2
10513,1221.357,0.852,1.155,0.859,52.185,105846478,heavyTank,8,G67_VK4502A
10529,602.584,1.170,1.396,1.342,54.774,528272410,AT-SPG,5,A58_T67
10577,194.463,1.303,0.204,1.164,56.615,1957181,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.440,0.874,0.903,0.644,51.435,257859898,heavyTank,9,R63_ST_I
10769,1064.805,0.912,0.926,0.992,54.322,214150877,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.831,0.891,1.226,0.655,49.294,306404742,heavyTank,10,A69_T110E5
10817,982.129,0.888,0.663,1.012,53.264,47952919,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.009,0.961,0.093,1.777,54.459,11830685,SPG,4,GB26_Birch_Gun
11009,1204.470,0.815,0.802,0.790,52.192,196845250,heavyTank,8,R73_KV4
11025,1018.779,0.969,0.462,0.935,50.848,138071749,AT-SPG,7,G43_Sturer_Emil
11041,979.336,0.912,0.897,1.116,53.080,203810426,AT-SPG,7,A72_T25_2
11073,1587.895,0.946,0.900,0.800,51.506,71152689,AT-SPG,9,F37_AMX50_Foch
11089,595.436,1.110,0.107,1.505,55.175,78603520,SPG,5,GB28_Bishop
11265,801.211,0.996,0.875,0.819,54.553,244002124,heavyTank,6,R72_T150
11281,489.146,1.252,0.783,1.478,56.215,44408675,AT-SPG,4,G39_Marder_III
11297,1353.734,0.954,0.492,0.912,51.009,295822751,AT-SPG,8,A68_T28_Prototype
11345,944.800,0.888,0.065,1.494,52.380,52746604,SPG,7,GB29_Crusader_5inch
11521,1534.556,0.882,1.104,0.717,50.423,794511566,heavyTank,9,R81_IS8
11537,1404.486,1.011,0.701,0.866,51.420,202167504,AT-SPG,8,G71_JagdPantherII
11553,792.044,1.004,1.225,1.118,53.538,854157006,AT-SPG,6,A41_M18_Hellcat
11585,739.577,0.931,0.610,1.042,52.905,28355962,AT-SPG,6,F34_ARL_V39
11601,1457.482,0.874,0.031,0.708,50.668,52940485,SPG,9,GB30_FV3805
11777,625.505,1.146,0.824,1.061,54.941,662913380,heavyTank,5,R80_KV1
11793,822.601,1.007,0.570,1.078,51.351,152153396,AT-SPG,6,G40_Nashorn
11809,881.101,1.013,1.641,1.171,52.387,2471552,mediumTank,7,A86_T23E3
11841,1630.234,0.985,0.060,0.952,49.977,271007445,SPG,10,F38_Bat_Chatillon155_58
11857,766.100,1.002,0.159,1.821,53.773,278710711,SPG,6,GB77_FV304
12049,2043.685,1.038,0.645,0.448,50.313,253431296,AT-SPG,10,G72_JagdPz_E100
12097,1276.040,0.916,0.752,0.918,51.130,86614222,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.708,0.864,0.031,0.814,50.941,54232439,SPG,8,GB79_FV206
12289,685.050,0.993,1.821,1.033,54.484,49278736,mediumTank,6,R57_A43
12305,1868.490,0.933,1.334,0.684,49.760,131103245,mediumTank,10,G73_E50_Ausf_M
12369,1727.885,0.827,0.029,0.732,50.127,41533157,SPG,10,GB31_Conqueror_Gun
12545,914.537,0.918,1.562,0.809,52.564,61461892,mediumTank,7,R59_A44
12561,257.769,1.152,2.663,1.262,56.792,85618449,lightTank,3,G63_PzI_ausf_C
12577,515.833,1.023,1.771,0.966,56.247,771691,mediumTank,5,A78_M4_Improved
12817,207.590,1.283,2.057,1.271,58.424,206307,lightTank,2,G53_PzI
12881,504.344,1.000,1.366,0.942,54.702,12745991,mediumTank,5,GB50_Sherman_III
