tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.159,0.984,1.380,1.145,54.887,163109997,mediumTank,5,R04_T-34
33,623.088,1.242,1.566,1.194,55.894,20591618,heavyTank,5,A21_T14
49,1120.257,0.887,1.569,0.908,51.465,396087773,mediumTank,8,Ch01_Type59
81,227.255,1.659,0.925,1.324,57.482,4464427,mediumTank,1,GB01_Medium_Mark_I
113,240.784,1.541,0.824,1.279,58.037,2767387,lightTank,1,Cz06_Kolohousenka
129,226.482,1.408,1.236,1.407,57.813,1616023,lightTank,1,S05_Strv_M21_29
145,775.424,0.977,1.337,0.817,54.312,12298786,mediumTank,6,Pl03_PzV_Poland
161,248.564,1.580,0.955,1.652,57.668,2538494,lightTank,1,It04_Fiat_3000
257,577.271,1.127,0.539,1.294,54.353,99979159,AT-SPG,5,R02_SU-85
273,909.399,1.017,0.074,1.313,51.449,198946066,SPG,6,G02_Hummel
289,301.234,1.050,2.138,1.606,55.915,6605186,lightTank,3,A03_M3_Stuart
305,658.822,0.688,2.644,0.712,52.351,50027142,lightTank,7,Ch02_Type62
321,317.572,1.200,0.813,1.624,58.260,1054245,mediumTank,3,F03_D2
337,253.118,1.374,0.933,1.239,56.451,1531558,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.571,1.339,1.181,1.497,57.391,408223,mediumTank,2,J15_Chi_Ni
369,252.662,1.191,1.320,1.555,56.130,1377796,lightTank,2,Cz03_LT_vz35
385,270.720,1.302,1.320,1.430,57.064,1794093,lightTank,2,S03_Strv_M38
401,245.379,0.816,0.952,1.503,53.238,3053221,lightTank,2,Pl01_TKS_20mm
417,345.622,1.386,1.382,1.825,56.917,1266289,lightTank,2,It05_Carro_L6_40
513,1018.049,0.985,1.017,0.844,53.446,390064193,heavyTank,7,R01_IS
529,1062.577,0.950,0.992,1.042,53.649,293917553,heavyTank,7,G04_PzVI_Tiger_I
545,203.730,1.546,1.889,1.456,57.946,12747051,lightTank,1,A01_T1_Cunningham
561,1203.293,0.885,1.433,0.744,50.771,3607631,mediumTank,8,Ch01_Type59_Gold
577,213.244,1.404,1.168,1.924,57.045,853920,lightTank,1,F01_RenaultFT
593,259.017,1.370,2.100,1.507,57.980,2691896,lightTank,2,GB14_M2
609,225.105,1.509,1.096,1.828,57.801,2494669,lightTank,1,J01_NC27
625,315.172,0.926,1.033,1.481,54.221,3404692,lightTank,3,Cz10_LT_vz38
641,364.473,1.167,1.324,1.595,55.730,5307506,lightTank,3,S12_Strv_M40
673,336.471,1.492,0.935,1.654,58.690,2618713,mediumTank,2,It06_M14_41
769,273.938,0.855,2.379,1.293,55.081,4666375,lightTank,4,R03_BT-7
785,235.604,1.358,1.504,1.816,57.112,10029500,lightTank,2,G07_Pz35t
801,829.457,0.995,1.041,0.902,54.045,83876250,heavyTank,6,A10_M6
817,1224.241,0.903,1.306,0.713,52.134,89831724,heavyTank,8,Ch03_WZ-111
833,217.539,1.323,0.118,1.370,56.303,2499984,SPG,2,F20_RenaultBS
849,470.356,1.132,0.790,1.596,55.789,128162083,mediumTank,4,GB07_Matilda
865,254.018,1.332,1.439,1.473,56.466,994944,lightTank,2,J03_Ha_Go
881,375.783,0.959,1.208,1.344,55.818,4023487,mediumTank,4,Cz11_V_8_H
897,395.402,0.996,1.295,1.122,55.187,6548300,mediumTank,4,S04_Lago_I
913,1328.606,0.856,0.986,0.471,52.654,34758638,heavyTank,8,Pl08_50TP_prototyp
929,419.677,1.339,1.119,1.472,57.305,6658200,mediumTank,3,It03_M15_42
1025,243.925,1.315,1.714,1.483,56.692,29546925,lightTank,2,R08_BT-2
1041,577.762,1.114,0.698,1.415,54.156,133202238,AT-SPG,5,G05_StuG_40_AusfG
1057,514.820,1.059,1.379,1.026,54.809,85037783,mediumTank,5,A05_M4_Sherman
1073,906.682,0.919,1.469,1.005,54.425,68755812,mediumTank,7,Ch04_T34_1
1089,426.061,1.170,1.131,1.401,55.422,5065189,heavyTank,4,F04_B1
1105,695.276,0.993,1.864,1.014,54.274,212907639,mediumTank,6,GB21_Cromwell
1121,900.157,0.893,1.005,1.117,51.672,49446589,mediumTank,7,J11_Chi_Ri
1137,484.416,0.856,1.431,1.129,54.396,25732910,mediumTank,5,Cz09_T_24
1153,498.687,0.910,1.180,1.023,53.971,17822716,mediumTank,5,S02_Strv_M42
1169,282.484,1.445,1.543,1.555,58.056,2863090,lightTank,1,Pl14_4TP
1185,472.479,1.126,1.089,0.986,55.226,14639965,mediumTank,4,It07_P26_40
1297,885.420,0.885,1.252,1.213,53.842,98144702,mediumTank,7,G03_PzV_Panther
1313,690.749,0.975,1.418,1.122,54.740,26482293,mediumTank,6,A06_M4A3E8_Sherman
1329,225.657,1.664,1.286,1.823,56.561,3986887,lightTank,1,Ch06_Renault_NC31
1345,266.838,1.384,1.038,2.067,58.346,7515221,lightTank,2,F12_Hotchkiss_H35
1361,307.090,1.131,1.759,1.611,57.133,670137,lightTank,3,GB15_Stuart_I
1377,487.465,0.917,1.193,1.108,54.405,22640901,mediumTank,5,J08_Chi_Nu
1393,718.514,0.910,1.409,1.014,52.985,147184838,mediumTank,6,Cz08_T_25
1409,735.103,0.937,1.080,1.020,53.341,60827609,mediumTank,6,S07_Strv_74
1425,325.236,1.432,0.994,1.488,58.533,2050388,lightTank,2,Pl09_7TP
1441,496.556,0.898,1.085,0.877,54.803,11783362,mediumTank,5,It11_P43
1537,413.442,1.036,1.229,1.032,55.605,74210447,mediumTank,4,R06_T-28
1553,747.019,1.066,0.726,1.277,53.561,77026223,AT-SPG,6,G17_JagdPzIV
1569,925.255,0.920,1.574,1.056,54.202,64580248,mediumTank,7,A07_T20
1585,1062.983,0.826,1.466,0.961,52.005,23906065,mediumTank,8,Ch05_T34_2
1601,268.599,1.290,0.871,2.092,56.688,488533,lightTank,2,F02_D1
1617,385.599,1.034,0.878,1.119,54.886,721693,mediumTank,4,GB17_Grant_I
1633,410.206,0.993,1.253,1.173,55.082,6599816,mediumTank,4,J09_Chi_He
1649,899.905,0.873,1.229,0.894,53.096,84684910,mediumTank,7,Cz05_T34_100
1665,902.741,0.881,1.285,0.781,52.956,83886665,mediumTank,7,S13_Leo
1681,330.172,1.001,1.176,1.192,53.822,993189,lightTank,3,Pl06_10TP
1697,752.387,0.973,1.018,0.706,53.235,63031099,mediumTank,6,It10_P43_bis
1793,1127.366,0.917,0.042,0.807,50.722,125482420,SPG,7,R15_S-51
1809,491.496,1.405,0.622,1.193,56.016,84961950,AT-SPG,4,G09_Hetzer
1825,289.671,1.492,2.452,1.598,56.674,50125472,lightTank,2,A02_M2_lt
1841,1427.845,0.878,1.376,0.741,51.618,53730685,mediumTank,9,Ch18_WZ-120
1889,721.927,0.957,1.064,1.155,52.518,43144170,mediumTank,6,J10_Chi_To
1905,1070.926,0.795,1.036,0.962,51.652,22702338,mediumTank,8,Cz07_TVP_46
1921,1304.034,0.927,0.791,0.667,51.582,125017332,heavyTank,8,S18_EMIL_1951_E1
1937,337.996,0.732,1.505,1.006,52.937,1420332,lightTank,4,Pl07_14TP
1953,905.612,0.927,1.303,0.731,53.420,52647112,mediumTank,7,It09_P43_ter
2049,329.704,0.769,2.576,1.074,54.554,6189279,lightTank,5,R12_A-20
2065,284.104,1.415,1.663,1.671,57.140,40724459,lightTank,2,G06_PzII
2081,226.581,1.257,0.398,1.924,54.390,10141162,SPG,2,A107_T1_HMC
2097,1556.861,0.845,1.244,0.542,51.393,105010252,heavyTank,9,Ch12_111_1_2_3
2113,701.080,1.287,0.104,1.208,54.136,112321509,SPG,5,F28_105_leFH18B2
2129,463.948,0.915,1.697,1.196,54.953,17674940,lightTank,6,GB20_Crusader
2145,364.691,1.292,1.201,1.407,57.222,4951937,lightTank,3,J07_Chi_Ha
2161,1590.358,0.999,1.115,0.759,50.727,233568257,mediumTank,9,Cz02_TVP_T50
2177,1647.956,0.959,0.897,0.535,51.441,140979926,heavyTank,9,S17_EMIL_1952_E2
2193,526.085,0.885,1.225,0.752,54.558,5744931,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.519,0.864,1.084,0.683,50.249,118529472,mediumTank,8,It14_P44_Pantera
2305,993.383,1.029,0.523,0.903,52.742,172752766,AT-SPG,7,R18_SU-152
2321,774.920,1.017,1.148,1.112,54.810,119553817,heavyTank,6,G15_VK3601H
2353,275.787,1.427,1.244,1.557,57.492,5466234,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,449.010,1.603,0.982,1.607,57.229,47188883,AT-SPG,3,F27_FCM_36Pak40
2385,318.531,1.163,1.018,1.421,56.881,965426,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.715,1.162,1.579,1.540,56.742,1724178,lightTank,3,J04_Ke_Ni
2417,1831.191,1.011,1.257,0.623,49.232,265217551,mediumTank,10,Cz04_T50_51
2433,1956.698,0.922,1.130,0.454,49.236,119859774,heavyTank,10,S16_Kranvagn
2449,734.137,0.921,0.782,0.732,53.230,16410154,mediumTank,6,Pl10_40TP_Habicha
2465,1599.461,1.022,1.082,0.696,49.982,184417185,mediumTank,9,It12_Prototipo_Standard_B
2561,706.555,0.945,1.336,0.982,53.851,620472524,mediumTank,6,R07_T-34-85
2577,643.055,1.028,1.205,1.125,54.879,42463449,mediumTank,5,G13_VK3001H
2593,1679.992,0.963,0.671,0.576,50.737,408226554,AT-SPG,9,A14_T30
2625,785.547,0.896,0.923,0.869,53.425,81241892,heavyTank,6,F06_ARL_44
2657,1100.462,0.816,1.126,1.042,51.084,60133592,mediumTank,8,J13_STA_1
2689,316.423,1.028,0.463,2.087,50.038,134753,AT-SPG,2,S09_L_120_TD
2705,1048.939,0.952,1.032,0.650,53.400,35556582,heavyTank,7,Pl11_45TP_Habicha
2721,1888.273,1.069,1.114,0.625,49.336,288056112,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.394,1.048,1.053,0.799,53.772,523990057,heavyTank,6,R106_KV85
2833,350.047,1.156,0.159,1.301,56.773,2951322,SPG,3,G11_Bison_I
2849,1241.027,0.791,0.824,0.725,50.792,651325198,heavyTank,8,A13_T34_hvy
2865,1225.568,0.848,1.094,0.812,52.997,55677890,heavyTank,8,Ch11_110
2881,295.671,0.808,0.847,1.153,55.351,3185969,lightTank,4,F14_AMX40
2897,623.399,1.127,0.875,1.354,55.730,36878451,heavyTank,5,GB08_Churchill_I
2913,371.431,0.996,1.704,1.226,55.570,11389136,lightTank,4,J06_Ke_Ho
2929,2076.829,0.925,1.139,0.466,49.180,110171528,heavyTank,10,Cz17_Vz_55
2945,423.942,1.336,0.533,1.456,54.871,2611403,AT-SPG,3,S20_Ikv_72
2961,1270.487,0.823,0.955,0.539,51.508,57503915,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.683,0.930,0.950,0.474,48.878,32043727,heavyTank,10,It15_Rinoceronte
3073,297.915,1.095,1.376,1.230,55.806,11642240,lightTank,3,R22_T-46
3089,262.334,1.640,1.743,1.691,57.658,31911641,lightTank,1,G12_Ltraktor
3105,360.465,1.044,0.846,1.078,55.226,5928561,mediumTank,4,A04_M3_Grant
3121,359.190,0.947,2.325,1.185,55.684,22210351,lightTank,4,Ch09_M5
3137,1290.353,0.997,0.899,0.985,51.269,210936740,heavyTank,8,F08_AMX_50_100
3153,1006.745,0.945,0.838,1.263,55.104,36188044,heavyTank,7,GB10_Black_Prince
3169,256.907,1.134,1.199,1.553,55.126,5283965,lightTank,2,J02_Te_Ke
3185,1663.913,0.856,1.104,0.512,51.264,63988843,heavyTank,9,Cz16_TNH_T_vz51
3201,456.854,1.150,0.634,1.327,54.937,1617330,AT-SPG,4,S19_Sav_M43
3217,1618.528,0.870,0.931,0.452,51.783,71201217,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.683,0.890,0.983,0.715,53.480,11797658,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.324,1.624,1.207,1.709,57.270,31069768,lightTank,1,R11_MS-1
3345,346.339,1.334,1.289,1.568,57.824,22369669,lightTank,3,G08_Pz38t
3361,632.027,1.141,1.153,1.181,55.452,60189862,heavyTank,5,A09_T1_hvy
3377,687.555,0.697,2.328,0.730,52.038,57775275,lightTank,7,Ch16_WZ_131
3393,387.013,1.091,0.139,1.907,52.219,5945029,SPG,3,F21_Lorraine39_L_AM
3409,292.842,1.059,0.121,1.549,55.204,819336,SPG,3,GB27_Sexton
3425,1515.894,0.914,1.111,0.801,50.404,76819520,mediumTank,9,J14_Type_61
3441,1225.844,0.748,1.015,0.609,51.125,19284249,heavyTank,8,Cz18_TNH_105_1000
3457,533.489,1.068,0.838,1.062,54.941,6848081,AT-SPG,5,S14_Ikv_103
3473,2036.890,0.918,0.929,0.358,50.141,141447271,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1572.964,0.888,0.977,0.504,51.024,46172035,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.750,1.092,0.723,1.057,53.239,392805184,AT-SPG,6,R17_SU-100
3601,309.665,1.737,0.881,1.750,58.119,13502880,AT-SPG,2,G21_PanzerJager_I
3617,469.278,0.879,0.116,1.769,49.630,29862288,SPG,3,A16_M7_Priest
3633,1056.119,0.998,1.083,0.822,54.294,87729537,heavyTank,7,Ch10_IS2
3649,1744.310,1.058,1.665,0.784,48.811,513241212,mediumTank,10,F18_Bat_Chatillon25t
3665,730.635,0.951,1.021,1.090,52.866,14076609,mediumTank,6,GB19_Sherman_Firefly
3681,1830.840,0.937,1.318,0.655,50.031,147772025,mediumTank,10,J16_ST_B1
3697,1093.064,0.913,0.923,0.657,53.768,14926024,heavyTank,7,Cz19_Vz_44_1
3713,762.761,0.959,0.602,1.059,52.923,52486755,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.695,0.879,1.319,0.853,53.300,3090134,mediumTank,5,Pl17_DS_PZlnz
3745,1323.524,0.873,1.017,0.537,51.262,47125367,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.200,1.234,0.121,1.401,54.599,9195867,SPG,2,R16_SU-18
3857,1028.125,1.010,0.682,1.071,53.069,170831449,AT-SPG,7,G18_JagdPanther
3873,1117.030,0.994,1.077,0.988,54.009,404472738,heavyTank,7,A11_T29
3889,826.445,0.658,2.498,0.666,51.689,73241480,lightTank,8,Ch17_WZ131_1_WZ132
3905,1559.934,0.953,0.854,0.792,50.262,141619553,heavyTank,9,F09_AMX_50_120
3921,1247.483,0.829,1.037,0.809,52.285,94533209,heavyTank,8,GB11_Caernarvon
3937,1958.639,0.880,0.783,0.459,50.687,68050096,heavyTank,10,J20_Type_2605
3969,968.521,0.946,0.577,1.127,52.411,29870696,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.608,0.946,0.967,0.653,52.723,10704266,mediumTank,6,Pl18_BUGI
4097,1266.684,0.897,0.019,0.780,51.016,196604001,SPG,8,R27_SU-14
4113,887.148,0.955,1.553,1.051,53.686,41804414,mediumTank,7,G24_VK3002DB
4129,828.214,1.009,0.078,1.457,51.310,71109831,SPG,5,A18_M41
4145,1795.293,0.922,1.277,0.645,50.022,48719412,mediumTank,10,Ch19_121
4161,620.483,1.128,0.099,2.275,53.279,25614748,SPG,5,F22_AMX_105AM
4193,1497.338,0.807,0.693,0.501,51.700,82124379,heavyTank,9,J25_Type_4
4225,1320.856,0.911,0.557,0.925,50.422,130488372,AT-SPG,8,S21_UDES_03
4241,971.351,0.879,1.281,0.677,52.942,16465623,mediumTank,7,Pl20_CS_44
4257,871.587,1.107,0.601,0.756,52.217,15655900,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.211,0.822,1.417,0.903,51.878,239306495,mediumTank,8,R20_T-44
4369,392.985,1.026,1.898,1.152,56.695,6784133,mediumTank,4,G10_PzIII_AusfJ
4385,1238.233,0.871,1.162,0.965,52.374,150400607,heavyTank,8,A12_T32
4401,337.834,1.289,1.209,1.496,57.391,8357287,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.599,1.008,1.164,1.052,54.319,5540581,mediumTank,5,F11_Renault_G1R
4433,1621.425,0.848,1.030,0.609,51.474,194658588,heavyTank,9,GB12_Conqueror
4449,384.654,1.099,0.737,1.101,53.894,1653302,heavyTank,4,J22_Type_95
4481,1675.495,0.966,0.555,0.911,50.467,135887565,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.521,0.755,0.989,0.713,49.967,8642332,mediumTank,8,Pl23_CS_53
4513,1023.782,0.935,0.800,0.707,53.961,13829499,AT-SPG,7,It26_CC_56
4609,241.289,1.382,1.087,1.862,57.157,13286526,lightTank,2,R09_T-26
4625,400.386,1.025,0.166,1.654,53.973,10318319,SPG,4,G22_Sturmpanzer_II
4641,387.552,1.023,0.127,1.604,53.659,14600413,SPG,4,A17_M37
4657,486.404,1.004,1.391,1.182,54.309,70783624,mediumTank,5,Ch21_T34
4673,913.394,1.041,0.075,1.506,52.731,144365323,SPG,6,F23_AMX_13F3AM
4689,761.964,0.989,0.737,1.227,54.523,31389629,heavyTank,6,GB09_Churchill_VII
4705,371.890,1.168,0.718,1.079,54.012,499307,heavyTank,3,J21_Type_91
4737,2012.637,1.006,0.586,0.837,50.360,112064791,AT-SPG,10,S11_Strv_103B
4769,1301.276,0.848,0.813,0.616,52.145,20652720,AT-SPG,8,It31_CC_67_B
4865,538.859,0.962,0.099,1.451,50.701,88914083,SPG,4,R14_SU-5
4881,381.789,1.239,1.801,1.253,55.836,21425245,lightTank,3,G102_Pz_III
4897,328.153,1.291,1.421,1.219,56.714,17137036,mediumTank,3,A25_M2_med
4913,496.097,0.730,2.408,0.788,52.608,34081784,lightTank,6,Ch15_59_16
4929,962.167,0.755,2.360,0.733,51.324,197781338,lightTank,9,F17_AMX_13_90
4945,368.735,0.932,0.790,1.419,55.212,13866928,lightTank,3,GB04_Valentine
4961,1242.805,0.803,0.746,0.671,52.607,88346091,heavyTank,8,J27_O_I_120
4993,1185.840,0.840,1.182,0.691,50.996,56590615,mediumTank,8,S29_UDES_14_5
5121,298.315,1.635,0.432,1.809,58.178,5157216,AT-SPG,2,R10_AT-1
5137,1238.857,0.839,0.953,0.909,51.775,274648847,heavyTank,8,G16_PzVIB_Tiger_II
5153,298.153,0.843,2.355,1.125,56.257,2860909,lightTank,4,A22_M5_Stuart
5169,700.872,0.963,1.446,1.048,53.945,92430625,mediumTank,6,Ch20_Type58
5185,670.307,0.756,2.185,0.843,52.084,138920499,lightTank,7,F16_AMX_13_75
5201,251.250,1.411,1.247,1.494,57.152,2990371,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.065,0.953,0.973,0.669,54.853,143587178,heavyTank,7,J28_O_I_100
5249,1514.243,0.890,1.159,0.698,50.859,48038058,mediumTank,9,S27_UDES_16
5265,1836.472,0.934,1.602,0.668,50.754,22888088,mediumTank,10,Pl21_CS_63
5281,2070.852,0.993,0.861,0.501,53.217,23587241,AT-SPG,10,It23_CC_3
5377,1252.867,0.882,1.011,0.816,51.587,1179167787,heavyTank,8,R19_IS-3
5393,402.297,0.706,2.339,0.776,53.733,46056846,lightTank,5,G26_VK1602
5409,376.807,0.799,1.951,0.965,53.747,26408489,lightTank,5,A23_M7_med
5425,1807.048,0.852,1.344,0.560,49.867,24870649,heavyTank,10,Ch22_113
5457,867.692,0.934,1.618,1.116,53.130,52070318,mediumTank,7,GB22_Comet
5473,822.407,1.045,0.801,0.662,54.222,224598194,heavyTank,6,J24_Mi_To_130_tons
5505,1872.665,0.945,1.156,0.601,50.517,43712265,mediumTank,10,S28_UDES_15_16
5537,1669.921,0.916,0.804,0.573,52.600,31953417,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.219,1.037,0.065,1.210,51.244,190180074,SPG,6,R26_SU-8
5649,628.450,1.085,0.101,1.604,52.942,161579915,SPG,5,G23_Grille
5665,240.185,1.334,1.568,1.496,57.383,4452239,mediumTank,2,A24_T2_med
5681,1023.308,0.683,2.486,0.640,50.424,12163333,lightTank,9,Ch28_WZ_132A
5697,1407.093,0.988,1.412,0.907,50.704,175340211,mediumTank,9,F75_Char_de_25t
5713,1506.165,0.868,1.252,0.806,50.941,92699705,mediumTank,9,GB24_Centurion_Mk3
5729,695.548,1.269,1.152,0.873,54.831,78618754,heavyTank,5,J23_Mi_To
5745,357.378,0.798,1.212,1.397,40.294,148601,lightTank,3,Cz29_Pzw_39
5793,623.506,1.016,0.779,1.083,53.512,2007812,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.321,0.995,0.832,0.825,53.880,132308276,heavyTank,7,R39_KV-3
5905,354.895,1.009,0.149,1.620,52.131,5997218,SPG,3,G19_Wespe
5921,1106.185,0.833,1.396,1.061,52.004,53364960,mediumTank,8,A35_Pershing
5937,1274.842,0.714,2.595,0.598,49.158,4909122,lightTank,10,Ch29_Type_62C_prot
5953,304.265,1.019,0.858,1.517,54.656,473483,lightTank,3,F13_AMX38
5969,1094.113,0.777,1.257,0.948,52.460,56583517,mediumTank,8,GB23_Centurion
5985,276.462,1.476,1.140,1.260,57.650,865350,mediumTank,2,J26_Type_89
6033,1754.208,0.997,0.941,0.511,52.421,95039,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.728,0.876,1.082,0.646,49.678,193789096,heavyTank,10,R90_IS_4M
6161,351.602,0.886,2.574,1.155,55.819,64847441,lightTank,4,G25_PzII_Luchs
6177,277.554,1.861,1.077,1.646,56.885,56356605,AT-SPG,2,A46_T3
6193,1929.709,0.878,1.244,0.483,49.332,35832127,heavyTank,10,Ch41_WZ_111_5A
6209,1893.148,0.984,0.942,0.670,48.293,164074254,heavyTank,10,F10_AMX_50B
6225,1853.772,0.862,1.015,0.634,49.131,46870710,heavyTank,10,GB13_FV215b
6241,1231.469,1.162,0.815,0.793,55.412,10575992,AT-SPG,7,J32_Chi_To_SPG
6401,395.105,1.353,0.746,1.630,56.218,8709990,AT-SPG,4,R24_SU-76
6417,474.793,0.947,1.567,1.056,54.979,22551185,mediumTank,5,G28_PzIII_IV
6433,359.902,1.452,1.159,1.388,57.842,5294576,AT-SPG,3,A109_T56_GMC
6449,345.675,1.558,0.415,1.401,58.120,688239,AT-SPG,2,Ch30_T-26G_FT
6465,518.760,0.695,2.003,0.743,52.228,175380926,lightTank,6,F15_AMX_12t
6481,344.035,0.880,1.765,1.056,54.979,16165317,lightTank,5,GB60_Covenanter
6497,1314.593,0.896,0.569,0.733,51.202,5112388,AT-SPG,8,J33_Ho_Ri_2
6545,823.400,0.966,0.637,0.593,51.143,63240,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.065,0.922,1.434,1.100,53.958,132416929,mediumTank,7,R23_T-43
6673,392.567,1.376,0.901,1.580,58.457,18723984,AT-SPG,3,G20_Marder_II
6705,424.609,1.455,0.578,1.376,55.418,1652168,AT-SPG,3,Ch31_M3G_FT
6721,651.417,1.159,0.880,1.064,55.525,40915290,heavyTank,5,F05_BDR_G1B
6753,1804.927,1.018,0.673,0.554,52.231,11824646,AT-SPG,9,J34_Ho_Ri_1
6801,663.667,1.017,0.491,0.791,51.902,36104,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.673,1.313,0.812,1.434,55.921,72115835,AT-SPG,4,R25_GAZ-74b
6929,1855.461,0.879,0.823,0.574,51.570,95235849,heavyTank,10,G42_Maus
6945,582.058,1.125,0.943,1.363,54.855,55448756,AT-SPG,5,A30_M10_Wolverine
6961,575.280,1.388,0.665,1.214,56.274,14105093,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.101,0.890,0.945,1.003,53.597,56628753,heavyTank,7,F07_AMX_M4_1945
6993,297.966,1.342,0.920,1.142,56.384,8935036,lightTank,2,GB69_Cruiser_Mk_II
7009,637.955,0.946,0.500,1.016,52.429,946311,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,1998.936,0.955,1.069,0.576,52.668,23451,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.043,0.851,1.253,0.583,49.535,596370772,heavyTank,10,R45_IS-7
7185,728.457,0.950,1.253,0.896,54.201,77356730,heavyTank,6,G27_VK3001P
7201,796.602,1.017,0.829,1.119,53.833,66409639,AT-SPG,6,A31_M36_Slagger
7217,605.828,1.076,0.516,0.913,54.591,5152681,AT-SPG,5,Ch33_60G_FT
7233,1088.436,0.908,0.062,1.208,51.610,134663977,SPG,7,F24_Lorraine155_50
7249,1819.527,0.908,1.327,0.672,49.772,70447085,mediumTank,10,GB86_Centurion_Action_X
7265,844.068,0.967,0.328,0.727,50.193,2796628,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1432.061,0.959,0.742,0.518,51.337,254510,AT-SPG,8,Pl30_SDP_Wz58T
7425,1374.713,1.048,0.505,0.803,50.379,510554165,AT-SPG,8,R47_ISU-152
7441,1524.481,0.842,0.915,0.619,51.759,126743622,heavyTank,9,G58_VK4502P
7457,1267.611,0.872,0.033,0.872,51.163,274456296,SPG,8,A37_M40M43
7473,794.848,1.039,0.633,0.883,53.681,25201955,AT-SPG,6,Ch34_WZ131G_FT
7489,1226.825,0.878,0.053,1.046,51.004,187646533,SPG,8,F25_Lorraine155_51
7505,359.668,1.204,1.680,1.136,56.697,21360432,lightTank,4,GB59_Cruiser_Mk_IV
7569,1096.328,1.052,0.699,0.643,52.568,109432,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.717,1.211,0.124,1.818,53.618,64486771,SPG,3,R66_SU-26
7697,1366.701,1.005,0.565,0.965,51.629,190840582,AT-SPG,8,G37_Ferdinand
7713,497.835,1.308,0.943,1.509,56.438,42038722,AT-SPG,4,A29_T40
7729,1008.971,1.071,0.613,0.887,53.423,25308457,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.788,1.768,0.719,1.841,58.217,1270550,AT-SPG,2,F30_RenaultFT_AC
7761,244.772,1.385,1.780,1.318,56.909,26598910,lightTank,3,GB58_Cruiser_Mk_III
7777,930.847,0.907,1.069,0.656,52.226,2117788,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.546,0.894,1.581,0.822,51.028,349751411,mediumTank,9,R40_T-54
7953,1714.552,1.023,0.587,0.772,51.219,254296334,AT-SPG,9,G44_JagdTiger
7969,1059.116,0.932,0.049,1.071,51.880,156859337,SPG,7,A32_M12
7985,1303.465,0.933,0.450,0.678,50.892,21352836,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.572,1.390,0.695,1.705,56.449,4677124,AT-SPG,4,GB42_Valentine_AT
8033,931.847,1.208,1.228,0.772,55.908,1440160,heavyTank,5,J45_Mitsu_108
8081,1528.678,0.917,1.128,0.680,50.916,23231587,mediumTank,9,Pl22_CS_59
8193,1795.439,1.110,0.588,0.785,50.434,416255059,AT-SPG,9,R53_Object_704
8209,373.927,0.976,2.359,1.363,57.002,9987889,lightTank,4,G52_Pz38_NA
8225,1342.024,0.968,0.553,0.877,52.554,72286883,AT-SPG,8,A39_T28
8241,1759.769,1.046,0.490,0.591,51.809,31881196,AT-SPG,9,Ch37_WZ111G_FT
8257,379.568,1.360,0.854,1.785,57.655,2237167,AT-SPG,3,F52_RenaultUE57
8273,283.020,1.626,1.118,1.617,57.844,1676845,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2160.639,1.049,0.643,0.524,51.788,10503161,AT-SPG,10,J35_Ho_Ri_3
8449,1483.495,0.906,0.024,0.795,50.347,218679953,SPG,9,R51_Object_212
8465,1094.225,0.812,1.200,0.981,52.119,71164323,mediumTank,8,G64_Panther_II
8481,1592.068,0.798,0.026,0.621,49.897,104719031,SPG,10,A38_T92
8497,2035.593,1.011,0.625,0.525,51.481,5123871,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.066,0.964,0.610,1.220,52.492,75644453,AT-SPG,8,GB72_AT15
8545,2020.573,0.867,1.234,0.525,50.439,1789856,heavyTank,10,J40_Type_71
