tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.215,0.983,1.382,1.143,54.903,169905960,mediumTank,5,R04_T-34
33,620.619,1.241,1.566,1.193,55.930,21376128,heavyTank,5,A21_T14
49,1120.585,0.887,1.570,0.907,51.496,412086572,mediumTank,8,Ch01_Type59
81,226.070,1.663,0.926,1.315,57.531,4621015,mediumTank,1,GB01_Medium_Mark_I
113,238.645,1.546,0.822,1.271,58.109,2848165,lightTank,1,Cz06_Kolohousenka
129,225.869,1.417,1.241,1.371,57.939,1631505,lightTank,1,S05_Strv_M21_29
145,775.261,0.977,1.338,0.814,54.331,12427367,mediumTank,6,Pl03_PzV_Poland
161,246.598,1.584,0.954,1.622,57.742,2536764,lightTank,1,It04_Fiat_3000
257,577.687,1.127,0.539,1.291,54.364,104630367,AT-SPG,5,R02_SU-85
273,910.826,1.016,0.074,1.309,51.449,208263660,SPG,6,G02_Hummel
289,299.128,1.051,2.140,1.590,56.088,6671362,lightTank,3,A03_M3_Stuart
305,659.976,0.688,2.640,0.711,52.340,51676765,lightTank,7,Ch02_Type62
321,316.098,1.199,0.812,1.630,58.204,1085457,mediumTank,3,F03_D2
337,252.416,1.379,0.935,1.235,56.457,1567998,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.834,1.346,1.181,1.468,57.503,423039,mediumTank,2,J15_Chi_Ni
369,251.394,1.192,1.329,1.542,56.176,1400778,lightTank,2,Cz03_LT_vz35
385,269.557,1.305,1.319,1.414,57.179,1810349,lightTank,2,S03_Strv_M38
401,245.025,0.818,0.950,1.481,53.394,3043130,lightTank,2,Pl01_TKS_20mm
417,338.603,1.370,1.372,1.796,56.932,1244216,lightTank,2,It05_Carro_L6_40
513,1019.204,0.984,1.017,0.842,53.451,407910078,heavyTank,7,R01_IS
529,1063.493,0.949,0.991,1.041,53.646,305581639,heavyTank,7,G04_PzVI_Tiger_I
545,203.083,1.548,1.891,1.457,57.965,13340386,lightTank,1,A01_T1_Cunningham
561,1207.158,0.886,1.433,0.743,50.820,3580483,mediumTank,8,Ch01_Type59_Gold
577,211.312,1.410,1.174,1.923,57.236,867512,lightTank,1,F01_RenaultFT
593,257.619,1.369,2.098,1.496,57.996,2739428,lightTank,2,GB14_M2
609,222.343,1.510,1.098,1.802,57.810,2514425,lightTank,1,J01_NC27
625,314.816,0.927,1.034,1.477,54.465,3441044,lightTank,3,Cz10_LT_vz38
641,362.184,1.165,1.324,1.584,55.850,5335769,lightTank,3,S12_Strv_M40
673,333.267,1.484,0.931,1.630,58.670,2596211,mediumTank,2,It06_M14_41
769,273.175,0.863,2.351,1.288,55.215,4709791,lightTank,4,R03_BT-7
785,235.521,1.360,1.506,1.826,57.163,10523947,lightTank,2,G07_Pz35t
801,822.177,0.990,1.038,0.903,53.985,85575864,heavyTank,6,A10_M6
817,1225.457,0.903,1.306,0.711,52.131,92886474,heavyTank,8,Ch03_WZ-111
833,217.320,1.322,0.118,1.369,56.360,2616111,SPG,2,F20_RenaultBS
849,467.534,1.129,0.788,1.593,55.801,130355866,mediumTank,4,GB07_Matilda
865,252.343,1.334,1.441,1.460,56.536,1016144,lightTank,2,J03_Ha_Go
881,376.029,0.960,1.205,1.347,55.836,4137278,mediumTank,4,Cz11_V_8_H
897,395.036,0.995,1.294,1.121,55.209,6710146,mediumTank,4,S04_Lago_I
913,1331.470,0.857,0.987,0.470,52.694,35139640,heavyTank,8,Pl08_50TP_prototyp
929,417.594,1.335,1.114,1.472,57.187,6493426,mediumTank,3,It03_M15_42
1025,242.847,1.316,1.714,1.481,56.749,30741672,lightTank,2,R08_BT-2
1041,578.468,1.114,0.699,1.411,54.166,139275239,AT-SPG,5,G05_StuG_40_AusfG
1057,515.345,1.058,1.379,1.025,54.814,89545868,mediumTank,5,A05_M4_Sherman
1073,907.560,0.918,1.469,1.000,54.427,71869333,mediumTank,7,Ch04_T34_1
1089,423.141,1.166,1.129,1.414,55.415,5145147,heavyTank,4,F04_B1
1105,695.768,0.993,1.864,1.012,54.287,221165322,mediumTank,6,GB21_Cromwell
1121,901.168,0.892,1.005,1.114,51.663,51699235,mediumTank,7,J11_Chi_Ri
1137,484.738,0.856,1.431,1.128,54.398,26861776,mediumTank,5,Cz09_T_24
1153,499.038,0.910,1.180,1.020,53.985,18552990,mediumTank,5,S02_Strv_M42
1169,277.049,1.434,1.526,1.525,58.164,2729946,lightTank,1,Pl14_4TP
1185,471.569,1.124,1.087,0.983,55.249,14673485,mediumTank,4,It07_P26_40
1297,886.361,0.884,1.252,1.208,53.845,102985819,mediumTank,7,G03_PzV_Panther
1313,690.865,0.975,1.421,1.121,54.767,27497936,mediumTank,6,A06_M4A3E8_Sherman
1329,225.071,1.667,1.290,1.805,56.613,4124475,lightTank,1,Ch06_Renault_NC31
1345,264.411,1.383,1.039,2.065,58.342,7718178,lightTank,2,F12_Hotchkiss_H35
1361,306.383,1.133,1.760,1.609,57.237,677615,lightTank,3,GB15_Stuart_I
1377,487.655,0.917,1.193,1.107,54.417,23728585,mediumTank,5,J08_Chi_Nu
1393,719.501,0.911,1.410,1.012,53.003,151407350,mediumTank,6,Cz08_T_25
1409,736.008,0.937,1.080,1.020,53.352,62770452,mediumTank,6,S07_Strv_74
1425,322.946,1.429,0.996,1.486,58.544,2030831,lightTank,2,Pl09_7TP
1441,496.904,0.898,1.086,0.874,54.788,12126721,mediumTank,5,It11_P43
1537,412.580,1.035,1.230,1.029,55.603,75958481,mediumTank,4,R06_T-28
1553,746.957,1.065,0.726,1.275,53.565,80238707,AT-SPG,6,G17_JagdPzIV
1569,926.281,0.920,1.576,1.052,54.214,67656804,mediumTank,7,A07_T20
1585,1062.210,0.825,1.468,0.960,52.016,24791857,mediumTank,8,Ch05_T34_2
1601,266.640,1.292,0.879,2.087,56.751,502626,lightTank,2,F02_D1
1617,385.244,1.032,0.877,1.114,54.852,753509,mediumTank,4,GB17_Grant_I
1633,406.889,0.997,1.260,1.177,55.246,6329445,mediumTank,4,J09_Chi_He
1649,900.829,0.873,1.229,0.891,53.101,87868848,mediumTank,7,Cz05_T34_100
1665,904.235,0.881,1.286,0.780,52.960,86808873,mediumTank,7,S13_Leo
1681,329.228,1.001,1.179,1.200,53.965,993766,lightTank,3,Pl06_10TP
1697,753.444,0.973,1.019,0.704,53.248,64492301,mediumTank,6,It10_P43_bis
1793,1129.915,0.917,0.042,0.804,50.719,131131512,SPG,7,R15_S-51
1809,489.172,1.404,0.621,1.196,56.028,87079436,AT-SPG,4,G09_Hetzer
1825,286.683,1.489,2.452,1.582,56.721,51068044,lightTank,2,A02_M2_lt
1841,1427.840,0.877,1.375,0.738,51.611,55741385,mediumTank,9,Ch18_WZ-120
1889,722.524,0.957,1.065,1.151,52.510,45075816,mediumTank,6,J10_Chi_To
1905,1069.353,0.794,1.041,0.962,51.706,23260910,mediumTank,8,Cz07_TVP_46
1921,1306.801,0.927,0.792,0.665,51.602,128708485,heavyTank,8,S18_EMIL_1951_E1
1937,337.830,0.735,1.513,1.009,53.055,1368781,lightTank,4,Pl07_14TP
1953,907.375,0.927,1.304,0.730,53.437,54222413,mediumTank,7,It09_P43_ter
2049,329.442,0.771,2.557,1.070,54.657,6375405,lightTank,5,R12_A-20
2065,279.602,1.410,1.662,1.666,57.177,41401361,lightTank,2,G06_PzII
2081,226.784,1.257,0.398,1.920,54.386,10652437,SPG,2,A107_T1_HMC
2097,1551.593,0.843,1.240,0.542,51.375,107369306,heavyTank,9,Ch12_111_1_2_3
2113,700.393,1.290,0.105,1.213,54.157,114527779,SPG,5,F28_105_leFH18B2
2129,463.561,0.918,1.688,1.197,54.978,18296408,lightTank,6,GB20_Crusader
2145,362.973,1.290,1.199,1.402,57.287,5014971,lightTank,3,J07_Chi_Ha
2161,1593.617,1.000,1.117,0.757,50.735,236769961,mediumTank,9,Cz02_TVP_T50
2177,1653.193,0.961,0.899,0.533,51.471,143724916,heavyTank,9,S17_EMIL_1952_E2
2193,525.463,0.884,1.223,0.747,54.560,5852220,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.827,0.865,1.085,0.680,50.257,121119687,mediumTank,8,It14_P44_Pantera
2305,994.019,1.028,0.523,0.901,52.746,181665062,AT-SPG,7,R18_SU-152
2321,774.249,1.016,1.148,1.111,54.810,124030556,heavyTank,6,G15_VK3601H
2353,272.675,1.424,1.245,1.549,57.495,5559969,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.857,1.603,0.984,1.606,57.269,48374394,AT-SPG,3,F27_FCM_36Pak40
2385,318.575,1.160,1.018,1.424,56.780,1000008,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.944,1.160,1.578,1.534,56.711,1777998,lightTank,3,J04_Ke_Ni
2417,1833.823,1.013,1.263,0.624,49.249,261421104,mediumTank,10,Cz04_T50_51
2433,1965.105,0.926,1.131,0.453,49.288,120442872,heavyTank,10,S16_Kranvagn
2449,734.929,0.921,0.782,0.733,53.256,16779959,mediumTank,6,Pl10_40TP_Habicha
2465,1603.696,1.023,1.083,0.694,50.000,186406165,mediumTank,9,It12_Prototipo_Standard_B
2561,706.775,0.944,1.336,0.981,53.867,640512152,mediumTank,6,R07_T-34-85
2577,643.542,1.027,1.205,1.122,54.876,44184513,mediumTank,5,G13_VK3001H
2593,1682.134,0.963,0.672,0.575,50.734,417362557,AT-SPG,9,A14_T30
2625,785.885,0.895,0.923,0.866,53.430,85256718,heavyTank,6,F06_ARL_44
2657,1101.630,0.815,1.127,1.039,51.084,62757166,mediumTank,8,J13_STA_1
2689,314.480,1.030,0.459,2.113,50.339,128611,AT-SPG,2,S09_L_120_TD
2705,1050.613,0.952,1.033,0.649,53.415,36368940,heavyTank,7,Pl11_45TP_Habicha
2721,1895.002,1.072,1.116,0.624,49.362,286432861,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.303,1.047,1.053,0.796,53.776,546721629,heavyTank,6,R106_KV85
2833,350.512,1.158,0.160,1.305,56.837,3035327,SPG,3,G11_Bison_I
2849,1241.146,0.791,0.823,0.723,50.797,678076595,heavyTank,8,A13_T34_hvy
2865,1220.926,0.846,1.094,0.813,53.026,57506740,heavyTank,8,Ch11_110
2881,294.940,0.808,0.845,1.158,55.468,3309522,lightTank,4,F14_AMX40
2897,623.597,1.127,0.875,1.350,55.738,38617175,heavyTank,5,GB08_Churchill_I
2913,369.611,0.993,1.708,1.220,55.562,11691368,lightTank,4,J06_Ke_Ho
2929,2088.879,0.930,1.139,0.463,49.251,107545995,heavyTank,10,Cz17_Vz_55
2945,422.694,1.338,0.533,1.463,54.962,2621672,AT-SPG,3,S20_Ikv_72
2961,1272.952,0.823,0.957,0.536,51.519,58662222,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.035,0.931,0.948,0.471,48.894,30444633,heavyTank,10,It15_Rinoceronte
3073,296.522,1.095,1.375,1.235,55.837,11997024,lightTank,3,R22_T-46
3089,256.707,1.634,1.744,1.668,57.668,32288178,lightTank,1,G12_Ltraktor
3105,360.707,1.043,0.849,1.073,55.235,6257256,mediumTank,4,A04_M3_Grant
3121,356.955,0.943,2.318,1.174,55.647,22533180,lightTank,4,Ch09_M5
3137,1292.256,0.997,0.900,0.982,51.279,220520779,heavyTank,8,F08_AMX_50_100
3153,1007.225,0.945,0.838,1.260,55.110,37960186,heavyTank,7,GB10_Black_Prince
3169,255.485,1.137,1.201,1.541,55.243,5367973,lightTank,2,J02_Te_Ke
3185,1670.436,0.857,1.103,0.508,51.307,63608813,heavyTank,9,Cz16_TNH_T_vz51
3201,456.623,1.152,0.635,1.330,54.967,1625836,AT-SPG,4,S19_Sav_M43
3217,1620.378,0.871,0.932,0.449,51.806,71782217,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.164,0.890,0.986,0.712,53.495,11932410,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.200,1.628,1.209,1.702,57.322,32335538,lightTank,1,R11_MS-1
3345,345.574,1.333,1.290,1.560,57.875,23172170,lightTank,3,G08_Pz38t
3361,631.091,1.140,1.151,1.184,55.466,62250340,heavyTank,5,A09_T1_hvy
3377,688.579,0.697,2.327,0.726,52.033,60371775,lightTank,7,Ch16_WZ_131
3393,387.398,1.090,0.139,1.910,52.214,6297014,SPG,3,F21_Lorraine39_L_AM
3409,293.452,1.067,0.122,1.576,55.343,835622,SPG,3,GB27_Sexton
3425,1518.494,0.914,1.112,0.799,50.392,78826519,mediumTank,9,J14_Type_61
3441,1229.211,0.748,1.015,0.603,51.135,19649272,heavyTank,8,Cz18_TNH_105_1000
3457,533.063,1.069,0.836,1.059,54.948,7208494,AT-SPG,5,S14_Ikv_103
3473,2037.721,0.918,0.929,0.355,50.152,137740444,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.503,0.889,0.977,0.501,51.047,45594284,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.159,1.091,0.724,1.055,53.247,407420510,AT-SPG,6,R17_SU-100
3601,308.839,1.737,0.882,1.736,58.128,13826108,AT-SPG,2,G21_PanzerJager_I
3617,470.074,0.879,0.116,1.765,49.646,31478807,SPG,3,A16_M7_Priest
3633,1057.007,0.998,1.083,0.819,54.298,91876320,heavyTank,7,Ch10_IS2
3649,1746.884,1.059,1.669,0.784,48.807,526548450,mediumTank,10,F18_Bat_Chatillon25t
3665,731.357,0.951,1.020,1.083,52.871,14719963,mediumTank,6,GB19_Sherman_Firefly
3681,1835.005,0.938,1.321,0.655,50.057,147368818,mediumTank,10,J16_ST_B1
3697,1096.741,0.913,0.924,0.655,53.773,14898235,heavyTank,7,Cz19_Vz_44_1
3713,763.376,0.959,0.602,1.057,52.940,54645717,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.343,0.878,1.329,0.844,53.278,3082066,mediumTank,5,Pl17_DS_PZlnz
3745,1326.953,0.874,1.017,0.533,51.286,46923457,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.382,1.235,0.122,1.409,54.601,9535032,SPG,2,R16_SU-18
3857,1029.305,1.009,0.683,1.068,53.072,179336642,AT-SPG,7,G18_JagdPanther
3873,1118.702,0.994,1.076,0.985,54.010,421433685,heavyTank,7,A11_T29
3889,827.634,0.658,2.498,0.665,51.693,76285494,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.588,0.953,0.854,0.789,50.267,147301497,heavyTank,9,F09_AMX_50_120
3921,1249.121,0.829,1.037,0.808,52.308,97776487,heavyTank,8,GB11_Caernarvon
3937,1962.757,0.881,0.784,0.458,50.696,69659822,heavyTank,10,J20_Type_2605
3969,969.254,0.945,0.577,1.126,52.403,31126224,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.301,0.946,0.969,0.654,52.736,10655814,mediumTank,6,Pl18_BUGI
4097,1268.997,0.898,0.019,0.776,51.018,203523627,SPG,8,R27_SU-14
4113,888.100,0.955,1.554,1.048,53.683,43332715,mediumTank,7,G24_VK3002DB
4129,829.008,1.009,0.078,1.453,51.325,74943417,SPG,5,A18_M41
4145,1796.230,0.922,1.277,0.645,50.007,49613455,mediumTank,10,Ch19_121
4161,620.873,1.127,0.099,2.272,53.287,26963428,SPG,5,F22_AMX_105AM
4193,1499.076,0.807,0.694,0.500,51.698,85604400,heavyTank,9,J25_Type_4
4225,1322.739,0.911,0.558,0.924,50.426,134042037,AT-SPG,8,S21_UDES_03
4241,974.483,0.880,1.284,0.675,52.960,16520075,mediumTank,7,Pl20_CS_44
4257,871.984,1.106,0.603,0.751,52.200,14375901,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.147,0.822,1.417,0.900,51.892,250928977,mediumTank,8,R20_T-44
4369,391.973,1.027,1.896,1.147,56.784,6753021,mediumTank,4,G10_PzIII_AusfJ
4385,1238.271,0.871,1.163,0.962,52.382,157585576,heavyTank,8,A12_T32
4401,336.885,1.288,1.208,1.493,57.408,8622988,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.934,1.007,1.163,1.052,54.359,5771389,mediumTank,5,F11_Renault_G1R
4433,1622.500,0.849,1.030,0.608,51.476,198649976,heavyTank,9,GB12_Conqueror
4449,384.051,1.098,0.736,1.109,53.866,1733440,heavyTank,4,J22_Type_95
4481,1678.328,0.966,0.557,0.909,50.483,138517629,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.084,0.755,0.988,0.708,49.964,8771993,mediumTank,8,Pl23_CS_53
4513,1027.208,0.936,0.804,0.706,53.968,13118078,AT-SPG,7,It26_CC_56
4609,241.225,1.383,1.086,1.859,57.148,13717400,lightTank,2,R09_T-26
4625,401.319,1.024,0.167,1.660,53.949,10757421,SPG,4,G22_Sturmpanzer_II
4641,387.865,1.023,0.127,1.600,53.644,15266118,SPG,4,A17_M37
4657,486.241,1.003,1.392,1.178,54.306,74187258,mediumTank,5,Ch21_T34
4673,914.817,1.040,0.076,1.503,52.732,149888652,SPG,6,F23_AMX_13F3AM
4689,762.440,0.989,0.736,1.226,54.533,32883544,heavyTank,6,GB09_Churchill_VII
4705,370.147,1.165,0.718,1.060,54.047,518769,heavyTank,3,J21_Type_91
4737,2015.747,1.008,0.589,0.838,50.354,110737918,AT-SPG,10,S11_Strv_103B
4769,1303.717,0.849,0.816,0.614,52.170,19299838,AT-SPG,8,It31_CC_67_B
4865,539.784,0.962,0.099,1.451,50.712,92925634,SPG,4,R14_SU-5
4881,379.849,1.237,1.799,1.250,56.053,21139424,lightTank,3,G102_Pz_III
4897,327.319,1.293,1.419,1.215,56.705,17488097,mediumTank,3,A25_M2_med
4913,496.602,0.730,2.405,0.788,52.602,35133772,lightTank,6,Ch15_59_16
4929,963.105,0.755,2.355,0.731,51.320,205204997,lightTank,9,F17_AMX_13_90
4945,366.418,0.924,0.789,1.413,55.223,14091412,lightTank,3,GB04_Valentine
4961,1243.931,0.802,0.746,0.667,52.608,92332853,heavyTank,8,J27_O_I_120
4993,1188.434,0.841,1.184,0.687,51.023,57191088,mediumTank,8,S29_UDES_14_5
5121,297.632,1.639,0.434,1.806,58.246,5379527,AT-SPG,2,R10_AT-1
5137,1239.349,0.839,0.954,0.908,51.778,288121935,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.710,0.844,2.348,1.111,56.287,2890017,lightTank,4,A22_M5_Stuart
5169,699.202,0.962,1.450,1.048,53.953,95324781,mediumTank,6,Ch20_Type58
5185,671.373,0.755,2.182,0.839,52.093,144272554,lightTank,7,F16_AMX_13_75
5201,250.839,1.411,1.244,1.482,57.141,3051289,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.540,0.953,0.973,0.666,54.863,149839425,heavyTank,7,J28_O_I_100
5249,1516.822,0.890,1.161,0.696,50.866,48126496,mediumTank,9,S27_UDES_16
5265,1841.900,0.936,1.606,0.667,50.788,22142782,mediumTank,10,Pl21_CS_63
5281,2075.744,0.996,0.862,0.502,53.208,20141976,AT-SPG,10,It23_CC_3
5377,1254.483,0.882,1.011,0.815,51.592,1227952033,heavyTank,8,R19_IS-3
5393,401.874,0.705,2.338,0.775,53.753,46974552,lightTank,5,G26_VK1602
5409,377.274,0.799,1.951,0.959,53.750,27774820,lightTank,5,A23_M7_med
5425,1796.861,0.852,1.340,0.562,49.842,24841581,heavyTank,10,Ch22_113
5457,868.611,0.933,1.618,1.111,53.137,54716883,mediumTank,7,GB22_Comet
5473,823.262,1.045,0.801,0.660,54.236,232759464,heavyTank,6,J24_Mi_To_130_tons
5505,1875.302,0.946,1.157,0.601,50.533,42228011,mediumTank,10,S28_UDES_15_16
5537,1672.485,0.917,0.806,0.573,52.600,29011666,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.338,1.037,0.065,1.208,51.242,196428276,SPG,6,R26_SU-8
5649,629.135,1.084,0.102,1.603,52.936,168132434,SPG,5,G23_Grille
5665,239.579,1.334,1.562,1.502,57.377,4629078,mediumTank,2,A24_T2_med
5681,1023.834,0.683,2.487,0.639,50.401,12626714,lightTank,9,Ch28_WZ_132A
5697,1408.018,0.988,1.410,0.906,50.713,181900685,mediumTank,9,F75_Char_de_25t
5713,1507.197,0.868,1.251,0.805,50.936,95368424,mediumTank,9,GB24_Centurion_Mk3
5729,696.784,1.269,1.152,0.871,54.843,82187074,heavyTank,5,J23_Mi_To
5745,353.500,0.776,1.185,1.221,40.688,60267,lightTank,3,Cz29_Pzw_39
5793,625.864,1.016,0.780,1.082,53.520,1928603,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.499,0.994,0.832,0.823,53.877,137506929,heavyTank,7,R39_KV-3
5905,355.385,1.009,0.149,1.626,52.142,6315096,SPG,3,G19_Wespe
5921,1105.626,0.833,1.398,1.058,52.019,56190001,mediumTank,8,A35_Pershing
5937,1276.303,0.715,2.596,0.596,49.122,4976851,lightTank,10,Ch29_Type_62C_prot
5953,302.847,1.017,0.860,1.498,54.919,476834,lightTank,3,F13_AMX38
5969,1095.059,0.777,1.257,0.945,52.471,59368070,mediumTank,8,GB23_Centurion
5985,274.260,1.474,1.138,1.257,57.608,880210,mediumTank,2,J26_Type_89
6145,1869.666,0.877,1.082,0.647,49.652,197334964,heavyTank,10,R90_IS_4M
6161,351.124,0.885,2.570,1.147,55.844,66726096,lightTank,4,G25_PzII_Luchs
6177,277.897,1.860,1.078,1.635,56.897,59152174,AT-SPG,2,A46_T3
6193,1909.853,0.874,1.234,0.485,49.220,33699243,heavyTank,10,Ch41_WZ_111_5A
6209,1894.956,0.986,0.942,0.670,48.317,167256122,heavyTank,10,F10_AMX_50B
6225,1848.517,0.861,1.018,0.636,49.110,47280579,heavyTank,10,GB13_FV215b
6241,1236.040,1.168,0.824,0.787,55.439,8016822,AT-SPG,7,J32_Chi_To_SPG
6401,394.399,1.364,0.751,1.630,56.339,8969123,AT-SPG,4,R24_SU-76
6417,473.895,0.946,1.569,1.059,54.985,23389792,mediumTank,5,G28_PzIII_IV
6433,360.258,1.454,1.161,1.376,57.878,5468667,AT-SPG,3,A109_T56_GMC
6449,343.606,1.559,0.418,1.404,58.210,685781,AT-SPG,2,Ch30_T-26G_FT
6465,518.830,0.694,2.000,0.739,52.224,181591357,lightTank,6,F15_AMX_12t
6481,342.778,0.881,1.758,1.053,55.022,16785786,lightTank,5,GB60_Covenanter
6497,1317.262,0.896,0.577,0.730,51.184,4054328,AT-SPG,8,J33_Ho_Ri_2
6657,850.987,0.921,1.434,1.095,53.960,138800754,mediumTank,7,R23_T-43
6673,392.583,1.375,0.904,1.570,58.505,19647056,AT-SPG,3,G20_Marder_II
6705,423.938,1.456,0.579,1.364,55.448,1670292,AT-SPG,3,Ch31_M3G_FT
6721,651.002,1.158,0.879,1.064,55.517,42632102,heavyTank,5,F05_BDR_G1B
6753,1811.632,1.019,0.682,0.553,52.275,9238453,AT-SPG,9,J34_Ho_Ri_1
6913,498.066,1.313,0.814,1.434,55.933,74544911,AT-SPG,4,R25_GAZ-74b
6929,1856.311,0.879,0.824,0.575,51.576,96850814,heavyTank,10,G42_Maus
6945,581.996,1.125,0.942,1.361,54.873,57273818,AT-SPG,5,A30_M10_Wolverine
6961,576.599,1.392,0.666,1.210,56.334,14269588,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.584,0.889,0.944,1.002,53.601,59235790,heavyTank,7,F07_AMX_M4_1945
6993,296.656,1.340,0.917,1.134,56.379,9234052,lightTank,2,GB69_Cruiser_Mk_II
7009,639.823,0.951,0.510,1.014,52.420,799030,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.733,0.851,1.252,0.584,49.534,612774573,heavyTank,10,R45_IS-7
7185,728.549,0.949,1.254,0.894,54.200,80408482,heavyTank,6,G27_VK3001P
7201,796.362,1.015,0.830,1.120,53.850,68121849,AT-SPG,6,A31_M36_Slagger
7217,605.964,1.076,0.515,0.914,54.583,5258734,AT-SPG,5,Ch33_60G_FT
7233,1089.995,0.907,0.062,1.205,51.605,140063141,SPG,7,F24_Lorraine155_50
7249,1817.298,0.907,1.330,0.675,49.760,69886214,mediumTank,10,GB86_Centurion_Action_X
7265,842.517,0.967,0.329,0.720,50.076,2233360,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.565,1.047,0.505,0.801,50.387,530783677,AT-SPG,8,R47_ISU-152
7441,1525.452,0.842,0.916,0.618,51.752,131932388,heavyTank,9,G58_VK4502P
7457,1270.095,0.872,0.033,0.867,51.160,284276178,SPG,8,A37_M40M43
7473,795.317,1.040,0.633,0.881,53.698,25575250,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.417,0.877,0.053,1.042,50.996,194495215,SPG,8,F25_Lorraine155_51
7505,355.148,1.207,1.677,1.136,56.746,21627590,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.137,1.210,0.124,1.816,53.630,67896828,SPG,3,R66_SU-26
7697,1368.556,1.005,0.566,0.962,51.635,198776209,AT-SPG,8,G37_Ferdinand
7713,498.093,1.307,0.944,1.502,56.444,43331489,AT-SPG,4,A29_T40
7729,1010.594,1.072,0.613,0.886,53.434,25837865,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.623,1.769,0.725,1.843,58.218,1326346,AT-SPG,2,F30_RenaultFT_AC
7761,245.081,1.387,1.780,1.317,56.961,27876135,lightTank,3,GB58_Cruiser_Mk_III
7777,934.625,0.909,1.049,0.666,52.224,208250,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.850,0.894,1.580,0.819,51.033,366626260,mediumTank,9,R40_T-54
7953,1716.565,1.023,0.588,0.771,51.220,263939620,AT-SPG,9,G44_JagdTiger
7969,1060.909,0.932,0.049,1.068,51.876,163358116,SPG,7,A32_M12
7985,1302.796,0.932,0.449,0.680,50.889,21258988,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.799,1.404,0.702,1.711,56.572,4830450,AT-SPG,4,GB42_Valentine_AT
8033,816.809,1.010,1.145,0.676,53.474,91413,heavyTank,5,J45_Mitsu_108
8081,1531.986,0.918,1.129,0.677,50.925,23057680,mediumTank,9,Pl22_CS_59
8193,1798.796,1.110,0.589,0.783,50.441,430218807,AT-SPG,9,R53_Object_704
8209,371.880,0.972,2.351,1.351,56.997,9993149,lightTank,4,G52_Pz38_NA
8225,1343.741,0.969,0.553,0.877,52.559,74915669,AT-SPG,8,A39_T28
8241,1756.237,1.044,0.489,0.591,51.770,31286275,AT-SPG,9,Ch37_WZ111G_FT
8257,377.774,1.363,0.857,1.779,57.776,2255291,AT-SPG,3,F52_RenaultUE57
8273,283.006,1.628,1.116,1.603,57.860,1729822,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.043,1.062,0.657,0.525,51.929,7649964,AT-SPG,10,J35_Ho_Ri_3
8449,1486.726,0.907,0.024,0.791,50.336,225545365,SPG,9,R51_Object_212
8465,1094.469,0.811,1.202,0.980,52.132,74846597,mediumTank,8,G64_Panther_II
8481,1595.610,0.799,0.026,0.619,49.882,107191985,SPG,10,A38_T92
8497,2025.419,1.007,0.618,0.532,51.402,4520070,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.248,0.963,0.610,1.215,52.496,79162177,AT-SPG,8,GB72_AT15
8545,2015.440,0.873,1.199,0.559,50.327,108227,heavyTank,10,J40_Type_71
8577,1363.743,0.794,0.830,0.491,52.507,45245,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.223,0.846,0.034,0.735,49.707,342319301,SPG,10,R52_Object_261
8721,1439.644,0.872,0.030,0.742,50.512,152591200,SPG,9,G45_G_Tiger
8737,1766.362,1.055,0.572,0.546,53.381,156656957,AT-SPG,9,A40_T95
8785,544.570,1.100,0.743,1.704,56.868,33215793,AT-SPG,5,GB73_AT2
8801,1698.229,0.866,1.121,0.586,51.907,424349,heavyTank,9,J41_Type_68
8961,837.542,0.911,1.464,1.027,54.358,42722032,mediumTank,7,R46_KV-13
