tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.019,0.982,1.382,1.144,54.909,158517827,mediumTank,5,R04_T-34
33,620.391,1.241,1.566,1.195,55.958,19674420,heavyTank,5,A21_T14
49,1121.911,0.887,1.570,0.905,51.503,381834594,mediumTank,8,Ch01_Type59
81,225.518,1.663,0.928,1.315,57.542,4390258,mediumTank,1,GB01_Medium_Mark_I
113,238.568,1.547,0.822,1.282,58.091,2695492,lightTank,1,Cz06_Kolohousenka
129,224.626,1.415,1.242,1.372,57.996,1538965,lightTank,1,S05_Strv_M21_29
145,774.885,0.977,1.337,0.813,54.345,11672142,mediumTank,6,Pl03_PzV_Poland
161,245.368,1.588,0.952,1.633,57.823,2411130,lightTank,1,It04_Fiat_3000
257,577.991,1.127,0.539,1.294,54.368,97481053,AT-SPG,5,R02_SU-85
273,910.869,1.016,0.074,1.312,51.454,194158738,SPG,6,G02_Hummel
289,298.012,1.050,2.133,1.576,56.155,6251835,lightTank,3,A03_M3_Stuart
305,660.813,0.688,2.640,0.710,52.339,48620938,lightTank,7,Ch02_Type62
321,316.768,1.202,0.814,1.650,58.097,1023559,mediumTank,3,F03_D2
337,252.448,1.375,0.936,1.233,56.420,1489438,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.033,1.344,1.183,1.490,57.442,406140,mediumTank,2,J15_Chi_Ni
369,251.853,1.194,1.331,1.547,56.195,1336872,lightTank,2,Cz03_LT_vz35
385,269.347,1.303,1.319,1.410,57.203,1721749,lightTank,2,S03_Strv_M38
401,245.304,0.821,0.950,1.471,53.494,2904471,lightTank,2,Pl01_TKS_20mm
417,335.482,1.366,1.372,1.799,56.886,1153257,lightTank,2,It05_Carro_L6_40
513,1019.067,0.984,1.018,0.841,53.448,379937469,heavyTank,7,R01_IS
529,1063.642,0.948,0.991,1.041,53.650,285917400,heavyTank,7,G04_PzVI_Tiger_I
545,202.732,1.547,1.888,1.466,57.982,12320437,lightTank,1,A01_T1_Cunningham
561,1206.802,0.886,1.433,0.733,50.822,3302996,mediumTank,8,Ch01_Type59_Gold
577,210.350,1.407,1.174,1.925,57.304,821745,lightTank,1,F01_RenaultFT
593,256.919,1.367,2.094,1.520,58.009,2618867,lightTank,2,GB14_M2
609,220.948,1.511,1.095,1.813,57.860,2375009,lightTank,1,J01_NC27
625,314.899,0.928,1.037,1.484,54.609,3243509,lightTank,3,Cz10_LT_vz38
641,361.939,1.165,1.327,1.594,55.961,5016832,lightTank,3,S12_Strv_M40
673,331.708,1.486,0.931,1.646,58.662,2445198,mediumTank,2,It06_M14_41
769,272.937,0.867,2.339,1.288,55.244,4338031,lightTank,4,R03_BT-7
785,235.575,1.358,1.507,1.826,57.161,9871862,lightTank,2,G07_Pz35t
801,816.152,0.986,1.037,0.906,53.952,77955617,heavyTank,6,A10_M6
817,1225.141,0.903,1.306,0.711,52.142,87520119,heavyTank,8,Ch03_WZ-111
833,217.763,1.322,0.119,1.386,56.337,2448247,SPG,2,F20_RenaultBS
849,466.929,1.129,0.788,1.594,55.813,121740514,mediumTank,4,GB07_Matilda
865,252.355,1.336,1.438,1.472,56.534,957279,lightTank,2,J03_Ha_Go
881,376.775,0.960,1.205,1.344,55.832,3890550,mediumTank,4,Cz11_V_8_H
897,395.223,0.994,1.290,1.127,55.171,6362943,mediumTank,4,S04_Lago_I
913,1334.052,0.858,0.988,0.467,52.728,32770594,heavyTank,8,Pl08_50TP_prototyp
929,416.906,1.334,1.112,1.470,56.981,6003486,mediumTank,3,It03_M15_42
1025,242.513,1.315,1.710,1.484,56.746,28812573,lightTank,2,R08_BT-2
1041,578.562,1.114,0.699,1.412,54.161,130022984,AT-SPG,5,G05_StuG_40_AusfG
1057,514.987,1.057,1.379,1.025,54.805,83429751,mediumTank,5,A05_M4_Sherman
1073,907.541,0.917,1.470,1.001,54.423,67109073,mediumTank,7,Ch04_T34_1
1089,422.192,1.165,1.129,1.421,55.439,4769420,heavyTank,4,F04_B1
1105,695.617,0.991,1.864,1.010,54.278,206972680,mediumTank,6,GB21_Cromwell
1121,900.878,0.891,1.005,1.115,51.656,48250128,mediumTank,7,J11_Chi_Ri
1137,484.749,0.855,1.431,1.128,54.402,25151803,mediumTank,5,Cz09_T_24
1153,498.895,0.909,1.180,1.019,53.985,17522113,mediumTank,5,S02_Strv_M42
1169,272.968,1.428,1.519,1.528,58.239,2459709,lightTank,1,Pl14_4TP
1185,470.864,1.123,1.086,0.979,55.256,13691897,mediumTank,4,It07_P26_40
1297,886.312,0.883,1.252,1.210,53.836,96336014,mediumTank,7,G03_PzV_Panther
1313,690.482,0.974,1.420,1.120,54.770,25645584,mediumTank,6,A06_M4A3E8_Sherman
1329,224.286,1.665,1.286,1.802,56.603,3885136,lightTank,1,Ch06_Renault_NC31
1345,263.786,1.382,1.034,2.063,58.362,7325124,lightTank,2,F12_Hotchkiss_H35
1361,305.596,1.131,1.760,1.609,57.224,659689,lightTank,3,GB15_Stuart_I
1377,487.897,0.916,1.194,1.109,54.420,22091262,mediumTank,5,J08_Chi_Nu
1393,719.794,0.910,1.411,1.011,53.008,142124246,mediumTank,6,Cz08_T_25
1409,735.695,0.936,1.081,1.020,53.354,58958752,mediumTank,6,S07_Strv_74
1425,322.419,1.432,0.994,1.488,58.578,1933943,lightTank,2,Pl09_7TP
1441,497.318,0.898,1.086,0.876,54.778,11552967,mediumTank,5,It11_P43
1537,412.315,1.034,1.230,1.026,55.619,71264987,mediumTank,4,R06_T-28
1553,747.153,1.065,0.727,1.275,53.570,74786659,AT-SPG,6,G17_JagdPzIV
1569,926.331,0.919,1.577,1.051,54.211,62870168,mediumTank,7,A07_T20
1585,1061.717,0.824,1.469,0.966,52.012,22900197,mediumTank,8,Ch05_T34_2
1601,266.381,1.293,0.881,2.096,56.835,482726,lightTank,2,F02_D1
1617,386.503,1.033,0.877,1.108,54.849,716526,mediumTank,4,GB17_Grant_I
1633,405.395,1.003,1.264,1.179,55.454,5646094,mediumTank,4,J09_Chi_He
1649,900.508,0.872,1.230,0.891,53.091,82771294,mediumTank,7,Cz05_T34_100
1665,904.188,0.880,1.285,0.779,52.955,82053194,mediumTank,7,S13_Leo
1681,329.739,1.003,1.179,1.196,54.122,945627,lightTank,3,Pl06_10TP
1697,753.611,0.973,1.020,0.706,53.268,61150279,mediumTank,6,It10_P43_bis
1793,1129.750,0.917,0.042,0.807,50.723,122219102,SPG,7,R15_S-51
1809,488.458,1.404,0.620,1.197,56.022,80762881,AT-SPG,4,G09_Hetzer
1825,285.898,1.489,2.450,1.586,56.736,47708852,lightTank,2,A02_M2_lt
1841,1427.354,0.877,1.375,0.737,51.621,52050165,mediumTank,9,Ch18_WZ-120
1889,722.530,0.956,1.064,1.154,52.510,42053226,mediumTank,6,J10_Chi_To
1905,1067.304,0.793,1.043,0.964,51.754,21449375,mediumTank,8,Cz07_TVP_46
1921,1307.708,0.927,0.792,0.665,51.612,121939317,heavyTank,8,S18_EMIL_1951_E1
1937,337.984,0.736,1.513,0.999,53.126,1296893,lightTank,4,Pl07_14TP
1953,907.883,0.927,1.305,0.728,53.442,51749967,mediumTank,7,It09_P43_ter
2049,329.724,0.773,2.562,1.072,54.736,6119556,lightTank,5,R12_A-20
2065,278.430,1.409,1.662,1.665,57.187,38543655,lightTank,2,G06_PzII
2081,227.040,1.257,0.396,1.921,54.395,9902516,SPG,2,A107_T1_HMC
2097,1550.484,0.843,1.239,0.541,51.372,101241488,heavyTank,9,Ch12_111_1_2_3
2113,700.591,1.294,0.105,1.210,54.172,106756565,SPG,5,F28_105_leFH18B2
2129,463.676,0.917,1.687,1.193,54.981,17244033,lightTank,6,GB20_Crusader
2145,362.076,1.290,1.201,1.402,57.322,4738895,lightTank,3,J07_Chi_Ha
2161,1593.793,0.999,1.118,0.756,50.720,221791945,mediumTank,9,Cz02_TVP_T50
2177,1656.339,0.963,0.899,0.532,51.482,135711431,heavyTank,9,S17_EMIL_1952_E2
2193,525.798,0.885,1.222,0.752,54.578,5598310,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.825,0.865,1.085,0.679,50.270,114994999,mediumTank,8,It14_P44_Pantera
2305,993.867,1.028,0.523,0.902,52.743,168461492,AT-SPG,7,R18_SU-152
2321,774.156,1.015,1.148,1.113,54.810,115351683,heavyTank,6,G15_VK3601H
2353,270.990,1.422,1.245,1.557,57.496,5241487,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.283,1.604,0.984,1.610,57.275,45099876,AT-SPG,3,F27_FCM_36Pak40
2385,318.653,1.160,1.020,1.435,56.678,945397,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.037,1.159,1.578,1.545,56.750,1675841,lightTank,3,J04_Ke_Ni
2417,1832.931,1.013,1.265,0.622,49.258,241672657,mediumTank,10,Cz04_T50_51
2433,1972.531,0.929,1.130,0.451,49.330,113457161,heavyTank,10,S16_Kranvagn
2449,735.386,0.921,0.782,0.733,53.269,15985874,mediumTank,6,Pl10_40TP_Habicha
2465,1606.278,1.024,1.084,0.694,50.000,176060256,mediumTank,9,It12_Prototipo_Standard_B
2561,706.957,0.944,1.338,0.980,53.865,599819520,mediumTank,6,R07_T-34-85
2577,643.664,1.027,1.205,1.123,54.884,41334498,mediumTank,5,G13_VK3001H
2593,1682.116,0.964,0.672,0.576,50.719,390711277,AT-SPG,9,A14_T30
2625,785.824,0.895,0.924,0.866,53.428,79001550,heavyTank,6,F06_ARL_44
2657,1101.222,0.814,1.128,1.039,51.085,58691556,mediumTank,8,J13_STA_1
2689,316.075,1.028,0.460,2.111,50.326,115277,AT-SPG,2,S09_L_120_TD
2705,1051.453,0.953,1.033,0.647,53.424,34662485,heavyTank,7,Pl11_45TP_Habicha
2721,1900.511,1.074,1.117,0.623,49.381,268934149,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.303,1.046,1.053,0.796,53.778,506739691,heavyTank,6,R106_KV85
2833,351.028,1.160,0.160,1.305,56.914,2861576,SPG,3,G11_Bison_I
2849,1240.091,0.791,0.823,0.724,50.795,628111820,heavyTank,8,A13_T34_hvy
2865,1219.857,0.846,1.094,0.816,53.035,53815879,heavyTank,8,Ch11_110
2881,295.190,0.809,0.844,1.152,55.421,3097637,lightTank,4,F14_AMX40
2897,623.723,1.127,0.875,1.352,55.732,35838462,heavyTank,5,GB08_Churchill_I
2913,367.832,0.991,1.706,1.221,55.551,11071121,lightTank,4,J06_Ke_Ho
2929,2101.467,0.936,1.134,0.460,49.307,97815885,heavyTank,10,Cz17_Vz_55
2945,421.503,1.339,0.537,1.456,55.105,2486050,AT-SPG,3,S20_Ikv_72
2961,1273.977,0.824,0.957,0.536,51.543,55514308,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.161,0.932,0.942,0.465,48.891,27364064,heavyTank,10,It15_Rinoceronte
3073,295.480,1.094,1.372,1.235,55.875,11456673,lightTank,3,R22_T-46
3089,254.216,1.631,1.744,1.671,57.660,29899377,lightTank,1,G12_Ltraktor
3105,361.200,1.043,0.851,1.077,55.246,5816531,mediumTank,4,A04_M3_Grant
3121,356.345,0.942,2.320,1.176,55.641,20964671,lightTank,4,Ch09_M5
3137,1291.770,0.996,0.900,0.981,51.275,205356998,heavyTank,8,F08_AMX_50_100
3153,1006.585,0.944,0.838,1.262,55.105,35280206,heavyTank,7,GB10_Black_Prince
3169,255.428,1.137,1.198,1.533,55.344,5120143,lightTank,2,J02_Te_Ke
3185,1676.136,0.860,1.102,0.507,51.343,58720450,heavyTank,9,Cz16_TNH_T_vz51
3201,457.216,1.149,0.633,1.337,54.945,1525688,AT-SPG,4,S19_Sav_M43
3217,1620.072,0.870,0.933,0.448,51.803,67278623,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.757,0.890,0.987,0.707,53.480,11335624,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.707,1.629,1.208,1.707,57.330,30329040,lightTank,1,R11_MS-1
3345,345.106,1.332,1.289,1.564,57.910,21869500,lightTank,3,G08_Pz38t
3361,630.601,1.139,1.151,1.184,55.446,57365000,heavyTank,5,A09_T1_hvy
3377,688.861,0.697,2.326,0.725,52.026,56459169,lightTank,7,Ch16_WZ_131
3393,388.009,1.091,0.139,1.912,52.234,5830594,SPG,3,F21_Lorraine39_L_AM
3409,293.859,1.071,0.122,1.580,55.368,809864,SPG,3,GB27_Sexton
3425,1517.736,0.913,1.113,0.799,50.345,73482980,mediumTank,9,J14_Type_61
3441,1232.206,0.749,1.015,0.600,51.165,18597957,heavyTank,8,Cz18_TNH_105_1000
3457,532.997,1.067,0.837,1.063,54.953,6671196,AT-SPG,5,S14_Ikv_103
3473,2033.864,0.916,0.927,0.353,50.120,125328813,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.622,0.891,0.976,0.497,51.064,42457631,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.075,1.091,0.723,1.054,53.242,380416977,AT-SPG,6,R17_SU-100
3601,308.659,1.737,0.885,1.742,58.107,13267116,AT-SPG,2,G21_PanzerJager_I
3617,470.156,0.879,0.116,1.764,49.652,29159772,SPG,3,A16_M7_Priest
3633,1056.619,0.997,1.083,0.819,54.289,86150559,heavyTank,7,Ch10_IS2
3649,1746.130,1.059,1.670,0.783,48.787,489594338,mediumTank,10,F18_Bat_Chatillon25t
3665,731.011,0.950,1.020,1.082,52.864,13858457,mediumTank,6,GB19_Sherman_Firefly
3681,1835.123,0.938,1.321,0.654,50.048,135888862,mediumTank,10,J16_ST_B1
3697,1100.783,0.914,0.925,0.652,53.803,13929386,heavyTank,7,Cz19_Vz_44_1
3713,763.054,0.958,0.602,1.059,52.941,51126331,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.118,0.880,1.330,0.850,53.278,2897957,mediumTank,5,Pl17_DS_PZlnz
3745,1330.184,0.875,1.017,0.532,51.312,44028139,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.508,1.236,0.122,1.406,54.623,9043546,SPG,2,R16_SU-18
3857,1029.343,1.009,0.683,1.070,53.071,167315833,AT-SPG,7,G18_JagdPanther
3873,1118.643,0.993,1.077,0.985,54.003,392526152,heavyTank,7,A11_T29
3889,827.651,0.658,2.497,0.663,51.690,71914701,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.898,0.953,0.854,0.790,50.257,137344052,heavyTank,9,F09_AMX_50_120
3921,1249.393,0.828,1.038,0.805,52.331,91585517,heavyTank,8,GB11_Caernarvon
3937,1963.505,0.881,0.784,0.459,50.697,66044596,heavyTank,10,J20_Type_2605
3969,968.506,0.945,0.578,1.128,52.414,29048376,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.922,0.948,0.969,0.653,52.760,10056824,mediumTank,6,Pl18_BUGI
4097,1270.005,0.898,0.019,0.779,51.016,190533495,SPG,8,R27_SU-14
4113,888.802,0.955,1.556,1.047,53.686,40620017,mediumTank,7,G24_VK3002DB
4129,829.268,1.009,0.078,1.452,51.324,69914706,SPG,5,A18_M41
4145,1794.841,0.921,1.277,0.643,50.015,46115523,mediumTank,10,Ch19_121
4161,621.112,1.127,0.099,2.276,53.293,25112113,SPG,5,F22_AMX_105AM
4193,1498.693,0.806,0.694,0.501,51.695,81086624,heavyTank,9,J25_Type_4
4225,1322.324,0.911,0.559,0.924,50.421,126150741,AT-SPG,8,S21_UDES_03
4241,976.931,0.880,1.285,0.673,52.980,15585216,mediumTank,7,Pl20_CS_44
4257,872.933,1.106,0.606,0.746,52.224,12232592,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.116,0.821,1.417,0.900,51.882,233446105,mediumTank,8,R20_T-44
4369,391.883,1.028,1.891,1.154,56.828,6291964,mediumTank,4,G10_PzIII_AusfJ
4385,1236.726,0.870,1.164,0.963,52.387,144913019,heavyTank,8,A12_T32
4401,336.977,1.288,1.209,1.491,57.437,8148177,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.059,1.007,1.164,1.047,54.351,5534018,mediumTank,5,F11_Renault_G1R
4433,1619.024,0.848,1.029,0.609,51.448,184434019,heavyTank,9,GB12_Conqueror
4449,383.897,1.096,0.736,1.111,53.873,1631256,heavyTank,4,J22_Type_95
4481,1678.190,0.966,0.558,0.909,50.482,130122127,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.012,0.755,0.989,0.707,49.962,8324018,mediumTank,8,Pl23_CS_53
4513,1030.681,0.938,0.789,0.708,53.926,11365538,AT-SPG,7,It26_CC_56
4609,241.327,1.382,1.086,1.866,57.182,12973274,lightTank,2,R09_T-26
4625,401.593,1.024,0.167,1.651,53.960,10114015,SPG,4,G22_Sturmpanzer_II
4641,388.524,1.024,0.127,1.602,53.613,14419230,SPG,4,A17_M37
4657,486.174,1.003,1.393,1.178,54.299,68820767,mediumTank,5,Ch21_T34
4673,914.873,1.040,0.076,1.507,52.719,140678832,SPG,6,F23_AMX_13F3AM
4689,762.359,0.988,0.737,1.225,54.554,30507113,heavyTank,6,GB09_Churchill_VII
4705,368.919,1.165,0.717,1.084,54.119,500008,heavyTank,3,J21_Type_91
4737,2015.479,1.008,0.590,0.834,50.344,101783694,AT-SPG,10,S11_Strv_103B
4769,1304.303,0.850,0.799,0.613,52.210,16177154,AT-SPG,8,It31_CC_67_B
4865,539.703,0.962,0.099,1.452,50.719,86630889,SPG,4,R14_SU-5
4881,379.116,1.239,1.798,1.252,56.209,19752712,lightTank,3,G102_Pz_III
4897,327.764,1.294,1.421,1.216,56.677,16838329,mediumTank,3,A25_M2_med
4913,496.910,0.730,2.404,0.786,52.595,32971946,lightTank,6,Ch15_59_16
4929,963.634,0.754,2.352,0.730,51.285,190691830,lightTank,9,F17_AMX_13_90
4945,366.060,0.923,0.790,1.415,55.245,13049433,lightTank,3,GB04_Valentine
4961,1243.672,0.801,0.744,0.668,52.606,87274848,heavyTank,8,J27_O_I_120
4993,1189.589,0.841,1.181,0.684,51.042,53443959,mediumTank,8,S29_UDES_14_5
5121,297.676,1.637,0.433,1.808,58.223,5051087,AT-SPG,2,R10_AT-1
5137,1239.468,0.838,0.954,0.909,51.784,267393417,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.192,0.842,2.349,1.117,56.275,2678947,lightTank,4,A22_M5_Stuart
5169,698.187,0.961,1.452,1.050,53.959,87975025,mediumTank,6,Ch20_Type58
5185,671.627,0.755,2.181,0.840,52.074,133848737,lightTank,7,F16_AMX_13_75
5201,250.708,1.411,1.247,1.484,57.122,2969605,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.698,0.953,0.972,0.667,54.848,141212867,heavyTank,7,J28_O_I_100
5249,1516.556,0.890,1.160,0.694,50.820,44321567,mediumTank,9,S27_UDES_16
5265,1842.699,0.935,1.606,0.665,50.779,20131307,mediumTank,10,Pl21_CS_63
5281,2071.300,0.996,0.854,0.501,53.266,15036790,AT-SPG,10,It23_CC_3
5377,1254.149,0.881,1.012,0.814,51.587,1140481226,heavyTank,8,R19_IS-3
5393,401.639,0.705,2.338,0.775,53.757,44133460,lightTank,5,G26_VK1602
5409,377.302,0.798,1.952,0.960,53.740,25739587,lightTank,5,A23_M7_med
5425,1792.102,0.851,1.338,0.561,49.824,23067702,heavyTank,10,Ch22_113
5457,868.178,0.932,1.619,1.109,53.135,50894784,mediumTank,7,GB22_Comet
5473,823.205,1.044,0.801,0.662,54.234,218817428,heavyTank,6,J24_Mi_To_130_tons
5505,1872.190,0.944,1.154,0.598,50.503,37884712,mediumTank,10,S28_UDES_15_16
5537,1670.721,0.917,0.795,0.570,52.603,23244289,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.702,1.037,0.065,1.208,51.245,183675592,SPG,6,R26_SU-8
5649,629.466,1.085,0.102,1.605,52.954,157420631,SPG,5,G23_Grille
5665,238.746,1.330,1.560,1.499,57.349,4333423,mediumTank,2,A24_T2_med
5681,1024.201,0.683,2.481,0.636,50.367,11893087,lightTank,9,Ch28_WZ_132A
5697,1407.616,0.987,1.411,0.905,50.696,169130965,mediumTank,9,F75_Char_de_25t
5713,1505.796,0.867,1.251,0.805,50.914,88646382,mediumTank,9,GB24_Centurion_Mk3
5729,696.788,1.268,1.153,0.873,54.833,77248070,heavyTank,5,J23_Mi_To
5793,627.683,1.017,0.783,1.085,53.519,1727280,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.322,0.994,0.833,0.822,53.874,128720275,heavyTank,7,R39_KV-3
5905,355.972,1.011,0.149,1.625,52.167,5904922,SPG,3,G19_Wespe
5921,1104.762,0.832,1.398,1.057,52.017,51976283,mediumTank,8,A35_Pershing
5937,1277.343,0.715,2.596,0.597,49.061,4630401,lightTank,10,Ch29_Type_62C_prot
5953,303.417,1.025,0.863,1.493,55.121,447342,lightTank,3,F13_AMX38
5969,1094.493,0.776,1.258,0.946,52.482,55417019,mediumTank,8,GB23_Centurion
5985,273.704,1.470,1.143,1.256,57.618,865548,mediumTank,2,J26_Type_89
6145,1867.187,0.877,1.082,0.647,49.613,182663238,heavyTank,10,R90_IS_4M
6161,351.021,0.885,2.571,1.146,55.842,63058030,lightTank,4,G25_PzII_Luchs
6177,278.004,1.858,1.075,1.638,56.888,55017397,AT-SPG,2,A46_T3
6193,1903.451,0.873,1.230,0.484,49.189,31156243,heavyTank,10,Ch41_WZ_111_5A
6209,1893.316,0.986,0.941,0.670,48.324,155418148,heavyTank,10,F10_AMX_50B
6225,1832.965,0.857,1.019,0.639,49.031,42796812,heavyTank,10,GB13_FV215b
6241,1231.852,1.165,0.813,0.770,55.343,5082077,AT-SPG,7,J32_Chi_To_SPG
6401,393.969,1.365,0.749,1.622,56.364,8506220,AT-SPG,4,R24_SU-76
6417,474.671,0.945,1.570,1.055,54.988,22072318,mediumTank,5,G28_PzIII_IV
6433,360.316,1.452,1.158,1.380,57.866,5142705,AT-SPG,3,A109_T56_GMC
6449,342.278,1.557,0.418,1.367,58.234,647673,AT-SPG,2,Ch30_T-26G_FT
6465,519.041,0.694,1.997,0.739,52.219,168371566,lightTank,6,F15_AMX_12t
6481,342.956,0.881,1.759,1.054,55.036,15795668,lightTank,5,GB60_Covenanter
6497,1319.642,0.899,0.574,0.718,51.248,2737543,AT-SPG,8,J33_Ho_Ri_2
6657,850.609,0.920,1.434,1.094,53.959,129138279,mediumTank,7,R23_T-43
6673,392.632,1.376,0.905,1.576,58.514,18427136,AT-SPG,3,G20_Marder_II
6705,422.723,1.455,0.581,1.367,55.532,1588747,AT-SPG,3,Ch31_M3G_FT
6721,651.816,1.158,0.880,1.062,55.517,39642419,heavyTank,5,F05_BDR_G1B
6753,1807.260,1.017,0.677,0.546,52.129,5791484,AT-SPG,9,J34_Ho_Ri_1
6913,498.644,1.313,0.812,1.431,55.934,70394052,AT-SPG,4,R25_GAZ-74b
6929,1855.228,0.880,0.825,0.572,51.579,90569819,heavyTank,10,G42_Maus
6945,582.384,1.125,0.943,1.365,54.874,53527417,AT-SPG,5,A30_M10_Wolverine
6961,578.298,1.396,0.667,1.213,56.369,13554880,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.003,0.888,0.945,1.001,53.587,54748072,heavyTank,7,F07_AMX_M4_1945
6993,296.588,1.341,0.918,1.141,56.386,8740317,lightTank,2,GB69_Cruiser_Mk_II
7009,639.070,0.953,0.515,1.022,52.394,599582,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.615,0.851,1.251,0.584,49.526,566407816,heavyTank,10,R45_IS-7
7185,728.751,0.949,1.255,0.893,54.213,75517442,heavyTank,6,G27_VK3001P
7201,796.247,1.015,0.830,1.119,53.856,63556632,AT-SPG,6,A31_M36_Slagger
7217,606.112,1.076,0.516,0.910,54.561,4978341,AT-SPG,5,Ch33_60G_FT
7233,1089.979,0.907,0.062,1.207,51.601,131334331,SPG,7,F24_Lorraine155_50
7249,1808.411,0.904,1.330,0.676,49.702,62507538,mediumTank,10,GB86_Centurion_Action_X
7265,842.215,0.969,0.335,0.714,50.155,1608962,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.158,1.047,0.506,0.802,50.383,493366585,AT-SPG,8,R47_ISU-152
7441,1525.118,0.842,0.917,0.618,51.752,123299568,heavyTank,9,G58_VK4502P
7457,1270.419,0.872,0.033,0.870,51.154,267004255,SPG,8,A37_M40M43
7473,795.152,1.039,0.633,0.878,53.718,24238276,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.677,0.877,0.053,1.045,50.992,182413425,SPG,8,F25_Lorraine155_51
7505,351.995,1.207,1.675,1.138,56.776,20352110,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.241,1.210,0.124,1.818,53.627,62983314,SPG,3,R66_SU-26
7697,1368.772,1.005,0.566,0.964,51.647,185913808,AT-SPG,8,G37_Ferdinand
7713,498.491,1.307,0.942,1.508,56.426,40910030,AT-SPG,4,A29_T40
7729,1011.029,1.072,0.613,0.886,53.445,24578682,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.938,1.771,0.723,1.861,58.283,1251852,AT-SPG,2,F30_RenaultFT_AC
7761,245.054,1.386,1.780,1.314,56.952,26304220,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.027,0.893,1.580,0.819,51.017,338869813,mediumTank,9,R40_T-54
7953,1716.157,1.023,0.588,0.772,51.214,246466522,AT-SPG,9,G44_JagdTiger
7969,1060.478,0.932,0.049,1.070,51.882,153305778,SPG,7,A32_M12
7985,1300.620,0.932,0.447,0.680,50.899,19824605,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.521,1.406,0.702,1.719,56.631,4532943,AT-SPG,4,GB42_Valentine_AT
8081,1533.794,0.918,1.130,0.676,50.920,21505217,mediumTank,9,Pl22_CS_59
8193,1798.339,1.110,0.590,0.784,50.418,399473911,AT-SPG,9,R53_Object_704
8209,370.371,0.968,2.358,1.336,56.983,9376205,lightTank,4,G52_Pz38_NA
8225,1344.045,0.969,0.551,0.879,52.584,69896259,AT-SPG,8,A39_T28
8241,1748.124,1.042,0.484,0.592,51.705,28877788,AT-SPG,9,Ch37_WZ111G_FT
8257,377.769,1.363,0.857,1.788,57.781,2173574,AT-SPG,3,F52_RenaultUE57
8273,283.171,1.630,1.119,1.611,57.846,1642829,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.955,1.066,0.647,0.518,51.937,4459055,AT-SPG,10,J35_Ho_Ri_3
8449,1488.279,0.908,0.024,0.794,50.327,209938062,SPG,9,R51_Object_212
8465,1094.106,0.810,1.203,0.981,52.128,69539860,mediumTank,8,G64_Panther_II
8481,1597.603,0.799,0.026,0.620,49.876,101687054,SPG,10,A38_T92
8497,1993.524,0.994,0.591,0.539,51.217,3668905,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.959,0.963,0.610,1.217,52.491,74043683,AT-SPG,8,GB72_AT15
8705,1601.307,0.846,0.034,0.738,49.690,320003364,SPG,10,R52_Object_261
8721,1440.999,0.872,0.030,0.745,50.511,142564476,SPG,9,G45_G_Tiger
8737,1765.964,1.056,0.573,0.546,53.383,145614878,AT-SPG,9,A40_T95
8785,544.597,1.100,0.742,1.708,56.889,30984219,AT-SPG,5,GB73_AT2
8961,838.370,0.911,1.465,1.026,54.344,40502179,mediumTank,7,R46_KV-13
8977,1116.128,0.958,0.042,1.010,51.284,391665330,SPG,7,G49_G_Panther
8993,1499.973,0.916,1.346,0.770,50.807,70761513,mediumTank,9,A63_M46_Patton
9009,1995.997,0.885,1.131,0.432,49.859,3319985,heavyTank,10,Ch48_BZ_75
9041,453.646,1.218,1.155,1.602,56.654,8440712,AT-SPG,4,GB57_Alecto
9217,1285.319,0.971,1.086,0.803,51.865,313176247,heavyTank,8,R61_Object252
9233,1613.759,0.847,0.028,0.623,50.045,119660419,SPG,10,G61_G_E
