tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.701,0.980,1.379,1.134,54.913,182132467,mediumTank,5,R04_T-34
33,614.904,1.239,1.560,1.198,55.963,22035380,heavyTank,5,A21_T14
49,1121.696,0.887,1.573,0.905,51.589,430309089,mediumTank,8,Ch01_Type59
81,222.543,1.663,0.927,1.300,57.591,5001556,mediumTank,1,GB01_Medium_Mark_I
113,236.212,1.557,0.827,1.241,58.247,2828844,lightTank,1,Cz06_Kolohousenka
129,220.614,1.432,1.258,1.336,58.168,1586370,lightTank,1,S05_Strv_M21_29
145,772.071,0.975,1.335,0.803,54.411,11572811,mediumTank,6,Pl03_PzV_Poland
161,241.267,1.598,0.960,1.617,57.835,2409578,lightTank,1,It04_Fiat_3000
257,578.497,1.124,0.539,1.284,54.381,114592772,AT-SPG,5,R02_SU-85
273,914.462,1.015,0.075,1.301,51.430,225587941,SPG,6,G02_Hummel
289,292.070,1.052,2.151,1.567,56.494,6545954,lightTank,3,A03_M3_Stuart
305,663.468,0.687,2.624,0.703,52.318,51850309,lightTank,7,Ch02_Type62
321,312.824,1.200,0.812,1.637,57.937,1167995,mediumTank,3,F03_D2
337,252.191,1.380,0.928,1.237,56.444,1718544,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.676,1.338,1.184,1.500,57.452,444945,mediumTank,2,J15_Chi_Ni
369,250.717,1.198,1.340,1.533,56.316,1426351,lightTank,2,Cz03_LT_vz35
385,267.152,1.313,1.321,1.404,57.262,1827125,lightTank,2,S03_Strv_M38
401,245.196,0.823,0.953,1.460,53.905,2827139,lightTank,2,Pl01_TKS_20mm
417,321.616,1.337,1.366,1.781,56.949,1069683,lightTank,2,It05_Carro_L6_40
513,1021.583,0.982,1.016,0.836,53.440,446943497,heavyTank,7,R01_IS
529,1065.693,0.946,0.990,1.036,53.637,324395532,heavyTank,7,G04_PzVI_Tiger_I
545,200.716,1.548,1.887,1.452,58.002,14360819,lightTank,1,A01_T1_Cunningham
561,1218.184,0.891,1.429,0.728,50.952,3159917,mediumTank,8,Ch01_Type59_Gold
577,207.419,1.424,1.195,1.914,57.518,898671,lightTank,1,F01_RenaultFT
593,254.531,1.367,2.099,1.476,58.157,2874182,lightTank,2,GB14_M2
609,211.870,1.515,1.105,1.783,57.778,2407300,lightTank,1,J01_NC27
625,311.014,0.930,1.036,1.468,55.144,3422696,lightTank,3,Cz10_LT_vz38
641,357.976,1.163,1.328,1.565,56.241,5052373,lightTank,3,S12_Strv_M40
673,324.784,1.481,0.936,1.645,58.699,2336120,mediumTank,2,It06_M14_41
769,271.071,0.887,2.271,1.287,55.469,4666497,lightTank,4,R03_BT-7
785,235.244,1.359,1.505,1.812,57.230,11616022,lightTank,2,G07_Pz35t
801,803.628,0.976,1.029,0.908,53.807,87102146,heavyTank,6,A10_M6
817,1228.284,0.904,1.304,0.707,52.180,95523787,heavyTank,8,Ch03_WZ-111
833,218.314,1.323,0.119,1.357,56.373,2838704,SPG,2,F20_RenaultBS
849,459.063,1.122,0.784,1.592,55.823,128746791,mediumTank,4,GB07_Matilda
865,250.387,1.340,1.446,1.465,56.653,1025046,lightTank,2,J03_Ha_Go
881,376.809,0.959,1.197,1.330,55.884,4303103,mediumTank,4,Cz11_V_8_H
897,394.230,0.991,1.287,1.109,55.208,6917141,mediumTank,4,S04_Lago_I
913,1340.345,0.861,0.989,0.463,52.839,32085698,heavyTank,8,Pl08_50TP_prototyp
929,410.400,1.326,1.101,1.484,56.518,5532271,mediumTank,3,It03_M15_42
1025,239.228,1.314,1.709,1.476,56.803,33337052,lightTank,2,R08_BT-2
1041,579.233,1.112,0.699,1.402,54.162,149524540,AT-SPG,5,G05_StuG_40_AusfG
1057,517.390,1.058,1.375,1.016,54.817,96337469,mediumTank,5,A05_M4_Sherman
1073,909.520,0.915,1.469,0.992,54.422,76434339,mediumTank,7,Ch04_T34_1
1089,412.183,1.155,1.124,1.425,55.455,5030696,heavyTank,4,F04_B1
1105,696.656,0.991,1.863,1.003,54.322,230970839,mediumTank,6,GB21_Cromwell
1121,903.638,0.891,1.004,1.105,51.633,54021982,mediumTank,7,J11_Chi_Ri
1137,485.502,0.854,1.429,1.121,54.391,28705189,mediumTank,5,Cz09_T_24
1153,500.030,0.909,1.178,1.012,53.978,19788345,mediumTank,5,S02_Strv_M42
1169,254.618,1.393,1.517,1.458,58.272,2119575,lightTank,1,Pl14_4TP
1185,467.031,1.115,1.078,0.958,55.256,13646538,mediumTank,4,It07_P26_40
1297,888.860,0.882,1.250,1.205,53.854,109436751,mediumTank,7,G03_PzV_Panther
1313,690.523,0.973,1.421,1.114,54.813,28307998,mediumTank,6,A06_M4A3E8_Sherman
1329,223.439,1.669,1.286,1.779,56.643,4378979,lightTank,1,Ch06_Renault_NC31
1345,258.153,1.380,1.042,2.035,58.457,7888446,lightTank,2,F12_Hotchkiss_H35
1361,302.574,1.128,1.756,1.598,57.261,732826,lightTank,3,GB15_Stuart_I
1377,487.975,0.915,1.191,1.096,54.427,25152272,mediumTank,5,J08_Chi_Nu
1393,722.339,0.912,1.412,1.007,53.058,153152705,mediumTank,6,Cz08_T_25
1409,737.876,0.937,1.081,1.016,53.398,63981877,mediumTank,6,S07_Strv_74
1425,319.250,1.429,0.992,1.480,58.624,1900116,lightTank,2,Pl09_7TP
1441,498.400,0.897,1.081,0.862,54.801,12522789,mediumTank,5,It11_P43
1537,408.338,1.028,1.223,1.014,55.606,77562568,mediumTank,4,R06_T-28
1553,747.171,1.061,0.727,1.270,53.574,84752295,AT-SPG,6,G17_JagdPzIV
1569,928.754,0.918,1.578,1.043,54.237,70695292,mediumTank,7,A07_T20
1585,1060.568,0.823,1.472,0.954,52.068,25830271,mediumTank,8,Ch05_T34_2
1601,263.925,1.298,0.890,2.096,56.897,524505,lightTank,2,F02_D1
1617,384.312,1.027,0.874,1.103,54.919,797239,mediumTank,4,GB17_Grant_I
1633,388.179,0.997,1.255,1.167,55.807,5581156,mediumTank,4,J09_Chi_He
1649,903.641,0.872,1.228,0.882,53.096,92364287,mediumTank,7,Cz05_T34_100
1665,908.525,0.881,1.288,0.774,52.961,89521675,mediumTank,7,S13_Leo
1681,329.303,1.008,1.173,1.183,54.416,970767,lightTank,3,Pl06_10TP
1697,756.387,0.974,1.019,0.701,53.296,64117151,mediumTank,6,It10_P43_bis
1793,1135.790,0.917,0.042,0.798,50.698,139951658,SPG,7,R15_S-51
1809,480.847,1.403,0.617,1.199,56.118,87375667,AT-SPG,4,G09_Hetzer
1825,277.773,1.483,2.451,1.553,56.841,50501156,lightTank,2,A02_M2_lt
1841,1428.467,0.875,1.374,0.731,51.608,58918422,mediumTank,9,Ch18_WZ-120
1889,723.819,0.954,1.063,1.143,52.524,46934989,mediumTank,6,J10_Chi_To
1905,1066.757,0.792,1.043,0.958,51.800,24016525,mediumTank,8,Cz07_TVP_46
1921,1315.815,0.929,0.795,0.660,51.672,131371935,heavyTank,8,S18_EMIL_1951_E1
1937,338.728,0.735,1.509,0.976,53.280,1348954,lightTank,4,Pl07_14TP
1953,912.781,0.927,1.304,0.720,53.452,55734676,mediumTank,7,It09_P43_ter
2049,329.374,0.778,2.525,1.068,54.931,6793300,lightTank,5,R12_A-20
2065,266.868,1.398,1.671,1.652,57.253,40584670,lightTank,2,G06_PzII
2081,228.012,1.255,0.396,1.907,54.403,12006340,SPG,2,A107_T1_HMC
2097,1556.681,0.844,1.238,0.537,51.404,112225415,heavyTank,9,Ch12_111_1_2_3
2113,698.700,1.299,0.105,1.223,54.215,110852269,SPG,5,F28_105_leFH18B2
2129,463.507,0.922,1.668,1.195,55.048,19614047,lightTank,6,GB20_Crusader
2145,356.048,1.286,1.198,1.397,57.461,5042103,lightTank,3,J07_Chi_Ha
2161,1603.227,1.002,1.117,0.752,50.775,232795712,mediumTank,9,Cz02_TVP_T50
2177,1670.039,0.967,0.902,0.527,51.550,142006227,heavyTank,9,S17_EMIL_1952_E2
2193,527.375,0.884,1.218,0.735,54.571,5999748,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.866,0.866,1.085,0.673,50.303,120699551,mediumTank,8,It14_P44_Pantera
2305,995.405,1.024,0.523,0.897,52.740,199280315,AT-SPG,7,R18_SU-152
2321,770.913,1.012,1.147,1.107,54.794,131804242,heavyTank,6,G15_VK3601H
2353,265.023,1.422,1.251,1.546,57.545,5770622,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,439.641,1.600,0.994,1.604,57.394,47738879,AT-SPG,3,F27_FCM_36Pak40
2385,317.203,1.162,1.008,1.415,56.586,1083181,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.697,1.155,1.578,1.528,56.857,1870924,lightTank,3,J04_Ke_Ni
2417,1841.744,1.017,1.266,0.622,49.329,240655441,mediumTank,10,Cz04_T50_51
2433,1998.486,0.940,1.132,0.447,49.493,113621665,heavyTank,10,S16_Kranvagn
2449,737.646,0.921,0.780,0.729,53.283,16811868,mediumTank,6,Pl10_40TP_Habicha
2465,1619.269,1.027,1.084,0.687,50.047,180026066,mediumTank,9,It12_Prototipo_Standard_B
2561,707.069,0.942,1.337,0.979,53.906,678737216,mediumTank,6,R07_T-34-85
2577,645.165,1.023,1.208,1.111,54.855,46713020,mediumTank,5,G13_VK3001H
2593,1687.482,0.964,0.672,0.574,50.701,419467700,AT-SPG,9,A14_T30
2625,785.923,0.894,0.919,0.864,53.427,90707215,heavyTank,6,F06_ARL_44
2657,1105.387,0.814,1.128,1.025,51.101,65342629,mediumTank,8,J13_STA_1
2689,313.978,1.032,0.471,2.054,50.504,107836,AT-SPG,2,S09_L_120_TD
2705,1056.397,0.953,1.033,0.644,53.430,36631126,heavyTank,7,Pl11_45TP_Habicha
2721,1922.278,1.084,1.116,0.619,49.459,263039538,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.490,1.046,1.050,0.790,53.771,609687602,heavyTank,6,R106_KV85
2833,351.183,1.165,0.163,1.319,56.978,3171465,SPG,3,G11_Bison_I
2849,1242.368,0.790,0.821,0.719,50.801,728640879,heavyTank,8,A13_T34_hvy
2865,1221.772,0.844,1.092,0.806,53.029,62004126,heavyTank,8,Ch11_110
2881,292.711,0.810,0.837,1.160,55.669,3570230,lightTank,4,F14_AMX40
2897,623.954,1.125,0.871,1.341,55.735,41853972,heavyTank,5,GB08_Churchill_I
2913,366.527,0.986,1.701,1.198,55.526,12153049,lightTank,4,J06_Ke_Ho
2929,2124.056,0.945,1.127,0.457,49.434,80104584,heavyTank,10,Cz17_Vz_55
2945,416.322,1.346,0.545,1.471,55.367,2492210,AT-SPG,3,S20_Ikv_72
2961,1281.282,0.825,0.958,0.530,51.572,58246660,heavyTank,8,Pl13_53TP_Markowskiego
2977,1953.991,0.933,0.923,0.456,49.031,19782185,heavyTank,10,It15_Rinoceronte
3073,290.485,1.088,1.368,1.224,56.013,12612360,lightTank,3,R22_T-46
3089,239.497,1.619,1.765,1.650,57.633,31591100,lightTank,1,G12_Ltraktor
3105,361.299,1.040,0.848,1.065,55.284,6862413,mediumTank,4,A04_M3_Grant
3121,350.238,0.930,2.302,1.142,55.535,22652039,lightTank,4,Ch09_M5
3137,1297.028,0.997,0.900,0.975,51.311,234843177,heavyTank,8,F08_AMX_50_100
3153,1008.131,0.942,0.837,1.252,55.098,41161048,heavyTank,7,GB10_Black_Prince
3169,253.378,1.145,1.200,1.538,55.566,5452331,lightTank,2,J02_Te_Ke
3185,1692.504,0.864,1.100,0.498,51.432,54595161,heavyTank,9,Cz16_TNH_T_vz51
3201,456.509,1.153,0.629,1.345,55.007,1616711,AT-SPG,4,S19_Sav_M43
3217,1629.197,0.872,0.933,0.443,51.866,68968246,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.096,0.890,0.988,0.698,53.505,11274364,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.600,1.631,1.210,1.693,57.324,34317781,lightTank,1,R11_MS-1
3345,341.991,1.328,1.288,1.541,58.059,24038197,lightTank,3,G08_Pz38t
3361,627.388,1.137,1.144,1.182,55.445,65310195,heavyTank,5,A09_T1_hvy
3377,691.787,0.695,2.320,0.718,52.028,63788375,lightTank,7,Ch16_WZ_131
3393,387.962,1.086,0.139,1.896,52.225,7070473,SPG,3,F21_Lorraine39_L_AM
3409,292.669,1.070,0.122,1.587,55.387,922988,SPG,3,GB27_Sexton
3425,1526.051,0.914,1.114,0.791,50.357,79066739,mediumTank,9,J14_Type_61
3441,1242.850,0.751,1.015,0.587,51.199,18697793,heavyTank,8,Cz18_TNH_105_1000
3457,532.391,1.069,0.833,1.060,54.942,7656697,AT-SPG,5,S14_Ikv_103
3473,2041.775,0.917,0.926,0.348,50.168,118533184,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.710,0.894,0.973,0.488,51.110,38421557,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.676,1.088,0.726,1.053,53.252,432360149,AT-SPG,6,R17_SU-100
3601,305.742,1.739,0.888,1.726,58.165,14592671,AT-SPG,2,G21_PanzerJager_I
3617,471.188,0.877,0.116,1.756,49.635,34948708,SPG,3,A16_M7_Priest
3633,1059.678,0.996,1.081,0.812,54.293,98946013,heavyTank,7,Ch10_IS2
3649,1753.482,1.062,1.674,0.781,48.782,542586810,mediumTank,10,F18_Bat_Chatillon25t
3665,732.734,0.950,1.019,1.078,52.864,15230187,mediumTank,6,GB19_Sherman_Firefly
3681,1847.705,0.942,1.320,0.655,50.103,134357590,mediumTank,10,J16_ST_B1
3697,1111.069,0.914,0.925,0.639,53.819,13241756,heavyTank,7,Cz19_Vz_44_1
3713,765.158,0.958,0.603,1.052,52.960,57087008,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.372,0.879,1.327,0.832,53.257,2876501,mediumTank,5,Pl17_DS_PZlnz
3745,1339.044,0.878,1.013,0.523,51.382,41581420,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.960,1.234,0.122,1.425,54.565,10428935,SPG,2,R16_SU-18
3857,1031.913,1.007,0.684,1.061,53.075,192460020,AT-SPG,7,G18_JagdPanther
3873,1122.888,0.993,1.075,0.980,54.004,447779886,heavyTank,7,A11_T29
3889,830.512,0.657,2.493,0.657,51.688,81027733,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.508,0.954,0.853,0.785,50.283,155237818,heavyTank,9,F09_AMX_50_120
3921,1252.829,0.828,1.038,0.804,52.389,100392884,heavyTank,8,GB11_Caernarvon
3937,1976.548,0.883,0.786,0.452,50.732,68964720,heavyTank,10,J20_Type_2605
3969,970.622,0.944,0.578,1.121,52.410,32854855,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.556,0.951,0.967,0.650,52.850,9623659,mediumTank,6,Pl18_BUGI
4097,1275.032,0.900,0.020,0.769,50.999,215172058,SPG,8,R27_SU-14
4113,889.919,0.953,1.554,1.043,53.677,44745291,mediumTank,7,G24_VK3002DB
4129,832.576,1.007,0.078,1.444,51.326,82711925,SPG,5,A18_M41
4145,1797.198,0.922,1.276,0.642,49.960,49656536,mediumTank,10,Ch19_121
4161,621.775,1.124,0.099,2.256,53.281,29797226,SPG,5,F22_AMX_105AM
4193,1504.398,0.806,0.694,0.495,51.695,90060210,heavyTank,9,J25_Type_4
4225,1328.344,0.912,0.562,0.920,50.441,135298449,AT-SPG,8,S21_UDES_03
4241,985.370,0.882,1.286,0.669,53.036,15501537,mediumTank,7,Pl20_CS_44
4257,876.486,1.099,0.610,0.746,52.249,8755185,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.854,0.820,1.422,0.893,51.937,270292681,mediumTank,8,R20_T-44
4369,386.146,1.025,1.891,1.116,57.011,6396500,mediumTank,4,G10_PzIII_AusfJ
4385,1236.851,0.869,1.164,0.957,52.394,167831098,heavyTank,8,A12_T32
4401,333.314,1.284,1.207,1.481,57.504,9173245,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.179,1.006,1.160,1.032,54.339,6188559,mediumTank,5,F11_Renault_G1R
4433,1622.078,0.848,1.028,0.606,51.441,196398223,heavyTank,9,GB12_Conqueror
4449,381.054,1.092,0.732,1.104,53.951,1889501,heavyTank,4,J22_Type_95
4481,1686.415,0.968,0.560,0.904,50.544,137052082,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.359,0.754,0.992,0.696,49.931,8664324,mediumTank,8,Pl23_CS_53
4513,1041.418,0.938,0.807,0.702,53.841,8739936,AT-SPG,7,It26_CC_56
4609,240.577,1.381,1.083,1.853,57.203,15286256,lightTank,2,R09_T-26
4625,403.116,1.022,0.167,1.642,53.908,11747745,SPG,4,G22_Sturmpanzer_II
4641,388.775,1.019,0.127,1.598,53.620,16924195,SPG,4,A17_M37
4657,486.197,1.001,1.389,1.173,54.303,80288958,mediumTank,5,Ch21_T34
4673,919.391,1.039,0.076,1.497,52.698,159576397,SPG,6,F23_AMX_13F3AM
4689,763.381,0.987,0.735,1.220,54.546,35146799,heavyTank,6,GB09_Churchill_VII
4705,363.767,1.161,0.717,1.082,54.067,511643,heavyTank,3,J21_Type_91
4737,2023.492,1.011,0.595,0.832,50.336,99346236,AT-SPG,10,S11_Strv_103B
4769,1315.064,0.852,0.809,0.605,52.238,12073622,AT-SPG,8,It31_CC_67_B
4865,541.603,0.960,0.099,1.440,50.705,103632118,SPG,4,R14_SU-5
4881,371.191,1.230,1.792,1.233,56.760,19463304,lightTank,3,G102_Pz_III
4897,326.038,1.296,1.416,1.223,56.637,18163508,mediumTank,3,A25_M2_med
4913,498.239,0.729,2.398,0.779,52.604,35891888,lightTank,6,Ch15_59_16
4929,965.554,0.754,2.339,0.723,51.301,216629732,lightTank,9,F17_AMX_13_90
4945,360.326,0.905,0.787,1.397,55.250,13734120,lightTank,3,GB04_Valentine
4961,1247.638,0.800,0.745,0.661,52.605,98013843,heavyTank,8,J27_O_I_120
4993,1196.898,0.843,1.188,0.677,51.115,53388386,mediumTank,8,S29_UDES_14_5
5121,296.588,1.638,0.434,1.796,58.303,5851638,AT-SPG,2,R10_AT-1
5137,1240.817,0.838,0.956,0.905,51.794,310418682,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.243,0.844,2.332,1.102,56.403,2920452,lightTank,4,A22_M5_Stuart
5169,695.330,0.959,1.458,1.049,53.982,97221649,mediumTank,6,Ch20_Type58
5185,674.239,0.753,2.171,0.831,52.123,150382473,lightTank,7,F16_AMX_13_75
5201,250.490,1.412,1.249,1.472,57.127,3301919,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.878,0.952,0.973,0.661,54.877,157577996,heavyTank,7,J28_O_I_100
5249,1523.834,0.892,1.159,0.687,50.784,42751254,mediumTank,9,S27_UDES_16
5265,1856.451,0.938,1.595,0.657,50.735,17741704,mediumTank,10,Pl21_CS_63
5281,2090.452,1.005,0.847,0.506,53.331,8003135,AT-SPG,10,It23_CC_3
5377,1258.491,0.882,1.010,0.811,51.584,1328570862,heavyTank,8,R19_IS-3
5393,400.242,0.701,2.330,0.760,53.792,47286575,lightTank,5,G26_VK1602
5409,377.670,0.796,1.942,0.950,53.736,30424217,lightTank,5,A23_M7_med
5425,1795.289,0.853,1.335,0.561,49.850,25292426,heavyTank,10,Ch22_113
5457,870.230,0.931,1.618,1.100,53.124,58362545,mediumTank,7,GB22_Comet
5473,825.830,1.044,0.800,0.657,54.256,240956882,heavyTank,6,J24_Mi_To_130_tons
5505,1877.351,0.947,1.146,0.599,50.508,30948526,mediumTank,10,S28_UDES_15_16
5537,1680.457,0.919,0.797,0.560,52.685,15563564,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.005,1.035,0.066,1.201,51.205,210626688,SPG,6,R26_SU-8
5649,631.471,1.083,0.102,1.597,52.949,181333049,SPG,5,G23_Grille
5665,237.864,1.331,1.554,1.499,57.363,5088645,mediumTank,2,A24_T2_med
5681,1027.447,0.683,2.480,0.630,50.298,13112873,lightTank,9,Ch28_WZ_132A
5697,1410.932,0.987,1.406,0.900,50.716,191543399,mediumTank,9,F75_Char_de_25t
5713,1504.299,0.865,1.242,0.806,50.840,92837996,mediumTank,9,GB24_Centurion_Mk3
5729,699.800,1.267,1.152,0.864,54.874,87041502,heavyTank,5,J23_Mi_To
5793,633.147,1.014,0.779,1.049,53.430,1453971,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.310,0.993,0.831,0.822,53.870,146970228,heavyTank,7,R39_KV-3
5905,356.674,1.008,0.149,1.624,52.123,6942187,SPG,3,G19_Wespe
5921,1106.124,0.830,1.398,1.047,52.034,60362460,mediumTank,8,A35_Pershing
5937,1283.354,0.718,2.603,0.595,48.969,4947492,lightTank,10,Ch29_Type_62C_prot
5953,298.907,1.043,0.872,1.558,56.176,464184,lightTank,3,F13_AMX38
5969,1096.468,0.776,1.256,0.939,52.547,62623185,mediumTank,8,GB23_Centurion
5985,268.220,1.465,1.146,1.224,57.471,916336,mediumTank,2,J26_Type_89
6145,1862.493,0.877,1.081,0.652,49.536,196407275,heavyTank,10,R90_IS_4M
6161,349.482,0.884,2.561,1.126,55.919,67606556,lightTank,4,G25_PzII_Luchs
6177,278.694,1.854,1.074,1.623,56.871,68124132,AT-SPG,2,A46_T3
6193,1913.132,0.876,1.231,0.482,49.249,32403373,heavyTank,10,Ch41_WZ_111_5A
6209,1897.534,0.989,0.941,0.668,48.407,167798785,heavyTank,10,F10_AMX_50B
6225,1833.373,0.859,1.023,0.640,49.011,45867745,heavyTank,10,GB13_FV215b
6401,391.796,1.384,0.763,1.624,56.576,9406041,AT-SPG,4,R24_SU-76
6417,472.902,0.942,1.563,1.049,54.998,25081147,mediumTank,5,G28_PzIII_IV
6433,360.873,1.454,1.158,1.367,57.958,6064997,AT-SPG,3,A109_T56_GMC
6449,341.930,1.569,0.417,1.354,58.494,666927,AT-SPG,2,Ch30_T-26G_FT
6465,519.576,0.689,1.988,0.730,52.242,187783692,lightTank,6,F15_AMX_12t
6481,338.645,0.884,1.739,1.050,55.131,17759321,lightTank,5,GB60_Covenanter
6657,852.284,0.917,1.434,1.088,53.964,151451449,mediumTank,7,R23_T-43
6673,391.681,1.373,0.907,1.566,58.621,20737752,AT-SPG,3,G20_Marder_II
6705,417.994,1.466,0.586,1.363,55.814,1627721,AT-SPG,3,Ch31_M3G_FT
6721,649.875,1.155,0.876,1.060,55.495,45074027,heavyTank,5,F05_BDR_G1B
6913,498.913,1.312,0.816,1.425,55.954,80022190,AT-SPG,4,R25_GAZ-74b
6929,1854.401,0.882,0.829,0.576,51.641,93587882,heavyTank,10,G42_Maus
6945,581.650,1.123,0.940,1.359,54.890,59694740,AT-SPG,5,A30_M10_Wolverine
6961,583.219,1.403,0.670,1.200,56.476,13966579,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.296,0.886,0.941,1.000,53.573,62461575,heavyTank,7,F07_AMX_M4_1945
6993,295.471,1.338,0.916,1.128,56.368,9670758,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.286,0.851,1.247,0.583,49.533,630575032,heavyTank,10,R45_IS-7
7185,728.376,0.947,1.253,0.891,54.231,84686612,heavyTank,6,G27_VK3001P
7201,795.271,1.011,0.832,1.121,53.899,69395102,AT-SPG,6,A31_M36_Slagger
7217,606.521,1.076,0.510,0.910,54.614,5350216,AT-SPG,5,Ch33_60G_FT
7233,1094.200,0.906,0.062,1.194,51.568,150300911,SPG,7,F24_Lorraine155_50
7249,1786.577,0.898,1.329,0.689,49.529,59414833,mediumTank,10,GB86_Centurion_Action_X
7425,1381.841,1.047,0.509,0.798,50.388,564128745,AT-SPG,8,R47_ISU-152
7441,1527.976,0.843,0.918,0.619,51.735,138720573,heavyTank,9,G58_VK4502P
7457,1277.826,0.874,0.034,0.861,51.157,296691313,SPG,8,A37_M40M43
7473,796.231,1.039,0.631,0.877,53.747,25147450,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.014,0.877,0.053,1.036,50.974,205610308,SPG,8,F25_Lorraine155_51
7505,339.980,1.214,1.664,1.132,56.896,21772671,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.075,1.204,0.123,1.802,53.607,75081563,SPG,3,R66_SU-26
7697,1373.880,1.006,0.569,0.960,51.659,210423947,AT-SPG,8,G37_Ferdinand
7713,498.662,1.304,0.945,1.494,56.452,45845884,AT-SPG,4,A29_T40
7729,1015.357,1.072,0.612,0.880,53.458,25871915,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.983,1.775,0.728,1.826,58.373,1437687,AT-SPG,2,F30_RenaultFT_AC
7761,245.433,1.388,1.771,1.311,57.035,30734095,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.817,0.892,1.581,0.811,51.014,397624341,mediumTank,9,R40_T-54
7953,1721.268,1.024,0.590,0.770,51.199,274571496,AT-SPG,9,G44_JagdTiger
7969,1065.632,0.931,0.050,1.061,51.854,173824812,SPG,7,A32_M12
7985,1304.817,0.932,0.446,0.677,50.933,20306767,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.159,1.430,0.715,1.714,56.918,4977742,AT-SPG,4,GB42_Valentine_AT
8081,1544.581,0.920,1.131,0.664,50.942,20893165,mediumTank,9,Pl22_CS_59
8193,1808.027,1.111,0.595,0.781,50.430,449208135,AT-SPG,9,R53_Object_704
8209,362.769,0.951,2.319,1.277,56.954,9545410,lightTank,4,G52_Pz38_NA
8225,1348.577,0.969,0.550,0.879,52.585,77298308,AT-SPG,8,A39_T28
8241,1751.770,1.044,0.482,0.589,51.727,28345562,AT-SPG,9,Ch37_WZ111G_FT
8257,373.955,1.368,0.870,1.789,58.070,2318854,AT-SPG,3,F52_RenaultUE57
8273,282.098,1.630,1.119,1.593,58.019,1874202,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.664,0.911,0.025,0.779,50.287,233599629,SPG,9,R51_Object_212
8465,1095.206,0.810,1.207,0.972,52.174,79516605,mediumTank,8,G64_Panther_II
8481,1605.946,0.801,0.026,0.615,49.846,111147971,SPG,10,A38_T92
8497,1981.253,0.988,0.576,0.552,51.008,3243916,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.340,0.962,0.610,1.208,52.490,84816407,AT-SPG,8,GB72_AT15
8705,1610.565,0.850,0.034,0.733,49.622,342696897,SPG,10,R52_Object_261
8721,1445.780,0.873,0.030,0.732,50.471,160515379,SPG,9,G45_G_Tiger
8737,1771.031,1.057,0.572,0.548,53.385,152160630,AT-SPG,9,A40_T95
8785,545.393,1.099,0.741,1.701,56.876,36595867,AT-SPG,5,GB73_AT2
8961,839.559,0.908,1.461,1.023,54.367,46247458,mediumTank,7,R46_KV-13
8977,1122.550,0.958,0.043,1.000,51.249,442925929,SPG,7,G49_G_Panther
8993,1504.080,0.916,1.349,0.765,50.818,79840901,mediumTank,9,A63_M46_Patton
9009,2019.992,0.896,1.117,0.446,49.915,1221426,heavyTank,10,Ch48_BZ_75
9041,451.812,1.217,1.159,1.591,56.663,9355663,AT-SPG,4,GB57_Alecto
9217,1290.036,0.972,1.085,0.800,51.890,355624868,heavyTank,8,R61_Object252
9233,1621.788,0.848,0.028,0.620,50.025,131990263,SPG,10,G61_G_E
9249,1032.094,1.022,0.752,1.124,53.296,44636128,AT-SPG,7,A64_T25_AT
9265,1647.148,0.842,1.193,0.440,51.963,2833393,heavyTank,9,Ch49_BZ_68
9297,1962.088,1.046,0.494,0.472,49.318,94280557,AT-SPG,10,GB48_FV215b_183
9473,376.903,0.809,2.459,1.027,54.989,5733363,lightTank,5,R41_T-50
9489,1881.056,0.891,0.919,0.487,50.073,391114114,heavyTank,10,G56_E-100
9505,1523.335,0.851,1.068,0.728,50.566,217785457,heavyTank,9,A66_M103
9521,1251.314,0.728,1.068,0.499,51.209,1678846,heavyTank,8,Ch50_BZ_166
