tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.934,0.973,1.367,1.110,54.950,217544714,mediumTank,5,R04_T-34
33,602.227,1.236,1.545,1.195,56.054,24461003,heavyTank,5,A21_T14
49,1108.972,0.884,1.586,0.908,51.769,469880121,mediumTank,8,Ch01_Type59
81,219.709,1.682,0.921,1.276,57.695,5759608,mediumTank,1,GB01_Medium_Mark_I
113,217.323,1.602,0.843,1.132,58.561,2619985,lightTank,1,Cz06_Kolohousenka
129,206.884,1.508,1.323,1.188,58.839,1514029,lightTank,1,S05_Strv_M21_29
145,770.339,0.977,1.331,0.778,54.603,9005620,mediumTank,6,Pl03_PzV_Poland
161,221.021,1.681,1.014,1.536,58.267,1869821,lightTank,1,It04_Fiat_3000
257,580.144,1.116,0.535,1.264,54.416,139766967,AT-SPG,5,R02_SU-85
273,921.415,1.010,0.074,1.281,51.412,263929382,SPG,6,G02_Hummel
289,273.012,1.069,2.174,1.531,57.029,6161085,lightTank,3,A03_M3_Stuart
305,669.991,0.683,2.525,0.688,51.907,55321169,lightTank,7,Ch02_Type62
321,299.997,1.214,0.817,1.647,58.332,1373305,mediumTank,3,F03_D2
337,245.885,1.404,0.929,1.208,56.760,2057395,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.093,1.370,1.194,1.498,57.832,540562,mediumTank,2,J15_Chi_Ni
369,230.839,1.215,1.377,1.474,56.704,1544763,lightTank,2,Cz03_LT_vz35
385,246.699,1.327,1.330,1.289,57.449,1791875,lightTank,2,S03_Strv_M38
401,233.993,0.930,1.007,1.412,55.894,1262663,lightTank,2,Pl01_TKS_20mm
417,248.265,1.275,1.395,1.695,57.468,617158,lightTank,2,It05_Carro_L6_40
513,1032.177,0.975,1.008,0.820,53.416,547781825,heavyTank,7,R01_IS
529,1070.441,0.937,0.982,1.022,53.590,374919584,heavyTank,7,G04_PzVI_Tiger_I
545,199.594,1.550,1.867,1.425,58.050,17013629,lightTank,1,A01_T1_Cunningham
561,1267.900,0.946,1.443,0.695,51.867,543523,mediumTank,8,Ch01_Type59_Gold
577,202.656,1.472,1.214,1.907,57.965,915880,lightTank,1,F01_RenaultFT
593,244.291,1.367,2.104,1.449,58.193,3207151,lightTank,2,GB14_M2
609,197.619,1.551,1.110,1.722,57.799,2360167,lightTank,1,J01_NC27
625,287.328,0.953,1.063,1.487,56.425,3264398,lightTank,3,Cz10_LT_vz38
641,326.330,1.166,1.359,1.539,56.718,4280064,lightTank,3,S12_Strv_M40
673,282.251,1.492,0.963,1.549,59.008,1789881,mediumTank,2,It06_M14_41
769,261.627,0.976,1.962,1.281,56.020,4980124,lightTank,4,R03_BT-7
785,233.737,1.353,1.493,1.761,57.285,13935375,lightTank,2,G07_Pz35t
801,797.726,0.964,1.019,0.894,53.715,101511755,heavyTank,6,A10_M6
817,1242.730,0.909,1.302,0.695,52.310,106221622,heavyTank,8,Ch03_WZ-111
833,220.677,1.337,0.119,1.357,56.466,3402091,SPG,2,F20_RenaultBS
849,442.190,1.117,0.772,1.582,55.970,130101538,mediumTank,4,GB07_Matilda
865,238.017,1.349,1.450,1.412,56.860,1124991,lightTank,2,J03_Ha_Go
881,371.148,0.958,1.168,1.326,55.967,5048329,mediumTank,4,Cz11_V_8_H
897,384.507,0.991,1.273,1.102,55.412,7707879,mediumTank,4,S04_Lago_I
913,1365.089,0.880,1.011,0.449,53.300,18998697,heavyTank,8,Pl08_50TP_prototyp
929,367.930,1.328,1.103,1.474,56.749,3797013,mediumTank,3,It03_M15_42
1025,230.727,1.311,1.685,1.439,56.849,38879153,lightTank,2,R08_BT-2
1041,582.090,1.108,0.698,1.381,54.207,175446137,AT-SPG,5,G05_StuG_40_AusfG
1057,522.501,1.054,1.364,0.991,54.845,114893005,mediumTank,5,A05_M4_Sherman
1073,912.716,0.907,1.462,0.967,54.353,89634131,mediumTank,7,Ch04_T34_1
1089,384.874,1.144,1.102,1.444,55.834,5115679,heavyTank,4,F04_B1
1105,700.718,0.988,1.858,0.980,54.400,265193576,mediumTank,6,GB21_Cromwell
1121,909.706,0.888,1.006,1.082,51.503,61357260,mediumTank,7,J11_Chi_Ri
1137,486.375,0.850,1.415,1.096,54.415,35829652,mediumTank,5,Cz09_T_24
1153,501.041,0.908,1.169,1.000,54.002,24366014,mediumTank,5,S02_Strv_M42
1169,220.634,1.503,1.536,1.321,58.771,1229015,lightTank,1,Pl14_4TP
1185,432.822,1.130,1.051,0.924,55.623,10602431,mediumTank,4,It07_P26_40
1297,897.964,0.878,1.242,1.175,53.855,127893738,mediumTank,7,G03_PzV_Panther
1313,694.192,0.970,1.415,1.094,54.890,32147185,mediumTank,6,A06_M4A3E8_Sherman
1329,221.175,1.672,1.275,1.755,56.579,5108133,lightTank,1,Ch06_Renault_NC31
1345,240.894,1.389,1.052,2.019,58.558,8290959,lightTank,2,F12_Hotchkiss_H35
1361,297.046,1.125,1.752,1.547,57.313,785765,lightTank,3,GB15_Stuart_I
1377,487.449,0.913,1.183,1.082,54.465,30449247,mediumTank,5,J08_Chi_Nu
1393,715.570,0.916,1.427,1.020,53.416,141706935,mediumTank,6,Cz08_T_25
1409,742.493,0.938,1.087,1.002,53.578,68918570,mediumTank,6,S07_Strv_74
1425,282.369,1.447,1.016,1.404,58.738,1417831,lightTank,2,Pl09_7TP
1441,492.153,0.898,1.068,0.837,54.912,13077362,mediumTank,5,It11_P43
1537,396.716,1.014,1.208,0.991,55.592,81097094,mediumTank,4,R06_T-28
1553,749.579,1.052,0.725,1.250,53.581,96347340,AT-SPG,6,G17_JagdPzIV
1569,942.179,0.918,1.575,1.016,54.299,80681960,mediumTank,7,A07_T20
1585,1043.545,0.815,1.499,0.958,52.248,27357443,mediumTank,8,Ch05_T34_2
1601,236.955,1.337,0.944,2.170,57.463,553724,lightTank,2,F02_D1
1617,382.266,1.019,0.865,1.111,55.006,1016637,mediumTank,4,GB17_Grant_I
1633,374.286,0.987,1.234,1.142,55.979,6294246,mediumTank,4,J09_Chi_He
1649,915.813,0.870,1.221,0.859,53.072,109022379,mediumTank,7,Cz05_T34_100
1665,923.093,0.888,1.294,0.760,52.941,94902396,mediumTank,7,S13_Leo
1681,311.633,1.058,1.192,1.201,55.458,779540,lightTank,3,Pl06_10TP
1697,749.819,0.982,1.014,0.688,53.642,46911855,mediumTank,6,It10_P43_bis
1793,1149.227,0.915,0.042,0.781,50.627,158415056,SPG,7,R15_S-51
1809,460.957,1.415,0.607,1.205,56.485,87672772,AT-SPG,4,G09_Hetzer
1825,256.610,1.488,2.452,1.482,57.289,50767223,lightTank,2,A02_M2_lt
1841,1430.675,0.872,1.365,0.720,51.515,67358415,mediumTank,9,Ch18_WZ-120
1889,725.583,0.949,1.060,1.122,52.509,54318982,mediumTank,6,J10_Chi_To
1905,1070.318,0.786,1.042,0.926,51.800,30347090,mediumTank,8,Cz07_TVP_46
1921,1343.774,0.947,0.822,0.669,52.207,122664047,heavyTank,8,S18_EMIL_1951_E1
1937,339.734,0.764,1.461,0.934,53.958,1072059,lightTank,4,Pl07_14TP
1953,936.432,0.938,1.306,0.700,53.481,56011550,mediumTank,7,It09_P43_ter
2049,316.860,0.812,2.322,1.081,55.694,8164397,lightTank,5,R12_A-20
2065,241.448,1.385,1.687,1.611,57.402,41471016,lightTank,2,G06_PzII
2081,229.951,1.246,0.389,1.871,54.400,14777961,SPG,2,A107_T1_HMC
2097,1587.872,0.852,1.231,0.526,51.440,124523183,heavyTank,9,Ch12_111_1_2_3
2113,670.907,1.325,0.110,1.302,54.563,97041257,SPG,5,F28_105_leFH18B2
2129,460.106,0.939,1.606,1.198,55.199,23640020,lightTank,6,GB20_Crusader
2145,330.799,1.266,1.191,1.350,57.472,5415155,lightTank,3,J07_Chi_Ha
2161,1649.244,1.020,1.115,0.739,51.045,209268291,mediumTank,9,Cz02_TVP_T50
2177,1640.121,0.960,0.923,0.544,51.704,96570273,heavyTank,9,S17_EMIL_1952_E2
2193,519.487,0.886,1.191,0.710,54.860,5967473,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.403,0.884,1.088,0.642,50.844,99583901,mediumTank,8,It14_P44_Pantera
2305,1000.338,1.014,0.520,0.881,52.668,245286858,AT-SPG,7,R18_SU-152
2321,762.624,0.999,1.135,1.098,54.682,150931470,heavyTank,6,G15_VK3601H
2353,248.936,1.430,1.263,1.504,57.573,6345215,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.372,1.590,1.034,1.601,57.935,45459086,AT-SPG,3,F27_FCM_36Pak40
2385,305.582,1.175,1.004,1.393,57.068,1215181,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.472,1.145,1.568,1.462,57.025,2272417,lightTank,3,J04_Ke_Ni
2417,1890.951,1.045,1.299,0.625,49.185,170491263,mediumTank,10,Cz04_T50_51
2433,1925.188,0.936,1.134,0.483,49.750,32585252,heavyTank,10,S16_Kranvagn
2449,740.277,0.925,0.772,0.714,53.549,15402467,mediumTank,6,Pl10_40TP_Habicha
2465,1694.066,1.063,1.086,0.661,50.625,123777915,mediumTank,9,It12_Prototipo_Standard_B
2561,708.028,0.935,1.335,0.965,53.994,777335679,mediumTank,6,R07_T-34-85
2577,646.395,1.014,1.199,1.094,54.775,53082324,mediumTank,5,G13_VK3001H
2593,1710.819,0.971,0.677,0.574,50.688,395575940,AT-SPG,9,A14_T30
2625,785.464,0.889,0.908,0.853,53.443,107257802,heavyTank,6,F06_ARL_44
2657,1121.017,0.817,1.161,1.010,51.145,69635485,mediumTank,8,J13_STA_1
2689,300.247,1.140,0.560,1.559,51.902,52554,AT-SPG,2,S09_L_120_TD
2705,1074.671,0.964,1.031,0.629,53.544,31470316,heavyTank,7,Pl11_45TP_Habicha
2721,2032.662,1.147,1.110,0.615,49.724,124356969,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.418,1.037,1.042,0.772,53.743,732695063,heavyTank,6,R106_KV85
2833,348.024,1.183,0.169,1.334,57.302,3241599,SPG,3,G11_Bison_I
2849,1250.584,0.788,0.817,0.706,50.839,851006298,heavyTank,8,A13_T34_hvy
2865,1228.042,0.839,1.084,0.780,52.999,75714910,heavyTank,8,Ch11_110
2881,284.887,0.816,0.812,1.188,56.173,4357002,lightTank,4,F14_AMX40
2897,624.708,1.117,0.863,1.323,55.749,50817464,heavyTank,5,GB08_Churchill_I
2913,364.013,0.974,1.680,1.165,55.487,14138276,lightTank,4,J06_Ke_Ho
2945,376.747,1.394,0.590,1.480,57.411,2105310,AT-SPG,3,S20_Ikv_72
2961,1318.471,0.839,0.968,0.511,51.729,43438389,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.500,1.082,1.353,1.200,56.204,13272492,lightTank,3,R22_T-46
3089,221.831,1.629,1.804,1.591,57.829,32018680,lightTank,1,G12_Ltraktor
3105,362.847,1.032,0.839,1.040,55.333,8691356,mediumTank,4,A04_M3_Grant
3121,335.082,0.906,2.237,1.095,55.288,23729268,lightTank,4,Ch09_M5
3137,1315.327,1.000,0.901,0.953,51.397,273183157,heavyTank,8,F08_AMX_50_100
3153,1011.575,0.934,0.832,1.224,55.031,51273567,heavyTank,7,GB10_Black_Prince
3169,230.846,1.191,1.224,1.525,56.369,5014986,lightTank,2,J02_Te_Ke
3201,444.660,1.194,0.631,1.426,55.717,1504549,AT-SPG,4,S19_Sav_M43
3217,1672.315,0.890,0.944,0.433,52.260,44428973,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.976,1.641,1.211,1.656,57.423,39894738,lightTank,1,R11_MS-1
3345,331.848,1.322,1.288,1.490,58.316,25353757,lightTank,3,G08_Pz38t
3361,616.983,1.140,1.130,1.190,55.577,72853490,heavyTank,5,A09_T1_hvy
3377,706.845,0.696,2.304,0.700,52.026,76994631,lightTank,7,Ch16_WZ_131
3393,390.876,1.079,0.138,1.876,52.221,8615490,SPG,3,F21_Lorraine39_L_AM
3409,286.787,1.093,0.125,1.640,55.868,1070989,SPG,3,GB27_Sexton
3425,1543.507,0.916,1.117,0.779,50.377,67494731,mediumTank,9,J14_Type_61
3457,528.120,1.073,0.825,1.062,55.074,9227344,AT-SPG,5,S14_Ikv_103
3473,2085.661,0.937,0.940,0.348,50.807,40671144,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.024,1.082,0.726,1.038,53.286,489970025,AT-SPG,6,R17_SU-100
3601,298.404,1.749,0.897,1.689,58.326,16047126,AT-SPG,2,G21_PanzerJager_I
3617,474.080,0.872,0.115,1.732,49.649,41941905,SPG,3,A16_M7_Priest
3633,1069.075,0.992,1.073,0.790,54.277,119591091,heavyTank,7,Ch10_IS2
3649,1782.362,1.072,1.692,0.770,48.742,593837105,mediumTank,10,F18_Bat_Chatillon25t
3665,739.014,0.946,1.012,1.058,52.855,17911401,mediumTank,6,GB19_Sherman_Firefly
3681,1866.134,0.973,1.304,0.687,49.964,61062531,mediumTank,10,J16_ST_B1
3713,771.422,0.956,0.604,1.034,53.063,67419242,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.464,0.869,1.289,0.798,52.970,852708,mediumTank,5,Pl17_DS_PZlnz
3841,214.392,1.241,0.121,1.421,54.596,12258811,SPG,2,R16_SU-18
3857,1040.650,1.000,0.681,1.039,53.032,228591875,AT-SPG,7,G18_JagdPanther
3873,1134.336,0.991,1.066,0.963,53.988,509853570,heavyTank,7,A11_T29
3889,847.198,0.661,2.482,0.639,51.691,98148076,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.300,0.957,0.850,0.771,50.309,173576665,heavyTank,9,F09_AMX_50_120
3921,1270.532,0.828,1.040,0.804,52.578,102315893,heavyTank,8,GB11_Caernarvon
3937,2046.124,0.897,0.793,0.439,51.018,70681567,heavyTank,10,J20_Type_2605
3969,980.052,0.940,0.580,1.098,52.299,40948925,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.919,0.941,0.949,0.626,52.527,2292425,mediumTank,6,Pl18_BUGI
4097,1290.436,0.907,0.020,0.750,51.009,231021479,SPG,8,R27_SU-14
4113,889.851,0.944,1.546,1.032,53.540,47112446,mediumTank,7,G24_VK3002DB
4129,836.864,1.001,0.078,1.415,51.361,101306609,SPG,5,A18_M41
4145,1789.837,0.920,1.272,0.655,49.291,44350038,mediumTank,10,Ch19_121
4161,623.327,1.114,0.098,2.223,53.273,36380709,SPG,5,F22_AMX_105AM
4193,1530.402,0.806,0.694,0.478,51.744,108847508,heavyTank,9,J25_Type_4
4225,1356.406,0.919,0.576,0.904,50.544,131895512,AT-SPG,8,S21_UDES_03
4241,1018.146,0.887,1.279,0.639,52.913,4324084,mediumTank,7,Pl20_CS_44
4353,1065.108,0.819,1.425,0.871,52.091,326173395,mediumTank,8,R20_T-44
4369,365.699,1.034,1.864,1.102,57.346,5460717,mediumTank,4,G10_PzIII_AusfJ
4385,1239.945,0.863,1.160,0.935,52.384,198318413,heavyTank,8,A12_T32
4401,324.017,1.274,1.201,1.446,57.573,10433806,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.389,0.999,1.145,1.026,54.321,7792588,mediumTank,5,F11_Renault_G1R
4433,1643.858,0.856,1.023,0.606,51.470,184492670,heavyTank,9,GB12_Conqueror
4449,376.542,1.085,0.718,1.089,54.231,2445503,heavyTank,4,J22_Type_95
4481,1727.262,0.986,0.572,0.891,50.666,121638742,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.554,0.771,0.986,0.637,50.183,2709035,mediumTank,8,Pl23_CS_53
4609,239.336,1.381,1.081,1.826,57.338,18152976,lightTank,2,R09_T-26
4625,405.204,1.015,0.165,1.628,53.907,13719974,SPG,4,G22_Sturmpanzer_II
4641,391.106,1.008,0.126,1.568,53.597,21016720,SPG,4,A17_M37
4657,486.141,0.993,1.377,1.142,54.265,97889614,mediumTank,5,Ch21_T34
4673,926.765,1.035,0.076,1.469,52.653,184560036,SPG,6,F23_AMX_13F3AM
4689,765.481,0.980,0.730,1.200,54.571,42262966,heavyTank,6,GB09_Churchill_VII
4705,336.396,1.166,0.725,1.071,55.103,509655,heavyTank,3,J21_Type_91
4737,2067.246,1.039,0.630,0.841,50.442,62986185,AT-SPG,10,S11_Strv_103B
4865,545.980,0.954,0.098,1.424,50.734,123663308,SPG,4,R14_SU-5
4881,316.343,1.199,1.784,1.180,57.542,14218017,lightTank,3,G102_Pz_III
4897,316.183,1.306,1.409,1.207,56.965,18503300,mediumTank,3,A25_M2_med
4913,502.464,0.726,2.382,0.755,52.629,38679874,lightTank,6,Ch15_59_16
4929,980.065,0.757,2.283,0.706,51.127,255681824,lightTank,9,F17_AMX_13_90
4945,334.718,0.843,0.781,1.329,54.988,13065019,lightTank,3,GB04_Valentine
4961,1265.122,0.796,0.742,0.639,52.607,121490417,heavyTank,8,J27_O_I_120
4993,1242.394,0.865,1.203,0.645,51.533,39086165,mediumTank,8,S29_UDES_14_5
5121,293.087,1.648,0.437,1.777,58.616,6782500,AT-SPG,2,R10_AT-1
5137,1236.582,0.834,0.958,0.897,51.769,360847622,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.169,0.847,2.269,1.071,56.502,3224431,lightTank,4,A22_M5_Stuart
5169,688.256,0.954,1.468,1.045,54.087,108592990,mediumTank,6,Ch20_Type58
5185,689.690,0.752,2.140,0.808,52.206,171921766,lightTank,7,F16_AMX_13_75
5201,255.863,1.431,1.257,1.431,57.086,3757943,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.912,0.953,0.971,0.643,54.970,184379332,heavyTank,7,J28_O_I_100
5249,1562.367,0.908,1.146,0.651,50.943,27040351,mediumTank,9,S27_UDES_16
5265,1895.640,0.976,1.562,0.620,51.518,1105577,mediumTank,10,Pl21_CS_63
5377,1275.384,0.880,1.004,0.792,51.626,1579290814,heavyTank,8,R19_IS-3
5393,393.796,0.689,2.283,0.729,53.883,48027129,lightTank,5,G26_VK1602
5409,379.693,0.789,1.918,0.929,53.713,38594911,lightTank,5,A23_M7_med
5425,1818.461,0.862,1.333,0.554,49.849,27732161,heavyTank,10,Ch22_113
5457,877.816,0.926,1.609,1.068,53.050,71931938,mediumTank,7,GB22_Comet
5473,835.445,1.043,0.797,0.649,54.335,269809306,heavyTank,6,J24_Mi_To_130_tons
5505,1916.062,0.976,1.137,0.584,50.328,11426657,mediumTank,10,S28_UDES_15_16
5633,975.010,1.032,0.066,1.182,51.183,234337934,SPG,6,R26_SU-8
5649,635.580,1.078,0.101,1.568,52.965,211229631,SPG,5,G23_Grille
5665,237.818,1.336,1.540,1.473,57.636,6011677,mediumTank,2,A24_T2_med
5681,1046.624,0.688,2.463,0.607,49.934,15565382,lightTank,9,Ch28_WZ_132A
5697,1429.138,0.986,1.394,0.875,50.802,222381777,mediumTank,9,F75_Char_de_25t
5713,1525.765,0.872,1.221,0.796,50.881,95285199,mediumTank,9,GB24_Centurion_Mk3
5729,710.634,1.262,1.145,0.844,54.919,106066635,heavyTank,5,J23_Mi_To
5889,1079.307,0.988,0.824,0.811,53.833,168489614,heavyTank,7,R39_KV-3
5905,359.156,1.001,0.148,1.605,52.090,8198019,SPG,3,G19_Wespe
5921,1115.809,0.826,1.389,1.008,52.006,73813016,mediumTank,8,A35_Pershing
5937,1311.875,0.736,2.616,0.581,48.541,5335128,lightTank,10,Ch29_Type_62C_prot
5953,278.258,1.112,0.904,1.707,57.904,417111,lightTank,3,F13_AMX38
5969,1107.996,0.774,1.248,0.915,52.541,75421235,mediumTank,8,GB23_Centurion
5985,245.226,1.447,1.183,1.174,57.517,1002122,mediumTank,2,J26_Type_89
6145,1840.965,0.875,1.083,0.664,49.436,193474647,heavyTank,10,R90_IS_4M
6161,350.132,0.892,2.510,1.087,56.263,70609299,lightTank,4,G25_PzII_Luchs
6177,280.684,1.839,1.059,1.586,56.821,85115556,AT-SPG,2,A46_T3
6193,1967.857,0.897,1.244,0.476,49.172,26821685,heavyTank,10,Ch41_WZ_111_5A
6209,1914.516,1.000,0.950,0.673,48.496,165006204,heavyTank,10,F10_AMX_50B
6225,1850.588,0.872,1.048,0.637,49.002,46663928,heavyTank,10,GB13_FV215b
6401,381.748,1.452,0.786,1.640,57.313,10046436,AT-SPG,4,R24_SU-76
6417,467.648,0.931,1.540,1.026,54.950,29822745,mediumTank,5,G28_PzIII_IV
6433,361.004,1.455,1.152,1.354,58.177,7471509,AT-SPG,3,A109_T56_GMC
6449,302.206,1.653,0.457,1.252,59.987,581666,AT-SPG,2,Ch30_T-26G_FT
6465,522.719,0.674,1.953,0.700,52.269,207350731,lightTank,6,F15_AMX_12t
6481,326.862,0.888,1.686,1.045,55.271,21129240,lightTank,5,GB60_Covenanter
6657,861.678,0.911,1.424,1.061,53.940,188591418,mediumTank,7,R23_T-43
6673,390.483,1.368,0.908,1.540,58.871,23225164,AT-SPG,3,G20_Marder_II
6705,384.739,1.525,0.617,1.305,57.281,1397614,AT-SPG,3,Ch31_M3G_FT
6721,636.965,1.139,0.864,1.047,55.379,50801665,heavyTank,5,F05_BDR_G1B
6913,496.304,1.303,0.817,1.398,56.027,89427037,AT-SPG,4,R25_GAZ-74b
6929,1872.768,0.892,0.848,0.579,51.741,88636729,heavyTank,10,G42_Maus
6945,578.233,1.119,0.933,1.348,54.981,65168880,AT-SPG,5,A30_M10_Wolverine
6961,536.432,1.409,0.666,1.163,56.839,9831674,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.192,0.879,0.931,0.988,53.552,73190578,heavyTank,7,F07_AMX_M4_1945
6993,295.799,1.335,0.908,1.065,56.393,11499150,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.254,0.853,1.238,0.576,49.593,682645265,heavyTank,10,R45_IS-7
7185,731.169,0.943,1.248,0.876,54.273,98363568,heavyTank,6,G27_VK3001P
7201,791.989,1.002,0.835,1.108,54.031,72468002,AT-SPG,6,A31_M36_Slagger
7217,591.446,1.068,0.493,0.899,55.007,5576348,AT-SPG,5,Ch33_60G_FT
7233,1102.594,0.902,0.062,1.172,51.486,173935981,SPG,7,F24_Lorraine155_50
7249,1811.606,0.913,1.339,0.686,49.371,60163713,mediumTank,10,GB86_Centurion_Action_X
7425,1396.867,1.044,0.510,0.782,50.395,641627020,AT-SPG,8,R47_ISU-152
7441,1540.302,0.844,0.920,0.605,51.772,156757284,heavyTank,9,G58_VK4502P
7457,1299.606,0.883,0.035,0.840,51.153,315491989,SPG,8,A37_M40M43
7473,795.499,1.039,0.625,0.863,53.949,23468289,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.125,0.876,0.053,1.017,50.851,229968830,SPG,8,F25_Lorraine155_51
7505,321.670,1.229,1.623,1.126,57.036,23968309,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.245,1.195,0.123,1.780,53.611,89709638,SPG,3,R66_SU-26
7697,1390.164,1.007,0.574,0.948,51.664,236856705,AT-SPG,8,G37_Ferdinand
7713,497.014,1.296,0.944,1.466,56.478,50646982,AT-SPG,4,A29_T40
7729,1029.913,1.079,0.611,0.860,53.466,24295351,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.643,1.797,0.744,1.802,58.666,1590467,AT-SPG,2,F30_RenaultFT_AC
7761,247.326,1.388,1.750,1.272,57.113,37872638,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.192,0.890,1.571,0.791,50.977,486210264,mediumTank,9,R40_T-54
7953,1744.969,1.027,0.596,0.759,51.148,298662563,AT-SPG,9,G44_JagdTiger
7969,1076.672,0.929,0.050,1.040,51.812,198820547,SPG,7,A32_M12
7985,1329.811,0.940,0.457,0.656,50.922,16845313,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.656,1.515,0.747,1.757,57.835,5387847,AT-SPG,4,GB42_Valentine_AT
8081,1598.438,0.952,1.121,0.613,50.944,3992366,mediumTank,9,Pl22_CS_59
8193,1835.958,1.116,0.603,0.767,50.499,483538891,AT-SPG,9,R53_Object_704
8209,338.273,0.920,2.170,1.177,56.753,8222841,lightTank,4,G52_Pz38_NA
8225,1365.143,0.973,0.542,0.875,52.549,79861155,AT-SPG,8,A39_T28
8241,1787.688,1.063,0.493,0.577,51.476,19930919,AT-SPG,9,Ch37_WZ111G_FT
8257,359.198,1.390,0.911,1.796,59.163,2470999,AT-SPG,3,F52_RenaultUE57
8273,277.265,1.652,1.126,1.559,58.342,2217956,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.686,0.919,0.025,0.759,50.298,238202473,SPG,9,R51_Object_212
8465,1095.649,0.805,1.218,0.952,52.408,91471406,mediumTank,8,G64_Panther_II
8481,1640.438,0.815,0.027,0.617,49.719,110192066,SPG,10,A38_T92
8497,2010.879,1.002,0.609,0.539,50.398,2031476,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.973,0.959,0.609,1.182,52.447,99452137,AT-SPG,8,GB72_AT15
8705,1643.749,0.868,0.036,0.738,49.491,331439841,SPG,10,R52_Object_261
8721,1459.346,0.878,0.031,0.715,50.300,167336395,SPG,9,G45_G_Tiger
8737,1778.823,1.064,0.553,0.565,53.249,126010807,AT-SPG,9,A40_T95
8785,546.546,1.094,0.737,1.683,56.947,44979214,AT-SPG,5,GB73_AT2
8961,847.637,0.902,1.447,0.999,54.361,55792787,mediumTank,7,R46_KV-13
8977,1136.176,0.958,0.043,0.982,51.199,492881247,SPG,7,G49_G_Panther
8993,1527.322,0.923,1.356,0.743,50.888,89229280,mediumTank,9,A63_M46_Patton
9041,444.912,1.217,1.152,1.555,56.776,10353923,AT-SPG,4,GB57_Alecto
9217,1304.023,0.976,1.086,0.793,51.945,398003025,heavyTank,8,R61_Object252
9233,1653.118,0.859,0.029,0.617,49.884,131570200,SPG,10,G61_G_E
9249,1037.536,1.015,0.755,1.108,53.276,49476611,AT-SPG,7,A64_T25_AT
9297,1991.106,1.039,0.499,0.464,49.320,107507325,AT-SPG,10,GB48_FV215b_183
9473,377.564,0.803,2.377,0.983,55.069,6277110,lightTank,5,R41_T-50
9489,1881.730,0.893,0.941,0.488,50.044,402793576,heavyTank,10,G56_E-100
9505,1526.055,0.847,1.061,0.713,50.458,250775459,heavyTank,9,A66_M103
9553,759.024,1.003,0.650,1.360,55.694,64623475,AT-SPG,6,GB74_AT8
9745,1550.764,0.870,0.977,0.708,51.467,481755492,heavyTank,9,G55_E-75
9761,403.044,0.611,2.595,0.698,53.279,80596150,lightTank,5,A34_M24_Chaffee
9793,442.384,1.279,0.559,1.191,56.950,2601669,AT-SPG,4,F32_Somua_Sau_40
9809,749.071,0.935,0.415,1.125,53.163,2060922,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.035,0.919,0.816,0.873,51.362,103000669,AT-SPG,8,R58_SU-101
10001,493.561,0.629,2.386,0.634,52.447,40140140,lightTank,6,G66_VK2801
10017,706.369,0.983,1.124,1.092,54.419,74632355,mediumTank,6,A36_Sherman_Jumbo
10049,617.980,1.172,0.707,1.300,54.164,73141102,AT-SPG,5,F33_S_35CA
10065,1097.447,1.027,0.638,1.260,55.412,96161272,AT-SPG,7,GB75_AT7
10241,1021.928,1.003,0.840,1.073,53.332,122486334,AT-SPG,7,R74_SU100M1
10257,1548.509,0.913,1.277,0.723,51.302,194034696,mediumTank,9,G54_E-50
10273,460.361,1.190,1.216,1.539,57.057,28727823,AT-SPG,4,A57_M8A1
10497,821.008,1.041,0.692,0.654,53.466,473963565,heavyTank,6,R77_KV2
10513,1220.202,0.848,1.158,0.889,52.171,84016335,heavyTank,8,G67_VK4502A
10529,597.368,1.151,1.372,1.367,54.341,597447946,AT-SPG,5,A58_T67
10577,194.532,1.290,0.205,1.159,56.533,1813649,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.438,0.865,0.915,0.656,51.432,240624748,heavyTank,9,R63_ST_I
