tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.749,0.974,1.368,1.113,54.940,229085795,mediumTank,5,R04_T-34
33,605.911,1.237,1.548,1.193,56.043,25923094,heavyTank,5,A21_T14
49,1105.958,0.883,1.587,0.912,51.741,499173290,mediumTank,8,Ch01_Type59
81,220.265,1.681,0.920,1.281,57.681,5975918,mediumTank,1,GB01_Medium_Mark_I
113,221.674,1.588,0.838,1.148,58.435,2850908,lightTank,1,Cz06_Kolohousenka
129,211.712,1.491,1.316,1.237,58.629,1621167,lightTank,1,S05_Strv_M21_29
145,770.756,0.976,1.335,0.791,54.569,9962089,mediumTank,6,Pl03_PzV_Poland
161,227.695,1.660,0.998,1.547,58.208,2104178,lightTank,1,It04_Fiat_3000
257,579.742,1.117,0.536,1.266,54.407,147319883,AT-SPG,5,R02_SU-85
273,920.379,1.010,0.074,1.281,51.411,281662294,SPG,6,G02_Hummel
289,276.747,1.064,2.166,1.532,56.933,6643433,lightTank,3,A03_M3_Stuart
305,668.217,0.684,2.536,0.694,51.953,57942325,lightTank,7,Ch02_Type62
321,302.112,1.212,0.814,1.641,58.296,1430414,mediumTank,3,F03_D2
337,246.325,1.400,0.928,1.232,56.602,2113818,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.940,1.362,1.189,1.492,57.718,559264,mediumTank,2,J15_Chi_Ni
369,235.537,1.211,1.367,1.520,56.569,1598410,lightTank,2,Cz03_LT_vz35
385,251.669,1.319,1.319,1.296,57.325,1885935,lightTank,2,S03_Strv_M38
401,241.443,0.877,0.969,1.417,55.371,1836432,lightTank,2,Pl01_TKS_20mm
417,269.394,1.279,1.366,1.717,57.178,724674,lightTank,2,It05_Carro_L6_40
513,1030.293,0.977,1.009,0.823,53.416,578809028,heavyTank,7,R01_IS
529,1069.984,0.939,0.983,1.024,53.603,395997719,heavyTank,7,G04_PzVI_Tiger_I
545,199.548,1.549,1.873,1.422,58.043,18117058,lightTank,1,A01_T1_Cunningham
561,1252.165,0.918,1.418,0.719,51.374,1004054,mediumTank,8,Ch01_Type59_Gold
577,204.208,1.467,1.221,1.875,57.872,960980,lightTank,1,F01_RenaultFT
593,245.564,1.365,2.106,1.443,58.200,3360502,lightTank,2,GB14_M2
609,199.985,1.542,1.112,1.737,57.688,2526458,lightTank,1,J01_NC27
625,293.589,0.947,1.054,1.487,56.167,3527362,lightTank,3,Cz10_LT_vz38
641,334.195,1.163,1.350,1.559,56.622,4673645,lightTank,3,S12_Strv_M40
673,295.998,1.484,0.949,1.571,58.884,2023584,mediumTank,2,It06_M14_41
769,263.446,0.958,2.023,1.258,56.047,5308204,lightTank,4,R03_BT-7
785,233.504,1.354,1.492,1.767,57.266,14514462,lightTank,2,G07_Pz35t
801,797.175,0.966,1.020,0.898,53.709,106704400,heavyTank,6,A10_M6
817,1239.617,0.908,1.302,0.697,52.281,111272557,heavyTank,8,Ch03_WZ-111
833,220.031,1.334,0.120,1.348,56.477,3506069,SPG,2,F20_RenaultBS
849,445.876,1.118,0.775,1.583,55.931,138752287,mediumTank,4,GB07_Matilda
865,240.777,1.345,1.445,1.420,56.850,1171754,lightTank,2,J03_Ha_Go
881,372.591,0.958,1.171,1.329,55.881,5245607,mediumTank,4,Cz11_V_8_H
897,387.828,0.990,1.274,1.104,55.362,8103369,mediumTank,4,S04_Lago_I
913,1356.630,0.874,1.009,0.448,53.251,22916260,heavyTank,8,Pl08_50TP_prototyp
929,383.493,1.325,1.096,1.503,56.550,4396147,mediumTank,3,It03_M15_42
1025,231.791,1.311,1.692,1.440,56.845,41203170,lightTank,2,R08_BT-2
1041,581.698,1.108,0.699,1.382,54.187,184852783,AT-SPG,5,G05_StuG_40_AusfG
1057,522.466,1.056,1.366,0.995,54.834,121342071,mediumTank,5,A05_M4_Sherman
1073,912.644,0.909,1.464,0.973,54.373,94051794,mediumTank,7,Ch04_T34_1
1089,390.709,1.145,1.106,1.433,55.748,5527557,heavyTank,4,F04_B1
1105,700.064,0.989,1.859,0.985,54.389,277627160,mediumTank,6,GB21_Cromwell
1121,909.684,0.889,1.005,1.085,51.541,64963074,mediumTank,7,J11_Chi_Ri
1137,486.320,0.850,1.417,1.102,54.411,37058035,mediumTank,5,Cz09_T_24
1153,501.051,0.907,1.171,0.999,53.987,25103747,mediumTank,5,S02_Strv_M42
1169,229.290,1.454,1.528,1.326,58.559,1470167,lightTank,1,Pl14_4TP
1185,444.022,1.128,1.061,0.933,55.593,11724351,mediumTank,4,It07_P26_40
1297,896.356,0.878,1.243,1.182,53.854,134559237,mediumTank,7,G03_PzV_Panther
1313,693.572,0.970,1.417,1.098,54.869,33960816,mediumTank,6,A06_M4A3E8_Sherman
1329,221.498,1.672,1.282,1.751,56.599,5306657,lightTank,1,Ch06_Renault_NC31
1345,243.945,1.384,1.049,2.022,58.519,8718631,lightTank,2,F12_Hotchkiss_H35
1361,297.940,1.126,1.756,1.560,57.347,818026,lightTank,3,GB15_Stuart_I
1377,488.127,0.913,1.184,1.083,54.456,32112265,mediumTank,5,J08_Chi_Nu
1393,716.154,0.917,1.427,1.023,53.389,150428633,mediumTank,6,Cz08_T_25
1409,741.295,0.937,1.087,1.006,53.530,71947408,mediumTank,6,S07_Strv_74
1425,295.616,1.441,1.006,1.419,58.666,1612173,lightTank,2,Pl09_7TP
1441,495.483,0.895,1.072,0.843,54.838,14039847,mediumTank,5,It11_P43
1537,398.506,1.015,1.209,0.993,55.579,86903658,mediumTank,4,R06_T-28
1553,748.831,1.053,0.727,1.252,53.584,102383792,AT-SPG,6,G17_JagdPzIV
1569,939.388,0.917,1.576,1.021,54.287,85674807,mediumTank,7,A07_T20
1585,1047.713,0.818,1.494,0.956,52.222,29244098,mediumTank,8,Ch05_T34_2
1601,244.178,1.329,0.928,2.133,57.291,573677,lightTank,2,F02_D1
1617,383.748,1.024,0.868,1.111,54.923,1036331,mediumTank,4,GB17_Grant_I
1633,377.516,0.989,1.236,1.139,55.935,6673703,mediumTank,4,J09_Chi_He
1649,913.485,0.870,1.222,0.864,53.077,112847291,mediumTank,7,Cz05_T34_100
1665,919.594,0.885,1.295,0.762,52.945,99305429,mediumTank,7,S13_Leo
1681,320.615,1.036,1.188,1.210,55.169,882192,lightTank,3,Pl06_10TP
1697,761.096,0.978,1.020,0.687,53.451,61127618,mediumTank,6,It10_P43_bis
1793,1146.468,0.914,0.042,0.783,50.655,171205135,SPG,7,R15_S-51
1809,467.927,1.411,0.609,1.201,56.390,96693913,AT-SPG,4,G09_Hetzer
1825,260.617,1.482,2.446,1.495,57.192,54368635,lightTank,2,A02_M2_lt
1841,1430.695,0.873,1.367,0.722,51.526,70496358,mediumTank,9,Ch18_WZ-120
1889,726.026,0.950,1.060,1.123,52.513,57354705,mediumTank,6,J10_Chi_To
1905,1068.931,0.786,1.042,0.933,51.812,30712016,mediumTank,8,Cz07_TVP_46
1921,1336.655,0.943,0.818,0.668,52.072,130897584,heavyTank,8,S18_EMIL_1951_E1
1937,342.392,0.745,1.479,0.934,53.556,1298036,lightTank,4,Pl07_14TP
1953,930.387,0.933,1.305,0.704,53.465,59782180,mediumTank,7,It09_P43_ter
2049,323.693,0.802,2.376,1.069,55.535,8447071,lightTank,5,R12_A-20
2065,245.065,1.385,1.681,1.616,57.377,43938360,lightTank,2,G06_PzII
2081,229.294,1.246,0.392,1.867,54.371,15582907,SPG,2,A107_T1_HMC
2097,1581.207,0.850,1.233,0.528,51.459,130029556,heavyTank,9,Ch12_111_1_2_3
2113,681.488,1.321,0.109,1.287,54.422,105898305,SPG,5,F28_105_leFH18B2
2129,460.961,0.935,1.615,1.192,55.156,24663144,lightTank,6,GB20_Crusader
2145,336.358,1.270,1.189,1.369,57.470,5668776,lightTank,3,J07_Chi_Ha
2161,1638.498,1.016,1.118,0.740,50.971,230161201,mediumTank,9,Cz02_TVP_T50
2177,1643.207,0.961,0.920,0.539,51.680,108517209,heavyTank,9,S17_EMIL_1952_E2
2193,523.470,0.883,1.199,0.714,54.736,6429789,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.585,0.878,1.088,0.649,50.671,112581052,mediumTank,8,It14_P44_Pantera
2305,999.646,1.015,0.521,0.881,52.686,259592594,AT-SPG,7,R18_SU-152
2321,763.416,1.001,1.138,1.099,54.700,160380637,heavyTank,6,G15_VK3601H
2353,251.791,1.427,1.261,1.507,57.542,6639023,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.789,1.591,1.029,1.604,57.859,48625416,AT-SPG,3,F27_FCM_36Pak40
2385,307.409,1.171,1.006,1.387,56.933,1253637,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.563,1.146,1.569,1.458,56.971,2339687,lightTank,3,J04_Ke_Ni
2417,1880.364,1.043,1.293,0.625,49.301,196053848,mediumTank,10,Cz04_T50_51
2433,1934.687,0.939,1.132,0.475,49.786,40359883,heavyTank,10,S16_Kranvagn
2449,740.616,0.922,0.775,0.716,53.446,16819778,mediumTank,6,Pl10_40TP_Habicha
2465,1671.781,1.051,1.087,0.665,50.455,145818162,mediumTank,9,It12_Prototipo_Standard_B
2561,707.774,0.936,1.335,0.967,53.976,823561393,mediumTank,6,R07_T-34-85
2577,646.961,1.015,1.202,1.096,54.783,56339259,mediumTank,5,G13_VK3001H
2593,1706.769,0.969,0.677,0.572,50.720,435676243,AT-SPG,9,A14_T30
2625,785.296,0.890,0.909,0.855,53.436,113089854,heavyTank,6,F06_ARL_44
2657,1119.042,0.817,1.149,1.008,51.178,75179357,mediumTank,8,J13_STA_1
2689,305.647,1.085,0.520,1.594,50.913,70658,AT-SPG,2,S09_L_120_TD
2705,1070.670,0.959,1.033,0.630,53.525,35099402,heavyTank,7,Pl11_45TP_Habicha
2721,1997.094,1.131,1.117,0.617,49.660,157768150,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.561,1.040,1.043,0.774,53.748,775267082,heavyTank,6,R106_KV85
2833,350.316,1.177,0.168,1.335,57.209,3494346,SPG,3,G11_Bison_I
2849,1249.381,0.789,0.818,0.708,50.834,893412152,heavyTank,8,A13_T34_hvy
2865,1227.218,0.840,1.086,0.785,53.008,78202832,heavyTank,8,Ch11_110
2881,286.746,0.813,0.815,1.171,56.134,4580377,lightTank,4,F14_AMX40
2897,624.543,1.118,0.865,1.325,55.738,53390200,heavyTank,5,GB08_Churchill_I
2913,364.359,0.975,1.680,1.168,55.475,14822352,lightTank,4,J06_Ke_Ho
2945,387.171,1.378,0.582,1.485,56.873,2289943,AT-SPG,3,S20_Ikv_72
2961,1309.290,0.834,0.966,0.512,51.677,51640719,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.654,0.990,0.920,0.445,49.736,2764235,heavyTank,10,It15_Rinoceronte
3073,279.724,1.083,1.354,1.209,56.185,14244474,lightTank,3,R22_T-46
3089,223.745,1.627,1.800,1.592,57.794,33988369,lightTank,1,G12_Ltraktor
3105,361.873,1.032,0.841,1.043,55.337,9124458,mediumTank,4,A04_M3_Grant
3121,337.705,0.909,2.248,1.103,55.321,25495480,lightTank,4,Ch09_M5
3137,1312.497,0.999,0.901,0.956,51.377,287299101,heavyTank,8,F08_AMX_50_100
3153,1010.846,0.935,0.834,1.229,55.039,53064863,heavyTank,7,GB10_Black_Prince
3169,239.646,1.176,1.209,1.527,56.137,5584259,lightTank,2,J02_Te_Ke
3201,450.925,1.180,0.633,1.379,55.505,1665909,AT-SPG,4,S19_Sav_M43
3217,1661.402,0.884,0.942,0.430,52.167,55551598,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.058,0.896,0.997,0.681,53.528,5226467,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.220,1.640,1.212,1.652,57.406,42124289,lightTank,1,R11_MS-1
3345,333.866,1.320,1.287,1.500,58.241,27039477,lightTank,3,G08_Pz38t
3361,617.359,1.141,1.132,1.193,55.583,77151915,heavyTank,5,A09_T1_hvy
3377,703.257,0.695,2.305,0.702,52.021,80167287,lightTank,7,Ch16_WZ_131
3393,389.900,1.080,0.139,1.874,52.199,9128976,SPG,3,F21_Lorraine39_L_AM
3409,285.365,1.085,0.124,1.621,55.812,1115531,SPG,3,GB27_Sexton
3425,1547.372,0.920,1.121,0.777,50.457,77467965,mediumTank,9,J14_Type_61
3457,529.642,1.072,0.827,1.060,55.024,9699542,AT-SPG,5,S14_Ikv_103
3473,2079.983,0.932,0.945,0.347,50.683,62850151,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1639.788,0.930,0.993,0.462,51.065,10676098,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.321,1.082,0.727,1.041,53.272,519894842,AT-SPG,6,R17_SU-100
3601,299.854,1.748,0.898,1.694,58.325,16826843,AT-SPG,2,G21_PanzerJager_I
3617,473.386,0.872,0.115,1.732,49.648,44551885,SPG,3,A16_M7_Priest
3633,1067.709,0.992,1.074,0.793,54.279,124829106,heavyTank,7,Ch10_IS2
3649,1777.669,1.072,1.687,0.773,48.772,628965883,mediumTank,10,F18_Bat_Chatillon25t
3665,737.553,0.947,1.014,1.063,52.851,18381358,mediumTank,6,GB19_Sherman_Firefly
3681,1875.679,0.975,1.313,0.677,50.081,81395274,mediumTank,10,J16_ST_B1
3713,770.099,0.956,0.604,1.035,53.031,69746493,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.052,0.877,1.320,0.811,53.128,1784092,mediumTank,5,Pl17_DS_PZlnz
3745,1379.026,0.902,1.022,0.500,51.453,13808566,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.305,1.238,0.121,1.425,54.579,12855843,SPG,2,R16_SU-18
3857,1038.916,1.001,0.682,1.042,53.039,240526154,AT-SPG,7,G18_JagdPanther
3873,1132.586,0.992,1.067,0.967,54.000,540915784,heavyTank,7,A11_T29
3889,843.046,0.659,2.481,0.643,51.684,101132970,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.842,0.957,0.851,0.773,50.309,183202474,heavyTank,9,F09_AMX_50_120
3921,1266.807,0.828,1.040,0.801,52.550,110982773,heavyTank,8,GB11_Caernarvon
3937,2026.448,0.892,0.792,0.441,50.940,73641397,heavyTank,10,J20_Type_2605
3969,978.057,0.940,0.580,1.101,52.322,41523247,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.338,0.946,0.962,0.643,52.771,4907948,mediumTank,6,Pl18_BUGI
4097,1290.670,0.904,0.020,0.750,50.994,252194013,SPG,8,R27_SU-14
4113,889.849,0.945,1.547,1.032,53.568,50440814,mediumTank,7,G24_VK3002DB
4129,835.575,1.001,0.078,1.418,51.362,106723947,SPG,5,A18_M41
4145,1796.377,0.923,1.275,0.650,49.466,49094295,mediumTank,10,Ch19_121
4161,622.987,1.115,0.098,2.221,53.281,38426684,SPG,5,F22_AMX_105AM
4193,1524.112,0.805,0.694,0.481,51.726,110859114,heavyTank,9,J25_Type_4
4225,1349.393,0.917,0.574,0.907,50.519,141441004,AT-SPG,8,S21_UDES_03
4241,1009.758,0.887,1.293,0.644,53.118,8728080,mediumTank,7,Pl20_CS_44
4353,1061.655,0.819,1.425,0.878,52.059,345203928,mediumTank,8,R20_T-44
4369,371.810,1.030,1.871,1.104,57.320,6085473,mediumTank,4,G10_PzIII_AusfJ
4385,1239.898,0.865,1.161,0.940,52.393,209749543,heavyTank,8,A12_T32
4401,325.125,1.273,1.200,1.446,57.531,10902189,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.855,1.000,1.148,1.022,54.304,8014466,mediumTank,5,F11_Renault_G1R
4433,1638.879,0.853,1.025,0.602,51.543,202996342,heavyTank,9,GB12_Conqueror
4449,376.705,1.084,0.719,1.085,54.225,2530690,heavyTank,4,J22_Type_95
4481,1716.104,0.981,0.571,0.894,50.668,132990092,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.176,0.765,1.006,0.656,50.151,5328342,mediumTank,8,Pl23_CS_53
4609,239.043,1.381,1.077,1.824,57.299,19134058,lightTank,2,R09_T-26
4625,405.153,1.014,0.166,1.629,53.889,14586374,SPG,4,G22_Sturmpanzer_II
4641,390.497,1.011,0.127,1.574,53.589,21969905,SPG,4,A17_M37
4657,486.041,0.994,1.379,1.147,54.268,102840923,mediumTank,5,Ch21_T34
4673,926.078,1.035,0.076,1.470,52.658,195982402,SPG,6,F23_AMX_13F3AM
4689,764.979,0.981,0.731,1.204,54.558,44219767,heavyTank,6,GB09_Churchill_VII
4705,341.449,1.160,0.723,1.066,54.652,543251,heavyTank,3,J21_Type_91
4737,2052.603,1.035,0.625,0.839,50.502,72537591,AT-SPG,10,S11_Strv_103B
4865,545.608,0.956,0.098,1.426,50.729,131515841,SPG,4,R14_SU-5
4881,337.030,1.209,1.786,1.212,57.517,16093284,lightTank,3,G102_Pz_III
4897,320.141,1.302,1.410,1.211,56.876,20141720,mediumTank,3,A25_M2_med
4913,501.564,0.726,2.383,0.759,52.616,41036533,lightTank,6,Ch15_59_16
4929,977.188,0.758,2.294,0.708,51.189,268747128,lightTank,9,F17_AMX_13_90
4945,341.132,0.856,0.781,1.355,55.065,14190124,lightTank,3,GB04_Valentine
4961,1261.376,0.796,0.742,0.642,52.591,124631065,heavyTank,8,J27_O_I_120
4993,1228.817,0.857,1.201,0.652,51.447,46031523,mediumTank,8,S29_UDES_14_5
5121,293.169,1.643,0.436,1.770,58.577,7196695,AT-SPG,2,R10_AT-1
5137,1239.594,0.835,0.958,0.896,51.793,384346704,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.518,0.847,2.277,1.080,56.425,3448023,lightTank,4,A22_M5_Stuart
5169,688.258,0.955,1.470,1.049,54.084,113900716,mediumTank,6,Ch20_Type58
5185,685.988,0.750,2.143,0.811,52.182,182626336,lightTank,7,F16_AMX_13_75
5201,254.798,1.431,1.258,1.441,57.137,3878378,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.319,0.952,0.970,0.644,54.940,192935952,heavyTank,7,J28_O_I_100
5249,1550.700,0.904,1.156,0.658,50.901,33169912,mediumTank,9,S27_UDES_16
5265,1900.757,0.982,1.585,0.652,51.510,3787723,mediumTank,10,Pl21_CS_63
5377,1272.604,0.881,1.005,0.796,51.616,1669512698,heavyTank,8,R19_IS-3
5393,395.755,0.690,2.293,0.736,53.861,51631236,lightTank,5,G26_VK1602
5409,379.330,0.791,1.921,0.932,53.721,40554019,lightTank,5,A23_M7_med
5425,1813.629,0.860,1.334,0.555,49.898,29073640,heavyTank,10,Ch22_113
5457,876.445,0.927,1.611,1.073,53.055,74821237,mediumTank,7,GB22_Comet
5473,833.840,1.042,0.797,0.648,54.306,284283102,heavyTank,6,J24_Mi_To_130_tons
5505,1902.883,0.972,1.143,0.592,50.414,15766776,mediumTank,10,S28_UDES_15_16
5633,973.516,1.033,0.066,1.184,51.186,251663235,SPG,6,R26_SU-8
5649,635.155,1.078,0.102,1.571,52.951,224345700,SPG,5,G23_Grille
5665,236.955,1.334,1.540,1.476,57.558,6295069,mediumTank,2,A24_T2_med
5681,1041.799,0.687,2.467,0.612,50.033,15889868,lightTank,9,Ch28_WZ_132A
5697,1425.559,0.986,1.396,0.880,50.788,234869723,mediumTank,9,F75_Char_de_25t
5713,1520.810,0.870,1.225,0.798,50.860,101502555,mediumTank,9,GB24_Centurion_Mk3
5729,708.538,1.263,1.145,0.847,54.905,110171799,heavyTank,5,J23_Mi_To
5889,1077.692,0.988,0.825,0.812,53.845,179237331,heavyTank,7,R39_KV-3
5905,358.385,1.001,0.149,1.603,52.087,8744387,SPG,3,G19_Wespe
5921,1113.549,0.827,1.391,1.016,52.014,77390684,mediumTank,8,A35_Pershing
5937,1304.729,0.733,2.605,0.584,48.649,5537916,lightTank,10,Ch29_Type_62C_prot
5953,287.004,1.093,0.896,1.700,57.493,469872,lightTank,3,F13_AMX38
5969,1105.629,0.775,1.249,0.921,52.542,78452190,mediumTank,8,GB23_Centurion
5985,249.623,1.448,1.174,1.189,57.407,1049615,mediumTank,2,J26_Type_89
6145,1849.637,0.877,1.083,0.659,49.508,210339847,heavyTank,10,R90_IS_4M
6161,349.885,0.889,2.521,1.095,56.183,75143055,lightTank,4,G25_PzII_Luchs
6177,280.220,1.842,1.064,1.586,56.835,88931471,AT-SPG,2,A46_T3
6193,1954.919,0.892,1.243,0.475,49.316,30086835,heavyTank,10,Ch41_WZ_111_5A
6209,1913.573,1.000,0.949,0.671,48.517,176479764,heavyTank,10,F10_AMX_50B
6225,1848.046,0.871,1.045,0.637,49.095,49685163,heavyTank,10,GB13_FV215b
6401,383.748,1.438,0.784,1.635,57.188,10646189,AT-SPG,4,R24_SU-76
6417,468.282,0.932,1.544,1.027,54.945,31480747,mediumTank,5,G28_PzIII_IV
6433,360.742,1.454,1.158,1.352,58.172,7762219,AT-SPG,3,A109_T56_GMC
6449,314.607,1.626,0.445,1.261,59.512,629636,AT-SPG,2,Ch30_T-26G_FT
6465,522.138,0.677,1.957,0.706,52.259,221838392,lightTank,6,F15_AMX_12t
6481,329.282,0.886,1.694,1.042,55.247,22030778,lightTank,5,GB60_Covenanter
6657,859.753,0.912,1.425,1.066,53.940,198988510,mediumTank,7,R23_T-43
6673,390.753,1.368,0.911,1.540,58.843,24588752,AT-SPG,3,G20_Marder_II
6705,392.263,1.510,0.611,1.333,57.001,1499876,AT-SPG,3,Ch31_M3G_FT
6721,639.760,1.143,0.866,1.050,55.408,54103196,heavyTank,5,F05_BDR_G1B
6913,496.742,1.303,0.818,1.402,56.019,94310965,AT-SPG,4,R25_GAZ-74b
6929,1866.901,0.890,0.842,0.579,51.738,95633952,heavyTank,10,G42_Maus
6945,579.678,1.120,0.935,1.346,54.972,69777987,AT-SPG,5,A30_M10_Wolverine
6961,557.989,1.410,0.671,1.181,56.773,11235967,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.237,0.879,0.932,0.992,53.544,76793776,heavyTank,7,F07_AMX_M4_1945
6993,294.909,1.333,0.908,1.076,56.358,11804665,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.414,0.853,1.239,0.578,49.598,728088477,heavyTank,10,R45_IS-7
7185,730.058,0.943,1.248,0.878,54.255,103134728,heavyTank,6,G27_VK3001P
7201,791.536,1.002,0.836,1.110,54.010,76871070,AT-SPG,6,A31_M36_Slagger
7217,599.982,1.070,0.499,0.902,54.801,5911430,AT-SPG,5,Ch33_60G_FT
7233,1101.560,0.902,0.062,1.174,51.501,185202720,SPG,7,F24_Lorraine155_50
7249,1806.309,0.912,1.338,0.689,49.392,63823225,mediumTank,10,GB86_Centurion_Action_X
7425,1394.414,1.044,0.510,0.784,50.400,680578133,AT-SPG,8,R47_ISU-152
7441,1537.356,0.844,0.920,0.609,51.750,164490319,heavyTank,9,G58_VK4502P
7457,1298.415,0.880,0.034,0.842,51.147,343719634,SPG,8,A37_M40M43
7473,795.736,1.038,0.628,0.866,53.860,25188261,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.654,0.875,0.053,1.019,50.887,245396133,SPG,8,F25_Lorraine155_51
7505,324.679,1.224,1.631,1.124,56.999,25033216,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.665,1.196,0.123,1.781,53.595,95267424,SPG,3,R66_SU-26
7697,1386.802,1.006,0.574,0.949,51.663,250549953,AT-SPG,8,G37_Ferdinand
7713,497.645,1.296,0.946,1.469,56.467,53440615,AT-SPG,4,A29_T40
7729,1026.537,1.076,0.613,0.864,53.458,26141984,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.185,1.796,0.739,1.798,58.581,1685703,AT-SPG,2,F30_RenaultFT_AC
7761,246.871,1.388,1.755,1.278,57.099,39309717,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.997,0.890,1.573,0.795,50.991,512078540,mediumTank,9,R40_T-54
7953,1739.773,1.025,0.595,0.759,51.166,318423838,AT-SPG,9,G44_JagdTiger
7969,1075.326,0.928,0.050,1.043,51.818,212589461,SPG,7,A32_M12
7985,1322.655,0.937,0.456,0.660,50.941,18627384,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.729,1.496,0.735,1.740,57.644,5678191,AT-SPG,4,GB42_Valentine_AT
8081,1584.813,0.942,1.140,0.628,51.026,9609623,mediumTank,9,Pl22_CS_59
8193,1831.361,1.115,0.602,0.769,50.500,517088508,AT-SPG,9,R53_Object_704
8209,343.652,0.922,2.198,1.197,56.796,9073363,lightTank,4,G52_Pz38_NA
8225,1360.588,0.972,0.543,0.876,52.540,84841883,AT-SPG,8,A39_T28
8241,1776.806,1.056,0.492,0.577,51.609,23147607,AT-SPG,9,Ch37_WZ111G_FT
8257,361.235,1.384,0.904,1.787,59.002,2613931,AT-SPG,3,F52_RenaultUE57
8273,277.270,1.645,1.126,1.564,58.254,2277324,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.316,0.916,0.025,0.761,50.281,263286429,SPG,9,R51_Object_212
8465,1096.801,0.806,1.217,0.954,52.350,96958706,mediumTank,8,G64_Panther_II
8481,1641.120,0.808,0.026,0.609,49.816,123937882,SPG,10,A38_T92
8497,1999.846,0.999,0.605,0.549,50.634,2403909,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.432,0.960,0.609,1.185,52.464,103526040,AT-SPG,8,GB72_AT15
8705,1642.582,0.862,0.035,0.736,49.578,366725369,SPG,10,R52_Object_261
8721,1461.336,0.875,0.031,0.715,50.389,184843275,SPG,9,G45_G_Tiger
8737,1773.876,1.061,0.556,0.563,53.288,139236120,AT-SPG,9,A40_T95
8785,546.150,1.094,0.738,1.684,56.929,47254905,AT-SPG,5,GB73_AT2
8961,844.468,0.902,1.449,1.008,54.346,58239179,mediumTank,7,R46_KV-13
8977,1134.812,0.958,0.043,0.983,51.204,527795222,SPG,7,G49_G_Panther
8993,1522.144,0.920,1.355,0.748,50.869,95512828,mediumTank,9,A63_M46_Patton
9041,446.012,1.216,1.156,1.553,56.726,10928166,AT-SPG,4,GB57_Alecto
9217,1302.129,0.975,1.086,0.794,51.947,420346227,heavyTank,8,R61_Object252
9233,1653.670,0.854,0.028,0.613,50.008,147101147,SPG,10,G61_G_E
9249,1036.345,1.016,0.756,1.110,53.295,52333461,AT-SPG,7,A64_T25_AT
9297,1987.623,1.039,0.498,0.466,49.326,114328236,AT-SPG,10,GB48_FV215b_183
9473,377.519,0.805,2.397,0.988,55.073,6581913,lightTank,5,R41_T-50
9489,1884.605,0.894,0.937,0.487,50.086,430200313,heavyTank,10,G56_E-100
9505,1526.488,0.848,1.062,0.715,50.500,266045149,heavyTank,9,A66_M103
9553,758.939,1.004,0.652,1.359,55.684,68780080,AT-SPG,6,GB74_AT8
9745,1558.264,0.873,0.975,0.704,51.524,516678563,heavyTank,9,G55_E-75
9761,403.063,0.613,2.598,0.703,53.276,84971086,lightTank,5,A34_M24_Chaffee
9793,452.392,1.274,0.559,1.192,56.671,2909583,AT-SPG,4,F32_Somua_Sau_40
9809,749.469,0.936,0.415,1.117,53.173,2199046,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.456,0.916,0.816,0.874,51.349,111353945,AT-SPG,8,R58_SU-101
10001,492.598,0.629,2.389,0.637,52.436,42627289,lightTank,6,G66_VK2801
10017,705.562,0.984,1.127,1.095,54.410,78794638,mediumTank,6,A36_Sherman_Jumbo
10049,617.218,1.172,0.710,1.302,54.150,76375138,AT-SPG,5,F33_S_35CA
10065,1096.224,1.028,0.639,1.265,55.420,100484802,AT-SPG,7,GB75_AT7
10241,1019.179,1.001,0.843,1.075,53.330,131050400,AT-SPG,7,R74_SU100M1
10257,1553.285,0.914,1.278,0.722,51.340,212608028,mediumTank,9,G54_E-50
10273,463.092,1.188,1.217,1.544,57.017,31166168,AT-SPG,4,A57_M8A1
10497,823.930,1.042,0.694,0.650,53.439,525147926,heavyTank,6,R77_KV2
