tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.999,0.981,1.381,1.141,54.907,164617687,mediumTank,5,R04_T-34
33,617.383,1.240,1.564,1.190,55.954,20153270,heavyTank,5,A21_T14
49,1122.462,0.887,1.570,0.904,51.531,387806691,mediumTank,8,Ch01_Type59
81,223.851,1.663,0.926,1.313,57.573,4553692,mediumTank,1,GB01_Medium_Mark_I
113,238.044,1.552,0.823,1.263,58.214,2740164,lightTank,1,Cz06_Kolohousenka
129,223.200,1.421,1.246,1.354,58.086,1543128,lightTank,1,S05_Strv_M21_29
145,772.964,0.976,1.337,0.808,54.397,11343321,mediumTank,6,Pl03_PzV_Poland
161,243.158,1.592,0.955,1.632,57.883,2402847,lightTank,1,It04_Fiat_3000
257,578.202,1.125,0.539,1.291,54.380,101937112,AT-SPG,5,R02_SU-85
273,912.094,1.016,0.074,1.308,51.448,203130127,SPG,6,G02_Hummel
289,295.652,1.052,2.146,1.589,56.309,6282368,lightTank,3,A03_M3_Stuart
305,662.478,0.688,2.634,0.707,52.319,49519525,lightTank,7,Ch02_Type62
321,314.124,1.202,0.814,1.647,58.059,1059177,mediumTank,3,F03_D2
337,252.348,1.377,0.930,1.238,56.415,1581101,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.210,1.337,1.181,1.511,57.482,418739,mediumTank,2,J15_Chi_Ni
369,251.064,1.194,1.332,1.527,56.219,1365081,lightTank,2,Cz03_LT_vz35
385,268.230,1.308,1.314,1.413,57.216,1756571,lightTank,2,S03_Strv_M38
401,245.252,0.822,0.954,1.464,53.756,2843081,lightTank,2,Pl01_TKS_20mm
417,327.812,1.350,1.372,1.796,56.879,1088891,lightTank,2,It05_Carro_L6_40
513,1020.364,0.983,1.017,0.839,53.442,400726786,heavyTank,7,R01_IS
529,1064.535,0.947,0.991,1.039,53.637,296748772,heavyTank,7,G04_PzVI_Tiger_I
545,201.709,1.549,1.889,1.458,58.007,12842120,lightTank,1,A01_T1_Cunningham
561,1212.217,0.888,1.430,0.732,50.864,3221204,mediumTank,8,Ch01_Type59_Gold
577,209.460,1.412,1.180,1.934,57.295,833091,lightTank,1,F01_RenaultFT
593,256.238,1.367,2.099,1.485,58.141,2696265,lightTank,2,GB14_M2
609,216.102,1.512,1.096,1.797,57.791,2359375,lightTank,1,J01_NC27
625,313.152,0.929,1.036,1.475,54.894,3282858,lightTank,3,Cz10_LT_vz38
641,360.798,1.166,1.327,1.581,56.115,5005806,lightTank,3,S12_Strv_M40
673,328.334,1.482,0.935,1.641,58.684,2358449,mediumTank,2,It06_M14_41
769,272.914,0.877,2.309,1.286,55.348,4449668,lightTank,4,R03_BT-7
785,235.482,1.359,1.504,1.821,57.202,10430523,lightTank,2,G07_Pz35t
801,808.685,0.981,1.033,0.906,53.862,80009085,heavyTank,6,A10_M6
817,1226.699,0.903,1.305,0.710,52.158,90420150,heavyTank,8,Ch03_WZ-111
833,217.806,1.323,0.119,1.365,56.399,2561929,SPG,2,F20_RenaultBS
849,463.157,1.125,0.787,1.594,55.809,122382412,mediumTank,4,GB07_Matilda
865,251.329,1.337,1.445,1.462,56.606,978530,lightTank,2,J03_Ha_Go
881,377.275,0.959,1.203,1.350,55.870,4037221,mediumTank,4,Cz11_V_8_H
897,394.817,0.992,1.289,1.112,55.201,6559441,mediumTank,4,S04_Lago_I
913,1336.197,0.859,0.989,0.465,52.783,31776441,heavyTank,8,Pl08_50TP_prototyp
929,414.674,1.332,1.110,1.487,56.818,5673152,mediumTank,3,It03_M15_42
1025,241.151,1.315,1.708,1.482,56.780,29668731,lightTank,2,R08_BT-2
1041,578.997,1.113,0.699,1.410,54.158,134905903,AT-SPG,5,G05_StuG_40_AusfG
1057,516.138,1.057,1.378,1.023,54.804,86991341,mediumTank,5,A05_M4_Sherman
1073,908.410,0.916,1.470,1.000,54.421,69804671,mediumTank,7,Ch04_T34_1
1089,417.372,1.160,1.126,1.415,55.454,4777656,heavyTank,4,F04_B1
1105,696.102,0.991,1.864,1.007,54.297,214387408,mediumTank,6,GB21_Cromwell
1121,902.111,0.891,1.005,1.114,51.638,50079474,mediumTank,7,J11_Chi_Ri
1137,485.108,0.855,1.431,1.127,54.382,26442843,mediumTank,5,Cz09_T_24
1153,499.682,0.909,1.180,1.016,53.990,18380481,mediumTank,5,S02_Strv_M42
1169,262.959,1.409,1.514,1.521,58.300,2229406,lightTank,1,Pl14_4TP
1185,469.503,1.119,1.083,0.973,55.253,13485960,mediumTank,4,It07_P26_40
1297,887.602,0.883,1.253,1.209,53.836,100085699,mediumTank,7,G03_PzV_Panther
1313,690.406,0.973,1.421,1.120,54.783,26113294,mediumTank,6,A06_M4A3E8_Sherman
1329,224.001,1.666,1.285,1.798,56.577,4030711,lightTank,1,Ch06_Renault_NC31
1345,261.279,1.381,1.039,2.054,58.437,7467628,lightTank,2,F12_Hotchkiss_H35
1361,304.450,1.130,1.760,1.608,57.225,706295,lightTank,3,GB15_Stuart_I
1377,488.147,0.916,1.194,1.102,54.423,23160893,mediumTank,5,J08_Chi_Nu
1393,721.034,0.911,1.413,1.011,53.037,145792626,mediumTank,6,Cz08_T_25
1409,736.708,0.937,1.081,1.019,53.379,60678402,mediumTank,6,S07_Strv_74
1425,321.160,1.430,0.992,1.482,58.625,1899994,lightTank,2,Pl09_7TP
1441,497.934,0.898,1.084,0.870,54.796,11914336,mediumTank,5,It11_P43
1537,410.922,1.031,1.228,1.024,55.628,72060302,mediumTank,4,R06_T-28
1553,747.462,1.063,0.727,1.274,53.576,77591509,AT-SPG,6,G17_JagdPzIV
1569,927.628,0.919,1.577,1.049,54.216,64815661,mediumTank,7,A07_T20
1585,1061.221,0.824,1.469,0.961,52.033,23686209,mediumTank,8,Ch05_T34_2
1601,264.483,1.297,0.893,2.081,56.896,493512,lightTank,2,F02_D1
1617,384.904,1.028,0.874,1.110,54.847,742197,mediumTank,4,GB17_Grant_I
1633,402.065,1.002,1.262,1.182,55.519,5635949,mediumTank,4,J09_Chi_He
1649,901.734,0.872,1.229,0.887,53.092,86445670,mediumTank,7,Cz05_T34_100
1665,906.278,0.881,1.288,0.776,52.952,85062409,mediumTank,7,S13_Leo
1681,328.898,1.006,1.175,1.182,54.256,946834,lightTank,3,Pl06_10TP
1697,755.103,0.973,1.020,0.705,53.286,62050761,mediumTank,6,It10_P43_bis
1793,1131.301,0.916,0.042,0.803,50.719,126532972,SPG,7,R15_S-51
1809,484.531,1.403,0.618,1.198,56.061,81464553,AT-SPG,4,G09_Hetzer
1825,281.785,1.485,2.454,1.570,56.778,47934865,lightTank,2,A02_M2_lt
1841,1427.747,0.876,1.374,0.736,51.609,53858430,mediumTank,9,Ch18_WZ-120
1889,723.225,0.955,1.064,1.150,52.521,43451206,mediumTank,6,J10_Chi_To
1905,1066.658,0.793,1.044,0.962,51.777,22299083,mediumTank,8,Cz07_TVP_46
1921,1311.385,0.928,0.794,0.663,51.636,125594080,heavyTank,8,S18_EMIL_1951_E1
1937,338.604,0.737,1.510,0.983,53.234,1308686,lightTank,4,Pl07_14TP
1953,910.183,0.927,1.305,0.726,53.442,53272304,mediumTank,7,It09_P43_ter
2049,330.048,0.776,2.542,1.078,54.823,6260655,lightTank,5,R12_A-20
2065,273.126,1.404,1.666,1.660,57.221,38230953,lightTank,2,G06_PzII
2081,227.363,1.255,0.396,1.914,54.377,10503966,SPG,2,A107_T1_HMC
2097,1552.833,0.843,1.239,0.538,51.378,104951484,heavyTank,9,Ch12_111_1_2_3
2113,700.288,1.297,0.105,1.215,54.187,106138577,SPG,5,F28_105_leFH18B2
2129,464.041,0.919,1.679,1.193,55.016,17889607,lightTank,6,GB20_Crusader
2145,359.760,1.288,1.199,1.398,57.381,4832825,lightTank,3,J07_Chi_Ha
2161,1598.285,1.001,1.118,0.755,50.741,225250262,mediumTank,9,Cz02_TVP_T50
2177,1662.842,0.965,0.901,0.530,51.505,137873291,heavyTank,9,S17_EMIL_1952_E2
2193,526.717,0.884,1.221,0.743,54.567,5732066,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.250,0.865,1.086,0.677,50.281,116924564,mediumTank,8,It14_P44_Pantera
2305,994.682,1.026,0.523,0.901,52.742,177720063,AT-SPG,7,R18_SU-152
2321,772.896,1.013,1.146,1.111,54.803,119359699,heavyTank,6,G15_VK3601H
2353,267.916,1.422,1.246,1.551,57.497,5423680,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.490,1.602,0.989,1.610,57.309,44918639,AT-SPG,3,F27_FCM_36Pak40
2385,317.270,1.160,1.010,1.436,56.560,979755,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.295,1.157,1.578,1.544,56.837,1749774,lightTank,3,J04_Ke_Ni
2417,1837.134,1.016,1.265,0.623,49.290,239227234,mediumTank,10,Cz04_T50_51
2433,1985.198,0.935,1.131,0.449,49.409,113060190,heavyTank,10,S16_Kranvagn
2449,736.615,0.921,0.781,0.732,53.284,16191593,mediumTank,6,Pl10_40TP_Habicha
2465,1612.629,1.025,1.085,0.691,50.018,176966636,mediumTank,9,It12_Prototipo_Standard_B
2561,707.250,0.943,1.338,0.980,53.889,621605802,mediumTank,6,R07_T-34-85
2577,644.438,1.026,1.205,1.119,54.881,42709410,mediumTank,5,G13_VK3001H
2593,1684.218,0.964,0.672,0.575,50.704,398210094,AT-SPG,9,A14_T30
2625,785.914,0.894,0.922,0.865,53.430,82332377,heavyTank,6,F06_ARL_44
2657,1102.890,0.814,1.128,1.034,51.086,60910987,mediumTank,8,J13_STA_1
2689,314.671,1.030,0.462,2.017,50.331,111593,AT-SPG,2,S09_L_120_TD
2705,1053.959,0.953,1.034,0.646,53.419,35311331,heavyTank,7,Pl11_45TP_Habicha
2721,1911.679,1.079,1.116,0.623,49.419,265109138,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.144,1.046,1.052,0.795,53.771,534032327,heavyTank,6,R106_KV85
2833,350.972,1.162,0.161,1.310,56.943,2903181,SPG,3,G11_Bison_I
2849,1240.788,0.790,0.823,0.722,50.799,650477870,heavyTank,8,A13_T34_hvy
2865,1220.280,0.845,1.093,0.812,53.027,56218751,heavyTank,8,Ch11_110
2881,293.973,0.810,0.843,1.157,55.581,3251263,lightTank,4,F14_AMX40
2897,623.759,1.125,0.873,1.346,55.730,37584345,heavyTank,5,GB08_Churchill_I
2913,367.284,0.988,1.704,1.210,55.532,11492389,lightTank,4,J06_Ke_Ho
2929,2114.121,0.942,1.130,0.458,49.379,88125636,heavyTank,10,Cz17_Vz_55
2945,418.824,1.342,0.540,1.467,55.217,2461717,AT-SPG,3,S20_Ikv_72
2961,1277.154,0.824,0.958,0.533,51.552,56318240,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.655,0.933,0.936,0.463,48.957,24639748,heavyTank,10,It15_Rinoceronte
3073,293.348,1.091,1.371,1.238,55.940,11662839,lightTank,3,R22_T-46
3089,246.470,1.624,1.754,1.663,57.656,29813016,lightTank,1,G12_Ltraktor
3105,361.298,1.041,0.849,1.070,55.249,6146169,mediumTank,4,A04_M3_Grant
3121,353.655,0.936,2.315,1.158,55.612,21304957,lightTank,4,Ch09_M5
3137,1293.534,0.996,0.900,0.979,51.284,214161725,heavyTank,8,F08_AMX_50_100
3153,1007.196,0.943,0.837,1.260,55.096,36861406,heavyTank,7,GB10_Black_Prince
3169,255.323,1.140,1.198,1.534,55.410,5199231,lightTank,2,J02_Te_Ke
3185,1684.680,0.862,1.102,0.503,51.383,56406489,heavyTank,9,Cz16_TNH_T_vz51
3201,457.215,1.153,0.633,1.338,54.983,1551324,AT-SPG,4,S19_Sav_M43
3217,1623.937,0.871,0.933,0.446,51.828,67501985,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.496,0.890,0.987,0.705,53.503,11341804,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.013,1.629,1.208,1.695,57.302,30757579,lightTank,1,R11_MS-1
3345,343.750,1.331,1.288,1.556,57.983,22378063,lightTank,3,G08_Pz38t
3361,629.382,1.138,1.148,1.185,55.447,59473564,heavyTank,5,A09_T1_hvy
3377,690.318,0.696,2.323,0.723,52.027,58854481,lightTank,7,Ch16_WZ_131
3393,387.945,1.089,0.139,1.903,52.234,6146360,SPG,3,F21_Lorraine39_L_AM
3409,294.323,1.074,0.121,1.601,55.382,862770,SPG,3,GB27_Sexton
3425,1521.574,0.913,1.114,0.796,50.342,75279027,mediumTank,9,J14_Type_61
3441,1237.052,0.750,1.016,0.595,51.176,18530569,heavyTank,8,Cz18_TNH_105_1000
3457,532.555,1.068,0.835,1.066,54.972,6983632,AT-SPG,5,S14_Ikv_103
3473,2036.587,0.916,0.926,0.351,50.134,120456631,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.252,0.893,0.975,0.494,51.088,40769348,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.518,1.090,0.725,1.054,53.246,394298523,AT-SPG,6,R17_SU-100
3601,307.291,1.739,0.885,1.736,58.130,13570017,AT-SPG,2,G21_PanzerJager_I
3617,470.250,0.877,0.116,1.763,49.639,30802322,SPG,3,A16_M7_Priest
3633,1057.675,0.996,1.082,0.817,54.285,90070222,heavyTank,7,Ch10_IS2
3649,1749.735,1.061,1.672,0.783,48.771,502684820,mediumTank,10,F18_Bat_Chatillon25t
3665,731.564,0.950,1.019,1.081,52.867,14174238,mediumTank,6,GB19_Sherman_Firefly
3681,1840.470,0.940,1.320,0.654,50.070,133821982,mediumTank,10,J16_ST_B1
3697,1105.840,0.913,0.926,0.646,53.820,13502526,heavyTank,7,Cz19_Vz_44_1
3713,764.026,0.958,0.603,1.057,52.956,53090706,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.315,0.880,1.331,0.845,53.287,2862422,mediumTank,5,Pl17_DS_PZlnz
3745,1335.067,0.877,1.015,0.528,51.337,42949141,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.228,1.238,0.121,1.411,54.620,9460562,SPG,2,R16_SU-18
3857,1030.417,1.008,0.683,1.066,53.069,174142192,AT-SPG,7,G18_JagdPanther
3873,1120.543,0.993,1.077,0.983,54.002,409316043,heavyTank,7,A11_T29
3889,829.271,0.658,2.496,0.661,51.688,74973835,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.996,0.953,0.854,0.788,50.267,142520179,heavyTank,9,F09_AMX_50_120
3921,1251.022,0.828,1.038,0.804,52.362,94087296,heavyTank,8,GB11_Caernarvon
3937,1970.023,0.882,0.786,0.454,50.705,66306742,heavyTank,10,J20_Type_2605
3969,969.421,0.944,0.579,1.127,52.410,30435601,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.117,0.950,0.969,0.653,52.816,9731085,mediumTank,6,Pl18_BUGI
4097,1272.306,0.898,0.019,0.776,51.019,197288641,SPG,8,R27_SU-14
4113,889.975,0.955,1.556,1.045,53.686,41610232,mediumTank,7,G24_VK3002DB
4129,829.495,1.007,0.078,1.451,51.323,73753167,SPG,5,A18_M41
4145,1795.434,0.922,1.277,0.645,49.992,47017603,mediumTank,10,Ch19_121
4161,621.286,1.125,0.099,2.270,53.276,26374873,SPG,5,F22_AMX_105AM
4193,1501.153,0.806,0.694,0.500,51.685,84212414,heavyTank,9,J25_Type_4
4225,1325.046,0.911,0.562,0.925,50.428,129293928,AT-SPG,8,S21_UDES_03
4241,981.581,0.881,1.286,0.674,53.012,15397488,mediumTank,7,Pl20_CS_44
4257,876.007,1.102,0.607,0.750,52.233,10397314,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.011,0.820,1.419,0.896,51.899,244679887,mediumTank,8,R20_T-44
4369,390.741,1.028,1.893,1.134,56.959,6177956,mediumTank,4,G10_PzIII_AusfJ
4385,1236.362,0.869,1.164,0.961,52.390,151254360,heavyTank,8,A12_T32
4401,335.450,1.286,1.207,1.491,57.492,8444550,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.048,1.006,1.163,1.040,54.323,5790795,mediumTank,5,F11_Renault_G1R
4433,1619.921,0.848,1.029,0.608,51.434,187017485,heavyTank,9,GB12_Conqueror
4449,381.701,1.092,0.735,1.104,53.965,1715260,heavyTank,4,J22_Type_95
4481,1681.829,0.967,0.559,0.907,50.508,132253759,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.372,0.754,0.992,0.702,49.946,8405479,mediumTank,8,Pl23_CS_53
4513,1036.244,0.938,0.804,0.709,53.913,10113929,AT-SPG,7,It26_CC_56
4609,240.918,1.380,1.083,1.858,57.156,13636546,lightTank,2,R09_T-26
4625,401.846,1.023,0.166,1.654,53.952,10565815,SPG,4,G22_Sturmpanzer_II
4641,388.799,1.020,0.127,1.601,53.621,15294695,SPG,4,A17_M37
4657,486.300,1.002,1.392,1.175,54.303,72183342,mediumTank,5,Ch21_T34
4673,916.437,1.040,0.076,1.503,52.710,146308618,SPG,6,F23_AMX_13F3AM
4689,762.954,0.987,0.736,1.224,54.536,31761535,heavyTank,6,GB09_Churchill_VII
4705,367.068,1.159,0.720,1.084,53.964,502667,heavyTank,3,J21_Type_91
4737,2018.711,1.009,0.592,0.831,50.333,99497725,AT-SPG,10,S11_Strv_103B
4769,1309.676,0.851,0.808,0.609,52.209,14109787,AT-SPG,8,It31_CC_67_B
4865,540.316,0.960,0.099,1.447,50.712,90904840,SPG,4,R14_SU-5
4881,376.956,1.238,1.798,1.243,56.498,19181294,lightTank,3,G102_Pz_III
4897,326.856,1.294,1.419,1.220,56.637,17222655,mediumTank,3,A25_M2_med
4913,497.752,0.730,2.402,0.783,52.596,33740150,lightTank,6,Ch15_59_16
4929,964.814,0.754,2.347,0.727,51.285,199217773,lightTank,9,F17_AMX_13_90
4945,363.971,0.915,0.789,1.409,55.238,13033519,lightTank,3,GB04_Valentine
4961,1245.421,0.801,0.747,0.667,52.601,91085981,heavyTank,8,J27_O_I_120
4993,1193.379,0.842,1.186,0.681,51.071,53470345,mediumTank,8,S29_UDES_14_5
5121,297.193,1.637,0.432,1.803,58.276,5160305,AT-SPG,2,R10_AT-1
5137,1240.144,0.838,0.955,0.906,51.795,279310498,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.491,0.842,2.347,1.117,56.348,2686126,lightTank,4,A22_M5_Stuart
5169,697.206,0.959,1.454,1.049,53.961,89941060,mediumTank,6,Ch20_Type58
5185,673.119,0.754,2.180,0.838,52.085,139084043,lightTank,7,F16_AMX_13_75
5201,249.797,1.409,1.246,1.481,57.065,3045642,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.479,0.952,0.974,0.665,54.854,147047011,heavyTank,7,J28_O_I_100
5249,1520.912,0.891,1.160,0.691,50.817,43833800,mediumTank,9,S27_UDES_16
5265,1849.541,0.937,1.597,0.661,50.747,18679346,mediumTank,10,Pl21_CS_63
5281,2079.347,1.001,0.849,0.503,53.287,10945319,AT-SPG,10,It23_CC_3
5377,1255.885,0.881,1.011,0.812,51.584,1191521074,heavyTank,8,R19_IS-3
5393,401.000,0.703,2.338,0.767,53.786,44947063,lightTank,5,G26_VK1602
5409,377.695,0.798,1.948,0.952,53.753,27250975,lightTank,5,A23_M7_med
5425,1792.745,0.852,1.337,0.561,49.831,23729998,heavyTank,10,Ch22_113
5457,869.123,0.931,1.618,1.105,53.134,53100752,mediumTank,7,GB22_Comet
5473,824.416,1.044,0.802,0.661,54.239,226490958,heavyTank,6,J24_Mi_To_130_tons
5505,1875.744,0.945,1.150,0.596,50.503,35499947,mediumTank,10,S28_UDES_15_16
5537,1676.264,0.919,0.799,0.566,52.653,19196081,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.376,1.036,0.065,1.207,51.227,190630354,SPG,6,R26_SU-8
5649,630.397,1.084,0.102,1.601,52.960,164951314,SPG,5,G23_Grille
5665,238.131,1.331,1.557,1.497,57.333,4600248,mediumTank,2,A24_T2_med
5681,1026.223,0.683,2.478,0.633,50.305,12324212,lightTank,9,Ch28_WZ_132A
5697,1409.227,0.987,1.408,0.903,50.695,176121427,mediumTank,9,F75_Char_de_25t
5713,1505.891,0.867,1.248,0.805,50.888,89076194,mediumTank,9,GB24_Centurion_Mk3
5729,698.252,1.267,1.153,0.871,54.844,80738060,heavyTank,5,J23_Mi_To
5793,631.186,1.014,0.781,1.067,53.493,1594146,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.763,0.993,0.832,0.824,53.874,134294366,heavyTank,7,R39_KV-3
5905,356.357,1.010,0.149,1.634,52.189,6164472,SPG,3,G19_Wespe
5921,1105.372,0.830,1.397,1.052,52.015,54249690,mediumTank,8,A35_Pershing
5937,1279.957,0.717,2.601,0.592,49.010,4714581,lightTank,10,Ch29_Type_62C_prot
5953,300.191,1.035,0.868,1.547,55.849,445402,lightTank,3,F13_AMX38
5969,1095.327,0.776,1.258,0.943,52.497,57451374,mediumTank,8,GB23_Centurion
5985,270.410,1.465,1.144,1.258,57.568,888144,mediumTank,2,J26_Type_89
6145,1864.680,0.876,1.083,0.648,49.567,184194044,heavyTank,10,R90_IS_4M
6161,350.464,0.884,2.570,1.135,55.884,63834803,lightTank,4,G25_PzII_Luchs
6177,278.315,1.856,1.074,1.634,56.889,58662024,AT-SPG,2,A46_T3
6193,1907.099,0.874,1.231,0.483,49.209,31511855,heavyTank,10,Ch41_WZ_111_5A
6209,1894.902,0.987,0.940,0.669,48.369,158581633,heavyTank,10,F10_AMX_50B
6225,1829.705,0.857,1.021,0.642,49.012,43039541,heavyTank,10,GB13_FV215b
6241,1237.670,1.172,0.802,0.766,55.206,1134306,AT-SPG,7,J32_Chi_To_SPG
6401,393.543,1.375,0.755,1.627,56.453,8619377,AT-SPG,4,R24_SU-76
6417,474.264,0.944,1.567,1.051,54.986,22918443,mediumTank,5,G28_PzIII_IV
6433,360.513,1.454,1.156,1.376,57.905,5420492,AT-SPG,3,A109_T56_GMC
6449,342.482,1.563,0.417,1.373,58.336,658146,AT-SPG,2,Ch30_T-26G_FT
6465,519.628,0.692,1.996,0.737,52.232,173956618,lightTank,6,F15_AMX_12t
6481,341.253,0.883,1.752,1.056,55.079,16335179,lightTank,5,GB60_Covenanter
6497,1333.968,0.906,0.574,0.706,51.270,703586,AT-SPG,8,J33_Ho_Ri_2
6657,851.611,0.919,1.435,1.095,53.965,136317377,mediumTank,7,R23_T-43
6673,392.106,1.374,0.904,1.574,58.536,18944500,AT-SPG,3,G20_Marder_II
6705,421.136,1.462,0.585,1.364,55.717,1594550,AT-SPG,3,Ch31_M3G_FT
6721,651.636,1.157,0.878,1.059,55.511,41302360,heavyTank,5,F05_BDR_G1B
6753,1812.182,1.019,0.666,0.535,51.923,1164145,AT-SPG,9,J34_Ho_Ri_1
6913,499.005,1.312,0.813,1.428,55.930,72922616,AT-SPG,4,R25_GAZ-74b
6929,1856.501,0.880,0.826,0.572,51.603,91161931,heavyTank,10,G42_Maus
6945,582.345,1.125,0.943,1.362,54.886,55030505,AT-SPG,5,A30_M10_Wolverine
6961,581.603,1.400,0.670,1.208,56.443,13651770,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.207,0.887,0.943,1.001,53.583,56968406,heavyTank,7,F07_AMX_M4_1945
6993,296.251,1.341,0.919,1.135,56.382,8872184,lightTank,2,GB69_Cruiser_Mk_II
7009,639.478,0.962,0.555,1.012,52.254,233060,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.385,0.850,1.249,0.582,49.528,581561237,heavyTank,10,R45_IS-7
7185,728.995,0.948,1.255,0.894,54.216,78358409,heavyTank,6,G27_VK3001P
7201,795.974,1.014,0.831,1.121,53.874,64776648,AT-SPG,6,A31_M36_Slagger
7217,607.094,1.077,0.514,0.911,54.627,5111481,AT-SPG,5,Ch33_60G_FT
7233,1091.518,0.907,0.062,1.204,51.588,137175237,SPG,7,F24_Lorraine155_50
7249,1799.274,0.902,1.327,0.682,49.634,59848963,mediumTank,10,GB86_Centurion_Action_X
7265,842.498,0.974,0.353,0.694,50.148,466654,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.273,1.047,0.506,0.800,50.382,513156291,AT-SPG,8,R47_ISU-152
7441,1526.548,0.842,0.917,0.617,51.750,127634089,heavyTank,9,G58_VK4502P
7457,1272.935,0.872,0.033,0.867,51.161,276531600,SPG,8,A37_M40M43
7473,795.931,1.039,0.633,0.880,53.739,24417386,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.625,0.877,0.053,1.042,50.988,189504851,SPG,8,F25_Lorraine155_51
7505,344.833,1.212,1.672,1.132,56.868,20493642,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.512,1.207,0.124,1.813,53.618,65638653,SPG,3,R66_SU-26
7697,1370.597,1.005,0.568,0.962,51.652,192214560,AT-SPG,8,G37_Ferdinand
7713,498.925,1.305,0.941,1.501,56.439,42075618,AT-SPG,4,A29_T40
7729,1013.514,1.072,0.613,0.882,53.447,24988818,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.294,1.772,0.727,1.839,58.271,1312711,AT-SPG,2,F30_RenaultFT_AC
7761,245.130,1.386,1.775,1.314,56.973,27516021,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.360,0.892,1.580,0.817,51.007,354920710,mediumTank,9,R40_T-54
7953,1717.900,1.023,0.589,0.771,51.202,253546125,AT-SPG,9,G44_JagdTiger
7969,1061.559,0.931,0.049,1.067,51.874,159957122,SPG,7,A32_M12
7985,1302.222,0.932,0.447,0.679,50.909,19888493,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.079,1.416,0.707,1.719,56.785,4577214,AT-SPG,4,GB42_Valentine_AT
8081,1539.353,0.919,1.130,0.672,50.930,21031770,mediumTank,9,Pl22_CS_59
8193,1801.793,1.110,0.591,0.783,50.412,412466039,AT-SPG,9,R53_Object_704
8209,366.986,0.961,2.345,1.311,56.969,9328049,lightTank,4,G52_Pz38_NA
8225,1346.295,0.969,0.552,0.877,52.596,72021898,AT-SPG,8,A39_T28
8241,1748.484,1.042,0.482,0.592,51.701,28279892,AT-SPG,9,Ch37_WZ111G_FT
8257,376.951,1.365,0.858,1.783,57.899,2132109,AT-SPG,3,F52_RenaultUE57
8273,282.935,1.628,1.114,1.603,57.926,1720315,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2226.206,1.102,0.631,0.519,52.230,821552,AT-SPG,10,J35_Ho_Ri_3
8449,1491.102,0.908,0.024,0.789,50.313,215447185,SPG,9,R51_Object_212
8465,1094.876,0.810,1.203,0.978,52.133,72157205,mediumTank,8,G64_Panther_II
8481,1602.116,0.800,0.026,0.619,49.868,104660625,SPG,10,A38_T92
8497,1980.415,0.989,0.577,0.551,51.069,3325074,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.373,0.962,0.610,1.214,52.485,77228163,AT-SPG,8,GB72_AT15
8705,1605.390,0.847,0.034,0.737,49.663,323075471,SPG,10,R52_Object_261
8721,1443.470,0.872,0.030,0.741,50.504,147680636,SPG,9,G45_G_Tiger
8737,1768.601,1.056,0.574,0.546,53.393,146305486,AT-SPG,9,A40_T95
8785,545.085,1.099,0.742,1.703,56.885,32736075,AT-SPG,5,GB73_AT2
8961,839.209,0.909,1.462,1.023,54.370,42361904,mediumTank,7,R46_KV-13
8977,1118.104,0.958,0.043,1.007,51.277,405922087,SPG,7,G49_G_Panther
8993,1501.901,0.916,1.346,0.767,50.802,73248606,mediumTank,9,A63_M46_Patton
9009,2001.493,0.888,1.119,0.437,49.874,2114737,heavyTank,10,Ch48_BZ_75
9041,453.072,1.217,1.154,1.595,56.657,8683626,AT-SPG,4,GB57_Alecto
9217,1287.091,0.971,1.086,0.803,51.875,324269184,heavyTank,8,R61_Object252
9233,1617.858,0.847,0.028,0.623,50.048,123281058,SPG,10,G61_G_E
