tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.053,0.971,1.355,1.079,54.979,244921998,mediumTank,5,R04_T-34
33,591.275,1.231,1.520,1.188,56.098,26663708,heavyTank,5,A21_T14
49,1111.603,0.888,1.581,0.901,51.939,510446161,mediumTank,8,Ch01_Type59
81,218.110,1.676,0.914,1.248,57.610,5856953,mediumTank,1,GB01_Medium_Mark_I
113,206.089,1.569,0.837,1.037,58.686,2222857,lightTank,1,Cz06_Kolohousenka
129,199.736,1.497,1.355,1.045,58.927,1376075,lightTank,1,S05_Strv_M21_29
145,773.919,0.981,1.331,0.754,54.894,5424562,mediumTank,6,Pl03_PzV_Poland
161,207.223,1.690,1.039,1.426,58.253,798696,lightTank,1,It04_Fiat_3000
257,578.627,1.110,0.532,1.233,54.438,161386726,AT-SPG,5,R02_SU-85
273,925.564,1.008,0.076,1.253,51.284,287737809,SPG,6,G02_Hummel
289,265.288,1.068,2.170,1.464,57.128,6363207,lightTank,3,A03_M3_Stuart
305,668.917,0.673,2.485,0.670,51.874,54040082,lightTank,7,Ch02_Type62
321,293.235,1.209,0.805,1.586,58.625,1495880,mediumTank,3,F03_D2
337,244.275,1.408,0.918,1.203,56.865,2248640,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.918,1.365,1.175,1.450,57.676,610666,mediumTank,2,J15_Chi_Ni
369,224.571,1.213,1.384,1.423,56.627,1585490,lightTank,2,Cz03_LT_vz35
385,240.329,1.332,1.326,1.204,57.397,1587407,lightTank,2,S03_Strv_M38
401,202.885,1.073,1.142,1.367,58.378,403517,lightTank,2,Pl01_TKS_20mm
417,231.269,1.294,1.494,1.551,58.082,274455,lightTank,2,It05_Carro_L6_40
513,1036.375,0.975,0.999,0.806,53.415,610114250,heavyTank,7,R01_IS
529,1074.521,0.935,0.973,0.997,53.598,414413454,heavyTank,7,G04_PzVI_Tiger_I
545,198.126,1.536,1.821,1.363,58.015,19698129,lightTank,1,A01_T1_Cunningham
577,201.540,1.475,1.204,1.820,58.074,1016259,lightTank,1,F01_RenaultFT
593,240.581,1.363,2.089,1.376,58.130,3005864,lightTank,2,GB14_M2
609,194.468,1.552,1.095,1.701,57.620,2254422,lightTank,1,J01_NC27
625,275.447,0.952,1.069,1.465,56.733,3131178,lightTank,3,Cz10_LT_vz38
641,317.608,1.167,1.385,1.470,56.955,3349751,lightTank,3,S12_Strv_M40
673,263.293,1.494,1.041,1.493,58.735,754179,mediumTank,2,It06_M14_41
769,256.387,0.990,1.854,1.257,56.110,4964658,lightTank,4,R03_BT-7
785,233.960,1.353,1.475,1.720,57.326,16117580,lightTank,2,G07_Pz35t
801,797.479,0.960,1.010,0.870,53.708,117824525,heavyTank,6,A10_M6
817,1246.211,0.918,1.290,0.693,52.469,109331913,heavyTank,8,Ch03_WZ-111
833,221.318,1.341,0.119,1.349,56.336,3625901,SPG,2,F20_RenaultBS
849,439.900,1.117,0.765,1.564,56.124,128891501,mediumTank,4,GB07_Matilda
865,235.348,1.348,1.440,1.377,56.867,1265197,lightTank,2,J03_Ha_Go
881,367.121,0.952,1.141,1.305,55.876,5669866,mediumTank,4,Cz11_V_8_H
897,380.378,0.987,1.258,1.102,55.515,7933941,mediumTank,4,S04_Lago_I
913,1365.489,0.877,0.985,0.437,53.554,4836152,heavyTank,8,Pl08_50TP_prototyp
929,345.944,1.305,1.152,1.317,57.092,1433008,mediumTank,3,It03_M15_42
1025,229.154,1.307,1.669,1.400,56.841,45130582,lightTank,2,R08_BT-2
1041,581.652,1.104,0.695,1.351,54.185,196946194,AT-SPG,5,G05_StuG_40_AusfG
1057,526.154,1.058,1.355,0.968,54.878,126736973,mediumTank,5,A05_M4_Sherman
1073,916.891,0.907,1.455,0.941,54.404,102225708,mediumTank,7,Ch04_T34_1
1089,376.553,1.130,1.077,1.456,55.807,5079760,heavyTank,4,F04_B1
1105,702.795,0.989,1.856,0.966,54.611,289738321,mediumTank,6,GB21_Cromwell
1121,911.823,0.887,1.006,1.055,51.349,68564149,mediumTank,7,J11_Chi_Ri
1137,487.186,0.848,1.403,1.065,54.367,43146544,mediumTank,5,Cz09_T_24
1153,503.833,0.911,1.162,0.981,53.937,27217507,mediumTank,5,S02_Strv_M42
1169,197.150,1.569,1.512,1.312,59.106,288822,lightTank,1,Pl14_4TP
1185,412.014,1.099,1.020,0.859,55.361,5655110,mediumTank,4,It07_P26_40
1297,902.478,0.875,1.235,1.149,53.940,137861750,mediumTank,7,G03_PzV_Panther
1313,695.581,0.970,1.414,1.060,54.987,35731399,mediumTank,6,A06_M4A3E8_Sherman
1329,221.148,1.671,1.256,1.695,56.527,5634419,lightTank,1,Ch06_Renault_NC31
1345,234.638,1.388,1.061,1.947,58.646,7643150,lightTank,2,F12_Hotchkiss_H35
1361,292.309,1.118,1.750,1.462,57.440,721104,lightTank,3,GB15_Stuart_I
1377,486.081,0.911,1.172,1.056,54.446,36138523,mediumTank,5,J08_Chi_Nu
1393,718.642,0.917,1.432,1.000,53.492,142602792,mediumTank,6,Cz08_T_25
1409,750.858,0.945,1.097,0.991,53.762,66116064,mediumTank,6,S07_Strv_74
1425,261.854,1.461,1.113,1.304,58.615,377033,lightTank,2,Pl09_7TP
1441,489.735,0.890,1.059,0.780,54.750,7620109,mediumTank,5,It11_P43
1537,390.656,1.003,1.190,0.972,55.520,83041952,mediumTank,4,R06_T-28
1553,747.612,1.045,0.726,1.225,53.559,103944022,AT-SPG,6,G17_JagdPzIV
1569,949.168,0.921,1.579,0.994,54.426,84849475,mediumTank,7,A07_T20
1585,1043.872,0.814,1.488,0.928,52.270,33496378,mediumTank,8,Ch05_T34_2
1601,229.074,1.347,0.947,2.149,57.415,573001,lightTank,2,F02_D1
1617,379.334,1.016,0.859,1.089,54.865,1135908,mediumTank,4,GB17_Grant_I
1633,369.907,0.979,1.215,1.131,56.002,7211758,mediumTank,4,J09_Chi_He
1649,927.458,0.875,1.213,0.839,53.155,111288555,mediumTank,7,Cz05_T34_100
1665,931.027,0.898,1.288,0.797,53.159,64952562,mediumTank,7,S13_Leo
1681,296.048,1.076,1.291,1.071,56.356,203060,lightTank,3,Pl06_10TP
1697,751.673,0.987,1.040,0.647,53.822,17988280,mediumTank,6,It10_P43_bis
1793,1159.105,0.915,0.044,0.758,50.382,167706481,SPG,7,R15_S-51
1809,453.180,1.409,0.601,1.188,56.735,84148611,AT-SPG,4,G09_Hetzer
1825,250.725,1.488,2.442,1.418,57.707,47213104,lightTank,2,A02_M2_lt
1841,1437.939,0.876,1.354,0.700,51.625,78044989,mediumTank,9,Ch18_WZ-120
1889,726.030,0.947,1.054,1.089,52.470,62886910,mediumTank,6,J10_Chi_To
1905,1075.591,0.785,1.039,0.888,51.725,38067261,mediumTank,8,Cz07_TVP_46
1921,1369.610,0.967,0.850,0.694,52.734,94513972,heavyTank,8,S18_EMIL_1951_E1
1937,315.839,0.824,1.394,0.868,55.497,333405,lightTank,4,Pl07_14TP
1953,949.826,0.963,1.343,0.658,53.593,16640066,mediumTank,7,It09_P43_ter
2049,306.923,0.828,2.234,1.056,55.980,8697286,lightTank,5,R12_A-20
2065,236.600,1.375,1.685,1.565,57.410,43242001,lightTank,2,G06_PzII
2081,229.631,1.240,0.384,1.831,54.383,17543257,SPG,2,A107_T1_HMC
2097,1612.330,0.872,1.219,0.532,51.801,112914072,heavyTank,9,Ch12_111_1_2_3
2113,661.031,1.318,0.111,1.404,55.003,82998145,SPG,5,F28_105_leFH18B2
2129,458.724,0.942,1.585,1.173,55.248,28167620,lightTank,6,GB20_Crusader
2145,325.224,1.259,1.173,1.308,57.442,5897691,lightTank,3,J07_Chi_Ha
2161,1702.094,1.053,1.109,0.752,51.657,156343092,mediumTank,9,Cz02_TVP_T50
2177,1639.038,0.969,0.955,0.581,51.764,58948221,heavyTank,9,S17_EMIL_1952_E2
2193,511.415,0.878,1.174,0.665,54.942,2012791,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.534,0.888,1.104,0.621,51.172,16016835,mediumTank,8,It14_P44_Pantera
2305,999.220,1.007,0.517,0.860,52.587,287220402,AT-SPG,7,R18_SU-152
2321,760.947,0.994,1.122,1.066,54.674,174065861,heavyTank,6,G15_VK3601H
2353,245.713,1.432,1.263,1.456,57.488,6654386,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.159,1.581,1.057,1.582,58.028,45824213,AT-SPG,3,F27_FCM_36Pak40
2385,301.501,1.169,0.994,1.362,57.268,1234156,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.962,1.141,1.552,1.417,57.014,2484233,lightTank,3,J04_Ke_Ni
2417,1948.196,1.070,1.354,0.658,48.890,115952195,mediumTank,10,Cz04_T50_51
2433,1911.239,0.941,1.179,0.557,49.374,14338853,heavyTank,10,S16_Kranvagn
2449,740.350,0.919,0.778,0.655,53.692,3263524,mediumTank,6,Pl10_40TP_Habicha
2465,1775.902,1.130,1.106,0.674,51.147,14824534,mediumTank,9,It12_Prototipo_Standard_B
2561,706.551,0.930,1.332,0.949,54.073,830580462,mediumTank,6,R07_T-34-85
2577,645.413,1.007,1.185,1.067,54.702,59897654,mediumTank,5,G13_VK3001H
2593,1716.453,0.978,0.679,0.586,50.575,343357173,AT-SPG,9,A14_T30
2625,783.692,0.885,0.898,0.833,53.410,124573935,heavyTank,6,F06_ARL_44
2657,1120.981,0.816,1.191,1.009,51.033,74162736,mediumTank,8,J13_STA_1
2689,247.857,1.379,0.568,1.253,58.174,30281,AT-SPG,2,S09_L_120_TD
2705,1085.545,0.991,1.038,0.593,53.553,5401519,heavyTank,7,Pl11_45TP_Habicha
2721,2126.007,1.186,1.189,0.617,50.113,8242706,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.245,1.026,1.023,0.750,53.799,874534751,heavyTank,6,R106_KV85
2833,346.667,1.151,0.179,1.343,57.458,2880799,SPG,3,G11_Bison_I
2849,1259.013,0.792,0.812,0.692,50.880,970487254,heavyTank,8,A13_T34_hvy
2865,1232.688,0.839,1.074,0.760,53.068,89298461,heavyTank,8,Ch11_110
2881,278.499,0.803,0.789,1.191,56.314,4956412,lightTank,4,F14_AMX40
2897,623.362,1.113,0.855,1.295,55.709,58913722,heavyTank,5,GB08_Churchill_I
2913,362.095,0.967,1.658,1.120,55.456,15360517,lightTank,4,J06_Ke_Ho
2945,363.510,1.414,0.600,1.490,58.258,1663755,AT-SPG,3,S20_Ikv_72
2961,1328.534,0.847,0.949,0.491,52.329,4911835,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.987,1.065,1.335,1.188,56.141,12532752,lightTank,3,R22_T-46
3089,220.254,1.625,1.783,1.537,57.801,33087449,lightTank,1,G12_Ltraktor
3105,361.863,1.024,0.830,1.027,55.325,10207988,mediumTank,4,A04_M3_Grant
3121,329.429,0.891,2.179,1.052,55.096,24200537,lightTank,4,Ch09_M5
3137,1324.087,1.005,0.898,0.946,51.596,306088500,heavyTank,8,F08_AMX_50_100
3153,1013.860,0.932,0.832,1.190,55.014,59914654,heavyTank,7,GB10_Black_Prince
3169,218.893,1.221,1.233,1.491,56.626,5384908,lightTank,2,J02_Te_Ke
3201,428.203,1.190,0.625,1.452,56.036,1510078,AT-SPG,4,S19_Sav_M43
3217,1757.806,0.963,0.972,0.443,52.772,4934682,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.987,1.636,1.196,1.613,57.398,44061688,lightTank,1,R11_MS-1
3345,318.558,1.289,1.286,1.401,58.297,23224348,lightTank,3,G08_Pz38t
3361,615.576,1.134,1.116,1.158,55.567,84660020,heavyTank,5,A09_T1_hvy
3377,721.449,0.697,2.294,0.676,52.225,81831761,lightTank,7,Ch16_WZ_131
3393,390.081,1.073,0.138,1.825,52.232,10318279,SPG,3,F21_Lorraine39_L_AM
3409,283.590,1.094,0.126,1.667,55.903,1090306,SPG,3,GB27_Sexton
3425,1523.366,0.896,1.114,0.783,50.438,61179335,mediumTank,9,J14_Type_61
3457,527.052,1.071,0.819,1.031,54.991,11925228,AT-SPG,5,S14_Ikv_103
3473,2193.297,1.001,0.994,0.363,51.371,2106209,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.593,1.075,0.729,1.023,53.304,514651742,AT-SPG,6,R17_SU-100
3601,297.753,1.756,0.898,1.675,58.288,16923332,AT-SPG,2,G21_PanzerJager_I
3617,474.392,0.869,0.115,1.691,49.649,49720670,SPG,3,A16_M7_Priest
3633,1077.865,0.995,1.068,0.769,54.361,134441643,heavyTank,7,Ch10_IS2
3649,1814.591,1.089,1.704,0.774,48.809,619200733,mediumTank,10,F18_Bat_Chatillon25t
3665,746.409,0.949,1.016,1.036,52.831,18870264,mediumTank,6,GB19_Sherman_Firefly
3681,1815.023,0.963,1.321,0.735,49.011,41546996,mediumTank,10,J16_ST_B1
3713,778.671,0.960,0.609,1.021,53.182,68208395,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.353,1.237,0.121,1.446,54.457,12719055,SPG,2,R16_SU-18
3857,1043.060,0.995,0.681,1.016,53.037,255250392,AT-SPG,7,G18_JagdPanther
3873,1142.837,0.995,1.057,0.945,54.006,550318782,heavyTank,7,A11_T29
3889,866.636,0.671,2.470,0.627,52.014,101515827,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.028,0.964,0.849,0.761,50.444,184706023,heavyTank,9,F09_AMX_50_120
3921,1246.459,0.812,1.039,0.851,52.646,82927713,heavyTank,8,GB11_Caernarvon
3937,2133.518,0.936,0.795,0.444,51.680,44334141,heavyTank,10,J20_Type_2605
3969,990.076,0.942,0.581,1.077,52.191,42151791,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.442,0.928,0.022,0.711,50.721,214206813,SPG,8,R27_SU-14
4113,884.122,0.936,1.528,1.014,53.377,47336239,mediumTank,7,G24_VK3002DB
4129,837.464,0.999,0.078,1.379,51.358,118956634,SPG,5,A18_M41
4145,1814.239,0.934,1.273,0.646,49.446,48021531,mediumTank,10,Ch19_121
4161,621.169,1.106,0.097,2.174,53.299,43279387,SPG,5,F22_AMX_105AM
4193,1555.536,0.821,0.690,0.468,51.983,94144854,heavyTank,9,J25_Type_4
4225,1388.858,0.931,0.581,0.908,50.686,93486486,AT-SPG,8,S21_UDES_03
4353,1056.080,0.820,1.449,0.875,52.371,320728230,mediumTank,8,R20_T-44
4369,353.124,1.023,1.813,1.102,57.653,5787498,mediumTank,4,G10_PzIII_AusfJ
4385,1241.680,0.861,1.148,0.909,52.414,237240371,heavyTank,8,A12_T32
4401,321.415,1.267,1.185,1.399,57.539,11580919,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.914,0.995,1.133,1.001,54.239,8641194,mediumTank,5,F11_Renault_G1R
4433,1631.788,0.863,1.001,0.627,51.180,138165768,heavyTank,9,GB12_Conqueror
4449,373.823,1.068,0.709,1.093,54.380,2625123,heavyTank,4,J22_Type_95
4481,1796.788,1.019,0.574,0.889,50.679,76784506,AT-SPG,9,S10_Strv_103_0_Series
4609,239.374,1.380,1.066,1.777,57.301,20339851,lightTank,2,R09_T-26
4625,405.372,1.008,0.165,1.592,53.880,14305986,SPG,4,G22_Sturmpanzer_II
4641,390.253,1.004,0.125,1.549,53.588,23551994,SPG,4,A17_M37
4657,486.623,0.991,1.365,1.107,54.221,115628821,mediumTank,5,Ch21_T34
4673,932.144,1.032,0.077,1.435,52.592,191105366,SPG,6,F23_AMX_13F3AM
4689,766.020,0.978,0.728,1.173,54.562,48044214,heavyTank,6,GB09_Churchill_VII
4705,324.772,1.149,0.727,1.062,55.429,439112,heavyTank,3,J21_Type_91
4737,2182.902,1.079,0.661,0.859,50.187,34250765,AT-SPG,10,S11_Strv_103B
4865,546.858,0.951,0.098,1.394,50.741,142846846,SPG,4,R14_SU-5
4881,281.888,1.158,1.756,1.094,57.710,11922769,lightTank,3,G102_Pz_III
4897,301.613,1.299,1.397,1.168,57.056,16459651,mediumTank,3,A25_M2_med
4913,506.122,0.727,2.390,0.730,52.880,36201131,lightTank,6,Ch15_59_16
4929,979.911,0.764,2.220,0.698,51.319,276879876,lightTank,9,F17_AMX_13_90
4945,323.440,0.817,0.773,1.278,54.873,13450873,lightTank,3,GB04_Valentine
4961,1288.106,0.812,0.746,0.625,52.908,114428610,heavyTank,8,J27_O_I_120
5121,292.798,1.645,0.435,1.751,58.624,7801011,AT-SPG,2,R10_AT-1
5137,1235.144,0.831,0.952,0.875,51.733,426766903,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.527,0.847,2.230,1.039,56.405,3640934,lightTank,4,A22_M5_Stuart
5169,688.580,0.950,1.461,1.015,54.076,127670769,mediumTank,6,Ch20_Type58
5185,690.908,0.737,2.083,0.775,52.457,164818498,lightTank,7,F16_AMX_13_75
5201,256.493,1.440,1.251,1.396,57.056,4042803,lightTank,1,GB03_Cruiser_Mk_I
5217,1119.917,0.964,0.977,0.641,55.250,167383739,heavyTank,7,J28_O_I_100
5377,1282.338,0.884,0.991,0.784,51.643,1770446920,heavyTank,8,R19_IS-3
5393,393.438,0.674,2.267,0.711,53.891,44312404,lightTank,5,G26_VK1602
5409,380.096,0.788,1.895,0.896,53.687,47132290,lightTank,5,A23_M7_med
5425,1844.067,0.879,1.331,0.555,50.092,27530483,heavyTank,10,Ch22_113
5457,882.962,0.926,1.609,1.039,52.933,81076833,mediumTank,7,GB22_Comet
5473,847.862,1.054,0.802,0.646,54.478,266670507,heavyTank,6,J24_Mi_To_130_tons
5633,979.503,1.031,0.067,1.156,51.085,244770639,SPG,6,R26_SU-8
5649,631.618,1.064,0.102,1.529,53.044,232019184,SPG,5,G23_Grille
5665,237.399,1.334,1.527,1.438,57.674,6699107,mediumTank,2,A24_T2_med
5681,1081.783,0.709,2.467,0.596,49.957,14962794,lightTank,9,Ch28_WZ_132A
5697,1443.557,0.989,1.361,0.852,51.024,235170453,mediumTank,9,F75_Char_de_25t
5713,1536.805,0.880,1.177,0.798,50.955,89025821,mediumTank,9,GB24_Centurion_Mk3
5729,721.411,1.270,1.142,0.818,55.034,119974454,heavyTank,5,J23_Mi_To
5889,1085.253,0.993,0.814,0.827,53.817,171930868,heavyTank,7,R39_KV-3
5905,358.187,0.996,0.148,1.571,52.046,9486011,SPG,3,G19_Wespe
5921,1123.434,0.832,1.398,0.985,52.144,84229758,mediumTank,8,A35_Pershing
5937,1383.314,0.779,2.695,0.583,48.339,4472915,lightTank,10,Ch29_Type_62C_prot
5953,254.677,1.100,0.918,1.682,58.900,364436,lightTank,3,F13_AMX38
5969,1112.918,0.777,1.228,0.901,52.631,80857910,mediumTank,8,GB23_Centurion
5985,240.180,1.447,1.194,1.136,57.316,975389,mediumTank,2,J26_Type_89
6145,1846.892,0.881,1.080,0.670,49.389,206261951,heavyTank,10,R90_IS_4M
6161,347.263,0.878,2.435,1.056,56.581,60398781,lightTank,4,G25_PzII_Luchs
6177,280.707,1.831,1.047,1.536,56.766,103317419,AT-SPG,2,A46_T3
6193,2073.288,0.945,1.256,0.492,49.279,15319294,heavyTank,10,Ch41_WZ_111_5A
6209,1929.045,1.009,0.955,0.688,48.647,168219295,heavyTank,10,F10_AMX_50B
6225,1865.037,0.881,1.055,0.633,49.017,51761314,heavyTank,10,GB13_FV215b
6401,378.571,1.457,0.792,1.622,57.439,10334028,AT-SPG,4,R24_SU-76
6417,462.632,0.924,1.516,1.005,54.884,32828897,mediumTank,5,G28_PzIII_IV
6433,360.482,1.451,1.140,1.305,58.232,8988414,AT-SPG,3,A109_T56_GMC
6449,276.642,1.716,0.474,1.269,60.972,407222,AT-SPG,2,Ch30_T-26G_FT
6465,518.686,0.648,1.902,0.659,52.318,204190750,lightTank,6,F15_AMX_12t
6481,324.145,0.887,1.658,1.019,55.279,23198233,lightTank,5,GB60_Covenanter
6657,863.841,0.905,1.420,1.035,53.942,211944060,mediumTank,7,R23_T-43
6673,389.371,1.359,0.906,1.500,58.961,25607306,AT-SPG,3,G20_Marder_II
6705,373.964,1.555,0.621,1.309,57.762,989046,AT-SPG,3,Ch31_M3G_FT
6721,631.131,1.129,0.852,1.028,55.253,57230352,heavyTank,5,F05_BDR_G1B
6913,493.569,1.291,0.820,1.369,56.136,92200430,AT-SPG,4,R25_GAZ-74b
6929,1894.257,0.906,0.864,0.609,51.911,84073604,heavyTank,10,G42_Maus
6945,575.998,1.115,0.922,1.324,54.998,70242861,AT-SPG,5,A30_M10_Wolverine
6961,512.041,1.395,0.653,1.114,56.972,6464709,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.932,0.873,0.920,0.976,53.574,82146339,heavyTank,7,F07_AMX_M4_1945
6993,296.280,1.310,0.912,1.026,56.497,10268831,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.298,0.856,1.213,0.585,49.477,675012329,heavyTank,10,R45_IS-7
7185,730.754,0.941,1.238,0.862,54.366,99548933,heavyTank,6,G27_VK3001P
7201,789.400,0.995,0.836,1.087,54.104,74328769,AT-SPG,6,A31_M36_Slagger
7217,585.767,1.056,0.476,0.876,55.316,4789947,AT-SPG,5,Ch33_60G_FT
7233,1103.872,0.899,0.062,1.146,51.465,183639998,SPG,7,F24_Lorraine155_50
7249,1838.083,0.931,1.338,0.685,49.374,59447054,mediumTank,10,GB86_Centurion_Action_X
7425,1406.188,1.046,0.514,0.768,50.342,691059533,AT-SPG,8,R47_ISU-152
7441,1545.033,0.854,0.923,0.610,51.786,165325697,heavyTank,9,G58_VK4502P
7457,1312.919,0.906,0.039,0.797,51.078,289763932,SPG,8,A37_M40M43
7473,797.052,1.040,0.614,0.848,54.338,15780705,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.507,0.885,0.055,0.983,50.797,237952933,SPG,8,F25_Lorraine155_51
7505,318.779,1.220,1.609,1.085,57.122,23828962,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.671,1.173,0.121,1.714,53.832,110395484,SPG,3,R66_SU-26
7697,1399.232,1.012,0.579,0.933,51.690,256011115,AT-SPG,8,G37_Ferdinand
7713,493.330,1.284,0.943,1.430,56.558,52289225,AT-SPG,4,A29_T40
7729,1040.903,1.086,0.601,0.835,53.762,14301426,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.483,1.809,0.742,1.778,58.714,1793284,AT-SPG,2,F30_RenaultFT_AC
7761,248.279,1.390,1.731,1.230,57.116,43311334,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.127,0.895,1.569,0.772,51.016,560854420,mediumTank,9,R40_T-54
7953,1758.528,1.032,0.604,0.755,51.229,304126681,AT-SPG,9,G44_JagdTiger
7969,1087.238,0.934,0.052,1.005,51.638,201586261,SPG,7,A32_M12
7985,1353.053,0.944,0.458,0.630,51.309,8014025,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.400,1.531,0.749,1.723,58.041,5608245,AT-SPG,4,GB42_Valentine_AT
8193,1859.468,1.125,0.613,0.757,50.549,495917714,AT-SPG,9,R53_Object_704
8209,324.821,0.892,2.029,1.120,56.616,6584816,lightTank,4,G52_Pz38_NA
8225,1361.020,0.973,0.512,0.902,52.177,71792138,AT-SPG,8,A39_T28
8241,1847.716,1.102,0.496,0.582,51.375,8025280,AT-SPG,9,Ch37_WZ111G_FT
8257,356.144,1.389,0.907,1.758,59.429,2657913,AT-SPG,3,F52_RenaultUE57
8273,275.245,1.652,1.123,1.533,58.417,2369940,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.707,0.942,0.027,0.711,49.948,219674840,SPG,9,R51_Object_212
8465,1098.444,0.806,1.222,0.924,52.589,105738286,mediumTank,8,G64_Panther_II
8481,1649.410,0.846,0.031,0.638,49.300,92947773,SPG,10,A38_T92
8497,2090.297,1.027,0.639,0.518,49.503,777038,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.075,0.960,0.606,1.153,52.435,113299294,AT-SPG,8,GB72_AT15
8705,1661.334,0.896,0.040,0.739,49.080,316731531,SPG,10,R52_Object_261
8721,1451.860,0.895,0.035,0.667,49.867,153895773,SPG,9,G45_G_Tiger
8737,1768.195,1.068,0.511,0.607,52.719,97630797,AT-SPG,9,A40_T95
8785,545.421,1.089,0.731,1.642,56.956,54398817,AT-SPG,5,GB73_AT2
8961,845.175,0.894,1.430,0.981,54.320,58976063,mediumTank,7,R46_KV-13
8977,1141.326,0.958,0.045,0.957,51.110,509903022,SPG,7,G49_G_Panther
8993,1540.450,0.937,1.383,0.738,51.091,88110258,mediumTank,9,A63_M46_Patton
9041,440.363,1.209,1.147,1.516,56.880,11036779,AT-SPG,4,GB57_Alecto
9217,1315.442,0.983,1.081,0.787,52.008,432141802,heavyTank,8,R61_Object252
9233,1664.940,0.885,0.032,0.628,49.412,113989936,SPG,10,G61_G_E
9249,1037.187,1.008,0.756,1.086,53.296,53628057,AT-SPG,7,A64_T25_AT
9297,2010.478,1.046,0.528,0.473,48.771,113063996,AT-SPG,10,GB48_FV215b_183
9473,383.330,0.815,2.336,0.945,55.248,6434933,lightTank,5,R41_T-50
9489,1890.851,0.898,0.950,0.499,50.155,429417781,heavyTank,10,G56_E-100
9505,1532.000,0.849,1.053,0.694,50.404,287843351,heavyTank,9,A66_M103
9553,757.990,0.998,0.643,1.334,55.644,71234518,AT-SPG,6,GB74_AT8
9745,1549.815,0.874,0.979,0.699,51.474,524776551,heavyTank,9,G55_E-75
9761,405.349,0.604,2.580,0.670,53.245,95399400,lightTank,5,A34_M24_Chaffee
9793,430.876,1.269,0.552,1.177,57.183,2630885,AT-SPG,4,F32_Somua_Sau_40
9809,742.788,0.929,0.414,1.126,53.312,2228864,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.059,0.940,0.815,0.928,50.760,69655349,AT-SPG,8,R58_SU-101
10001,495.353,0.617,2.367,0.608,52.542,40192610,lightTank,6,G66_VK2801
10017,709.771,0.983,1.124,1.069,54.412,75707913,mediumTank,6,A36_Sherman_Jumbo
10049,618.712,1.170,0.706,1.271,54.195,79878708,AT-SPG,5,F33_S_35CA
10065,1104.295,1.028,0.633,1.226,55.431,107921711,AT-SPG,7,GB75_AT7
10241,1019.291,1.003,0.818,1.087,53.162,103056940,AT-SPG,7,R74_SU100M1
10257,1549.054,0.916,1.286,0.718,51.474,191873220,mediumTank,9,G54_E-50
10273,453.028,1.178,1.215,1.509,57.148,27898756,AT-SPG,4,A57_M8A1
10497,817.550,1.035,0.687,0.668,53.554,410652127,heavyTank,6,R77_KV2
10513,1222.060,0.848,1.151,0.866,52.201,97582606,heavyTank,8,G67_VK4502A
10529,600.771,1.158,1.378,1.342,54.567,597890840,AT-SPG,5,A58_T67
10577,194.985,1.299,0.202,1.166,56.609,1973006,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.275,0.871,0.907,0.646,51.433,257073966,heavyTank,9,R63_ST_I
10769,1058.869,0.909,0.929,0.989,54.211,212789063,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.279,0.882,1.224,0.657,49.120,284152240,heavyTank,10,A69_T110E5
10817,984.188,0.891,0.667,1.025,53.282,43090739,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.191,0.961,0.092,1.775,54.373,12369702,SPG,4,GB26_Birch_Gun
11009,1204.768,0.815,0.805,0.804,52.171,176564133,heavyTank,8,R73_KV4
11025,1019.012,0.971,0.461,0.948,50.905,126830333,AT-SPG,7,G43_Sturer_Emil
11041,980.192,0.916,0.891,1.128,53.056,197149351,AT-SPG,7,A72_T25_2
11073,1624.233,0.989,0.886,0.794,51.672,74622281,AT-SPG,9,F37_AMX50_Foch
11089,596.018,1.110,0.106,1.516,55.126,81805980,SPG,5,GB28_Bishop
11265,800.315,0.993,0.880,0.829,54.482,241308639,heavyTank,6,R72_T150
11281,491.051,1.261,0.777,1.500,56.172,48218040,AT-SPG,4,G39_Marder_III
