tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.926,0.971,1.354,1.080,54.965,255409168,mediumTank,5,R04_T-34
33,591.251,1.231,1.520,1.189,56.103,27747479,heavyTank,5,A21_T14
49,1110.512,0.888,1.584,0.902,51.915,539110038,mediumTank,8,Ch01_Type59
81,218.224,1.675,0.914,1.254,57.652,6103838,mediumTank,1,GB01_Medium_Mark_I
113,206.242,1.575,0.839,1.052,58.608,2344556,lightTank,1,Cz06_Kolohousenka
129,199.554,1.498,1.347,1.054,58.886,1451397,lightTank,1,S05_Strv_M21_29
145,770.665,0.978,1.325,0.763,54.853,5927681,mediumTank,6,Pl03_PzV_Poland
161,208.042,1.702,1.034,1.456,58.343,1010323,lightTank,1,It04_Fiat_3000
257,578.920,1.110,0.533,1.231,54.427,169630373,AT-SPG,5,R02_SU-85
273,925.724,1.008,0.076,1.254,51.305,304318543,SPG,6,G02_Hummel
289,265.572,1.068,2.176,1.467,57.144,6626585,lightTank,3,A03_M3_Stuart
305,669.449,0.676,2.487,0.674,51.845,56802833,lightTank,7,Ch02_Type62
321,293.642,1.211,0.806,1.584,58.545,1568829,mediumTank,3,F03_D2
337,244.636,1.409,0.915,1.193,56.897,2326126,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.999,1.362,1.179,1.456,57.764,627359,mediumTank,2,J15_Chi_Ni
369,225.042,1.214,1.383,1.442,56.640,1631335,lightTank,2,Cz03_LT_vz35
385,240.129,1.330,1.330,1.197,57.435,1668134,lightTank,2,S03_Strv_M38
401,204.166,1.071,1.143,1.415,58.095,585471,lightTank,2,Pl01_TKS_20mm
417,232.646,1.291,1.486,1.601,58.006,350789,lightTank,2,It05_Carro_L6_40
513,1036.093,0.976,0.999,0.807,53.410,641490497,heavyTank,7,R01_IS
529,1074.288,0.936,0.973,0.999,53.600,431327158,heavyTank,7,G04_PzVI_Tiger_I
545,198.225,1.537,1.826,1.367,58.023,20520827,lightTank,1,A01_T1_Cunningham
577,201.379,1.475,1.202,1.813,58.034,1055725,lightTank,1,F01_RenaultFT
593,240.411,1.362,2.090,1.390,58.095,3133670,lightTank,2,GB14_M2
609,194.453,1.553,1.100,1.700,57.636,2373379,lightTank,1,J01_NC27
625,276.009,0.955,1.069,1.465,56.716,3245631,lightTank,3,Cz10_LT_vz38
641,317.721,1.169,1.387,1.471,56.903,3582749,lightTank,3,S12_Strv_M40
673,263.314,1.487,1.030,1.493,58.784,945799,mediumTank,2,It06_M14_41
769,256.418,0.989,1.859,1.273,56.037,5222068,lightTank,4,R03_BT-7
785,234.106,1.354,1.477,1.727,57.314,16762542,lightTank,2,G07_Pz35t
801,797.515,0.961,1.010,0.872,53.704,122238825,heavyTank,6,A10_M6
817,1245.300,0.917,1.291,0.693,52.444,112867424,heavyTank,8,Ch03_WZ-111
833,221.614,1.339,0.119,1.355,56.371,3785253,SPG,2,F20_RenaultBS
849,439.490,1.117,0.764,1.564,56.107,135081087,mediumTank,4,GB07_Matilda
865,235.386,1.349,1.439,1.372,56.880,1292596,lightTank,2,J03_Ha_Go
881,367.438,0.954,1.144,1.314,55.847,5839254,mediumTank,4,Cz11_V_8_H
897,380.216,0.987,1.257,1.102,55.514,8233553,mediumTank,4,S04_Lago_I
913,1359.939,0.874,0.995,0.446,53.521,6581473,heavyTank,8,Pl08_50TP_prototyp
929,346.979,1.313,1.155,1.345,57.125,1827121,mediumTank,3,It03_M15_42
1025,229.069,1.307,1.672,1.401,56.853,47105716,lightTank,2,R08_BT-2
1041,581.685,1.104,0.695,1.352,54.193,205459454,AT-SPG,5,G05_StuG_40_AusfG
1057,526.189,1.059,1.354,0.968,54.882,132777386,mediumTank,5,A05_M4_Sherman
1073,916.965,0.907,1.456,0.942,54.403,106312425,mediumTank,7,Ch04_T34_1
1089,376.710,1.132,1.080,1.457,55.799,5421300,heavyTank,4,F04_B1
1105,702.403,0.988,1.854,0.969,54.608,300108577,mediumTank,6,GB21_Cromwell
1121,912.160,0.888,1.006,1.058,51.366,71050763,mediumTank,7,J11_Chi_Ri
1137,487.149,0.848,1.402,1.068,54.381,44179267,mediumTank,5,Cz09_T_24
1153,503.414,0.910,1.161,0.982,53.942,27963002,mediumTank,5,S02_Strv_M42
1169,198.563,1.574,1.536,1.296,59.102,498264,lightTank,1,Pl14_4TP
1185,414.758,1.108,1.023,0.870,55.499,6877659,mediumTank,4,It07_P26_40
1297,901.957,0.875,1.234,1.152,53.940,144443424,mediumTank,7,G03_PzV_Panther
1313,695.271,0.970,1.413,1.062,54.990,37231403,mediumTank,6,A06_M4A3E8_Sherman
1329,221.179,1.672,1.260,1.687,56.520,5810088,lightTank,1,Ch06_Renault_NC31
1345,234.247,1.385,1.061,1.949,58.610,8096481,lightTank,2,F12_Hotchkiss_H35
1361,291.791,1.116,1.756,1.480,57.520,744262,lightTank,3,GB15_Stuart_I
1377,486.240,0.912,1.173,1.056,54.448,37518869,mediumTank,5,J08_Chi_Nu
1393,718.258,0.917,1.429,1.001,53.505,148085541,mediumTank,6,Cz08_T_25
1409,749.415,0.943,1.095,0.992,53.746,68908954,mediumTank,6,S07_Strv_74
1425,264.237,1.463,1.108,1.350,58.843,594910,lightTank,2,Pl09_7TP
1441,490.509,0.893,1.053,0.790,54.826,9348248,mediumTank,5,It11_P43
1537,390.848,1.004,1.191,0.974,55.520,87506391,mediumTank,4,R06_T-28
1553,747.653,1.045,0.726,1.226,53.575,109358439,AT-SPG,6,G17_JagdPzIV
1569,948.173,0.921,1.578,0.993,54.430,89533040,mediumTank,7,A07_T20
1585,1044.120,0.814,1.491,0.930,52.260,34612580,mediumTank,8,Ch05_T34_2
1601,228.774,1.344,0.946,2.161,57.486,591618,lightTank,2,F02_D1
1617,378.965,1.014,0.860,1.087,54.899,1170296,mediumTank,4,GB17_Grant_I
1633,370.108,0.979,1.216,1.119,55.996,7468488,mediumTank,4,J09_Chi_He
1649,926.119,0.875,1.213,0.840,53.145,116075776,mediumTank,7,Cz05_T34_100
1665,928.777,0.897,1.288,0.796,53.143,68497106,mediumTank,7,S13_Leo
1681,296.346,1.087,1.291,1.110,56.021,318177,lightTank,3,Pl06_10TP
1697,753.044,0.987,1.026,0.656,53.907,24014627,mediumTank,6,It10_P43_bis
1793,1158.888,0.916,0.044,0.759,50.408,179368358,SPG,7,R15_S-51
1809,453.188,1.409,0.602,1.187,56.727,89247886,AT-SPG,4,G09_Hetzer
1825,250.747,1.487,2.444,1.422,57.687,50446135,lightTank,2,A02_M2_lt
1841,1437.853,0.876,1.357,0.702,51.591,80907518,mediumTank,9,Ch18_WZ-120
1889,726.402,0.948,1.055,1.090,52.487,65126092,mediumTank,6,J10_Chi_To
1905,1074.960,0.785,1.040,0.893,51.728,38212208,mediumTank,8,Cz07_TVP_46
1921,1362.990,0.962,0.853,0.693,52.679,100945407,heavyTank,8,S18_EMIL_1951_E1
1937,316.754,0.822,1.411,0.899,55.334,434524,lightTank,4,Pl07_14TP
1953,950.933,0.965,1.340,0.673,53.730,24069022,mediumTank,7,It09_P43_ter
2049,307.143,0.828,2.235,1.061,55.968,9031951,lightTank,5,R12_A-20
2065,236.596,1.375,1.687,1.566,57.409,45306710,lightTank,2,G06_PzII
2081,229.566,1.241,0.387,1.828,54.379,18363022,SPG,2,A107_T1_HMC
2097,1612.153,0.871,1.223,0.531,51.705,120608886,heavyTank,9,Ch12_111_1_2_3
2113,662.635,1.326,0.110,1.378,54.990,89015037,SPG,5,F28_105_leFH18B2
2129,458.919,0.943,1.586,1.176,55.245,29069661,lightTank,6,GB20_Crusader
2145,325.677,1.261,1.175,1.312,57.486,6082094,lightTank,3,J07_Chi_Ha
2161,1697.477,1.050,1.115,0.753,51.538,167327282,mediumTank,9,Cz02_TVP_T50
2177,1632.886,0.964,0.962,0.581,51.727,64594585,heavyTank,9,S17_EMIL_1952_E2
2193,511.348,0.880,1.164,0.673,54.928,3172942,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.898,0.889,1.130,0.635,51.306,24626711,mediumTank,8,It14_P44_Pantera
2305,999.710,1.008,0.518,0.861,52.601,300571458,AT-SPG,7,R18_SU-152
2321,761.085,0.994,1.123,1.068,54.689,182129000,heavyTank,6,G15_VK3601H
2353,245.856,1.432,1.265,1.463,57.518,6940919,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.357,1.584,1.055,1.582,58.058,48030533,AT-SPG,3,F27_FCM_36Pak40
2385,302.458,1.174,0.996,1.355,57.317,1301905,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.197,1.144,1.556,1.417,57.042,2577905,lightTank,3,J04_Ke_Ni
2417,1939.486,1.064,1.362,0.656,48.835,125140691,mediumTank,10,Cz04_T50_51
2433,1900.983,0.933,1.185,0.554,49.317,15649003,heavyTank,10,S16_Kranvagn
2449,742.064,0.922,0.763,0.672,53.712,5963422,mediumTank,6,Pl10_40TP_Habicha
2465,1767.955,1.121,1.134,0.689,51.137,23931359,mediumTank,9,It12_Prototipo_Standard_B
2561,706.644,0.930,1.330,0.950,54.072,869553827,mediumTank,6,R07_T-34-85
2577,645.748,1.006,1.189,1.067,54.714,62429067,mediumTank,5,G13_VK3001H
2593,1717.402,0.979,0.680,0.585,50.575,367892582,AT-SPG,9,A14_T30
2625,784.239,0.886,0.897,0.833,53.431,130164019,heavyTank,6,F06_ARL_44
2657,1121.031,0.816,1.192,1.013,51.042,76214428,mediumTank,8,J13_STA_1
2689,243.911,1.364,0.582,1.366,58.920,35273,AT-SPG,2,S09_L_120_TD
2705,1085.421,0.989,1.034,0.617,53.580,10303663,heavyTank,7,Pl11_45TP_Habicha
2721,2130.554,1.191,1.226,0.642,50.278,14283114,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.514,1.026,1.023,0.751,53.811,913241519,heavyTank,6,R106_KV85
2833,347.065,1.154,0.178,1.330,57.537,3101230,SPG,3,G11_Bison_I
2849,1258.617,0.792,0.812,0.693,50.876,1009497101,heavyTank,8,A13_T34_hvy
2865,1232.431,0.839,1.074,0.764,53.064,91872811,heavyTank,8,Ch11_110
2881,278.951,0.804,0.790,1.190,56.333,5199357,lightTank,4,F14_AMX40
2897,623.593,1.114,0.855,1.295,55.719,61479839,heavyTank,5,GB08_Churchill_I
2913,362.033,0.967,1.658,1.120,55.460,15952961,lightTank,4,J06_Ke_Ho
2945,363.640,1.419,0.603,1.490,58.249,1810192,AT-SPG,3,S20_Ikv_72
2961,1322.703,0.844,0.966,0.508,52.312,9465042,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.490,1.066,1.341,1.173,56.141,13251754,lightTank,3,R22_T-46
3089,220.272,1.627,1.786,1.539,57.819,34630059,lightTank,1,G12_Ltraktor
3105,361.886,1.025,0.830,1.027,55.319,10717229,mediumTank,4,A04_M3_Grant
3121,329.567,0.892,2.183,1.054,55.108,25643858,lightTank,4,Ch09_M5
3137,1323.674,1.004,0.898,0.949,51.586,320138550,heavyTank,8,F08_AMX_50_100
3153,1014.176,0.933,0.831,1.190,55.014,62695665,heavyTank,7,GB10_Black_Prince
3169,218.931,1.222,1.235,1.490,56.606,5513541,lightTank,2,J02_Te_Ke
3201,428.477,1.190,0.623,1.452,56.049,1556979,AT-SPG,4,S19_Sav_M43
3217,1751.090,0.952,0.981,0.447,52.873,9965630,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.027,1.637,1.199,1.614,57.425,46035363,lightTank,1,R11_MS-1
3345,320.160,1.295,1.288,1.410,58.323,24709354,lightTank,3,G08_Pz38t
3361,615.784,1.135,1.116,1.162,55.569,87930710,heavyTank,5,A09_T1_hvy
3377,719.453,0.698,2.295,0.678,52.183,86361877,lightTank,7,Ch16_WZ_131
3393,390.065,1.073,0.138,1.828,52.209,10849003,SPG,3,F21_Lorraine39_L_AM
3409,283.742,1.098,0.126,1.663,56.037,1123076,SPG,3,GB27_Sexton
3425,1522.832,0.896,1.115,0.785,50.419,63286147,mediumTank,9,J14_Type_61
3457,527.002,1.070,0.819,1.031,55.006,12079759,AT-SPG,5,S14_Ikv_103
3473,2134.986,0.969,1.012,0.360,51.013,4202801,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.636,1.075,0.728,1.023,53.304,542388572,AT-SPG,6,R17_SU-100
3601,297.835,1.755,0.898,1.673,58.339,17701086,AT-SPG,2,G21_PanzerJager_I
3617,474.577,0.869,0.115,1.692,49.650,52304284,SPG,3,A16_M7_Priest
3633,1077.272,0.995,1.068,0.770,54.351,140003763,heavyTank,7,Ch10_IS2
3649,1810.447,1.086,1.709,0.773,48.820,654048807,mediumTank,10,F18_Bat_Chatillon25t
3665,745.671,0.948,1.013,1.036,52.850,19688038,mediumTank,6,GB19_Sherman_Firefly
3681,1812.605,0.961,1.323,0.737,48.986,42917681,mediumTank,10,J16_ST_B1
3713,777.816,0.959,0.607,1.019,53.183,71811168,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.239,1.236,0.122,1.440,54.441,13426030,SPG,2,R16_SU-18
3857,1042.922,0.996,0.681,1.018,53.044,267250095,AT-SPG,7,G18_JagdPanther
3873,1141.899,0.995,1.057,0.948,53.998,577007161,heavyTank,7,A11_T29
3889,863.119,0.670,2.476,0.628,51.930,106888697,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.350,0.964,0.850,0.763,50.433,194332214,heavyTank,9,F09_AMX_50_120
3921,1250.465,0.814,1.041,0.843,52.653,89189969,heavyTank,8,GB11_Caernarvon
3937,2154.379,0.938,0.797,0.435,51.605,56545379,heavyTank,10,J20_Type_2605
3969,988.599,0.941,0.581,1.077,52.182,44129260,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.090,0.928,0.022,0.715,50.798,230164267,SPG,8,R27_SU-14
4113,884.056,0.936,1.529,1.015,53.397,49889346,mediumTank,7,G24_VK3002DB
4129,838.950,1.000,0.078,1.381,51.355,124507009,SPG,5,A18_M41
4145,1812.272,0.931,1.276,0.647,49.356,50007220,mediumTank,10,Ch19_121
4161,621.610,1.107,0.097,2.173,53.297,45457413,SPG,5,F22_AMX_105AM
4193,1562.117,0.820,0.693,0.461,51.970,108241914,heavyTank,9,J25_Type_4
4225,1383.669,0.927,0.585,0.905,50.647,102341791,AT-SPG,8,S21_UDES_03
4353,1057.854,0.820,1.449,0.873,52.357,345869721,mediumTank,8,R20_T-44
4369,353.065,1.023,1.812,1.099,57.691,6045288,mediumTank,4,G10_PzIII_AusfJ
4385,1241.840,0.862,1.149,0.915,52.413,247595564,heavyTank,8,A12_T32
4401,321.817,1.269,1.187,1.406,57.536,12001973,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.052,0.996,1.134,1.001,54.242,8927712,mediumTank,5,F11_Renault_G1R
4433,1640.984,0.866,1.008,0.625,51.204,150773190,heavyTank,9,GB12_Conqueror
4449,374.054,1.072,0.711,1.090,54.340,2783913,heavyTank,4,J22_Type_95
4481,1786.532,1.016,0.579,0.890,50.671,86958822,AT-SPG,9,S10_Strv_103_0_Series
4609,239.238,1.380,1.068,1.778,57.290,21308468,lightTank,2,R09_T-26
4625,404.983,1.008,0.166,1.588,53.878,15167024,SPG,4,G22_Sturmpanzer_II
4641,390.160,1.004,0.126,1.546,53.583,24609715,SPG,4,A17_M37
4657,486.649,0.992,1.365,1.107,54.230,120387960,mediumTank,5,Ch21_T34
4673,932.703,1.033,0.077,1.437,52.609,201696667,SPG,6,F23_AMX_13F3AM
4689,766.160,0.978,0.727,1.174,54.562,50445709,heavyTank,6,GB09_Churchill_VII
4705,324.249,1.149,0.730,1.072,55.397,463390,heavyTank,3,J21_Type_91
4737,2166.643,1.072,0.665,0.856,50.188,39594482,AT-SPG,10,S11_Strv_103B
4865,547.051,0.952,0.098,1.395,50.741,150647898,SPG,4,R14_SU-5
4881,282.072,1.159,1.761,1.095,57.660,12718245,lightTank,3,G102_Pz_III
4897,302.058,1.300,1.400,1.167,57.071,17383315,mediumTank,3,A25_M2_med
4913,505.394,0.726,2.384,0.732,52.853,38627875,lightTank,6,Ch15_59_16
4929,980.085,0.764,2.230,0.701,51.305,291264998,lightTank,9,F17_AMX_13_90
4945,323.424,0.817,0.773,1.273,54.865,14310182,lightTank,3,GB04_Valentine
4961,1285.434,0.807,0.743,0.620,52.824,125369670,heavyTank,8,J27_O_I_120
5121,292.995,1.645,0.437,1.753,58.635,8250838,AT-SPG,2,R10_AT-1
5137,1235.542,0.832,0.953,0.878,51.723,445326023,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.244,0.847,2.235,1.042,56.457,3848091,lightTank,4,A22_M5_Stuart
5169,688.941,0.951,1.461,1.016,54.090,132756908,mediumTank,6,Ch20_Type58
5185,691.830,0.742,2.091,0.778,52.446,178625499,lightTank,7,F16_AMX_13_75
5201,256.809,1.441,1.253,1.402,57.114,4210751,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.238,0.963,0.974,0.634,55.188,181985362,heavyTank,7,J28_O_I_100
5377,1281.118,0.884,0.991,0.787,51.639,1856338197,heavyTank,8,R19_IS-3
5393,393.289,0.676,2.263,0.714,53.874,47368326,lightTank,5,G26_VK1602
5409,380.116,0.788,1.896,0.897,53.698,49258322,lightTank,5,A23_M7_med
5425,1843.454,0.877,1.334,0.554,49.985,28945543,heavyTank,10,Ch22_113
5457,883.113,0.927,1.609,1.041,52.956,84521767,mediumTank,7,GB22_Comet
5473,845.610,1.051,0.798,0.642,54.471,281844984,heavyTank,6,J24_Mi_To_130_tons
5633,979.608,1.032,0.067,1.156,51.096,259748880,SPG,6,R26_SU-8
5649,631.703,1.065,0.102,1.531,53.040,243591162,SPG,5,G23_Grille
5665,237.465,1.334,1.527,1.449,57.649,6929066,mediumTank,2,A24_T2_med
5681,1074.860,0.705,2.483,0.599,49.893,16139477,lightTank,9,Ch28_WZ_132A
5697,1442.166,0.990,1.369,0.856,51.001,249286497,mediumTank,9,F75_Char_de_25t
5713,1537.487,0.880,1.184,0.799,50.932,93787327,mediumTank,9,GB24_Centurion_Mk3
5729,719.732,1.267,1.140,0.819,55.031,123987208,heavyTank,5,J23_Mi_To
5889,1085.193,0.994,0.814,0.829,53.822,179740455,heavyTank,7,R39_KV-3
5905,358.230,0.996,0.149,1.569,52.039,10004343,SPG,3,G19_Wespe
5921,1122.144,0.831,1.400,0.987,52.151,88536804,mediumTank,8,A35_Pershing
5937,1370.904,0.772,2.718,0.581,48.263,5033719,lightTank,10,Ch29_Type_62C_prot
5953,254.864,1.102,0.919,1.680,58.788,377819,lightTank,3,F13_AMX38
5969,1112.756,0.777,1.230,0.902,52.640,84160978,mediumTank,8,GB23_Centurion
5985,239.990,1.444,1.189,1.143,57.358,1028999,mediumTank,2,J26_Type_89
6145,1844.999,0.880,1.079,0.671,49.394,215873082,heavyTank,10,R90_IS_4M
6161,347.419,0.880,2.440,1.057,56.584,64607385,lightTank,4,G25_PzII_Luchs
6177,280.739,1.832,1.050,1.535,56.772,107298127,AT-SPG,2,A46_T3
6193,2063.049,0.937,1.264,0.489,49.130,18044339,heavyTank,10,Ch41_WZ_111_5A
6209,1929.674,1.008,0.956,0.688,48.618,177020193,heavyTank,10,F10_AMX_50B
6225,1863.324,0.881,1.055,0.635,48.998,53247094,heavyTank,10,GB13_FV215b
6401,378.569,1.456,0.792,1.615,57.443,10859846,AT-SPG,4,R24_SU-76
6417,462.447,0.924,1.516,1.003,54.890,34419311,mediumTank,5,G28_PzIII_IV
6433,360.698,1.450,1.143,1.304,58.192,9331350,AT-SPG,3,A109_T56_GMC
6449,277.299,1.708,0.477,1.231,60.967,450277,AT-SPG,2,Ch30_T-26G_FT
6465,519.488,0.652,1.908,0.663,52.328,218717189,lightTank,6,F15_AMX_12t
6481,324.152,0.887,1.659,1.019,55.285,24262212,lightTank,5,GB60_Covenanter
6657,864.368,0.906,1.419,1.036,53.955,224159375,mediumTank,7,R23_T-43
6673,389.750,1.359,0.909,1.501,58.950,27011397,AT-SPG,3,G20_Marder_II
6705,374.398,1.558,0.625,1.311,57.887,1093151,AT-SPG,3,Ch31_M3G_FT
6721,631.590,1.130,0.852,1.028,55.274,59900528,heavyTank,5,F05_BDR_G1B
6913,493.451,1.292,0.821,1.369,56.127,96494878,AT-SPG,4,R25_GAZ-74b
6929,1886.641,0.902,0.864,0.611,51.838,88775703,heavyTank,10,G42_Maus
6945,575.989,1.115,0.922,1.322,54.991,73356515,AT-SPG,5,A30_M10_Wolverine
6961,512.585,1.394,0.654,1.114,57.029,7151944,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.683,0.875,0.920,0.976,53.562,86448818,heavyTank,7,F07_AMX_M4_1945
6993,296.436,1.314,0.913,1.033,56.495,11054987,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.464,0.856,1.218,0.584,49.502,722233410,heavyTank,10,R45_IS-7
7185,730.544,0.941,1.237,0.863,54.348,105120516,heavyTank,6,G27_VK3001P
7201,789.100,0.994,0.836,1.088,54.097,77830359,AT-SPG,6,A31_M36_Slagger
7217,586.556,1.057,0.478,0.874,55.319,5164518,AT-SPG,5,Ch33_60G_FT
7233,1104.006,0.899,0.062,1.147,51.473,193907585,SPG,7,F24_Lorraine155_50
7249,1836.648,0.929,1.342,0.686,49.311,62221719,mediumTank,10,GB86_Centurion_Action_X
7425,1405.824,1.046,0.515,0.770,50.359,726292618,AT-SPG,8,R47_ISU-152
7441,1543.503,0.854,0.924,0.613,51.747,173455159,heavyTank,9,G58_VK4502P
7457,1313.199,0.904,0.038,0.804,51.107,307925081,SPG,8,A37_M40M43
7473,796.576,1.039,0.615,0.846,54.295,17555564,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.855,0.884,0.055,0.986,50.779,249055551,SPG,8,F25_Lorraine155_51
7505,319.117,1.223,1.612,1.085,57.129,24957334,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.456,1.172,0.121,1.713,53.826,116859744,SPG,3,R66_SU-26
7697,1398.388,1.012,0.580,0.935,51.689,268363496,AT-SPG,8,G37_Ferdinand
7713,493.182,1.284,0.945,1.427,56.553,54574772,AT-SPG,4,A29_T40
7729,1038.624,1.086,0.604,0.838,53.651,16230986,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.669,1.809,0.743,1.785,58.716,1839690,AT-SPG,2,F30_RenaultFT_AC
7761,248.395,1.391,1.733,1.234,57.134,45152500,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.341,0.895,1.572,0.773,51.024,590002834,mediumTank,9,R40_T-54
7953,1758.269,1.033,0.604,0.755,51.196,321242836,AT-SPG,9,G44_JagdTiger
7969,1087.472,0.935,0.052,1.008,51.661,213202413,SPG,7,A32_M12
7985,1348.133,0.941,0.461,0.635,51.207,9073932,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.511,1.532,0.750,1.730,58.067,5886419,AT-SPG,4,GB42_Valentine_AT
8193,1858.606,1.125,0.613,0.757,50.563,527070243,AT-SPG,9,R53_Object_704
8209,325.165,0.894,2.038,1.118,56.635,7122275,lightTank,4,G52_Pz38_NA
8225,1361.304,0.972,0.517,0.899,52.249,76836325,AT-SPG,8,A39_T28
8241,1841.151,1.099,0.502,0.587,51.206,9702233,AT-SPG,9,Ch37_WZ111G_FT
8257,356.453,1.392,0.911,1.769,59.394,2753710,AT-SPG,3,F52_RenaultUE57
8273,275.331,1.653,1.124,1.531,58.441,2466788,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.683,0.943,0.027,0.720,50.046,238410830,SPG,9,R51_Object_212
8465,1097.757,0.806,1.225,0.927,52.584,110458499,mediumTank,8,G64_Panther_II
8481,1652.862,0.844,0.031,0.642,49.387,100577788,SPG,10,A38_T92
8497,2083.296,1.025,0.643,0.515,49.556,970729,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.155,0.960,0.607,1.155,52.438,116863074,AT-SPG,8,GB72_AT15
8705,1660.299,0.894,0.039,0.744,49.159,336592520,SPG,10,R52_Object_261
8721,1454.918,0.895,0.034,0.676,49.900,166460694,SPG,9,G45_G_Tiger
8737,1772.309,1.071,0.518,0.603,52.801,106121802,AT-SPG,9,A40_T95
8785,545.634,1.090,0.732,1.643,56.959,56237756,AT-SPG,5,GB73_AT2
8961,844.794,0.895,1.431,0.983,54.346,61395387,mediumTank,7,R46_KV-13
8977,1141.774,0.958,0.045,0.960,51.135,541552723,SPG,7,G49_G_Panther
8993,1539.619,0.936,1.386,0.739,51.050,94488545,mediumTank,9,A63_M46_Patton
9041,440.301,1.209,1.149,1.512,56.897,11561348,AT-SPG,4,GB57_Alecto
9217,1314.885,0.983,1.081,0.787,52.009,450557698,heavyTank,8,R61_Object252
9233,1668.219,0.883,0.032,0.632,49.465,123489499,SPG,10,G61_G_E
9249,1037.039,1.008,0.757,1.087,53.309,56464945,AT-SPG,7,A64_T25_AT
9297,2010.763,1.046,0.527,0.473,48.771,116927157,AT-SPG,10,GB48_FV215b_183
9473,381.910,0.812,2.339,0.946,55.202,6821743,lightTank,5,R41_T-50
9489,1890.193,0.897,0.948,0.500,50.139,449128588,heavyTank,10,G56_E-100
9505,1532.355,0.850,1.054,0.698,50.396,301529357,heavyTank,9,A66_M103
9553,758.229,0.999,0.644,1.334,55.654,74381525,AT-SPG,6,GB74_AT8
9745,1550.886,0.875,0.979,0.701,51.473,550284330,heavyTank,9,G55_E-75
9761,405.720,0.605,2.577,0.672,53.241,99556411,lightTank,5,A34_M24_Chaffee
9793,431.060,1.271,0.554,1.173,57.186,2739805,AT-SPG,4,F32_Somua_Sau_40
9809,742.321,0.928,0.414,1.119,53.286,2337940,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.050,0.937,0.816,0.921,50.889,76788752,AT-SPG,8,R58_SU-101
10001,495.156,0.619,2.368,0.610,52.540,42712831,lightTank,6,G66_VK2801
10017,709.384,0.982,1.122,1.070,54.410,79729829,mediumTank,6,A36_Sherman_Jumbo
10049,618.827,1.170,0.707,1.270,54.207,83646700,AT-SPG,5,F33_S_35CA
10065,1104.356,1.028,0.634,1.228,55.436,112053337,AT-SPG,7,GB75_AT7
10241,1020.654,1.003,0.822,1.079,53.220,112390506,AT-SPG,7,R74_SU100M1
10257,1548.627,0.916,1.289,0.719,51.447,203598125,mediumTank,9,G54_E-50
10273,453.192,1.179,1.216,1.511,57.154,29185698,AT-SPG,4,A57_M8A1
10497,817.610,1.034,0.686,0.666,53.552,442359442,heavyTank,6,R77_KV2
10513,1222.083,0.849,1.152,0.870,52.192,101687590,heavyTank,8,G67_VK4502A
10529,600.109,1.157,1.376,1.342,54.547,631723946,AT-SPG,5,A58_T67
10577,195.156,1.299,0.203,1.156,56.613,2016000,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.693,0.871,0.908,0.647,51.447,269627240,heavyTank,9,R63_ST_I
10769,1058.210,0.909,0.929,0.990,54.196,222816173,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.004,0.881,1.222,0.660,49.098,297016215,heavyTank,10,A69_T110E5
10817,984.558,0.891,0.668,1.024,53.282,44897869,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.300,0.961,0.092,1.777,54.393,12813442,SPG,4,GB26_Birch_Gun
11009,1205.223,0.815,0.806,0.807,52.177,183058405,heavyTank,8,R73_KV4
11025,1019.578,0.972,0.462,0.948,50.913,131509061,AT-SPG,7,G43_Sturer_Emil
11041,980.901,0.917,0.890,1.128,53.065,206908342,AT-SPG,7,A72_T25_2
11073,1630.525,0.997,0.886,0.792,51.741,79636137,AT-SPG,9,F37_AMX50_Foch
11089,596.001,1.110,0.106,1.515,55.126,85581820,SPG,5,GB28_Bishop
11265,799.786,0.992,0.879,0.831,54.472,252952712,heavyTank,6,R72_T150
11281,491.159,1.262,0.777,1.501,56.155,50746650,AT-SPG,4,G39_Marder_III
