tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.233,0.983,1.380,1.144,54.901,169084399,mediumTank,5,R04_T-34
33,621.073,1.241,1.566,1.193,55.924,21312902,heavyTank,5,A21_T14
49,1120.126,0.886,1.570,0.907,51.489,410714403,mediumTank,8,Ch01_Type59
81,226.210,1.661,0.925,1.319,57.510,4597911,mediumTank,1,GB01_Medium_Mark_I
113,239.248,1.544,0.824,1.270,58.113,2847239,lightTank,1,Cz06_Kolohousenka
129,226.065,1.414,1.242,1.378,57.908,1635772,lightTank,1,S05_Strv_M21_29
145,775.127,0.977,1.337,0.817,54.329,12452129,mediumTank,6,Pl03_PzV_Poland
161,247.606,1.580,0.954,1.626,57.709,2549806,lightTank,1,It04_Fiat_3000
257,577.521,1.127,0.539,1.291,54.364,104300875,AT-SPG,5,R02_SU-85
273,910.440,1.016,0.074,1.310,51.448,207299024,SPG,6,G02_Hummel
289,300.048,1.051,2.140,1.596,56.047,6696446,lightTank,3,A03_M3_Stuart
305,659.588,0.688,2.641,0.712,52.336,51574632,lightTank,7,Ch02_Type62
321,316.689,1.200,0.811,1.632,58.239,1082985,mediumTank,3,F03_D2
337,252.871,1.378,0.933,1.231,56.444,1557404,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.388,1.338,1.180,1.476,57.394,424917,mediumTank,2,J15_Chi_Ni
369,251.692,1.191,1.325,1.540,56.152,1405365,lightTank,2,Cz03_LT_vz35
385,269.776,1.303,1.319,1.415,57.180,1805638,lightTank,2,S03_Strv_M38
401,245.108,0.819,0.950,1.491,53.337,3064276,lightTank,2,Pl01_TKS_20mm
417,341.363,1.376,1.376,1.809,56.907,1254604,lightTank,2,It05_Carro_L6_40
513,1018.937,0.984,1.017,0.843,53.451,406426961,heavyTank,7,R01_IS
529,1063.120,0.949,0.992,1.041,53.644,304669500,heavyTank,7,G04_PzVI_Tiger_I
545,203.293,1.548,1.891,1.456,57.974,13284081,lightTank,1,A01_T1_Cunningham
561,1205.982,0.886,1.432,0.742,50.814,3599751,mediumTank,8,Ch01_Type59_Gold
577,212.164,1.408,1.174,1.920,57.148,875367,lightTank,1,F01_RenaultFT
593,258.259,1.370,2.099,1.496,58.020,2746216,lightTank,2,GB14_M2
609,222.999,1.511,1.098,1.810,57.775,2534937,lightTank,1,J01_NC27
625,314.786,0.926,1.033,1.482,54.388,3444606,lightTank,3,Cz10_LT_vz38
641,362.669,1.164,1.325,1.583,55.793,5350718,lightTank,3,S12_Strv_M40
673,334.260,1.488,0.934,1.637,58.651,2612532,mediumTank,2,It06_M14_41
769,272.734,0.860,2.355,1.288,55.164,4719722,lightTank,4,R03_BT-7
785,235.645,1.360,1.506,1.825,57.153,10489722,lightTank,2,G07_Pz35t
801,825.089,0.992,1.039,0.902,54.009,86042932,heavyTank,6,A10_M6
817,1225.063,0.903,1.306,0.712,52.129,92531416,heavyTank,8,Ch03_WZ-111
833,217.361,1.323,0.118,1.370,56.368,2589142,SPG,2,F20_RenaultBS
849,468.261,1.130,0.789,1.592,55.800,130752000,mediumTank,4,GB07_Matilda
865,252.820,1.333,1.441,1.454,56.541,1017104,lightTank,2,J03_Ha_Go
881,375.967,0.959,1.207,1.349,55.831,4130817,mediumTank,4,Cz11_V_8_H
897,395.110,0.995,1.294,1.119,55.209,6696322,mediumTank,4,S04_Lago_I
913,1330.411,0.856,0.987,0.471,52.680,35202507,heavyTank,8,Pl08_50TP_prototyp
929,418.166,1.337,1.117,1.471,57.244,6583570,mediumTank,3,It03_M15_42
1025,243.000,1.316,1.714,1.484,56.723,30621771,lightTank,2,R08_BT-2
1041,578.275,1.114,0.698,1.411,54.165,138616498,AT-SPG,5,G05_StuG_40_AusfG
1057,515.188,1.059,1.379,1.025,54.812,89173040,mediumTank,5,A05_M4_Sherman
1073,907.290,0.918,1.469,1.002,54.427,71442787,mediumTank,7,Ch04_T34_1
1089,423.867,1.167,1.130,1.408,55.418,5148628,heavyTank,4,F04_B1
1105,695.694,0.993,1.864,1.011,54.286,220331575,mediumTank,6,GB21_Cromwell
1121,900.907,0.892,1.005,1.114,51.665,51445993,mediumTank,7,J11_Chi_Ri
1137,484.629,0.856,1.431,1.127,54.402,26714799,mediumTank,5,Cz09_T_24
1153,498.918,0.910,1.179,1.020,53.978,18448844,mediumTank,5,S02_Strv_M42
1169,278.934,1.437,1.532,1.526,58.088,2787244,lightTank,1,Pl14_4TP
1185,471.823,1.125,1.088,0.982,55.243,14736476,mediumTank,4,It07_P26_40
1297,886.093,0.884,1.252,1.209,53.847,102336406,mediumTank,7,G03_PzV_Panther
1313,690.724,0.975,1.419,1.120,54.758,27413095,mediumTank,6,A06_M4A3E8_Sherman
1329,225.279,1.667,1.288,1.806,56.616,4112773,lightTank,1,Ch06_Renault_NC31
1345,264.953,1.383,1.039,2.068,58.342,7716026,lightTank,2,F12_Hotchkiss_H35
1361,306.306,1.133,1.760,1.600,57.214,681524,lightTank,3,GB15_Stuart_I
1377,487.568,0.916,1.193,1.106,54.417,23647002,mediumTank,5,J08_Chi_Nu
1393,719.181,0.910,1.409,1.012,52.997,150927668,mediumTank,6,Cz08_T_25
1409,735.797,0.937,1.080,1.020,53.351,62471336,mediumTank,6,S07_Strv_74
1425,323.986,1.429,0.995,1.487,58.537,2047960,lightTank,2,Pl09_7TP
1441,496.777,0.898,1.086,0.873,54.783,12091175,mediumTank,5,It11_P43
1537,412.782,1.035,1.228,1.028,55.606,75935564,mediumTank,4,R06_T-28
1553,746.924,1.065,0.726,1.275,53.561,79972893,AT-SPG,6,G17_JagdPzIV
1569,925.980,0.920,1.575,1.053,54.210,67266247,mediumTank,7,A07_T20
1585,1062.520,0.825,1.468,0.960,52.011,24683306,mediumTank,8,Ch05_T34_2
1601,267.336,1.291,0.877,2.071,56.710,500856,lightTank,2,F02_D1
1617,385.070,1.034,0.879,1.122,54.903,747037,mediumTank,4,GB17_Grant_I
1633,408.481,0.994,1.253,1.175,55.144,6615474,mediumTank,4,J09_Chi_He
1649,900.593,0.873,1.229,0.892,53.098,87362337,mediumTank,7,Cz05_T34_100
1665,903.779,0.881,1.286,0.780,52.957,86356492,mediumTank,7,S13_Leo
1681,329.379,1.001,1.179,1.201,53.891,995222,lightTank,3,Pl06_10TP
1697,753.045,0.973,1.018,0.704,53.244,64331484,mediumTank,6,It10_P43_bis
1793,1129.436,0.917,0.042,0.805,50.719,130586530,SPG,7,R15_S-51
1809,489.630,1.404,0.621,1.194,56.027,87191965,AT-SPG,4,G09_Hetzer
1825,287.522,1.491,2.452,1.584,56.714,51191977,lightTank,2,A02_M2_lt
1841,1428.046,0.877,1.375,0.739,51.615,55365560,mediumTank,9,Ch18_WZ-120
1889,722.328,0.957,1.064,1.152,52.514,44925714,mediumTank,6,J10_Chi_To
1905,1069.663,0.795,1.039,0.962,51.691,23231992,mediumTank,8,Cz07_TVP_46
1921,1305.878,0.927,0.792,0.666,51.596,128144402,heavyTank,8,S18_EMIL_1951_E1
1937,338.073,0.736,1.514,1.005,53.073,1379455,lightTank,4,Pl07_14TP
1953,906.824,0.927,1.304,0.730,53.431,53979495,mediumTank,7,It09_P43_ter
2049,329.658,0.770,2.562,1.075,54.639,6349278,lightTank,5,R12_A-20
2065,280.832,1.411,1.662,1.664,57.171,41501176,lightTank,2,G06_PzII
2081,226.602,1.256,0.398,1.923,54.378,10578842,SPG,2,A107_T1_HMC
2097,1554.333,0.844,1.242,0.542,51.380,107464816,heavyTank,9,Ch12_111_1_2_3
2113,700.738,1.289,0.104,1.213,54.154,114763236,SPG,5,F28_105_leFH18B2
2129,463.641,0.917,1.690,1.194,54.965,18255078,lightTank,6,GB20_Crusader
2145,363.861,1.291,1.199,1.402,57.261,5038451,lightTank,3,J07_Chi_Ha
2161,1592.577,0.999,1.117,0.757,50.730,236673864,mediumTank,9,Cz02_TVP_T50
2177,1651.157,0.961,0.898,0.533,51.459,143498865,heavyTank,9,S17_EMIL_1952_E2
2193,525.806,0.885,1.223,0.747,54.550,5842576,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.042,0.864,1.084,0.681,50.253,120781391,mediumTank,8,It14_P44_Pantera
2305,993.875,1.028,0.523,0.901,52.746,180725311,AT-SPG,7,R18_SU-152
2321,774.485,1.016,1.147,1.110,54.812,123877870,heavyTank,6,G15_VK3601H
2353,273.835,1.425,1.244,1.551,57.485,5566423,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.262,1.603,0.984,1.606,57.263,48313776,AT-SPG,3,F27_FCM_36Pak40
2385,318.238,1.162,1.019,1.419,56.827,1004654,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.092,1.161,1.579,1.535,56.737,1772948,lightTank,3,J04_Ke_Ni
2417,1832.902,1.012,1.261,0.623,49.242,263426156,mediumTank,10,Cz04_T50_51
2433,1961.684,0.924,1.131,0.453,49.266,120684700,heavyTank,10,S16_Kranvagn
2449,734.674,0.921,0.782,0.733,53.244,16735150,mediumTank,6,Pl10_40TP_Habicha
2465,1602.202,1.022,1.083,0.694,49.997,186475836,mediumTank,9,It12_Prototipo_Standard_B
2561,706.690,0.945,1.336,0.981,53.864,639472409,mediumTank,6,R07_T-34-85
2577,643.426,1.027,1.205,1.122,54.874,44078762,mediumTank,5,G13_VK3001H
2593,1681.481,0.963,0.671,0.576,50.736,417016191,AT-SPG,9,A14_T30
2625,785.704,0.895,0.923,0.866,53.430,84843093,heavyTank,6,F06_ARL_44
2657,1101.387,0.816,1.127,1.039,51.085,62332856,mediumTank,8,J13_STA_1
2689,315.100,1.029,0.457,2.084,50.135,132259,AT-SPG,2,S09_L_120_TD
2705,1050.145,0.952,1.033,0.649,53.410,36275595,heavyTank,7,Pl11_45TP_Habicha
2721,1892.392,1.071,1.115,0.624,49.354,288133831,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.167,1.048,1.053,0.797,53.777,545403620,heavyTank,6,R106_KV85
2833,350.374,1.159,0.159,1.306,56.842,3037523,SPG,3,G11_Bison_I
2849,1241.305,0.791,0.823,0.723,50.797,675510378,heavyTank,8,A13_T34_hvy
2865,1222.987,0.847,1.094,0.812,53.013,57517522,heavyTank,8,Ch11_110
2881,295.551,0.810,0.846,1.158,55.444,3300274,lightTank,4,F14_AMX40
2897,623.541,1.127,0.875,1.349,55.741,38513297,heavyTank,5,GB08_Churchill_I
2913,370.240,0.994,1.704,1.223,55.567,11722872,lightTank,4,J06_Ke_Ho
2929,2083.906,0.928,1.139,0.465,49.223,108901516,heavyTank,10,Cz17_Vz_55
2945,422.872,1.337,0.534,1.455,54.930,2640669,AT-SPG,3,S20_Ikv_72
2961,1272.201,0.823,0.956,0.537,51.515,58570150,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.404,0.931,0.949,0.473,48.893,31111026,heavyTank,10,It15_Rinoceronte
3073,296.917,1.094,1.374,1.235,55.821,11936455,lightTank,3,R22_T-46
3089,258.268,1.636,1.742,1.674,57.664,32487821,lightTank,1,G12_Ltraktor
3105,360.771,1.044,0.846,1.076,55.233,6211478,mediumTank,4,A04_M3_Grant
3121,357.387,0.944,2.320,1.177,55.659,22664631,lightTank,4,Ch09_M5
3137,1291.718,0.997,0.900,0.982,51.276,219291661,heavyTank,8,F08_AMX_50_100
3153,1007.111,0.945,0.838,1.259,55.106,37767578,heavyTank,7,GB10_Black_Prince
3169,256.028,1.136,1.201,1.543,55.208,5371893,lightTank,2,J02_Te_Ke
3185,1667.853,0.857,1.104,0.509,51.289,64044758,heavyTank,9,Cz16_TNH_T_vz51
3201,456.434,1.150,0.634,1.333,54.951,1632552,AT-SPG,4,S19_Sav_M43
3217,1619.874,0.870,0.931,0.450,51.799,71971516,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.231,0.890,0.984,0.714,53.486,11927141,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.485,1.628,1.208,1.702,57.310,32200656,lightTank,1,R11_MS-1
3345,345.804,1.334,1.290,1.561,57.862,23074686,lightTank,3,G08_Pz38t
3361,631.274,1.140,1.152,1.184,55.462,62202366,heavyTank,5,A09_T1_hvy
3377,688.258,0.697,2.327,0.727,52.034,59968855,lightTank,7,Ch16_WZ_131
3393,387.212,1.090,0.139,1.908,52.218,6263817,SPG,3,F21_Lorraine39_L_AM
3409,293.141,1.067,0.122,1.575,55.321,838385,SPG,3,GB27_Sexton
3425,1517.767,0.914,1.111,0.799,50.405,78781529,mediumTank,9,J14_Type_61
3441,1227.985,0.748,1.016,0.605,51.128,19599383,heavyTank,8,Cz18_TNH_105_1000
3457,533.166,1.068,0.837,1.062,54.944,7169103,AT-SPG,5,S14_Ikv_103
3473,2037.626,0.918,0.929,0.356,50.150,139820067,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.154,0.888,0.977,0.503,51.038,45965926,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.086,1.091,0.724,1.055,53.245,406215989,AT-SPG,6,R17_SU-100
3601,309.135,1.738,0.882,1.737,58.146,13836729,AT-SPG,2,G21_PanzerJager_I
3617,469.908,0.879,0.116,1.766,49.639,31340757,SPG,3,A16_M7_Priest
3633,1056.918,0.998,1.083,0.820,54.297,91447383,heavyTank,7,Ch10_IS2
3649,1746.108,1.059,1.668,0.784,48.808,525576959,mediumTank,10,F18_Bat_Chatillon25t
3665,731.343,0.951,1.020,1.085,52.876,14632177,mediumTank,6,GB19_Sherman_Firefly
3681,1833.824,0.938,1.320,0.656,50.048,148204762,mediumTank,10,J16_ST_B1
3697,1095.248,0.912,0.924,0.657,53.764,14968606,heavyTank,7,Cz19_Vz_44_1
3713,763.310,0.959,0.602,1.057,52.932,54401311,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.612,0.879,1.320,0.847,53.293,3096668,mediumTank,5,Pl17_DS_PZlnz
3745,1325.594,0.874,1.017,0.535,51.277,47177726,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.290,1.234,0.121,1.408,54.577,9503219,SPG,2,R16_SU-18
3857,1028.957,1.009,0.683,1.069,53.068,178283468,AT-SPG,7,G18_JagdPanther
3873,1118.291,0.994,1.076,0.986,54.009,420079145,heavyTank,7,A11_T29
3889,827.207,0.658,2.498,0.665,51.690,75781215,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.142,0.953,0.854,0.789,50.265,146619087,heavyTank,9,F09_AMX_50_120
3921,1248.573,0.829,1.037,0.808,52.299,97453408,heavyTank,8,GB11_Caernarvon
3937,1961.478,0.881,0.784,0.458,50.693,69462601,heavyTank,10,J20_Type_2605
3969,969.126,0.945,0.577,1.125,52.413,30976454,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.320,0.946,0.967,0.654,52.732,10697261,mediumTank,6,Pl18_BUGI
4097,1268.222,0.897,0.019,0.777,51.018,202914912,SPG,8,R27_SU-14
4113,887.766,0.955,1.553,1.050,53.685,43194113,mediumTank,7,G24_VK3002DB
4129,828.967,1.009,0.078,1.455,51.321,74497895,SPG,5,A18_M41
4145,1795.782,0.922,1.277,0.645,50.011,49588431,mediumTank,10,Ch19_121
4161,620.791,1.128,0.099,2.273,53.286,26750539,SPG,5,F22_AMX_105AM
4193,1498.710,0.807,0.693,0.500,51.697,84981197,heavyTank,9,J25_Type_4
4225,1322.224,0.911,0.558,0.924,50.427,133585155,AT-SPG,8,S21_UDES_03
4241,973.437,0.880,1.282,0.676,52.951,16576977,mediumTank,7,Pl20_CS_44
4257,872.072,1.107,0.602,0.753,52.201,14943036,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.885,0.822,1.417,0.900,51.891,249343376,mediumTank,8,R20_T-44
4369,392.056,1.027,1.895,1.151,56.748,6805124,mediumTank,4,G10_PzIII_AusfJ
4385,1238.338,0.871,1.163,0.962,52.379,157067851,heavyTank,8,A12_T32
4401,336.916,1.288,1.208,1.492,57.399,8584049,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.770,1.008,1.163,1.051,54.341,5734565,mediumTank,5,F11_Renault_G1R
4433,1622.539,0.849,1.030,0.608,51.476,198885844,heavyTank,9,GB12_Conqueror
4449,383.818,1.097,0.736,1.101,53.860,1721921,heavyTank,4,J22_Type_95
4481,1677.491,0.966,0.556,0.909,50.478,138444906,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.584,0.755,0.989,0.710,49.969,8767474,mediumTank,8,Pl23_CS_53
4513,1025.843,0.935,0.802,0.707,53.959,13469419,AT-SPG,7,It26_CC_56
4609,241.322,1.383,1.087,1.861,57.146,13743381,lightTank,2,R09_T-26
4625,401.066,1.024,0.167,1.658,53.952,10702214,SPG,4,G22_Sturmpanzer_II
4641,387.755,1.022,0.127,1.603,53.661,15213187,SPG,4,A17_M37
4657,486.325,1.004,1.392,1.179,54.306,73933506,mediumTank,5,Ch21_T34
4673,914.390,1.040,0.076,1.503,52.734,149259744,SPG,6,F23_AMX_13F3AM
4689,762.323,0.989,0.737,1.228,54.530,32764210,heavyTank,6,GB09_Churchill_VII
4705,371.305,1.165,0.717,1.070,53.966,518573,heavyTank,3,J21_Type_91
4737,2014.945,1.007,0.588,0.838,50.360,111814962,AT-SPG,10,S11_Strv_103B
4769,1303.067,0.849,0.815,0.613,52.161,19955309,AT-SPG,8,It31_CC_67_B
4865,539.643,0.962,0.099,1.451,50.714,92568979,SPG,4,R14_SU-5
4881,380.442,1.238,1.798,1.250,55.975,21419821,lightTank,3,G102_Pz_III
4897,327.421,1.292,1.418,1.216,56.714,17547615,mediumTank,3,A25_M2_med
4913,496.427,0.730,2.406,0.787,52.610,35017268,lightTank,6,Ch15_59_16
4929,962.861,0.755,2.357,0.732,51.326,204389145,lightTank,9,F17_AMX_13_90
4945,367.118,0.926,0.790,1.414,55.222,14149136,lightTank,3,GB04_Valentine
4961,1243.697,0.802,0.746,0.668,52.607,91755045,heavyTank,8,J27_O_I_120
4993,1187.525,0.841,1.183,0.688,51.016,57227829,mediumTank,8,S29_UDES_14_5
5121,297.861,1.638,0.433,1.807,58.230,5356181,AT-SPG,2,R10_AT-1
5137,1239.150,0.839,0.954,0.908,51.776,286946974,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.910,0.843,2.351,1.114,56.278,2911998,lightTank,4,A22_M5_Stuart
5169,699.808,0.962,1.449,1.047,53.950,95306585,mediumTank,6,Ch20_Type58
5185,671.069,0.755,2.182,0.840,52.092,143778346,lightTank,7,F16_AMX_13_75
5201,250.701,1.410,1.241,1.487,57.146,3043264,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.183,0.953,0.973,0.667,54.861,148896148,heavyTank,7,J28_O_I_100
5249,1516.018,0.890,1.160,0.696,50.869,48324136,mediumTank,9,S27_UDES_16
5265,1839.964,0.935,1.604,0.667,50.766,22499517,mediumTank,10,Pl21_CS_63
5281,2074.656,0.995,0.862,0.502,53.219,21554739,AT-SPG,10,It23_CC_3
5377,1254.161,0.882,1.011,0.815,51.592,1223923511,heavyTank,8,R19_IS-3
5393,402.004,0.705,2.337,0.775,53.745,46961109,lightTank,5,G26_VK1602
5409,377.040,0.799,1.950,0.960,53.746,27648200,lightTank,5,A23_M7_med
5425,1802.191,0.852,1.341,0.562,49.853,25072293,heavyTank,10,Ch22_113
5457,868.344,0.933,1.618,1.112,53.133,54421372,mediumTank,7,GB22_Comet
5473,823.024,1.045,0.801,0.661,54.232,231884771,heavyTank,6,J24_Mi_To_130_tons
5505,1874.548,0.945,1.156,0.600,50.526,42953149,mediumTank,10,S28_UDES_15_16
5537,1671.967,0.916,0.805,0.572,52.602,30350250,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.615,1.037,0.065,1.208,51.243,196151773,SPG,6,R26_SU-8
5649,628.928,1.084,0.102,1.602,52.935,167631224,SPG,5,G23_Grille
5665,239.735,1.334,1.564,1.502,57.363,4616271,mediumTank,2,A24_T2_med
5681,1023.905,0.683,2.487,0.639,50.416,12542897,lightTank,9,Ch28_WZ_132A
5697,1407.578,0.988,1.410,0.905,50.713,181119251,mediumTank,9,F75_Char_de_25t
5713,1506.975,0.868,1.251,0.805,50.939,95217970,mediumTank,9,GB24_Centurion_Mk3
5729,696.411,1.269,1.152,0.871,54.843,81762663,heavyTank,5,J23_Mi_To
5745,354.864,0.788,1.205,1.236,40.548,99406,lightTank,3,Cz29_Pzw_39
5793,624.920,1.016,0.780,1.083,53.528,1968873,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.142,0.995,0.832,0.824,53.881,137132238,heavyTank,7,R39_KV-3
5905,355.507,1.010,0.149,1.623,52.142,6289313,SPG,3,G19_Wespe
5921,1105.942,0.833,1.397,1.058,52.014,55818264,mediumTank,8,A35_Pershing
5937,1275.605,0.714,2.594,0.597,49.122,4996685,lightTank,10,Ch29_Type_62C_prot
5953,303.458,1.019,0.861,1.507,54.785,479217,lightTank,3,F13_AMX38
5969,1094.818,0.777,1.257,0.945,52.468,59028021,mediumTank,8,GB23_Centurion
5985,275.124,1.474,1.138,1.249,57.603,878917,mediumTank,2,J26_Type_89
6145,1870.049,0.877,1.082,0.647,49.661,197577193,heavyTank,10,R90_IS_4M
6161,351.190,0.885,2.569,1.149,55.846,66418124,lightTank,4,G25_PzII_Luchs
6177,277.864,1.861,1.078,1.637,56.893,58978237,AT-SPG,2,A46_T3
6193,1921.392,0.876,1.239,0.484,49.273,34964880,heavyTank,10,Ch41_WZ_111_5A
6209,1894.533,0.985,0.942,0.670,48.310,167286711,heavyTank,10,F10_AMX_50B
6225,1851.152,0.862,1.017,0.634,49.124,47476168,heavyTank,10,GB13_FV215b
6241,1238.469,1.168,0.822,0.791,55.471,9163448,AT-SPG,7,J32_Chi_To_SPG
6401,394.666,1.362,0.750,1.628,56.309,8948112,AT-SPG,4,R24_SU-76
6417,474.220,0.946,1.566,1.059,54.980,23386163,mediumTank,5,G28_PzIII_IV
6433,360.292,1.454,1.160,1.381,57.897,5454429,AT-SPG,3,A109_T56_GMC
6449,344.605,1.561,0.415,1.402,58.243,687928,AT-SPG,2,Ch30_T-26G_FT
6465,518.833,0.694,2.000,0.739,52.225,181265489,lightTank,6,F15_AMX_12t
6481,343.017,0.881,1.760,1.053,55.023,16715861,lightTank,5,GB60_Covenanter
6497,1316.524,0.895,0.574,0.734,51.179,4503016,AT-SPG,8,J33_Ho_Ri_2
6657,850.696,0.921,1.434,1.096,53.963,138221217,mediumTank,7,R23_T-43
6673,392.427,1.375,0.902,1.571,58.494,19502828,AT-SPG,3,G20_Marder_II
6705,423.921,1.456,0.579,1.359,55.432,1674986,AT-SPG,3,Ch31_M3G_FT
6721,651.075,1.158,0.880,1.062,55.514,42505020,heavyTank,5,F05_BDR_G1B
6753,1811.434,1.020,0.679,0.552,52.299,10364115,AT-SPG,9,J34_Ho_Ri_1
6913,497.890,1.313,0.814,1.434,55.929,74309712,AT-SPG,4,R25_GAZ-74b
6929,1855.947,0.879,0.823,0.575,51.574,96992704,heavyTank,10,G42_Maus
6945,581.937,1.125,0.943,1.359,54.877,57248513,AT-SPG,5,A30_M10_Wolverine
6961,576.143,1.391,0.665,1.209,56.318,14318533,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.501,0.889,0.944,1.002,53.600,58942975,heavyTank,7,F07_AMX_M4_1945
6993,296.985,1.340,0.918,1.136,56.386,9250145,lightTank,2,GB69_Cruiser_Mk_II
7009,640.292,0.948,0.507,1.019,52.411,868200,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.749,0.851,1.252,0.584,49.534,612558851,heavyTank,10,R45_IS-7
7185,728.519,0.949,1.253,0.894,54.203,80001311,heavyTank,6,G27_VK3001P
7201,796.363,1.016,0.830,1.119,53.845,68129403,AT-SPG,6,A31_M36_Slagger
7217,605.963,1.076,0.515,0.916,54.577,5261243,AT-SPG,5,Ch33_60G_FT
7233,1089.501,0.908,0.062,1.206,51.607,139357029,SPG,7,F24_Lorraine155_50
7249,1818.717,0.908,1.329,0.674,49.765,70647975,mediumTank,10,GB86_Centurion_Action_X
7265,843.180,0.966,0.327,0.721,50.099,2458908,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.102,1.048,0.505,0.801,50.387,529027456,AT-SPG,8,R47_ISU-152
7441,1525.119,0.842,0.916,0.618,51.753,131332324,heavyTank,9,G58_VK4502P
7457,1269.444,0.872,0.033,0.868,51.161,283135997,SPG,8,A37_M40M43
7473,795.212,1.039,0.633,0.881,53.691,25583829,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.088,0.877,0.053,1.043,51.001,193584517,SPG,8,F25_Lorraine155_51
7505,356.699,1.207,1.678,1.135,56.737,21659017,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.055,1.210,0.124,1.815,53.632,67480711,SPG,3,R66_SU-26
7697,1368.114,1.005,0.566,0.962,51.630,198169384,AT-SPG,8,G37_Ferdinand
7713,498.043,1.308,0.944,1.503,56.444,43152921,AT-SPG,4,A29_T40
7729,1010.099,1.071,0.613,0.886,53.431,25774978,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.637,1.770,0.724,1.838,58.246,1323089,AT-SPG,2,F30_RenaultFT_AC
7761,245.089,1.387,1.779,1.316,56.948,27738064,lightTank,3,GB58_Cruiser_Mk_III
7777,939.509,0.911,1.064,0.666,52.209,1349976,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.579,0.894,1.580,0.819,51.034,364629327,mediumTank,9,R40_T-54
7953,1716.100,1.023,0.587,0.771,51.219,263218848,AT-SPG,9,G44_JagdTiger
7969,1060.505,0.932,0.049,1.068,51.876,162610136,SPG,7,A32_M12
7985,1303.357,0.933,0.450,0.678,50.886,21367483,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.932,1.400,0.699,1.708,56.535,4781136,AT-SPG,4,GB42_Valentine_AT
8033,908.398,1.149,1.196,0.737,54.959,712725,heavyTank,5,J45_Mitsu_108
8081,1530.918,0.918,1.129,0.679,50.926,23220652,mediumTank,9,Pl22_CS_59
8193,1798.032,1.110,0.589,0.783,50.442,429151061,AT-SPG,9,R53_Object_704
8209,372.287,0.973,2.351,1.351,57.000,10046247,lightTank,4,G52_Pz38_NA
8225,1343.249,0.969,0.553,0.877,52.557,74682665,AT-SPG,8,A39_T28
8241,1758.051,1.045,0.489,0.591,51.785,31644261,AT-SPG,9,Ch37_WZ111G_FT
8257,378.371,1.362,0.856,1.784,57.745,2258370,AT-SPG,3,F52_RenaultUE57
8273,283.208,1.627,1.117,1.603,57.864,1726245,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2184.603,1.058,0.655,0.523,51.913,8826096,AT-SPG,10,J35_Ho_Ri_3
8449,1485.641,0.907,0.024,0.791,50.341,225088680,SPG,9,R51_Object_212
8465,1094.393,0.811,1.202,0.980,52.129,74417241,mediumTank,8,G64_Panther_II
8481,1594.487,0.799,0.026,0.620,49.884,107148345,SPG,10,A38_T92
8497,2031.480,1.008,0.622,0.532,51.428,4772632,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.056,0.963,0.610,1.215,52.496,78688395,AT-SPG,8,GB72_AT15
8545,2035.062,0.875,1.229,0.534,50.541,974989,heavyTank,10,J40_Type_71
8577,1363.212,0.798,0.830,0.509,52.339,54656,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.161,0.845,0.034,0.735,49.711,342969108,SPG,10,R52_Object_261
8721,1438.915,0.872,0.030,0.742,50.516,152184737,SPG,9,G45_G_Tiger
8737,1765.807,1.054,0.572,0.546,53.381,157010651,AT-SPG,9,A40_T95
8785,544.403,1.099,0.742,1.703,56.865,33099441,AT-SPG,5,GB73_AT2
8801,1722.972,0.872,1.126,0.546,52.142,3256152,heavyTank,9,J41_Type_68
8961,837.348,0.912,1.465,1.028,54.365,42504319,mediumTank,7,R46_KV-13
