tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.000,0.981,1.381,1.141,54.909,163130670,mediumTank,5,R04_T-34
33,617.879,1.240,1.564,1.190,55.945,19989117,heavyTank,5,A21_T14
49,1122.497,0.887,1.570,0.904,51.529,384261011,mediumTank,8,Ch01_Type59
81,224.124,1.664,0.927,1.316,57.558,4515203,mediumTank,1,GB01_Medium_Mark_I
113,238.104,1.551,0.823,1.267,58.230,2740805,lightTank,1,Cz06_Kolohousenka
129,223.650,1.421,1.248,1.355,58.079,1543333,lightTank,1,S05_Strv_M21_29
145,773.061,0.976,1.338,0.807,54.393,11332902,mediumTank,6,Pl03_PzV_Poland
161,243.393,1.592,0.956,1.636,57.860,2403293,lightTank,1,It04_Fiat_3000
257,578.163,1.125,0.539,1.292,54.379,100894087,AT-SPG,5,R02_SU-85
273,911.947,1.016,0.074,1.309,51.449,200845425,SPG,6,G02_Hummel
289,295.867,1.052,2.143,1.587,56.310,6229738,lightTank,3,A03_M3_Stuart
305,662.373,0.688,2.635,0.707,52.325,49183197,lightTank,7,Ch02_Type62
321,314.486,1.201,0.813,1.643,58.063,1050172,mediumTank,3,F03_D2
337,252.307,1.379,0.931,1.242,56.435,1575702,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.295,1.337,1.182,1.502,57.484,416544,mediumTank,2,J15_Chi_Ni
369,251.275,1.194,1.331,1.530,56.233,1360415,lightTank,2,Cz03_LT_vz35
385,268.421,1.309,1.316,1.409,57.218,1749360,lightTank,2,S03_Strv_M38
401,245.255,0.822,0.954,1.466,53.743,2846565,lightTank,2,Pl01_TKS_20mm
417,328.500,1.351,1.371,1.801,56.888,1094387,lightTank,2,It05_Carro_L6_40
513,1020.206,0.983,1.017,0.840,53.443,396121253,heavyTank,7,R01_IS
529,1064.404,0.947,0.992,1.040,53.636,293965570,heavyTank,7,G04_PzVI_Tiger_I
545,201.746,1.548,1.888,1.459,58.010,12704574,lightTank,1,A01_T1_Cunningham
561,1211.821,0.888,1.430,0.733,50.856,3199806,mediumTank,8,Ch01_Type59_Gold
577,209.779,1.413,1.181,1.935,57.282,826055,lightTank,1,F01_RenaultFT
593,256.284,1.368,2.099,1.479,58.150,2681247,lightTank,2,GB14_M2
609,216.432,1.512,1.096,1.799,57.799,2350258,lightTank,1,J01_NC27
625,313.497,0.929,1.037,1.472,54.896,3252554,lightTank,3,Cz10_LT_vz38
641,360.717,1.166,1.327,1.577,56.098,4996359,lightTank,3,S12_Strv_M40
673,328.841,1.481,0.934,1.641,58.680,2360386,mediumTank,2,It06_M14_41
769,272.942,0.877,2.316,1.285,55.344,4389508,lightTank,4,R03_BT-7
785,235.399,1.359,1.504,1.820,57.200,10321883,lightTank,2,G07_Pz35t
801,809.132,0.981,1.033,0.907,53.870,79314928,heavyTank,6,A10_M6
817,1226.526,0.903,1.305,0.710,52.155,89611177,heavyTank,8,Ch03_WZ-111
833,217.945,1.323,0.119,1.367,56.392,2550634,SPG,2,F20_RenaultBS
849,463.587,1.126,0.787,1.594,55.809,121660669,mediumTank,4,GB07_Matilda
865,251.531,1.336,1.444,1.463,56.593,972892,lightTank,2,J03_Ha_Go
881,377.268,0.959,1.203,1.350,55.855,3999097,mediumTank,4,Cz11_V_8_H
897,394.892,0.992,1.290,1.113,55.210,6522690,mediumTank,4,S04_Lago_I
913,1335.850,0.859,0.989,0.465,52.782,31668583,heavyTank,8,Pl08_50TP_prototyp
929,415.034,1.332,1.110,1.488,56.811,5683265,mediumTank,3,It03_M15_42
1025,241.310,1.316,1.708,1.482,56.781,29358438,lightTank,2,R08_BT-2
1041,579.004,1.113,0.699,1.410,54.162,133631559,AT-SPG,5,G05_StuG_40_AusfG
1057,515.976,1.057,1.378,1.023,54.803,86106724,mediumTank,5,A05_M4_Sherman
1073,908.259,0.916,1.470,1.001,54.421,69106148,mediumTank,7,Ch04_T34_1
1089,417.988,1.161,1.126,1.414,55.447,4740770,heavyTank,4,F04_B1
1105,695.994,0.991,1.864,1.007,54.295,212569713,mediumTank,6,GB21_Cromwell
1121,901.945,0.891,1.005,1.114,51.639,49626245,mediumTank,7,J11_Chi_Ri
1137,485.059,0.855,1.431,1.127,54.382,26171630,mediumTank,5,Cz09_T_24
1153,499.667,0.909,1.180,1.016,53.993,18214052,mediumTank,5,S02_Strv_M42
1169,264.106,1.412,1.514,1.523,58.311,2236368,lightTank,1,Pl14_4TP
1185,469.869,1.119,1.083,0.975,55.259,13447112,mediumTank,4,It07_P26_40
1297,887.496,0.883,1.253,1.209,53.834,99087398,mediumTank,7,G03_PzV_Panther
1313,690.554,0.974,1.422,1.121,54.780,25885581,mediumTank,6,A06_M4A3E8_Sherman
1329,224.090,1.667,1.285,1.798,56.582,3999689,lightTank,1,Ch06_Renault_NC31
1345,261.331,1.380,1.039,2.052,58.430,7425707,lightTank,2,F12_Hotchkiss_H35
1361,304.491,1.130,1.760,1.604,57.223,701451,lightTank,3,GB15_Stuart_I
1377,488.113,0.916,1.194,1.102,54.423,22931911,mediumTank,5,J08_Chi_Nu
1393,720.887,0.911,1.413,1.011,53.032,144736563,mediumTank,6,Cz08_T_25
1409,736.565,0.936,1.081,1.019,53.376,60215504,mediumTank,6,S07_Strv_74
1425,321.194,1.431,0.992,1.483,58.629,1900644,lightTank,2,Pl09_7TP
1441,497.874,0.898,1.084,0.872,54.790,11845402,mediumTank,5,It11_P43
1537,411.097,1.031,1.228,1.024,55.631,71540562,mediumTank,4,R06_T-28
1553,747.462,1.064,0.727,1.275,53.577,76901580,AT-SPG,6,G17_JagdPzIV
1569,927.509,0.919,1.577,1.049,54.213,64215557,mediumTank,7,A07_T20
1585,1061.258,0.824,1.469,0.961,52.029,23456000,mediumTank,8,Ch05_T34_2
1601,265.113,1.296,0.888,2.080,56.881,489501,lightTank,2,F02_D1
1617,385.367,1.028,0.875,1.111,54.864,738103,mediumTank,4,GB17_Grant_I
1633,402.652,1.002,1.263,1.181,55.520,5608052,mediumTank,4,J09_Chi_He
1649,901.551,0.872,1.229,0.888,53.090,85619584,mediumTank,7,Cz05_T34_100
1665,906.037,0.880,1.288,0.777,52.953,84408845,mediumTank,7,S13_Leo
1681,329.074,1.005,1.175,1.188,54.239,947263,lightTank,3,Pl06_10TP
1697,754.928,0.973,1.020,0.705,53.283,61733973,mediumTank,6,It10_P43_bis
1793,1130.864,0.917,0.042,0.803,50.724,125104533,SPG,7,R15_S-51
1809,484.823,1.403,0.618,1.198,56.057,80946194,AT-SPG,4,G09_Hetzer
1825,282.244,1.486,2.453,1.572,56.772,47646915,lightTank,2,A02_M2_lt
1841,1427.570,0.876,1.374,0.736,51.609,53327008,mediumTank,9,Ch18_WZ-120
1889,723.112,0.955,1.064,1.150,52.524,43054979,mediumTank,6,J10_Chi_To
1905,1066.606,0.793,1.044,0.962,51.770,22066373,mediumTank,8,Cz07_TVP_46
1921,1311.023,0.928,0.794,0.663,51.634,124665133,heavyTank,8,S18_EMIL_1951_E1
1937,338.706,0.737,1.511,0.986,53.226,1303243,lightTank,4,Pl07_14TP
1953,909.982,0.927,1.305,0.726,53.442,52914614,mediumTank,7,It09_P43_ter
2049,330.120,0.776,2.543,1.082,54.821,6195632,lightTank,5,R12_A-20
2065,273.713,1.405,1.665,1.660,57.213,38028659,lightTank,2,G06_PzII
2081,227.324,1.255,0.396,1.915,54.378,10375798,SPG,2,A107_T1_HMC
2097,1552.468,0.843,1.239,0.539,51.377,104042485,heavyTank,9,Ch12_111_1_2_3
2113,700.362,1.297,0.105,1.215,54.185,105580250,SPG,5,F28_105_leFH18B2
2129,463.988,0.919,1.680,1.192,55.010,17709119,lightTank,6,GB20_Crusader
2145,360.161,1.288,1.199,1.401,57.377,4803916,lightTank,3,J07_Chi_Ha
2161,1597.803,1.001,1.118,0.756,50.737,223824150,mediumTank,9,Cz02_TVP_T50
2177,1662.233,0.965,0.901,0.530,51.502,137088346,heavyTank,9,S17_EMIL_1952_E2
2193,526.662,0.884,1.222,0.743,54.561,5701387,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.868,0.865,1.086,0.678,50.278,116242440,mediumTank,8,It14_P44_Pantera
2305,994.597,1.027,0.523,0.902,52.742,175554999,AT-SPG,7,R18_SU-152
2321,773.015,1.013,1.147,1.111,54.802,118325278,heavyTank,6,G15_VK3601H
2353,268.150,1.421,1.246,1.550,57.506,5399576,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.837,1.602,0.988,1.611,57.303,44625484,AT-SPG,3,F27_FCM_36Pak40
2385,317.467,1.161,1.013,1.436,56.605,977691,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.379,1.157,1.577,1.541,56.809,1741891,lightTank,3,J04_Ke_Ni
2417,1836.618,1.015,1.265,0.622,49.286,238021088,mediumTank,10,Cz04_T50_51
2433,1984.226,0.934,1.131,0.449,49.402,112608662,heavyTank,10,S16_Kranvagn
2449,736.577,0.921,0.782,0.732,53.286,16117383,mediumTank,6,Pl10_40TP_Habicha
2465,1612.057,1.025,1.085,0.691,50.015,176159362,mediumTank,9,It12_Prototipo_Standard_B
2561,707.281,0.943,1.338,0.980,53.887,615998520,mediumTank,6,R07_T-34-85
2577,644.297,1.026,1.205,1.119,54.879,42382859,mediumTank,5,G13_VK3001H
2593,1683.918,0.964,0.672,0.576,50.704,395175862,AT-SPG,9,A14_T30
2625,785.921,0.894,0.922,0.866,53.432,81445661,heavyTank,6,F06_ARL_44
2657,1102.681,0.814,1.128,1.035,51.085,60335419,mediumTank,8,J13_STA_1
2689,314.978,1.031,0.464,2.016,50.309,110410,AT-SPG,2,S09_L_120_TD
2705,1053.698,0.953,1.034,0.646,53.417,35132663,heavyTank,7,Pl11_45TP_Habicha
2721,1910.792,1.079,1.116,0.623,49.417,264271729,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.002,1.046,1.052,0.796,53.769,527658781,heavyTank,6,R106_KV85
2833,351.268,1.162,0.161,1.311,56.949,2885900,SPG,3,G11_Bison_I
2849,1240.681,0.790,0.823,0.722,50.800,643842943,heavyTank,8,A13_T34_hvy
2865,1220.206,0.845,1.093,0.812,53.027,55608081,heavyTank,8,Ch11_110
2881,294.088,0.810,0.842,1.160,55.595,3223512,lightTank,4,F14_AMX40
2897,623.777,1.125,0.873,1.347,55.730,37133159,heavyTank,5,GB08_Churchill_I
2913,367.298,0.989,1.704,1.212,55.528,11366424,lightTank,4,J06_Ke_Ho
2929,2113.585,0.942,1.130,0.458,49.376,88355870,heavyTank,10,Cz17_Vz_55
2945,419.285,1.341,0.540,1.467,55.186,2454339,AT-SPG,3,S20_Ikv_72
2961,1276.882,0.824,0.958,0.533,51.550,56016094,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.529,0.933,0.936,0.463,48.947,24759083,heavyTank,10,It15_Rinoceronte
3073,293.650,1.091,1.371,1.241,55.928,11636535,lightTank,3,R22_T-46
3089,247.089,1.624,1.754,1.665,57.655,29647759,lightTank,1,G12_Ltraktor
3105,361.346,1.041,0.849,1.069,55.256,6064743,mediumTank,4,A04_M3_Grant
3121,353.921,0.937,2.315,1.159,55.616,21142074,lightTank,4,Ch09_M5
3137,1293.231,0.996,0.900,0.979,51.282,211887141,heavyTank,8,F08_AMX_50_100
3153,1007.066,0.943,0.837,1.261,55.098,36465783,heavyTank,7,GB10_Black_Prince
3169,255.520,1.139,1.197,1.536,55.403,5162428,lightTank,2,J02_Te_Ke
3185,1684.117,0.862,1.102,0.503,51.380,56303992,heavyTank,9,Cz16_TNH_T_vz51
3201,457.606,1.153,0.634,1.337,54.949,1545200,AT-SPG,4,S19_Sav_M43
3217,1623.544,0.871,0.933,0.446,51.825,67170263,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.190,0.890,0.987,0.705,53.500,11304766,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.154,1.629,1.208,1.698,57.307,30490929,lightTank,1,R11_MS-1
3345,343.954,1.331,1.288,1.558,57.978,22250534,lightTank,3,G08_Pz38t
3361,629.520,1.138,1.149,1.184,55.454,58961995,heavyTank,5,A09_T1_hvy
3377,690.177,0.696,2.324,0.722,52.027,58304147,lightTank,7,Ch16_WZ_131
3393,387.941,1.089,0.139,1.903,52.232,6065163,SPG,3,F21_Lorraine39_L_AM
3409,293.660,1.070,0.121,1.571,55.389,854689,SPG,3,GB27_Sexton
3425,1521.126,0.913,1.114,0.796,50.340,74670716,mediumTank,9,J14_Type_61
3441,1236.648,0.749,1.016,0.595,51.176,18453532,heavyTank,8,Cz18_TNH_105_1000
3457,532.686,1.069,0.836,1.067,54.969,6907809,AT-SPG,5,S14_Ikv_103
3473,2036.239,0.916,0.926,0.351,50.133,120194806,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.810,0.892,0.975,0.494,51.082,40772133,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.491,1.090,0.725,1.054,53.246,390583632,AT-SPG,6,R17_SU-100
3601,307.480,1.738,0.885,1.736,58.129,13487963,AT-SPG,2,G21_PanzerJager_I
3617,470.270,0.877,0.116,1.763,49.640,30390213,SPG,3,A16_M7_Priest
3633,1057.509,0.996,1.082,0.817,54.285,89121394,heavyTank,7,Ch10_IS2
3649,1749.291,1.061,1.672,0.783,48.770,497674687,mediumTank,10,F18_Bat_Chatillon25t
3665,731.377,0.950,1.019,1.081,52.868,14060989,mediumTank,6,GB19_Sherman_Firefly
3681,1839.884,0.939,1.320,0.655,50.065,133249119,mediumTank,10,J16_ST_B1
3697,1105.523,0.913,0.926,0.646,53.817,13480664,heavyTank,7,Cz19_Vz_44_1
3713,763.912,0.958,0.603,1.057,52.953,52592389,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.236,0.881,1.331,0.845,53.291,2854386,mediumTank,5,Pl17_DS_PZlnz
3745,1334.732,0.876,1.015,0.529,51.337,42873455,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.217,1.238,0.121,1.411,54.625,9392663,SPG,2,R16_SU-18
3857,1030.258,1.008,0.683,1.067,53.066,172336795,AT-SPG,7,G18_JagdPanther
3873,1120.293,0.993,1.077,0.983,54.002,405388748,heavyTank,7,A11_T29
3889,829.107,0.657,2.495,0.661,51.686,74305328,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.578,0.953,0.854,0.788,50.265,141009628,heavyTank,9,F09_AMX_50_120
3921,1250.854,0.828,1.038,0.804,52.361,93282905,heavyTank,8,GB11_Caernarvon
3937,1969.473,0.882,0.786,0.455,50.700,65986716,heavyTank,10,J20_Type_2605
3969,969.227,0.944,0.578,1.126,52.411,30134862,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.749,0.950,0.969,0.653,52.814,9714551,mediumTank,6,Pl18_BUGI
4097,1272.138,0.898,0.019,0.776,51.020,195534176,SPG,8,R27_SU-14
4113,889.933,0.955,1.557,1.045,53.687,41253970,mediumTank,7,G24_VK3002DB
4129,829.318,1.007,0.078,1.451,51.320,72840429,SPG,5,A18_M41
4145,1795.379,0.922,1.277,0.645,49.993,46637812,mediumTank,10,Ch19_121
4161,621.225,1.126,0.099,2.270,53.279,26062435,SPG,5,F22_AMX_105AM
4193,1500.774,0.806,0.694,0.499,51.685,83458214,heavyTank,9,J25_Type_4
4225,1324.632,0.911,0.562,0.925,50.428,128300175,AT-SPG,8,S21_UDES_03
4241,981.171,0.881,1.286,0.673,53.006,15339637,mediumTank,7,Pl20_CS_44
4257,875.876,1.103,0.607,0.750,52.226,10503189,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.951,0.820,1.419,0.896,51.897,241989422,mediumTank,8,R20_T-44
4369,390.891,1.028,1.893,1.136,56.955,6159478,mediumTank,4,G10_PzIII_AusfJ
4385,1236.232,0.869,1.164,0.961,52.388,149524896,heavyTank,8,A12_T32
4401,335.631,1.286,1.207,1.491,57.477,8389795,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.104,1.006,1.163,1.041,54.320,5738303,mediumTank,5,F11_Renault_G1R
4433,1619.666,0.848,1.029,0.608,51.433,185635869,heavyTank,9,GB12_Conqueror
4449,381.702,1.092,0.735,1.103,53.955,1699328,heavyTank,4,J22_Type_95
4481,1681.401,0.967,0.559,0.907,50.504,131362608,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.197,0.754,0.992,0.702,49.944,8367287,mediumTank,8,Pl23_CS_53
4513,1035.808,0.937,0.804,0.709,53.917,10169289,AT-SPG,7,It26_CC_56
4609,240.815,1.380,1.083,1.858,57.160,13491397,lightTank,2,R09_T-26
4625,401.600,1.022,0.166,1.653,53.950,10461899,SPG,4,G22_Sturmpanzer_II
4641,388.692,1.021,0.127,1.603,53.618,15107994,SPG,4,A17_M37
4657,486.298,1.002,1.392,1.176,54.301,71387354,mediumTank,5,Ch21_T34
4673,916.202,1.040,0.076,1.504,52.710,144984430,SPG,6,F23_AMX_13F3AM
4689,762.964,0.988,0.736,1.225,54.529,31423486,heavyTank,6,GB09_Churchill_VII
4705,366.786,1.158,0.720,1.081,53.933,499566,heavyTank,3,J21_Type_91
4737,2018.159,1.009,0.592,0.832,50.332,99090454,AT-SPG,10,S11_Strv_103B
4769,1309.160,0.851,0.808,0.608,52.212,14203220,AT-SPG,8,It31_CC_67_B
4865,540.261,0.961,0.099,1.448,50.713,89790896,SPG,4,R14_SU-5
4881,377.122,1.239,1.799,1.243,56.476,19201838,lightTank,3,G102_Pz_III
4897,326.951,1.294,1.420,1.219,56.634,17084316,mediumTank,3,A25_M2_med
4913,497.658,0.730,2.402,0.785,52.592,33454429,lightTank,6,Ch15_59_16
4929,964.696,0.754,2.348,0.728,51.282,197081341,lightTank,9,F17_AMX_13_90
4945,364.193,0.916,0.789,1.410,55.242,12943547,lightTank,3,GB04_Valentine
4961,1245.195,0.801,0.747,0.667,52.603,90181987,heavyTank,8,J27_O_I_120
4993,1193.091,0.842,1.186,0.681,51.068,53235888,mediumTank,8,S29_UDES_14_5
5121,297.138,1.637,0.431,1.802,58.263,5072428,AT-SPG,2,R10_AT-1
5137,1239.983,0.838,0.955,0.906,51.790,276180540,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.405,0.842,2.347,1.120,56.324,2661873,lightTank,4,A22_M5_Stuart
5169,697.260,0.959,1.454,1.051,53.959,89196056,mediumTank,6,Ch20_Type58
5185,673.000,0.754,2.180,0.838,52.081,137680436,lightTank,7,F16_AMX_13_75
5201,249.887,1.409,1.247,1.485,57.045,3030012,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.256,0.952,0.974,0.666,54.855,145670629,heavyTank,7,J28_O_I_100
5249,1520.449,0.891,1.160,0.691,50.816,43707079,mediumTank,9,S27_UDES_16
5265,1849.080,0.937,1.598,0.662,50.748,18683177,mediumTank,10,Pl21_CS_63
5281,2078.761,1.000,0.849,0.504,53.285,11144719,AT-SPG,10,It23_CC_3
5377,1255.652,0.881,1.011,0.813,51.585,1179843976,heavyTank,8,R19_IS-3
5393,401.018,0.703,2.338,0.768,53.782,44621437,lightTank,5,G26_VK1602
5409,377.643,0.798,1.948,0.952,53.749,26935885,lightTank,5,A23_M7_med
5425,1792.224,0.852,1.337,0.560,49.826,23503472,heavyTank,10,Ch22_113
5457,868.947,0.931,1.618,1.106,53.132,52555033,mediumTank,7,GB22_Comet
5473,824.297,1.044,0.802,0.661,54.240,224500011,heavyTank,6,J24_Mi_To_130_tons
5505,1875.544,0.945,1.151,0.596,50.501,35505406,mediumTank,10,S28_UDES_15_16
5537,1675.826,0.919,0.799,0.566,52.648,19395352,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.106,1.036,0.065,1.207,51.228,188711472,SPG,6,R26_SU-8
5649,630.309,1.084,0.101,1.602,52.959,163275060,SPG,5,G23_Grille
5665,238.423,1.331,1.558,1.497,57.334,4541612,mediumTank,2,A24_T2_med
5681,1026.022,0.683,2.478,0.633,50.303,12207993,lightTank,9,Ch28_WZ_132A
5697,1408.906,0.987,1.409,0.903,50.691,174247482,mediumTank,9,F75_Char_de_25t
5713,1505.880,0.867,1.249,0.805,50.889,88521301,mediumTank,9,GB24_Centurion_Mk3
5729,698.168,1.268,1.153,0.871,54.842,80022394,heavyTank,5,J23_Mi_To
5793,630.720,1.015,0.781,1.067,53.486,1599927,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.630,0.993,0.833,0.825,53.873,132929928,heavyTank,7,R39_KV-3
5905,356.472,1.010,0.149,1.634,52.182,6102968,SPG,3,G19_Wespe
5921,1105.292,0.831,1.396,1.053,52.013,53617744,mediumTank,8,A35_Pershing
5937,1279.670,0.717,2.600,0.593,49.015,4673868,lightTank,10,Ch29_Type_62C_prot
5953,300.869,1.037,0.868,1.551,55.840,445089,lightTank,3,F13_AMX38
5969,1095.197,0.776,1.258,0.944,52.496,56904111,mediumTank,8,GB23_Centurion
5985,270.604,1.465,1.144,1.257,57.538,885266,mediumTank,2,J26_Type_89
6145,1864.770,0.876,1.083,0.648,49.570,182608853,heavyTank,10,R90_IS_4M
6161,350.496,0.884,2.571,1.136,55.879,63471727,lightTank,4,G25_PzII_Luchs
6177,278.298,1.857,1.074,1.635,56.887,57902893,AT-SPG,2,A46_T3
6193,1906.446,0.874,1.231,0.483,49.203,31307309,heavyTank,10,Ch41_WZ_111_5A
6209,1894.624,0.987,0.940,0.669,48.363,157145781,heavyTank,10,F10_AMX_50B
6225,1829.289,0.857,1.021,0.641,49.013,42669430,heavyTank,10,GB13_FV215b
6241,1235.324,1.169,0.801,0.763,55.160,1465715,AT-SPG,7,J32_Chi_To_SPG
6401,393.475,1.374,0.755,1.626,56.453,8541912,AT-SPG,4,R24_SU-76
6417,474.361,0.944,1.568,1.054,54.983,22699619,mediumTank,5,G28_PzIII_IV
6433,360.574,1.454,1.156,1.378,57.912,5342135,AT-SPG,3,A109_T56_GMC
6449,342.712,1.563,0.417,1.381,58.364,655557,AT-SPG,2,Ch30_T-26G_FT
6465,519.593,0.692,1.997,0.737,52.233,172282932,lightTank,6,F15_AMX_12t
6481,341.499,0.882,1.753,1.055,55.081,16196873,lightTank,5,GB60_Covenanter
6497,1332.596,0.905,0.575,0.715,51.258,883229,AT-SPG,8,J33_Ho_Ri_2
6657,851.549,0.919,1.435,1.095,53.964,134776546,mediumTank,7,R23_T-43
6673,392.099,1.374,0.904,1.576,58.536,18781583,AT-SPG,3,G20_Marder_II
6705,421.422,1.461,0.585,1.371,55.690,1584422,AT-SPG,3,Ch31_M3G_FT
6721,651.843,1.157,0.879,1.058,55.510,40889967,heavyTank,5,F05_BDR_G1B
6753,1811.331,1.017,0.669,0.533,51.923,1497791,AT-SPG,9,J34_Ho_Ri_1
6913,499.053,1.312,0.812,1.430,55.932,72294134,AT-SPG,4,R25_GAZ-74b
6929,1856.548,0.880,0.826,0.571,51.602,90541477,heavyTank,10,G42_Maus
6945,582.446,1.125,0.943,1.363,54.892,54665536,AT-SPG,5,A30_M10_Wolverine
6961,581.396,1.400,0.670,1.209,56.445,13598259,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.185,0.887,0.944,1.001,53.580,56361270,heavyTank,7,F07_AMX_M4_1945
6993,296.277,1.341,0.918,1.134,56.379,8802524,lightTank,2,GB69_Cruiser_Mk_II
7009,638.535,0.961,0.547,1.010,52.218,274669,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.187,0.850,1.250,0.582,49.528,575845385,heavyTank,10,R45_IS-7
7185,728.994,0.948,1.255,0.893,54.218,77625997,heavyTank,6,G27_VK3001P
7201,795.974,1.014,0.831,1.121,53.869,64345030,AT-SPG,6,A31_M36_Slagger
7217,606.990,1.077,0.514,0.912,54.609,5081445,AT-SPG,5,Ch33_60G_FT
7233,1091.276,0.907,0.062,1.205,51.588,135794050,SPG,7,F24_Lorraine155_50
7249,1799.829,0.902,1.327,0.681,49.639,59729912,mediumTank,10,GB86_Centurion_Action_X
7265,844.008,0.974,0.348,0.703,50.124,594251,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.931,1.047,0.506,0.800,50.381,507824926,AT-SPG,8,R47_ISU-152
7441,1526.342,0.842,0.917,0.617,51.750,126435898,heavyTank,9,G58_VK4502P
7457,1272.626,0.872,0.033,0.868,51.162,274254253,SPG,8,A37_M40M43
7473,795.836,1.039,0.633,0.880,53.739,24299724,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.283,0.877,0.053,1.043,50.988,187859579,SPG,8,F25_Lorraine155_51
7505,345.213,1.212,1.672,1.132,56.865,20361415,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.433,1.207,0.124,1.813,53.619,64777097,SPG,3,R66_SU-26
7697,1370.344,1.005,0.567,0.962,51.653,190405433,AT-SPG,8,G37_Ferdinand
7713,499.014,1.306,0.941,1.502,56.444,41754404,AT-SPG,4,A29_T40
7729,1013.261,1.072,0.613,0.882,53.448,24859898,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.340,1.772,0.726,1.841,58.277,1303893,AT-SPG,2,F30_RenaultFT_AC
7761,245.193,1.387,1.776,1.315,56.976,27310644,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.054,0.892,1.580,0.817,51.006,350471013,mediumTank,9,R40_T-54
7953,1717.454,1.023,0.589,0.772,51.200,251219868,AT-SPG,9,G44_JagdTiger
7969,1061.169,0.931,0.049,1.067,51.872,158466035,SPG,7,A32_M12
7985,1301.853,0.932,0.446,0.679,50.914,19783955,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.984,1.416,0.708,1.718,56.803,4567510,AT-SPG,4,GB42_Valentine_AT
8081,1539.029,0.919,1.130,0.672,50.930,20972818,mediumTank,9,Pl22_CS_59
8193,1801.269,1.110,0.591,0.784,50.411,408393169,AT-SPG,9,R53_Object_704
8209,367.470,0.962,2.349,1.317,56.968,9289044,lightTank,4,G52_Pz38_NA
8225,1346.054,0.969,0.552,0.877,52.596,71384836,AT-SPG,8,A39_T28
8241,1748.227,1.042,0.482,0.593,51.699,28204622,AT-SPG,9,Ch37_WZ111G_FT
8257,377.068,1.365,0.858,1.785,57.904,2142107,AT-SPG,3,F52_RenaultUE57
8273,283.250,1.628,1.115,1.598,57.926,1704705,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2223.619,1.096,0.633,0.521,52.173,1051325,AT-SPG,10,J35_Ho_Ri_3
8449,1490.762,0.908,0.024,0.790,50.313,213463386,SPG,9,R51_Object_212
8465,1094.788,0.810,1.203,0.978,52.129,71345991,mediumTank,8,G64_Panther_II
8481,1601.818,0.800,0.026,0.619,49.867,103877083,SPG,10,A38_T92
8497,1980.592,0.989,0.577,0.547,51.066,3327775,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.081,0.962,0.610,1.214,52.483,76441495,AT-SPG,8,GB72_AT15
8705,1605.127,0.847,0.034,0.737,49.667,320844930,SPG,10,R52_Object_261
8721,1443.369,0.872,0.030,0.742,50.508,146334721,SPG,9,G45_G_Tiger
8737,1768.428,1.056,0.574,0.546,53.394,145409382,AT-SPG,9,A40_T95
8785,544.960,1.099,0.742,1.703,56.889,32388463,AT-SPG,5,GB73_AT2
8961,839.170,0.909,1.462,1.024,54.370,42069532,mediumTank,7,R46_KV-13
8977,1117.799,0.958,0.043,1.007,51.280,402179129,SPG,7,G49_G_Panther
8993,1501.571,0.916,1.346,0.767,50.800,72496105,mediumTank,9,A63_M46_Patton
9009,2001.542,0.888,1.120,0.441,49.867,2180518,heavyTank,10,Ch48_BZ_75
9041,453.227,1.218,1.154,1.598,56.657,8609769,AT-SPG,4,GB57_Alecto
9217,1286.849,0.971,1.086,0.803,51.875,321035455,heavyTank,8,R61_Object252
9233,1617.794,0.847,0.028,0.623,50.053,122331390,SPG,10,G61_G_E
