tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.296,0.977,1.354,1.065,55.043,252759592,mediumTank,5,R04_T-34
33,591.272,1.235,1.516,1.177,56.149,29600860,heavyTank,5,A21_T14
49,1099.854,0.889,1.599,0.918,52.079,560116523,mediumTank,8,Ch01_Type59
81,217.977,1.670,0.912,1.245,57.552,5757512,mediumTank,1,GB01_Medium_Mark_I
113,202.734,1.513,0.828,0.971,58.384,1685403,lightTank,1,Cz06_Kolohousenka
129,198.658,1.463,1.364,0.963,58.873,978335,lightTank,1,S05_Strv_M21_29
145,793.611,0.991,1.324,0.760,55.172,2329522,mediumTank,6,Pl03_PzV_Poland
257,577.467,1.110,0.533,1.219,54.474,176435273,AT-SPG,5,R02_SU-85
273,927.786,1.005,0.077,1.239,51.203,310702466,SPG,6,G02_Hummel
289,263.697,1.066,2.156,1.433,57.249,6355482,lightTank,3,A03_M3_Stuart
305,661.583,0.648,2.412,0.666,51.818,45410047,lightTank,7,Ch02_Type62
321,291.458,1.212,0.799,1.572,58.732,1561209,mediumTank,3,F03_D2
337,244.749,1.414,0.912,1.178,56.864,2416705,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.152,1.368,1.173,1.427,57.812,649960,mediumTank,2,J15_Chi_Ni
369,223.425,1.200,1.374,1.412,56.546,1462708,lightTank,2,Cz03_LT_vz35
385,240.518,1.338,1.297,1.159,57.110,1180577,lightTank,2,S03_Strv_M38
513,1039.894,0.980,0.997,0.812,53.488,628624090,heavyTank,7,R01_IS
529,1076.958,0.936,0.970,0.983,53.625,445026991,heavyTank,7,G04_PzVI_Tiger_I
545,197.778,1.530,1.812,1.346,57.991,22117024,lightTank,1,A01_T1_Cunningham
577,201.255,1.476,1.205,1.768,58.071,1145745,lightTank,1,F01_RenaultFT
593,240.344,1.356,2.054,1.355,58.057,2534239,lightTank,2,GB14_M2
609,194.280,1.551,1.091,1.686,57.560,2012490,lightTank,1,J01_NC27
625,273.265,0.940,1.060,1.443,56.700,2713123,lightTank,3,Cz10_LT_vz38
641,314.911,1.154,1.378,1.441,57.034,2170779,lightTank,3,S12_Strv_M40
769,253.449,0.984,1.821,1.236,56.064,4427396,lightTank,4,R03_BT-7
785,233.899,1.355,1.465,1.688,57.379,17976586,lightTank,2,G07_Pz35t
801,797.241,0.962,1.007,0.856,53.716,131726017,heavyTank,6,A10_M6
817,1254.985,0.927,1.287,0.694,52.593,111841444,heavyTank,8,Ch03_WZ-111
833,221.826,1.337,0.120,1.362,56.187,3700247,SPG,2,F20_RenaultBS
849,440.940,1.120,0.763,1.556,56.194,127839191,mediumTank,4,GB07_Matilda
865,235.395,1.349,1.432,1.353,56.815,1315582,lightTank,2,J03_Ha_Go
881,366.625,0.952,1.129,1.302,55.788,5716373,mediumTank,4,Cz11_V_8_H
897,380.975,0.988,1.255,1.099,55.575,6763841,mediumTank,4,S04_Lago_I
1025,229.180,1.307,1.663,1.374,56.898,50416877,lightTank,2,R08_BT-2
1041,581.227,1.105,0.697,1.334,54.200,214219588,AT-SPG,5,G05_StuG_40_AusfG
1057,528.230,1.066,1.355,0.959,54.891,136728413,mediumTank,5,A05_M4_Sherman
1073,917.798,0.905,1.455,0.929,54.431,111176328,mediumTank,7,Ch04_T34_1
1089,371.239,1.115,1.061,1.449,55.709,4748695,heavyTank,4,F04_B1
1105,705.800,0.993,1.856,0.955,54.709,307212154,mediumTank,6,GB21_Cromwell
1121,912.569,0.886,1.005,1.040,51.308,75708898,mediumTank,7,J11_Chi_Ri
1137,488.855,0.852,1.402,1.053,54.321,45776987,mediumTank,5,Cz09_T_24
1153,507.754,0.922,1.168,0.983,53.879,25421711,mediumTank,5,S02_Strv_M42
1297,902.646,0.871,1.229,1.143,53.999,144414055,mediumTank,7,G03_PzV_Panther
1313,695.952,0.974,1.419,1.056,55.122,38492622,mediumTank,6,A06_M4A3E8_Sherman
1329,220.874,1.669,1.254,1.670,56.386,5951750,lightTank,1,Ch06_Renault_NC31
1345,233.745,1.382,1.062,1.919,58.616,6562250,lightTank,2,F12_Hotchkiss_H35
1361,290.596,1.117,1.749,1.448,57.491,651354,lightTank,3,GB15_Stuart_I
1377,485.559,0.912,1.167,1.040,54.458,40326415,mediumTank,5,J08_Chi_Nu
1393,723.998,0.923,1.435,0.996,53.470,136410355,mediumTank,6,Cz08_T_25
1409,759.794,0.958,1.106,0.996,53.877,56525935,mediumTank,6,S07_Strv_74
1537,389.109,1.001,1.183,0.954,55.536,85623676,mediumTank,4,R06_T-28
1553,745.640,1.043,0.729,1.214,53.539,108875089,AT-SPG,6,G17_JagdPzIV
1569,943.809,0.914,1.582,0.989,54.435,86631186,mediumTank,7,A07_T20
1585,1044.748,0.815,1.485,0.912,52.288,38461253,mediumTank,8,Ch05_T34_2
1601,228.556,1.349,0.937,2.159,57.450,558985,lightTank,2,F02_D1
1617,379.029,1.014,0.861,1.073,54.939,1166899,mediumTank,4,GB17_Grant_I
1633,369.116,0.977,1.206,1.107,56.035,7708488,mediumTank,4,J09_Chi_He
1649,935.904,0.878,1.207,0.836,53.207,104072543,mediumTank,7,Cz05_T34_100
1665,942.790,0.903,1.281,0.804,53.248,50937567,mediumTank,7,S13_Leo
1793,1165.059,0.912,0.045,0.743,50.264,178682245,SPG,7,R15_S-51
1809,453.314,1.405,0.602,1.174,56.819,83803715,AT-SPG,4,G09_Hetzer
1825,247.386,1.461,2.380,1.382,57.990,42397501,lightTank,2,A02_M2_lt
1841,1438.424,0.877,1.355,0.695,51.792,83586261,mediumTank,9,Ch18_WZ-120
1889,726.129,0.947,1.052,1.070,52.464,70437685,mediumTank,6,J10_Chi_To
1905,1084.164,0.791,1.039,0.870,51.817,41922477,mediumTank,8,Cz07_TVP_46
1921,1402.058,0.992,0.851,0.704,53.115,70276061,heavyTank,8,S18_EMIL_1951_E1
2049,307.843,0.833,2.208,1.054,55.934,7808069,lightTank,5,R12_A-20
2065,235.222,1.366,1.682,1.534,57.433,44647959,lightTank,2,G06_PzII
2081,229.083,1.237,0.382,1.808,54.407,20258808,SPG,2,A107_T1_HMC
2097,1602.528,0.870,1.215,0.543,52.309,95184582,heavyTank,9,Ch12_111_1_2_3
2113,656.926,1.301,0.110,1.462,55.118,81141039,SPG,5,F28_105_leFH18B2
2129,458.879,0.945,1.584,1.154,55.276,31094840,lightTank,6,GB20_Crusader
2145,323.948,1.257,1.164,1.282,57.490,6232822,lightTank,3,J07_Chi_Ha
2161,1718.495,1.061,1.096,0.753,52.193,127764351,mediumTank,9,Cz02_TVP_T50
2177,1671.236,0.989,0.949,0.584,52.225,39562169,heavyTank,9,S17_EMIL_1952_E2
2305,999.333,1.005,0.516,0.847,52.606,319178943,AT-SPG,7,R18_SU-152
2321,760.495,0.994,1.119,1.050,54.687,192866414,heavyTank,6,G15_VK3601H
2353,244.762,1.428,1.261,1.430,57.484,6675331,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.003,1.575,1.065,1.575,58.028,47771488,AT-SPG,3,F27_FCM_36Pak40
2385,300.260,1.173,0.984,1.340,57.340,1211537,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.241,1.138,1.549,1.390,57.068,2594432,lightTank,3,J04_Ke_Ni
2417,1997.833,1.105,1.341,0.692,49.461,91798242,mediumTank,10,Cz04_T50_51
2433,1967.495,0.976,1.173,0.577,49.968,9914879,heavyTank,10,S16_Kranvagn
2561,706.534,0.932,1.332,0.944,54.145,857691677,mediumTank,6,R07_T-34-85
2577,645.860,1.005,1.186,1.055,54.637,64098848,mediumTank,5,G13_VK3001H
2593,1710.955,0.974,0.683,0.588,50.606,329959577,AT-SPG,9,A14_T30
2625,783.496,0.886,0.893,0.823,53.386,139110248,heavyTank,6,F06_ARL_44
2657,1123.775,0.818,1.191,0.990,51.049,83359272,mediumTank,8,J13_STA_1
2689,244.495,1.388,0.451,1.297,59.232,22983,AT-SPG,2,S09_L_120_TD
2817,815.112,1.028,1.021,0.737,53.820,993993311,heavyTank,6,R106_KV85
2833,347.682,1.121,0.188,1.360,57.098,2699753,SPG,3,G11_Bison_I
2849,1265.234,0.797,0.811,0.690,50.915,1061764174,heavyTank,8,A13_T34_hvy
2865,1238.601,0.845,1.080,0.757,53.140,97327972,heavyTank,8,Ch11_110
2881,276.501,0.802,0.772,1.191,56.518,4767257,lightTank,4,F14_AMX40
2897,622.876,1.116,0.853,1.281,55.708,64421654,heavyTank,5,GB08_Churchill_I
2913,361.580,0.966,1.650,1.096,55.462,16103225,lightTank,4,J06_Ke_Ho
2945,361.196,1.379,0.597,1.515,58.391,1008518,AT-SPG,3,S20_Ikv_72
3073,267.357,1.060,1.316,1.146,56.121,12230144,lightTank,3,R22_T-46
3089,220.650,1.625,1.756,1.514,57.807,35065173,lightTank,1,G12_Ltraktor
3105,360.927,1.024,0.827,1.009,55.359,10825046,mediumTank,4,A04_M3_Grant
3121,324.482,0.876,2.131,1.033,54.831,22863827,lightTank,4,Ch09_M5
3137,1330.620,1.011,0.902,0.937,51.691,338216677,heavyTank,8,F08_AMX_50_100
3153,1015.229,0.931,0.835,1.178,55.060,65595262,heavyTank,7,GB10_Black_Prince
3169,218.880,1.223,1.221,1.469,56.632,5713564,lightTank,2,J02_Te_Ke
3201,427.179,1.176,0.624,1.453,56.268,1333985,AT-SPG,4,S19_Sav_M43
3329,216.981,1.633,1.191,1.593,57.404,47625490,lightTank,1,R11_MS-1
3345,310.017,1.261,1.275,1.356,58.070,22891918,lightTank,3,G08_Pz38t
3361,615.468,1.136,1.111,1.142,55.589,94450883,heavyTank,5,A09_T1_hvy
3377,721.220,0.674,2.252,0.661,52.248,74784673,lightTank,7,Ch16_WZ_131
3393,389.536,1.070,0.137,1.804,52.233,11986276,SPG,3,F21_Lorraine39_L_AM
3409,284.333,1.100,0.127,1.682,55.782,1040240,SPG,3,GB27_Sexton
3425,1527.191,0.898,1.118,0.773,50.558,65949706,mediumTank,9,J14_Type_61
3457,529.736,1.080,0.825,1.024,54.900,12345594,AT-SPG,5,S14_Ikv_103
3585,786.846,1.073,0.732,1.020,53.360,535588445,AT-SPG,6,R17_SU-100
3601,297.771,1.757,0.900,1.651,58.272,17802323,AT-SPG,2,G21_PanzerJager_I
3617,473.658,0.866,0.114,1.673,49.641,58580204,SPG,3,A16_M7_Priest
3633,1083.001,0.998,1.071,0.768,54.408,142734927,heavyTank,7,Ch10_IS2
3649,1831.924,1.104,1.698,0.788,48.943,637427425,mediumTank,10,F18_Bat_Chatillon25t
3665,751.129,0.954,1.021,1.033,52.766,19016487,mediumTank,6,GB19_Sherman_Firefly
3681,1830.258,0.973,1.319,0.735,49.131,44879389,mediumTank,10,J16_ST_B1
3713,784.861,0.969,0.617,1.040,53.193,57205030,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.338,1.228,0.122,1.461,54.276,12558727,SPG,2,R16_SU-18
3857,1043.552,0.994,0.683,1.004,53.068,278282828,AT-SPG,7,G18_JagdPanther
3873,1147.310,0.999,1.053,0.937,54.046,591220320,heavyTank,7,A11_T29
3889,873.412,0.669,2.405,0.625,52.188,86740671,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.464,0.964,0.850,0.753,50.578,198153543,heavyTank,9,F09_AMX_50_120
3921,1220.308,0.795,1.050,0.896,52.454,77159824,heavyTank,8,GB11_Caernarvon
3937,2081.997,0.941,0.810,0.507,52.272,18159869,heavyTank,10,J20_Type_2605
3969,1000.254,0.952,0.583,1.088,52.338,33797273,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.135,0.936,0.023,0.683,50.496,213318316,SPG,8,R27_SU-14
4113,881.329,0.932,1.515,1.007,53.290,48027872,mediumTank,7,G24_VK3002DB
4129,839.071,0.998,0.078,1.364,51.341,135210875,SPG,5,A18_M41
4145,1815.907,0.940,1.271,0.653,49.829,48602464,mediumTank,10,Ch19_121
4161,619.864,1.104,0.097,2.149,53.317,48856399,SPG,5,F22_AMX_105AM
4193,1538.023,0.827,0.686,0.481,52.378,56788945,heavyTank,9,J25_Type_4
4225,1407.399,0.956,0.585,0.941,50.834,58627586,AT-SPG,8,S21_UDES_03
4353,1038.597,0.822,1.467,0.899,52.571,302424925,mediumTank,8,R20_T-44
4369,351.851,1.022,1.801,1.091,57.727,6022939,mediumTank,4,G10_PzIII_AusfJ
4385,1244.471,0.863,1.146,0.896,52.421,271384972,heavyTank,8,A12_T32
4401,319.823,1.264,1.179,1.377,57.471,12483156,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.641,1.001,1.136,0.994,54.223,8609674,mediumTank,5,F11_Renault_G1R
4433,1598.088,0.850,0.989,0.636,51.150,122199680,heavyTank,9,GB12_Conqueror
4449,371.478,1.050,0.705,1.092,54.340,2365147,heavyTank,4,J22_Type_95
4481,1828.498,1.033,0.572,0.896,50.855,41697009,AT-SPG,9,S10_Strv_103_0_Series
4609,239.376,1.383,1.061,1.754,57.351,22406051,lightTank,2,R09_T-26
4625,405.219,1.007,0.166,1.579,53.832,14812079,SPG,4,G22_Sturmpanzer_II
4641,389.738,1.004,0.125,1.545,53.591,25222529,SPG,4,A17_M37
4657,486.349,0.995,1.365,1.094,54.180,125078885,mediumTank,5,Ch21_T34
4673,936.730,1.031,0.078,1.420,52.517,193769751,SPG,6,F23_AMX_13F3AM
4689,765.919,0.979,0.729,1.165,54.546,51758598,heavyTank,6,GB09_Churchill_VII
4705,321.482,1.110,0.711,1.059,55.658,317208,heavyTank,3,J21_Type_91
4737,2268.960,1.140,0.675,0.906,50.624,17562431,AT-SPG,10,S11_Strv_103B
4865,547.120,0.950,0.098,1.381,50.754,160543212,SPG,4,R14_SU-5
4881,276.863,1.145,1.722,1.066,57.783,10965688,lightTank,3,G102_Pz_III
4897,298.493,1.297,1.386,1.156,57.044,16429885,mediumTank,3,A25_M2_med
4913,500.929,0.711,2.362,0.712,53.135,26829765,lightTank,6,Ch15_59_16
4929,968.102,0.764,2.161,0.695,51.658,246143357,lightTank,9,F17_AMX_13_90
4945,322.881,0.816,0.772,1.276,54.954,13177311,lightTank,3,GB04_Valentine
4961,1298.657,0.835,0.773,0.645,53.401,87552529,heavyTank,8,J27_O_I_120
5121,291.697,1.641,0.433,1.718,58.662,8555645,AT-SPG,2,R10_AT-1
5137,1235.841,0.832,0.950,0.860,51.748,484889066,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.185,0.849,2.201,1.021,56.433,3595823,lightTank,4,A22_M5_Stuart
5169,688.567,0.951,1.465,1.004,54.032,139991566,mediumTank,6,Ch20_Type58
5185,675.204,0.704,2.001,0.747,52.527,139215922,lightTank,7,F16_AMX_13_75
5201,257.530,1.449,1.242,1.381,57.033,4128943,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.174,0.967,0.986,0.667,55.505,136187188,heavyTank,7,J28_O_I_100
5377,1288.128,0.891,0.990,0.778,51.671,1911904150,heavyTank,8,R19_IS-3
5393,388.320,0.643,2.262,0.709,53.680,33778957,lightTank,5,G26_VK1602
5409,380.168,0.790,1.881,0.882,53.722,53224184,lightTank,5,A23_M7_med
5425,1838.576,0.884,1.320,0.568,50.628,25210410,heavyTank,10,Ch22_113
5457,884.871,0.927,1.610,1.027,52.879,87446312,mediumTank,7,GB22_Comet
5473,859.573,1.068,0.813,0.658,54.528,249737389,heavyTank,6,J24_Mi_To_130_tons
5633,981.933,1.029,0.068,1.142,51.077,257489069,SPG,6,R26_SU-8
5649,631.726,1.062,0.103,1.514,53.027,243707855,SPG,5,G23_Grille
5665,238.142,1.340,1.504,1.439,57.685,7230313,mediumTank,2,A24_T2_med
5681,1127.500,0.737,2.339,0.596,50.043,7787023,lightTank,9,Ch28_WZ_132A
5697,1444.207,0.985,1.331,0.841,51.220,236360598,mediumTank,9,F75_Char_de_25t
5713,1529.360,0.875,1.154,0.798,50.974,89801685,mediumTank,9,GB24_Centurion_Mk3
5729,730.592,1.283,1.152,0.803,55.097,123904287,heavyTank,5,J23_Mi_To
5889,1087.075,0.994,0.810,0.816,53.842,184271610,heavyTank,7,R39_KV-3
5905,357.968,0.991,0.147,1.560,52.059,10565256,SPG,3,G19_Wespe
5921,1124.891,0.840,1.416,0.990,52.242,90210028,mediumTank,8,A35_Pershing
5937,1490.157,0.851,2.565,0.621,48.384,1918869,lightTank,10,Ch29_Type_62C_prot
5953,252.892,1.111,0.907,1.631,59.060,335953,lightTank,3,F13_AMX38
5969,1113.938,0.779,1.218,0.893,52.703,87115942,mediumTank,8,GB23_Centurion
5985,239.765,1.441,1.208,1.095,57.071,838771,mediumTank,2,J26_Type_89
6145,1851.970,0.887,1.079,0.671,49.409,221619033,heavyTank,10,R90_IS_4M
6161,338.375,0.843,2.377,1.033,56.539,49699090,lightTank,4,G25_PzII_Luchs
6177,280.368,1.829,1.044,1.504,56.793,121068892,AT-SPG,2,A46_T3
6193,2158.652,0.977,1.256,0.524,50.128,5234985,heavyTank,10,Ch41_WZ_111_5A
6209,1935.450,1.017,0.958,0.695,48.883,174983003,heavyTank,10,F10_AMX_50B
6225,1877.398,0.889,1.060,0.630,49.209,56891932,heavyTank,10,GB13_FV215b
6401,377.585,1.453,0.800,1.600,57.513,10590626,AT-SPG,4,R24_SU-76
6417,460.797,0.926,1.507,1.000,54.907,34018429,mediumTank,5,G28_PzIII_IV
6433,359.391,1.447,1.138,1.282,58.235,10079535,AT-SPG,3,A109_T56_GMC
6449,271.911,1.727,0.470,1.283,61.283,189249,AT-SPG,2,Ch30_T-26G_FT
6465,511.959,0.620,1.843,0.631,52.313,189654377,lightTank,6,F15_AMX_12t
6481,323.304,0.886,1.649,1.003,55.279,23756825,lightTank,5,GB60_Covenanter
6657,861.571,0.900,1.420,1.025,53.952,222156412,mediumTank,7,R23_T-43
6673,388.342,1.353,0.911,1.478,59.004,28502056,AT-SPG,3,G20_Marder_II
6705,366.729,1.580,0.619,1.319,58.546,449045,AT-SPG,3,Ch31_M3G_FT
6721,630.208,1.131,0.848,1.015,55.195,62719137,heavyTank,5,F05_BDR_G1B
6913,492.893,1.287,0.831,1.352,56.249,94942278,AT-SPG,4,R25_GAZ-74b
6929,1889.464,0.911,0.870,0.628,52.130,80978821,heavyTank,10,G42_Maus
6945,575.558,1.117,0.920,1.311,55.052,75007707,AT-SPG,5,A30_M10_Wolverine
6961,501.102,1.382,0.647,1.145,56.783,3217219,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.107,0.872,0.916,0.978,53.597,87003083,heavyTank,7,F07_AMX_M4_1945
6993,293.170,1.281,0.906,1.030,56.500,9216993,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.903,0.853,1.194,0.594,49.401,675577533,heavyTank,10,R45_IS-7
7185,726.035,0.939,1.231,0.866,54.382,95281541,heavyTank,6,G27_VK3001P
7201,787.612,0.993,0.839,1.079,54.137,78018204,AT-SPG,6,A31_M36_Slagger
7217,581.597,1.059,0.471,0.921,55.158,2384277,AT-SPG,5,Ch33_60G_FT
7233,1108.501,0.897,0.063,1.127,51.412,187587815,SPG,7,F24_Lorraine155_50
7249,1845.132,0.940,1.324,0.688,49.674,60154048,mediumTank,10,GB86_Centurion_Action_X
7425,1410.784,1.049,0.517,0.759,50.337,744344273,AT-SPG,8,R47_ISU-152
7441,1541.744,0.857,0.926,0.612,51.850,168748365,heavyTank,9,G58_VK4502P
7457,1320.529,0.917,0.041,0.766,50.979,287557483,SPG,8,A37_M40M43
7473,798.532,1.046,0.605,0.851,54.526,6328656,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.724,0.891,0.056,0.962,50.819,249503055,SPG,8,F25_Lorraine155_51
7505,315.835,1.212,1.601,1.056,57.139,23402285,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.857,1.169,0.120,1.700,53.869,128229737,SPG,3,R66_SU-26
7697,1402.002,1.015,0.581,0.925,51.677,277663423,AT-SPG,8,G37_Ferdinand
7713,492.439,1.280,0.951,1.404,56.622,54817427,AT-SPG,4,A29_T40
7729,1052.360,1.102,0.592,0.834,54.129,5041069,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.385,1.812,0.741,1.759,58.755,1971626,AT-SPG,2,F30_RenaultFT_AC
7761,248.951,1.394,1.720,1.210,57.176,48018824,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.311,0.896,1.573,0.765,51.093,596882454,mediumTank,9,R40_T-54
7953,1755.984,1.030,0.608,0.752,51.309,316251868,AT-SPG,9,G44_JagdTiger
7969,1095.891,0.935,0.054,0.984,51.523,205316821,SPG,7,A32_M12
7985,1369.753,0.963,0.460,0.618,51.995,2624856,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.368,1.527,0.750,1.704,58.012,5744958,AT-SPG,4,GB42_Valentine_AT
8193,1864.716,1.125,0.620,0.753,50.576,520459128,AT-SPG,9,R53_Object_704
8209,315.116,0.860,1.927,1.094,56.348,5080238,lightTank,4,G52_Pz38_NA
8225,1352.107,0.970,0.495,0.923,51.669,70943802,AT-SPG,8,A39_T28
8241,1882.666,1.118,0.486,0.577,52.566,2235253,AT-SPG,9,Ch37_WZ111G_FT
8257,355.656,1.388,0.915,1.747,59.556,2698869,AT-SPG,3,F52_RenaultUE57
8273,274.852,1.652,1.115,1.520,58.419,2557599,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.765,0.946,0.029,0.674,49.657,220231786,SPG,9,R51_Object_212
8465,1099.868,0.810,1.228,0.912,52.734,116324138,mediumTank,8,G64_Panther_II
8481,1641.125,0.858,0.035,0.635,49.014,88422766,SPG,10,A38_T92
8497,2161.522,1.071,0.636,0.563,50.749,186710,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.987,0.962,0.607,1.137,52.424,125711335,AT-SPG,8,GB72_AT15
8705,1668.978,0.912,0.042,0.724,48.804,324106565,SPG,10,R52_Object_261
8721,1441.947,0.898,0.037,0.632,49.679,154138078,SPG,9,G45_G_Tiger
8737,1743.292,1.052,0.484,0.629,52.272,90768806,AT-SPG,9,A40_T95
8785,544.941,1.089,0.729,1.619,56.988,61429707,AT-SPG,5,GB73_AT2
8961,841.252,0.889,1.425,0.978,54.385,58014148,mediumTank,7,R46_KV-13
8977,1148.120,0.957,0.046,0.940,50.987,522483466,SPG,7,G49_G_Panther
8993,1518.895,0.927,1.404,0.742,51.133,84297174,mediumTank,9,A63_M46_Patton
9041,439.181,1.207,1.149,1.495,56.962,11493942,AT-SPG,4,GB57_Alecto
9217,1327.036,0.993,1.083,0.784,52.114,467057373,heavyTank,8,R61_Object252
9233,1657.593,0.896,0.035,0.618,49.158,109414411,SPG,10,G61_G_E
9249,1035.326,1.004,0.758,1.075,53.329,58801758,AT-SPG,7,A64_T25_AT
9297,2021.984,1.053,0.539,0.478,48.761,121370075,AT-SPG,10,GB48_FV215b_183
9473,389.037,0.842,2.291,0.965,55.669,4590056,lightTank,5,R41_T-50
9489,1894.820,0.904,0.958,0.500,50.278,459187407,heavyTank,10,G56_E-100
9505,1533.268,0.851,1.051,0.684,50.438,322115006,heavyTank,9,A66_M103
9553,756.991,0.997,0.641,1.326,55.617,77625815,AT-SPG,6,GB74_AT8
9745,1549.338,0.876,0.982,0.691,51.524,572565388,heavyTank,9,G55_E-75
9761,407.392,0.599,2.579,0.654,53.221,104489712,lightTank,5,A34_M24_Chaffee
9793,430.300,1.266,0.549,1.170,57.299,2631151,AT-SPG,4,F32_Somua_Sau_40
9809,740.577,0.928,0.415,1.108,53.344,2347628,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.693,0.952,0.843,0.986,50.034,54584282,AT-SPG,8,R58_SU-101
10001,495.268,0.605,2.333,0.591,52.652,38233445,lightTank,6,G66_VK2801
10017,710.908,0.984,1.131,1.070,54.392,73231719,mediumTank,6,A36_Sherman_Jumbo
10049,618.296,1.172,0.712,1.259,54.164,85172340,AT-SPG,5,F33_S_35CA
10065,1108.482,1.030,0.632,1.210,55.476,118900455,AT-SPG,7,GB75_AT7
10241,1006.115,0.994,0.804,1.124,52.832,90724800,AT-SPG,7,R74_SU100M1
10257,1540.126,0.911,1.290,0.715,51.599,194736892,mediumTank,9,G54_E-50
10273,451.615,1.174,1.221,1.486,57.244,27665429,AT-SPG,4,A57_M8A1
10497,819.707,1.037,0.687,0.676,53.648,386769854,heavyTank,6,R77_KV2
10513,1222.810,0.851,1.154,0.857,52.195,108581909,heavyTank,8,G67_VK4502A
10529,601.961,1.167,1.392,1.341,54.732,560979562,AT-SPG,5,A58_T67
10577,194.554,1.303,0.204,1.167,56.598,2006704,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.043,0.874,0.904,0.643,51.446,268389356,heavyTank,9,R63_ST_I
10769,1063.875,0.912,0.927,0.987,54.293,222983290,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.577,0.889,1.225,0.656,49.243,312661294,heavyTank,10,A69_T110E5
10817,982.467,0.889,0.664,1.014,53.267,48349599,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.372,0.962,0.092,1.781,54.454,12308105,SPG,4,GB26_Birch_Gun
11009,1204.579,0.815,0.803,0.791,52.186,199755546,heavyTank,8,R73_KV4
11025,1018.813,0.970,0.462,0.937,50.868,139867907,AT-SPG,7,G43_Sturer_Emil
11041,979.519,0.913,0.896,1.118,53.079,209341106,AT-SPG,7,A72_T25_2
11073,1597.043,0.956,0.895,0.799,51.525,73894556,AT-SPG,9,F37_AMX50_Foch
11089,595.475,1.110,0.107,1.506,55.175,81868112,SPG,5,GB28_Bishop
11265,800.969,0.995,0.876,0.820,54.542,251999525,heavyTank,6,R72_T150
11281,489.384,1.253,0.783,1.482,56.213,46282289,AT-SPG,4,G39_Marder_III
11297,1353.562,0.953,0.495,0.909,51.052,307291347,AT-SPG,8,A68_T28_Prototype
11345,944.827,0.888,0.064,1.498,52.376,54837885,SPG,7,GB29_Crusader_5inch
11521,1537.081,0.882,1.108,0.716,50.451,825958540,heavyTank,9,R81_IS8
11537,1401.652,1.008,0.700,0.865,51.403,207777554,AT-SPG,8,G71_JagdPantherII
11553,791.764,1.004,1.224,1.120,53.537,872037009,AT-SPG,6,A41_M18_Hellcat
11585,740.091,0.932,0.611,1.043,52.940,29016487,AT-SPG,6,F34_ARL_V39
11601,1455.843,0.872,0.030,0.717,50.665,54026796,SPG,9,GB30_FV3805
11777,625.583,1.146,0.825,1.061,54.943,678789412,heavyTank,5,R80_KV1
11793,822.281,1.007,0.571,1.080,51.371,155403851,AT-SPG,6,G40_Nashorn
11809,879.928,1.013,1.640,1.168,52.375,2538073,mediumTank,7,A86_T23E3
11841,1624.172,0.978,0.059,0.965,49.957,276734770,SPG,10,F38_Bat_Chatillon155_58
11857,766.268,1.002,0.159,1.823,53.755,282718904,SPG,6,GB77_FV304
12049,2043.298,1.035,0.642,0.449,50.372,262452892,AT-SPG,10,G72_JagdPz_E100
12097,1277.172,0.917,0.751,0.917,51.130,88230594,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.477,0.863,0.031,0.820,50.943,55137948,SPG,8,GB79_FV206
12289,685.570,0.993,1.818,1.035,54.467,51515810,mediumTank,6,R57_A43
12305,1869.510,0.933,1.334,0.685,49.679,135171318,mediumTank,10,G73_E50_Ausf_M
12369,1728.582,0.824,0.028,0.764,50.213,43224309,SPG,10,GB31_Conqueror_Gun
12545,915.634,0.920,1.558,0.807,52.612,64672143,mediumTank,7,R59_A44
12561,259.389,1.158,2.662,1.273,56.749,91605993,lightTank,3,G63_PzI_ausf_C
12577,512.577,1.013,1.765,0.966,56.173,816559,mediumTank,5,A78_M4_Improved
12817,207.389,1.280,2.062,1.273,58.378,212142,lightTank,2,G53_PzI
12881,504.141,0.998,1.365,0.942,54.713,13249150,mediumTank,5,GB50_Sherman_III
