tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.078,0.983,1.382,1.142,54.904,164963108,mediumTank,5,R04_T-34
33,620.627,1.241,1.566,1.195,55.929,20638293,heavyTank,5,A21_T14
49,1121.214,0.887,1.570,0.907,51.500,399667233,mediumTank,8,Ch01_Type59
81,225.851,1.663,0.925,1.316,57.534,4506886,mediumTank,1,GB01_Medium_Mark_I
113,238.813,1.548,0.820,1.274,58.103,2783249,lightTank,1,Cz06_Kolohousenka
129,225.137,1.419,1.247,1.368,57.976,1595051,lightTank,1,S05_Strv_M21_29
145,774.934,0.977,1.338,0.816,54.348,12061391,mediumTank,6,Pl03_PzV_Poland
161,246.008,1.587,0.952,1.626,57.773,2474971,lightTank,1,It04_Fiat_3000
257,577.848,1.127,0.539,1.293,54.370,101372081,AT-SPG,5,R02_SU-85
273,910.877,1.016,0.074,1.310,51.452,201879805,SPG,6,G02_Hummel
289,298.641,1.050,2.135,1.583,56.124,6470681,lightTank,3,A03_M3_Stuart
305,660.459,0.688,2.641,0.711,52.345,50260089,lightTank,7,Ch02_Type62
321,315.768,1.202,0.815,1.644,58.038,1068406,mediumTank,3,F03_D2
337,252.486,1.378,0.937,1.233,56.470,1540193,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.422,1.345,1.185,1.487,57.537,419039,mediumTank,2,J15_Chi_Ni
369,251.538,1.194,1.330,1.544,56.212,1365061,lightTank,2,Cz03_LT_vz35
385,268.936,1.305,1.320,1.410,57.205,1769380,lightTank,2,S03_Strv_M38
401,245.379,0.820,0.949,1.475,53.393,2984514,lightTank,2,Pl01_TKS_20mm
417,337.119,1.369,1.372,1.804,56.908,1205050,lightTank,2,It05_Carro_L6_40
513,1019.156,0.984,1.018,0.842,53.451,394633489,heavyTank,7,R01_IS
529,1063.633,0.949,0.990,1.042,53.653,296228833,heavyTank,7,G04_PzVI_Tiger_I
545,202.865,1.547,1.889,1.459,57.958,12905895,lightTank,1,A01_T1_Cunningham
561,1207.993,0.886,1.433,0.738,50.839,3489043,mediumTank,8,Ch01_Type59_Gold
577,211.618,1.410,1.179,1.918,57.298,849537,lightTank,1,F01_RenaultFT
593,257.669,1.369,2.101,1.504,58.077,2664026,lightTank,2,GB14_M2
609,221.940,1.512,1.097,1.808,57.815,2446864,lightTank,1,J01_NC27
625,314.537,0.927,1.035,1.488,54.554,3359463,lightTank,3,Cz10_LT_vz38
641,361.380,1.165,1.327,1.590,55.913,5178556,lightTank,3,S12_Strv_M40
673,332.241,1.486,0.932,1.644,58.667,2525374,mediumTank,2,It06_M14_41
769,272.825,0.866,2.344,1.288,55.183,4530933,lightTank,4,R03_BT-7
785,235.806,1.360,1.508,1.830,57.170,10246139,lightTank,2,G07_Pz35t
801,818.604,0.988,1.037,0.904,53.959,81814208,heavyTank,6,A10_M6
817,1225.513,0.903,1.306,0.711,52.140,90574146,heavyTank,8,Ch03_WZ-111
833,217.532,1.321,0.118,1.378,56.374,2555437,SPG,2,F20_RenaultBS
849,467.250,1.129,0.788,1.595,55.813,126535294,mediumTank,4,GB07_Matilda
865,252.468,1.335,1.443,1.457,56.529,983926,lightTank,2,J03_Ha_Go
881,376.190,0.959,1.205,1.344,55.830,4033935,mediumTank,4,Cz11_V_8_H
897,395.234,0.996,1.293,1.125,55.203,6558817,mediumTank,4,S04_Lago_I
913,1333.194,0.857,0.988,0.468,52.712,34237822,heavyTank,8,Pl08_50TP_prototyp
929,417.109,1.334,1.112,1.477,57.067,6283448,mediumTank,3,It03_M15_42
1025,242.668,1.316,1.712,1.484,56.769,29785472,lightTank,2,R08_BT-2
1041,578.535,1.114,0.698,1.411,54.167,134868504,AT-SPG,5,G05_StuG_40_AusfG
1057,515.153,1.058,1.379,1.025,54.807,86610753,mediumTank,5,A05_M4_Sherman
1073,907.538,0.918,1.470,1.001,54.429,69798948,mediumTank,7,Ch04_T34_1
1089,422.604,1.166,1.130,1.416,55.441,4969167,heavyTank,4,F04_B1
1105,695.605,0.992,1.864,1.012,54.284,214397230,mediumTank,6,GB21_Cromwell
1121,901.047,0.892,1.005,1.115,51.658,50135905,mediumTank,7,J11_Chi_Ri
1137,484.739,0.856,1.431,1.128,54.411,26151750,mediumTank,5,Cz09_T_24
1153,498.915,0.909,1.180,1.020,53.994,18096315,mediumTank,5,S02_Strv_M42
1169,275.008,1.434,1.519,1.518,58.229,2612355,lightTank,1,Pl14_4TP
1185,471.343,1.125,1.087,0.986,55.260,14280439,mediumTank,4,It07_P26_40
1297,886.346,0.884,1.252,1.211,53.841,100092466,mediumTank,7,G03_PzV_Panther
1313,690.733,0.975,1.420,1.119,54.770,26620787,mediumTank,6,A06_M4A3E8_Sherman
1329,224.894,1.668,1.290,1.812,56.611,4019007,lightTank,1,Ch06_Renault_NC31
1345,264.455,1.383,1.036,2.064,58.372,7533472,lightTank,2,F12_Hotchkiss_H35
1361,306.406,1.132,1.760,1.599,57.239,673879,lightTank,3,GB15_Stuart_I
1377,487.730,0.917,1.193,1.109,54.423,22988211,mediumTank,5,J08_Chi_Nu
1393,719.655,0.911,1.410,1.012,53.011,147644645,mediumTank,6,Cz08_T_25
1409,735.836,0.937,1.081,1.019,53.361,61197433,mediumTank,6,S07_Strv_74
1425,322.432,1.430,0.995,1.494,58.579,1992762,lightTank,2,Pl09_7TP
1441,497.192,0.898,1.086,0.872,54.782,11896668,mediumTank,5,It11_P43
1537,412.567,1.035,1.230,1.027,55.617,73617615,mediumTank,4,R06_T-28
1553,747.119,1.065,0.726,1.274,53.572,77751689,AT-SPG,6,G17_JagdPzIV
1569,926.353,0.920,1.576,1.052,54.216,65631312,mediumTank,7,A07_T20
1585,1061.909,0.825,1.468,0.965,52.013,23941760,mediumTank,8,Ch05_T34_2
1601,266.600,1.293,0.881,2.085,56.808,496531,lightTank,2,F02_D1
1617,386.130,1.034,0.877,1.109,54.826,742526,mediumTank,4,GB17_Grant_I
1633,405.257,1.004,1.263,1.180,55.435,5876825,mediumTank,4,J09_Chi_He
1649,900.741,0.873,1.229,0.891,53.099,85793094,mediumTank,7,Cz05_T34_100
1665,904.254,0.881,1.284,0.780,52.961,84828104,mediumTank,7,S13_Leo
1681,329.163,1.003,1.180,1.204,54.105,970537,lightTank,3,Pl06_10TP
1697,753.594,0.973,1.019,0.705,53.259,63123081,mediumTank,6,It10_P43_bis
1793,1129.585,0.917,0.042,0.806,50.717,127167447,SPG,7,R15_S-51
1809,488.979,1.404,0.620,1.197,56.028,84136394,AT-SPG,4,G09_Hetzer
1825,286.495,1.489,2.450,1.585,56.738,49693942,lightTank,2,A02_M2_lt
1841,1427.693,0.877,1.375,0.737,51.619,54076867,mediumTank,9,Ch18_WZ-120
1889,722.521,0.956,1.064,1.153,52.512,43750101,mediumTank,6,J10_Chi_To
1905,1067.943,0.794,1.042,0.964,51.731,22453611,mediumTank,8,Cz07_TVP_46
1921,1307.417,0.928,0.791,0.665,51.609,125894475,heavyTank,8,S18_EMIL_1951_E1
1937,337.711,0.736,1.514,1.005,53.068,1338570,lightTank,4,Pl07_14TP
1953,907.703,0.927,1.305,0.728,53.438,53250350,mediumTank,7,It09_P43_ter
2049,329.434,0.772,2.560,1.069,54.702,6282827,lightTank,5,R12_A-20
2065,279.273,1.411,1.661,1.668,57.194,40118940,lightTank,2,G06_PzII
2081,226.967,1.257,0.397,1.920,54.398,10304923,SPG,2,A107_T1_HMC
2097,1550.810,0.843,1.239,0.541,51.373,104691415,heavyTank,9,Ch12_111_1_2_3
2113,700.412,1.292,0.105,1.210,54.164,111263678,SPG,5,F28_105_leFH18B2
2129,463.576,0.918,1.689,1.195,54.991,17750068,lightTank,6,GB20_Crusader
2145,362.263,1.291,1.201,1.405,57.299,4875814,lightTank,3,J07_Chi_Ha
2161,1593.861,1.000,1.117,0.757,50.727,230502003,mediumTank,9,Cz02_TVP_T50
2177,1655.180,0.962,0.898,0.532,51.480,140297856,heavyTank,9,S17_EMIL_1952_E2
2193,525.587,0.885,1.223,0.749,54.569,5751054,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.458,0.865,1.085,0.680,50.262,118551969,mediumTank,8,It14_P44_Pantera
2305,993.937,1.028,0.523,0.902,52.746,175633228,AT-SPG,7,R18_SU-152
2321,774.194,1.015,1.148,1.114,54.810,119920295,heavyTank,6,G15_VK3601H
2353,272.275,1.425,1.245,1.555,57.503,5401415,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.984,1.603,0.984,1.608,57.281,47011941,AT-SPG,3,F27_FCM_36Pak40
2385,318.049,1.161,1.022,1.428,56.782,969015,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.407,1.160,1.577,1.540,56.741,1721898,lightTank,3,J04_Ke_Ni
2417,1833.208,1.013,1.264,0.623,49.252,252243743,mediumTank,10,Cz04_T50_51
2433,1969.388,0.928,1.131,0.452,49.312,117217294,heavyTank,10,S16_Kranvagn
2449,735.114,0.921,0.782,0.732,53.273,16462662,mediumTank,6,Pl10_40TP_Habicha
2465,1605.378,1.023,1.084,0.694,50.001,181954384,mediumTank,9,It12_Prototipo_Standard_B
2561,706.746,0.944,1.337,0.981,53.869,621118423,mediumTank,6,R07_T-34-85
2577,643.552,1.027,1.206,1.122,54.881,42852399,mediumTank,5,G13_VK3001H
2593,1682.104,0.963,0.672,0.576,50.725,405278148,AT-SPG,9,A14_T30
2625,785.861,0.895,0.923,0.866,53.434,82406407,heavyTank,6,F06_ARL_44
2657,1101.390,0.815,1.128,1.040,51.086,60882690,mediumTank,8,J13_STA_1
2689,315.650,1.029,0.459,2.160,50.365,120575,AT-SPG,2,S09_L_120_TD
2705,1051.103,0.953,1.033,0.648,53.423,35666389,heavyTank,7,Pl11_45TP_Habicha
2721,1898.233,1.073,1.117,0.624,49.369,278462123,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.300,1.047,1.053,0.796,53.777,527816376,heavyTank,6,R106_KV85
2833,350.894,1.158,0.160,1.308,56.840,2954317,SPG,3,G11_Bison_I
2849,1240.470,0.791,0.823,0.724,50.796,654590707,heavyTank,8,A13_T34_hvy
2865,1220.191,0.846,1.094,0.814,53.036,55872762,heavyTank,8,Ch11_110
2881,295.079,0.810,0.845,1.155,55.458,3205767,lightTank,4,F14_AMX40
2897,623.664,1.127,0.875,1.351,55.736,37288694,heavyTank,5,GB08_Churchill_I
2913,368.577,0.992,1.706,1.218,55.566,11421350,lightTank,4,J06_Ke_Ho
2929,2095.333,0.934,1.136,0.462,49.276,102831091,heavyTank,10,Cz17_Vz_55
2945,421.779,1.338,0.534,1.460,54.992,2575766,AT-SPG,3,S20_Ikv_72
2961,1273.464,0.824,0.957,0.536,51.538,57308907,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.448,0.932,0.945,0.468,48.890,28930682,heavyTank,10,It15_Rinoceronte
3073,295.933,1.094,1.373,1.238,55.859,11730902,lightTank,3,R22_T-46
3089,255.604,1.634,1.744,1.672,57.674,31281456,lightTank,1,G12_Ltraktor
3105,361.117,1.044,0.850,1.077,55.221,6048534,mediumTank,4,A04_M3_Grant
3121,356.768,0.943,2.319,1.177,55.640,21822712,lightTank,4,Ch09_M5
3137,1292.030,0.997,0.899,0.981,51.279,213943158,heavyTank,8,F08_AMX_50_100
3153,1006.862,0.944,0.838,1.262,55.113,36725319,heavyTank,7,GB10_Black_Prince
3169,255.534,1.137,1.202,1.541,55.258,5240289,lightTank,2,J02_Te_Ke
3185,1673.432,0.859,1.103,0.507,51.325,61346457,heavyTank,9,Cz16_TNH_T_vz51
3201,456.660,1.151,0.634,1.330,54.954,1576701,AT-SPG,4,S19_Sav_M43
3217,1620.091,0.871,0.932,0.448,51.810,69715416,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.228,0.890,0.987,0.710,53.500,11679945,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.978,1.629,1.208,1.705,57.336,31373263,lightTank,1,R11_MS-1
3345,345.442,1.333,1.289,1.562,57.884,22592696,lightTank,3,G08_Pz38t
3361,630.929,1.140,1.151,1.183,55.457,59990032,heavyTank,5,A09_T1_hvy
3377,688.767,0.697,2.327,0.727,52.035,58633965,lightTank,7,Ch16_WZ_131
3393,387.777,1.091,0.139,1.914,52.224,6085026,SPG,3,F21_Lorraine39_L_AM
3409,294.166,1.071,0.122,1.586,55.374,820939,SPG,3,GB27_Sexton
3425,1517.824,0.913,1.112,0.799,50.353,76345738,mediumTank,9,J14_Type_61
3441,1230.807,0.749,1.015,0.601,51.155,19209431,heavyTank,8,Cz18_TNH_105_1000
3457,533.101,1.068,0.836,1.066,54.941,6969322,AT-SPG,5,S14_Ikv_103
3473,2035.362,0.917,0.928,0.354,50.133,131533535,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.194,0.890,0.977,0.499,51.056,44122161,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.013,1.091,0.723,1.055,53.246,395320794,AT-SPG,6,R17_SU-100
3601,308.906,1.739,0.883,1.741,58.127,13557891,AT-SPG,2,G21_PanzerJager_I
3617,470.075,0.879,0.116,1.764,49.649,30432752,SPG,3,A16_M7_Priest
3633,1056.802,0.997,1.083,0.819,54.297,89377906,heavyTank,7,Ch10_IS2
3649,1746.611,1.059,1.669,0.783,48.798,510619871,mediumTank,10,F18_Bat_Chatillon25t
3665,731.232,0.950,1.020,1.083,52.877,14352286,mediumTank,6,GB19_Sherman_Firefly
3681,1834.666,0.938,1.321,0.654,50.048,141875007,mediumTank,10,J16_ST_B1
3697,1098.827,0.913,0.925,0.653,53.790,14501854,heavyTank,7,Cz19_Vz_44_1
3713,763.340,0.959,0.602,1.058,52.940,53210553,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.644,0.879,1.330,0.844,53.282,2999745,mediumTank,5,Pl17_DS_PZlnz
3745,1328.647,0.875,1.017,0.533,51.295,45608593,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.464,1.236,0.122,1.407,54.629,9331145,SPG,2,R16_SU-18
3857,1029.247,1.009,0.683,1.068,53.073,173956897,AT-SPG,7,G18_JagdPanther
3873,1118.749,0.993,1.077,0.984,54.008,408379681,heavyTank,7,A11_T29
3889,827.650,0.658,2.498,0.664,51.695,74383835,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.091,0.953,0.854,0.789,50.263,142967111,heavyTank,9,F09_AMX_50_120
3921,1249.442,0.829,1.037,0.806,52.324,95103775,heavyTank,8,GB11_Caernarvon
3937,1963.601,0.881,0.784,0.457,50.692,68155471,heavyTank,10,J20_Type_2605
3969,968.819,0.945,0.578,1.127,52.408,30308217,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.818,0.947,0.970,0.651,52.751,10403434,mediumTank,6,Pl18_BUGI
4097,1269.617,0.898,0.019,0.778,51.015,197887484,SPG,8,R27_SU-14
4113,888.437,0.955,1.555,1.048,53.689,42059252,mediumTank,7,G24_VK3002DB
4129,829.018,1.009,0.078,1.454,51.329,72671414,SPG,5,A18_M41
4145,1795.542,0.922,1.277,0.644,50.014,47963928,mediumTank,10,Ch19_121
4161,621.144,1.128,0.099,2.273,53.295,26099219,SPG,5,F22_AMX_105AM
4193,1499.097,0.807,0.694,0.500,51.698,83935485,heavyTank,9,J25_Type_4
4225,1322.678,0.911,0.559,0.924,50.425,130867354,AT-SPG,8,S21_UDES_03
4241,975.801,0.880,1.285,0.674,52.978,16104509,mediumTank,7,Pl20_CS_44
4257,871.825,1.106,0.605,0.748,52.213,13359532,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.086,0.821,1.417,0.900,51.885,243254330,mediumTank,8,R20_T-44
4369,392.063,1.028,1.894,1.154,56.813,6537178,mediumTank,4,G10_PzIII_AusfJ
4385,1237.481,0.870,1.164,0.963,52.384,151785100,heavyTank,8,A12_T32
4401,336.846,1.288,1.209,1.497,57.431,8389000,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.893,1.007,1.163,1.052,54.354,5665201,mediumTank,5,F11_Renault_G1R
4433,1620.154,0.848,1.029,0.608,51.457,192098820,heavyTank,9,GB12_Conqueror
4449,383.232,1.097,0.735,1.107,53.883,1693914,heavyTank,4,J22_Type_95
4481,1678.309,0.966,0.557,0.909,50.484,134923031,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.225,0.755,0.988,0.707,49.952,8568413,mediumTank,8,Pl23_CS_53
4513,1029.006,0.937,0.805,0.707,53.944,12328307,AT-SPG,7,It26_CC_56
4609,241.324,1.382,1.088,1.861,57.150,13416346,lightTank,2,R09_T-26
4625,401.915,1.024,0.167,1.652,53.950,10448193,SPG,4,G22_Sturmpanzer_II
4641,388.200,1.023,0.127,1.602,53.636,14873870,SPG,4,A17_M37
4657,486.180,1.003,1.392,1.179,54.306,71805532,mediumTank,5,Ch21_T34
4673,914.940,1.040,0.076,1.505,52.727,145847274,SPG,6,F23_AMX_13F3AM
4689,762.440,0.988,0.737,1.225,54.544,31837109,heavyTank,6,GB09_Churchill_VII
4705,369.763,1.165,0.717,1.077,54.110,506481,heavyTank,3,J21_Type_91
4737,2015.494,1.008,0.590,0.836,50.346,106528659,AT-SPG,10,S11_Strv_103B
4769,1303.968,0.850,0.806,0.612,52.193,17836987,AT-SPG,8,It31_CC_67_B
4865,539.778,0.962,0.099,1.453,50.719,90120766,SPG,4,R14_SU-5
4881,379.298,1.239,1.800,1.251,56.127,20522706,lightTank,3,G102_Pz_III
4897,327.363,1.292,1.420,1.218,56.686,17194431,mediumTank,3,A25_M2_med
4913,496.748,0.730,2.405,0.787,52.602,34171541,lightTank,6,Ch15_59_16
4929,963.298,0.755,2.353,0.731,51.298,198270151,lightTank,9,F17_AMX_13_90
4945,366.024,0.923,0.790,1.412,55.232,13652084,lightTank,3,GB04_Valentine
4961,1243.866,0.802,0.744,0.668,52.608,90377394,heavyTank,8,J27_O_I_120
4993,1188.996,0.841,1.181,0.685,51.033,55398308,mediumTank,8,S29_UDES_14_5
5121,297.660,1.638,0.434,1.809,58.275,5194009,AT-SPG,2,R10_AT-1
5137,1239.443,0.839,0.954,0.908,51.782,278412400,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.183,0.843,2.349,1.118,56.286,2793225,lightTank,4,A22_M5_Stuart
5169,698.553,0.961,1.451,1.049,53.961,91984541,mediumTank,6,Ch20_Type58
5185,671.491,0.755,2.182,0.839,52.085,139393910,lightTank,7,F16_AMX_13_75
5201,250.977,1.412,1.244,1.488,57.128,2998295,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.728,0.953,0.972,0.666,54.857,146325355,heavyTank,7,J28_O_I_100
5249,1516.103,0.890,1.160,0.693,50.829,46166175,mediumTank,9,S27_UDES_16
5265,1841.730,0.935,1.607,0.665,50.790,21152793,mediumTank,10,Pl21_CS_63
5281,2073.352,0.997,0.859,0.499,53.227,17510007,AT-SPG,10,It23_CC_3
5377,1254.238,0.881,1.011,0.815,51.589,1187530195,heavyTank,8,R19_IS-3
5393,401.729,0.705,2.339,0.775,53.756,45672644,lightTank,5,G26_VK1602
5409,377.312,0.799,1.951,0.961,53.745,26825101,lightTank,5,A23_M7_med
5425,1794.471,0.852,1.339,0.561,49.841,24004049,heavyTank,10,Ch22_113
5457,868.321,0.933,1.618,1.109,53.136,53029203,mediumTank,7,GB22_Comet
5473,823.272,1.044,0.801,0.661,54.237,226821905,heavyTank,6,J24_Mi_To_130_tons
5505,1872.273,0.944,1.155,0.599,50.508,39938028,mediumTank,10,S28_UDES_15_16
5537,1670.988,0.917,0.802,0.571,52.593,26259430,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.350,1.037,0.065,1.208,51.237,190450057,SPG,6,R26_SU-8
5649,629.440,1.085,0.102,1.604,52.944,163129393,SPG,5,G23_Grille
5665,239.150,1.331,1.563,1.503,57.405,4474502,mediumTank,2,A24_T2_med
5681,1023.760,0.683,2.485,0.637,50.399,12375832,lightTank,9,Ch28_WZ_132A
5697,1407.800,0.988,1.410,0.905,50.704,176184136,mediumTank,9,F75_Char_de_25t
5713,1505.995,0.868,1.251,0.806,50.918,92359007,mediumTank,9,GB24_Centurion_Mk3
5729,696.948,1.269,1.153,0.872,54.839,80013519,heavyTank,5,J23_Mi_To
5745,358.247,0.743,1.132,1.166,41.478,9163,lightTank,3,Cz29_Pzw_39
5793,626.242,1.017,0.782,1.076,53.522,1839893,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.403,0.994,0.833,0.823,53.876,133404303,heavyTank,7,R39_KV-3
5905,355.734,1.010,0.149,1.628,52.140,6125236,SPG,3,G19_Wespe
5921,1105.208,0.832,1.398,1.057,52.021,54369863,mediumTank,8,A35_Pershing
5937,1277.121,0.715,2.596,0.598,49.098,4840930,lightTank,10,Ch29_Type_62C_prot
5953,303.385,1.023,0.863,1.522,55.103,459676,lightTank,3,F13_AMX38
5969,1094.817,0.777,1.258,0.947,52.475,57666157,mediumTank,8,GB23_Centurion
5985,274.659,1.474,1.139,1.265,57.592,884087,mediumTank,2,J26_Type_89
6145,1868.375,0.877,1.082,0.647,49.631,190485067,heavyTank,10,R90_IS_4M
6161,351.112,0.885,2.572,1.147,55.846,65196161,lightTank,4,G25_PzII_Luchs
6177,277.928,1.859,1.076,1.637,56.891,57152133,AT-SPG,2,A46_T3
6193,1905.477,0.873,1.231,0.485,49.200,32338851,heavyTank,10,Ch41_WZ_111_5A
6209,1894.174,0.986,0.942,0.670,48.318,161924248,heavyTank,10,F10_AMX_50B
6225,1841.992,0.860,1.019,0.638,49.068,45259493,heavyTank,10,GB13_FV215b
6241,1233.466,1.166,0.822,0.777,55.403,6530671,AT-SPG,7,J32_Chi_To_SPG
6401,394.240,1.366,0.751,1.628,56.353,8741353,AT-SPG,4,R24_SU-76
6417,474.444,0.946,1.570,1.056,54.996,22725719,mediumTank,5,G28_PzIII_IV
6433,360.318,1.453,1.161,1.379,57.880,5371881,AT-SPG,3,A109_T56_GMC
6449,343.116,1.558,0.418,1.379,58.210,673701,AT-SPG,2,Ch30_T-26G_FT
6465,518.910,0.694,1.997,0.739,52.230,175413492,lightTank,6,F15_AMX_12t
6481,342.730,0.882,1.759,1.054,55.022,16356279,lightTank,5,GB60_Covenanter
6497,1317.194,0.896,0.579,0.720,51.166,3365354,AT-SPG,8,J33_Ho_Ri_2
6657,850.841,0.921,1.434,1.096,53.962,134135340,mediumTank,7,R23_T-43
6673,392.577,1.375,0.905,1.573,58.499,19113998,AT-SPG,3,G20_Marder_II
6705,422.831,1.455,0.579,1.363,55.451,1638921,AT-SPG,3,Ch31_M3G_FT
6721,651.390,1.158,0.880,1.063,55.518,41247367,heavyTank,5,F05_BDR_G1B
6753,1807.857,1.017,0.682,0.549,52.181,7415200,AT-SPG,9,J34_Ho_Ri_1
6913,498.379,1.313,0.813,1.434,55.934,72640586,AT-SPG,4,R25_GAZ-74b
6929,1855.608,0.880,0.825,0.572,51.581,93870640,heavyTank,10,G42_Maus
6945,582.109,1.125,0.943,1.362,54.874,55640500,AT-SPG,5,A30_M10_Wolverine
6961,577.372,1.394,0.667,1.214,56.344,13945082,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.321,0.889,0.945,1.001,53.607,57199159,heavyTank,7,F07_AMX_M4_1945
6993,296.585,1.340,0.917,1.137,56.397,9011709,lightTank,2,GB69_Cruiser_Mk_II
7009,638.767,0.951,0.514,1.030,52.404,706154,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.568,0.851,1.252,0.584,49.531,590818334,heavyTank,10,R45_IS-7
7185,728.554,0.949,1.255,0.893,54.204,78155920,heavyTank,6,G27_VK3001P
7201,796.378,1.015,0.830,1.121,53.851,65977201,AT-SPG,6,A31_M36_Slagger
7217,605.737,1.076,0.515,0.911,54.575,5148264,AT-SPG,5,Ch33_60G_FT
7233,1090.014,0.907,0.062,1.205,51.605,136311159,SPG,7,F24_Lorraine155_50
7249,1812.013,0.905,1.331,0.677,49.724,66348264,mediumTank,10,GB86_Centurion_Action_X
7265,841.586,0.967,0.332,0.717,50.117,1930296,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.354,1.047,0.505,0.801,50.384,514440333,AT-SPG,8,R47_ISU-152
7441,1525.237,0.842,0.917,0.617,51.755,128139113,heavyTank,9,G58_VK4502P
7457,1270.354,0.872,0.033,0.868,51.156,276996298,SPG,8,A37_M40M43
7473,795.149,1.039,0.633,0.878,53.710,25044019,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.460,0.877,0.053,1.043,50.995,189215354,SPG,8,F25_Lorraine155_51
7505,353.779,1.207,1.677,1.136,56.753,21000273,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.231,1.210,0.124,1.817,53.625,65813013,SPG,3,R66_SU-26
7697,1368.685,1.005,0.566,0.963,51.645,192998041,AT-SPG,8,G37_Ferdinand
7713,498.502,1.308,0.943,1.504,56.433,42205999,AT-SPG,4,A29_T40
7729,1010.892,1.072,0.613,0.885,53.444,25370635,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.045,1.772,0.723,1.853,58.231,1300643,AT-SPG,2,F30_RenaultFT_AC
7761,245.033,1.386,1.779,1.318,56.964,27221217,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.564,0.893,1.579,0.818,51.028,354468505,mediumTank,9,R40_T-54
7953,1716.405,1.023,0.588,0.771,51.220,256194142,AT-SPG,9,G44_JagdTiger
7969,1060.704,0.932,0.049,1.069,51.878,159037594,SPG,7,A32_M12
7985,1301.385,0.932,0.448,0.680,50.893,20626085,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.670,1.405,0.701,1.718,56.608,4685032,AT-SPG,4,GB42_Valentine_AT
8081,1532.723,0.918,1.130,0.676,50.925,22332211,mediumTank,9,Pl22_CS_59
8193,1798.623,1.110,0.590,0.783,50.428,416811457,AT-SPG,9,R53_Object_704
8209,370.762,0.970,2.358,1.341,56.973,9656419,lightTank,4,G52_Pz38_NA
8225,1344.357,0.969,0.552,0.877,52.573,72780466,AT-SPG,8,A39_T28
8241,1751.800,1.043,0.486,0.592,51.730,30161689,AT-SPG,9,Ch37_WZ111G_FT
8257,377.707,1.363,0.855,1.794,57.789,2220212,AT-SPG,3,F52_RenaultUE57
8273,282.821,1.628,1.118,1.609,57.797,1694291,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.489,1.063,0.653,0.522,51.921,5885990,AT-SPG,10,J35_Ho_Ri_3
8449,1487.505,0.907,0.024,0.792,50.327,218616729,SPG,9,R51_Object_212
8465,1094.288,0.811,1.203,0.981,52.134,72592126,mediumTank,8,G64_Panther_II
8481,1596.959,0.799,0.026,0.619,49.877,104855064,SPG,10,A38_T92
8497,2010.452,1.001,0.607,0.537,51.334,4079567,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.027,0.963,0.610,1.215,52.496,77016676,AT-SPG,8,GB72_AT15
8577,1399.321,0.813,0.841,0.556,52.974,25269,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.737,0.846,0.034,0.736,49.693,332007872,SPG,10,R52_Object_261
8721,1440.442,0.872,0.030,0.743,50.513,148184819,SPG,9,G45_G_Tiger
8737,1766.583,1.055,0.573,0.546,53.387,151844714,AT-SPG,9,A40_T95
8785,544.619,1.100,0.742,1.706,56.880,32183197,AT-SPG,5,GB73_AT2
8961,838.021,0.911,1.464,1.028,54.364,41815630,mediumTank,7,R46_KV-13
8977,1116.308,0.958,0.042,1.007,51.279,406430262,SPG,7,G49_G_Panther
8993,1500.365,0.916,1.346,0.771,50.814,73774612,mediumTank,9,A63_M46_Patton
9009,1996.216,0.885,1.138,0.433,49.890,3898378,heavyTank,10,Ch48_BZ_75
9041,453.636,1.219,1.155,1.597,56.654,8728146,AT-SPG,4,GB57_Alecto
