tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.201,0.983,1.381,1.143,54.902,169693111,mediumTank,5,R04_T-34
33,620.808,1.241,1.566,1.193,55.923,21348935,heavyTank,5,A21_T14
49,1120.368,0.887,1.570,0.907,51.493,411861501,mediumTank,8,Ch01_Type59
81,226.160,1.662,0.925,1.314,57.525,4617238,mediumTank,1,GB01_Medium_Mark_I
113,238.872,1.545,0.822,1.269,58.099,2846423,lightTank,1,Cz06_Kolohousenka
129,226.028,1.418,1.241,1.375,57.944,1634820,lightTank,1,S05_Strv_M21_29
145,775.155,0.977,1.338,0.816,54.333,12436792,mediumTank,6,Pl03_PzV_Poland
161,247.194,1.583,0.954,1.629,57.736,2547947,lightTank,1,It04_Fiat_3000
257,577.602,1.127,0.539,1.291,54.363,104628400,AT-SPG,5,R02_SU-85
273,910.708,1.016,0.074,1.309,51.448,208138586,SPG,6,G02_Hummel
289,299.294,1.051,2.140,1.591,56.069,6690464,lightTank,3,A03_M3_Stuart
305,659.816,0.688,2.640,0.711,52.341,51690572,lightTank,7,Ch02_Type62
321,316.196,1.200,0.811,1.632,58.218,1086102,mediumTank,3,F03_D2
337,252.402,1.379,0.937,1.236,56.460,1572073,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.752,1.344,1.181,1.471,57.484,426138,mediumTank,2,J15_Chi_Ni
369,251.670,1.192,1.327,1.542,56.155,1406343,lightTank,2,Cz03_LT_vz35
385,269.564,1.304,1.318,1.416,57.184,1809948,lightTank,2,S03_Strv_M38
401,245.170,0.818,0.950,1.483,53.394,3052768,lightTank,2,Pl01_TKS_20mm
417,339.569,1.372,1.375,1.795,56.919,1248025,lightTank,2,It05_Carro_L6_40
513,1019.144,0.984,1.017,0.842,53.452,407840096,heavyTank,7,R01_IS
529,1063.362,0.949,0.991,1.042,53.645,305552193,heavyTank,7,G04_PzVI_Tiger_I
545,203.157,1.548,1.891,1.455,57.974,13334737,lightTank,1,A01_T1_Cunningham
561,1206.575,0.886,1.432,0.742,50.814,3587964,mediumTank,8,Ch01_Type59_Gold
577,211.711,1.409,1.174,1.928,57.181,870736,lightTank,1,F01_RenaultFT
593,257.861,1.369,2.098,1.500,58.003,2753689,lightTank,2,GB14_M2
609,222.587,1.510,1.098,1.810,57.792,2523411,lightTank,1,J01_NC27
625,314.797,0.927,1.033,1.477,54.424,3438633,lightTank,3,Cz10_LT_vz38
641,362.378,1.165,1.325,1.587,55.822,5324325,lightTank,3,S12_Strv_M40
673,333.995,1.487,0.932,1.635,58.663,2603710,mediumTank,2,It06_M14_41
769,272.981,0.862,2.355,1.289,55.194,4719010,lightTank,4,R03_BT-7
785,235.641,1.360,1.506,1.824,57.157,10507474,lightTank,2,G07_Pz35t
801,823.390,0.991,1.038,0.903,53.993,85916347,heavyTank,6,A10_M6
817,1225.345,0.903,1.306,0.711,52.133,92827035,heavyTank,8,Ch03_WZ-111
833,217.329,1.322,0.118,1.369,56.367,2587926,SPG,2,F20_RenaultBS
849,467.786,1.130,0.789,1.593,55.798,130656916,mediumTank,4,GB07_Matilda
865,252.668,1.334,1.441,1.455,56.541,1021723,lightTank,2,J03_Ha_Go
881,375.904,0.959,1.206,1.349,55.824,4137637,mediumTank,4,Cz11_V_8_H
897,394.992,0.995,1.293,1.120,55.210,6710674,mediumTank,4,S04_Lago_I
913,1331.107,0.857,0.987,0.471,52.687,35194055,heavyTank,8,Pl08_50TP_prototyp
929,417.891,1.336,1.116,1.471,57.218,6536948,mediumTank,3,It03_M15_42
1025,242.871,1.316,1.714,1.482,56.740,30679944,lightTank,2,R08_BT-2
1041,578.311,1.114,0.698,1.410,54.166,139085987,AT-SPG,5,G05_StuG_40_AusfG
1057,515.299,1.059,1.379,1.025,54.813,89500897,mediumTank,5,A05_M4_Sherman
1073,907.437,0.918,1.469,1.001,54.428,71781263,mediumTank,7,Ch04_T34_1
1089,423.336,1.166,1.130,1.408,55.405,5156892,heavyTank,4,F04_B1
1105,695.741,0.993,1.863,1.012,54.289,221088971,mediumTank,6,GB21_Cromwell
1121,901.101,0.892,1.005,1.114,51.663,51646772,mediumTank,7,J11_Chi_Ri
1137,484.708,0.856,1.430,1.127,54.401,26833406,mediumTank,5,Cz09_T_24
1153,499.040,0.910,1.179,1.020,53.980,18526371,mediumTank,5,S02_Strv_M42
1169,277.702,1.436,1.529,1.523,58.147,2758369,lightTank,1,Pl14_4TP
1185,471.677,1.124,1.087,0.982,55.254,14706983,mediumTank,4,It07_P26_40
1297,886.265,0.884,1.251,1.209,53.845,102776192,mediumTank,7,G03_PzV_Panther
1313,690.804,0.975,1.419,1.120,54.763,27520608,mediumTank,6,A06_M4A3E8_Sherman
1329,225.129,1.667,1.289,1.807,56.625,4124318,lightTank,1,Ch06_Renault_NC31
1345,264.667,1.383,1.038,2.065,58.348,7712957,lightTank,2,F12_Hotchkiss_H35
1361,306.340,1.134,1.758,1.607,57.219,679255,lightTank,3,GB15_Stuart_I
1377,487.669,0.917,1.193,1.106,54.422,23711518,mediumTank,5,J08_Chi_Nu
1393,719.367,0.911,1.409,1.012,53.001,151389348,mediumTank,6,Cz08_T_25
1409,735.958,0.937,1.080,1.019,53.353,62705622,mediumTank,6,S07_Strv_74
1425,323.318,1.429,0.996,1.488,58.557,2035944,lightTank,2,Pl09_7TP
1441,496.758,0.898,1.085,0.875,54.777,12113938,mediumTank,5,It11_P43
1537,412.682,1.035,1.228,1.029,55.603,76060814,mediumTank,4,R06_T-28
1553,747.006,1.065,0.726,1.274,53.559,80160424,AT-SPG,6,G17_JagdPzIV
1569,926.157,0.920,1.575,1.052,54.212,67558592,mediumTank,7,A07_T20
1585,1062.416,0.825,1.468,0.960,52.017,24796177,mediumTank,8,Ch05_T34_2
1601,266.757,1.293,0.878,2.084,56.738,500443,lightTank,2,F02_D1
1617,385.146,1.032,0.877,1.119,54.877,750895,mediumTank,4,GB17_Grant_I
1633,407.776,0.995,1.255,1.176,55.177,6535125,mediumTank,4,J09_Chi_He
1649,900.749,0.873,1.229,0.892,53.101,87759712,mediumTank,7,Cz05_T34_100
1665,904.069,0.881,1.286,0.780,52.957,86694404,mediumTank,7,S13_Leo
1681,329.325,1.000,1.179,1.205,53.908,993282,lightTank,3,Pl06_10TP
1697,753.264,0.973,1.018,0.704,53.244,64456226,mediumTank,6,It10_P43_bis
1793,1129.628,0.917,0.042,0.804,50.719,131019899,SPG,7,R15_S-51
1809,489.308,1.404,0.621,1.194,56.025,87270184,AT-SPG,4,G09_Hetzer
1825,287.020,1.490,2.452,1.582,56.721,51226630,lightTank,2,A02_M2_lt
1841,1428.006,0.877,1.375,0.739,51.613,55674117,mediumTank,9,Ch18_WZ-120
1889,722.469,0.957,1.064,1.152,52.511,45074531,mediumTank,6,J10_Chi_To
1905,1069.601,0.794,1.039,0.962,51.696,23263982,mediumTank,8,Cz07_TVP_46
1921,1306.430,0.927,0.792,0.665,51.600,128603127,heavyTank,8,S18_EMIL_1951_E1
1937,337.624,0.735,1.514,1.006,53.049,1372073,lightTank,4,Pl07_14TP
1953,907.160,0.927,1.304,0.730,53.434,54169025,mediumTank,7,It09_P43_ter
2049,329.446,0.770,2.558,1.071,54.663,6377325,lightTank,5,R12_A-20
2065,280.243,1.411,1.662,1.665,57.173,41497522,lightTank,2,G06_PzII
2081,226.739,1.257,0.398,1.919,54.380,10636982,SPG,2,A107_T1_HMC
2097,1552.829,0.844,1.240,0.542,51.377,107448879,heavyTank,9,Ch12_111_1_2_3
2113,700.578,1.290,0.104,1.213,54.157,114696234,SPG,5,F28_105_leFH18B2
2129,463.671,0.917,1.689,1.198,54.976,18287295,lightTank,6,GB20_Crusader
2145,363.348,1.291,1.199,1.402,57.276,5023763,lightTank,3,J07_Chi_Ha
2161,1593.227,1.000,1.117,0.757,50.733,237031995,mediumTank,9,Cz02_TVP_T50
2177,1652.334,0.961,0.898,0.533,51.467,143807480,heavyTank,9,S17_EMIL_1952_E2
2193,525.617,0.884,1.223,0.749,54.552,5839465,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.493,0.865,1.084,0.680,50.256,121103581,mediumTank,8,It14_P44_Pantera
2305,993.982,1.028,0.523,0.901,52.747,181444202,AT-SPG,7,R18_SU-152
2321,774.363,1.016,1.147,1.111,54.809,124144174,heavyTank,6,G15_VK3601H
2353,273.391,1.425,1.244,1.551,57.492,5559487,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.052,1.603,0.984,1.605,57.271,48410862,AT-SPG,3,F27_FCM_36Pak40
2385,318.645,1.162,1.019,1.424,56.800,1004710,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.073,1.161,1.579,1.533,56.729,1777843,lightTank,3,J04_Ke_Ni
2417,1833.503,1.013,1.262,0.624,49.247,262606356,mediumTank,10,Cz04_T50_51
2433,1963.651,0.925,1.131,0.453,49.279,120659683,heavyTank,10,S16_Kranvagn
2449,734.854,0.921,0.782,0.732,53.248,16762350,mediumTank,6,Pl10_40TP_Habicha
2465,1603.083,1.023,1.083,0.694,49.999,186614304,mediumTank,9,It12_Prototipo_Standard_B
2561,706.754,0.945,1.336,0.981,53.868,641043431,mediumTank,6,R07_T-34-85
2577,643.522,1.027,1.206,1.122,54.879,44163838,mediumTank,5,G13_VK3001H
2593,1681.905,0.963,0.672,0.576,50.736,417738720,AT-SPG,9,A14_T30
2625,785.838,0.895,0.923,0.866,53.430,85181519,heavyTank,6,F06_ARL_44
2657,1101.596,0.816,1.127,1.039,51.084,62684966,mediumTank,8,J13_STA_1
2689,315.151,1.031,0.457,2.109,50.257,130651,AT-SPG,2,S09_L_120_TD
2705,1050.444,0.952,1.033,0.649,53.410,36345950,heavyTank,7,Pl11_45TP_Habicha
2721,1893.857,1.071,1.115,0.624,49.360,287328122,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.239,1.048,1.052,0.796,53.777,546891204,heavyTank,6,R106_KV85
2833,350.416,1.157,0.160,1.308,56.831,3043270,SPG,3,G11_Bison_I
2849,1241.269,0.791,0.823,0.723,50.797,677883332,heavyTank,8,A13_T34_hvy
2865,1221.883,0.847,1.094,0.812,53.022,57559181,heavyTank,8,Ch11_110
2881,295.268,0.809,0.844,1.162,55.464,3300724,lightTank,4,F14_AMX40
2897,623.613,1.127,0.875,1.350,55.742,38615589,heavyTank,5,GB08_Churchill_I
2913,369.981,0.994,1.704,1.222,55.570,11725517,lightTank,4,J06_Ke_Ho
2929,2086.709,0.929,1.139,0.464,49.240,108241993,heavyTank,10,Cz17_Vz_55
2945,422.908,1.339,0.534,1.459,54.944,2641111,AT-SPG,3,S20_Ikv_72
2961,1272.648,0.823,0.956,0.536,51.517,58683088,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.696,0.931,0.949,0.472,48.892,30753308,heavyTank,10,It15_Rinoceronte
3073,296.465,1.094,1.374,1.236,55.835,11969525,lightTank,3,R22_T-46
3089,257.447,1.636,1.744,1.672,57.668,32415085,lightTank,1,G12_Ltraktor
3105,360.758,1.043,0.846,1.072,55.229,6249053,mediumTank,4,A04_M3_Grant
3121,357.097,0.944,2.319,1.175,55.652,22628061,lightTank,4,Ch09_M5
3137,1292.052,0.997,0.900,0.982,51.278,220263987,heavyTank,8,F08_AMX_50_100
3153,1007.262,0.945,0.838,1.261,55.109,37936787,heavyTank,7,GB10_Black_Prince
3169,255.774,1.137,1.200,1.541,55.231,5363179,lightTank,2,J02_Te_Ke
3185,1669.314,0.857,1.103,0.508,51.299,63873279,heavyTank,9,Cz16_TNH_T_vz51
3201,456.572,1.151,0.635,1.331,54.951,1625523,AT-SPG,4,S19_Sav_M43
3217,1620.182,0.871,0.932,0.449,51.803,71949016,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.919,0.890,0.984,0.712,53.492,11934150,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.303,1.628,1.208,1.702,57.316,32271292,lightTank,1,R11_MS-1
3345,345.666,1.333,1.290,1.560,57.867,23137980,lightTank,3,G08_Pz38t
3361,631.241,1.140,1.152,1.185,55.467,62281522,heavyTank,5,A09_T1_hvy
3377,688.468,0.697,2.328,0.727,52.036,60294294,lightTank,7,Ch16_WZ_131
3393,387.222,1.090,0.139,1.907,52.199,6287978,SPG,3,F21_Lorraine39_L_AM
3409,293.249,1.067,0.122,1.578,55.367,834547,SPG,3,GB27_Sexton
3425,1518.285,0.914,1.112,0.799,50.400,78995692,mediumTank,9,J14_Type_61
3441,1228.673,0.748,1.016,0.604,51.128,19649769,heavyTank,8,Cz18_TNH_105_1000
3457,533.119,1.068,0.836,1.062,54.939,7221048,AT-SPG,5,S14_Ikv_103
3473,2037.761,0.918,0.929,0.356,50.153,138788967,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.893,0.889,0.977,0.502,51.043,45786517,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.119,1.091,0.724,1.055,53.246,407388698,AT-SPG,6,R17_SU-100
3601,308.951,1.737,0.881,1.736,58.133,13828483,AT-SPG,2,G21_PanzerJager_I
3617,470.006,0.879,0.116,1.765,49.644,31470656,SPG,3,A16_M7_Priest
3633,1057.002,0.998,1.083,0.819,54.298,91778819,heavyTank,7,Ch10_IS2
3649,1746.604,1.059,1.668,0.784,48.808,526662985,mediumTank,10,F18_Bat_Chatillon25t
3665,731.346,0.951,1.020,1.084,52.869,14698018,mediumTank,6,GB19_Sherman_Firefly
3681,1834.522,0.938,1.320,0.656,50.055,147967574,mediumTank,10,J16_ST_B1
3697,1096.008,0.913,0.924,0.655,53.768,14945810,heavyTank,7,Cz19_Vz_44_1
3713,763.344,0.959,0.602,1.057,52.937,54605753,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.095,0.879,1.322,0.846,53.287,3090779,mediumTank,5,Pl17_DS_PZlnz
3745,1326.357,0.874,1.017,0.534,51.281,47067652,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.365,1.235,0.122,1.408,54.593,9538168,SPG,2,R16_SU-18
3857,1029.121,1.009,0.683,1.068,53.071,179059374,AT-SPG,7,G18_JagdPanther
3873,1118.585,0.994,1.076,0.985,54.009,421456379,heavyTank,7,A11_T29
3889,827.453,0.658,2.498,0.665,51.692,76125164,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.464,0.953,0.854,0.788,50.267,147222515,heavyTank,9,F09_AMX_50_120
3921,1248.939,0.829,1.037,0.808,52.303,97749593,heavyTank,8,GB11_Caernarvon
3937,1962.309,0.881,0.784,0.458,50.695,69637814,heavyTank,10,J20_Type_2605
3969,969.187,0.945,0.577,1.126,52.408,31097851,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.747,0.946,0.967,0.654,52.733,10677766,mediumTank,6,Pl18_BUGI
4097,1268.624,0.897,0.019,0.776,51.017,203397825,SPG,8,R27_SU-14
4113,887.974,0.955,1.553,1.048,53.683,43284649,mediumTank,7,G24_VK3002DB
4129,829.001,1.009,0.078,1.453,51.323,74865019,SPG,5,A18_M41
4145,1796.089,0.922,1.277,0.645,50.010,49678897,mediumTank,10,Ch19_121
4161,620.739,1.127,0.099,2.272,53.283,26907240,SPG,5,F22_AMX_105AM
4193,1498.916,0.807,0.693,0.500,51.697,85416635,heavyTank,9,J25_Type_4
4225,1322.540,0.911,0.558,0.924,50.426,133894705,AT-SPG,8,S21_UDES_03
4241,974.081,0.880,1.283,0.675,52.956,16556485,mediumTank,7,Pl20_CS_44
4257,872.195,1.107,0.602,0.753,52.199,14624241,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.077,0.822,1.417,0.900,51.891,250544390,mediumTank,8,R20_T-44
4369,392.057,1.027,1.896,1.149,56.769,6787282,mediumTank,4,G10_PzIII_AusfJ
4385,1238.319,0.871,1.163,0.962,52.381,157608448,heavyTank,8,A12_T32
4401,336.876,1.288,1.208,1.493,57.407,8622938,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.917,1.008,1.163,1.052,54.347,5752565,mediumTank,5,F11_Renault_G1R
4433,1622.628,0.849,1.030,0.608,51.476,199034390,heavyTank,9,GB12_Conqueror
4449,384.117,1.097,0.736,1.103,53.845,1730938,heavyTank,4,J22_Type_95
4481,1678.006,0.966,0.556,0.909,50.480,138625648,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.868,0.755,0.988,0.709,49.973,8784338,mediumTank,8,Pl23_CS_53
4513,1026.695,0.936,0.803,0.707,53.959,13287169,AT-SPG,7,It26_CC_56
4609,241.177,1.383,1.087,1.862,57.138,13721984,lightTank,2,R09_T-26
4625,401.260,1.024,0.167,1.658,53.956,10747974,SPG,4,G22_Sturmpanzer_II
4641,387.906,1.023,0.127,1.601,53.655,15255805,SPG,4,A17_M37
4657,486.265,1.003,1.392,1.178,54.305,74160652,mediumTank,5,Ch21_T34
4673,914.603,1.040,0.076,1.503,52.732,149830657,SPG,6,F23_AMX_13F3AM
4689,762.381,0.989,0.736,1.227,54.527,32871416,heavyTank,6,GB09_Churchill_VII
4705,371.181,1.166,0.717,1.067,54.014,521517,heavyTank,3,J21_Type_91
4737,2015.397,1.008,0.588,0.838,50.358,111299946,AT-SPG,10,S11_Strv_103B
4769,1303.494,0.849,0.815,0.614,52.168,19622765,AT-SPG,8,It31_CC_67_B
4865,539.714,0.962,0.099,1.451,50.711,92897414,SPG,4,R14_SU-5
4881,380.013,1.238,1.798,1.249,56.016,21307617,lightTank,3,G102_Pz_III
4897,327.259,1.293,1.419,1.216,56.712,17550384,mediumTank,3,A25_M2_med
4913,496.513,0.730,2.405,0.787,52.608,35099988,lightTank,6,Ch15_59_16
4929,963.013,0.755,2.356,0.731,51.323,205138598,lightTank,9,F17_AMX_13_90
4945,366.783,0.925,0.789,1.415,55.227,14127016,lightTank,3,GB04_Valentine
4961,1243.880,0.802,0.746,0.668,52.608,92181962,heavyTank,8,J27_O_I_120
4993,1188.081,0.841,1.183,0.688,51.019,57274279,mediumTank,8,S29_UDES_14_5
5121,297.783,1.638,0.434,1.806,58.252,5372832,AT-SPG,2,R10_AT-1
5137,1239.286,0.839,0.954,0.908,51.777,288014238,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.341,0.843,2.349,1.112,56.285,2880779,lightTank,4,A22_M5_Stuart
5169,699.466,0.962,1.449,1.048,53.951,95444916,mediumTank,6,Ch20_Type58
5185,671.283,0.755,2.182,0.840,52.092,144270245,lightTank,7,F16_AMX_13_75
5201,250.834,1.411,1.244,1.481,57.142,3040884,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.387,0.953,0.973,0.666,54.861,149645623,heavyTank,7,J28_O_I_100
5249,1516.474,0.890,1.160,0.696,50.868,48294388,mediumTank,9,S27_UDES_16
5265,1841.028,0.935,1.605,0.668,50.777,22326231,mediumTank,10,Pl21_CS_63
5281,2075.198,0.996,0.862,0.502,53.215,20786030,AT-SPG,10,It23_CC_3
5377,1254.344,0.882,1.011,0.815,51.592,1227939265,heavyTank,8,R19_IS-3
5393,401.971,0.705,2.337,0.776,53.751,47038740,lightTank,5,G26_VK1602
5409,377.171,0.799,1.950,0.960,53.749,27763886,lightTank,5,A23_M7_med
5425,1798.866,0.852,1.341,0.563,49.843,24936679,heavyTank,10,Ch22_113
5457,868.489,0.933,1.618,1.111,53.133,54647939,mediumTank,7,GB22_Comet
5473,823.165,1.045,0.801,0.660,54.235,232687826,heavyTank,6,J24_Mi_To_130_tons
5505,1875.148,0.946,1.157,0.601,50.532,42600511,mediumTank,10,S28_UDES_15_16
5537,1672.371,0.917,0.805,0.571,52.603,29643012,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.897,1.037,0.065,1.208,51.241,196351768,SPG,6,R26_SU-8
5649,628.991,1.084,0.102,1.602,52.936,168118463,SPG,5,G23_Grille
5665,239.705,1.334,1.563,1.500,57.379,4635807,mediumTank,2,A24_T2_med
5681,1023.780,0.683,2.486,0.639,50.409,12621692,lightTank,9,Ch28_WZ_132A
5697,1407.883,0.988,1.410,0.905,50.712,181920974,mediumTank,9,F75_Char_de_25t
5713,1507.129,0.868,1.251,0.805,50.938,95427336,mediumTank,9,GB24_Centurion_Mk3
5729,696.681,1.269,1.152,0.872,54.843,82130198,heavyTank,5,J23_Mi_To
5745,352.661,0.774,1.198,1.210,40.469,79396,lightTank,3,Cz29_Pzw_39
5793,625.392,1.017,0.780,1.080,53.532,1947706,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.408,0.995,0.832,0.824,53.878,137528290,heavyTank,7,R39_KV-3
5905,355.406,1.009,0.149,1.626,52.149,6302703,SPG,3,G19_Wespe
5921,1105.803,0.833,1.397,1.057,52.017,56126696,mediumTank,8,A35_Pershing
5937,1276.262,0.715,2.595,0.596,49.119,4990014,lightTank,10,Ch29_Type_62C_prot
5953,303.013,1.018,0.861,1.499,54.828,478398,lightTank,3,F13_AMX38
5969,1094.964,0.777,1.257,0.945,52.470,59312170,mediumTank,8,GB23_Centurion
5985,274.579,1.474,1.136,1.258,57.636,877420,mediumTank,2,J26_Type_89
6145,1869.875,0.877,1.082,0.647,49.656,197680595,heavyTank,10,R90_IS_4M
6161,351.097,0.885,2.570,1.148,55.840,66658072,lightTank,4,G25_PzII_Luchs
6177,277.871,1.860,1.077,1.635,56.894,59125852,AT-SPG,2,A46_T3
6193,1915.701,0.875,1.237,0.485,49.248,34330979,heavyTank,10,Ch41_WZ_111_5A
6209,1894.824,0.986,0.942,0.670,48.314,167433320,heavyTank,10,F10_AMX_50B
6225,1849.694,0.862,1.018,0.635,49.120,47404432,heavyTank,10,GB13_FV215b
6241,1237.287,1.168,0.822,0.791,55.458,8496134,AT-SPG,7,J32_Chi_To_SPG
6401,394.375,1.364,0.750,1.628,56.326,8935573,AT-SPG,4,R24_SU-76
6417,474.086,0.946,1.566,1.058,54.981,23418834,mediumTank,5,G28_PzIII_IV
6433,360.289,1.454,1.162,1.376,57.903,5444884,AT-SPG,3,A109_T56_GMC
6449,344.279,1.560,0.416,1.405,58.233,689546,AT-SPG,2,Ch30_T-26G_FT
6465,518.879,0.694,2.000,0.739,52.226,181687034,lightTank,6,F15_AMX_12t
6481,342.865,0.881,1.759,1.054,55.022,16786732,lightTank,5,GB60_Covenanter
6497,1317.205,0.896,0.575,0.734,51.183,4265302,AT-SPG,8,J33_Ho_Ri_2
6657,850.929,0.921,1.434,1.095,53.962,138735958,mediumTank,7,R23_T-43
6673,392.480,1.375,0.902,1.570,58.497,19624331,AT-SPG,3,G20_Marder_II
6705,424.062,1.455,0.578,1.360,55.412,1676579,AT-SPG,3,Ch31_M3G_FT
6721,651.022,1.158,0.880,1.063,55.512,42636964,heavyTank,5,F05_BDR_G1B
6753,1812.051,1.019,0.681,0.552,52.288,9763044,AT-SPG,9,J34_Ho_Ri_1
6913,497.928,1.313,0.814,1.433,55.928,74600883,AT-SPG,4,R25_GAZ-74b
6929,1856.071,0.879,0.824,0.575,51.577,96988223,heavyTank,10,G42_Maus
6945,581.955,1.125,0.942,1.360,54.877,57309430,AT-SPG,5,A30_M10_Wolverine
6961,576.334,1.392,0.666,1.210,56.323,14295622,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.643,0.889,0.944,1.002,53.602,59176415,heavyTank,7,F07_AMX_M4_1945
6993,296.758,1.340,0.917,1.133,56.376,9265348,lightTank,2,GB69_Cruiser_Mk_II
7009,640.384,0.950,0.508,1.014,52.396,832627,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.756,0.851,1.252,0.584,49.534,613576302,heavyTank,10,R45_IS-7
7185,728.594,0.949,1.253,0.894,54.202,80366546,heavyTank,6,G27_VK3001P
7201,796.330,1.016,0.830,1.119,53.847,68209058,AT-SPG,6,A31_M36_Slagger
7217,605.855,1.076,0.515,0.915,54.578,5265579,AT-SPG,5,Ch33_60G_FT
7233,1089.736,0.907,0.062,1.205,51.606,139945746,SPG,7,F24_Lorraine155_50
7249,1817.982,0.908,1.330,0.675,49.761,70292923,mediumTank,10,GB86_Centurion_Action_X
7265,843.307,0.966,0.328,0.722,50.085,2337507,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.330,1.047,0.505,0.801,50.387,530557282,AT-SPG,8,R47_ISU-152
7441,1525.375,0.842,0.916,0.618,51.752,131840002,heavyTank,9,G58_VK4502P
7457,1269.796,0.872,0.033,0.868,51.161,284089226,SPG,8,A37_M40M43
7473,795.205,1.039,0.633,0.881,53.694,25605418,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.288,0.877,0.053,1.043,50.998,194342200,SPG,8,F25_Lorraine155_51
7505,355.649,1.207,1.677,1.134,56.739,21622366,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.054,1.210,0.124,1.815,53.628,67760830,SPG,3,R66_SU-26
7697,1368.360,1.005,0.566,0.962,51.632,198742366,AT-SPG,8,G37_Ferdinand
7713,498.101,1.308,0.944,1.503,56.439,43353791,AT-SPG,4,A29_T40
7729,1010.379,1.072,0.613,0.885,53.432,25834826,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.440,1.769,0.724,1.838,58.233,1328614,AT-SPG,2,F30_RenaultFT_AC
7761,245.147,1.387,1.779,1.317,56.958,27846521,lightTank,3,GB58_Cruiser_Mk_III
7777,945.535,0.919,1.064,0.681,52.224,859694,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.780,0.894,1.580,0.819,51.034,366359595,mediumTank,9,R40_T-54
7953,1716.370,1.023,0.588,0.771,51.220,264009369,AT-SPG,9,G44_JagdTiger
7969,1060.786,0.932,0.049,1.068,51.874,163200119,SPG,7,A32_M12
7985,1303.181,0.933,0.450,0.679,50.888,21325652,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.863,1.403,0.701,1.709,56.561,4811255,AT-SPG,4,GB42_Valentine_AT
8033,878.771,1.097,1.176,0.711,54.269,391863,heavyTank,5,J45_Mitsu_108
8081,1531.631,0.918,1.129,0.677,50.927,23162310,mediumTank,9,Pl22_CS_59
8193,1798.524,1.110,0.589,0.783,50.442,430304936,AT-SPG,9,R53_Object_704
8209,372.044,0.972,2.349,1.351,57.005,10040507,lightTank,4,G52_Pz38_NA
8225,1343.530,0.969,0.553,0.877,52.557,74903786,AT-SPG,8,A39_T28
8241,1757.415,1.045,0.489,0.591,51.778,31439536,AT-SPG,9,Ch37_WZ111G_FT
8257,378.034,1.363,0.858,1.779,57.774,2258950,AT-SPG,3,F52_RenaultUE57
8273,283.204,1.628,1.118,1.599,57.879,1734786,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2187.821,1.060,0.656,0.524,51.929,8186928,AT-SPG,10,J35_Ho_Ri_3
8449,1486.376,0.907,0.024,0.791,50.340,225498304,SPG,9,R51_Object_212
8465,1094.457,0.811,1.202,0.979,52.131,74756242,mediumTank,8,G64_Panther_II
8481,1594.995,0.799,0.026,0.620,49.884,107281270,SPG,10,A38_T92
8497,2028.040,1.008,0.620,0.532,51.402,4636821,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.191,0.963,0.610,1.215,52.494,79058686,AT-SPG,8,GB72_AT15
8545,2036.957,0.878,1.226,0.556,50.419,506769,heavyTank,10,J40_Type_71
8577,1363.617,0.796,0.830,0.506,52.388,49651,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.756,0.845,0.034,0.735,49.710,342843173,SPG,10,R52_Object_261
8721,1439.286,0.872,0.030,0.742,50.513,152590755,SPG,9,G45_G_Tiger
8737,1766.217,1.054,0.572,0.546,53.381,156995205,AT-SPG,9,A40_T95
8785,544.512,1.099,0.742,1.702,56.863,33193643,AT-SPG,5,GB73_AT2
8801,1717.018,0.870,1.128,0.553,52.006,1714663,heavyTank,9,J41_Type_68
8961,837.466,0.911,1.464,1.028,54.364,42713004,mediumTank,7,R46_KV-13
