tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.761,0.975,1.372,1.121,54.911,206596836,mediumTank,5,R04_T-34
33,609.643,1.239,1.554,1.189,56.019,23754168,heavyTank,5,A21_T14
49,1109.054,0.883,1.583,0.910,51.693,454000978,mediumTank,8,Ch01_Type59
81,220.237,1.676,0.928,1.289,57.668,5566073,mediumTank,1,GB01_Medium_Mark_I
113,227.305,1.579,0.838,1.165,58.310,2810659,lightTank,1,Cz06_Kolohousenka
129,213.758,1.475,1.308,1.264,58.478,1574222,lightTank,1,S05_Strv_M21_29
145,770.618,0.974,1.336,0.797,54.506,10347088,mediumTank,6,Pl03_PzV_Poland
161,230.980,1.644,0.992,1.571,58.178,2157768,lightTank,1,It04_Fiat_3000
257,579.666,1.119,0.537,1.273,54.392,131292256,AT-SPG,5,R02_SU-85
273,918.265,1.011,0.074,1.290,51.423,253958044,SPG,6,G02_Hummel
289,280.246,1.059,2.160,1.554,56.840,6402119,lightTank,3,A03_M3_Stuart
305,666.673,0.685,2.553,0.697,51.993,54651031,lightTank,7,Ch02_Type62
321,305.805,1.209,0.814,1.638,58.165,1292075,mediumTank,3,F03_D2
337,247.771,1.395,0.931,1.228,56.563,1957949,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.542,1.353,1.190,1.438,57.724,498746,mediumTank,2,J15_Chi_Ni
369,239.894,1.209,1.366,1.537,56.580,1510678,lightTank,2,Cz03_LT_vz35
385,255.903,1.318,1.322,1.305,57.373,1848779,lightTank,2,S03_Strv_M38
401,244.190,0.860,0.961,1.435,54.881,2167821,lightTank,2,Pl01_TKS_20mm
417,285.271,1.296,1.367,1.715,57.151,800172,lightTank,2,It05_Carro_L6_40
513,1027.579,0.977,1.012,0.826,53.415,516270592,heavyTank,7,R01_IS
529,1068.814,0.940,0.986,1.028,53.610,360298996,heavyTank,7,G04_PzVI_Tiger_I
545,199.672,1.549,1.879,1.434,58.038,16095867,lightTank,1,A01_T1_Cunningham
561,1230.419,0.898,1.421,0.708,51.217,1643223,mediumTank,8,Ch01_Type59_Gold
577,204.040,1.455,1.215,1.878,57.833,903884,lightTank,1,F01_RenaultFT
593,247.748,1.366,2.104,1.454,58.117,3116055,lightTank,2,GB14_M2
609,201.929,1.531,1.117,1.740,57.724,2425522,lightTank,1,J01_NC27
625,299.853,0.942,1.048,1.483,55.939,3434468,lightTank,3,Cz10_LT_vz38
641,340.685,1.160,1.342,1.572,56.550,4661201,lightTank,3,S12_Strv_M40
673,303.978,1.486,0.945,1.603,58.855,2094998,mediumTank,2,It06_M14_41
769,265.887,0.935,2.099,1.261,55.958,5088252,lightTank,4,R03_BT-7
785,233.965,1.356,1.498,1.786,57.252,13056358,lightTank,2,G07_Pz35t
801,796.783,0.967,1.023,0.901,53.724,95611455,heavyTank,6,A10_M6
817,1236.079,0.906,1.303,0.698,52.247,102968132,heavyTank,8,Ch03_WZ-111
833,219.314,1.332,0.119,1.354,56.407,3213135,SPG,2,F20_RenaultBS
849,449.012,1.118,0.778,1.588,55.895,131714342,mediumTank,4,GB07_Matilda
865,243.899,1.342,1.441,1.436,56.813,1104713,lightTank,2,J03_Ha_Go
881,374.316,0.958,1.180,1.330,55.906,4784820,mediumTank,4,Cz11_V_8_H
897,390.118,0.991,1.280,1.107,55.322,7558188,mediumTank,4,S04_Lago_I
913,1349.410,0.870,1.006,0.450,53.163,24993971,heavyTank,8,Pl08_50TP_prototyp
929,391.430,1.322,1.095,1.495,56.411,4646753,mediumTank,3,It03_M15_42
1025,233.548,1.313,1.697,1.454,56.832,37082217,lightTank,2,R08_BT-2
1041,581.429,1.109,0.699,1.393,54.179,167716044,AT-SPG,5,G05_StuG_40_AusfG
1057,520.820,1.055,1.369,1.003,54.815,109621026,mediumTank,5,A05_M4_Sherman
1073,912.176,0.910,1.465,0.978,54.381,85279339,mediumTank,7,Ch04_T34_1
1089,395.555,1.147,1.112,1.437,55.707,5144909,heavyTank,4,F04_B1
1105,698.634,0.988,1.860,0.992,54.352,252439790,mediumTank,6,GB21_Cromwell
1121,907.869,0.889,1.005,1.092,51.565,58790192,mediumTank,7,J11_Chi_Ri
1137,486.019,0.851,1.421,1.108,54.408,33062546,mediumTank,5,Cz09_T_24
1153,500.557,0.907,1.174,1.005,53.986,22726820,mediumTank,5,S02_Strv_M42
1169,234.286,1.431,1.531,1.366,58.442,1607288,lightTank,1,Pl14_4TP
1185,449.470,1.130,1.069,0.940,55.606,11704564,mediumTank,4,It07_P26_40
1297,894.284,0.879,1.246,1.188,53.836,122689108,mediumTank,7,G03_PzV_Panther
1313,692.107,0.970,1.418,1.105,54.834,31034551,mediumTank,6,A06_M4A3E8_Sherman
1329,221.526,1.672,1.281,1.765,56.593,4873438,lightTank,1,Ch06_Renault_NC31
1345,247.758,1.383,1.046,2.035,58.468,8269332,lightTank,2,F12_Hotchkiss_H35
1361,299.393,1.129,1.758,1.570,57.344,784105,lightTank,3,GB15_Stuart_I
1377,488.518,0.914,1.187,1.086,54.447,28641335,mediumTank,5,J08_Chi_Nu
1393,720.131,0.913,1.423,1.010,53.224,149961311,mediumTank,6,Cz08_T_25
1409,739.488,0.936,1.087,1.010,53.491,67210236,mediumTank,6,S07_Strv_74
1425,304.717,1.442,0.999,1.443,58.691,1691230,lightTank,2,Pl09_7TP
1441,496.275,0.895,1.075,0.847,54.819,13446148,mediumTank,5,It11_P43
1537,401.473,1.019,1.215,1.001,55.584,80925658,mediumTank,4,R06_T-28
1553,748.544,1.055,0.727,1.259,53.581,92754747,AT-SPG,6,G17_JagdPzIV
1569,936.576,0.917,1.576,1.029,54.264,78103791,mediumTank,7,A07_T20
1585,1053.409,0.819,1.480,0.956,52.165,27104052,mediumTank,8,Ch05_T34_2
1601,250.721,1.320,0.922,2.151,57.295,539834,lightTank,2,F02_D1
1617,384.398,1.024,0.872,1.109,54.944,945380,mediumTank,4,GB17_Grant_I
1633,380.340,0.992,1.243,1.153,55.927,6065965,mediumTank,4,J09_Chi_He
1649,910.281,0.870,1.225,0.870,53.069,103580766,mediumTank,7,Cz05_T34_100
1665,915.990,0.883,1.295,0.766,52.934,94080808,mediumTank,7,S13_Leo
1681,323.867,1.024,1.179,1.203,55.003,902155,lightTank,3,Pl06_10TP
1697,760.393,0.976,1.022,0.690,53.386,62757019,mediumTank,6,It10_P43_bis
1793,1141.334,0.914,0.042,0.792,50.695,155493916,SPG,7,R15_S-51
1809,472.946,1.409,0.611,1.203,56.279,91438837,AT-SPG,4,G09_Hetzer
1825,264.606,1.481,2.448,1.507,57.047,51640708,lightTank,2,A02_M2_lt
1841,1429.456,0.873,1.370,0.725,51.562,64531378,mediumTank,9,Ch18_WZ-120
1889,725.382,0.951,1.061,1.130,52.502,51529157,mediumTank,6,J10_Chi_To
1905,1067.316,0.787,1.044,0.942,51.837,27384502,mediumTank,8,Cz07_TVP_46
1921,1331.716,0.939,0.811,0.664,51.946,128194027,heavyTank,8,S18_EMIL_1951_E1
1937,341.731,0.739,1.491,0.935,53.482,1354315,lightTank,4,Pl07_14TP
1953,924.881,0.931,1.307,0.710,53.449,58391179,mediumTank,7,It09_P43_ter
2049,327.412,0.794,2.426,1.064,55.411,7864893,lightTank,5,R12_A-20
2065,249.527,1.388,1.679,1.630,57.345,40960330,lightTank,2,G06_PzII
2081,229.127,1.249,0.392,1.880,54.359,13831273,SPG,2,A107_T1_HMC
2097,1573.579,0.847,1.235,0.528,51.443,122040301,heavyTank,9,Ch12_111_1_2_3
2113,687.840,1.317,0.108,1.267,54.348,103523627,SPG,5,F28_105_leFH18B2
2129,462.284,0.930,1.632,1.192,55.110,22334760,lightTank,6,GB20_Crusader
2145,341.484,1.274,1.193,1.374,57.516,5310778,lightTank,3,J07_Chi_Ha
2161,1627.803,1.011,1.119,0.742,50.886,227754840,mediumTank,9,Cz02_TVP_T50
2177,1662.207,0.968,0.915,0.531,51.643,115172430,heavyTank,9,S17_EMIL_1952_E2
2193,525.178,0.883,1.206,0.720,54.696,6262231,mediumTank,5,Pl12_25TP_KSUST_II
2209,1191.586,0.874,1.089,0.656,50.552,116175612,mediumTank,8,It14_P44_Pantera
2305,998.538,1.018,0.521,0.888,52.690,230022367,AT-SPG,7,R18_SU-152
2321,764.541,1.003,1.141,1.104,54.714,144116018,heavyTank,6,G15_VK3601H
2353,254.741,1.426,1.258,1.526,57.553,6146152,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.062,1.592,1.017,1.603,57.695,46381068,AT-SPG,3,F27_FCM_36Pak40
2385,309.462,1.167,1.005,1.405,56.833,1180202,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.785,1.148,1.567,1.474,56.958,2134803,lightTank,3,J04_Ke_Ni
2417,1868.576,1.035,1.283,0.621,49.339,205085342,mediumTank,10,Cz04_T50_51
2433,1986.598,0.953,1.129,0.459,49.807,52432201,heavyTank,10,S16_Kranvagn
2449,740.092,0.921,0.779,0.721,53.405,16791286,mediumTank,6,Pl10_40TP_Habicha
2465,1655.810,1.043,1.087,0.671,50.305,157274038,mediumTank,9,It12_Prototipo_Standard_B
2561,707.583,0.937,1.337,0.971,53.950,752123725,mediumTank,6,R07_T-34-85
2577,646.309,1.018,1.203,1.103,54.800,51357273,mediumTank,5,G13_VK3001H
2593,1701.542,0.967,0.676,0.571,50.711,420494821,AT-SPG,9,A14_T30
2625,785.384,0.890,0.913,0.859,53.434,100948742,heavyTank,6,F06_ARL_44
2657,1114.852,0.815,1.143,1.014,51.169,69474126,mediumTank,8,J13_STA_1
2689,312.909,1.079,0.511,1.681,50.757,76231,AT-SPG,2,S09_L_120_TD
2705,1066.397,0.957,1.035,0.633,53.507,35673858,heavyTank,7,Pl11_45TP_Habicha
2721,1974.037,1.117,1.115,0.616,49.597,184465282,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.775,1.040,1.046,0.780,53.745,689240171,heavyTank,6,R106_KV85
2833,350.176,1.171,0.166,1.326,57.220,3354541,SPG,3,G11_Bison_I
2849,1247.073,0.789,0.819,0.712,50.823,805485873,heavyTank,8,A13_T34_hvy
2865,1225.081,0.840,1.088,0.792,53.016,70168407,heavyTank,8,Ch11_110
2881,288.941,0.814,0.822,1.176,55.999,4124536,lightTank,4,F14_AMX40
2897,624.543,1.120,0.867,1.334,55.736,47492410,heavyTank,5,GB08_Churchill_I
2913,365.196,0.978,1.686,1.179,55.486,13630705,lightTank,4,J06_Ke_Ho
2929,2238.727,0.997,1.125,0.466,49.828,6538933,heavyTank,10,Cz17_Vz_55
2945,395.418,1.366,0.574,1.482,56.375,2267106,AT-SPG,3,S20_Ikv_72
2961,1301.583,0.831,0.965,0.517,51.656,54050172,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.180,0.964,0.922,0.438,49.528,7685722,heavyTank,10,It15_Rinoceronte
3073,282.347,1.084,1.362,1.213,56.157,13537218,lightTank,3,R22_T-46
3089,226.685,1.623,1.796,1.607,57.755,32044800,lightTank,1,G12_Ltraktor
3105,361.505,1.033,0.843,1.055,55.283,8007128,mediumTank,4,A04_M3_Grant
3121,341.164,0.915,2.265,1.114,55.402,23769668,lightTank,4,Ch09_M5
3137,1307.444,0.997,0.899,0.961,51.340,260470196,heavyTank,8,F08_AMX_50_100
3153,1009.826,0.937,0.835,1.239,55.048,47106008,heavyTank,7,GB10_Black_Prince
3169,245.850,1.167,1.204,1.525,56.015,5511621,lightTank,2,J02_Te_Ke
3185,1742.746,0.873,1.108,0.480,51.333,8582037,heavyTank,9,Cz16_TNH_T_vz51
3201,454.824,1.172,0.636,1.369,55.318,1626393,AT-SPG,4,S19_Sav_M43
3217,1650.821,0.879,0.941,0.432,52.084,59483757,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.661,0.893,0.995,0.682,53.599,8377633,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.899,1.639,1.211,1.669,57.406,38143764,lightTank,1,R11_MS-1
3345,336.316,1.323,1.288,1.519,58.186,25408933,lightTank,3,G08_Pz38t
3361,618.391,1.143,1.136,1.196,55.555,69017694,heavyTank,5,A09_T1_hvy
3377,700.112,0.695,2.309,0.709,52.001,72659591,lightTank,7,Ch16_WZ_131
3393,389.525,1.082,0.139,1.881,52.207,8064443,SPG,3,F21_Lorraine39_L_AM
3409,287.423,1.083,0.125,1.623,55.637,1014718,SPG,3,GB27_Sexton
3425,1541.538,0.918,1.120,0.779,50.378,75527078,mediumTank,9,J14_Type_61
3441,1291.193,0.764,1.027,0.556,51.225,4736441,heavyTank,8,Cz18_TNH_105_1000
3457,530.415,1.071,0.828,1.066,55.015,8650100,AT-SPG,5,S14_Ikv_103
3473,2068.145,0.927,0.944,0.343,50.554,78169051,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1620.404,0.910,0.983,0.464,51.120,21693463,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.687,1.084,0.727,1.045,53.263,473926921,AT-SPG,6,R17_SU-100
3601,301.178,1.747,0.897,1.702,58.298,15657998,AT-SPG,2,G21_PanzerJager_I
3617,472.799,0.874,0.116,1.742,49.641,39458200,SPG,3,A16_M7_Priest
3633,1065.148,0.992,1.077,0.799,54.276,112478034,heavyTank,7,Ch10_IS2
3649,1770.325,1.068,1.681,0.774,48.775,580614942,mediumTank,10,F18_Bat_Chatillon25t
3665,735.897,0.947,1.015,1.070,52.863,16979463,mediumTank,6,GB19_Sherman_Firefly
3681,1873.076,0.966,1.313,0.665,50.131,94294195,mediumTank,10,J16_ST_B1
3697,1145.581,0.909,0.936,0.598,53.064,2878410,heavyTank,7,Cz19_Vz_44_1
3713,768.081,0.955,0.604,1.042,53.006,63746022,AT-SPG,6,S08_Ikv_65_Alt_2
3729,648.344,0.877,1.323,0.817,53.152,2195628,mediumTank,5,Pl17_DS_PZlnz
3745,1367.623,0.891,1.018,0.501,51.504,26066332,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.289,1.239,0.121,1.427,54.596,11768692,SPG,2,R16_SU-18
3857,1036.860,1.002,0.682,1.047,53.037,216434464,AT-SPG,7,G18_JagdPanther
3873,1129.448,0.991,1.071,0.970,53.995,491984355,heavyTank,7,A11_T29
3889,839.362,0.658,2.483,0.647,51.669,92237127,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.026,0.955,0.852,0.776,50.290,168956067,heavyTank,9,F09_AMX_50_120
3921,1263.967,0.828,1.040,0.800,52.522,105210374,heavyTank,8,GB11_Caernarvon
3937,2010.014,0.888,0.791,0.444,50.869,71432539,heavyTank,10,J20_Type_2605
3969,975.266,0.941,0.580,1.108,52.350,37564781,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.198,0.948,0.967,0.641,52.814,6593676,mediumTank,6,Pl18_BUGI
4097,1287.955,0.902,0.020,0.758,50.997,233957294,SPG,8,R27_SU-14
4113,890.125,0.947,1.552,1.036,53.598,47024829,mediumTank,7,G24_VK3002DB
4129,833.855,1.002,0.078,1.426,51.345,95069099,SPG,5,A18_M41
4145,1802.592,0.925,1.276,0.639,49.774,49402883,mediumTank,10,Ch19_121
4161,622.897,1.118,0.099,2.240,53.269,33995996,SPG,5,F22_AMX_105AM
4193,1517.815,0.804,0.694,0.486,51.707,102418198,heavyTank,9,J25_Type_4
4225,1342.509,0.915,0.571,0.909,50.488,138424587,AT-SPG,8,S21_UDES_03
4241,1004.886,0.886,1.292,0.648,53.112,11747887,mediumTank,7,Pl20_CS_44
4353,1059.412,0.819,1.422,0.881,51.999,309354771,mediumTank,8,R20_T-44
4369,376.261,1.028,1.874,1.111,57.216,5938156,mediumTank,4,G10_PzIII_AusfJ
4385,1238.163,0.865,1.162,0.946,52.396,186133523,heavyTank,8,A12_T32
4401,327.154,1.277,1.203,1.461,57.544,10048374,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.211,1.001,1.150,1.027,54.330,7340691,mediumTank,5,F11_Renault_G1R
4433,1633.069,0.851,1.027,0.602,51.509,196258251,heavyTank,9,GB12_Conqueror
4449,377.858,1.085,0.724,1.089,54.044,2268380,heavyTank,4,J22_Type_95
4481,1705.772,0.976,0.569,0.895,50.641,133055905,AT-SPG,9,S10_Strv_103_0_Series
4497,1115.060,0.760,1.000,0.664,50.101,7370346,mediumTank,8,Pl23_CS_53
4609,239.512,1.382,1.081,1.841,57.274,17225778,lightTank,2,R09_T-26
4625,405.291,1.017,0.166,1.632,53.937,13270327,SPG,4,G22_Sturmpanzer_II
4641,390.251,1.012,0.127,1.583,53.572,19758650,SPG,4,A17_M37
4657,485.870,0.996,1.382,1.156,54.261,91320771,mediumTank,5,Ch21_T34
4673,923.437,1.036,0.076,1.481,52.655,179017016,SPG,6,F23_AMX_13F3AM
4689,764.608,0.983,0.733,1.213,54.553,39390612,heavyTank,6,GB09_Churchill_VII
4705,349.150,1.158,0.718,1.088,54.614,526084,heavyTank,3,J21_Type_91
4737,2041.707,1.027,0.616,0.836,50.480,78244255,AT-SPG,10,S11_Strv_103B
4865,544.291,0.957,0.098,1.434,50.724,117184040,SPG,4,R14_SU-5
4881,350.297,1.216,1.788,1.228,57.333,16624664,lightTank,3,G102_Pz_III
4897,322.519,1.300,1.410,1.214,56.772,19394277,mediumTank,3,A25_M2_med
4913,500.859,0.728,2.387,0.769,52.597,38375504,lightTank,6,Ch15_59_16
4929,974.898,0.756,2.308,0.713,51.192,243183811,lightTank,9,F17_AMX_13_90
4945,346.907,0.870,0.784,1.375,55.124,13403331,lightTank,3,GB04_Valentine
4961,1256.842,0.797,0.743,0.649,52.581,113830971,heavyTank,8,J27_O_I_120
4993,1218.998,0.852,1.197,0.660,51.355,48389919,mediumTank,8,S29_UDES_14_5
5121,293.992,1.645,0.436,1.786,58.539,6480735,AT-SPG,2,R10_AT-1
5137,1240.397,0.836,0.958,0.899,51.807,344179053,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.943,0.845,2.292,1.095,56.447,3153906,lightTank,4,A22_M5_Stuart
5169,687.928,0.956,1.471,1.054,54.070,101584508,mediumTank,6,Ch20_Type58
5185,683.337,0.752,2.153,0.818,52.138,166765056,lightTank,7,F16_AMX_13_75
5201,253.620,1.427,1.258,1.461,57.113,3594351,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.975,0.951,0.971,0.650,54.904,178338005,heavyTank,7,J28_O_I_100
5249,1541.036,0.899,1.157,0.667,50.819,35713422,mediumTank,9,S27_UDES_16
5265,1896.824,0.960,1.573,0.640,50.891,8450074,mediumTank,10,Pl21_CS_63
5377,1268.031,0.880,1.007,0.799,51.600,1497304009,heavyTank,8,R19_IS-3
5393,397.283,0.694,2.304,0.746,53.844,49267347,lightTank,5,G26_VK1602
5409,379.132,0.792,1.929,0.939,53.723,35720400,lightTank,5,A23_M7_med
5425,1808.770,0.858,1.336,0.556,49.910,27262758,heavyTank,10,Ch22_113
5457,874.374,0.927,1.612,1.082,53.068,66641848,mediumTank,7,GB22_Comet
5473,831.388,1.042,0.798,0.651,54.282,263362724,heavyTank,6,J24_Mi_To_130_tons
5505,1892.765,0.964,1.140,0.591,50.424,19206895,mediumTank,10,S28_UDES_15_16
5633,970.891,1.034,0.066,1.191,51.193,230198024,SPG,6,R26_SU-8
5649,634.418,1.079,0.102,1.579,52.960,204515841,SPG,5,G23_Grille
5665,236.512,1.332,1.545,1.485,57.510,5687941,mediumTank,2,A24_T2_med
5681,1037.519,0.685,2.469,0.617,50.092,14760014,lightTank,9,Ch28_WZ_132A
5697,1421.512,0.986,1.400,0.886,50.743,213086645,mediumTank,9,F75_Char_de_25t
5713,1516.067,0.868,1.232,0.800,50.832,95554976,mediumTank,9,GB24_Centurion_Mk3
5729,705.883,1.263,1.148,0.852,54.873,99569670,heavyTank,5,J23_Mi_To
5889,1075.251,0.989,0.827,0.813,53.846,163196865,heavyTank,7,R39_KV-3
5905,358.562,1.006,0.149,1.615,52.116,7853994,SPG,3,G19_Wespe
5921,1111.566,0.827,1.392,1.026,52.008,68785720,mediumTank,8,A35_Pershing
5937,1297.291,0.728,2.601,0.588,48.753,5267807,lightTank,10,Ch29_Type_62C_prot
5953,292.529,1.083,0.895,1.625,57.376,464488,lightTank,3,F13_AMX38
5969,1102.939,0.774,1.252,0.927,52.534,70640424,mediumTank,8,GB23_Centurion
5985,253.654,1.452,1.166,1.207,57.456,996323,mediumTank,2,J26_Type_89
6145,1853.670,0.877,1.085,0.656,49.528,196983197,heavyTank,10,R90_IS_4M
6161,349.655,0.887,2.535,1.103,56.097,71350711,lightTank,4,G25_PzII_Luchs
6177,279.870,1.845,1.066,1.600,56.822,78805719,AT-SPG,2,A46_T3
6193,1941.612,0.887,1.241,0.475,49.381,30670738,heavyTank,10,Ch41_WZ_111_5A
6209,1912.923,0.996,0.945,0.664,48.522,171077475,heavyTank,10,F10_AMX_50B
6225,1844.444,0.866,1.038,0.636,49.113,46958370,heavyTank,10,GB13_FV215b
6401,385.663,1.426,0.779,1.631,57.019,9920095,AT-SPG,4,R24_SU-76
6417,470.019,0.935,1.552,1.036,54.974,28631812,mediumTank,5,G28_PzIII_IV
6433,360.584,1.454,1.158,1.360,58.109,7039664,AT-SPG,3,A109_T56_GMC
6449,321.531,1.607,0.440,1.330,59.189,634354,AT-SPG,2,Ch30_T-26G_FT
6465,521.872,0.681,1.968,0.715,52.242,203417244,lightTank,6,F15_AMX_12t
6481,332.368,0.885,1.708,1.049,55.212,20049306,lightTank,5,GB60_Covenanter
6657,857.658,0.913,1.428,1.073,53.934,175792772,mediumTank,7,R23_T-43
6673,391.067,1.370,0.910,1.552,58.765,22586126,AT-SPG,3,G20_Marder_II
6705,398.096,1.497,0.609,1.338,56.748,1520056,AT-SPG,3,Ch31_M3G_FT
6721,643.151,1.146,0.869,1.056,55.430,48933607,heavyTank,5,F05_BDR_G1B
6913,498.114,1.306,0.818,1.412,55.983,87518634,AT-SPG,4,R25_GAZ-74b
6929,1864.165,0.888,0.839,0.576,51.742,92022592,heavyTank,10,G42_Maus
6945,580.614,1.121,0.937,1.354,54.939,64422496,AT-SPG,5,A30_M10_Wolverine
6961,569.189,1.411,0.674,1.189,56.702,11800157,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.255,0.880,0.934,0.996,53.542,68525156,heavyTank,7,F07_AMX_M4_1945
6993,294.832,1.336,0.910,1.091,56.360,10993007,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.186,0.852,1.243,0.578,49.594,670450086,heavyTank,10,R45_IS-7
7185,729.688,0.944,1.251,0.880,54.246,94268069,heavyTank,6,G27_VK3001P
7201,793.211,1.005,0.835,1.113,53.965,72154457,AT-SPG,6,A31_M36_Slagger
7217,602.081,1.072,0.503,0.902,54.725,5646759,AT-SPG,5,Ch33_60G_FT
7233,1098.726,0.903,0.062,1.183,51.519,168915570,SPG,7,F24_Lorraine155_50
7249,1800.287,0.907,1.336,0.688,49.427,60605172,mediumTank,10,GB86_Centurion_Action_X
7425,1390.547,1.045,0.509,0.788,50.392,617983269,AT-SPG,8,R47_ISU-152
7441,1534.855,0.843,0.920,0.610,51.752,150748821,heavyTank,9,G58_VK4502P
7457,1292.587,0.876,0.034,0.850,51.145,323616964,SPG,8,A37_M40M43
7473,795.621,1.037,0.630,0.867,53.824,24888771,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.553,0.875,0.053,1.027,50.914,226413118,SPG,8,F25_Lorraine155_51
7505,327.312,1.222,1.638,1.125,56.967,23458167,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.204,1.199,0.123,1.792,53.593,84275898,SPG,3,R66_SU-26
7697,1382.950,1.006,0.572,0.953,51.666,228745851,AT-SPG,8,G37_Ferdinand
7713,498.644,1.299,0.945,1.474,56.462,49599669,AT-SPG,4,A29_T40
7729,1023.477,1.075,0.613,0.868,53.469,25994356,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.377,1.788,0.741,1.817,58.575,1542368,AT-SPG,2,F30_RenaultFT_AC
7761,246.056,1.386,1.759,1.282,57.051,35399201,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.437,0.890,1.574,0.801,50.982,453599445,mediumTank,9,R40_T-54
7953,1733.629,1.024,0.593,0.763,51.160,293407327,AT-SPG,9,G44_JagdTiger
7969,1071.360,0.928,0.049,1.051,51.843,195371850,SPG,7,A32_M12
7985,1316.742,0.935,0.454,0.665,50.936,19166163,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.200,1.480,0.732,1.738,57.495,5287555,AT-SPG,4,GB42_Valentine_AT
8081,1576.515,0.931,1.134,0.637,50.968,14484229,mediumTank,9,Pl22_CS_59
8193,1823.885,1.113,0.600,0.772,50.463,475391816,AT-SPG,9,R53_Object_704
8209,347.965,0.928,2.238,1.203,56.823,8917463,lightTank,4,G52_Pz38_NA
8225,1357.993,0.971,0.547,0.872,52.590,80398317,AT-SPG,8,A39_T28
8241,1767.880,1.051,0.490,0.580,51.658,24627808,AT-SPG,9,Ch37_WZ111G_FT
8257,363.660,1.381,0.894,1.790,58.779,2483718,AT-SPG,3,F52_RenaultUE57
8273,278.400,1.639,1.126,1.578,58.153,2105622,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.974,0.913,0.025,0.770,50.294,246281412,SPG,9,R51_Object_212
8465,1097.757,0.807,1.210,0.960,52.247,88214126,mediumTank,8,G64_Panther_II
8481,1631.748,0.803,0.026,0.610,49.853,120252857,SPG,10,A38_T92
8497,1991.244,0.997,0.596,0.552,50.752,2657709,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.594,0.960,0.609,1.194,52.465,93729246,AT-SPG,8,GB72_AT15
8705,1633.300,0.856,0.034,0.736,49.618,350965494,SPG,10,R52_Object_261
8721,1459.232,0.873,0.030,0.724,50.451,173210693,SPG,9,G45_G_Tiger
8737,1773.435,1.058,0.563,0.552,53.342,139909032,AT-SPG,9,A40_T95
8785,545.717,1.096,0.739,1.691,56.920,42092546,AT-SPG,5,GB73_AT2
8961,843.998,0.904,1.453,1.011,54.346,52966695,mediumTank,7,R46_KV-13
8977,1130.111,0.957,0.043,0.990,51.231,486077106,SPG,7,G49_G_Panther
8993,1517.518,0.919,1.351,0.752,50.831,87600400,mediumTank,9,A63_M46_Patton
9041,447.346,1.217,1.156,1.576,56.657,10153060,AT-SPG,4,GB57_Alecto
9217,1298.169,0.974,1.086,0.795,51.925,385203883,heavyTank,8,R61_Object252
9233,1645.147,0.849,0.028,0.617,50.075,141927564,SPG,10,G61_G_E
9249,1035.409,1.018,0.754,1.113,53.285,48163878,AT-SPG,7,A64_T25_AT
9297,1979.414,1.039,0.496,0.466,49.353,105435808,AT-SPG,10,GB48_FV215b_183
9473,378.142,0.807,2.411,1.005,55.054,6169689,lightTank,5,R41_T-50
9489,1884.028,0.894,0.934,0.486,50.101,401914213,heavyTank,10,G56_E-100
9505,1524.710,0.848,1.065,0.719,50.508,238691750,heavyTank,9,A66_M103
9553,759.471,1.005,0.654,1.365,55.686,62808061,AT-SPG,6,GB74_AT8
9745,1560.460,0.873,0.974,0.704,51.537,475860122,heavyTank,9,G55_E-75
9761,402.264,0.615,2.602,0.712,53.283,76001528,lightTank,5,A34_M24_Chaffee
9793,457.631,1.271,0.561,1.181,56.415,2826350,AT-SPG,4,F32_Somua_Sau_40
9809,751.961,0.936,0.414,1.109,53.091,2006104,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.795,0.914,0.816,0.877,51.344,105940369,AT-SPG,8,R58_SU-101
10001,491.497,0.631,2.398,0.641,52.422,39486082,lightTank,6,G66_VK2801
10017,703.950,0.984,1.128,1.101,54.398,72013742,mediumTank,6,A36_Sherman_Jumbo
10049,616.417,1.173,0.710,1.310,54.137,69159769,AT-SPG,5,F33_S_35CA
10065,1093.609,1.029,0.640,1.275,55.409,90938148,AT-SPG,7,GB75_AT7
