tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.929,0.972,1.355,1.074,54.982,241449112,mediumTank,5,R04_T-34
33,591.020,1.231,1.519,1.183,56.092,26446968,heavyTank,5,A21_T14
49,1112.705,0.891,1.580,0.904,52.024,498350675,mediumTank,8,Ch01_Type59
81,217.972,1.672,0.911,1.247,57.577,5681342,mediumTank,1,GB01_Medium_Mark_I
113,205.695,1.559,0.836,0.996,58.658,2065205,lightTank,1,Cz06_Kolohousenka
129,199.228,1.483,1.354,1.016,58.905,1273520,lightTank,1,S05_Strv_M21_29
145,783.296,0.990,1.332,0.758,55.062,4202330,mediumTank,6,Pl03_PzV_Poland
161,207.432,1.683,1.076,1.373,58.165,413152,lightTank,1,It04_Fiat_3000
257,578.266,1.109,0.532,1.229,54.433,160471970,AT-SPG,5,R02_SU-85
273,926.131,1.007,0.076,1.249,51.256,281075557,SPG,6,G02_Hummel
289,264.825,1.066,2.164,1.462,57.118,6172284,lightTank,3,A03_M3_Stuart
305,668.397,0.668,2.465,0.670,51.894,49774275,lightTank,7,Ch02_Type62
321,292.862,1.211,0.803,1.584,58.595,1470009,mediumTank,3,F03_D2
337,244.196,1.408,0.915,1.186,56.926,2260095,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.011,1.367,1.178,1.454,57.740,603663,mediumTank,2,J15_Chi_Ni
369,224.164,1.209,1.378,1.430,56.628,1529097,lightTank,2,Cz03_LT_vz35
385,240.057,1.332,1.314,1.184,57.383,1488139,lightTank,2,S03_Strv_M38
417,230.979,1.287,1.529,1.534,58.479,123450,lightTank,2,It05_Carro_L6_40
513,1037.046,0.975,0.998,0.805,53.420,600017986,heavyTank,7,R01_IS
529,1074.839,0.934,0.973,0.991,53.597,410649016,heavyTank,7,G04_PzVI_Tiger_I
545,197.898,1.533,1.815,1.355,58.003,19454143,lightTank,1,A01_T1_Cunningham
577,201.458,1.477,1.205,1.818,58.146,1011195,lightTank,1,F01_RenaultFT
593,240.593,1.362,2.084,1.360,58.069,2819585,lightTank,2,GB14_M2
609,194.408,1.552,1.094,1.699,57.616,2142869,lightTank,1,J01_NC27
625,275.090,0.948,1.067,1.453,56.730,2992159,lightTank,3,Cz10_LT_vz38
641,317.593,1.166,1.383,1.475,56.985,2981089,lightTank,3,S12_Strv_M40
673,264.356,1.497,1.055,1.517,58.329,363393,mediumTank,2,It06_M14_41
769,255.737,0.988,1.842,1.248,56.166,4701894,lightTank,4,R03_BT-7
785,233.782,1.352,1.472,1.714,57.272,16071410,lightTank,2,G07_Pz35t
801,796.959,0.960,1.009,0.865,53.701,117797931,heavyTank,6,A10_M6
817,1248.661,0.921,1.290,0.692,52.512,106634173,heavyTank,8,Ch03_WZ-111
833,221.337,1.340,0.119,1.362,56.284,3566926,SPG,2,F20_RenaultBS
849,440.291,1.117,0.764,1.560,56.142,125472293,mediumTank,4,GB07_Matilda
865,235.441,1.349,1.440,1.368,56.894,1245000,lightTank,2,J03_Ha_Go
881,366.736,0.952,1.137,1.302,55.825,5608382,mediumTank,4,Cz11_V_8_H
897,380.515,0.986,1.255,1.093,55.536,7596341,mediumTank,4,S04_Lago_I
913,1378.540,0.880,0.967,0.322,54.948,19193,heavyTank,8,Pl08_50TP_prototyp
929,344.824,1.291,1.152,1.323,56.966,689706,mediumTank,3,It03_M15_42
1025,229.114,1.306,1.663,1.397,56.835,44942040,lightTank,2,R08_BT-2
1041,581.456,1.104,0.695,1.346,54.179,195472188,AT-SPG,5,G05_StuG_40_AusfG
1057,526.263,1.059,1.355,0.963,54.870,125199380,mediumTank,5,A05_M4_Sherman
1073,916.811,0.906,1.454,0.935,54.407,101533786,mediumTank,7,Ch04_T34_1
1089,375.195,1.125,1.071,1.451,55.783,4866577,heavyTank,4,F04_B1
1105,703.455,0.989,1.857,0.961,54.621,286491420,mediumTank,6,GB21_Cromwell
1121,911.307,0.886,1.005,1.050,51.342,68332107,mediumTank,7,J11_Chi_Ri
1137,487.199,0.848,1.402,1.059,54.342,43400161,mediumTank,5,Cz09_T_24
1153,504.541,0.913,1.162,0.979,53.908,26768862,mediumTank,5,S02_Strv_M42
1185,410.465,1.094,1.016,0.873,55.207,3483600,mediumTank,4,It07_P26_40
1297,903.014,0.874,1.234,1.144,53.957,135119082,mediumTank,7,G03_PzV_Panther
1313,695.926,0.971,1.414,1.055,55.011,35542645,mediumTank,6,A06_M4A3E8_Sherman
1329,220.867,1.669,1.253,1.676,56.487,5527630,lightTank,1,Ch06_Renault_NC31
1345,234.685,1.388,1.059,1.935,58.655,7222065,lightTank,2,F12_Hotchkiss_H35
1361,291.326,1.114,1.747,1.481,57.464,698689,lightTank,3,GB15_Stuart_I
1377,485.703,0.911,1.171,1.049,54.434,36263944,mediumTank,5,J08_Chi_Nu
1393,719.898,0.918,1.433,0.996,53.486,138477454,mediumTank,6,Cz08_T_25
1409,753.084,0.948,1.099,0.990,53.790,63099337,mediumTank,6,S07_Strv_74
1441,493.477,0.898,1.063,0.786,54.476,4411708,mediumTank,5,It11_P43
1537,390.343,1.002,1.189,0.968,55.517,81290662,mediumTank,4,R06_T-28
1553,746.991,1.044,0.727,1.222,53.536,101939899,AT-SPG,6,G17_JagdPzIV
1569,949.729,0.920,1.579,0.990,54.431,82484894,mediumTank,7,A07_T20
1585,1043.499,0.813,1.485,0.922,52.279,33819683,mediumTank,8,Ch05_T34_2
1601,228.656,1.343,0.943,2.157,57.377,558090,lightTank,2,F02_D1
1617,378.840,1.012,0.858,1.070,54.905,1128312,mediumTank,4,GB17_Grant_I
1633,369.456,0.977,1.213,1.116,56.016,7159996,mediumTank,4,J09_Chi_He
1649,929.577,0.875,1.211,0.834,53.181,107807807,mediumTank,7,Cz05_T34_100
1665,934.470,0.899,1.286,0.795,53.196,60466505,mediumTank,7,S13_Leo
1697,760.540,1.002,1.047,0.654,53.616,8898493,mediumTank,6,It10_P43_bis
1793,1160.655,0.915,0.045,0.754,50.351,162057654,SPG,7,R15_S-51
1809,452.955,1.406,0.600,1.186,56.762,81187435,AT-SPG,4,G09_Hetzer
1825,249.836,1.482,2.429,1.402,57.766,44768239,lightTank,2,A02_M2_lt
1841,1438.439,0.876,1.353,0.696,51.678,77357480,mediumTank,9,Ch18_WZ-120
1889,725.569,0.946,1.054,1.081,52.466,62714026,mediumTank,6,J10_Chi_To
1905,1077.076,0.785,1.039,0.877,51.739,38785429,mediumTank,8,Cz07_TVP_46
1921,1380.113,0.975,0.849,0.697,52.860,85785327,heavyTank,8,S18_EMIL_1951_E1
1953,963.917,0.976,1.343,0.654,53.468,7157747,mediumTank,7,It09_P43_ter
2049,307.216,0.829,2.230,1.053,55.962,8402122,lightTank,5,R12_A-20
2065,236.200,1.372,1.685,1.551,57.396,42145770,lightTank,2,G06_PzII
2081,229.500,1.239,0.382,1.821,54.391,17609074,SPG,2,A107_T1_HMC
2097,1614.172,0.873,1.217,0.533,51.967,105720575,heavyTank,9,Ch12_111_1_2_3
2113,658.381,1.308,0.110,1.436,55.076,79247456,SPG,5,F28_105_leFH18B2
2129,458.371,0.942,1.584,1.164,55.263,28422490,lightTank,6,GB20_Crusader
2145,324.613,1.257,1.170,1.303,57.451,5847269,lightTank,3,J07_Chi_Ha
2161,1707.238,1.055,1.103,0.752,51.852,142678460,mediumTank,9,Cz02_TVP_T50
2177,1650.554,0.975,0.950,0.585,51.922,50960969,heavyTank,9,S17_EMIL_1952_E2
2209,1248.778,0.907,1.089,0.616,51.282,5378707,mediumTank,8,It14_P44_Pantera
2305,998.444,1.006,0.516,0.857,52.576,285783379,AT-SPG,7,R18_SU-152
2321,760.313,0.993,1.120,1.061,54.661,173205841,heavyTank,6,G15_VK3601H
2353,245.413,1.430,1.263,1.443,57.513,6544624,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.888,1.577,1.058,1.580,58.006,44909914,AT-SPG,3,F27_FCM_36Pak40
2385,301.216,1.170,0.987,1.336,57.220,1214616,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.138,1.139,1.550,1.398,57.037,2452831,lightTank,3,J04_Ke_Ni
2417,1970.646,1.087,1.350,0.674,49.065,103141737,mediumTank,10,Cz04_T50_51
2433,1937.408,0.958,1.177,0.572,49.551,12366126,heavyTank,10,S16_Kranvagn
2465,1797.986,1.146,1.087,0.664,51.275,4293681,mediumTank,9,It12_Prototipo_Standard_B
2561,706.381,0.930,1.333,0.946,54.087,816454991,mediumTank,6,R07_T-34-85
2577,644.939,1.006,1.182,1.066,54.680,59289570,mediumTank,5,G13_VK3001H
2593,1715.482,0.977,0.679,0.587,50.598,326120455,AT-SPG,9,A14_T30
2625,783.129,0.884,0.897,0.829,53.396,123840127,heavyTank,6,F06_ARL_44
2657,1120.857,0.815,1.191,1.001,51.027,74534212,mediumTank,8,J13_STA_1
2689,246.655,1.393,0.522,1.186,58.459,24261,AT-SPG,2,S09_L_120_TD
2721,2194.119,1.248,1.163,0.619,50.326,1715855,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.919,1.025,1.022,0.745,53.784,871865982,heavyTank,6,R106_KV85
2833,347.593,1.139,0.183,1.349,57.297,2656604,SPG,3,G11_Bison_I
2849,1260.430,0.793,0.812,0.690,50.890,963127118,heavyTank,8,A13_T34_hvy
2865,1233.643,0.839,1.075,0.755,53.084,89399566,heavyTank,8,Ch11_110
2881,278.227,0.803,0.787,1.171,56.386,4877858,lightTank,4,F14_AMX40
2897,623.198,1.113,0.855,1.287,55.710,58662938,heavyTank,5,GB08_Churchill_I
2913,361.861,0.966,1.656,1.112,55.458,15176198,lightTank,4,J06_Ke_Ho
2945,363.568,1.410,0.596,1.495,58.269,1471446,AT-SPG,3,S20_Ikv_72
3073,268.878,1.061,1.327,1.168,56.112,12134363,lightTank,3,R22_T-46
3089,220.251,1.624,1.778,1.527,57.782,32163539,lightTank,1,G12_Ltraktor
3105,361.457,1.023,0.828,1.022,55.331,10114469,mediumTank,4,A04_M3_Grant
3121,328.402,0.887,2.167,1.047,55.050,23213276,lightTank,4,Ch09_M5
3137,1325.341,1.006,0.899,0.941,51.619,303075321,heavyTank,8,F08_AMX_50_100
3153,1014.035,0.931,0.832,1.183,55.013,59830467,heavyTank,7,GB10_Black_Prince
3169,218.547,1.220,1.228,1.480,56.611,5411277,lightTank,2,J02_Te_Ke
3201,428.491,1.189,0.622,1.453,56.154,1486694,AT-SPG,4,S19_Sav_M43
3329,216.895,1.634,1.193,1.600,57.394,43590100,lightTank,1,R11_MS-1
3345,315.533,1.278,1.281,1.390,58.243,22324073,lightTank,3,G08_Pz38t
3361,615.322,1.133,1.115,1.154,55.566,84768168,heavyTank,5,A09_T1_hvy
3377,724.227,0.695,2.285,0.672,52.262,77809860,lightTank,7,Ch16_WZ_131
3393,389.800,1.071,0.137,1.821,52.226,10273968,SPG,3,F21_Lorraine39_L_AM
3409,282.898,1.094,0.125,1.657,56.102,1056937,SPG,3,GB27_Sexton
3425,1523.633,0.896,1.115,0.778,50.465,60689552,mediumTank,9,J14_Type_61
3457,527.339,1.071,0.819,1.021,54.955,12096138,AT-SPG,5,S14_Ikv_103
3585,786.508,1.074,0.729,1.022,53.313,503032676,AT-SPG,6,R17_SU-100
3601,297.546,1.755,0.897,1.666,58.286,16590752,AT-SPG,2,G21_PanzerJager_I
3617,473.988,0.867,0.115,1.686,49.639,49702327,SPG,3,A16_M7_Priest
3633,1079.214,0.995,1.068,0.765,54.377,133088553,heavyTank,7,Ch10_IS2
3649,1822.928,1.096,1.701,0.779,48.836,597784563,mediumTank,10,F18_Bat_Chatillon25t
3665,747.255,0.950,1.018,1.032,52.800,18465213,mediumTank,6,GB19_Sherman_Firefly
3681,1821.061,0.967,1.320,0.734,49.048,41113727,mediumTank,10,J16_ST_B1
3713,780.346,0.962,0.611,1.024,53.200,64812599,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.357,1.235,0.121,1.445,54.410,12267507,SPG,2,R16_SU-18
3857,1043.040,0.994,0.681,1.013,53.039,252865549,AT-SPG,7,G18_JagdPanther
3873,1143.962,0.995,1.056,0.940,54.009,542489505,heavyTank,7,A11_T29
3889,872.007,0.674,2.456,0.624,52.105,95442164,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.393,0.963,0.849,0.757,50.482,180951412,heavyTank,9,F09_AMX_50_120
3921,1241.898,0.809,1.041,0.862,52.643,78303847,heavyTank,8,GB11_Caernarvon
3937,2131.608,0.949,0.800,0.480,51.952,31289052,heavyTank,10,J20_Type_2605
3969,992.923,0.943,0.580,1.077,52.233,39925452,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.702,0.930,0.022,0.704,50.635,204295344,SPG,8,R27_SU-14
4113,883.752,0.935,1.524,1.010,53.353,46144785,mediumTank,7,G24_VK3002DB
4129,836.806,0.999,0.078,1.374,51.357,118659617,SPG,5,A18_M41
4145,1820.229,0.939,1.273,0.647,49.580,46944895,mediumTank,10,Ch19_121
4161,620.621,1.105,0.097,2.164,53.289,43145044,SPG,5,F22_AMX_105AM
4193,1552.528,0.823,0.686,0.474,52.094,79007970,heavyTank,9,J25_Type_4
4225,1394.250,0.936,0.581,0.918,50.727,79546567,AT-SPG,8,S21_UDES_03
4353,1051.672,0.821,1.454,0.880,52.438,301505902,mediumTank,8,R20_T-44
4369,353.131,1.023,1.809,1.110,57.638,5658025,mediumTank,4,G10_PzIII_AusfJ
4385,1241.695,0.860,1.147,0.903,52.408,237281859,heavyTank,8,A12_T32
4401,320.967,1.265,1.183,1.391,57.508,11490821,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.972,0.996,1.133,0.990,54.236,8545514,mediumTank,5,F11_Renault_G1R
4433,1623.162,0.860,0.995,0.631,51.203,127674807,heavyTank,9,GB12_Conqueror
4449,373.147,1.063,0.705,1.091,54.408,2516006,heavyTank,4,J22_Type_95
4481,1809.689,1.022,0.572,0.892,50.711,62622967,AT-SPG,9,S10_Strv_103_0_Series
4609,239.170,1.379,1.066,1.764,57.314,20283392,lightTank,2,R09_T-26
4625,405.090,1.008,0.166,1.586,53.856,13881113,SPG,4,G22_Sturmpanzer_II
4641,390.097,1.002,0.125,1.544,53.572,23413951,SPG,4,A17_M37
4657,486.469,0.991,1.365,1.100,54.206,114922721,mediumTank,5,Ch21_T34
4673,933.058,1.032,0.077,1.429,52.566,184082467,SPG,6,F23_AMX_13F3AM
4689,765.867,0.978,0.728,1.168,54.551,47644102,heavyTank,6,GB09_Churchill_VII
4705,323.754,1.142,0.723,1.050,55.507,400905,heavyTank,3,J21_Type_91
4737,2217.213,1.100,0.665,0.881,50.271,26594215,AT-SPG,10,S11_Strv_103B
4865,546.656,0.950,0.098,1.391,50.735,142004865,SPG,4,R14_SU-5
4881,280.604,1.154,1.746,1.091,57.731,11289478,lightTank,3,G102_Pz_III
4897,300.798,1.298,1.394,1.165,57.060,15893757,mediumTank,3,A25_M2_med
4913,507.348,0.727,2.385,0.726,52.961,32905835,lightTank,6,Ch15_59_16
4929,977.927,0.764,2.203,0.694,51.390,263523608,lightTank,9,F17_AMX_13_90
4945,323.287,0.816,0.772,1.274,54.867,13119006,lightTank,3,GB04_Valentine
4961,1292.672,0.819,0.753,0.629,53.050,104033092,heavyTank,8,J27_O_I_120
5121,292.370,1.645,0.435,1.741,58.639,7745094,AT-SPG,2,R10_AT-1
5137,1234.723,0.830,0.951,0.870,51.735,427039885,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.909,0.845,2.213,1.032,56.398,3529051,lightTank,4,A22_M5_Stuart
5169,688.415,0.950,1.461,1.009,54.065,127473166,mediumTank,6,Ch20_Type58
5185,688.893,0.730,2.064,0.768,52.485,152393058,lightTank,7,F16_AMX_13_75
5201,256.697,1.442,1.250,1.390,57.036,3945687,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.830,0.966,0.979,0.648,55.338,154346462,heavyTank,7,J28_O_I_100
5377,1284.294,0.885,0.991,0.780,51.650,1750434707,heavyTank,8,R19_IS-3
5393,393.409,0.670,2.266,0.708,53.876,40794435,lightTank,5,G26_VK1602
5409,379.900,0.787,1.891,0.892,53.706,47278047,lightTank,5,A23_M7_med
5425,1848.695,0.885,1.329,0.560,50.285,25964411,heavyTank,10,Ch22_113
5457,883.173,0.926,1.609,1.033,52.915,80332182,mediumTank,7,GB22_Comet
5473,851.409,1.059,0.805,0.649,54.497,255454322,heavyTank,6,J24_Mi_To_130_tons
5633,980.136,1.030,0.067,1.151,51.079,238135882,SPG,6,R26_SU-8
5649,631.507,1.064,0.102,1.522,53.037,226759488,SPG,5,G23_Grille
5665,237.512,1.334,1.519,1.428,57.674,6711501,mediumTank,2,A24_T2_med
5681,1094.155,0.716,2.442,0.597,50.093,12910043,lightTank,9,Ch28_WZ_132A
5697,1445.229,0.989,1.354,0.847,51.086,226763382,mediumTank,9,F75_Char_de_25t
5713,1535.073,0.879,1.169,0.797,50.973,85828292,mediumTank,9,GB24_Centurion_Mk3
5729,723.373,1.272,1.144,0.812,55.044,119213782,heavyTank,5,J23_Mi_To
5889,1085.326,0.993,0.813,0.823,53.815,170241666,heavyTank,7,R39_KV-3
5905,358.147,0.994,0.147,1.564,52.060,9362223,SPG,3,G19_Wespe
5921,1125.274,0.833,1.400,0.981,52.178,83097842,mediumTank,8,A35_Pershing
5937,1420.210,0.804,2.662,0.601,48.419,3561930,lightTank,10,Ch29_Type_62C_prot
5953,253.968,1.099,0.912,1.641,58.883,351989,lightTank,3,F13_AMX38
5969,1113.137,0.777,1.224,0.896,52.649,80107828,mediumTank,8,GB23_Centurion
5985,239.506,1.442,1.201,1.122,57.251,904166,mediumTank,2,J26_Type_89
6145,1850.215,0.884,1.080,0.669,49.387,203222190,heavyTank,10,R90_IS_4M
6161,346.040,0.872,2.423,1.055,56.606,55722050,lightTank,4,G25_PzII_Luchs
6177,280.525,1.829,1.043,1.529,56.748,103771951,AT-SPG,2,A46_T3
6193,2114.185,0.969,1.259,0.509,49.595,11500330,heavyTank,10,Ch41_WZ_111_5A
6209,1932.188,1.013,0.957,0.692,48.722,162775896,heavyTank,10,F10_AMX_50B
6225,1869.111,0.884,1.057,0.632,49.072,51729205,heavyTank,10,GB13_FV215b
6401,378.248,1.456,0.793,1.614,57.461,10089567,AT-SPG,4,R24_SU-76
6417,462.197,0.924,1.513,1.002,54.892,32152250,mediumTank,5,G28_PzIII_IV
6433,360.179,1.450,1.136,1.305,58.190,8966906,AT-SPG,3,A109_T56_GMC
6449,277.349,1.730,0.471,1.265,60.877,354045,AT-SPG,2,Ch30_T-26G_FT
6465,517.294,0.640,1.886,0.651,52.318,192589616,lightTank,6,F15_AMX_12t
6481,323.635,0.885,1.656,1.012,55.287,22890917,lightTank,5,GB60_Covenanter
6657,862.751,0.902,1.420,1.029,53.933,207836937,mediumTank,7,R23_T-43
6673,388.921,1.358,0.904,1.497,58.943,25282611,AT-SPG,3,G20_Marder_II
6705,374.617,1.562,0.617,1.321,57.930,853189,AT-SPG,3,Ch31_M3G_FT
6721,630.421,1.128,0.851,1.021,55.224,56695166,heavyTank,5,F05_BDR_G1B
6913,493.388,1.290,0.822,1.362,56.164,90048188,AT-SPG,4,R25_GAZ-74b
6929,1899.532,0.912,0.865,0.615,52.034,79774495,heavyTank,10,G42_Maus
6945,575.992,1.116,0.922,1.320,55.014,69459893,AT-SPG,5,A30_M10_Wolverine
6961,511.253,1.395,0.650,1.121,56.976,5526794,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.427,0.872,0.919,0.977,53.586,80236499,heavyTank,7,F07_AMX_M4_1945
6993,295.922,1.303,0.911,1.027,56.544,9655838,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.149,0.857,1.208,0.588,49.458,646583079,heavyTank,10,R45_IS-7
7185,730.556,0.941,1.236,0.859,54.374,95673271,heavyTank,6,G27_VK3001P
7201,789.176,0.995,0.837,1.084,54.103,72722640,AT-SPG,6,A31_M36_Slagger
7217,585.852,1.057,0.474,0.877,55.361,4308862,AT-SPG,5,Ch33_60G_FT
7233,1104.680,0.898,0.062,1.141,51.448,177703901,SPG,7,F24_Lorraine155_50
7249,1843.109,0.936,1.334,0.687,49.500,57487750,mediumTank,10,GB86_Centurion_Action_X
7425,1406.646,1.047,0.514,0.765,50.330,679865365,AT-SPG,8,R47_ISU-152
7441,1544.754,0.855,0.922,0.607,51.819,161031614,heavyTank,9,G58_VK4502P
7457,1313.764,0.908,0.039,0.789,51.048,276679214,SPG,8,A37_M40M43
7473,798.977,1.043,0.609,0.850,54.421,13217690,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.153,0.886,0.055,0.977,50.819,232623081,SPG,8,F25_Lorraine155_51
7505,318.008,1.217,1.607,1.077,57.115,23202176,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.441,1.171,0.121,1.713,53.825,109734066,SPG,3,R66_SU-26
7697,1400.358,1.013,0.580,0.931,51.699,252582592,AT-SPG,8,G37_Ferdinand
7713,493.046,1.282,0.943,1.423,56.559,51401486,AT-SPG,4,A29_T40
7729,1045.872,1.090,0.594,0.841,53.884,11479708,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.869,1.805,0.741,1.768,58.668,1760028,AT-SPG,2,F30_RenaultFT_AC
7761,248.220,1.389,1.727,1.220,57.076,43139059,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.990,0.895,1.569,0.768,51.028,551204932,mediumTank,9,R40_T-54
7953,1757.578,1.031,0.605,0.754,51.279,295334515,AT-SPG,9,G44_JagdTiger
7969,1088.650,0.934,0.053,0.999,51.605,194650515,SPG,7,A32_M12
7985,1358.778,0.949,0.456,0.633,51.552,6212183,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.893,1.528,0.748,1.728,58.044,5429620,AT-SPG,4,GB42_Valentine_AT
8193,1860.489,1.124,0.614,0.756,50.545,481937329,AT-SPG,9,R53_Object_704
8209,322.069,0.882,2.000,1.115,56.506,5960600,lightTank,4,G52_Pz38_NA
8225,1359.888,0.973,0.506,0.906,52.063,68656215,AT-SPG,8,A39_T28
8241,1860.575,1.106,0.491,0.584,51.775,5765863,AT-SPG,9,Ch37_WZ111G_FT
8257,355.939,1.388,0.908,1.755,59.428,2577321,AT-SPG,3,F52_RenaultUE57
8273,275.290,1.652,1.120,1.530,58.384,2387643,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.448,0.943,0.028,0.702,49.839,207513359,SPG,9,R51_Object_212
8465,1099.046,0.806,1.221,0.918,52.615,105136370,mediumTank,8,G64_Panther_II
8481,1646.063,0.850,0.032,0.641,49.217,86648427,SPG,10,A38_T92
8497,2117.480,1.043,0.637,0.526,49.694,542454,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.128,0.959,0.606,1.147,52.430,113529845,AT-SPG,8,GB72_AT15
8705,1664.072,0.901,0.040,0.738,48.990,304169266,SPG,10,R52_Object_261
8721,1447.891,0.895,0.035,0.656,49.829,145575109,SPG,9,G45_G_Tiger
8737,1762.953,1.064,0.501,0.613,52.606,90971239,AT-SPG,9,A40_T95
8785,544.929,1.088,0.730,1.635,56.962,54722795,AT-SPG,5,GB73_AT2
8961,844.747,0.893,1.428,0.974,54.329,57579164,mediumTank,7,R46_KV-13
8977,1142.529,0.957,0.045,0.952,51.082,491268600,SPG,7,G49_G_Panther
8993,1539.489,0.937,1.385,0.738,51.147,83330089,mediumTank,9,A63_M46_Patton
9041,439.911,1.207,1.145,1.506,56.877,10808049,AT-SPG,4,GB57_Alecto
9217,1317.756,0.985,1.082,0.786,52.019,425137279,heavyTank,8,R61_Object252
9233,1661.493,0.888,0.033,0.628,49.364,106511989,SPG,10,G61_G_E
9249,1036.957,1.007,0.756,1.082,53.292,52934676,AT-SPG,7,A64_T25_AT
9297,2012.627,1.048,0.530,0.474,48.772,111550800,AT-SPG,10,GB48_FV215b_183
9473,386.246,0.823,2.332,0.948,55.327,5992822,lightTank,5,R41_T-50
9489,1892.949,0.901,0.952,0.499,50.196,422166540,heavyTank,10,G56_E-100
9505,1531.853,0.848,1.053,0.689,50.412,285528971,heavyTank,9,A66_M103
9553,757.461,0.997,0.642,1.329,55.628,70689495,AT-SPG,6,GB74_AT8
9745,1548.919,0.873,0.979,0.694,51.490,518346600,heavyTank,9,G55_E-75
9761,405.332,0.603,2.580,0.663,53.233,94456922,lightTank,5,A34_M24_Chaffee
9793,430.473,1.268,0.551,1.168,57.231,2551817,AT-SPG,4,F32_Somua_Sau_40
9809,742.085,0.928,0.414,1.118,53.252,2203688,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.622,0.944,0.820,0.938,50.594,62065580,AT-SPG,8,R58_SU-101
10001,495.711,0.615,2.358,0.604,52.555,38289928,lightTank,6,G66_VK2801
10017,710.738,0.983,1.124,1.064,54.410,73024888,mediumTank,6,A36_Sherman_Jumbo
10049,618.434,1.170,0.706,1.266,54.169,78793891,AT-SPG,5,F33_S_35CA
10065,1104.690,1.028,0.632,1.220,55.431,107657146,AT-SPG,7,GB75_AT7
10241,1017.911,1.003,0.811,1.095,53.079,95344498,AT-SPG,7,R74_SU100M1
10257,1547.558,0.915,1.286,0.717,51.522,184529095,mediumTank,9,G54_E-50
10273,452.570,1.176,1.215,1.503,57.177,26969259,AT-SPG,4,A57_M8A1
10497,818.210,1.035,0.687,0.669,53.584,386374359,heavyTank,6,R77_KV2
10513,1222.232,0.848,1.150,0.861,52.202,97303057,heavyTank,8,G67_VK4502A
10529,601.402,1.160,1.381,1.340,54.604,572488538,AT-SPG,5,A58_T67
10577,195.086,1.299,0.201,1.162,56.619,1905505,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.072,0.872,0.905,0.645,51.426,252246734,heavyTank,9,R63_ST_I
10769,1060.214,0.909,0.928,0.984,54.225,209638455,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.611,0.884,1.226,0.655,49.156,281165696,heavyTank,10,A69_T110E5
10817,983.343,0.890,0.665,1.022,53.267,43049922,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.728,0.960,0.092,1.781,54.412,12130202,SPG,4,GB26_Birch_Gun
11009,1204.230,0.814,0.804,0.799,52.168,177763965,heavyTank,8,R73_KV4
11025,1018.212,0.970,0.460,0.943,50.890,126484456,AT-SPG,7,G43_Sturer_Emil
11041,979.991,0.915,0.892,1.124,53.057,194787458,AT-SPG,7,A72_T25_2
11073,1616.250,0.979,0.887,0.796,51.598,71192794,AT-SPG,9,F37_AMX50_Foch
11089,595.762,1.110,0.106,1.515,55.144,80124953,SPG,5,GB28_Bishop
11265,800.362,0.993,0.880,0.827,54.495,237060342,heavyTank,6,R72_T150
11281,490.420,1.258,0.777,1.494,56.177,46192039,AT-SPG,4,G39_Marder_III
11297,1351.382,0.948,0.503,0.905,51.130,295015098,AT-SPG,8,A68_T28_Prototype
11345,943.290,0.887,0.063,1.508,52.371,53955684,SPG,7,GB29_Crusader_5inch
11521,1539.750,0.875,1.121,0.705,50.451,799819568,heavyTank,9,R81_IS8
11537,1393.915,1.001,0.692,0.868,51.335,192671213,AT-SPG,8,G71_JagdPantherII
11553,790.391,1.001,1.217,1.126,53.484,782476650,AT-SPG,6,A41_M18_Hellcat
11585,741.639,0.933,0.609,1.046,52.981,26616890,AT-SPG,6,F34_ARL_V39
11601,1449.468,0.866,0.030,0.740,50.623,51545328,SPG,9,GB30_FV3805
11777,625.322,1.144,0.829,1.070,54.941,616204646,heavyTank,5,R80_KV1
11793,821.341,1.006,0.567,1.088,51.399,143123440,AT-SPG,6,G40_Nashorn
11809,876.951,1.009,1.635,1.174,52.337,2321079,mediumTank,7,A86_T23E3
11841,1610.834,0.963,0.057,0.970,49.914,260819089,SPG,10,F38_Bat_Chatillon155_58
