tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.916,0.974,1.370,1.116,54.927,219658322,mediumTank,5,R04_T-34
33,607.546,1.237,1.551,1.189,56.050,24802728,heavyTank,5,A21_T14
49,1107.939,0.884,1.585,0.911,51.721,477629346,mediumTank,8,Ch01_Type59
81,220.182,1.678,0.921,1.283,57.677,5890541,mediumTank,1,GB01_Medium_Mark_I
113,223.708,1.587,0.838,1.157,58.426,2820567,lightTank,1,Cz06_Kolohousenka
129,212.661,1.484,1.312,1.248,58.571,1584022,lightTank,1,S05_Strv_M21_29
145,770.776,0.975,1.336,0.792,54.552,10037638,mediumTank,6,Pl03_PzV_Poland
161,228.784,1.654,0.997,1.555,58.174,2104847,lightTank,1,It04_Fiat_3000
257,579.821,1.118,0.537,1.269,54.402,140201879,AT-SPG,5,R02_SU-85
273,919.632,1.010,0.074,1.284,51.413,269858252,SPG,6,G02_Hummel
289,278.309,1.062,2.169,1.541,56.895,6521215,lightTank,3,A03_M3_Stuart
305,667.876,0.684,2.541,0.696,51.960,56373118,lightTank,7,Ch02_Type62
321,303.924,1.212,0.812,1.639,58.262,1366444,mediumTank,3,F03_D2
337,246.831,1.397,0.932,1.236,56.611,2036033,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.298,1.363,1.187,1.481,57.725,534690,mediumTank,2,J15_Chi_Ni
369,236.479,1.210,1.366,1.513,56.547,1556955,lightTank,2,Cz03_LT_vz35
385,253.097,1.318,1.320,1.301,57.327,1858480,lightTank,2,S03_Strv_M38
401,241.955,0.866,0.962,1.419,55.233,1938642,lightTank,2,Pl01_TKS_20mm
417,274.300,1.282,1.364,1.702,57.201,741175,lightTank,2,It05_Carro_L6_40
513,1029.469,0.976,1.010,0.823,53.410,553497780,heavyTank,7,R01_IS
529,1069.703,0.939,0.984,1.025,53.598,381440652,heavyTank,7,G04_PzVI_Tiger_I
545,199.664,1.550,1.875,1.426,58.031,17201926,lightTank,1,A01_T1_Cunningham
561,1243.728,0.911,1.422,0.713,51.346,1251549,mediumTank,8,Ch01_Type59_Gold
577,204.340,1.464,1.220,1.889,57.828,925103,lightTank,1,F01_RenaultFT
593,245.918,1.364,2.104,1.452,58.173,3276055,lightTank,2,GB14_M2
609,200.307,1.538,1.112,1.730,57.731,2483880,lightTank,1,J01_NC27
625,295.793,0.945,1.051,1.481,56.122,3472861,lightTank,3,Cz10_LT_vz38
641,336.456,1.162,1.349,1.562,56.576,4608580,lightTank,3,S12_Strv_M40
673,298.969,1.483,0.948,1.572,58.896,2015328,mediumTank,2,It06_M14_41
769,264.387,0.951,2.045,1.264,56.006,5228552,lightTank,4,R03_BT-7
785,233.683,1.355,1.495,1.772,57.272,13926643,lightTank,2,G07_Pz35t
801,797.159,0.966,1.021,0.900,53.711,101943248,heavyTank,6,A10_M6
817,1238.288,0.907,1.303,0.697,52.267,107757998,heavyTank,8,Ch03_WZ-111
833,219.751,1.334,0.120,1.351,56.496,3364320,SPG,2,F20_RenaultBS
849,446.854,1.118,0.776,1.585,55.918,135160147,mediumTank,4,GB07_Matilda
865,241.531,1.344,1.442,1.435,56.803,1130822,lightTank,2,J03_Ha_Go
881,372.900,0.957,1.175,1.328,55.884,5060834,mediumTank,4,Cz11_V_8_H
897,388.811,0.990,1.276,1.104,55.339,7879478,mediumTank,4,S04_Lago_I
913,1355.353,0.873,1.008,0.449,53.244,23647329,heavyTank,8,Pl08_50TP_prototyp
929,386.750,1.324,1.096,1.503,56.505,4450814,mediumTank,3,It03_M15_42
1025,232.462,1.312,1.693,1.444,56.845,39404029,lightTank,2,R08_BT-2
1041,581.733,1.108,0.699,1.388,54.183,177392330,AT-SPG,5,G05_StuG_40_AusfG
1057,522.009,1.055,1.367,0.998,54.828,115904171,mediumTank,5,A05_M4_Sherman
1073,912.733,0.909,1.464,0.974,54.370,90436688,mediumTank,7,Ch04_T34_1
1089,393.000,1.146,1.107,1.433,55.757,5340925,heavyTank,4,F04_B1
1105,699.547,0.988,1.860,0.988,54.374,266914974,mediumTank,6,GB21_Cromwell
1121,909.063,0.889,1.005,1.088,51.550,62345956,mediumTank,7,J11_Chi_Ri
1137,486.294,0.851,1.419,1.104,54.404,35394776,mediumTank,5,Cz09_T_24
1153,500.880,0.907,1.172,1.003,53.981,24174471,mediumTank,5,S02_Strv_M42
1169,230.432,1.443,1.528,1.323,58.460,1497523,lightTank,1,Pl14_4TP
1185,445.999,1.129,1.064,0.933,55.596,11698389,mediumTank,4,It07_P26_40
1297,895.781,0.878,1.245,1.184,53.850,129145208,mediumTank,7,G03_PzV_Panther
1313,693.229,0.970,1.417,1.100,54.862,32676452,mediumTank,6,A06_M4A3E8_Sherman
1329,221.488,1.671,1.280,1.751,56.604,5091522,lightTank,1,Ch06_Renault_NC31
1345,245.262,1.385,1.048,2.020,58.503,8540302,lightTank,2,F12_Hotchkiss_H35
1361,298.054,1.127,1.761,1.551,57.374,810365,lightTank,3,GB15_Stuart_I
1377,488.345,0.913,1.185,1.086,54.457,30684761,mediumTank,5,J08_Chi_Nu
1393,716.545,0.916,1.428,1.023,53.360,147568814,mediumTank,6,Cz08_T_25
1409,740.560,0.936,1.088,1.007,53.517,69861258,mediumTank,6,S07_Strv_74
1425,298.870,1.441,1.003,1.434,58.665,1628088,lightTank,2,Pl09_7TP
1441,495.913,0.894,1.073,0.842,54.843,13847614,mediumTank,5,It11_P43
1537,399.472,1.016,1.211,0.995,55.585,84435845,mediumTank,4,R06_T-28
1553,748.775,1.054,0.727,1.254,53.582,98219930,AT-SPG,6,G17_JagdPzIV
1569,938.639,0.917,1.576,1.024,54.274,82139420,mediumTank,7,A07_T20
1585,1052.085,0.819,1.485,0.953,52.187,28514078,mediumTank,8,Ch05_T34_2
1601,246.945,1.325,0.924,2.143,57.316,555077,lightTank,2,F02_D1
1617,384.064,1.023,0.870,1.108,54.930,999777,mediumTank,4,GB17_Grant_I
1633,378.098,0.989,1.240,1.147,55.922,6416345,mediumTank,4,J09_Chi_He
1649,912.372,0.870,1.224,0.866,53.069,109097402,mediumTank,7,Cz05_T34_100
1665,918.373,0.885,1.296,0.763,52.941,97171314,mediumTank,7,S13_Leo
1681,321.850,1.030,1.185,1.209,55.088,886588,lightTank,3,Pl06_10TP
1697,761.548,0.977,1.021,0.688,53.424,62189789,mediumTank,6,It10_P43_bis
1793,1144.170,0.914,0.042,0.788,50.684,164351442,SPG,7,R15_S-51
1809,470.169,1.410,0.610,1.202,56.340,94242110,AT-SPG,4,G09_Hetzer
1825,261.903,1.481,2.447,1.501,57.134,52927903,lightTank,2,A02_M2_lt
1841,1430.888,0.873,1.368,0.722,51.541,68214542,mediumTank,9,Ch18_WZ-120
1889,725.779,0.951,1.060,1.126,52.509,54759413,mediumTank,6,J10_Chi_To
1905,1068.327,0.787,1.043,0.937,51.819,29311177,mediumTank,8,Cz07_TVP_46
1921,1334.488,0.942,0.816,0.668,52.035,129056031,heavyTank,8,S18_EMIL_1951_E1
1937,342.235,0.743,1.483,0.930,53.534,1316612,lightTank,4,Pl07_14TP
1953,928.808,0.932,1.306,0.706,53.456,59436548,mediumTank,7,It09_P43_ter
2049,325.226,0.799,2.388,1.070,55.502,8274936,lightTank,5,R12_A-20
2065,246.376,1.386,1.681,1.620,57.362,42500914,lightTank,2,G06_PzII
2081,229.477,1.248,0.392,1.876,54.385,14805625,SPG,2,A107_T1_HMC
2097,1578.702,0.849,1.234,0.527,51.455,126869403,heavyTank,9,Ch12_111_1_2_3
2113,684.915,1.321,0.109,1.281,54.381,104231397,SPG,5,F28_105_leFH18B2
2129,461.462,0.934,1.620,1.190,55.167,23602444,lightTank,6,GB20_Crusader
2145,338.425,1.272,1.189,1.378,57.488,5500601,lightTank,3,J07_Chi_Ha
2161,1634.765,1.014,1.119,0.740,50.937,228312052,mediumTank,9,Cz02_TVP_T50
2177,1645.386,0.962,0.919,0.537,51.670,109034482,heavyTank,9,S17_EMIL_1952_E2
2193,524.017,0.882,1.201,0.714,54.720,6349715,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.940,0.876,1.089,0.651,50.620,114194216,mediumTank,8,It14_P44_Pantera
2305,999.532,1.016,0.521,0.884,52.687,247061386,AT-SPG,7,R18_SU-152
2321,763.660,1.002,1.139,1.101,54.699,153290848,heavyTank,6,G15_VK3601H
2353,252.968,1.425,1.258,1.514,57.541,6390820,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,415.538,1.592,1.025,1.608,57.810,47104590,AT-SPG,3,F27_FCM_36Pak40
2385,307.592,1.171,1.005,1.396,56.894,1222978,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.830,1.147,1.569,1.470,56.988,2282106,lightTank,3,J04_Ke_Ni
2417,1876.074,1.041,1.290,0.623,49.315,197812734,mediumTank,10,Cz04_T50_51
2433,1939.966,0.941,1.131,0.469,49.796,42211721,heavyTank,10,S16_Kranvagn
2449,740.325,0.922,0.776,0.718,53.432,16768691,mediumTank,6,Pl10_40TP_Habicha
2465,1666.617,1.049,1.087,0.667,50.409,149977842,mediumTank,9,It12_Prototipo_Standard_B
2561,707.856,0.936,1.336,0.969,53.967,794091115,mediumTank,6,R07_T-34-85
2577,646.924,1.016,1.203,1.098,54.789,54193665,mediumTank,5,G13_VK3001H
2593,1705.115,0.968,0.676,0.571,50.717,427406783,AT-SPG,9,A14_T30
2625,785.202,0.890,0.910,0.856,53.434,107597018,heavyTank,6,F06_ARL_44
2657,1117.680,0.816,1.146,1.009,51.180,72716227,mediumTank,8,J13_STA_1
2689,308.683,1.085,0.520,1.597,50.258,70688,AT-SPG,2,S09_L_120_TD
2705,1069.184,0.958,1.033,0.632,53.521,35282111,heavyTank,7,Pl11_45TP_Habicha
2721,1989.376,1.127,1.117,0.616,49.646,165827068,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.034,1.040,1.044,0.777,53.744,738642917,heavyTank,6,R106_KV85
2833,351.655,1.176,0.166,1.334,57.237,3427612,SPG,3,G11_Bison_I
2849,1248.487,0.789,0.818,0.710,50.828,854346780,heavyTank,8,A13_T34_hvy
2865,1226.365,0.840,1.086,0.787,53.009,74911482,heavyTank,8,Ch11_110
2881,287.532,0.814,0.818,1.177,56.114,4381332,lightTank,4,F14_AMX40
2897,624.681,1.118,0.865,1.325,55.734,50937728,heavyTank,5,GB08_Churchill_I
2913,364.324,0.976,1.683,1.168,55.468,14355498,lightTank,4,J06_Ke_Ho
2945,389.870,1.375,0.578,1.485,56.692,2277268,AT-SPG,3,S20_Ikv_72
2961,1306.911,0.833,0.965,0.514,51.668,52433190,heavyTank,8,Pl13_53TP_Markowskiego
2977,1999.811,0.981,0.925,0.443,49.753,4308999,heavyTank,10,It15_Rinoceronte
3073,280.533,1.084,1.357,1.208,56.176,13885404,lightTank,3,R22_T-46
3089,224.563,1.625,1.798,1.595,57.780,32962451,lightTank,1,G12_Ltraktor
3105,361.634,1.033,0.841,1.043,55.349,8642972,mediumTank,4,A04_M3_Grant
3121,338.865,0.911,2.253,1.107,55.351,24717785,lightTank,4,Ch09_M5
3137,1310.703,0.999,0.901,0.958,51.359,275017674,heavyTank,8,F08_AMX_50_100
3153,1010.475,0.936,0.834,1.234,55.043,50443491,heavyTank,7,GB10_Black_Prince
3169,241.604,1.172,1.206,1.525,56.087,5532546,lightTank,2,J02_Te_Ke
3201,452.881,1.178,0.632,1.368,55.390,1641779,AT-SPG,4,S19_Sav_M43
3217,1657.566,0.882,0.942,0.431,52.140,56764542,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1071.322,0.894,0.997,0.681,53.593,6596669,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.507,1.640,1.211,1.656,57.416,40246847,lightTank,1,R11_MS-1
3345,334.659,1.321,1.287,1.509,58.224,26232717,lightTank,3,G08_Pz38t
3361,617.602,1.142,1.133,1.196,55.582,73834243,heavyTank,5,A09_T1_hvy
3377,702.316,0.695,2.306,0.705,52.014,77095531,lightTank,7,Ch16_WZ_131
3393,389.703,1.080,0.139,1.872,52.214,8651474,SPG,3,F21_Lorraine39_L_AM
3409,285.771,1.081,0.123,1.608,55.712,1095123,SPG,3,GB27_Sexton
3425,1546.000,0.920,1.121,0.776,50.433,76555826,mediumTank,9,J14_Type_61
3457,529.933,1.071,0.828,1.063,55.020,9238999,AT-SPG,5,S14_Ikv_103
3473,2074.809,0.930,0.947,0.346,50.662,67465247,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1630.869,0.922,0.990,0.462,51.125,14923582,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.250,1.083,0.727,1.042,53.269,499839949,AT-SPG,6,R17_SU-100
3601,300.230,1.747,0.897,1.700,58.308,16194698,AT-SPG,2,G21_PanzerJager_I
3617,473.121,0.873,0.116,1.736,49.641,42191239,SPG,3,A16_M7_Priest
3633,1066.768,0.992,1.075,0.795,54.270,119616830,heavyTank,7,Ch10_IS2
3649,1774.842,1.071,1.685,0.773,48.772,607760911,mediumTank,10,F18_Bat_Chatillon25t
3665,736.943,0.947,1.014,1.066,52.855,17742929,mediumTank,6,GB19_Sherman_Firefly
3681,1873.804,0.974,1.313,0.671,50.114,84824376,mediumTank,10,J16_ST_B1
3713,769.374,0.955,0.604,1.037,53.018,67147880,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.018,0.877,1.322,0.814,53.137,1915740,mediumTank,5,Pl17_DS_PZlnz
3745,1374.192,0.898,1.021,0.499,51.495,18696979,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.430,1.238,0.121,1.432,54.571,12399651,SPG,2,R16_SU-18
3857,1038.350,1.001,0.682,1.044,53.032,230044938,AT-SPG,7,G18_JagdPanther
3873,1131.529,0.991,1.069,0.967,53.993,519530679,heavyTank,7,A11_T29
3889,841.912,0.659,2.482,0.645,51.673,97432722,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.227,0.956,0.851,0.775,50.294,176067648,heavyTank,9,F09_AMX_50_120
3921,1266.082,0.828,1.040,0.800,52.543,108342778,heavyTank,8,GB11_Caernarvon
3937,2020.906,0.890,0.792,0.441,50.916,72607537,heavyTank,10,J20_Type_2605
3969,977.017,0.940,0.580,1.103,52.329,39846885,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.142,0.946,0.965,0.642,52.804,5433145,mediumTank,6,Pl18_BUGI
4097,1290.620,0.903,0.020,0.754,50.993,244714375,SPG,8,R27_SU-14
4113,890.142,0.946,1.550,1.034,53.581,48945799,mediumTank,7,G24_VK3002DB
4129,834.863,1.001,0.078,1.421,51.353,101639412,SPG,5,A18_M41
4145,1802.273,0.926,1.277,0.641,49.651,49788289,mediumTank,10,Ch19_121
4161,623.087,1.116,0.098,2.229,53.276,36528617,SPG,5,F22_AMX_105AM
4193,1521.960,0.804,0.694,0.483,51.713,107420549,heavyTank,9,J25_Type_4
4225,1346.981,0.916,0.573,0.908,50.507,139382696,AT-SPG,8,S21_UDES_03
4241,1007.688,0.886,1.295,0.644,53.144,9586633,mediumTank,7,Pl20_CS_44
4353,1061.189,0.819,1.424,0.878,52.035,330085847,mediumTank,8,R20_T-44
4369,374.247,1.030,1.876,1.103,57.312,5971499,mediumTank,4,G10_PzIII_AusfJ
4385,1239.239,0.865,1.161,0.942,52.395,199222459,heavyTank,8,A12_T32
4401,325.770,1.274,1.201,1.451,57.518,10512911,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.998,1.000,1.149,1.027,54.318,7721889,mediumTank,5,F11_Renault_G1R
4433,1636.972,0.852,1.026,0.602,51.541,199609061,heavyTank,9,GB12_Conqueror
4449,377.559,1.085,0.722,1.089,54.135,2431724,heavyTank,4,J22_Type_95
4481,1712.220,0.979,0.571,0.895,50.657,131926465,AT-SPG,9,S10_Strv_103_0_Series
4497,1119.674,0.764,1.006,0.659,50.121,5833116,mediumTank,8,Pl23_CS_53
4609,239.093,1.381,1.078,1.828,57.302,18233373,lightTank,2,R09_T-26
4625,405.029,1.014,0.166,1.625,53.886,14059825,SPG,4,G22_Sturmpanzer_II
4641,390.500,1.011,0.127,1.577,53.583,21081347,SPG,4,A17_M37
4657,486.079,0.995,1.380,1.150,54.263,97828071,mediumTank,5,Ch21_T34
4673,925.083,1.036,0.076,1.475,52.656,189061437,SPG,6,F23_AMX_13F3AM
4689,764.853,0.982,0.732,1.208,54.549,42124758,heavyTank,6,GB09_Churchill_VII
4705,344.257,1.160,0.723,1.078,54.578,534658,heavyTank,3,J21_Type_91
4737,2046.840,1.033,0.623,0.839,50.503,73360925,AT-SPG,10,S11_Strv_103B
4865,545.263,0.956,0.098,1.429,50.726,125256275,SPG,4,R14_SU-5
4881,342.575,1.213,1.788,1.221,57.466,16165008,lightTank,3,G102_Pz_III
4897,321.519,1.301,1.409,1.212,56.830,19826706,mediumTank,3,A25_M2_med
4913,501.458,0.727,2.384,0.763,52.599,39907166,lightTank,6,Ch15_59_16
4929,977.020,0.757,2.301,0.710,51.184,257830173,lightTank,9,F17_AMX_13_90
4945,343.361,0.861,0.782,1.364,55.080,13746692,lightTank,3,GB04_Valentine
4961,1259.832,0.796,0.742,0.644,52.585,120435211,heavyTank,8,J27_O_I_120
4993,1225.643,0.855,1.200,0.655,51.426,46896070,mediumTank,8,S29_UDES_14_5
5121,293.672,1.645,0.436,1.778,58.581,6819505,AT-SPG,2,R10_AT-1
5137,1239.983,0.835,0.958,0.897,51.800,366510171,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.519,0.847,2.285,1.086,56.424,3309767,lightTank,4,A22_M5_Stuart
5169,688.205,0.955,1.470,1.051,54.072,108700773,mediumTank,6,Ch20_Type58
5185,685.492,0.751,2.148,0.813,52.158,176000280,lightTank,7,F16_AMX_13_75
5201,254.031,1.429,1.257,1.445,57.111,3727919,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.004,0.951,0.971,0.646,54.925,187040125,heavyTank,7,J28_O_I_100
5249,1546.951,0.902,1.157,0.662,50.877,34077362,mediumTank,9,S27_UDES_16
5265,1897.119,0.980,1.582,0.646,51.404,4549695,mediumTank,10,Pl21_CS_63
5377,1271.118,0.880,1.006,0.797,51.610,1597507438,heavyTank,8,R19_IS-3
5393,396.388,0.692,2.298,0.739,53.866,50473161,lightTank,5,G26_VK1602
5409,379.200,0.791,1.923,0.933,53.722,38437518,lightTank,5,A23_M7_med
5425,1811.282,0.859,1.335,0.556,49.906,28304572,heavyTank,10,Ch22_113
5457,875.694,0.927,1.611,1.076,53.060,71286391,mediumTank,7,GB22_Comet
5473,833.128,1.042,0.797,0.648,54.293,275423347,heavyTank,6,J24_Mi_To_130_tons
5505,1897.881,0.971,1.143,0.592,50.412,16728113,mediumTank,10,S28_UDES_15_16
5633,972.674,1.033,0.066,1.187,51.187,242491156,SPG,6,R26_SU-8
5649,635.087,1.078,0.102,1.576,52.951,216070240,SPG,5,G23_Grille
5665,236.805,1.332,1.540,1.474,57.551,6061532,mediumTank,2,A24_T2_med
5681,1040.581,0.686,2.466,0.614,50.049,15444404,lightTank,9,Ch28_WZ_132A
5697,1424.305,0.986,1.398,0.882,50.770,225760351,mediumTank,9,F75_Char_de_25t
5713,1519.053,0.869,1.228,0.799,50.850,98407708,mediumTank,9,GB24_Centurion_Mk3
5729,707.645,1.262,1.146,0.849,54.890,105736886,heavyTank,5,J23_Mi_To
5889,1077.058,0.988,0.826,0.812,53.847,172643742,heavyTank,7,R39_KV-3
5905,358.650,1.003,0.149,1.608,52.109,8332643,SPG,3,G19_Wespe
5921,1112.860,0.826,1.391,1.020,52.004,73428034,mediumTank,8,A35_Pershing
5937,1302.673,0.731,2.602,0.587,48.673,5437165,lightTank,10,Ch29_Type_62C_prot
5953,290.783,1.089,0.893,1.686,57.421,468226,lightTank,3,F13_AMX38
5969,1104.677,0.774,1.250,0.923,52.534,74987511,mediumTank,8,GB23_Centurion
5985,251.350,1.450,1.171,1.203,57.429,1024705,mediumTank,2,J26_Type_89
6145,1850.341,0.877,1.084,0.659,49.515,203740301,heavyTank,10,R90_IS_4M
6161,350.106,0.888,2.527,1.098,56.153,73395188,lightTank,4,G25_PzII_Luchs
6177,280.208,1.843,1.064,1.592,56.839,84430372,AT-SPG,2,A46_T3
6193,1949.235,0.890,1.243,0.474,49.351,30224409,heavyTank,10,Ch41_WZ_111_5A
6209,1912.107,0.999,0.949,0.670,48.512,171795088,heavyTank,10,F10_AMX_50B
6225,1846.183,0.869,1.043,0.636,49.118,48313019,heavyTank,10,GB13_FV215b
6401,384.549,1.436,0.782,1.636,57.137,10329059,AT-SPG,4,R24_SU-76
6417,469.250,0.933,1.546,1.029,54.951,30361121,mediumTank,5,G28_PzIII_IV
6433,361.047,1.455,1.156,1.356,58.165,7474398,AT-SPG,3,A109_T56_GMC
6449,316.814,1.621,0.443,1.283,59.500,621397,AT-SPG,2,Ch30_T-26G_FT
6465,522.311,0.678,1.962,0.709,52.250,213754043,lightTank,6,F15_AMX_12t
6481,330.382,0.886,1.700,1.046,55.229,21230284,lightTank,5,GB60_Covenanter
6657,859.184,0.912,1.427,1.068,53.937,189324058,mediumTank,7,R23_T-43
6673,390.708,1.369,0.909,1.545,58.824,23513032,AT-SPG,3,G20_Marder_II
6705,394.431,1.506,0.609,1.335,56.897,1496980,AT-SPG,3,Ch31_M3G_FT
6721,640.914,1.143,0.867,1.052,55.418,51780994,heavyTank,5,F05_BDR_G1B
6913,497.220,1.304,0.817,1.407,55.998,91044039,AT-SPG,4,R25_GAZ-74b
6929,1865.795,0.889,0.841,0.577,51.741,93531641,heavyTank,10,G42_Maus
6945,580.254,1.121,0.936,1.350,54.959,67351218,AT-SPG,5,A30_M10_Wolverine
6961,561.719,1.410,0.673,1.185,56.745,11329259,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.765,0.880,0.933,0.995,53.538,73044021,heavyTank,7,F07_AMX_M4_1945
6993,294.964,1.335,0.909,1.085,56.363,11411126,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.549,0.852,1.240,0.578,49.596,702076207,heavyTank,10,R45_IS-7
7185,730.075,0.943,1.249,0.878,54.248,99355417,heavyTank,6,G27_VK3001P
7201,792.174,1.003,0.836,1.111,53.994,74601665,AT-SPG,6,A31_M36_Slagger
7217,600.904,1.071,0.501,0.906,54.779,5803927,AT-SPG,5,Ch33_60G_FT
7233,1100.536,0.902,0.062,1.178,51.509,178401125,SPG,7,F24_Lorraine155_50
7249,1803.733,0.911,1.338,0.689,49.402,61885618,mediumTank,10,GB86_Centurion_Action_X
7425,1393.272,1.045,0.510,0.786,50.398,652783576,AT-SPG,8,R47_ISU-152
7441,1536.666,0.843,0.920,0.609,51.750,158302637,heavyTank,9,G58_VK4502P
7457,1297.044,0.878,0.034,0.846,51.146,335836470,SPG,8,A37_M40M43
7473,795.685,1.038,0.629,0.866,53.849,24955346,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.550,0.875,0.053,1.023,50.899,237706018,SPG,8,F25_Lorraine155_51
7505,325.352,1.223,1.633,1.120,56.974,24255345,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.712,1.197,0.123,1.787,53.596,90062626,SPG,3,R66_SU-26
7697,1385.485,1.006,0.573,0.950,51.663,241008100,AT-SPG,8,G37_Ferdinand
7713,498.334,1.297,0.945,1.472,56.460,51793927,AT-SPG,4,A29_T40
7729,1025.523,1.075,0.613,0.867,53.452,26072471,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.699,1.792,0.739,1.801,58.562,1611422,AT-SPG,2,F30_RenaultFT_AC
7761,246.744,1.388,1.756,1.282,57.097,37643658,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.607,0.890,1.574,0.797,50.984,486416725,mediumTank,9,R40_T-54
7953,1737.571,1.025,0.594,0.760,51.157,307360941,AT-SPG,9,G44_JagdTiger
7969,1073.649,0.928,0.050,1.047,51.829,205635547,SPG,7,A32_M12
7985,1320.849,0.936,0.455,0.662,50.939,18782338,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.238,1.493,0.734,1.737,57.561,5501071,AT-SPG,4,GB42_Valentine_AT
8081,1580.775,0.940,1.139,0.631,51.018,10756711,mediumTank,9,Pl22_CS_59
8193,1828.465,1.114,0.601,0.771,50.483,497543041,AT-SPG,9,R53_Object_704
8209,345.358,0.924,2.211,1.206,56.833,8969413,lightTank,4,G52_Pz38_NA
8225,1360.260,0.971,0.545,0.873,52.564,82834005,AT-SPG,8,A39_T28
8241,1773.773,1.055,0.492,0.577,51.629,23619536,AT-SPG,9,Ch37_WZ111G_FT
8257,362.220,1.383,0.900,1.786,58.911,2496177,AT-SPG,3,F52_RenaultUE57
8273,277.924,1.644,1.127,1.564,58.193,2212557,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.677,0.915,0.025,0.766,50.287,255955873,SPG,9,R51_Object_212
8465,1097.038,0.806,1.215,0.956,52.318,92653551,mediumTank,8,G64_Panther_II
8481,1641.127,0.806,0.026,0.609,49.839,123439019,SPG,10,A38_T92
8497,1995.684,0.999,0.604,0.553,50.651,2472676,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.488,0.960,0.610,1.188,52.459,99266648,AT-SPG,8,GB72_AT15
8705,1641.657,0.860,0.035,0.737,49.605,361008750,SPG,10,R52_Object_261
8721,1462.327,0.874,0.030,0.719,50.418,180019604,SPG,9,G45_G_Tiger
8737,1774.588,1.060,0.560,0.557,53.320,138563392,AT-SPG,9,A40_T95
8785,546.108,1.095,0.738,1.689,56.930,45010502,AT-SPG,5,GB73_AT2
8961,844.401,0.902,1.451,1.008,54.370,56303231,mediumTank,7,R46_KV-13
8977,1133.038,0.957,0.043,0.986,51.217,509857863,SPG,7,G49_G_Panther
8993,1520.919,0.920,1.353,0.749,50.856,91723399,mediumTank,9,A63_M46_Patton
9041,446.869,1.217,1.154,1.563,56.707,10565468,AT-SPG,4,GB57_Alecto
9217,1300.507,0.975,1.086,0.794,51.939,404569284,heavyTank,8,R61_Object252
9233,1653.844,0.852,0.028,0.614,50.058,145792291,SPG,10,G61_G_E
9249,1036.424,1.016,0.755,1.111,53.289,50341550,AT-SPG,7,A64_T25_AT
9297,1985.145,1.039,0.497,0.465,49.348,110952159,AT-SPG,10,GB48_FV215b_183
9473,377.771,0.805,2.402,0.996,55.080,6370111,lightTank,5,R41_T-50
9489,1884.092,0.894,0.936,0.487,50.092,417052152,heavyTank,10,G56_E-100
9505,1525.834,0.847,1.063,0.716,50.504,253671805,heavyTank,9,A66_M103
9553,758.928,1.004,0.653,1.361,55.681,65922637,AT-SPG,6,GB74_AT8
9745,1559.200,0.873,0.975,0.704,51.530,498390800,heavyTank,9,G55_E-75
9761,402.789,0.613,2.600,0.706,53.282,80885036,lightTank,5,A34_M24_Chaffee
9793,454.765,1.274,0.559,1.180,56.611,2857118,AT-SPG,4,F32_Somua_Sau_40
9809,750.204,0.935,0.414,1.115,53.132,2099444,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.477,0.915,0.816,0.874,51.356,109102088,AT-SPG,8,R58_SU-101
10001,492.259,0.630,2.393,0.639,52.434,41093121,lightTank,6,G66_VK2801
10017,705.189,0.984,1.127,1.097,54.403,75794891,mediumTank,6,A36_Sherman_Jumbo
10049,617.065,1.173,0.710,1.307,54.144,73055055,AT-SPG,5,F33_S_35CA
10065,1095.171,1.028,0.639,1.268,55.413,96397860,AT-SPG,7,GB75_AT7
10241,1018.577,1.001,0.844,1.076,53.334,127367061,AT-SPG,7,R74_SU100M1
10257,1553.881,0.914,1.277,0.721,51.340,206965413,mediumTank,9,G54_E-50
10273,464.348,1.188,1.216,1.547,56.999,30441148,AT-SPG,4,A57_M8A1
10497,824.622,1.043,0.695,0.648,53.427,512791232,heavyTank,6,R77_KV2
