tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.687,0.980,1.379,1.135,54.915,180438430,mediumTank,5,R04_T-34
33,615.165,1.239,1.561,1.196,55.958,21879557,heavyTank,5,A21_T14
49,1121.630,0.887,1.573,0.905,51.585,427956972,mediumTank,8,Ch01_Type59
81,222.663,1.662,0.928,1.303,57.596,4944674,mediumTank,1,GB01_Medium_Mark_I
113,236.709,1.557,0.827,1.242,58.229,2821846,lightTank,1,Cz06_Kolohousenka
129,220.935,1.428,1.255,1.342,58.117,1580589,lightTank,1,S05_Strv_M21_29
145,772.180,0.975,1.335,0.803,54.403,11552459,mediumTank,6,Pl03_PzV_Poland
161,241.794,1.597,0.960,1.620,57.843,2407123,lightTank,1,It04_Fiat_3000
257,578.464,1.124,0.539,1.285,54.381,113572168,AT-SPG,5,R02_SU-85
273,914.289,1.015,0.075,1.302,51.428,223825001,SPG,6,G02_Hummel
289,292.426,1.051,2.150,1.570,56.461,6513421,lightTank,3,A03_M3_Stuart
305,663.280,0.687,2.626,0.703,52.317,51535158,lightTank,7,Ch02_Type62
321,312.780,1.201,0.814,1.640,57.963,1144665,mediumTank,3,F03_D2
337,252.285,1.381,0.930,1.233,56.447,1705241,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.223,1.338,1.182,1.508,57.456,441016,mediumTank,2,J15_Chi_Ni
369,250.947,1.198,1.339,1.533,56.315,1421879,lightTank,2,Cz03_LT_vz35
385,267.558,1.313,1.322,1.405,57.232,1802960,lightTank,2,S03_Strv_M38
401,245.352,0.823,0.953,1.461,53.844,2817617,lightTank,2,Pl01_TKS_20mm
417,322.254,1.338,1.365,1.783,56.938,1071666,lightTank,2,It05_Carro_L6_40
513,1021.408,0.982,1.016,0.837,53.439,442835813,heavyTank,7,R01_IS
529,1065.566,0.946,0.990,1.036,53.639,321927681,heavyTank,7,G04_PzVI_Tiger_I
545,200.836,1.549,1.887,1.452,58.010,14222400,lightTank,1,A01_T1_Cunningham
561,1217.328,0.891,1.430,0.730,50.945,3170349,mediumTank,8,Ch01_Type59_Gold
577,207.703,1.423,1.191,1.914,57.507,900439,lightTank,1,F01_RenaultFT
593,255.096,1.367,2.099,1.476,58.150,2822675,lightTank,2,GB14_M2
609,212.632,1.515,1.104,1.786,57.767,2397496,lightTank,1,J01_NC27
625,311.334,0.930,1.037,1.472,55.118,3395744,lightTank,3,Cz10_LT_vz38
641,358.572,1.164,1.327,1.564,56.218,5046431,lightTank,3,S12_Strv_M40
673,325.493,1.481,0.935,1.639,58.706,2321868,mediumTank,2,It06_M14_41
769,271.540,0.886,2.275,1.289,55.434,4618552,lightTank,4,R03_BT-7
785,235.199,1.358,1.503,1.811,57.195,11467196,lightTank,2,G07_Pz35t
801,804.264,0.977,1.030,0.907,53.815,86452391,heavyTank,6,A10_M6
817,1228.216,0.904,1.304,0.707,52.182,94915628,heavyTank,8,Ch03_WZ-111
833,218.261,1.323,0.119,1.358,56.367,2809598,SPG,2,F20_RenaultBS
849,459.514,1.123,0.784,1.593,55.825,128143930,mediumTank,4,GB07_Matilda
865,250.552,1.339,1.445,1.464,56.645,1019546,lightTank,2,J03_Ha_Go
881,376.996,0.959,1.198,1.335,55.874,4256557,mediumTank,4,Cz11_V_8_H
897,394.373,0.991,1.287,1.109,55.199,6872155,mediumTank,4,S04_Lago_I
913,1339.781,0.861,0.989,0.463,52.830,32065025,heavyTank,8,Pl08_50TP_prototyp
929,411.372,1.327,1.102,1.487,56.567,5532115,mediumTank,3,It03_M15_42
1025,239.538,1.314,1.709,1.477,56.811,32941905,lightTank,2,R08_BT-2
1041,579.231,1.112,0.699,1.401,54.165,148409911,AT-SPG,5,G05_StuG_40_AusfG
1057,517.280,1.058,1.375,1.017,54.814,95534772,mediumTank,5,A05_M4_Sherman
1073,909.426,0.915,1.469,0.993,54.424,75886465,mediumTank,7,Ch04_T34_1
1089,413.039,1.156,1.124,1.426,55.462,4991732,heavyTank,4,F04_B1
1105,696.596,0.991,1.863,1.004,54.321,229408686,mediumTank,6,GB21_Cromwell
1121,903.477,0.891,1.004,1.106,51.633,53641012,mediumTank,7,J11_Chi_Ri
1137,485.474,0.854,1.428,1.121,54.395,28445933,mediumTank,5,Cz09_T_24
1153,500.011,0.909,1.178,1.012,53.984,19620077,mediumTank,5,S02_Strv_M42
1169,255.544,1.394,1.517,1.462,58.259,2129758,lightTank,1,Pl14_4TP
1185,467.531,1.115,1.078,0.958,55.254,13619082,mediumTank,4,It07_P26_40
1297,888.762,0.882,1.250,1.206,53.854,108601037,mediumTank,7,G03_PzV_Panther
1313,690.513,0.973,1.421,1.114,54.811,28122169,mediumTank,6,A06_M4A3E8_Sherman
1329,223.615,1.669,1.285,1.782,56.636,4337590,lightTank,1,Ch06_Renault_NC31
1345,258.544,1.380,1.042,2.040,58.450,7827965,lightTank,2,F12_Hotchkiss_H35
1361,302.992,1.128,1.758,1.606,57.262,726933,lightTank,3,GB15_Stuart_I
1377,487.933,0.915,1.191,1.096,54.423,24935636,mediumTank,5,J08_Chi_Nu
1393,722.172,0.912,1.412,1.007,53.057,152322177,mediumTank,6,Cz08_T_25
1409,737.861,0.937,1.081,1.016,53.398,63663013,mediumTank,6,S07_Strv_74
1425,319.896,1.430,0.993,1.478,58.639,1894395,lightTank,2,Pl09_7TP
1441,498.308,0.897,1.081,0.863,54.799,12438060,mediumTank,5,It11_P43
1537,408.643,1.028,1.223,1.015,55.612,77162749,mediumTank,4,R06_T-28
1553,747.143,1.061,0.727,1.271,53.576,84146489,AT-SPG,6,G17_JagdPzIV
1569,928.614,0.918,1.578,1.044,54.237,70207578,mediumTank,7,A07_T20
1585,1060.579,0.823,1.471,0.955,52.064,25693070,mediumTank,8,Ch05_T34_2
1601,263.741,1.298,0.890,2.100,56.910,525428,lightTank,2,F02_D1
1617,384.465,1.027,0.875,1.103,54.922,787492,mediumTank,4,GB17_Grant_I
1633,389.189,0.998,1.256,1.170,55.791,5543410,mediumTank,4,J09_Chi_He
1649,903.451,0.872,1.228,0.882,53.097,91694522,mediumTank,7,Cz05_T34_100
1665,908.398,0.881,1.288,0.774,52.964,89099863,mediumTank,7,S13_Leo
1681,329.309,1.008,1.174,1.181,54.384,966396,lightTank,3,Pl06_10TP
1697,756.263,0.974,1.019,0.701,53.295,63846229,mediumTank,6,It10_P43_bis
1793,1135.532,0.917,0.042,0.798,50.698,138982597,SPG,7,R15_S-51
1809,481.154,1.404,0.617,1.199,56.115,86861923,AT-SPG,4,G09_Hetzer
1825,278.287,1.483,2.452,1.555,56.840,50210652,lightTank,2,A02_M2_lt
1841,1428.419,0.875,1.374,0.731,51.609,58466525,mediumTank,9,Ch18_WZ-120
1889,723.732,0.955,1.063,1.144,52.524,46605127,mediumTank,6,J10_Chi_To
1905,1066.835,0.792,1.043,0.958,51.798,23872840,mediumTank,8,Cz07_TVP_46
1921,1315.301,0.929,0.795,0.660,51.668,130642935,heavyTank,8,S18_EMIL_1951_E1
1937,338.891,0.735,1.509,0.977,53.282,1344303,lightTank,4,Pl07_14TP
1953,912.523,0.927,1.304,0.721,53.451,55378555,mediumTank,7,It09_P43_ter
2049,329.564,0.778,2.528,1.075,54.921,6716894,lightTank,5,R12_A-20
2065,267.650,1.399,1.671,1.652,57.251,40329347,lightTank,2,G06_PzII
2081,228.011,1.255,0.396,1.910,54.404,11863450,SPG,2,A107_T1_HMC
2097,1556.406,0.844,1.238,0.537,51.402,111545042,heavyTank,9,Ch12_111_1_2_3
2113,698.865,1.299,0.105,1.223,54.218,110669958,SPG,5,F28_105_leFH18B2
2129,463.459,0.922,1.668,1.193,55.050,19436860,lightTank,6,GB20_Crusader
2145,356.428,1.286,1.198,1.399,57.447,5019905,lightTank,3,J07_Chi_Ha
2161,1602.680,1.002,1.117,0.752,50.772,231989787,mediumTank,9,Cz02_TVP_T50
2177,1669.175,0.967,0.902,0.527,51.547,141500789,heavyTank,9,S17_EMIL_1952_E2
2193,527.378,0.884,1.219,0.737,54.577,5960884,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.411,0.866,1.085,0.673,50.300,120180705,mediumTank,8,It14_P44_Pantera
2305,995.349,1.024,0.523,0.897,52.741,197479011,AT-SPG,7,R18_SU-152
2321,771.115,1.012,1.147,1.107,54.794,130838379,heavyTank,6,G15_VK3601H
2353,265.188,1.423,1.250,1.548,57.535,5761826,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.158,1.600,0.993,1.605,57.386,47537733,AT-SPG,3,F27_FCM_36Pak40
2385,317.258,1.163,1.008,1.417,56.576,1073137,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.029,1.155,1.577,1.527,56.854,1856241,lightTank,3,J04_Ke_Ni
2417,1841.223,1.017,1.266,0.622,49.323,240517474,mediumTank,10,Cz04_T50_51
2433,1996.569,0.939,1.132,0.447,49.483,113576607,heavyTank,10,S16_Kranvagn
2449,737.566,0.921,0.780,0.730,53.273,16728480,mediumTank,6,Pl10_40TP_Habicha
2465,1618.402,1.027,1.084,0.687,50.044,179597587,mediumTank,9,It12_Prototipo_Standard_B
2561,707.013,0.942,1.337,0.979,53.903,673646952,mediumTank,6,R07_T-34-85
2577,645.086,1.023,1.208,1.112,54.860,46338982,mediumTank,5,G13_VK3001H
2593,1687.054,0.964,0.672,0.574,50.703,417373849,AT-SPG,9,A14_T30
2625,785.905,0.894,0.919,0.864,53.428,89944017,heavyTank,6,F06_ARL_44
2657,1105.075,0.814,1.128,1.026,51.100,64906654,mediumTank,8,J13_STA_1
2689,314.390,1.033,0.467,2.060,50.296,109125,AT-SPG,2,S09_L_120_TD
2705,1056.096,0.953,1.033,0.644,53.429,36436922,heavyTank,7,Pl11_45TP_Habicha
2721,1920.845,1.083,1.116,0.619,49.455,263202280,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.390,1.046,1.050,0.791,53.772,604857218,heavyTank,6,R106_KV85
2833,351.523,1.165,0.163,1.319,56.978,3134239,SPG,3,G11_Bison_I
2849,1242.176,0.790,0.821,0.720,50.800,723306430,heavyTank,8,A13_T34_hvy
2865,1221.710,0.845,1.092,0.806,53.031,61534375,heavyTank,8,Ch11_110
2881,293.056,0.810,0.838,1.158,55.663,3528708,lightTank,4,F14_AMX40
2897,623.878,1.125,0.871,1.342,55.734,41512049,heavyTank,5,GB08_Churchill_I
2913,366.717,0.986,1.702,1.203,55.524,12068557,lightTank,4,J06_Ke_Ho
2929,2122.524,0.944,1.127,0.458,49.426,81260506,heavyTank,10,Cz17_Vz_55
2945,417.010,1.346,0.544,1.471,55.345,2484865,AT-SPG,3,S20_Ikv_72
2961,1280.798,0.825,0.958,0.530,51.568,57978319,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.238,0.933,0.925,0.457,49.017,20586230,heavyTank,10,It15_Rinoceronte
3073,290.851,1.088,1.368,1.223,55.989,12477512,lightTank,3,R22_T-46
3089,240.239,1.619,1.762,1.652,57.635,31302878,lightTank,1,G12_Ltraktor
3105,361.356,1.040,0.848,1.065,55.282,6789443,mediumTank,4,A04_M3_Grant
3121,350.500,0.931,2.303,1.142,55.539,22494699,lightTank,4,Ch09_M5
3137,1296.721,0.997,0.900,0.976,51.310,233160369,heavyTank,8,F08_AMX_50_100
3153,1008.100,0.942,0.837,1.252,55.099,40810095,heavyTank,7,GB10_Black_Prince
3169,253.488,1.145,1.199,1.537,55.542,5409928,lightTank,2,J02_Te_Ke
3185,1691.520,0.863,1.101,0.499,51.422,54935606,heavyTank,9,Cz16_TNH_T_vz51
3201,456.816,1.153,0.629,1.344,55.057,1601417,AT-SPG,4,S19_Sav_M43
3217,1628.542,0.872,0.933,0.443,51.861,68784723,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.789,0.890,0.988,0.698,53.497,11259167,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.743,1.631,1.210,1.693,57.314,34045353,lightTank,1,R11_MS-1
3345,342.069,1.327,1.287,1.544,58.047,23862412,lightTank,3,G08_Pz38t
3361,627.641,1.137,1.144,1.183,55.443,64697273,heavyTank,5,A09_T1_hvy
3377,691.634,0.695,2.321,0.718,52.033,63313781,lightTank,7,Ch16_WZ_131
3393,387.995,1.086,0.139,1.894,52.228,7014714,SPG,3,F21_Lorraine39_L_AM
3409,292.422,1.070,0.122,1.585,55.406,911231,SPG,3,GB27_Sexton
3425,1525.518,0.914,1.114,0.791,50.356,78739742,mediumTank,9,J14_Type_61
3441,1241.947,0.750,1.015,0.588,51.195,18703456,heavyTank,8,Cz18_TNH_105_1000
3457,532.415,1.068,0.834,1.061,54.935,7589221,AT-SPG,5,S14_Ikv_103
3473,2041.198,0.917,0.926,0.348,50.166,118782062,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.401,0.894,0.974,0.489,51.109,38596976,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.646,1.089,0.726,1.053,53.251,429032138,AT-SPG,6,R17_SU-100
3601,305.943,1.739,0.888,1.727,58.166,14470006,AT-SPG,2,G21_PanzerJager_I
3617,471.093,0.877,0.116,1.756,49.638,34697946,SPG,3,A16_M7_Priest
3633,1059.545,0.996,1.081,0.812,54.295,98170494,heavyTank,7,Ch10_IS2
3649,1753.164,1.062,1.674,0.781,48.783,539550265,mediumTank,10,F18_Bat_Chatillon25t
3665,732.533,0.950,1.019,1.078,52.862,15099585,mediumTank,6,GB19_Sherman_Firefly
3681,1846.845,0.942,1.320,0.655,50.099,134468756,mediumTank,10,J16_ST_B1
3697,1110.459,0.914,0.925,0.641,53.819,13287175,heavyTank,7,Cz19_Vz_44_1
3713,765.057,0.958,0.603,1.052,52.960,56695052,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.014,0.879,1.327,0.832,53.260,2872524,mediumTank,5,Pl17_DS_PZlnz
3745,1338.485,0.878,1.013,0.523,51.376,41666845,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.026,1.234,0.122,1.425,54.545,10306361,SPG,2,R16_SU-18
3857,1031.752,1.007,0.684,1.061,53.076,190902633,AT-SPG,7,G18_JagdPanther
3873,1122.641,0.993,1.075,0.981,54.004,444597675,heavyTank,7,A11_T29
3889,830.316,0.657,2.493,0.657,51.686,80423606,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.240,0.954,0.854,0.786,50.283,154266704,heavyTank,9,F09_AMX_50_120
3921,1252.631,0.828,1.038,0.804,52.384,99838421,heavyTank,8,GB11_Caernarvon
3937,1975.903,0.883,0.786,0.452,50.729,68613777,heavyTank,10,J20_Type_2605
3969,970.496,0.944,0.578,1.121,52.410,32604509,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.244,0.951,0.967,0.649,52.849,9639253,mediumTank,6,Pl18_BUGI
4097,1274.684,0.900,0.020,0.769,51.001,213797760,SPG,8,R27_SU-14
4113,889.919,0.953,1.554,1.042,53.678,44506373,mediumTank,7,G24_VK3002DB
4129,832.438,1.007,0.078,1.445,51.323,82082705,SPG,5,A18_M41
4145,1796.984,0.922,1.276,0.642,49.964,49417509,mediumTank,10,Ch19_121
4161,621.706,1.124,0.099,2.255,53.276,29538552,SPG,5,F22_AMX_105AM
4193,1504.040,0.806,0.694,0.495,51.695,89391680,heavyTank,9,J25_Type_4
4225,1328.039,0.912,0.562,0.920,50.439,134619979,AT-SPG,8,S21_UDES_03
4241,984.802,0.882,1.286,0.669,53.034,15488122,mediumTank,7,Pl20_CS_44
4257,876.726,1.100,0.609,0.746,52.250,9060848,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.668,0.820,1.422,0.894,51.934,268143858,mediumTank,8,R20_T-44
4369,386.630,1.025,1.890,1.118,57.010,6385930,mediumTank,4,G10_PzIII_AusfJ
4385,1236.853,0.869,1.164,0.957,52.395,166585689,heavyTank,8,A12_T32
4401,333.352,1.284,1.207,1.482,57.493,9112216,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.036,1.006,1.161,1.034,54.343,6140295,mediumTank,5,F11_Renault_G1R
4433,1621.914,0.848,1.028,0.606,51.443,195579779,heavyTank,9,GB12_Conqueror
4449,381.282,1.092,0.732,1.099,53.965,1866334,heavyTank,4,J22_Type_95
4481,1685.988,0.968,0.560,0.905,50.541,136557380,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.937,0.754,0.992,0.696,49.936,8647798,mediumTank,8,Pl23_CS_53
4513,1040.556,0.938,0.807,0.701,53.857,8991490,AT-SPG,7,It26_CC_56
4609,240.605,1.381,1.083,1.857,57.200,15127459,lightTank,2,R09_T-26
4625,403.099,1.022,0.167,1.643,53.906,11657248,SPG,4,G22_Sturmpanzer_II
4641,388.786,1.019,0.128,1.598,53.621,16763290,SPG,4,A17_M37
4657,486.201,1.001,1.389,1.174,54.304,79575941,mediumTank,5,Ch21_T34
4673,919.274,1.039,0.076,1.497,52.700,158460779,SPG,6,F23_AMX_13F3AM
4689,763.396,0.987,0.735,1.220,54.546,34837295,heavyTank,6,GB09_Churchill_VII
4705,364.561,1.162,0.719,1.080,54.046,510249,heavyTank,3,J21_Type_91
4737,2022.959,1.011,0.595,0.832,50.338,99476938,AT-SPG,10,S11_Strv_103B
4769,1314.442,0.852,0.810,0.606,52.237,12437240,AT-SPG,8,It31_CC_67_B
4865,541.499,0.960,0.099,1.440,50.706,102847299,SPG,4,R14_SU-5
4881,371.910,1.231,1.793,1.234,56.719,19424935,lightTank,3,G102_Pz_III
4897,326.088,1.295,1.416,1.225,56.635,18042796,mediumTank,3,A25_M2_med
4913,498.137,0.729,2.398,0.779,52.601,35666017,lightTank,6,Ch15_59_16
4929,965.381,0.754,2.340,0.723,51.301,215157480,lightTank,9,F17_AMX_13_90
4945,360.687,0.906,0.787,1.398,55.254,13642425,lightTank,3,GB04_Valentine
4961,1247.363,0.800,0.745,0.662,52.603,97240053,heavyTank,8,J27_O_I_120
4993,1196.617,0.843,1.187,0.677,51.107,53597534,mediumTank,8,S29_UDES_14_5
5121,296.668,1.638,0.433,1.794,58.301,5806809,AT-SPG,2,R10_AT-1
5137,1240.790,0.838,0.956,0.905,51.795,307900757,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.335,0.844,2.333,1.099,56.390,2894174,lightTank,4,A22_M5_Stuart
5169,695.659,0.959,1.457,1.048,53.979,96794077,mediumTank,6,Ch20_Type58
5185,674.056,0.753,2.172,0.831,52.123,149271060,lightTank,7,F16_AMX_13_75
5201,250.663,1.413,1.249,1.477,57.122,3294603,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.653,0.952,0.973,0.661,54.877,156304186,heavyTank,7,J28_O_I_100
5249,1523.957,0.892,1.160,0.687,50.801,43135742,mediumTank,9,S27_UDES_16
5265,1855.537,0.938,1.595,0.657,50.734,17879461,mediumTank,10,Pl21_CS_63
5281,2088.901,1.004,0.847,0.506,53.330,8411829,AT-SPG,10,It23_CC_3
5377,1258.277,0.882,1.010,0.811,51.584,1318454081,heavyTank,8,R19_IS-3
5393,400.326,0.701,2.331,0.760,53.793,46978833,lightTank,5,G26_VK1602
5409,377.668,0.796,1.942,0.951,53.740,30143496,lightTank,5,A23_M7_med
5425,1794.938,0.853,1.335,0.561,49.847,25169584,heavyTank,10,Ch22_113
5457,870.159,0.931,1.618,1.100,53.125,57875877,mediumTank,7,GB22_Comet
5473,825.660,1.044,0.801,0.657,54.255,239288853,heavyTank,6,J24_Mi_To_130_tons
5505,1877.388,0.946,1.147,0.598,50.505,31865477,mediumTank,10,S28_UDES_15_16
5537,1680.021,0.919,0.797,0.560,52.685,16174595,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.763,1.035,0.066,1.201,51.206,209171302,SPG,6,R26_SU-8
5649,631.333,1.083,0.102,1.597,52.946,179882073,SPG,5,G23_Grille
5665,237.950,1.331,1.553,1.498,57.386,5028578,mediumTank,2,A24_T2_med
5681,1027.260,0.683,2.480,0.630,50.306,13030901,lightTank,9,Ch28_WZ_132A
5697,1410.732,0.987,1.406,0.900,50.715,190219309,mediumTank,9,F75_Char_de_25t
5713,1504.727,0.865,1.243,0.806,50.848,92484004,mediumTank,9,GB24_Centurion_Mk3
5729,699.695,1.267,1.153,0.864,54.874,86288081,heavyTank,5,J23_Mi_To
5793,633.030,1.013,0.779,1.051,53.447,1475320,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.116,0.993,0.831,0.822,53.868,145764209,heavyTank,7,R39_KV-3
5905,356.766,1.008,0.149,1.626,52.119,6870831,SPG,3,G19_Wespe
5921,1105.987,0.830,1.398,1.047,52.031,59932065,mediumTank,8,A35_Pershing
5937,1282.916,0.718,2.603,0.595,48.971,4923163,lightTank,10,Ch29_Type_62C_prot
5953,298.920,1.041,0.872,1.556,56.104,462057,lightTank,3,F13_AMX38
5969,1096.427,0.776,1.256,0.939,52.539,62142466,mediumTank,8,GB23_Centurion
5985,268.167,1.465,1.144,1.230,57.489,908189,mediumTank,2,J26_Type_89
6145,1862.662,0.877,1.081,0.652,49.539,195599196,heavyTank,10,R90_IS_4M
6161,349.607,0.884,2.562,1.126,55.917,67223841,lightTank,4,G25_PzII_Luchs
6177,278.638,1.855,1.074,1.624,56.869,67495165,AT-SPG,2,A46_T3
6193,1912.617,0.876,1.231,0.481,49.241,32329277,heavyTank,10,Ch41_WZ_111_5A
6209,1897.300,0.989,0.941,0.669,48.402,167155663,heavyTank,10,F10_AMX_50B
6225,1832.937,0.859,1.023,0.640,49.012,45672005,heavyTank,10,GB13_FV215b
6401,391.941,1.383,0.762,1.625,56.563,9345236,AT-SPG,4,R24_SU-76
6417,472.943,0.942,1.563,1.049,54.995,24873483,mediumTank,5,G28_PzIII_IV
6433,360.953,1.455,1.158,1.369,57.945,6017668,AT-SPG,3,A109_T56_GMC
6449,342.033,1.569,0.418,1.360,58.469,664612,AT-SPG,2,Ch30_T-26G_FT
6465,519.540,0.689,1.989,0.730,52.243,186503169,lightTank,6,F15_AMX_12t
6481,338.860,0.884,1.740,1.051,55.127,17576662,lightTank,5,GB60_Covenanter
6657,852.143,0.918,1.434,1.089,53.965,150106812,mediumTank,7,R23_T-43
6673,391.800,1.373,0.907,1.567,58.623,20634485,AT-SPG,3,G20_Marder_II
6705,418.839,1.466,0.584,1.368,55.809,1628611,AT-SPG,3,Ch31_M3G_FT
6721,650.028,1.156,0.876,1.060,55.500,44724533,heavyTank,5,F05_BDR_G1B
6913,498.856,1.312,0.817,1.425,55.952,79368574,AT-SPG,4,R25_GAZ-74b
6929,1854.933,0.881,0.829,0.576,51.630,93766103,heavyTank,10,G42_Maus
6945,581.703,1.123,0.941,1.360,54.890,59273834,AT-SPG,5,A30_M10_Wolverine
6961,582.918,1.403,0.670,1.201,56.477,13930047,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.361,0.886,0.941,0.999,53.575,62010811,heavyTank,7,F07_AMX_M4_1945
6993,295.567,1.338,0.916,1.129,56.370,9541681,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.024,0.851,1.247,0.583,49.531,626747632,heavyTank,10,R45_IS-7
7185,728.441,0.947,1.253,0.892,54.232,84122261,heavyTank,6,G27_VK3001P
7201,795.372,1.011,0.832,1.121,53.898,69023577,AT-SPG,6,A31_M36_Slagger
7217,606.420,1.076,0.511,0.911,54.619,5315051,AT-SPG,5,Ch33_60G_FT
7233,1094.122,0.906,0.062,1.195,51.568,149123883,SPG,7,F24_Lorraine155_50
7249,1788.671,0.899,1.328,0.688,49.542,59660097,mediumTank,10,GB86_Centurion_Action_X
7425,1381.571,1.047,0.508,0.798,50.386,559979405,AT-SPG,8,R47_ISU-152
7441,1527.798,0.843,0.918,0.619,51.734,137811120,heavyTank,9,G58_VK4502P
7457,1277.429,0.874,0.034,0.861,51.158,294813079,SPG,8,A37_M40M43
7473,796.187,1.039,0.631,0.877,53.743,25050946,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.825,0.877,0.053,1.037,50.975,204138436,SPG,8,F25_Lorraine155_51
7505,340.530,1.214,1.665,1.133,56.898,21626551,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.927,1.204,0.123,1.803,53.602,74529733,SPG,3,R66_SU-26
7697,1373.511,1.006,0.569,0.960,51.658,209002856,AT-SPG,8,G37_Ferdinand
7713,498.582,1.304,0.946,1.495,56.451,45500382,AT-SPG,4,A29_T40
7729,1015.233,1.072,0.612,0.881,53.461,25700330,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.107,1.776,0.728,1.832,58.351,1428338,AT-SPG,2,F30_RenaultFT_AC
7761,245.489,1.388,1.771,1.313,57.032,30559965,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.740,0.892,1.582,0.812,51.015,394604351,mediumTank,9,R40_T-54
7953,1720.956,1.024,0.590,0.770,51.199,272769034,AT-SPG,9,G44_JagdTiger
7969,1065.428,0.931,0.050,1.061,51.854,172608768,SPG,7,A32_M12
7985,1304.625,0.932,0.446,0.677,50.931,20227497,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.360,1.428,0.716,1.712,56.920,4943742,AT-SPG,4,GB42_Valentine_AT
8081,1543.879,0.920,1.130,0.665,50.942,20934248,mediumTank,9,Pl22_CS_59
8193,1807.611,1.111,0.594,0.782,50.431,446374321,AT-SPG,9,R53_Object_704
8209,363.357,0.953,2.323,1.279,56.952,9533885,lightTank,4,G52_Pz38_NA
8225,1348.383,0.969,0.550,0.879,52.582,76845227,AT-SPG,8,A39_T28
8241,1751.370,1.044,0.482,0.589,51.727,28273756,AT-SPG,9,Ch37_WZ111G_FT
8257,374.298,1.367,0.869,1.793,58.067,2292252,AT-SPG,3,F52_RenaultUE57
8273,281.876,1.629,1.118,1.596,58.013,1863246,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.210,0.910,0.025,0.779,50.289,232290184,SPG,9,R51_Object_212
8465,1095.193,0.810,1.207,0.973,52.174,78945287,mediumTank,8,G64_Panther_II
8481,1605.598,0.801,0.026,0.615,49.845,110479384,SPG,10,A38_T92
8497,1981.013,0.988,0.576,0.554,51.022,3242462,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.094,0.962,0.610,1.209,52.490,84150436,AT-SPG,8,GB72_AT15
8705,1610.044,0.850,0.034,0.732,49.625,341161385,SPG,10,R52_Object_261
8721,1445.491,0.873,0.030,0.732,50.474,159450023,SPG,9,G45_G_Tiger
8737,1770.796,1.057,0.572,0.548,53.386,151619657,AT-SPG,9,A40_T95
8785,545.262,1.099,0.741,1.700,56.874,36267414,AT-SPG,5,GB73_AT2
8961,839.470,0.908,1.462,1.025,54.373,45797930,mediumTank,7,R46_KV-13
8977,1122.168,0.958,0.043,1.000,51.249,439879772,SPG,7,G49_G_Panther
8993,1503.675,0.916,1.349,0.765,50.818,79429451,mediumTank,9,A63_M46_Patton
9009,2015.890,0.894,1.117,0.438,49.891,1358112,heavyTank,10,Ch48_BZ_75
9041,452.000,1.218,1.159,1.592,56.653,9308744,AT-SPG,4,GB57_Alecto
9217,1289.774,0.972,1.085,0.800,51.888,353419413,heavyTank,8,R61_Object252
9233,1621.322,0.848,0.028,0.620,50.024,131291811,SPG,10,G61_G_E
9249,1032.092,1.023,0.751,1.124,53.295,44330404,AT-SPG,7,A64_T25_AT
9265,1644.605,0.840,1.192,0.442,51.937,3188179,heavyTank,9,Ch49_BZ_68
9297,1961.391,1.046,0.494,0.472,49.324,93646602,AT-SPG,10,GB48_FV215b_183
9473,376.919,0.809,2.461,1.027,54.983,5696884,lightTank,5,R41_T-50
9489,1880.927,0.891,0.919,0.487,50.073,389035282,heavyTank,10,G56_E-100
9505,1523.363,0.851,1.068,0.728,50.569,216399216,heavyTank,9,A66_M103
9521,1249.921,0.727,1.069,0.498,51.221,1876201,heavyTank,8,Ch50_BZ_166
