tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.667,0.980,1.379,1.134,54.913,181521876,mediumTank,5,R04_T-34
33,615.058,1.239,1.560,1.197,55.961,21956232,heavyTank,5,A21_T14
49,1121.635,0.887,1.573,0.905,51.588,429925558,mediumTank,8,Ch01_Type59
81,222.582,1.662,0.927,1.301,57.580,4981941,mediumTank,1,GB01_Medium_Mark_I
113,236.202,1.557,0.827,1.243,58.244,2820303,lightTank,1,Cz06_Kolohousenka
129,220.563,1.431,1.256,1.337,58.160,1581280,lightTank,1,S05_Strv_M21_29
145,772.155,0.975,1.335,0.803,54.405,11584352,mediumTank,6,Pl03_PzV_Poland
161,241.429,1.598,0.960,1.620,57.838,2407805,lightTank,1,It04_Fiat_3000
257,578.485,1.124,0.539,1.284,54.381,114230328,AT-SPG,5,R02_SU-85
273,914.340,1.015,0.075,1.302,51.429,224972444,SPG,6,G02_Hummel
289,292.252,1.052,2.150,1.568,56.480,6524245,lightTank,3,A03_M3_Stuart
305,663.415,0.687,2.625,0.703,52.318,51698433,lightTank,7,Ch02_Type62
321,312.757,1.200,0.813,1.637,57.952,1154250,mediumTank,3,F03_D2
337,252.177,1.380,0.928,1.235,56.420,1711880,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.714,1.338,1.183,1.498,57.431,443653,mediumTank,2,J15_Chi_Ni
369,250.973,1.198,1.338,1.534,56.325,1424569,lightTank,2,Cz03_LT_vz35
385,267.444,1.313,1.322,1.407,57.260,1817858,lightTank,2,S03_Strv_M38
401,245.208,0.823,0.953,1.460,53.876,2824915,lightTank,2,Pl01_TKS_20mm
417,321.842,1.337,1.364,1.788,56.944,1072195,lightTank,2,It05_Carro_L6_40
513,1021.490,0.982,1.016,0.836,53.441,445567417,heavyTank,7,R01_IS
529,1065.653,0.946,0.990,1.036,53.638,323558804,heavyTank,7,G04_PzVI_Tiger_I
545,200.760,1.548,1.887,1.452,58.003,14327591,lightTank,1,A01_T1_Cunningham
561,1217.679,0.891,1.430,0.728,50.951,3164382,mediumTank,8,Ch01_Type59_Gold
577,207.591,1.422,1.193,1.907,57.513,903124,lightTank,1,F01_RenaultFT
593,254.545,1.366,2.099,1.477,58.150,2854383,lightTank,2,GB14_M2
609,212.072,1.514,1.104,1.783,57.764,2406695,lightTank,1,J01_NC27
625,311.188,0.930,1.037,1.468,55.148,3413230,lightTank,3,Cz10_LT_vz38
641,358.363,1.164,1.328,1.565,56.227,5054625,lightTank,3,S12_Strv_M40
673,325.073,1.481,0.936,1.643,58.702,2326801,mediumTank,2,It06_M14_41
769,271.164,0.887,2.272,1.285,55.436,4660069,lightTank,4,R03_BT-7
785,235.201,1.359,1.503,1.810,57.216,11572296,lightTank,2,G07_Pz35t
801,803.935,0.977,1.030,0.907,53.811,86891344,heavyTank,6,A10_M6
817,1228.243,0.904,1.304,0.707,52.179,95253723,heavyTank,8,Ch03_WZ-111
833,218.260,1.323,0.119,1.354,56.372,2838255,SPG,2,F20_RenaultBS
849,459.291,1.123,0.784,1.592,55.825,128608805,mediumTank,4,GB07_Matilda
865,250.404,1.339,1.445,1.466,56.638,1022228,lightTank,2,J03_Ha_Go
881,376.846,0.959,1.198,1.334,55.879,4285736,mediumTank,4,Cz11_V_8_H
897,394.286,0.991,1.287,1.108,55.201,6900025,mediumTank,4,S04_Lago_I
913,1340.043,0.861,0.989,0.463,52.836,32092674,heavyTank,8,Pl08_50TP_prototyp
929,410.908,1.327,1.101,1.487,56.536,5536332,mediumTank,3,It03_M15_42
1025,239.385,1.314,1.709,1.476,56.809,33177449,lightTank,2,R08_BT-2
1041,579.218,1.112,0.699,1.401,54.163,149117186,AT-SPG,5,G05_StuG_40_AusfG
1057,517.368,1.058,1.375,1.017,54.818,96050681,mediumTank,5,A05_M4_Sherman
1073,909.493,0.915,1.469,0.993,54.423,76247886,mediumTank,7,Ch04_T34_1
1089,412.516,1.155,1.124,1.424,55.456,5021015,heavyTank,4,F04_B1
1105,696.640,0.991,1.863,1.003,54.323,230425823,mediumTank,6,GB21_Cromwell
1121,903.569,0.891,1.004,1.105,51.633,53883466,mediumTank,7,J11_Chi_Ri
1137,485.464,0.854,1.428,1.121,54.394,28604711,mediumTank,5,Cz09_T_24
1153,500.011,0.909,1.178,1.011,53.980,19728925,mediumTank,5,S02_Strv_M42
1169,254.831,1.393,1.516,1.456,58.263,2127780,lightTank,1,Pl14_4TP
1185,467.229,1.115,1.078,0.958,55.254,13644232,mediumTank,4,It07_P26_40
1297,888.811,0.882,1.250,1.205,53.854,109194324,mediumTank,7,G03_PzV_Panther
1313,690.521,0.973,1.421,1.114,54.813,28243874,mediumTank,6,A06_M4A3E8_Sherman
1329,223.495,1.669,1.286,1.780,56.634,4361639,lightTank,1,Ch06_Renault_NC31
1345,258.352,1.380,1.042,2.038,58.458,7866860,lightTank,2,F12_Hotchkiss_H35
1361,302.707,1.128,1.757,1.600,57.263,731852,lightTank,3,GB15_Stuart_I
1377,487.951,0.915,1.191,1.096,54.425,25069415,mediumTank,5,J08_Chi_Nu
1393,722.273,0.912,1.412,1.007,53.058,152818077,mediumTank,6,Cz08_T_25
1409,737.869,0.937,1.081,1.016,53.397,63875296,mediumTank,6,S07_Strv_74
1425,319.371,1.429,0.993,1.479,58.625,1896878,lightTank,2,Pl09_7TP
1441,498.396,0.897,1.081,0.862,54.800,12493196,mediumTank,5,It11_P43
1537,408.450,1.028,1.223,1.014,55.607,77393240,mediumTank,4,R06_T-28
1553,747.144,1.061,0.727,1.270,53.573,84578202,AT-SPG,6,G17_JagdPzIV
1569,928.673,0.918,1.578,1.043,54.238,70516970,mediumTank,7,A07_T20
1585,1060.525,0.823,1.471,0.955,52.066,25794082,mediumTank,8,Ch05_T34_2
1601,263.716,1.298,0.889,2.094,56.904,526335,lightTank,2,F02_D1
1617,384.314,1.027,0.875,1.101,54.905,793620,mediumTank,4,GB17_Grant_I
1633,388.538,0.997,1.256,1.169,55.796,5567868,mediumTank,4,J09_Chi_He
1649,903.553,0.872,1.228,0.881,53.096,92124762,mediumTank,7,Cz05_T34_100
1665,908.468,0.881,1.288,0.774,52.962,89399115,mediumTank,7,S13_Leo
1681,329.253,1.008,1.173,1.182,54.419,967969,lightTank,3,Pl06_10TP
1697,756.314,0.974,1.019,0.701,53.294,64024703,mediumTank,6,It10_P43_bis
1793,1135.718,0.917,0.042,0.798,50.698,139650551,SPG,7,R15_S-51
1809,480.976,1.403,0.617,1.199,56.119,87216224,AT-SPG,4,G09_Hetzer
1825,277.983,1.483,2.451,1.554,56.842,50376477,lightTank,2,A02_M2_lt
1841,1428.420,0.875,1.374,0.732,51.609,58783946,mediumTank,9,Ch18_WZ-120
1889,723.794,0.955,1.063,1.144,52.524,46813190,mediumTank,6,J10_Chi_To
1905,1066.848,0.792,1.043,0.958,51.798,23973561,mediumTank,8,Cz07_TVP_46
1921,1315.588,0.929,0.795,0.660,51.670,131085534,heavyTank,8,S18_EMIL_1951_E1
1937,338.622,0.735,1.509,0.978,53.289,1347980,lightTank,4,Pl07_14TP
1953,912.663,0.927,1.304,0.721,53.452,55595167,mediumTank,7,It09_P43_ter
2049,329.579,0.778,2.527,1.072,54.928,6748778,lightTank,5,R12_A-20
2065,267.234,1.399,1.671,1.652,57.252,40522384,lightTank,2,G06_PzII
2081,228.015,1.255,0.396,1.908,54.403,11960908,SPG,2,A107_T1_HMC
2097,1556.595,0.844,1.238,0.537,51.404,111979890,heavyTank,9,Ch12_111_1_2_3
2113,698.756,1.299,0.105,1.223,54.216,110975854,SPG,5,F28_105_leFH18B2
2129,463.490,0.922,1.667,1.194,55.049,19523645,lightTank,6,GB20_Crusader
2145,356.280,1.286,1.198,1.398,57.456,5032455,lightTank,3,J07_Chi_Ha
2161,1602.976,1.002,1.117,0.752,50.774,232500681,mediumTank,9,Cz02_TVP_T50
2177,1669.663,0.967,0.902,0.527,51.549,141813159,heavyTank,9,S17_EMIL_1952_E2
2193,527.474,0.884,1.219,0.736,54.576,5982107,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.666,0.866,1.085,0.673,50.301,120518621,mediumTank,8,It14_P44_Pantera
2305,995.378,1.024,0.523,0.897,52.740,198690740,AT-SPG,7,R18_SU-152
2321,771.000,1.012,1.147,1.108,54.793,131551073,heavyTank,6,G15_VK3601H
2353,265.093,1.423,1.250,1.546,57.544,5764372,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,439.895,1.600,0.993,1.604,57.389,47685139,AT-SPG,3,F27_FCM_36Pak40
2385,317.187,1.162,1.008,1.417,56.584,1075172,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.796,1.155,1.578,1.527,56.856,1866936,lightTank,3,J04_Ke_Ni
2417,1841.491,1.017,1.266,0.622,49.327,240587700,mediumTank,10,Cz04_T50_51
2433,1997.626,0.940,1.132,0.447,49.488,113607820,heavyTank,10,S16_Kranvagn
2449,737.658,0.921,0.780,0.729,53.280,16774954,mediumTank,6,Pl10_40TP_Habicha
2465,1618.892,1.027,1.084,0.687,50.046,179927790,mediumTank,9,It12_Prototipo_Standard_B
2561,707.047,0.942,1.337,0.979,53.905,676884849,mediumTank,6,R07_T-34-85
2577,645.123,1.023,1.208,1.112,54.859,46570439,mediumTank,5,G13_VK3001H
2593,1687.306,0.964,0.672,0.574,50.702,418796544,AT-SPG,9,A14_T30
2625,785.878,0.894,0.919,0.863,53.426,90469989,heavyTank,6,F06_ARL_44
2657,1105.263,0.814,1.128,1.026,51.101,65180808,mediumTank,8,J13_STA_1
2689,314.408,1.033,0.468,2.064,50.392,108352,AT-SPG,2,S09_L_120_TD
2705,1056.275,0.953,1.033,0.644,53.430,36560203,heavyTank,7,Pl11_45TP_Habicha
2721,1921.622,1.083,1.116,0.619,49.457,263158543,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.470,1.046,1.050,0.791,53.772,608142564,heavyTank,6,R106_KV85
2833,351.153,1.165,0.163,1.318,56.975,3148846,SPG,3,G11_Bison_I
2849,1242.318,0.790,0.821,0.719,50.801,726893716,heavyTank,8,A13_T34_hvy
2865,1221.736,0.844,1.092,0.806,53.030,61844324,heavyTank,8,Ch11_110
2881,292.830,0.810,0.838,1.160,55.651,3554400,lightTank,4,F14_AMX40
2897,623.876,1.125,0.871,1.342,55.737,41747602,heavyTank,5,GB08_Churchill_I
2913,366.564,0.986,1.701,1.201,55.519,12150253,lightTank,4,J06_Ke_Ho
2929,2123.339,0.945,1.127,0.458,49.430,80637362,heavyTank,10,Cz17_Vz_55
2945,416.678,1.347,0.545,1.475,55.359,2490222,AT-SPG,3,S20_Ikv_72
2961,1281.114,0.825,0.958,0.530,51.571,58142481,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.477,0.933,0.924,0.457,49.022,20160893,heavyTank,10,It15_Rinoceronte
3073,290.628,1.088,1.369,1.226,56.002,12571957,lightTank,3,R22_T-46
3089,239.792,1.619,1.763,1.651,57.637,31503592,lightTank,1,G12_Ltraktor
3105,361.282,1.040,0.848,1.064,55.283,6830350,mediumTank,4,A04_M3_Grant
3121,350.435,0.931,2.302,1.142,55.540,22603517,lightTank,4,Ch09_M5
3137,1296.901,0.997,0.900,0.975,51.311,234288446,heavyTank,8,F08_AMX_50_100
3153,1008.147,0.942,0.837,1.252,55.096,41054631,heavyTank,7,GB10_Black_Prince
3169,253.493,1.145,1.200,1.539,55.552,5434558,lightTank,2,J02_Te_Ke
3185,1692.118,0.864,1.101,0.498,51.429,54759553,heavyTank,9,Cz16_TNH_T_vz51
3201,456.828,1.153,0.629,1.345,55.038,1608945,AT-SPG,4,S19_Sav_M43
3217,1628.883,0.872,0.933,0.443,51.863,68904601,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.985,0.890,0.987,0.699,53.501,11272237,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.653,1.631,1.210,1.693,57.320,34256291,lightTank,1,R11_MS-1
3345,342.056,1.327,1.287,1.543,58.050,23939970,lightTank,3,G08_Pz38t
3361,627.483,1.137,1.144,1.183,55.445,65105013,heavyTank,5,A09_T1_hvy
3377,691.740,0.695,2.320,0.718,52.031,63621652,lightTank,7,Ch16_WZ_131
3393,387.992,1.086,0.139,1.894,52.228,7051715,SPG,3,F21_Lorraine39_L_AM
3409,292.601,1.070,0.122,1.590,55.401,915721,SPG,3,GB27_Sexton
3425,1525.845,0.914,1.114,0.791,50.358,78944082,mediumTank,9,J14_Type_61
3441,1242.462,0.750,1.015,0.587,51.202,18707346,heavyTank,8,Cz18_TNH_105_1000
3457,532.388,1.069,0.833,1.061,54.936,7631373,AT-SPG,5,S14_Ikv_103
3473,2041.543,0.917,0.926,0.348,50.167,118670897,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.559,0.894,0.973,0.488,51.111,38516268,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.666,1.088,0.726,1.053,53.252,431187594,AT-SPG,6,R17_SU-100
3601,305.829,1.739,0.888,1.726,58.168,14563133,AT-SPG,2,G21_PanzerJager_I
3617,471.162,0.877,0.116,1.755,49.637,34889532,SPG,3,A16_M7_Priest
3633,1059.627,0.996,1.081,0.812,54.294,98682075,heavyTank,7,Ch10_IS2
3649,1753.372,1.062,1.674,0.781,48.782,541681222,mediumTank,10,F18_Bat_Chatillon25t
3665,732.627,0.950,1.019,1.078,52.864,15181832,mediumTank,6,GB19_Sherman_Firefly
3681,1847.240,0.942,1.320,0.655,50.102,134451730,mediumTank,10,J16_ST_B1
3697,1110.835,0.914,0.925,0.640,53.818,13265327,heavyTank,7,Cz19_Vz_44_1
3713,765.127,0.958,0.603,1.052,52.961,56937338,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.218,0.879,1.327,0.832,53.259,2875125,mediumTank,5,Pl17_DS_PZlnz
3745,1338.818,0.878,1.013,0.523,51.381,41633247,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.993,1.234,0.122,1.426,54.560,10407930,SPG,2,R16_SU-18
3857,1031.844,1.007,0.684,1.061,53.075,191946441,AT-SPG,7,G18_JagdPanther
3873,1122.794,0.993,1.075,0.980,54.004,446615107,heavyTank,7,A11_T29
3889,830.452,0.657,2.493,0.657,51.687,80836460,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.426,0.954,0.854,0.786,50.283,154943310,heavyTank,9,F09_AMX_50_120
3921,1252.757,0.828,1.038,0.804,52.386,100211771,heavyTank,8,GB11_Caernarvon
3937,1976.247,0.883,0.786,0.452,50.731,68828791,heavyTank,10,J20_Type_2605
3969,970.563,0.944,0.578,1.121,52.408,32768196,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.451,0.951,0.967,0.649,52.853,9631951,mediumTank,6,Pl18_BUGI
4097,1274.885,0.900,0.020,0.769,50.999,214719754,SPG,8,R27_SU-14
4113,889.937,0.953,1.554,1.043,53.678,44677635,mediumTank,7,G24_VK3002DB
4129,832.542,1.007,0.078,1.444,51.325,82524946,SPG,5,A18_M41
4145,1797.121,0.922,1.276,0.642,49.961,49593890,mediumTank,10,Ch19_121
4161,621.716,1.124,0.099,2.255,53.279,29734738,SPG,5,F22_AMX_105AM
4193,1504.245,0.806,0.694,0.495,51.695,89839864,heavyTank,9,J25_Type_4
4225,1328.247,0.912,0.562,0.920,50.440,135026796,AT-SPG,8,S21_UDES_03
4241,985.146,0.882,1.286,0.669,53.032,15498345,mediumTank,7,Pl20_CS_44
4257,876.673,1.099,0.609,0.745,52.252,8902928,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.752,0.820,1.422,0.894,51.936,269579841,mediumTank,8,R20_T-44
4369,386.309,1.025,1.891,1.117,57.010,6407982,mediumTank,4,G10_PzIII_AusfJ
4385,1236.849,0.869,1.164,0.957,52.394,167450796,heavyTank,8,A12_T32
4401,333.267,1.284,1.207,1.482,57.497,9140022,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.130,1.006,1.161,1.034,54.340,6174362,mediumTank,5,F11_Renault_G1R
4433,1622.012,0.848,1.028,0.606,51.442,196163320,heavyTank,9,GB12_Conqueror
4449,381.304,1.092,0.732,1.100,53.936,1882705,heavyTank,4,J22_Type_95
4481,1686.261,0.968,0.560,0.904,50.543,136869815,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.213,0.754,0.992,0.695,49.935,8656366,mediumTank,8,Pl23_CS_53
4513,1041.006,0.938,0.807,0.702,53.852,8853321,AT-SPG,7,It26_CC_56
4609,240.591,1.381,1.083,1.853,57.200,15227619,lightTank,2,R09_T-26
4625,403.042,1.022,0.167,1.641,53.910,11723337,SPG,4,G22_Sturmpanzer_II
4641,388.785,1.019,0.127,1.598,53.615,16874775,SPG,4,A17_M37
4657,486.181,1.001,1.389,1.174,54.303,80055354,mediumTank,5,Ch21_T34
4673,919.367,1.039,0.076,1.497,52.698,159238619,SPG,6,F23_AMX_13F3AM
4689,763.418,0.987,0.735,1.220,54.547,35040148,heavyTank,6,GB09_Churchill_VII
4705,364.064,1.161,0.718,1.081,54.065,511288,heavyTank,3,J21_Type_91
4737,2023.210,1.011,0.595,0.832,50.337,99420810,AT-SPG,10,S11_Strv_103B
4769,1314.723,0.852,0.809,0.606,52.237,12241229,AT-SPG,8,It31_CC_67_B
4865,541.570,0.960,0.099,1.440,50.705,103403969,SPG,4,R14_SU-5
4881,371.512,1.231,1.793,1.234,56.740,19453395,lightTank,3,G102_Pz_III
4897,326.073,1.296,1.416,1.224,56.637,18119053,mediumTank,3,A25_M2_med
4913,498.188,0.729,2.398,0.778,52.601,35821522,lightTank,6,Ch15_59_16
4929,965.489,0.754,2.340,0.723,51.301,216091397,lightTank,9,F17_AMX_13_90
4945,360.567,0.906,0.787,1.396,55.254,13701749,lightTank,3,GB04_Valentine
4961,1247.546,0.800,0.745,0.661,52.604,97733876,heavyTank,8,J27_O_I_120
4993,1196.811,0.843,1.188,0.677,51.112,53515158,mediumTank,8,S29_UDES_14_5
5121,296.521,1.638,0.433,1.795,58.298,5833883,AT-SPG,2,R10_AT-1
5137,1240.802,0.838,0.956,0.905,51.794,309564342,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.224,0.844,2.334,1.100,56.391,2906899,lightTank,4,A22_M5_Stuart
5169,695.499,0.959,1.458,1.048,53.982,97120131,mediumTank,6,Ch20_Type58
5185,674.156,0.753,2.172,0.831,52.123,150004266,lightTank,7,F16_AMX_13_75
5201,250.594,1.412,1.248,1.474,57.129,3301366,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.796,0.952,0.973,0.661,54.877,157088846,heavyTank,7,J28_O_I_100
5249,1523.824,0.892,1.160,0.687,50.792,42941127,mediumTank,9,S27_UDES_16
5265,1855.897,0.938,1.595,0.656,50.737,17808077,mediumTank,10,Pl21_CS_63
5281,2089.577,1.004,0.847,0.506,53.328,8184549,AT-SPG,10,It23_CC_3
5377,1258.397,0.882,1.010,0.811,51.584,1325134423,heavyTank,8,R19_IS-3
5393,400.243,0.701,2.331,0.760,53.791,47204848,lightTank,5,G26_VK1602
5409,377.661,0.796,1.942,0.950,53.736,30320978,lightTank,5,A23_M7_med
5425,1795.179,0.853,1.335,0.561,49.847,25252579,heavyTank,10,Ch22_113
5457,870.217,0.931,1.619,1.100,53.124,58167560,mediumTank,7,GB22_Comet
5473,825.752,1.044,0.801,0.657,54.256,240326168,heavyTank,6,J24_Mi_To_130_tons
5505,1877.381,0.947,1.146,0.598,50.508,31391055,mediumTank,10,S28_UDES_15_16
5537,1680.307,0.919,0.797,0.560,52.685,15833576,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.922,1.035,0.066,1.201,51.205,210099202,SPG,6,R26_SU-8
5649,631.401,1.083,0.102,1.597,52.947,180787424,SPG,5,G23_Grille
5665,237.874,1.331,1.552,1.499,57.383,5045547,mediumTank,2,A24_T2_med
5681,1027.419,0.683,2.480,0.630,50.305,13085204,lightTank,9,Ch28_WZ_132A
5697,1410.827,0.987,1.406,0.900,50.716,191101382,mediumTank,9,F75_Char_de_25t
5713,1504.526,0.865,1.242,0.806,50.843,92711461,mediumTank,9,GB24_Centurion_Mk3
5729,699.743,1.267,1.152,0.864,54.874,86751611,heavyTank,5,J23_Mi_To
5793,633.135,1.014,0.779,1.051,53.435,1464025,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.250,0.993,0.831,0.822,53.870,146549451,heavyTank,7,R39_KV-3
5905,356.731,1.008,0.149,1.624,52.117,6918715,SPG,3,G19_Wespe
5921,1106.061,0.830,1.398,1.047,52.032,60217702,mediumTank,8,A35_Pershing
5937,1283.213,0.718,2.603,0.595,48.971,4938421,lightTank,10,Ch29_Type_62C_prot
5953,298.009,1.040,0.873,1.555,56.146,464615,lightTank,3,F13_AMX38
5969,1096.502,0.776,1.256,0.939,52.543,62443102,mediumTank,8,GB23_Centurion
5985,268.415,1.465,1.146,1.227,57.470,912057,mediumTank,2,J26_Type_89
6145,1862.552,0.877,1.081,0.652,49.537,196147441,heavyTank,10,R90_IS_4M
6161,349.521,0.884,2.562,1.126,55.917,67494855,lightTank,4,G25_PzII_Luchs
6177,278.674,1.855,1.074,1.624,56.872,67934863,AT-SPG,2,A46_T3
6193,1912.911,0.876,1.231,0.482,49.248,32365967,heavyTank,10,Ch41_WZ_111_5A
6209,1897.407,0.989,0.941,0.668,48.404,167579504,heavyTank,10,F10_AMX_50B
6225,1833.248,0.859,1.023,0.640,49.012,45807564,heavyTank,10,GB13_FV215b
6401,391.824,1.384,0.763,1.624,56.562,9369833,AT-SPG,4,R24_SU-76
6417,472.935,0.942,1.563,1.049,55.000,24998387,mediumTank,5,G28_PzIII_IV
6433,360.982,1.454,1.158,1.368,57.949,6056160,AT-SPG,3,A109_T56_GMC
6449,341.771,1.568,0.418,1.358,58.488,664759,AT-SPG,2,Ch30_T-26G_FT
6465,519.576,0.689,1.989,0.730,52.242,187352048,lightTank,6,F15_AMX_12t
6481,338.764,0.884,1.740,1.050,55.129,17692852,lightTank,5,GB60_Covenanter
6657,852.229,0.917,1.434,1.089,53.965,150992300,mediumTank,7,R23_T-43
6673,391.687,1.373,0.907,1.567,58.622,20732116,AT-SPG,3,G20_Marder_II
6705,418.068,1.466,0.586,1.365,55.819,1628027,AT-SPG,3,Ch31_M3G_FT
6721,649.917,1.155,0.876,1.059,55.497,44997535,heavyTank,5,F05_BDR_G1B
6913,498.864,1.312,0.817,1.426,55.954,79762222,AT-SPG,4,R25_GAZ-74b
6929,1854.543,0.881,0.829,0.576,51.635,93757547,heavyTank,10,G42_Maus
6945,581.661,1.123,0.940,1.359,54.887,59538993,AT-SPG,5,A30_M10_Wolverine
6961,583.089,1.404,0.670,1.201,56.477,13966570,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.315,0.886,0.941,0.999,53.574,62316901,heavyTank,7,F07_AMX_M4_1945
6993,295.490,1.338,0.916,1.128,56.368,9620356,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.152,0.851,1.247,0.583,49.532,629411527,heavyTank,10,R45_IS-7
7185,728.411,0.947,1.253,0.891,54.230,84479007,heavyTank,6,G27_VK3001P
7201,795.328,1.011,0.833,1.121,53.896,69281295,AT-SPG,6,A31_M36_Slagger
7217,606.516,1.076,0.511,0.910,54.618,5338016,AT-SPG,5,Ch33_60G_FT
7233,1094.149,0.906,0.062,1.195,51.568,149917551,SPG,7,F24_Lorraine155_50
7249,1787.593,0.898,1.328,0.689,49.534,59567200,mediumTank,10,GB86_Centurion_Action_X
7425,1381.762,1.047,0.508,0.798,50.387,562687335,AT-SPG,8,R47_ISU-152
7441,1527.931,0.843,0.918,0.619,51.734,138460018,heavyTank,9,G58_VK4502P
7457,1277.660,0.874,0.034,0.861,51.158,296052106,SPG,8,A37_M40M43
7473,796.219,1.039,0.631,0.876,53.744,25124520,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.901,0.877,0.053,1.037,50.975,205110426,SPG,8,F25_Lorraine155_51
7505,340.301,1.214,1.665,1.132,56.900,21719694,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.025,1.204,0.123,1.802,53.604,74954580,SPG,3,R66_SU-26
7697,1373.777,1.006,0.569,0.960,51.659,209960824,AT-SPG,8,G37_Ferdinand
7713,498.657,1.304,0.946,1.495,56.454,45721376,AT-SPG,4,A29_T40
7729,1015.290,1.072,0.612,0.881,53.459,25818745,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.208,1.776,0.728,1.828,58.378,1434976,AT-SPG,2,F30_RenaultFT_AC
7761,245.442,1.388,1.771,1.311,57.037,30646261,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.791,0.892,1.582,0.812,51.014,396555990,mediumTank,9,R40_T-54
7953,1721.125,1.024,0.590,0.770,51.198,273982010,AT-SPG,9,G44_JagdTiger
7969,1065.568,0.931,0.050,1.061,51.855,173404635,SPG,7,A32_M12
7985,1304.733,0.932,0.446,0.676,50.932,20267111,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.097,1.429,0.715,1.714,56.928,4964497,AT-SPG,4,GB42_Valentine_AT
8081,1544.243,0.920,1.131,0.665,50.942,20916818,mediumTank,9,Pl22_CS_59
8193,1807.855,1.111,0.595,0.782,50.430,448245216,AT-SPG,9,R53_Object_704
8209,363.017,0.952,2.321,1.279,56.953,9554948,lightTank,4,G52_Pz38_NA
8225,1348.493,0.969,0.550,0.879,52.585,77171833,AT-SPG,8,A39_T28
8241,1751.532,1.044,0.482,0.589,51.728,28321114,AT-SPG,9,Ch37_WZ111G_FT
8257,374.020,1.368,0.871,1.791,58.081,2314183,AT-SPG,3,F52_RenaultUE57
8273,281.926,1.630,1.118,1.591,58.029,1866083,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.444,0.911,0.025,0.779,50.287,233266782,SPG,9,R51_Object_212
8465,1095.202,0.810,1.207,0.973,52.174,79320743,mediumTank,8,G64_Panther_II
8481,1605.806,0.801,0.026,0.616,49.845,110949476,SPG,10,A38_T92
8497,1981.244,0.988,0.576,0.551,51.014,3237446,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.255,0.962,0.610,1.208,52.490,84588966,AT-SPG,8,GB72_AT15
8705,1610.381,0.850,0.034,0.733,49.624,342196510,SPG,10,R52_Object_261
8721,1445.629,0.873,0.030,0.732,50.472,160159660,SPG,9,G45_G_Tiger
8737,1770.888,1.057,0.572,0.548,53.384,151975307,AT-SPG,9,A40_T95
8785,545.353,1.099,0.741,1.700,56.875,36489434,AT-SPG,5,GB73_AT2
8961,839.532,0.908,1.462,1.025,54.369,46039081,mediumTank,7,R46_KV-13
8977,1122.400,0.958,0.043,1.000,51.249,441934721,SPG,7,G49_G_Panther
8993,1503.908,0.916,1.349,0.765,50.819,79710931,mediumTank,9,A63_M46_Patton
9009,2017.951,0.896,1.118,0.443,49.896,1283454,heavyTank,10,Ch48_BZ_75
9041,451.923,1.218,1.160,1.592,56.656,9340742,AT-SPG,4,GB57_Alecto
9217,1289.930,0.972,1.085,0.800,51.889,354830161,heavyTank,8,R61_Object252
9233,1621.601,0.848,0.028,0.620,50.025,131776144,SPG,10,G61_G_E
9249,1032.103,1.022,0.752,1.124,53.296,44531998,AT-SPG,7,A64_T25_AT
9265,1645.640,0.841,1.192,0.441,51.954,2993320,heavyTank,9,Ch49_BZ_68
9297,1961.696,1.046,0.494,0.472,49.321,94067525,AT-SPG,10,GB48_FV215b_183
9473,376.987,0.809,2.460,1.027,54.991,5716581,lightTank,5,R41_T-50
9489,1881.001,0.891,0.919,0.487,50.073,390447523,heavyTank,10,G56_E-100
9505,1523.389,0.851,1.068,0.728,50.566,217382665,heavyTank,9,A66_M103
9521,1250.692,0.728,1.068,0.498,51.204,1769853,heavyTank,8,Ch50_BZ_166
