tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.974,0.971,1.355,1.081,54.966,253631148,mediumTank,5,R04_T-34
33,591.408,1.230,1.521,1.190,56.100,27335167,heavyTank,5,A21_T14
49,1110.738,0.887,1.585,0.901,51.902,532625122,mediumTank,8,Ch01_Type59
81,218.086,1.675,0.914,1.254,57.617,6113012,mediumTank,1,GB01_Medium_Mark_I
113,206.289,1.577,0.839,1.056,58.636,2349019,lightTank,1,Cz06_Kolohousenka
129,199.505,1.498,1.344,1.060,58.870,1465740,lightTank,1,S05_Strv_M21_29
145,769.975,0.977,1.322,0.764,54.837,6065221,mediumTank,6,Pl03_PzV_Poland
161,207.838,1.701,1.029,1.454,58.353,1086855,lightTank,1,It04_Fiat_3000
257,579.191,1.110,0.533,1.233,54.419,168141754,AT-SPG,5,R02_SU-85
273,925.639,1.009,0.076,1.255,51.314,302284520,SPG,6,G02_Hummel
289,265.586,1.067,2.177,1.469,57.130,6598789,lightTank,3,A03_M3_Stuart
305,669.804,0.677,2.489,0.674,51.821,56891621,lightTank,7,Ch02_Type62
321,293.576,1.210,0.807,1.587,58.505,1546214,mediumTank,3,F03_D2
337,244.666,1.409,0.918,1.194,56.911,2332434,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.040,1.362,1.180,1.457,57.795,620046,mediumTank,2,J15_Chi_Ni
369,224.844,1.213,1.382,1.445,56.641,1634032,lightTank,2,Cz03_LT_vz35
385,240.067,1.328,1.328,1.192,57.432,1691995,lightTank,2,S03_Strv_M38
401,203.542,1.069,1.131,1.399,57.942,618012,lightTank,2,Pl01_TKS_20mm
417,232.286,1.289,1.473,1.607,58.023,372386,lightTank,2,It05_Carro_L6_40
513,1035.902,0.975,1.000,0.808,53.408,639038876,heavyTank,7,R01_IS
529,1074.114,0.935,0.974,1.000,53.596,428344480,heavyTank,7,G04_PzVI_Tiger_I
545,198.273,1.538,1.826,1.370,58.022,20173530,lightTank,1,A01_T1_Cunningham
577,201.462,1.476,1.202,1.819,57.962,1047699,lightTank,1,F01_RenaultFT
593,240.323,1.361,2.091,1.391,58.094,3159671,lightTank,2,GB14_M2
609,194.476,1.552,1.099,1.710,57.637,2375485,lightTank,1,J01_NC27
625,275.967,0.955,1.069,1.455,56.734,3246345,lightTank,3,Cz10_LT_vz38
641,317.571,1.168,1.384,1.476,56.893,3640004,lightTank,3,S12_Strv_M40
673,262.991,1.487,1.020,1.488,58.815,1010485,mediumTank,2,It06_M14_41
769,256.749,0.990,1.861,1.272,56.022,5251180,lightTank,4,R03_BT-7
785,233.952,1.353,1.477,1.729,57.303,16624724,lightTank,2,G07_Pz35t
801,797.570,0.961,1.010,0.874,53.707,121013820,heavyTank,6,A10_M6
817,1244.497,0.917,1.290,0.694,52.426,111912869,heavyTank,8,Ch03_WZ-111
833,221.515,1.339,0.119,1.352,56.394,3766223,SPG,2,F20_RenaultBS
849,439.322,1.116,0.764,1.566,56.097,134574476,mediumTank,4,GB07_Matilda
865,235.387,1.348,1.442,1.375,56.898,1277738,lightTank,2,J03_Ha_Go
881,367.536,0.954,1.144,1.312,55.864,5792397,mediumTank,4,Cz11_V_8_H
897,380.166,0.986,1.257,1.100,55.521,8246896,mediumTank,4,S04_Lago_I
913,1358.153,0.873,0.995,0.449,53.504,7050987,heavyTank,8,Pl08_50TP_prototyp
929,346.831,1.313,1.144,1.345,57.079,1971297,mediumTank,3,It03_M15_42
1025,229.115,1.307,1.671,1.408,56.852,46670693,lightTank,2,R08_BT-2
1041,581.782,1.104,0.695,1.354,54.194,203384479,AT-SPG,5,G05_StuG_40_AusfG
1057,525.915,1.058,1.354,0.968,54.876,130879468,mediumTank,5,A05_M4_Sherman
1073,916.766,0.907,1.456,0.943,54.394,105260768,mediumTank,7,Ch04_T34_1
1089,377.007,1.132,1.081,1.463,55.805,5418058,heavyTank,4,F04_B1
1105,702.229,0.988,1.853,0.970,54.602,297362342,mediumTank,6,GB21_Cromwell
1121,912.052,0.888,1.006,1.060,51.373,70230202,mediumTank,7,J11_Chi_Ri
1137,487.027,0.848,1.403,1.071,54.379,43766256,mediumTank,5,Cz09_T_24
1153,503.127,0.909,1.161,0.982,53.951,27889061,mediumTank,5,S02_Strv_M42
1169,198.020,1.569,1.527,1.289,59.108,566208,lightTank,1,Pl14_4TP
1185,415.424,1.110,1.021,0.874,55.513,7248013,mediumTank,4,It07_P26_40
1297,901.864,0.876,1.235,1.152,53.929,143408558,mediumTank,7,G03_PzV_Panther
1313,695.168,0.969,1.412,1.062,54.990,36825095,mediumTank,6,A06_M4A3E8_Sherman
1329,221.160,1.672,1.262,1.692,56.509,5763082,lightTank,1,Ch06_Renault_NC31
1345,234.213,1.385,1.059,1.959,58.593,8106253,lightTank,2,F12_Hotchkiss_H35
1361,292.118,1.117,1.755,1.483,57.492,748494,lightTank,3,GB15_Stuart_I
1377,486.313,0.912,1.174,1.058,54.454,37062430,mediumTank,5,J08_Chi_Nu
1393,717.892,0.916,1.428,1.001,53.508,148087741,mediumTank,6,Cz08_T_25
1409,748.873,0.942,1.093,0.992,53.740,69206639,mediumTank,6,S07_Strv_74
1425,263.521,1.460,1.090,1.353,58.852,662264,lightTank,2,Pl09_7TP
1441,490.423,0.894,1.050,0.795,54.823,9933802,mediumTank,5,It11_P43
1537,390.957,1.004,1.192,0.975,55.516,87407689,mediumTank,4,R06_T-28
1553,747.958,1.046,0.726,1.227,53.570,108659346,AT-SPG,6,G17_JagdPzIV
1569,948.260,0.921,1.578,0.994,54.424,88807444,mediumTank,7,A07_T20
1585,1044.169,0.814,1.491,0.931,52.256,34050655,mediumTank,8,Ch05_T34_2
1601,228.954,1.344,0.945,2.164,57.489,592627,lightTank,2,F02_D1
1617,379.045,1.014,0.860,1.081,54.944,1166526,mediumTank,4,GB17_Grant_I
1633,370.330,0.980,1.218,1.122,56.011,7375426,mediumTank,4,J09_Chi_He
1649,925.483,0.874,1.214,0.840,53.131,116135912,mediumTank,7,Cz05_T34_100
1665,928.232,0.897,1.287,0.795,53.146,69479692,mediumTank,7,S13_Leo
1681,295.908,1.087,1.274,1.115,55.916,354339,lightTank,3,Pl06_10TP
1697,753.502,0.987,1.019,0.660,53.905,26223578,mediumTank,6,It10_P43_bis
1793,1158.545,0.917,0.044,0.760,50.431,178224507,SPG,7,R15_S-51
1809,453.162,1.410,0.602,1.189,56.725,88703716,AT-SPG,4,G09_Hetzer
1825,250.697,1.486,2.443,1.424,57.665,50573538,lightTank,2,A02_M2_lt
1841,1437.541,0.875,1.358,0.702,51.575,80026696,mediumTank,9,Ch18_WZ-120
1889,726.424,0.948,1.055,1.092,52.493,64250766,mediumTank,6,J10_Chi_To
1905,1074.612,0.785,1.041,0.895,51.727,37661736,mediumTank,8,Cz07_TVP_46
1921,1361.026,0.960,0.853,0.693,52.659,102107776,heavyTank,8,S18_EMIL_1951_E1
1937,316.526,0.822,1.409,0.893,55.217,465158,lightTank,4,Pl07_14TP
1953,951.746,0.966,1.332,0.679,53.780,26993906,mediumTank,7,It09_P43_ter
2049,307.359,0.828,2.237,1.061,55.956,9057118,lightTank,5,R12_A-20
2065,236.607,1.375,1.687,1.569,57.404,45079201,lightTank,2,G06_PzII
2081,229.677,1.241,0.387,1.832,54.375,18155379,SPG,2,A107_T1_HMC
2097,1611.667,0.870,1.223,0.530,51.666,121057624,heavyTank,9,Ch12_111_1_2_3
2113,662.543,1.328,0.110,1.371,54.966,89216630,SPG,5,F28_105_leFH18B2
2129,458.898,0.942,1.585,1.176,55.251,28755402,lightTank,6,GB20_Crusader
2145,325.712,1.261,1.176,1.315,57.459,6043096,lightTank,3,J07_Chi_Ha
2161,1695.814,1.049,1.114,0.753,51.490,169173484,mediumTank,9,Cz02_TVP_T50
2177,1630.855,0.962,0.962,0.581,51.708,65777566,heavyTank,9,S17_EMIL_1952_E2
2193,510.865,0.880,1.158,0.679,54.913,3545824,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.766,0.891,1.126,0.639,51.345,27670000,mediumTank,8,It14_P44_Pantera
2305,999.750,1.008,0.518,0.862,52.601,297492891,AT-SPG,7,R18_SU-152
2321,761.129,0.994,1.123,1.070,54.686,180521304,heavyTank,6,G15_VK3601H
2353,245.900,1.431,1.266,1.465,57.542,6944366,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.343,1.584,1.054,1.582,58.057,47639171,AT-SPG,3,F27_FCM_36Pak40
2385,302.527,1.173,0.995,1.360,57.276,1289468,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.122,1.143,1.556,1.412,57.022,2574192,lightTank,3,J04_Ke_Ni
2417,1935.517,1.062,1.361,0.654,48.802,126926704,mediumTank,10,Cz04_T50_51
2433,1897.342,0.930,1.185,0.553,49.290,15902296,heavyTank,10,S16_Kranvagn
2449,741.917,0.923,0.757,0.680,53.715,6930458,mediumTank,6,Pl10_40TP_Habicha
2465,1766.057,1.119,1.127,0.693,51.093,27571982,mediumTank,9,It12_Prototipo_Standard_B
2561,706.680,0.930,1.329,0.951,54.066,867709209,mediumTank,6,R07_T-34-85
2577,645.819,1.006,1.189,1.069,54.719,61896022,mediumTank,5,G13_VK3001H
2593,1717.487,0.979,0.679,0.585,50.570,369123944,AT-SPG,9,A14_T30
2625,784.392,0.886,0.897,0.834,53.430,128599101,heavyTank,6,F06_ARL_44
2657,1120.782,0.816,1.192,1.015,51.043,75061624,mediumTank,8,J13_STA_1
2689,245.170,1.377,0.605,1.327,58.815,35471,AT-SPG,2,S09_L_120_TD
2705,1085.551,0.989,1.030,0.623,53.593,12109096,heavyTank,7,Pl11_45TP_Habicha
2721,2123.319,1.187,1.216,0.647,50.233,16970075,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.437,1.026,1.023,0.752,53.809,903694060,heavyTank,6,R106_KV85
2833,346.898,1.155,0.179,1.327,57.533,3112450,SPG,3,G11_Bison_I
2849,1258.114,0.791,0.813,0.694,50.871,998830709,heavyTank,8,A13_T34_hvy
2865,1232.099,0.839,1.075,0.765,53.058,90747762,heavyTank,8,Ch11_110
2881,279.209,0.804,0.791,1.188,56.340,5192371,lightTank,4,F14_AMX40
2897,623.722,1.113,0.856,1.294,55.720,60885994,heavyTank,5,GB08_Churchill_I
2913,362.048,0.967,1.659,1.122,55.469,15816845,lightTank,4,J06_Ke_Ho
2945,363.249,1.418,0.602,1.489,58.240,1837359,AT-SPG,3,S20_Ikv_72
2961,1321.609,0.845,0.964,0.512,52.353,10946513,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.604,1.067,1.341,1.172,56.146,13297656,lightTank,3,R22_T-46
3089,220.264,1.627,1.786,1.543,57.826,34403793,lightTank,1,G12_Ltraktor
3105,362.015,1.025,0.830,1.029,55.311,10624940,mediumTank,4,A04_M3_Grant
3121,329.839,0.893,2.186,1.052,55.123,25630261,lightTank,4,Ch09_M5
3137,1323.029,1.004,0.898,0.949,51.579,316768163,heavyTank,8,F08_AMX_50_100
3153,1014.092,0.933,0.831,1.191,55.018,62199964,heavyTank,7,GB10_Black_Prince
3169,218.905,1.221,1.235,1.491,56.598,5446260,lightTank,2,J02_Te_Ke
3201,428.554,1.190,0.621,1.449,56.018,1547493,AT-SPG,4,S19_Sav_M43
3217,1746.016,0.948,0.975,0.447,52.884,11492127,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.006,1.637,1.199,1.618,57.421,45649813,lightTank,1,R11_MS-1
3345,320.698,1.297,1.286,1.417,58.335,24775467,lightTank,3,G08_Pz38t
3361,615.845,1.135,1.116,1.164,55.568,87022406,heavyTank,5,A09_T1_hvy
3377,719.092,0.699,2.296,0.679,52.153,86160261,lightTank,7,Ch16_WZ_131
3393,390.306,1.073,0.138,1.830,52.212,10702558,SPG,3,F21_Lorraine39_L_AM
3409,283.751,1.098,0.126,1.653,56.058,1124437,SPG,3,GB27_Sexton
3425,1522.405,0.896,1.115,0.786,50.409,62529539,mediumTank,9,J14_Type_61
3457,526.776,1.070,0.819,1.033,55.017,11937337,AT-SPG,5,S14_Ikv_103
3473,2134.477,0.968,1.007,0.365,51.019,4991300,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.753,1.075,0.728,1.024,53.303,540126816,AT-SPG,6,R17_SU-100
3601,297.838,1.756,0.898,1.674,58.334,17622049,AT-SPG,2,G21_PanzerJager_I
3617,474.640,0.869,0.115,1.695,49.641,51487066,SPG,3,A16_M7_Priest
3633,1076.796,0.995,1.068,0.770,54.339,138775367,heavyTank,7,Ch10_IS2
3649,1808.287,1.084,1.709,0.772,48.805,651142032,mediumTank,10,F18_Bat_Chatillon25t
3665,745.177,0.947,1.012,1.037,52.854,19572259,mediumTank,6,GB19_Sherman_Firefly
3681,1811.119,0.960,1.323,0.737,48.976,42361233,mediumTank,10,J16_ST_B1
3713,777.487,0.958,0.606,1.019,53.177,72131039,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.078,1.236,0.122,1.437,54.437,13422274,SPG,2,R16_SU-18
3857,1042.955,0.996,0.681,1.019,53.039,264589314,AT-SPG,7,G18_JagdPanther
3873,1141.502,0.995,1.057,0.948,53.994,572758582,heavyTank,7,A11_T29
3889,862.323,0.669,2.477,0.629,51.887,106970750,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.240,0.964,0.850,0.764,50.426,192732820,heavyTank,9,F09_AMX_50_120
3921,1251.694,0.815,1.040,0.840,52.655,89399054,heavyTank,8,GB11_Caernarvon
3937,2153.037,0.936,0.795,0.433,51.573,59720565,heavyTank,10,J20_Type_2605
3969,988.062,0.941,0.581,1.079,52.177,44370028,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.901,0.927,0.022,0.718,50.833,230717153,SPG,8,R27_SU-14
4113,884.240,0.936,1.530,1.016,53.402,49766690,mediumTank,7,G24_VK3002DB
4129,839.165,1.000,0.078,1.382,51.355,122885442,SPG,5,A18_M41
4145,1810.886,0.930,1.276,0.647,49.316,49656603,mediumTank,10,Ch19_121
4161,621.812,1.107,0.097,2.176,53.293,44862777,SPG,5,F22_AMX_105AM
4193,1561.969,0.819,0.693,0.461,51.959,110993247,heavyTank,9,J25_Type_4
4225,1381.655,0.926,0.584,0.905,50.637,104170412,AT-SPG,8,S21_UDES_03
4353,1058.646,0.820,1.448,0.872,52.345,346661159,mediumTank,8,R20_T-44
4369,353.181,1.023,1.813,1.103,57.671,5959683,mediumTank,4,G10_PzIII_AusfJ
4385,1241.580,0.862,1.150,0.916,52.411,244023231,heavyTank,8,A12_T32
4401,321.950,1.269,1.188,1.410,57.544,11875849,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.087,0.996,1.134,1.003,54.248,8888451,mediumTank,5,F11_Renault_G1R
4433,1642.642,0.866,1.009,0.625,51.193,152206210,heavyTank,9,GB12_Conqueror
4449,373.995,1.072,0.711,1.086,54.364,2794729,heavyTank,4,J22_Type_95
4481,1782.893,1.014,0.578,0.891,50.672,89347310,AT-SPG,9,S10_Strv_103_0_Series
4609,239.312,1.380,1.068,1.786,57.279,21208020,lightTank,2,R09_T-26
4625,404.993,1.008,0.166,1.590,53.880,15116576,SPG,4,G22_Sturmpanzer_II
4641,390.339,1.004,0.126,1.549,53.591,24442802,SPG,4,A17_M37
4657,486.669,0.991,1.366,1.109,54.230,119049320,mediumTank,5,Ch21_T34
4673,932.373,1.033,0.077,1.438,52.609,201192058,SPG,6,F23_AMX_13F3AM
4689,766.282,0.978,0.727,1.175,54.567,50019217,heavyTank,6,GB09_Churchill_VII
4705,323.953,1.148,0.727,1.070,55.369,470877,heavyTank,3,J21_Type_91
4737,2159.752,1.068,0.663,0.857,50.188,40962999,AT-SPG,10,S11_Strv_103B
4865,547.107,0.952,0.098,1.396,50.740,149256144,SPG,4,R14_SU-5
4881,282.355,1.159,1.763,1.100,57.660,12818496,lightTank,3,G102_Pz_III
4897,302.242,1.300,1.399,1.167,57.067,17366640,mediumTank,3,A25_M2_med
4913,505.336,0.726,2.383,0.733,52.825,38872090,lightTank,6,Ch15_59_16
4929,981.314,0.764,2.234,0.702,51.271,292395468,lightTank,9,F17_AMX_13_90
4945,323.413,0.817,0.773,1.276,54.845,14286095,lightTank,3,GB04_Valentine
4961,1284.419,0.806,0.742,0.619,52.807,127346426,heavyTank,8,J27_O_I_120
5121,293.036,1.646,0.438,1.755,58.644,8180263,AT-SPG,2,R10_AT-1
5137,1235.608,0.832,0.953,0.880,51.721,439688192,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.232,0.846,2.236,1.047,56.435,3808086,lightTank,4,A22_M5_Stuart
5169,688.979,0.951,1.461,1.017,54.090,131242976,mediumTank,6,Ch20_Type58
5185,692.998,0.744,2.095,0.779,52.426,180274234,lightTank,7,F16_AMX_13_75
5201,256.829,1.440,1.254,1.406,57.125,4186125,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.409,0.962,0.973,0.633,55.179,184556692,heavyTank,7,J28_O_I_100
5377,1280.601,0.883,0.992,0.787,51.636,1844471296,heavyTank,8,R19_IS-3
5393,393.267,0.677,2.264,0.714,53.877,47680637,lightTank,5,G26_VK1602
5409,380.055,0.787,1.896,0.899,53.695,48643583,lightTank,5,A23_M7_med
5425,1842.283,0.876,1.334,0.552,49.935,28895256,heavyTank,10,Ch22_113
5457,882.959,0.927,1.608,1.041,52.967,83612801,mediumTank,7,GB22_Comet
5473,844.852,1.050,0.796,0.641,54.462,282794603,heavyTank,6,J24_Mi_To_130_tons
5633,979.422,1.032,0.067,1.157,51.105,259083656,SPG,6,R26_SU-8
5649,631.717,1.065,0.102,1.532,53.040,242404575,SPG,5,G23_Grille
5665,237.573,1.335,1.527,1.452,57.670,6873057,mediumTank,2,A24_T2_med
5681,1072.814,0.703,2.482,0.599,49.858,16341411,lightTank,9,Ch28_WZ_132A
5697,1441.609,0.989,1.371,0.857,50.981,248244772,mediumTank,9,F75_Char_de_25t
5713,1537.570,0.880,1.186,0.799,50.915,93173425,mediumTank,9,GB24_Centurion_Mk3
5729,718.937,1.266,1.139,0.820,55.023,123277013,heavyTank,5,J23_Mi_To
5889,1085.028,0.994,0.815,0.831,53.821,178547733,heavyTank,7,R39_KV-3
5905,358.202,0.996,0.149,1.569,52.037,9872093,SPG,3,G19_Wespe
5921,1121.815,0.831,1.399,0.988,52.143,87209333,mediumTank,8,A35_Pershing
5937,1366.643,0.770,2.715,0.581,48.220,5143854,lightTank,10,Ch29_Type_62C_prot
5953,255.485,1.102,0.920,1.681,58.866,376061,lightTank,3,F13_AMX38
5969,1112.593,0.777,1.231,0.903,52.634,83129448,mediumTank,8,GB23_Centurion
5985,239.870,1.444,1.191,1.140,57.379,1032392,mediumTank,2,J26_Type_89
6145,1844.178,0.880,1.079,0.671,49.394,214335068,heavyTank,10,R90_IS_4M
6161,347.839,0.881,2.443,1.058,56.589,64954923,lightTank,4,G25_PzII_Luchs
6177,280.846,1.833,1.049,1.540,56.770,105702631,AT-SPG,2,A46_T3
6193,2057.322,0.933,1.263,0.486,49.051,18755427,heavyTank,10,Ch41_WZ_111_5A
6209,1928.918,1.007,0.956,0.687,48.598,176323627,heavyTank,10,F10_AMX_50B
6225,1862.240,0.880,1.055,0.635,48.989,52625873,heavyTank,10,GB13_FV215b
6401,378.517,1.456,0.791,1.614,57.425,10850111,AT-SPG,4,R24_SU-76
6417,462.640,0.924,1.518,1.005,54.889,34219100,mediumTank,5,G28_PzIII_IV
6433,360.751,1.451,1.142,1.307,58.199,9198105,AT-SPG,3,A109_T56_GMC
6449,277.318,1.706,0.476,1.240,60.883,462408,AT-SPG,2,Ch30_T-26G_FT
6465,520.064,0.654,1.911,0.666,52.326,219377497,lightTank,6,F15_AMX_12t
6481,324.257,0.887,1.660,1.021,55.281,24141350,lightTank,5,GB60_Covenanter
6657,864.492,0.906,1.419,1.036,53.951,223381678,mediumTank,7,R23_T-43
6673,389.778,1.360,0.908,1.503,58.936,26676896,AT-SPG,3,G20_Marder_II
6705,374.701,1.558,0.626,1.312,57.886,1111733,AT-SPG,3,Ch31_M3G_FT
6721,631.751,1.130,0.852,1.027,55.288,59266988,heavyTank,5,F05_BDR_G1B
6913,493.495,1.292,0.820,1.370,56.121,96088513,AT-SPG,4,R25_GAZ-74b
6929,1886.375,0.901,0.864,0.610,51.821,88827501,heavyTank,10,G42_Maus
6945,576.095,1.114,0.922,1.323,54.982,72619388,AT-SPG,5,A30_M10_Wolverine
6961,512.872,1.394,0.654,1.117,57.014,7324348,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.928,0.875,0.921,0.976,53.553,85759130,heavyTank,7,F07_AMX_M4_1945
6993,296.222,1.314,0.911,1.029,56.471,11113209,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.676,0.855,1.219,0.583,49.503,720891486,heavyTank,10,R45_IS-7
7185,730.872,0.940,1.237,0.863,54.338,105189476,heavyTank,6,G27_VK3001P
7201,789.231,0.994,0.835,1.089,54.090,77314541,AT-SPG,6,A31_M36_Slagger
7217,586.615,1.057,0.477,0.873,55.302,5266603,AT-SPG,5,Ch33_60G_FT
7233,1103.719,0.899,0.062,1.149,51.474,193318977,SPG,7,F24_Lorraine155_50
7249,1835.422,0.928,1.343,0.685,49.279,61746285,mediumTank,10,GB86_Centurion_Action_X
7425,1405.334,1.046,0.514,0.770,50.358,721306501,AT-SPG,8,R47_ISU-152
7441,1543.589,0.853,0.924,0.613,51.748,172429562,heavyTank,9,G58_VK4502P
7457,1312.117,0.903,0.038,0.807,51.122,307999065,SPG,8,A37_M40M43
7473,796.545,1.039,0.614,0.845,54.257,18101057,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.429,0.884,0.055,0.987,50.774,247698951,SPG,8,F25_Lorraine155_51
7505,319.118,1.222,1.611,1.088,57.115,24978216,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.545,1.173,0.121,1.714,53.822,115275442,SPG,3,R66_SU-26
7697,1398.159,1.012,0.579,0.936,51.691,265789443,AT-SPG,8,G37_Ferdinand
7713,493.266,1.284,0.945,1.429,56.548,54289704,AT-SPG,4,A29_T40
7729,1038.303,1.086,0.604,0.839,53.591,16854310,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.680,1.809,0.743,1.787,58.684,1821236,AT-SPG,2,F30_RenaultFT_AC
7761,248.403,1.391,1.734,1.237,57.138,44836467,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.928,0.894,1.572,0.774,51.014,584088828,mediumTank,9,R40_T-54
7953,1757.974,1.033,0.603,0.756,51.188,319444147,AT-SPG,9,G44_JagdTiger
7969,1086.664,0.935,0.052,1.011,51.679,212688607,SPG,7,A32_M12
7985,1346.940,0.941,0.461,0.636,51.173,9436310,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.552,1.532,0.751,1.729,58.056,5869523,AT-SPG,4,GB42_Valentine_AT
8193,1857.585,1.124,0.612,0.758,50.558,524565153,AT-SPG,9,R53_Object_704
8209,325.920,0.896,2.045,1.122,56.664,7221796,lightTank,4,G52_Pz38_NA
8225,1361.704,0.972,0.518,0.897,52.279,76802088,AT-SPG,8,A39_T28
8241,1838.606,1.098,0.502,0.586,51.151,10210160,AT-SPG,9,Ch37_WZ111G_FT
8257,356.518,1.392,0.911,1.769,59.389,2749423,AT-SPG,3,F52_RenaultUE57
8273,275.344,1.652,1.124,1.534,58.427,2443332,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.806,0.942,0.027,0.723,50.080,238812079,SPG,9,R51_Object_212
8465,1097.669,0.806,1.225,0.928,52.568,108969778,mediumTank,8,G64_Panther_II
8481,1652.360,0.842,0.030,0.642,49.409,101106890,SPG,10,A38_T92
8497,2077.924,1.023,0.642,0.514,49.611,1019190,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.947,0.960,0.607,1.158,52.438,115634593,AT-SPG,8,GB72_AT15
8705,1659.149,0.892,0.039,0.745,49.188,336375210,SPG,10,R52_Object_261
8721,1455.267,0.895,0.034,0.679,49.916,166651532,SPG,9,G45_G_Tiger
8737,1773.399,1.071,0.520,0.601,52.826,106715870,AT-SPG,9,A40_T95
8785,545.745,1.090,0.732,1.645,56.957,55478869,AT-SPG,5,GB73_AT2
8961,845.192,0.895,1.432,0.983,54.357,61359603,mediumTank,7,R46_KV-13
8977,1141.001,0.958,0.044,0.962,51.148,540120509,SPG,7,G49_G_Panther
8993,1539.866,0.936,1.385,0.739,51.026,94014849,mediumTank,9,A63_M46_Patton
9041,440.510,1.210,1.148,1.514,56.885,11437934,AT-SPG,4,GB57_Alecto
9217,1313.947,0.982,1.081,0.788,52.000,445953185,heavyTank,8,R61_Object252
9233,1667.927,0.882,0.032,0.632,49.477,124095892,SPG,10,G61_G_E
9249,1037.368,1.009,0.757,1.089,53.303,55952795,AT-SPG,7,A64_T25_AT
9297,2010.122,1.046,0.527,0.474,48.770,115838438,AT-SPG,10,GB48_FV215b_183
9473,381.475,0.811,2.340,0.943,55.186,6810376,lightTank,5,R41_T-50
9489,1889.409,0.896,0.948,0.500,50.129,445595281,heavyTank,10,G56_E-100
9505,1532.120,0.850,1.054,0.699,50.392,297701273,heavyTank,9,A66_M103
9553,758.363,0.999,0.644,1.336,55.655,73726968,AT-SPG,6,GB74_AT8
9745,1550.863,0.875,0.979,0.702,51.470,545380391,heavyTank,9,G55_E-75
9761,405.471,0.605,2.578,0.674,53.243,97981624,lightTank,5,A34_M24_Chaffee
9793,431.230,1.272,0.555,1.167,57.174,2739527,AT-SPG,4,F32_Somua_Sau_40
9809,742.731,0.928,0.414,1.115,53.265,2314830,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.473,0.936,0.815,0.918,50.931,77968249,AT-SPG,8,R58_SU-101
10001,495.104,0.619,2.368,0.611,52.534,42596356,lightTank,6,G66_VK2801
10017,709.291,0.982,1.121,1.070,54.416,79263650,mediumTank,6,A36_Sherman_Jumbo
10049,618.962,1.170,0.707,1.270,54.205,82958537,AT-SPG,5,F33_S_35CA
10065,1104.129,1.028,0.634,1.231,55.432,111105703,AT-SPG,7,GB75_AT7
10241,1021.305,1.004,0.823,1.078,53.235,113498975,AT-SPG,7,R74_SU100M1
10257,1549.066,0.916,1.288,0.719,51.435,202577616,mediumTank,9,G54_E-50
10273,453.288,1.179,1.215,1.512,57.137,29117177,AT-SPG,4,A57_M8A1
10497,817.580,1.034,0.685,0.665,53.549,443328295,heavyTank,6,R77_KV2
10513,1222.084,0.849,1.152,0.871,52.191,100349502,heavyTank,8,G67_VK4502A
10529,600.041,1.156,1.375,1.343,54.533,632336151,AT-SPG,5,A58_T67
10577,195.111,1.298,0.203,1.155,56.604,1999422,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.348,0.870,0.908,0.647,51.446,268215693,heavyTank,9,R63_ST_I
10769,1057.917,0.908,0.929,0.990,54.189,221524154,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.753,0.880,1.222,0.660,49.083,293631135,heavyTank,10,A69_T110E5
10817,984.732,0.892,0.668,1.025,53.281,44420436,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.249,0.960,0.092,1.776,54.400,12826855,SPG,4,GB26_Birch_Gun
11009,1205.308,0.815,0.806,0.808,52.175,180841800,heavyTank,8,R73_KV4
11025,1019.630,0.973,0.462,0.950,50.913,130292897,AT-SPG,7,G43_Sturer_Emil
11041,981.050,0.918,0.889,1.129,53.062,205708439,AT-SPG,7,A72_T25_2
11073,1632.447,0.999,0.885,0.791,51.767,79673723,AT-SPG,9,F37_AMX50_Foch
11089,596.088,1.110,0.106,1.517,55.120,85226901,SPG,5,GB28_Bishop
11265,799.865,0.992,0.879,0.833,54.471,251953093,heavyTank,6,R72_T150
11281,491.351,1.263,0.777,1.503,56.155,50772296,AT-SPG,4,G39_Marder_III
