tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.498,0.977,1.373,1.126,54.923,213564437,mediumTank,5,R04_T-34
33,611.774,1.239,1.556,1.188,55.994,24758710,heavyTank,5,A21_T14
49,1119.276,0.887,1.576,0.907,51.678,478179120,mediumTank,8,Ch01_Type59
81,220.543,1.672,0.927,1.288,57.677,5681198,mediumTank,1,GB01_Medium_Mark_I
113,229.951,1.570,0.834,1.183,58.355,2993269,lightTank,1,Cz06_Kolohousenka
129,215.889,1.455,1.294,1.276,58.467,1682473,lightTank,1,S05_Strv_M21_29
145,770.824,0.974,1.334,0.805,54.476,11206550,mediumTank,6,Pl03_PzV_Poland
161,234.947,1.624,0.981,1.581,58.025,2406697,lightTank,1,It04_Fiat_3000
257,579.017,1.121,0.538,1.277,54.393,135021724,AT-SPG,5,R02_SU-85
273,917.105,1.013,0.075,1.295,51.427,261288643,SPG,6,G02_Hummel
289,283.428,1.055,2.159,1.548,56.737,6836448,lightTank,3,A03_M3_Stuart
305,666.971,0.686,2.592,0.700,52.185,56877463,lightTank,7,Ch02_Type62
321,308.971,1.207,0.814,1.658,58.027,1290323,mediumTank,3,F03_D2
337,250.533,1.389,0.927,1.247,56.528,1975129,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.740,1.350,1.185,1.474,57.573,514153,mediumTank,2,J15_Chi_Ni
369,243.941,1.203,1.344,1.510,56.451,1574272,lightTank,2,Cz03_LT_vz35
385,261.023,1.317,1.318,1.352,57.351,1955653,lightTank,2,S03_Strv_M38
401,244.746,0.842,0.958,1.416,54.627,2583674,lightTank,2,Pl01_TKS_20mm
417,300.162,1.312,1.364,1.757,57.146,924390,lightTank,2,It05_Carro_L6_40
513,1025.225,0.979,1.013,0.830,53.427,530826011,heavyTank,7,R01_IS
529,1067.873,0.943,0.987,1.032,53.624,371729048,heavyTank,7,G04_PzVI_Tiger_I
545,199.645,1.550,1.884,1.433,58.037,16689296,lightTank,1,A01_T1_Cunningham
561,1238.332,0.903,1.429,0.730,51.155,2543336,mediumTank,8,Ch01_Type59_Gold
577,203.956,1.443,1.212,1.882,57.782,935875,lightTank,1,F01_RenaultFT
593,249.232,1.365,2.100,1.471,58.111,3191418,lightTank,2,GB14_M2
609,205.236,1.530,1.113,1.779,57.769,2567872,lightTank,1,J01_NC27
625,304.135,0.936,1.041,1.468,55.729,3601646,lightTank,3,Cz10_LT_vz38
641,347.542,1.161,1.333,1.565,56.527,5056302,lightTank,3,S12_Strv_M40
673,310.792,1.478,0.937,1.607,58.789,2286321,mediumTank,2,It06_M14_41
769,267.066,0.921,2.160,1.274,55.814,5255567,lightTank,4,R03_BT-7
785,234.102,1.357,1.499,1.790,57.273,13276219,lightTank,2,G07_Pz35t
801,796.156,0.969,1.024,0.904,53.730,98858226,heavyTank,6,A10_M6
817,1233.226,0.905,1.303,0.702,52.227,106362658,heavyTank,8,Ch03_WZ-111
833,218.920,1.327,0.119,1.356,56.382,3215458,SPG,2,F20_RenaultBS
849,451.916,1.118,0.779,1.584,55.862,138612434,mediumTank,4,GB07_Matilda
865,244.929,1.341,1.444,1.438,56.790,1123830,lightTank,2,J03_Ha_Go
881,375.364,0.957,1.185,1.334,55.903,4909457,mediumTank,4,Cz11_V_8_H
897,391.481,0.990,1.281,1.111,55.247,7774607,mediumTank,4,S04_Lago_I
913,1349.869,0.867,0.995,0.454,53.033,29161293,heavyTank,8,Pl08_50TP_prototyp
929,398.199,1.320,1.090,1.496,56.283,5178930,mediumTank,3,It03_M15_42
1025,234.826,1.312,1.701,1.463,56.841,38404491,lightTank,2,R08_BT-2
1041,580.359,1.110,0.699,1.393,54.174,172126504,AT-SPG,5,G05_StuG_40_AusfG
1057,519.666,1.057,1.371,1.006,54.822,112040814,mediumTank,5,A05_M4_Sherman
1073,911.697,0.913,1.466,0.984,54.408,88151772,mediumTank,7,Ch04_T34_1
1089,399.513,1.147,1.114,1.423,55.605,5425108,heavyTank,4,F04_B1
1105,698.001,0.990,1.860,0.996,54.346,261174941,mediumTank,6,GB21_Cromwell
1121,906.733,0.890,1.005,1.097,51.577,60887529,mediumTank,7,J11_Chi_Ri
1137,485.919,0.852,1.422,1.111,54.410,33844752,mediumTank,5,Cz09_T_24
1153,500.566,0.908,1.175,1.004,53.987,23141717,mediumTank,5,S02_Strv_M42
1169,238.956,1.396,1.522,1.369,58.304,1900985,lightTank,1,Pl14_4TP
1185,453.271,1.131,1.073,0.949,55.626,12463446,mediumTank,4,It07_P26_40
1297,892.250,0.880,1.246,1.195,53.849,126373785,mediumTank,7,G03_PzV_Panther
1313,690.862,0.971,1.419,1.107,54.827,31931873,mediumTank,6,A06_M4A3E8_Sherman
1329,221.946,1.670,1.286,1.773,56.597,4973938,lightTank,1,Ch06_Renault_NC31
1345,250.748,1.380,1.046,2.034,58.433,8582554,lightTank,2,F12_Hotchkiss_H35
1361,300.398,1.129,1.757,1.566,57.370,775749,lightTank,3,GB15_Stuart_I
1377,488.200,0.914,1.188,1.092,54.450,29434218,mediumTank,5,J08_Chi_Nu
1393,723.795,0.914,1.415,1.005,53.141,164048194,mediumTank,6,Cz08_T_25
1409,739.685,0.936,1.083,1.012,53.437,70361090,mediumTank,6,S07_Strv_74
1425,310.925,1.436,0.994,1.463,58.715,1858093,lightTank,2,Pl09_7TP
1441,497.290,0.895,1.077,0.853,54.804,13850620,mediumTank,5,It11_P43
1537,403.522,1.021,1.216,1.002,55.594,85283971,mediumTank,4,R06_T-28
1553,747.727,1.057,0.727,1.260,53.585,96450241,AT-SPG,6,G17_JagdPzIV
1569,933.373,0.917,1.576,1.034,54.255,80749974,mediumTank,7,A07_T20
1585,1058.221,0.821,1.474,0.953,52.124,28900002,mediumTank,8,Ch05_T34_2
1601,256.554,1.310,0.910,2.097,57.143,575207,lightTank,2,F02_D1
1617,383.554,1.025,0.873,1.117,54.858,945744,mediumTank,4,GB17_Grant_I
1633,381.520,0.992,1.246,1.155,55.905,6270262,mediumTank,4,J09_Chi_He
1649,907.888,0.871,1.225,0.874,53.086,105678217,mediumTank,7,Cz05_T34_100
1665,914.194,0.883,1.291,0.768,52.939,98490262,mediumTank,7,S13_Leo
1681,324.829,1.017,1.177,1.206,54.901,970647,lightTank,3,Pl06_10TP
1697,759.004,0.975,1.019,0.694,53.352,66963853,mediumTank,6,It10_P43_bis
1793,1139.763,0.915,0.042,0.792,50.686,161243632,SPG,7,R15_S-51
1809,474.477,1.406,0.612,1.201,56.208,95767836,AT-SPG,4,G09_Hetzer
1825,269.037,1.479,2.446,1.521,56.959,54461493,lightTank,2,A02_M2_lt
1841,1430.130,0.874,1.370,0.728,51.588,66789489,mediumTank,9,Ch18_WZ-120
1889,724.968,0.953,1.061,1.136,52.522,53379145,mediumTank,6,J10_Chi_To
1905,1065.952,0.789,1.044,0.947,51.843,27579464,mediumTank,8,Cz07_TVP_46
1921,1328.257,0.934,0.801,0.656,51.806,139377842,heavyTank,8,S18_EMIL_1951_E1
1937,339.620,0.736,1.499,0.953,53.439,1410985,lightTank,4,Pl07_14TP
1953,919.683,0.929,1.305,0.715,53.451,60174915,mediumTank,7,It09_P43_ter
2049,327.862,0.788,2.462,1.075,55.232,7910940,lightTank,5,R12_A-20
2065,254.499,1.390,1.675,1.633,57.307,43100656,lightTank,2,G06_PzII
2081,228.203,1.249,0.394,1.891,54.341,14149438,SPG,2,A107_T1_HMC
2097,1567.005,0.846,1.236,0.531,51.440,125168459,heavyTank,9,Ch12_111_1_2_3
2113,692.189,1.308,0.107,1.246,54.288,111066544,SPG,5,F28_105_leFH18B2
2129,462.831,0.926,1.642,1.192,55.088,22940365,lightTank,6,GB20_Crusader
2145,346.109,1.277,1.194,1.377,57.546,5511265,lightTank,3,J07_Chi_Ha
2161,1618.244,1.007,1.118,0.745,50.849,243611785,mediumTank,9,Cz02_TVP_T50
2177,1686.776,0.974,0.908,0.521,51.637,138862961,heavyTank,9,S17_EMIL_1952_E2
2193,527.104,0.883,1.209,0.726,54.648,6513190,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.626,0.870,1.087,0.663,50.428,123588881,mediumTank,8,It14_P44_Pantera
2305,997.320,1.020,0.522,0.889,52.715,237302800,AT-SPG,7,R18_SU-152
2321,766.161,1.006,1.143,1.106,54.752,150161687,heavyTank,6,G15_VK3601H
2353,257.911,1.424,1.256,1.534,57.559,6394179,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.381,1.596,1.008,1.600,57.576,49593328,AT-SPG,3,F27_FCM_36Pak40
2385,313.015,1.163,1.006,1.417,56.745,1217304,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.705,1.152,1.573,1.488,56.936,2193735,lightTank,3,J04_Ke_Ni
2417,1858.889,1.027,1.273,0.622,49.395,230647588,mediumTank,10,Cz04_T50_51
2433,2036.721,0.960,1.132,0.448,49.764,87434602,heavyTank,10,S16_Kranvagn
2449,739.293,0.921,0.777,0.725,53.343,17678698,mediumTank,6,Pl10_40TP_Habicha
2465,1640.249,1.036,1.086,0.679,50.162,174294551,mediumTank,9,It12_Prototipo_Standard_B
2561,707.098,0.939,1.336,0.975,53.937,781256849,mediumTank,6,R07_T-34-85
2577,645.921,1.019,1.206,1.105,54.829,53241851,mediumTank,5,G13_VK3001H
2593,1696.446,0.965,0.674,0.571,50.708,449564017,AT-SPG,9,A14_T30
2625,785.523,0.892,0.914,0.859,53.435,104880992,heavyTank,6,F06_ARL_44
2657,1111.067,0.815,1.138,1.018,51.134,72058377,mediumTank,8,J13_STA_1
2689,310.600,1.049,0.481,1.775,50.612,94909,AT-SPG,2,S09_L_120_TD
2705,1062.265,0.955,1.033,0.637,53.467,37796245,heavyTank,7,Pl11_45TP_Habicha
2721,1952.333,1.103,1.112,0.620,49.516,220701764,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.581,1.043,1.047,0.784,53.758,713065537,heavyTank,6,R106_KV85
2833,351.609,1.167,0.166,1.321,57.100,3417507,SPG,3,G11_Bison_I
2849,1245.612,0.789,0.819,0.714,50.818,830254513,heavyTank,8,A13_T34_hvy
2865,1223.978,0.842,1.089,0.796,53.023,71510277,heavyTank,8,Ch11_110
2881,289.098,0.812,0.823,1.166,55.917,4197624,lightTank,4,F14_AMX40
2897,624.038,1.121,0.868,1.335,55.738,48884452,heavyTank,5,GB08_Churchill_I
2913,364.871,0.980,1.693,1.183,55.493,13886363,lightTank,4,J06_Ke_Ho
2929,2187.335,0.971,1.119,0.455,49.702,41322454,heavyTank,10,Cz17_Vz_55
2945,404.036,1.359,0.561,1.466,55.897,2479688,AT-SPG,3,S20_Ikv_72
2961,1292.251,0.828,0.962,0.520,51.622,58277908,heavyTank,8,Pl13_53TP_Markowskiego
2977,1976.616,0.948,0.914,0.445,49.340,12828480,heavyTank,10,It15_Rinoceronte
3073,284.665,1.084,1.363,1.224,56.129,14151034,lightTank,3,R22_T-46
3089,229.723,1.619,1.788,1.617,57.710,33758744,lightTank,1,G12_Ltraktor
3105,360.971,1.035,0.844,1.057,55.282,8216076,mediumTank,4,A04_M3_Grant
3121,343.189,0.918,2.276,1.119,55.421,24870609,lightTank,4,Ch09_M5
3137,1303.785,0.997,0.900,0.966,51.340,268674665,heavyTank,8,F08_AMX_50_100
3153,1009.210,0.938,0.836,1.243,55.062,48019542,heavyTank,7,GB10_Black_Prince
3169,248.230,1.158,1.201,1.518,55.853,5863275,lightTank,2,J02_Te_Ke
3185,1727.649,0.872,1.101,0.479,51.514,36424812,heavyTank,9,Cz16_TNH_T_vz51
3201,454.917,1.163,0.635,1.356,55.198,1718118,AT-SPG,4,S19_Sav_M43
3217,1640.544,0.876,0.937,0.435,52.004,65931022,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.105,0.891,0.990,0.688,53.555,10423724,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.130,1.636,1.212,1.676,57.400,39177139,lightTank,1,R11_MS-1
3345,337.506,1.323,1.286,1.517,58.172,26244801,lightTank,3,G08_Pz38t
3361,623.664,1.134,1.137,1.178,55.444,73814882,heavyTank,5,A09_T1_hvy
3377,696.586,0.694,2.313,0.713,52.018,74092868,lightTank,7,Ch16_WZ_131
3393,388.470,1.083,0.139,1.885,52.211,8296266,SPG,3,F21_Lorraine39_L_AM
3409,288.623,1.081,0.124,1.617,55.611,1024047,SPG,3,GB27_Sexton
3425,1535.920,0.916,1.117,0.784,50.320,80961052,mediumTank,9,J14_Type_61
3441,1267.793,0.756,1.014,0.560,51.288,14816569,heavyTank,8,Cz18_TNH_105_1000
3457,531.322,1.070,0.830,1.057,55.007,8903848,AT-SPG,5,S14_Ikv_103
3473,2056.191,0.922,0.933,0.344,50.405,96742173,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.951,0.901,0.974,0.472,51.105,30695197,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.179,1.085,0.727,1.047,53.259,493067420,AT-SPG,6,R17_SU-100
3601,302.835,1.744,0.894,1.710,58.238,16131688,AT-SPG,2,G21_PanzerJager_I
3617,472.007,0.874,0.116,1.742,49.624,40732187,SPG,3,A16_M7_Priest
3633,1063.263,0.994,1.078,0.804,54.288,114989579,heavyTank,7,Ch10_IS2
3649,1764.678,1.067,1.677,0.778,48.789,604292697,mediumTank,10,F18_Bat_Chatillon25t
3665,734.673,0.948,1.016,1.075,52.866,17151246,mediumTank,6,GB19_Sherman_Firefly
3681,1868.940,0.957,1.314,0.662,50.158,115653295,mediumTank,10,J16_ST_B1
3697,1131.827,0.915,0.924,0.609,53.737,9465322,heavyTank,7,Cz19_Vz_44_1
3713,767.030,0.956,0.604,1.045,52.989,65308057,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.903,0.879,1.319,0.820,53.219,2666456,mediumTank,5,Pl17_DS_PZlnz
3745,1355.548,0.883,1.013,0.509,51.462,35167931,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.027,1.238,0.121,1.434,54.603,12082905,SPG,2,R16_SU-18
3857,1034.817,1.003,0.683,1.053,53.053,222771256,AT-SPG,7,G18_JagdPanther
3873,1127.596,0.993,1.072,0.974,54.002,512029293,heavyTank,7,A11_T29
3889,835.444,0.657,2.486,0.652,51.685,93428223,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.226,0.955,0.852,0.779,50.294,175038540,heavyTank,9,F09_AMX_50_120
3921,1259.607,0.828,1.039,0.800,52.477,110284616,heavyTank,8,GB11_Caernarvon
3937,1995.385,0.885,0.789,0.447,50.814,73322266,heavyTank,10,J20_Type_2605
3969,973.500,0.942,0.579,1.110,52.378,38086246,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.141,0.952,0.963,0.649,52.868,8413998,mediumTank,6,Pl18_BUGI
4097,1282.541,0.902,0.020,0.760,50.989,242665028,SPG,8,R27_SU-14
4113,890.535,0.949,1.552,1.039,53.635,49414240,mediumTank,7,G24_VK3002DB
4129,833.232,1.003,0.078,1.430,51.338,97420825,SPG,5,A18_M41
4145,1802.641,0.924,1.274,0.640,49.887,52768624,mediumTank,10,Ch19_121
4161,622.451,1.119,0.099,2.242,53.275,34956705,SPG,5,F22_AMX_105AM
4193,1511.762,0.805,0.694,0.487,51.697,102427891,heavyTank,9,J25_Type_4
4225,1336.953,0.913,0.567,0.914,50.471,145663820,AT-SPG,8,S21_UDES_03
4241,998.419,0.885,1.288,0.656,53.089,14299794,mediumTank,7,Pl20_CS_44
4353,1055.246,0.819,1.423,0.886,51.982,318578512,mediumTank,8,R20_T-44
4369,379.310,1.024,1.879,1.115,57.193,6447384,mediumTank,4,G10_PzIII_AusfJ
4385,1237.209,0.867,1.163,0.951,52.407,192941163,heavyTank,8,A12_T32
4401,328.564,1.279,1.202,1.470,57.510,10304486,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.774,1.003,1.154,1.036,54.307,7285770,mediumTank,5,F11_Renault_G1R
4433,1628.742,0.850,1.027,0.603,51.461,208547275,heavyTank,9,GB12_Conqueror
4449,378.061,1.088,0.726,1.088,54.007,2271000,heavyTank,4,J22_Type_95
4481,1698.337,0.972,0.565,0.898,50.617,142744804,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.216,0.756,0.996,0.680,49.984,8589130,mediumTank,8,Pl23_CS_53
4609,239.962,1.384,1.082,1.837,57.303,17709494,lightTank,2,R09_T-26
4625,403.725,1.018,0.167,1.630,53.899,13631533,SPG,4,G22_Sturmpanzer_II
4641,389.242,1.014,0.127,1.583,53.603,19929908,SPG,4,A17_M37
4657,485.928,0.998,1.384,1.160,54.280,94085501,mediumTank,5,Ch21_T34
4673,922.310,1.037,0.076,1.485,52.666,183538776,SPG,6,F23_AMX_13F3AM
4689,764.087,0.984,0.733,1.214,54.551,40703032,heavyTank,6,GB09_Churchill_VII
4705,355.349,1.159,0.718,1.071,54.300,542810,heavyTank,3,J21_Type_91
4737,2036.848,1.020,0.604,0.834,50.424,91662335,AT-SPG,10,S11_Strv_103B
4865,543.431,0.958,0.099,1.435,50.718,121320425,SPG,4,R14_SU-5
4881,358.595,1.221,1.787,1.226,57.228,18465577,lightTank,3,G102_Pz_III
4897,323.264,1.300,1.412,1.216,56.737,20100339,mediumTank,3,A25_M2_med
4913,499.962,0.728,2.390,0.772,52.607,39925648,lightTank,6,Ch15_59_16
4929,970.205,0.756,2.316,0.717,51.249,248983691,lightTank,9,F17_AMX_13_90
4945,351.194,0.881,0.784,1.377,55.197,14474290,lightTank,3,GB04_Valentine
4961,1252.673,0.798,0.744,0.653,52.592,113808428,heavyTank,8,J27_O_I_120
4993,1209.032,0.848,1.192,0.668,51.249,52999491,mediumTank,8,S29_UDES_14_5
5121,294.588,1.639,0.436,1.775,58.436,6623871,AT-SPG,2,R10_AT-1
5137,1240.525,0.837,0.957,0.900,51.808,356816989,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.921,0.844,2.305,1.082,56.433,3306193,lightTank,4,A22_M5_Stuart
5169,688.122,0.958,1.472,1.058,54.083,105535117,mediumTank,6,Ch20_Type58
5185,679.079,0.751,2.157,0.822,52.140,172935272,lightTank,7,F16_AMX_13_75
5201,252.601,1.424,1.254,1.461,57.156,3750154,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.561,0.951,0.972,0.651,54.895,181180078,heavyTank,7,J28_O_I_100
5249,1535.153,0.895,1.158,0.676,50.724,40366281,mediumTank,9,S27_UDES_16
5265,1882.119,0.950,1.572,0.654,50.697,12520887,mediumTank,10,Pl21_CS_63
5377,1264.486,0.881,1.007,0.804,51.595,1548194329,heavyTank,8,R19_IS-3
5393,398.295,0.696,2.311,0.751,53.840,51645623,lightTank,5,G26_VK1602
5409,378.305,0.793,1.932,0.941,53.722,36578686,lightTank,5,A23_M7_med
5425,1804.878,0.856,1.335,0.557,49.887,28135622,heavyTank,10,Ch22_113
5457,873.082,0.929,1.614,1.088,53.084,68276373,mediumTank,7,GB22_Comet
5473,829.128,1.042,0.799,0.653,54.274,270943624,heavyTank,6,J24_Mi_To_130_tons
5505,1887.887,0.956,1.136,0.596,50.457,24193899,mediumTank,10,S28_UDES_15_16
5633,969.201,1.034,0.066,1.193,51.193,239013403,SPG,6,R26_SU-8
5649,633.084,1.080,0.102,1.585,52.944,209733456,SPG,5,G23_Grille
5665,236.782,1.331,1.549,1.498,57.424,5835559,mediumTank,2,A24_T2_med
5681,1032.441,0.684,2.477,0.622,50.250,14911839,lightTank,9,Ch28_WZ_132A
5697,1417.104,0.986,1.401,0.892,50.737,220394222,mediumTank,9,F75_Char_de_25t
5713,1511.985,0.866,1.236,0.801,50.834,101577192,mediumTank,9,GB24_Centurion_Mk3
5729,703.124,1.264,1.149,0.855,54.872,101388646,heavyTank,5,J23_Mi_To
5889,1073.049,0.990,0.828,0.816,53.854,169330079,heavyTank,7,R39_KV-3
5905,357.656,1.005,0.149,1.614,52.107,8064293,SPG,3,G19_Wespe
5921,1109.145,0.829,1.394,1.033,52.024,70539476,mediumTank,8,A35_Pershing
5937,1290.373,0.724,2.601,0.589,48.903,5435416,lightTank,10,Ch29_Type_62C_prot
5953,293.543,1.064,0.886,1.621,57.034,488165,lightTank,3,F13_AMX38
5969,1100.345,0.775,1.252,0.930,52.545,72547053,mediumTank,8,GB23_Centurion
5985,259.032,1.456,1.166,1.230,57.391,989013,mediumTank,2,J26_Type_89
6145,1857.509,0.877,1.081,0.655,49.514,209697134,heavyTank,10,R90_IS_4M
6161,348.670,0.884,2.544,1.109,56.029,73521160,lightTank,4,G25_PzII_Luchs
6177,279.268,1.848,1.069,1.606,56.851,80409381,AT-SPG,2,A46_T3
6193,1931.845,0.883,1.236,0.476,49.333,33319679,heavyTank,10,Ch41_WZ_111_5A
6209,1907.183,0.993,0.943,0.666,48.496,180448813,heavyTank,10,F10_AMX_50B
6225,1842.268,0.863,1.030,0.636,49.057,49681476,heavyTank,10,GB13_FV215b
6401,388.067,1.410,0.773,1.630,56.823,10285696,AT-SPG,4,R24_SU-76
6417,470.526,0.937,1.553,1.042,54.999,29234972,mediumTank,5,G28_PzIII_IV
6433,361.222,1.456,1.160,1.367,58.063,7154022,AT-SPG,3,A109_T56_GMC
6449,332.093,1.585,0.428,1.339,58.898,674053,AT-SPG,2,Ch30_T-26G_FT
6465,520.596,0.683,1.972,0.719,52.244,212838938,lightTank,6,F15_AMX_12t
6481,334.774,0.885,1.717,1.048,55.173,20506067,lightTank,5,GB60_Covenanter
6657,855.386,0.915,1.429,1.080,53.946,181079702,mediumTank,7,R23_T-43
6673,391.379,1.370,0.910,1.553,58.712,23321862,AT-SPG,3,G20_Marder_II
6705,405.320,1.482,0.600,1.343,56.414,1625571,AT-SPG,3,Ch31_M3G_FT
6721,646.121,1.150,0.871,1.055,55.468,51366634,heavyTank,5,F05_BDR_G1B
6913,498.782,1.308,0.818,1.413,55.976,90675076,AT-SPG,4,R25_GAZ-74b
6929,1860.038,0.885,0.834,0.575,51.740,97551243,heavyTank,10,G42_Maus
6945,580.721,1.121,0.938,1.356,54.930,66712213,AT-SPG,5,A30_M10_Wolverine
6961,581.142,1.412,0.673,1.190,56.631,13595839,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.476,0.882,0.935,0.999,53.549,71174152,heavyTank,7,F07_AMX_M4_1945
6993,294.822,1.335,0.912,1.107,56.348,11191646,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.084,0.852,1.242,0.580,49.571,702684413,heavyTank,10,R45_IS-7
7185,728.793,0.945,1.251,0.884,54.244,96733912,heavyTank,6,G27_VK3001P
7201,793.621,1.007,0.834,1.115,53.954,75553028,AT-SPG,6,A31_M36_Slagger
7217,605.321,1.073,0.505,0.900,54.675,5881305,AT-SPG,5,Ch33_60G_FT
7233,1097.330,0.904,0.062,1.185,51.534,173135473,SPG,7,F24_Lorraine155_50
7249,1796.020,0.903,1.331,0.688,49.492,64351085,mediumTank,10,GB86_Centurion_Action_X
7425,1387.391,1.045,0.509,0.792,50.395,643676276,AT-SPG,8,R47_ISU-152
7441,1532.048,0.843,0.919,0.614,51.744,155471808,heavyTank,9,G58_VK4502P
7457,1286.542,0.875,0.034,0.852,51.146,332107600,SPG,8,A37_M40M43
7473,796.101,1.038,0.629,0.874,53.790,26358151,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.295,0.876,0.053,1.028,50.944,232260929,SPG,8,F25_Lorraine155_51
7505,330.627,1.219,1.646,1.128,56.934,24126026,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.155,1.200,0.123,1.791,53.607,87769042,SPG,3,R66_SU-26
7697,1379.471,1.006,0.571,0.956,51.667,237220720,AT-SPG,8,G37_Ferdinand
7713,498.779,1.301,0.946,1.483,56.466,51261083,AT-SPG,4,A29_T40
7729,1020.651,1.073,0.612,0.871,53.487,27394550,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.680,1.783,0.733,1.827,58.465,1606371,AT-SPG,2,F30_RenaultFT_AC
7761,245.820,1.388,1.764,1.290,57.071,35894545,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.126,0.891,1.577,0.805,50.995,467731409,mediumTank,9,R40_T-54
7953,1728.879,1.024,0.592,0.765,51.189,305421671,AT-SPG,9,G44_JagdTiger
7969,1069.479,0.929,0.050,1.052,51.834,200058773,SPG,7,A32_M12
7985,1311.947,0.933,0.450,0.667,50.948,20677225,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.875,1.463,0.726,1.727,57.289,5518027,AT-SPG,4,GB42_Valentine_AT
8081,1563.685,0.925,1.132,0.647,50.944,18288021,mediumTank,9,Pl22_CS_59
8193,1818.789,1.112,0.597,0.775,50.453,500232053,AT-SPG,9,R53_Object_704
8209,351.630,0.932,2.260,1.219,56.819,9575091,lightTank,4,G52_Pz38_NA
8225,1353.977,0.970,0.547,0.874,52.592,84286570,AT-SPG,8,A39_T28
8241,1762.517,1.048,0.485,0.582,51.733,27332463,AT-SPG,9,Ch37_WZ111G_FT
8257,367.024,1.376,0.885,1.782,58.515,2513514,AT-SPG,3,F52_RenaultUE57
8273,279.867,1.636,1.123,1.588,58.120,2106615,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.367,0.912,0.025,0.770,50.277,257717308,SPG,9,R51_Object_212
8465,1096.947,0.808,1.208,0.964,52.213,91345952,mediumTank,8,G64_Panther_II
8481,1618.856,0.802,0.026,0.611,49.840,121852456,SPG,10,A38_T92
8497,1988.631,0.993,0.585,0.555,50.903,2984173,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.941,0.961,0.609,1.195,52.490,96602259,AT-SPG,8,GB72_AT15
8705,1622.695,0.854,0.035,0.731,49.593,365211226,SPG,10,R52_Object_261
8721,1452.677,0.873,0.030,0.724,50.447,179272157,SPG,9,G45_G_Tiger
8737,1772.379,1.057,0.565,0.549,53.352,153235136,AT-SPG,9,A40_T95
8785,545.520,1.096,0.740,1.692,56.915,43065326,AT-SPG,5,GB73_AT2
8961,841.960,0.905,1.455,1.012,54.348,54227761,mediumTank,7,R46_KV-13
8977,1127.646,0.957,0.043,0.992,51.232,501702892,SPG,7,G49_G_Panther
8993,1512.071,0.917,1.351,0.756,50.813,90886345,mediumTank,9,A63_M46_Patton
9041,448.317,1.217,1.158,1.575,56.670,10546295,AT-SPG,4,GB57_Alecto
9217,1295.892,0.974,1.086,0.797,51.914,399827205,heavyTank,8,R61_Object252
9233,1633.454,0.849,0.028,0.617,50.044,144824600,SPG,10,G61_G_E
9249,1034.301,1.019,0.753,1.116,53.288,50201840,AT-SPG,7,A64_T25_AT
9297,1972.195,1.041,0.496,0.469,49.308,106918349,AT-SPG,10,GB48_FV215b_183
9473,377.052,0.808,2.428,1.005,55.052,6457436,lightTank,5,R41_T-50
9489,1883.440,0.893,0.928,0.486,50.110,421039474,heavyTank,10,G56_E-100
9505,1523.813,0.849,1.065,0.722,50.518,247909011,heavyTank,9,A66_M103
9553,761.365,1.007,0.656,1.365,55.692,67056447,AT-SPG,6,GB74_AT8
9745,1561.367,0.873,0.972,0.704,51.564,497414032,heavyTank,9,G55_E-75
9761,401.571,0.616,2.608,0.717,53.284,78020901,lightTank,5,A34_M24_Chaffee
9793,459.154,1.265,0.560,1.185,56.285,2964329,AT-SPG,4,F32_Somua_Sau_40
9809,751.685,0.934,0.414,1.118,53.057,2086495,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.119,0.911,0.815,0.878,51.324,112313967,AT-SPG,8,R58_SU-101
10001,490.300,0.632,2.401,0.645,52.439,40484758,lightTank,6,G66_VK2801
10017,702.483,0.985,1.130,1.112,54.396,73421418,mediumTank,6,A36_Sherman_Jumbo
10049,615.374,1.174,0.712,1.314,54.144,70533142,AT-SPG,5,F33_S_35CA
10065,1091.447,1.030,0.641,1.277,55.426,93832594,AT-SPG,7,GB75_AT7
