tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.134,0.971,1.356,1.085,54.961,246417393,mediumTank,5,R04_T-34
33,591.844,1.231,1.523,1.189,56.085,26320857,heavyTank,5,A21_T14
49,1111.352,0.887,1.585,0.902,51.878,512478450,mediumTank,8,Ch01_Type59
81,218.112,1.675,0.913,1.257,57.627,6008631,mediumTank,1,GB01_Medium_Mark_I
113,206.834,1.585,0.842,1.071,58.627,2404568,lightTank,1,Cz06_Kolohousenka
129,199.874,1.501,1.348,1.074,58.809,1484802,lightTank,1,S05_Strv_M21_29
145,768.200,0.976,1.320,0.766,54.814,6318061,mediumTank,6,Pl03_PzV_Poland
161,208.295,1.707,1.026,1.467,58.341,1222817,lightTank,1,It04_Fiat_3000
257,579.589,1.111,0.533,1.238,54.409,162119061,AT-SPG,5,R02_SU-85
273,925.333,1.009,0.075,1.258,51.331,292760552,SPG,6,G02_Hummel
289,265.866,1.069,2.175,1.476,57.128,6434535,lightTank,3,A03_M3_Stuart
305,670.069,0.679,2.494,0.676,51.806,56124613,lightTank,7,Ch02_Type62
321,293.984,1.212,0.809,1.601,58.540,1512866,mediumTank,3,F03_D2
337,244.452,1.409,0.923,1.196,56.931,2249629,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.229,1.364,1.184,1.456,57.824,604450,mediumTank,2,J15_Chi_Ni
369,225.079,1.215,1.379,1.449,56.677,1627607,lightTank,2,Cz03_LT_vz35
385,239.985,1.327,1.329,1.204,57.405,1730142,lightTank,2,S03_Strv_M38
401,202.809,1.073,1.118,1.381,57.994,679983,lightTank,2,Pl01_TKS_20mm
417,231.756,1.287,1.460,1.635,57.968,411046,lightTank,2,It05_Carro_L6_40
513,1035.597,0.975,1.001,0.809,53.398,620807766,heavyTank,7,R01_IS
529,1073.797,0.935,0.975,1.003,53.591,416040043,heavyTank,7,G04_PzVI_Tiger_I
545,198.354,1.539,1.829,1.374,58.047,19245477,lightTank,1,A01_T1_Cunningham
561,1308.314,1.056,1.342,0.662,52.623,941,mediumTank,8,Ch01_Type59_Gold
577,201.593,1.477,1.203,1.811,57.901,1033670,lightTank,1,F01_RenaultFT
593,240.021,1.360,2.092,1.396,58.098,3204157,lightTank,2,GB14_M2
609,194.501,1.553,1.101,1.709,57.700,2390958,lightTank,1,J01_NC27
625,275.879,0.955,1.070,1.448,56.747,3248537,lightTank,3,Cz10_LT_vz38
641,317.266,1.168,1.381,1.484,56.884,3753105,lightTank,3,S12_Strv_M40
673,262.477,1.485,1.004,1.492,58.876,1150238,mediumTank,2,It06_M14_41
769,256.741,0.992,1.866,1.280,56.056,5207515,lightTank,4,R03_BT-7
785,233.806,1.352,1.476,1.732,57.309,16015931,lightTank,2,G07_Pz35t
801,797.662,0.961,1.011,0.875,53.710,116594543,heavyTank,6,A10_M6
817,1243.615,0.916,1.292,0.694,52.408,109354041,heavyTank,8,Ch03_WZ-111
833,221.337,1.340,0.119,1.345,56.406,3665784,SPG,2,F20_RenaultBS
849,439.340,1.116,0.765,1.567,56.075,132715123,mediumTank,4,GB07_Matilda
865,235.201,1.348,1.443,1.374,56.886,1248720,lightTank,2,J03_Ha_Go
881,367.519,0.954,1.146,1.311,55.916,5646585,mediumTank,4,Cz11_V_8_H
897,380.392,0.987,1.259,1.096,55.523,8216719,mediumTank,4,S04_Lago_I
913,1360.702,0.877,1.003,0.449,53.526,8195926,heavyTank,8,Pl08_50TP_prototyp
929,346.530,1.317,1.132,1.365,57.130,2249564,mediumTank,3,It03_M15_42
1025,229.314,1.308,1.672,1.411,56.834,45054539,lightTank,2,R08_BT-2
1041,582.134,1.105,0.695,1.358,54.197,197099900,AT-SPG,5,G05_StuG_40_AusfG
1057,525.418,1.057,1.354,0.971,54.868,126787732,mediumTank,5,A05_M4_Sherman
1073,916.406,0.907,1.457,0.946,54.378,101779786,mediumTank,7,Ch04_T34_1
1089,377.975,1.135,1.083,1.460,55.807,5330203,heavyTank,4,F04_B1
1105,702.037,0.987,1.853,0.972,54.581,288801782,mediumTank,6,GB21_Cromwell
1121,911.845,0.888,1.007,1.063,51.386,67874216,mediumTank,7,J11_Chi_Ri
1137,486.923,0.848,1.404,1.074,54.380,42367627,mediumTank,5,Cz09_T_24
1153,502.925,0.908,1.161,0.980,53.964,27595767,mediumTank,5,S02_Strv_M42
1169,198.053,1.566,1.536,1.284,59.175,697219,lightTank,1,Pl14_4TP
1185,416.263,1.114,1.022,0.879,55.562,7952544,mediumTank,4,It07_P26_40
1297,901.777,0.876,1.236,1.155,53.915,139489029,mediumTank,7,G03_PzV_Panther
1313,695.244,0.969,1.412,1.065,54.976,35811437,mediumTank,6,A06_M4A3E8_Sherman
1329,221.068,1.671,1.262,1.697,56.526,5581516,lightTank,1,Ch06_Renault_NC31
1345,234.248,1.385,1.059,1.956,58.586,8088169,lightTank,2,F12_Hotchkiss_H35
1361,292.144,1.116,1.754,1.496,57.433,748650,lightTank,3,GB15_Stuart_I
1377,486.534,0.912,1.175,1.061,54.456,35667068,mediumTank,5,J08_Chi_Nu
1393,717.284,0.916,1.427,1.003,53.503,146026063,mediumTank,6,Cz08_T_25
1409,748.620,0.942,1.090,0.989,53.715,69922016,mediumTank,6,S07_Strv_74
1425,262.396,1.458,1.065,1.356,58.903,796095,lightTank,2,Pl09_7TP
1441,490.725,0.896,1.049,0.807,54.840,11096209,mediumTank,5,It11_P43
1537,391.370,1.005,1.194,0.977,55.523,85509179,mediumTank,4,R06_T-28
1553,748.592,1.047,0.725,1.230,53.570,105676138,AT-SPG,6,G17_JagdPzIV
1569,948.263,0.921,1.577,0.996,54.408,86389513,mediumTank,7,A07_T20
1585,1044.119,0.814,1.493,0.934,52.263,32499266,mediumTank,8,Ch05_T34_2
1601,228.559,1.341,0.944,2.170,57.461,578207,lightTank,2,F02_D1
1617,379.432,1.016,0.861,1.093,54.931,1142566,mediumTank,4,GB17_Grant_I
1633,370.640,0.981,1.219,1.130,55.980,7157060,mediumTank,4,J09_Chi_He
1649,924.392,0.874,1.215,0.842,53.110,114857302,mediumTank,7,Cz05_T34_100
1665,929.844,0.895,1.288,0.773,53.009,78295101,mediumTank,7,S13_Leo
1681,294.946,1.086,1.258,1.121,55.863,424913,lightTank,3,Pl06_10TP
1697,754.416,0.989,1.013,0.666,53.876,30814255,mediumTank,6,It10_P43_bis
1793,1157.546,0.917,0.044,0.765,50.471,173183866,SPG,7,R15_S-51
1809,453.520,1.411,0.602,1.195,56.697,87188161,AT-SPG,4,G09_Hetzer
1825,250.723,1.486,2.446,1.432,57.621,50181351,lightTank,2,A02_M2_lt
1841,1437.032,0.875,1.359,0.704,51.553,77284617,mediumTank,9,Ch18_WZ-120
1889,726.448,0.948,1.056,1.096,52.491,61870908,mediumTank,6,J10_Chi_To
1905,1074.098,0.785,1.042,0.898,51.728,36290582,mediumTank,8,Cz07_TVP_46
1921,1358.586,0.959,0.852,0.690,52.613,104526025,heavyTank,8,S18_EMIL_1951_E1
1937,316.157,0.823,1.407,0.908,55.238,533956,lightTank,4,Pl07_14TP
1953,952.568,0.963,1.326,0.685,53.708,33162215,mediumTank,7,It09_P43_ter
2049,307.274,0.828,2.247,1.062,55.962,9038406,lightTank,5,R12_A-20
2065,236.746,1.376,1.687,1.574,57.393,44112661,lightTank,2,G06_PzII
2081,229.970,1.242,0.387,1.836,54.362,17426241,SPG,2,A107_T1_HMC
2097,1609.998,0.868,1.224,0.529,51.616,120543296,heavyTank,9,Ch12_111_1_2_3
2113,663.190,1.329,0.110,1.354,54.909,89512260,SPG,5,F28_105_leFH18B2
2129,459.388,0.943,1.586,1.182,55.251,27763065,lightTank,6,GB20_Crusader
2145,325.583,1.260,1.177,1.319,57.422,5907659,lightTank,3,J07_Chi_Ha
2161,1691.269,1.046,1.116,0.752,51.413,170808316,mediumTank,9,Cz02_TVP_T50
2177,1629.428,0.959,0.960,0.578,51.687,68687415,heavyTank,9,S17_EMIL_1952_E2
2193,511.074,0.882,1.155,0.688,54.906,4365432,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.637,0.894,1.125,0.639,51.310,35471734,mediumTank,8,It14_P44_Pantera
2305,999.979,1.009,0.518,0.865,52.599,286413557,AT-SPG,7,R18_SU-152
2321,761.494,0.994,1.125,1.073,54.692,173772678,heavyTank,6,G15_VK3601H
2353,245.994,1.431,1.264,1.464,57.537,6783976,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.299,1.585,1.054,1.586,58.055,46503983,AT-SPG,3,F27_FCM_36Pak40
2385,302.655,1.173,0.996,1.360,57.269,1278162,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.146,1.142,1.556,1.421,57.021,2520181,lightTank,3,J04_Ke_Ni
2417,1927.729,1.057,1.360,0.651,48.774,128713218,mediumTank,10,Cz04_T50_51
2433,1899.091,0.931,1.184,0.541,49.276,17229590,heavyTank,10,S16_Kranvagn
2449,742.347,0.928,0.754,0.695,53.717,9235347,mediumTank,6,Pl10_40TP_Habicha
2465,1754.850,1.106,1.124,0.684,50.991,36062571,mediumTank,9,It12_Prototipo_Standard_B
2561,706.932,0.930,1.330,0.951,54.057,847181163,mediumTank,6,R07_T-34-85
2577,645.872,1.007,1.189,1.073,54.730,60006574,mediumTank,5,G13_VK3001H
2593,1717.149,0.978,0.679,0.584,50.558,366891606,AT-SPG,9,A14_T30
2625,784.886,0.886,0.899,0.836,53.431,123858571,heavyTank,6,F06_ARL_44
2657,1120.338,0.816,1.193,1.018,51.045,72234890,mediumTank,8,J13_STA_1
2689,242.749,1.351,0.628,1.345,57.720,38041,AT-SPG,2,S09_L_120_TD
2705,1085.812,0.988,1.027,0.627,53.610,16327717,heavyTank,7,Pl11_45TP_Habicha
2721,2109.215,1.181,1.208,0.641,50.077,22883948,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.334,1.025,1.024,0.754,53.806,867466562,heavyTank,6,R106_KV85
2833,345.662,1.159,0.178,1.318,57.580,3108290,SPG,3,G11_Bison_I
2849,1257.092,0.791,0.813,0.695,50.861,962132693,heavyTank,8,A13_T34_hvy
2865,1231.350,0.838,1.075,0.766,53.048,87582220,heavyTank,8,Ch11_110
2881,279.656,0.805,0.793,1.181,56.291,5077106,lightTank,4,F14_AMX40
2897,624.015,1.113,0.856,1.297,55.729,58801638,heavyTank,5,GB08_Churchill_I
2913,362.357,0.968,1.662,1.129,55.463,15525991,lightTank,4,J06_Ke_Ho
2945,362.817,1.418,0.601,1.481,58.231,1874778,AT-SPG,3,S20_Ikv_72
2961,1322.177,0.848,0.966,0.513,52.314,15377191,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.155,1.069,1.342,1.174,56.170,13201233,lightTank,3,R22_T-46
3089,220.153,1.626,1.789,1.548,57.830,33694496,lightTank,1,G12_Ltraktor
3105,362.308,1.025,0.832,1.034,55.307,10275284,mediumTank,4,A04_M3_Grant
3121,330.436,0.895,2.194,1.058,55.166,25156637,lightTank,4,Ch09_M5
3137,1321.747,1.002,0.898,0.950,51.559,306270302,heavyTank,8,F08_AMX_50_100
3153,1014.175,0.933,0.830,1.192,55.018,60200207,heavyTank,7,GB10_Black_Prince
3169,218.995,1.221,1.236,1.490,56.615,5248673,lightTank,2,J02_Te_Ke
3201,429.044,1.194,0.624,1.449,56.017,1525038,AT-SPG,4,S19_Sav_M43
3217,1731.137,0.935,0.968,0.445,52.776,15675384,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.036,1.637,1.199,1.620,57.429,44177405,lightTank,1,R11_MS-1
3345,321.862,1.302,1.287,1.423,58.353,24532534,lightTank,3,G08_Pz38t
3361,616.102,1.135,1.118,1.167,55.572,83787956,heavyTank,5,A09_T1_hvy
3377,718.272,0.700,2.298,0.682,52.124,84701007,lightTank,7,Ch16_WZ_131
3393,390.569,1.074,0.138,1.839,52.207,10181841,SPG,3,F21_Lorraine39_L_AM
3409,283.880,1.100,0.126,1.635,56.087,1114256,SPG,3,GB27_Sexton
3425,1521.122,0.895,1.115,0.788,50.389,60556297,mediumTank,9,J14_Type_61
3457,526.548,1.070,0.818,1.037,55.047,11444168,AT-SPG,5,S14_Ikv_103
3473,2132.052,0.968,1.003,0.364,50.933,7030541,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.000,1.076,0.727,1.025,53.302,528270888,AT-SPG,6,R17_SU-100
3601,297.793,1.754,0.896,1.676,58.331,17138795,AT-SPG,2,G21_PanzerJager_I
3617,474.860,0.870,0.115,1.698,49.654,49194531,SPG,3,A16_M7_Priest
3633,1075.944,0.994,1.068,0.771,54.320,134548444,heavyTank,7,Ch10_IS2
3649,1804.148,1.081,1.709,0.770,48.783,633687065,mediumTank,10,F18_Bat_Chatillon25t
3665,744.357,0.947,1.011,1.038,52.867,19312889,mediumTank,6,GB19_Sherman_Firefly
3681,1807.389,0.958,1.323,0.736,48.966,40860377,mediumTank,10,J16_ST_B1
3713,776.730,0.958,0.605,1.019,53.158,71945951,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.203,1.238,0.122,1.434,54.463,13212765,SPG,2,R16_SU-18
3857,1043.048,0.997,0.681,1.021,53.037,256112487,AT-SPG,7,G18_JagdPanther
3873,1140.496,0.994,1.058,0.949,53.985,555496119,heavyTank,7,A11_T29
3889,860.652,0.669,2.479,0.630,51.831,105545706,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.864,0.963,0.850,0.764,50.413,187446655,heavyTank,9,F09_AMX_50_120
3921,1255.472,0.818,1.041,0.835,52.666,89441561,heavyTank,8,GB11_Caernarvon
3937,2142.642,0.930,0.796,0.429,51.462,65374942,heavyTank,10,J20_Type_2605
3969,987.007,0.941,0.580,1.080,52.169,44469717,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.539,0.926,0.022,0.723,50.883,228424301,SPG,8,R27_SU-14
4113,884.657,0.937,1.533,1.019,53.414,48734960,mediumTank,7,G24_VK3002DB
4129,839.256,1.000,0.078,1.386,51.358,118136266,SPG,5,A18_M41
4145,1808.183,0.928,1.278,0.648,49.284,48268838,mediumTank,10,Ch19_121
4161,622.241,1.108,0.097,2.183,53.296,42938151,SPG,5,F22_AMX_105AM
4193,1560.069,0.817,0.693,0.461,51.921,114184500,heavyTank,9,J25_Type_4
4225,1378.355,0.925,0.584,0.903,50.619,107477361,AT-SPG,8,S21_UDES_03
4353,1060.764,0.820,1.445,0.870,52.312,341814996,mediumTank,8,R20_T-44
4369,353.474,1.023,1.817,1.108,57.674,5818585,mediumTank,4,G10_PzIII_AusfJ
4385,1241.054,0.861,1.151,0.918,52.409,232966763,heavyTank,8,A12_T32
4401,322.058,1.269,1.190,1.414,57.535,11554732,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.127,0.995,1.134,1.006,54.251,8761307,mediumTank,5,F11_Renault_G1R
4433,1644.980,0.865,1.012,0.623,51.209,153492986,heavyTank,9,GB12_Conqueror
4449,373.871,1.073,0.710,1.090,54.437,2774613,heavyTank,4,J22_Type_95
4481,1775.103,1.010,0.579,0.890,50.663,93470585,AT-SPG,9,S10_Strv_103_0_Series
4609,239.345,1.380,1.069,1.787,57.301,20459854,lightTank,2,R09_T-26
4625,404.972,1.009,0.166,1.594,53.890,14787308,SPG,4,G22_Sturmpanzer_II
4641,390.445,1.004,0.126,1.551,53.598,23818295,SPG,4,A17_M37
4657,486.752,0.991,1.367,1.113,54.235,114726305,mediumTank,5,Ch21_T34
4673,931.656,1.033,0.076,1.442,52.612,197122049,SPG,6,F23_AMX_13F3AM
4689,766.523,0.979,0.727,1.177,54.570,48483752,heavyTank,6,GB09_Churchill_VII
4705,323.897,1.154,0.729,1.055,55.318,487008,heavyTank,3,J21_Type_91
4737,2144.775,1.063,0.663,0.854,50.203,43264892,AT-SPG,10,S11_Strv_103B
4865,547.047,0.952,0.098,1.399,50.738,143437150,SPG,4,R14_SU-5
4881,283.132,1.163,1.767,1.105,57.652,12729580,lightTank,3,G102_Pz_III
4897,302.823,1.301,1.402,1.172,57.065,17304726,mediumTank,3,A25_M2_med
4913,505.255,0.726,2.381,0.735,52.793,38834839,lightTank,6,Ch15_59_16
4929,982.250,0.763,2.240,0.702,51.227,285716536,lightTank,9,F17_AMX_13_90
4945,323.626,0.817,0.773,1.277,54.847,14016233,lightTank,3,GB04_Valentine
4961,1282.469,0.804,0.741,0.619,52.763,129452720,heavyTank,8,J27_O_I_120
4993,1305.786,0.916,1.222,0.658,51.344,3791158,mediumTank,8,S29_UDES_14_5
5121,292.873,1.646,0.439,1.761,58.642,7923331,AT-SPG,2,R10_AT-1
5137,1235.536,0.832,0.954,0.883,51.720,420917522,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.175,0.846,2.239,1.044,56.428,3660181,lightTank,4,A22_M5_Stuart
5169,688.992,0.951,1.461,1.019,54.089,126247005,mediumTank,6,Ch20_Type58
5185,694.424,0.748,2.105,0.784,52.395,179343251,lightTank,7,F16_AMX_13_75
5201,256.675,1.439,1.253,1.412,57.091,4117670,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.737,0.961,0.972,0.632,55.148,186498394,heavyTank,7,J28_O_I_100
5249,1631.190,0.944,1.140,0.654,51.289,1429284,mediumTank,9,S27_UDES_16
5377,1279.645,0.882,0.993,0.788,51.632,1786071594,heavyTank,8,R19_IS-3
5393,393.271,0.680,2.264,0.714,53.895,47753219,lightTank,5,G26_VK1602
5409,380.095,0.787,1.900,0.902,53.700,46479374,lightTank,5,A23_M7_med
5425,1839.257,0.873,1.336,0.552,49.896,28493730,heavyTank,10,Ch22_113
5457,882.984,0.927,1.607,1.042,52.978,81574643,mediumTank,7,GB22_Comet
5473,843.337,1.048,0.795,0.641,54.444,280465601,heavyTank,6,J24_Mi_To_130_tons
5505,2042.910,1.066,1.187,0.623,50.864,256965,mediumTank,10,S28_UDES_15_16
5633,979.157,1.033,0.067,1.161,51.116,252564391,SPG,6,R26_SU-8
5649,631.966,1.066,0.102,1.534,53.054,236197024,SPG,5,G23_Grille
5665,237.678,1.335,1.530,1.459,57.644,6704356,mediumTank,2,A24_T2_med
5681,1068.658,0.700,2.479,0.599,49.817,16398217,lightTank,9,Ch28_WZ_132A
5697,1440.529,0.989,1.377,0.859,50.948,241795594,mediumTank,9,F75_Char_de_25t
5713,1537.679,0.879,1.193,0.795,50.902,92438181,mediumTank,9,GB24_Centurion_Mk3
5729,717.719,1.264,1.139,0.823,55.004,120184094,heavyTank,5,J23_Mi_To
5889,1084.797,0.994,0.816,0.833,53.818,173187615,heavyTank,7,R39_KV-3
5905,358.439,0.997,0.149,1.570,52.039,9446630,SPG,3,G19_Wespe
5921,1121.464,0.830,1.398,0.989,52.126,83920579,mediumTank,8,A35_Pershing
5937,1356.960,0.763,2.708,0.578,48.218,5238767,lightTank,10,Ch29_Type_62C_prot
5953,255.577,1.099,0.911,1.669,58.724,376483,lightTank,3,F13_AMX38
5969,1113.274,0.777,1.236,0.902,52.613,81560795,mediumTank,8,GB23_Centurion
5985,239.826,1.443,1.191,1.145,57.422,1040841,mediumTank,2,J26_Type_89
6145,1842.695,0.878,1.080,0.670,49.387,207693666,heavyTank,10,R90_IS_4M
6161,348.478,0.884,2.452,1.060,56.569,65116192,lightTank,4,G25_PzII_Luchs
6177,281.052,1.834,1.049,1.548,56.774,100697727,AT-SPG,2,A46_T3
6193,2044.532,0.928,1.263,0.484,49.014,19822355,heavyTank,10,Ch41_WZ_111_5A
6209,1927.076,1.005,0.956,0.685,48.577,172416352,heavyTank,10,F10_AMX_50B
6225,1859.848,0.879,1.055,0.636,48.963,50786046,heavyTank,10,GB13_FV215b
6401,378.824,1.457,0.791,1.616,57.434,10668712,AT-SPG,4,R24_SU-76
6417,463.285,0.924,1.521,1.007,54.904,33255760,mediumTank,5,G28_PzIII_IV
6433,361.057,1.451,1.143,1.311,58.199,8886508,AT-SPG,3,A109_T56_GMC
6449,277.287,1.704,0.475,1.251,60.832,472896,AT-SPG,2,Ch30_T-26G_FT
6465,521.019,0.658,1.918,0.671,52.326,216210456,lightTank,6,F15_AMX_12t
6481,324.636,0.887,1.663,1.026,55.286,23557040,lightTank,5,GB60_Covenanter
6657,864.816,0.907,1.420,1.037,53.953,216449939,mediumTank,7,R23_T-43
6673,390.086,1.361,0.907,1.508,58.946,25769301,AT-SPG,3,G20_Marder_II
6705,374.367,1.555,0.626,1.317,57.910,1145741,AT-SPG,3,Ch31_M3G_FT
6721,632.569,1.131,0.854,1.031,55.302,57187640,heavyTank,5,F05_BDR_G1B
6913,493.823,1.293,0.818,1.373,56.106,94336807,AT-SPG,4,R25_GAZ-74b
6929,1886.222,0.900,0.863,0.608,51.788,87776624,heavyTank,10,G42_Maus
6945,576.347,1.115,0.923,1.327,54.973,70845286,AT-SPG,5,A30_M10_Wolverine
6961,513.058,1.395,0.655,1.119,56.980,7625685,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.840,0.876,0.922,0.975,53.542,83279395,heavyTank,7,F07_AMX_M4_1945
6993,296.016,1.317,0.911,1.029,56.489,11169018,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.682,0.855,1.223,0.582,49.511,705151520,heavyTank,10,R45_IS-7
7185,731.629,0.941,1.238,0.862,54.338,103850752,heavyTank,6,G27_VK3001P
7201,790.272,0.996,0.834,1.091,54.090,76101953,AT-SPG,6,A31_M36_Slagger
7217,586.742,1.059,0.479,0.875,55.269,5388847,AT-SPG,5,Ch33_60G_FT
7233,1103.069,0.899,0.062,1.154,51.479,189117888,SPG,7,F24_Lorraine155_50
7249,1832.601,0.926,1.346,0.684,49.245,60763328,mediumTank,10,GB86_Centurion_Action_X
7425,1404.381,1.046,0.514,0.773,50.361,699815679,AT-SPG,8,R47_ISU-152
7441,1543.581,0.852,0.924,0.612,51.744,168217946,heavyTank,9,G58_VK4502P
7457,1310.438,0.901,0.038,0.813,51.137,305505434,SPG,8,A37_M40M43
7473,796.456,1.039,0.614,0.847,54.199,19047545,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.376,0.883,0.054,0.992,50.772,241871334,SPG,8,F25_Lorraine155_51
7505,319.390,1.224,1.612,1.095,57.105,24726362,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.900,1.173,0.121,1.718,53.818,109907981,SPG,3,R66_SU-26
7697,1397.775,1.012,0.579,0.938,51.689,257618812,AT-SPG,8,G37_Ferdinand
7713,493.659,1.285,0.944,1.436,56.535,53069434,AT-SPG,4,A29_T40
7729,1037.110,1.086,0.605,0.843,53.531,18042455,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.079,1.810,0.743,1.788,58.732,1787066,AT-SPG,2,F30_RenaultFT_AC
7761,248.311,1.390,1.735,1.241,57.112,43265346,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.117,0.893,1.573,0.775,50.999,561059945,mediumTank,9,R40_T-54
7953,1757.345,1.033,0.603,0.757,51.169,312018383,AT-SPG,9,G44_JagdTiger
7969,1085.071,0.934,0.052,1.016,51.703,209081294,SPG,7,A32_M12
7985,1345.067,0.942,0.462,0.640,51.065,10174788,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.835,1.533,0.751,1.732,58.024,5699679,AT-SPG,4,GB42_Valentine_AT
8193,1855.249,1.123,0.611,0.759,50.541,511568478,AT-SPG,9,R53_Object_704
8209,327.623,0.901,2.063,1.123,56.693,7305670,lightTank,4,G52_Pz38_NA
8225,1366.107,0.974,0.525,0.887,52.357,77261938,AT-SPG,8,A39_T28
8241,1831.327,1.092,0.502,0.585,51.123,11222857,AT-SPG,9,Ch37_WZ111G_FT
8257,356.340,1.390,0.911,1.765,59.401,2691014,AT-SPG,3,F52_RenaultUE57
8273,275.700,1.654,1.125,1.539,58.391,2410585,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.119,0.940,0.027,0.729,50.126,235253735,SPG,9,R51_Object_212
8465,1097.629,0.806,1.225,0.930,52.541,104755508,mediumTank,8,G64_Panther_II
8481,1650.631,0.839,0.030,0.639,49.441,101432006,SPG,10,A38_T92
8497,2068.080,1.019,0.642,0.522,49.644,1111232,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.506,0.960,0.607,1.161,52.432,111717650,AT-SPG,8,GB72_AT15
8705,1656.875,0.889,0.039,0.746,49.226,330237736,SPG,10,R52_Object_261
8721,1456.209,0.893,0.034,0.684,49.952,164369088,SPG,9,G45_G_Tiger
8737,1779.001,1.072,0.527,0.593,52.891,108293836,AT-SPG,9,A40_T95
8785,546.075,1.090,0.733,1.655,56.955,53319042,AT-SPG,5,GB73_AT2
8961,845.598,0.895,1.434,0.985,54.334,60561995,mediumTank,7,R46_KV-13
8977,1139.650,0.958,0.044,0.967,51.172,529096513,SPG,7,G49_G_Panther
8993,1539.525,0.934,1.383,0.739,50.994,91928102,mediumTank,9,A63_M46_Patton
9041,440.983,1.211,1.148,1.519,56.854,11132237,AT-SPG,4,GB57_Alecto
9217,1312.286,0.981,1.082,0.788,51.989,432568619,heavyTank,8,R61_Object252
9233,1666.374,0.879,0.032,0.632,49.518,123773301,SPG,10,G61_G_E
9249,1038.254,1.010,0.756,1.089,53.295,54424481,AT-SPG,7,A64_T25_AT
9297,2007.855,1.045,0.526,0.474,48.763,111884983,AT-SPG,10,GB48_FV215b_183
9473,380.671,0.809,2.343,0.944,55.165,6745692,lightTank,5,R41_T-50
9489,1887.752,0.895,0.947,0.500,50.106,432507126,heavyTank,10,G56_E-100
9505,1531.562,0.849,1.056,0.700,50.386,285473801,heavyTank,9,A66_M103
9553,758.678,0.999,0.645,1.339,55.652,71390481,AT-SPG,6,GB74_AT8
9745,1550.584,0.874,0.979,0.703,51.460,527280482,heavyTank,9,G55_E-75
9761,405.098,0.606,2.581,0.677,53.261,93927350,lightTank,5,A34_M24_Chaffee
9793,432.142,1.274,0.555,1.167,57.177,2684926,AT-SPG,4,F32_Somua_Sau_40
9809,743.720,0.928,0.414,1.117,53.294,2244263,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.108,0.934,0.815,0.908,51.038,81967076,AT-SPG,8,R58_SU-101
10001,495.058,0.621,2.371,0.614,52.511,41977937,lightTank,6,G66_VK2801
10017,709.125,0.982,1.120,1.072,54.420,77916117,mediumTank,6,A36_Sherman_Jumbo
10049,619.114,1.170,0.706,1.274,54.200,80729414,AT-SPG,5,F33_S_35CA
10065,1103.485,1.028,0.634,1.234,55.420,107567942,AT-SPG,7,GB75_AT7
10241,1023.517,1.005,0.827,1.072,53.266,115841709,AT-SPG,7,R74_SU100M1
10257,1549.393,0.915,1.288,0.719,51.407,198141446,mediumTank,9,G54_E-50
10273,453.916,1.181,1.215,1.514,57.121,28725658,AT-SPG,4,A57_M8A1
10497,817.750,1.035,0.686,0.663,53.542,442332414,heavyTank,6,R77_KV2
10513,1222.040,0.848,1.153,0.872,52.194,96515188,heavyTank,8,G67_VK4502A
10529,600.052,1.156,1.373,1.345,54.505,625020571,AT-SPG,5,A58_T67
10577,195.304,1.298,0.203,1.156,56.597,1977733,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.257,0.869,0.909,0.648,51.444,261161396,heavyTank,9,R63_ST_I
10769,1057.332,0.908,0.930,0.991,54.176,215728903,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.257,0.878,1.222,0.660,49.063,282121325,heavyTank,10,A69_T110E5
10817,985.307,0.892,0.669,1.029,53.282,42749130,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.262,0.960,0.092,1.774,54.381,12619933,SPG,4,GB26_Birch_Gun
11009,1205.582,0.816,0.807,0.810,52.178,173251368,heavyTank,8,R73_KV4
11025,1019.852,0.973,0.462,0.952,50.923,125701304,AT-SPG,7,G43_Sturer_Emil
11041,981.400,0.919,0.888,1.132,53.059,199583786,AT-SPG,7,A72_T25_2
