tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.910,0.971,1.354,1.080,54.968,254023877,mediumTank,5,R04_T-34
33,591.332,1.231,1.520,1.188,56.102,27608101,heavyTank,5,A21_T14
49,1110.499,0.888,1.584,0.901,51.920,535012334,mediumTank,8,Ch01_Type59
81,218.252,1.675,0.915,1.252,57.668,6080012,mediumTank,1,GB01_Medium_Mark_I
113,206.169,1.573,0.838,1.045,58.651,2325722,lightTank,1,Cz06_Kolohousenka
129,199.615,1.497,1.350,1.052,58.846,1440180,lightTank,1,S05_Strv_M21_29
145,771.062,0.978,1.326,0.760,54.857,5834407,mediumTank,6,Pl03_PzV_Poland
161,207.892,1.699,1.036,1.450,58.305,957014,lightTank,1,It04_Fiat_3000
257,578.862,1.110,0.533,1.231,54.429,168583622,AT-SPG,5,R02_SU-85
273,925.712,1.008,0.076,1.253,51.299,302051681,SPG,6,G02_Hummel
289,265.502,1.069,2.173,1.465,57.145,6601155,lightTank,3,A03_M3_Stuart
305,669.204,0.675,2.487,0.675,51.851,56284735,lightTank,7,Ch02_Type62
321,293.499,1.210,0.806,1.583,58.574,1552200,mediumTank,3,F03_D2
337,244.613,1.409,0.916,1.195,56.875,2317005,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.311,1.364,1.179,1.448,57.777,624056,mediumTank,2,J15_Chi_Ni
369,224.948,1.214,1.382,1.430,56.637,1633298,lightTank,2,Cz03_LT_vz35
385,240.272,1.331,1.331,1.198,57.442,1648707,lightTank,2,S03_Strv_M38
401,203.946,1.074,1.140,1.390,58.175,546386,lightTank,2,Pl01_TKS_20mm
417,232.491,1.292,1.489,1.585,58.031,334276,lightTank,2,It05_Carro_L6_40
513,1036.112,0.976,0.999,0.807,53.411,636918720,heavyTank,7,R01_IS
529,1074.319,0.935,0.973,0.998,53.602,429149256,heavyTank,7,G04_PzVI_Tiger_I
545,198.209,1.537,1.826,1.366,58.027,20425675,lightTank,1,A01_T1_Cunningham
577,201.561,1.476,1.202,1.806,58.022,1047181,lightTank,1,F01_RenaultFT
593,240.493,1.362,2.088,1.390,58.093,3119430,lightTank,2,GB14_M2
609,194.416,1.553,1.098,1.696,57.596,2337846,lightTank,1,J01_NC27
625,275.930,0.954,1.069,1.465,56.714,3219740,lightTank,3,Cz10_LT_vz38
641,317.738,1.169,1.387,1.467,56.902,3517593,lightTank,3,S12_Strv_M40
673,263.516,1.490,1.033,1.502,58.747,898928,mediumTank,2,It06_M14_41
769,256.225,0.989,1.860,1.273,56.041,5181669,lightTank,4,R03_BT-7
785,234.092,1.354,1.476,1.727,57.314,16679569,lightTank,2,G07_Pz35t
801,797.455,0.961,1.010,0.872,53.706,121759077,heavyTank,6,A10_M6
817,1245.347,0.917,1.290,0.693,52.446,112292285,heavyTank,8,Ch03_WZ-111
833,221.552,1.339,0.119,1.358,56.359,3768185,SPG,2,F20_RenaultBS
849,439.569,1.117,0.764,1.564,56.113,134193178,mediumTank,4,GB07_Matilda
865,235.309,1.348,1.440,1.376,56.869,1293116,lightTank,2,J03_Ha_Go
881,367.435,0.953,1.143,1.312,55.869,5812664,mediumTank,4,Cz11_V_8_H
897,380.169,0.986,1.257,1.102,55.512,8192473,mediumTank,4,S04_Lago_I
913,1360.194,0.874,0.994,0.443,53.531,6119752,heavyTank,8,Pl08_50TP_prototyp
929,346.783,1.312,1.155,1.338,57.087,1716950,mediumTank,3,It03_M15_42
1025,229.175,1.307,1.672,1.401,56.851,46898580,lightTank,2,R08_BT-2
1041,581.721,1.104,0.695,1.351,54.191,204314221,AT-SPG,5,G05_StuG_40_AusfG
1057,526.153,1.059,1.354,0.967,54.881,131908557,mediumTank,5,A05_M4_Sherman
1073,916.910,0.907,1.456,0.942,54.404,105707091,mediumTank,7,Ch04_T34_1
1089,376.497,1.131,1.079,1.461,55.797,5359904,heavyTank,4,F04_B1
1105,702.446,0.988,1.854,0.968,54.607,298790537,mediumTank,6,GB21_Cromwell
1121,912.045,0.887,1.006,1.057,51.361,70683305,mediumTank,7,J11_Chi_Ri
1137,487.140,0.848,1.402,1.067,54.377,44049103,mediumTank,5,Cz09_T_24
1153,503.453,0.910,1.161,0.982,53.942,27849629,mediumTank,5,S02_Strv_M42
1169,198.635,1.573,1.535,1.294,59.184,446001,lightTank,1,Pl14_4TP
1185,414.183,1.106,1.023,0.867,55.478,6576385,mediumTank,4,It07_P26_40
1297,901.983,0.875,1.234,1.151,53.939,143486017,mediumTank,7,G03_PzV_Panther
1313,695.296,0.970,1.413,1.062,54.993,37037954,mediumTank,6,A06_M4A3E8_Sherman
1329,221.212,1.673,1.259,1.690,56.524,5798684,lightTank,1,Ch06_Renault_NC31
1345,234.277,1.385,1.061,1.950,58.609,8020714,lightTank,2,F12_Hotchkiss_H35
1361,291.909,1.117,1.755,1.476,57.508,739889,lightTank,3,GB15_Stuart_I
1377,486.208,0.912,1.173,1.056,54.446,37315686,mediumTank,5,J08_Chi_Nu
1393,718.344,0.917,1.430,1.000,53.503,147088532,mediumTank,6,Cz08_T_25
1409,749.660,0.944,1.095,0.992,53.745,68440453,mediumTank,6,S07_Strv_74
1425,264.148,1.465,1.108,1.346,58.859,542090,lightTank,2,Pl09_7TP
1441,490.155,0.892,1.055,0.786,54.804,8868237,mediumTank,5,It11_P43
1537,390.778,1.004,1.191,0.973,55.522,86790695,mediumTank,4,R06_T-28
1553,747.612,1.045,0.726,1.225,53.573,108596606,AT-SPG,6,G17_JagdPzIV
1569,948.233,0.921,1.579,0.993,54.428,88786823,mediumTank,7,A07_T20
1585,1044.083,0.814,1.491,0.930,52.261,34489493,mediumTank,8,Ch05_T34_2
1601,228.698,1.345,0.947,2.167,57.514,595723,lightTank,2,F02_D1
1617,379.067,1.014,0.859,1.088,54.882,1163576,mediumTank,4,GB17_Grant_I
1633,370.114,0.979,1.216,1.121,56.002,7431897,mediumTank,4,J09_Chi_He
1649,926.376,0.875,1.213,0.840,53.148,115278648,mediumTank,7,Cz05_T34_100
1665,929.174,0.897,1.288,0.797,53.144,67794129,mediumTank,7,S13_Leo
1681,296.721,1.089,1.292,1.107,56.139,286874,lightTank,3,Pl06_10TP
1697,752.609,0.986,1.029,0.654,53.893,22509263,mediumTank,6,It10_P43_bis
1793,1159.102,0.916,0.044,0.759,50.403,177515450,SPG,7,R15_S-51
1809,453.223,1.409,0.602,1.187,56.725,88393356,AT-SPG,4,G09_Hetzer
1825,250.785,1.488,2.443,1.423,57.696,49960230,lightTank,2,A02_M2_lt
1841,1437.775,0.876,1.357,0.701,51.596,80493513,mediumTank,9,Ch18_WZ-120
1889,726.312,0.948,1.055,1.090,52.483,64838966,mediumTank,6,J10_Chi_To
1905,1075.090,0.785,1.040,0.892,51.725,38263165,mediumTank,8,Cz07_TVP_46
1921,1364.242,0.963,0.852,0.693,52.689,99838027,heavyTank,8,S18_EMIL_1951_E1
1937,316.915,0.825,1.411,0.911,55.350,409231,lightTank,4,Pl07_14TP
1953,950.290,0.963,1.342,0.671,53.694,22299169,mediumTank,7,It09_P43_ter
2049,307.221,0.828,2.234,1.056,55.963,8937474,lightTank,5,R12_A-20
2065,236.595,1.375,1.687,1.564,57.408,44946931,lightTank,2,G06_PzII
2081,229.616,1.241,0.386,1.829,54.386,18292465,SPG,2,A107_T1_HMC
2097,1612.327,0.871,1.222,0.531,51.723,119330110,heavyTank,9,Ch12_111_1_2_3
2113,662.625,1.325,0.111,1.384,54.989,87851040,SPG,5,F28_105_leFH18B2
2129,458.851,0.943,1.585,1.174,55.237,28991513,lightTank,6,GB20_Crusader
2145,325.554,1.261,1.174,1.311,57.478,6067565,lightTank,3,J07_Chi_Ha
2161,1698.298,1.051,1.114,0.753,51.561,165493996,mediumTank,9,Cz02_TVP_T50
2177,1634.037,0.964,0.961,0.581,51.734,63676082,heavyTank,9,S17_EMIL_1952_E2
2193,511.187,0.879,1.167,0.676,54.936,2866198,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.521,0.889,1.128,0.633,51.299,22787949,mediumTank,8,It14_P44_Pantera
2305,999.597,1.007,0.518,0.861,52.599,298801729,AT-SPG,7,R18_SU-152
2321,761.002,0.994,1.123,1.067,54.687,181039020,heavyTank,6,G15_VK3601H
2353,245.854,1.432,1.266,1.463,57.513,6874391,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.321,1.583,1.056,1.582,58.053,47673050,AT-SPG,3,F27_FCM_36Pak40
2385,302.211,1.173,0.996,1.360,57.279,1288667,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.058,1.143,1.556,1.415,57.042,2565072,lightTank,3,J04_Ke_Ni
2417,1941.469,1.065,1.361,0.656,48.853,123585165,mediumTank,10,Cz04_T50_51
2433,1903.447,0.934,1.185,0.555,49.327,15448527,heavyTank,10,S16_Kranvagn
2449,741.683,0.921,0.766,0.670,53.701,5276309,mediumTank,6,Pl10_40TP_Habicha
2465,1769.008,1.121,1.132,0.688,51.153,22091387,mediumTank,9,It12_Prototipo_Standard_B
2561,706.578,0.930,1.330,0.950,54.071,863597923,mediumTank,6,R07_T-34-85
2577,645.698,1.006,1.188,1.067,54.710,62102484,mediumTank,5,G13_VK3001H
2593,1716.961,0.978,0.680,0.585,50.575,363100492,AT-SPG,9,A14_T30
2625,784.131,0.886,0.897,0.833,53.427,129409678,heavyTank,6,F06_ARL_44
2657,1121.042,0.816,1.192,1.012,51.040,75929356,mediumTank,8,J13_STA_1
2689,244.540,1.373,0.572,1.330,58.621,34011,AT-SPG,2,S09_L_120_TD
2705,1085.129,0.987,1.034,0.614,53.576,9130578,heavyTank,7,Pl11_45TP_Habicha
2721,2135.556,1.192,1.226,0.646,50.319,12978007,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.448,1.026,1.023,0.751,53.810,908068069,heavyTank,6,R106_KV85
2833,346.749,1.153,0.179,1.331,57.518,3057803,SPG,3,G11_Bison_I
2849,1258.693,0.792,0.812,0.693,50.876,1004506677,heavyTank,8,A13_T34_hvy
2865,1232.510,0.839,1.074,0.763,53.065,91599418,heavyTank,8,Ch11_110
2881,278.823,0.804,0.789,1.190,56.343,5142797,lightTank,4,F14_AMX40
2897,623.591,1.114,0.855,1.295,55.715,61169858,heavyTank,5,GB08_Churchill_I
2913,362.055,0.967,1.658,1.120,55.467,15862631,lightTank,4,J06_Ke_Ho
2945,363.281,1.418,0.604,1.496,58.279,1784786,AT-SPG,3,S20_Ikv_72
2961,1323.708,0.844,0.965,0.506,52.317,8549248,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.418,1.066,1.340,1.173,56.139,13123739,lightTank,3,R22_T-46
3089,220.336,1.627,1.786,1.541,57.817,34461812,lightTank,1,G12_Ltraktor
3105,361.990,1.025,0.830,1.028,55.328,10646040,mediumTank,4,A04_M3_Grant
3121,329.549,0.892,2.181,1.054,55.107,25410863,lightTank,4,Ch09_M5
3137,1323.754,1.004,0.898,0.948,51.588,318174129,heavyTank,8,F08_AMX_50_100
3153,1014.102,0.933,0.831,1.190,55.012,62284030,heavyTank,7,GB10_Black_Prince
3169,218.993,1.222,1.235,1.488,56.597,5498097,lightTank,2,J02_Te_Ke
3201,428.657,1.191,0.623,1.459,56.040,1546955,AT-SPG,4,S19_Sav_M43
3217,1753.495,0.952,0.979,0.446,52.873,9081076,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.060,1.637,1.198,1.614,57.425,45883821,lightTank,1,R11_MS-1
3345,319.700,1.294,1.288,1.408,58.322,24457564,lightTank,3,G08_Pz38t
3361,615.746,1.135,1.116,1.161,55.567,87666836,heavyTank,5,A09_T1_hvy
3377,719.775,0.698,2.295,0.678,52.195,85535260,lightTank,7,Ch16_WZ_131
3393,390.215,1.074,0.138,1.828,52.216,10789202,SPG,3,F21_Lorraine39_L_AM
3409,283.349,1.096,0.126,1.659,56.013,1111853,SPG,3,GB27_Sexton
3425,1522.994,0.896,1.115,0.785,50.425,62960354,mediumTank,9,J14_Type_61
3457,526.985,1.071,0.819,1.030,54.995,12071758,AT-SPG,5,S14_Ikv_103
3473,2136.817,0.970,1.011,0.361,51.035,3779069,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.585,1.075,0.728,1.023,53.304,538290388,AT-SPG,6,R17_SU-100
3601,297.962,1.756,0.898,1.677,58.327,17599378,AT-SPG,2,G21_PanzerJager_I
3617,474.591,0.869,0.115,1.692,49.656,52019194,SPG,3,A16_M7_Priest
3633,1077.392,0.995,1.068,0.769,54.353,139157743,heavyTank,7,Ch10_IS2
3649,1811.387,1.086,1.709,0.773,48.823,648927189,mediumTank,10,F18_Bat_Chatillon25t
3665,745.795,0.948,1.014,1.037,52.842,19522431,mediumTank,6,GB19_Sherman_Firefly
3681,1813.211,0.962,1.323,0.737,48.997,42759499,mediumTank,10,J16_ST_B1
3713,777.918,0.959,0.608,1.019,53.184,71176673,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.332,1.237,0.122,1.446,54.441,13312516,SPG,2,R16_SU-18
3857,1042.952,0.996,0.681,1.018,53.042,265722534,AT-SPG,7,G18_JagdPanther
3873,1142.011,0.995,1.057,0.947,54.001,573575299,heavyTank,7,A11_T29
3889,863.699,0.670,2.475,0.628,51.950,105927894,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.223,0.964,0.850,0.763,50.436,193015065,heavyTank,9,F09_AMX_50_120
3921,1249.879,0.814,1.040,0.844,52.651,88130441,heavyTank,8,GB11_Caernarvon
3937,2155.369,0.939,0.796,0.438,51.626,54717982,heavyTank,10,J20_Type_2605
3969,988.856,0.941,0.581,1.077,52.186,43750439,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.733,0.928,0.022,0.715,50.780,227562546,SPG,8,R27_SU-14
4113,884.020,0.936,1.529,1.014,53.393,49478589,mediumTank,7,G24_VK3002DB
4129,838.791,1.000,0.078,1.381,51.357,123841230,SPG,5,A18_M41
4145,1812.748,0.932,1.276,0.647,49.373,49714924,mediumTank,10,Ch19_121
4161,621.591,1.107,0.097,2.172,53.301,45195955,SPG,5,F22_AMX_105AM
4193,1561.964,0.820,0.692,0.462,51.971,106054351,heavyTank,9,J25_Type_4
4225,1384.669,0.928,0.584,0.905,50.655,100722472,AT-SPG,8,S21_UDES_03
4353,1057.620,0.820,1.449,0.874,52.361,341683382,mediumTank,8,R20_T-44
4369,353.052,1.023,1.812,1.100,57.691,6009635,mediumTank,4,G10_PzIII_AusfJ
4385,1241.805,0.862,1.149,0.914,52.414,246324902,heavyTank,8,A12_T32
4401,321.771,1.269,1.187,1.405,57.543,11947536,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.109,0.996,1.133,1.002,54.242,8860906,mediumTank,5,F11_Renault_G1R
4433,1640.216,0.865,1.007,0.626,51.209,148714493,heavyTank,9,GB12_Conqueror
4449,374.079,1.072,0.711,1.095,54.345,2750251,heavyTank,4,J22_Type_95
4481,1788.577,1.016,0.579,0.890,50.676,85161048,AT-SPG,9,S10_Strv_103_0_Series
4609,239.340,1.380,1.067,1.779,57.293,21134457,lightTank,2,R09_T-26
4625,404.849,1.008,0.166,1.587,53.879,15016100,SPG,4,G22_Sturmpanzer_II
4641,390.150,1.004,0.126,1.546,53.575,24488789,SPG,4,A17_M37
4657,486.653,0.992,1.365,1.107,54.230,119727396,mediumTank,5,Ch21_T34
4673,932.708,1.032,0.077,1.436,52.606,199943010,SPG,6,F23_AMX_13F3AM
4689,766.103,0.978,0.728,1.173,54.560,50083857,heavyTank,6,GB09_Churchill_VII
4705,324.323,1.149,0.729,1.064,55.391,458866,heavyTank,3,J21_Type_91
4737,2170.904,1.073,0.665,0.858,50.193,38730329,AT-SPG,10,S11_Strv_103B
4865,547.075,0.952,0.098,1.395,50.741,149641166,SPG,4,R14_SU-5
4881,281.963,1.159,1.760,1.095,57.674,12561814,lightTank,3,G102_Pz_III
4897,301.929,1.300,1.399,1.168,57.050,17240393,mediumTank,3,A25_M2_med
4913,505.424,0.726,2.386,0.731,52.858,38146910,lightTank,6,Ch15_59_16
4929,979.972,0.764,2.228,0.700,51.309,288815990,lightTank,9,F17_AMX_13_90
4945,323.413,0.817,0.773,1.274,54.864,14137095,lightTank,3,GB04_Valentine
4961,1285.904,0.807,0.744,0.620,52.838,123390926,heavyTank,8,J27_O_I_120
5121,293.028,1.645,0.437,1.752,58.635,8182358,AT-SPG,2,R10_AT-1
5137,1235.430,0.832,0.953,0.878,51.723,443170866,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.450,0.848,2.234,1.045,56.445,3798857,lightTank,4,A22_M5_Stuart
5169,688.846,0.951,1.461,1.016,54.086,132062819,mediumTank,6,Ch20_Type58
5185,691.554,0.741,2.089,0.777,52.451,176020188,lightTank,7,F16_AMX_13_75
5201,256.939,1.442,1.254,1.400,57.118,4195287,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.648,0.962,0.975,0.635,55.194,179168446,heavyTank,7,J28_O_I_100
5377,1281.298,0.884,0.991,0.786,51.640,1844335449,heavyTank,8,R19_IS-3
5393,393.283,0.676,2.264,0.713,53.875,46756731,lightTank,5,G26_VK1602
5409,380.133,0.788,1.895,0.896,53.695,48997251,lightTank,5,A23_M7_med
5425,1844.299,0.878,1.334,0.554,50.002,28728689,heavyTank,10,Ch22_113
5457,883.060,0.927,1.609,1.040,52.949,84014270,mediumTank,7,GB22_Comet
5473,846.004,1.051,0.799,0.643,54.471,279187452,heavyTank,6,J24_Mi_To_130_tons
5633,979.687,1.032,0.067,1.156,51.095,257566777,SPG,6,R26_SU-8
5649,631.707,1.065,0.102,1.530,53.038,241959525,SPG,5,G23_Grille
5665,237.462,1.335,1.526,1.448,57.651,6911528,mediumTank,2,A24_T2_med
5681,1076.248,0.706,2.481,0.599,49.912,15912702,lightTank,9,Ch28_WZ_132A
5697,1442.443,0.990,1.368,0.855,51.007,247148268,mediumTank,9,F75_Char_de_25t
5713,1537.426,0.880,1.183,0.799,50.937,93102944,mediumTank,9,GB24_Centurion_Mk3
5729,720.092,1.268,1.140,0.819,55.031,123417828,heavyTank,5,J23_Mi_To
5889,1085.188,0.994,0.814,0.829,53.821,178704792,heavyTank,7,R39_KV-3
5905,358.328,0.996,0.149,1.569,52.040,9944846,SPG,3,G19_Wespe
5921,1122.431,0.831,1.399,0.987,52.151,87899150,mediumTank,8,A35_Pershing
5937,1373.634,0.773,2.715,0.583,48.303,4934547,lightTank,10,Ch29_Type_62C_prot
5953,255.198,1.102,0.920,1.665,58.729,376244,lightTank,3,F13_AMX38
5969,1112.812,0.777,1.230,0.902,52.640,83725404,mediumTank,8,GB23_Centurion
5985,240.034,1.444,1.191,1.139,57.310,1026931,mediumTank,2,J26_Type_89
6145,1845.437,0.881,1.079,0.671,49.396,214669066,heavyTank,10,R90_IS_4M
6161,347.323,0.880,2.439,1.056,56.588,63750180,lightTank,4,G25_PzII_Luchs
6177,280.768,1.833,1.050,1.536,56.777,106878969,AT-SPG,2,A46_T3
6193,2066.795,0.939,1.263,0.490,49.180,17560248,heavyTank,10,Ch41_WZ_111_5A
6209,1929.905,1.008,0.956,0.688,48.627,175853456,heavyTank,10,F10_AMX_50B
6225,1863.585,0.881,1.055,0.635,48.998,53093584,heavyTank,10,GB13_FV215b
6401,378.436,1.456,0.792,1.615,57.453,10784575,AT-SPG,4,R24_SU-76
6417,462.442,0.924,1.516,1.003,54.894,34225417,mediumTank,5,G28_PzIII_IV
6433,360.664,1.450,1.142,1.304,58.194,9322495,AT-SPG,3,A109_T56_GMC
6449,277.556,1.711,0.477,1.237,60.917,440087,AT-SPG,2,Ch30_T-26G_FT
6465,519.289,0.651,1.907,0.662,52.326,216134566,lightTank,6,F15_AMX_12t
6481,324.067,0.887,1.659,1.020,55.277,24133951,lightTank,5,GB60_Covenanter
6657,864.191,0.906,1.420,1.036,53.952,222254239,mediumTank,7,R23_T-43
6673,389.725,1.359,0.908,1.501,58.959,26801023,AT-SPG,3,G20_Marder_II
6705,374.578,1.559,0.625,1.311,57.936,1062329,AT-SPG,3,Ch31_M3G_FT
6721,631.389,1.130,0.852,1.028,55.268,59527464,heavyTank,5,F05_BDR_G1B
6913,493.535,1.292,0.821,1.370,56.135,95862004,AT-SPG,4,R25_GAZ-74b
6929,1887.467,0.902,0.864,0.612,51.850,88173786,heavyTank,10,G42_Maus
6945,575.923,1.115,0.922,1.322,54.991,72968055,AT-SPG,5,A30_M10_Wolverine
6961,512.448,1.394,0.654,1.115,57.034,6978948,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.454,0.874,0.920,0.976,53.564,85830805,heavyTank,7,F07_AMX_M4_1945
6993,296.411,1.314,0.913,1.030,56.504,10886738,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.414,0.856,1.217,0.584,49.502,716030325,heavyTank,10,R45_IS-7
7185,730.456,0.940,1.237,0.863,54.346,104197101,heavyTank,6,G27_VK3001P
7201,789.042,0.994,0.836,1.087,54.095,77335756,AT-SPG,6,A31_M36_Slagger
7217,586.408,1.057,0.477,0.874,55.317,5069152,AT-SPG,5,Ch33_60G_FT
7233,1104.081,0.899,0.062,1.147,51.470,192227155,SPG,7,F24_Lorraine155_50
7249,1837.192,0.930,1.342,0.686,49.322,61829075,mediumTank,10,GB86_Centurion_Action_X
7425,1405.876,1.046,0.514,0.769,50.357,721179439,AT-SPG,8,R47_ISU-152
7441,1543.476,0.854,0.924,0.612,51.751,172298111,heavyTank,9,G58_VK4502P
7457,1313.174,0.904,0.038,0.803,51.101,304965724,SPG,8,A37_M40M43
7473,796.523,1.039,0.615,0.846,54.306,17132887,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.798,0.884,0.055,0.985,50.784,247380877,SPG,8,F25_Lorraine155_51
7505,319.025,1.222,1.611,1.085,57.129,24745615,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.525,1.173,0.121,1.713,53.832,116044359,SPG,3,R66_SU-26
7697,1398.498,1.012,0.579,0.935,51.691,266853973,AT-SPG,8,G37_Ferdinand
7713,493.159,1.284,0.945,1.427,56.554,54194095,AT-SPG,4,A29_T40
7729,1038.990,1.085,0.604,0.837,53.678,15772146,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.810,1.810,0.743,1.783,58.713,1852336,AT-SPG,2,F30_RenaultFT_AC
7761,248.408,1.391,1.732,1.233,57.130,44946321,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.349,0.895,1.571,0.773,51.022,585951010,mediumTank,9,R40_T-54
7953,1758.361,1.033,0.604,0.755,51.201,318969465,AT-SPG,9,G44_JagdTiger
7969,1087.683,0.935,0.052,1.007,51.654,211258561,SPG,7,A32_M12
7985,1349.230,0.942,0.460,0.633,51.228,8822949,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.664,1.532,0.750,1.730,58.058,5850511,AT-SPG,4,GB42_Valentine_AT
8193,1858.815,1.125,0.613,0.757,50.562,522581278,AT-SPG,9,R53_Object_704
8209,325.165,0.894,2.034,1.123,56.628,7023839,lightTank,4,G52_Pz38_NA
8225,1361.279,0.972,0.516,0.899,52.239,76050504,AT-SPG,8,A39_T28
8241,1842.054,1.099,0.501,0.587,51.237,9363629,AT-SPG,9,Ch37_WZ111G_FT
8257,356.441,1.391,0.912,1.767,59.405,2746303,AT-SPG,3,F52_RenaultUE57
8273,275.397,1.653,1.125,1.531,58.444,2459661,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.176,0.943,0.027,0.718,50.028,235405424,SPG,9,R51_Object_212
8465,1097.916,0.806,1.224,0.926,52.583,109797166,mediumTank,8,G64_Panther_II
8481,1652.244,0.844,0.031,0.643,49.376,99270201,SPG,10,A38_T92
8497,2085.715,1.026,0.642,0.520,49.520,942888,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.125,0.960,0.607,1.155,52.437,116454401,AT-SPG,8,GB72_AT15
8705,1660.550,0.894,0.039,0.744,49.149,333527981,SPG,10,R52_Object_261
8721,1454.406,0.896,0.034,0.675,49.896,164414442,SPG,9,G45_G_Tiger
8737,1771.848,1.070,0.517,0.604,52.787,104815882,AT-SPG,9,A40_T95
8785,545.618,1.090,0.732,1.643,56.957,56098115,AT-SPG,5,GB73_AT2
8961,844.885,0.895,1.431,0.983,54.350,60956809,mediumTank,7,R46_KV-13
8977,1141.839,0.958,0.045,0.959,51.129,536533664,SPG,7,G49_G_Panther
8993,1539.941,0.936,1.386,0.738,51.057,93478529,mediumTank,9,A63_M46_Patton
9041,440.308,1.209,1.149,1.512,56.893,11437477,AT-SPG,4,GB57_Alecto
9217,1314.954,0.983,1.081,0.787,52.009,448125697,heavyTank,8,R61_Object252
9233,1667.723,0.883,0.032,0.632,49.459,121939869,SPG,10,G61_G_E
9249,1036.940,1.008,0.757,1.087,53.311,56085517,AT-SPG,7,A64_T25_AT
9297,2010.954,1.046,0.527,0.473,48.774,116448639,AT-SPG,10,GB48_FV215b_183
9473,382.372,0.813,2.338,0.944,55.230,6761276,lightTank,5,R41_T-50
9489,1890.507,0.897,0.949,0.500,50.142,446775585,heavyTank,10,G56_E-100
9505,1532.294,0.850,1.054,0.697,50.396,299792398,heavyTank,9,A66_M103
9553,758.194,0.999,0.644,1.334,55.648,74001547,AT-SPG,6,GB74_AT8
9745,1550.744,0.875,0.979,0.701,51.474,546967266,heavyTank,9,G55_E-75
9761,405.651,0.605,2.577,0.672,53.242,98950318,lightTank,5,A34_M24_Chaffee
9793,431.066,1.271,0.554,1.175,57.195,2719869,AT-SPG,4,F32_Somua_Sau_40
9809,742.428,0.928,0.414,1.122,53.288,2326053,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.951,0.937,0.816,0.921,50.869,75477219,AT-SPG,8,R58_SU-101
10001,495.103,0.618,2.368,0.609,52.539,42258042,lightTank,6,G66_VK2801
10017,709.429,0.982,1.122,1.070,54.411,78988286,mediumTank,6,A36_Sherman_Jumbo
10049,618.809,1.170,0.707,1.270,54.206,83139405,AT-SPG,5,F33_S_35CA
10065,1104.413,1.028,0.634,1.228,55.435,111497058,AT-SPG,7,GB75_AT7
10241,1020.289,1.003,0.821,1.081,53.208,110640458,AT-SPG,7,R74_SU100M1
10257,1548.776,0.916,1.288,0.719,51.452,201885442,mediumTank,9,G54_E-50
10273,453.103,1.179,1.216,1.510,57.157,28984295,AT-SPG,4,A57_M8A1
10497,817.619,1.034,0.686,0.667,53.553,436835734,heavyTank,6,R77_KV2
10513,1222.020,0.849,1.152,0.869,52.193,101166984,heavyTank,8,G67_VK4502A
10529,600.150,1.157,1.377,1.342,54.550,625299393,AT-SPG,5,A58_T67
10577,195.188,1.300,0.203,1.155,56.608,2005523,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.814,0.871,0.908,0.646,51.444,268015858,heavyTank,9,R63_ST_I
10769,1058.266,0.909,0.929,0.990,54.198,221511833,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.500,0.881,1.222,0.659,49.104,295303157,heavyTank,10,A69_T110E5
10817,984.397,0.891,0.667,1.023,53.281,44687000,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.131,0.961,0.092,1.777,54.380,12743664,SPG,4,GB26_Birch_Gun
11009,1205.115,0.815,0.806,0.806,52.174,182333833,heavyTank,8,R73_KV4
11025,1019.460,0.972,0.462,0.948,50.911,130833409,AT-SPG,7,G43_Sturer_Emil
11041,980.560,0.916,0.891,1.129,53.067,204949823,AT-SPG,7,A72_T25_2
11073,1629.605,0.995,0.886,0.792,51.730,78836438,AT-SPG,9,F37_AMX50_Foch
11089,595.959,1.110,0.106,1.516,55.128,85012467,SPG,5,GB28_Bishop
11265,799.802,0.993,0.879,0.830,54.470,251292014,heavyTank,6,R72_T150
11281,491.105,1.262,0.777,1.502,56.155,50302709,AT-SPG,4,G39_Marder_III
