tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.928,0.974,1.370,1.117,54.924,217146397,mediumTank,5,R04_T-34
33,608.085,1.238,1.552,1.189,56.040,24510810,heavyTank,5,A21_T14
49,1108.389,0.883,1.584,0.910,51.712,471676530,mediumTank,8,Ch01_Type59
81,220.465,1.678,0.922,1.289,57.690,5808312,mediumTank,1,GB01_Medium_Mark_I
113,224.109,1.586,0.839,1.160,58.405,2824292,lightTank,1,Cz06_Kolohousenka
129,213.233,1.486,1.314,1.261,58.597,1573728,lightTank,1,S05_Strv_M21_29
145,770.439,0.974,1.336,0.790,54.541,10058550,mediumTank,6,Pl03_PzV_Poland
161,229.211,1.654,0.994,1.561,58.171,2112438,lightTank,1,It04_Fiat_3000
257,579.765,1.118,0.537,1.270,54.394,138385942,AT-SPG,5,R02_SU-85
273,919.463,1.011,0.074,1.286,51.413,266574785,SPG,6,G02_Hummel
289,278.806,1.061,2.169,1.548,56.890,6503538,lightTank,3,A03_M3_Stuart
305,667.628,0.684,2.543,0.695,51.959,55985965,lightTank,7,Ch02_Type62
321,304.653,1.212,0.813,1.636,58.229,1354115,mediumTank,3,F03_D2
337,247.163,1.398,0.933,1.234,56.585,2036412,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.586,1.362,1.183,1.479,57.751,527410,mediumTank,2,J15_Chi_Ni
369,237.524,1.211,1.366,1.516,56.570,1554308,lightTank,2,Cz03_LT_vz35
385,253.624,1.318,1.320,1.299,57.323,1860189,lightTank,2,S03_Strv_M38
401,242.291,0.866,0.962,1.415,55.157,1985566,lightTank,2,Pl01_TKS_20mm
417,277.020,1.285,1.364,1.700,57.200,751862,lightTank,2,It05_Carro_L6_40
513,1029.161,0.976,1.011,0.824,53.410,546227273,heavyTank,7,R01_IS
529,1069.600,0.939,0.985,1.026,53.598,377148314,heavyTank,7,G04_PzVI_Tiger_I
545,199.753,1.550,1.876,1.428,58.044,16969831,lightTank,1,A01_T1_Cunningham
561,1240.797,0.908,1.421,0.709,51.293,1325499,mediumTank,8,Ch01_Type59_Gold
577,204.416,1.464,1.219,1.882,57.852,921738,lightTank,1,F01_RenaultFT
593,246.110,1.363,2.103,1.445,58.137,3258669,lightTank,2,GB14_M2
609,200.671,1.538,1.113,1.736,57.763,2474802,lightTank,1,J01_NC27
625,297.066,0.946,1.051,1.482,56.098,3461825,lightTank,3,Cz10_LT_vz38
641,337.371,1.162,1.348,1.563,56.567,4626603,lightTank,3,S12_Strv_M40
673,299.617,1.484,0.947,1.575,58.855,2028459,mediumTank,2,It06_M14_41
769,264.487,0.946,2.052,1.262,55.986,5199904,lightTank,4,R03_BT-7
785,233.736,1.355,1.494,1.776,57.268,13733494,lightTank,2,G07_Pz35t
801,797.125,0.966,1.022,0.900,53.711,100622192,heavyTank,6,A10_M6
817,1237.859,0.907,1.303,0.698,52.265,106615058,heavyTank,8,Ch03_WZ-111
833,219.974,1.334,0.119,1.351,56.503,3322536,SPG,2,F20_RenaultBS
849,447.113,1.118,0.776,1.586,55.913,134404057,mediumTank,4,GB07_Matilda
865,241.896,1.344,1.444,1.441,56.790,1126216,lightTank,2,J03_Ha_Go
881,372.915,0.957,1.175,1.328,55.876,4990016,mediumTank,4,Cz11_V_8_H
897,389.103,0.990,1.277,1.104,55.322,7822938,mediumTank,4,S04_Lago_I
913,1354.182,0.873,1.008,0.450,53.233,23867106,heavyTank,8,Pl08_50TP_prototyp
929,388.356,1.324,1.096,1.503,56.481,4482039,mediumTank,3,It03_M15_42
1025,232.704,1.312,1.693,1.448,56.843,39006289,lightTank,2,R08_BT-2
1041,581.793,1.108,0.699,1.388,54.183,175314719,AT-SPG,5,G05_StuG_40_AusfG
1057,521.834,1.055,1.368,0.998,54.826,114444541,mediumTank,5,A05_M4_Sherman
1073,912.640,0.910,1.464,0.974,54.370,89333618,mediumTank,7,Ch04_T34_1
1089,393.579,1.146,1.108,1.434,55.732,5286185,heavyTank,4,F04_B1
1105,699.357,0.988,1.860,0.989,54.369,263740886,mediumTank,6,GB21_Cromwell
1121,908.878,0.889,1.005,1.088,51.554,61583090,mediumTank,7,J11_Chi_Ri
1137,486.301,0.851,1.420,1.105,54.401,34900007,mediumTank,5,Cz09_T_24
1153,500.848,0.907,1.172,1.003,53.988,23900465,mediumTank,5,S02_Strv_M42
1169,231.228,1.440,1.528,1.344,58.442,1522145,lightTank,1,Pl14_4TP
1185,446.777,1.129,1.065,0.933,55.596,11719935,mediumTank,4,It07_P26_40
1297,895.609,0.878,1.245,1.185,53.844,127752677,mediumTank,7,G03_PzV_Panther
1313,693.078,0.970,1.417,1.101,54.853,32320811,mediumTank,6,A06_M4A3E8_Sherman
1329,221.609,1.672,1.280,1.754,56.597,5032932,lightTank,1,Ch06_Renault_NC31
1345,245.655,1.385,1.048,2.027,58.499,8481240,lightTank,2,F12_Hotchkiss_H35
1361,298.504,1.129,1.762,1.566,57.395,806599,lightTank,3,GB15_Stuart_I
1377,488.375,0.913,1.185,1.086,54.453,30286635,mediumTank,5,J08_Chi_Nu
1393,716.581,0.916,1.428,1.023,53.349,146659716,mediumTank,6,Cz08_T_25
1409,740.302,0.936,1.088,1.008,53.514,69272648,mediumTank,6,S07_Strv_74
1425,299.935,1.441,1.003,1.433,58.653,1640926,lightTank,2,Pl09_7TP
1441,496.149,0.894,1.074,0.841,54.836,13792223,mediumTank,5,It11_P43
1537,399.730,1.016,1.211,0.996,55.586,83588532,mediumTank,4,R06_T-28
1553,748.722,1.054,0.727,1.255,53.581,97163409,AT-SPG,6,G17_JagdPzIV
1569,938.307,0.917,1.576,1.025,54.270,81207215,mediumTank,7,A07_T20
1585,1052.518,0.819,1.484,0.954,52.180,28213193,mediumTank,8,Ch05_T34_2
1601,248.546,1.326,0.920,2.155,57.309,556591,lightTank,2,F02_D1
1617,384.680,1.025,0.870,1.113,54.932,985752,mediumTank,4,GB17_Grant_I
1633,378.651,0.989,1.241,1.151,55.923,6344220,mediumTank,4,J09_Chi_He
1649,911.973,0.870,1.224,0.866,53.065,107962571,mediumTank,7,Cz05_T34_100
1665,917.946,0.884,1.296,0.764,52.937,96465102,mediumTank,7,S13_Leo
1681,322.661,1.029,1.186,1.215,55.069,890512,lightTank,3,Pl06_10TP
1697,761.430,0.977,1.022,0.689,53.416,62380582,mediumTank,6,It10_P43_bis
1793,1143.670,0.914,0.042,0.789,50.691,162497111,SPG,7,R15_S-51
1809,470.904,1.410,0.610,1.204,56.322,93669756,AT-SPG,4,G09_Hetzer
1825,262.449,1.481,2.447,1.504,57.115,52587486,lightTank,2,A02_M2_lt
1841,1430.780,0.873,1.368,0.723,51.546,67415035,mediumTank,9,Ch18_WZ-120
1889,725.726,0.951,1.061,1.127,52.506,54019629,mediumTank,6,J10_Chi_To
1905,1068.137,0.787,1.043,0.938,51.822,28890909,mediumTank,8,Cz07_TVP_46
1921,1333.695,0.941,0.816,0.668,52.024,128508517,heavyTank,8,S18_EMIL_1951_E1
1937,342.497,0.742,1.485,0.927,53.507,1324453,lightTank,4,Pl07_14TP
1953,928.208,0.932,1.306,0.707,53.454,59303387,mediumTank,7,It09_P43_ter
2049,325.549,0.798,2.398,1.072,55.481,8195450,lightTank,5,R12_A-20
2065,246.900,1.386,1.680,1.625,57.361,42108624,lightTank,2,G06_PzII
2081,229.385,1.248,0.392,1.875,54.385,14605189,SPG,2,A107_T1_HMC
2097,1577.792,0.848,1.235,0.528,51.455,125822469,heavyTank,9,Ch12_111_1_2_3
2113,685.951,1.321,0.109,1.278,54.367,103946364,SPG,5,F28_105_leFH18B2
2129,461.518,0.933,1.621,1.192,55.149,23289080,lightTank,6,GB20_Crusader
2145,339.199,1.273,1.190,1.380,57.488,5464707,lightTank,3,J07_Chi_Ha
2161,1633.369,1.013,1.119,0.740,50.922,227725802,mediumTank,9,Cz02_TVP_T50
2177,1645.930,0.963,0.919,0.537,51.666,109358830,heavyTank,9,S17_EMIL_1952_E2
2193,524.072,0.882,1.202,0.715,54.724,6334922,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.878,0.876,1.088,0.651,50.607,114740557,mediumTank,8,It14_P44_Pantera
2305,999.412,1.017,0.521,0.885,52.691,243582516,AT-SPG,7,R18_SU-152
2321,763.755,1.002,1.140,1.102,54.697,151339416,heavyTank,6,G15_VK3601H
2353,253.395,1.426,1.259,1.521,57.538,6366062,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.938,1.592,1.023,1.608,57.778,46721052,AT-SPG,3,F27_FCM_36Pak40
2385,308.459,1.172,1.006,1.403,56.879,1217428,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.051,1.148,1.571,1.473,56.981,2258300,lightTank,3,J04_Ke_Ni
2417,1874.331,1.040,1.288,0.622,49.318,198792899,mediumTank,10,Cz04_T50_51
2433,1941.606,0.941,1.130,0.468,49.797,43078982,heavyTank,10,S16_Kranvagn
2449,740.175,0.922,0.777,0.720,53.421,16770222,mediumTank,6,Pl10_40TP_Habicha
2465,1664.508,1.047,1.087,0.667,50.389,151576743,mediumTank,9,It12_Prototipo_Standard_B
2561,707.838,0.936,1.336,0.969,53.962,785942211,mediumTank,6,R07_T-34-85
2577,646.794,1.016,1.203,1.100,54.789,53585026,mediumTank,5,G13_VK3001H
2593,1704.385,0.968,0.676,0.571,50.715,425334862,AT-SPG,9,A14_T30
2625,785.242,0.890,0.911,0.857,53.431,106079722,heavyTank,6,F06_ARL_44
2657,1117.179,0.816,1.146,1.010,51.178,71898194,mediumTank,8,J13_STA_1
2689,311.262,1.091,0.524,1.689,50.446,69584,AT-SPG,2,S09_L_120_TD
2705,1068.605,0.958,1.034,0.633,53.516,35348639,heavyTank,7,Pl11_45TP_Habicha
2721,1986.008,1.126,1.117,0.615,49.643,169367707,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.843,1.040,1.044,0.778,53.744,728161124,heavyTank,6,R106_KV85
2833,351.613,1.175,0.166,1.333,57.237,3421319,SPG,3,G11_Bison_I
2849,1248.220,0.789,0.818,0.710,50.827,843165571,heavyTank,8,A13_T34_hvy
2865,1226.027,0.840,1.086,0.788,53.011,73851105,heavyTank,8,Ch11_110
2881,287.679,0.813,0.818,1.178,56.081,4333284,lightTank,4,F14_AMX40
2897,624.663,1.119,0.866,1.326,55.736,50222197,heavyTank,5,GB08_Churchill_I
2913,364.377,0.976,1.684,1.169,55.480,14200735,lightTank,4,J06_Ke_Ho
2945,390.922,1.373,0.577,1.490,56.593,2273594,AT-SPG,3,S20_Ikv_72
2961,1306.020,0.832,0.965,0.515,51.664,52662161,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.697,0.977,0.925,0.438,49.699,4922565,heavyTank,10,It15_Rinoceronte
3073,281.064,1.084,1.358,1.209,56.170,13799875,lightTank,3,R22_T-46
3089,224.963,1.625,1.798,1.599,57.771,32548121,lightTank,1,G12_Ltraktor
3105,361.565,1.033,0.841,1.044,55.334,8515495,mediumTank,4,A04_M3_Grant
3121,339.330,0.911,2.256,1.108,55.356,24529265,lightTank,4,Ch09_M5
3137,1310.076,0.998,0.900,0.958,51.353,271566942,heavyTank,8,F08_AMX_50_100
3153,1010.332,0.936,0.834,1.235,55.044,49695004,heavyTank,7,GB10_Black_Prince
3169,242.310,1.171,1.206,1.524,56.067,5530766,lightTank,2,J02_Te_Ke
3201,454.157,1.177,0.633,1.358,55.334,1645018,AT-SPG,4,S19_Sav_M43
3217,1656.092,0.881,0.942,0.431,52.130,57164617,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.147,0.894,0.997,0.680,53.612,7001191,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.652,1.640,1.210,1.656,57.414,39850281,lightTank,1,R11_MS-1
3345,334.957,1.322,1.288,1.511,58.210,25977738,lightTank,3,G08_Pz38t
3361,617.574,1.142,1.134,1.196,55.577,72734371,heavyTank,5,A09_T1_hvy
3377,701.922,0.695,2.307,0.706,52.009,76168955,lightTank,7,Ch16_WZ_131
3393,389.693,1.080,0.138,1.875,52.225,8537417,SPG,3,F21_Lorraine39_L_AM
3409,285.497,1.080,0.123,1.592,55.721,1090291,SPG,3,GB27_Sexton
3425,1545.087,0.920,1.121,0.777,50.423,76166820,mediumTank,9,J14_Type_61
3457,530.120,1.071,0.827,1.063,55.008,9104753,AT-SPG,5,S14_Ikv_103
3473,2072.162,0.929,0.947,0.346,50.656,69397926,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1627.641,0.920,0.989,0.461,51.133,16283639,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.248,1.083,0.727,1.043,53.270,494467580,AT-SPG,6,R17_SU-100
3601,300.263,1.747,0.896,1.701,58.312,16057065,AT-SPG,2,G21_PanzerJager_I
3617,473.077,0.873,0.116,1.738,49.646,41529346,SPG,3,A16_M7_Priest
3633,1066.514,0.992,1.075,0.796,54.270,118129425,heavyTank,7,Ch10_IS2
3649,1773.934,1.070,1.684,0.773,48.771,601126768,mediumTank,10,F18_Bat_Chatillon25t
3665,736.693,0.947,1.014,1.068,52.853,17551458,mediumTank,6,GB19_Sherman_Firefly
3681,1871.536,0.972,1.312,0.669,50.117,86151346,mediumTank,10,J16_ST_B1
3713,769.208,0.955,0.604,1.038,53.014,66488612,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.252,0.877,1.324,0.815,53.171,1961955,mediumTank,5,Pl17_DS_PZlnz
3745,1372.391,0.896,1.020,0.499,51.503,20243289,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.569,1.239,0.121,1.428,54.589,12244287,SPG,2,R16_SU-18
3857,1038.132,1.001,0.682,1.045,53.032,227129861,AT-SPG,7,G18_JagdPanther
3873,1131.190,0.991,1.069,0.968,53.993,513442995,heavyTank,7,A11_T29
3889,841.506,0.658,2.482,0.646,51.671,96297196,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.922,0.956,0.852,0.775,50.292,174287719,heavyTank,9,F09_AMX_50_120
3921,1265.630,0.828,1.040,0.800,52.541,107521075,heavyTank,8,GB11_Caernarvon
3937,2018.982,0.890,0.792,0.442,50.905,72374333,heavyTank,10,J20_Type_2605
3969,976.715,0.940,0.580,1.103,52.333,39418383,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.143,0.946,0.966,0.642,52.807,5609192,mediumTank,6,Pl18_BUGI
4097,1290.558,0.902,0.020,0.755,50.992,242946068,SPG,8,R27_SU-14
4113,890.271,0.946,1.551,1.034,53.588,48576922,mediumTank,7,G24_VK3002DB
4129,834.648,1.002,0.078,1.422,51.354,100222430,SPG,5,A18_M41
4145,1802.523,0.926,1.277,0.640,49.694,49818997,mediumTank,10,Ch19_121
4161,623.060,1.116,0.098,2.230,53.276,35995704,SPG,5,F22_AMX_105AM
4193,1521.226,0.804,0.694,0.483,51.710,106436857,heavyTank,9,J25_Type_4
4225,1346.171,0.916,0.573,0.908,50.507,139271164,AT-SPG,8,S21_UDES_03
4241,1006.696,0.886,1.295,0.643,53.140,9872431,mediumTank,7,Pl20_CS_44
4353,1060.963,0.819,1.424,0.878,52.028,325284665,mediumTank,8,R20_T-44
4369,374.478,1.029,1.875,1.108,57.282,5949012,mediumTank,4,G10_PzIII_AusfJ
4385,1239.096,0.865,1.162,0.942,52.395,196168223,heavyTank,8,A12_T32
4401,325.909,1.273,1.201,1.452,57.519,10430696,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.945,0.999,1.149,1.029,54.319,7659202,mediumTank,5,F11_Renault_G1R
4433,1636.152,0.852,1.026,0.602,51.538,198514210,heavyTank,9,GB12_Conqueror
4449,377.848,1.085,0.723,1.090,54.135,2410724,heavyTank,4,J22_Type_95
4481,1710.757,0.979,0.571,0.894,50.657,132203607,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.564,0.763,1.006,0.661,50.115,5953520,mediumTank,8,Pl23_CS_53
4609,239.165,1.381,1.079,1.828,57.296,17995822,lightTank,2,R09_T-26
4625,404.827,1.014,0.166,1.628,53.889,13899315,SPG,4,G22_Sturmpanzer_II
4641,390.528,1.011,0.127,1.580,53.580,20836434,SPG,4,A17_M37
4657,486.054,0.995,1.380,1.151,54.260,96420029,mediumTank,5,Ch21_T34
4673,924.703,1.036,0.076,1.476,52.657,187044541,SPG,6,F23_AMX_13F3AM
4689,764.788,0.982,0.732,1.209,54.555,41529670,heavyTank,6,GB09_Churchill_VII
4705,344.222,1.159,0.723,1.084,54.564,538975,heavyTank,3,J21_Type_91
4737,2044.528,1.032,0.622,0.838,50.505,74019499,AT-SPG,10,S11_Strv_103B
4865,545.238,0.956,0.098,1.431,50.726,123568482,SPG,4,R14_SU-5
4881,344.272,1.214,1.789,1.222,57.439,16199871,lightTank,3,G102_Pz_III
4897,321.935,1.300,1.410,1.212,56.812,19753307,mediumTank,3,A25_M2_med
4913,501.391,0.727,2.386,0.764,52.599,39586022,lightTank,6,Ch15_59_16
4929,976.771,0.757,2.302,0.711,51.182,254528276,lightTank,9,F17_AMX_13_90
4945,344.082,0.863,0.782,1.367,55.091,13647587,lightTank,3,GB04_Valentine
4961,1259.375,0.796,0.742,0.645,52.584,119200461,heavyTank,8,J27_O_I_120
4993,1224.536,0.855,1.200,0.655,51.412,47156320,mediumTank,8,S29_UDES_14_5
5121,293.797,1.645,0.435,1.779,58.569,6656591,AT-SPG,2,R10_AT-1
5137,1240.067,0.835,0.958,0.898,51.802,361312296,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.585,0.846,2.288,1.083,56.427,3266624,lightTank,4,A22_M5_Stuart
5169,688.163,0.955,1.470,1.052,54.070,107120172,mediumTank,6,Ch20_Type58
5185,685.261,0.751,2.149,0.815,52.149,173989916,lightTank,7,F16_AMX_13_75
5201,253.975,1.429,1.258,1.445,57.102,3706476,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.522,0.951,0.971,0.646,54.920,185324061,heavyTank,7,J28_O_I_100
5249,1545.733,0.902,1.157,0.663,50.866,34311929,mediumTank,9,S27_UDES_16
5265,1893.887,0.977,1.580,0.645,51.350,4864596,mediumTank,10,Pl21_CS_63
5377,1270.637,0.880,1.006,0.797,51.609,1576447906,heavyTank,8,R19_IS-3
5393,396.625,0.692,2.298,0.741,53.865,50255482,lightTank,5,G26_VK1602
5409,379.235,0.791,1.924,0.933,53.723,37821794,lightTank,5,A23_M7_med
5425,1810.503,0.859,1.335,0.556,49.911,28044048,heavyTank,10,Ch22_113
5457,875.415,0.927,1.612,1.077,53.060,70227364,mediumTank,7,GB22_Comet
5473,832.882,1.042,0.797,0.649,54.289,272984291,heavyTank,6,J24_Mi_To_130_tons
5505,1895.490,0.969,1.142,0.591,50.415,17107866,mediumTank,10,S28_UDES_15_16
5633,972.321,1.033,0.066,1.188,51.190,240171373,SPG,6,R26_SU-8
5649,635.049,1.078,0.102,1.577,52.950,213842362,SPG,5,G23_Grille
5665,236.979,1.333,1.541,1.479,57.563,5990011,mediumTank,2,A24_T2_med
5681,1040.022,0.686,2.466,0.615,50.052,15288389,lightTank,9,Ch28_WZ_132A
5697,1423.771,0.986,1.399,0.883,50.763,222935757,mediumTank,9,F75_Char_de_25t
5713,1518.433,0.869,1.229,0.800,50.845,97465526,mediumTank,9,GB24_Centurion_Mk3
5729,707.321,1.262,1.146,0.850,54.884,104490730,heavyTank,5,J23_Mi_To
5889,1076.824,0.988,0.826,0.812,53.847,170739465,heavyTank,7,R39_KV-3
5905,358.681,1.003,0.149,1.609,52.109,8226686,SPG,3,G19_Wespe
5921,1112.658,0.826,1.391,1.020,52.007,72289282,mediumTank,8,A35_Pershing
5937,1301.468,0.731,2.601,0.588,48.689,5414761,lightTank,10,Ch29_Type_62C_prot
5953,291.184,1.089,0.895,1.672,57.354,467926,lightTank,3,F13_AMX38
5969,1104.322,0.774,1.251,0.923,52.531,73932364,mediumTank,8,GB23_Centurion
5985,251.750,1.449,1.177,1.214,57.479,1001190,mediumTank,2,J26_Type_89
6145,1850.479,0.876,1.085,0.658,49.518,201887183,heavyTank,10,R90_IS_4M
6161,350.123,0.888,2.529,1.099,56.145,72989218,lightTank,4,G25_PzII_Luchs
6177,280.176,1.844,1.064,1.594,56.829,83158270,AT-SPG,2,A46_T3
6193,1947.389,0.890,1.243,0.475,49.367,30274416,heavyTank,10,Ch41_WZ_111_5A
6209,1911.692,0.999,0.948,0.669,48.516,170555723,heavyTank,10,F10_AMX_50B
6225,1845.058,0.868,1.043,0.637,49.126,47802548,heavyTank,10,GB13_FV215b
6401,384.609,1.434,0.781,1.637,57.116,10212591,AT-SPG,4,R24_SU-76
6417,469.518,0.933,1.547,1.030,54.949,29995778,mediumTank,5,G28_PzIII_IV
6433,361.133,1.455,1.157,1.360,58.175,7366848,AT-SPG,3,A109_T56_GMC
6449,317.560,1.619,0.443,1.303,59.490,622611,AT-SPG,2,Ch30_T-26G_FT
6465,522.333,0.679,1.964,0.709,52.250,211422293,lightTank,6,F15_AMX_12t
6481,330.851,0.886,1.701,1.048,55.222,21021514,lightTank,5,GB60_Covenanter
6657,858.981,0.912,1.427,1.069,53.935,186648241,mediumTank,7,R23_T-43
6673,390.753,1.369,0.909,1.548,58.809,23262103,AT-SPG,3,G20_Marder_II
6705,394.986,1.505,0.609,1.336,56.868,1497799,AT-SPG,3,Ch31_M3G_FT
6721,641.416,1.144,0.868,1.051,55.418,51169605,heavyTank,5,F05_BDR_G1B
6913,497.347,1.304,0.817,1.408,55.996,90267430,AT-SPG,4,R25_GAZ-74b
6929,1865.170,0.889,0.841,0.577,51.744,93110333,heavyTank,10,G42_Maus
6945,580.393,1.120,0.936,1.352,54.956,66716361,AT-SPG,5,A30_M10_Wolverine
6961,563.007,1.409,0.674,1.185,56.731,11375974,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.737,0.880,0.933,0.994,53.536,72046842,heavyTank,7,F07_AMX_M4_1945
6993,294.984,1.335,0.909,1.086,56.356,11291142,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.022,0.852,1.241,0.578,49.598,694700871,heavyTank,10,R45_IS-7
7185,730.088,0.943,1.249,0.879,54.246,98313519,heavyTank,6,G27_VK3001P
7201,792.277,1.003,0.836,1.112,53.989,73980634,AT-SPG,6,A31_M36_Slagger
7217,601.261,1.071,0.501,0.905,54.777,5779625,AT-SPG,5,Ch33_60G_FT
7233,1100.203,0.902,0.062,1.180,51.511,176619046,SPG,7,F24_Lorraine155_50
7249,1802.727,0.910,1.338,0.689,49.398,61174595,mediumTank,10,GB86_Centurion_Action_X
7425,1392.849,1.045,0.509,0.787,50.396,644986747,AT-SPG,8,R47_ISU-152
7441,1536.398,0.843,0.920,0.609,51.750,156546471,heavyTank,9,G58_VK4502P
7457,1296.612,0.878,0.034,0.847,51.144,333738689,SPG,8,A37_M40M43
7473,795.641,1.037,0.629,0.866,53.847,24921935,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.167,0.875,0.053,1.024,50.901,235496119,SPG,8,F25_Lorraine155_51
7505,325.663,1.223,1.634,1.123,56.977,24113409,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.737,1.197,0.123,1.789,53.598,88500873,SPG,3,R66_SU-26
7697,1385.118,1.006,0.573,0.951,51.662,238379273,AT-SPG,8,G37_Ferdinand
7713,498.478,1.297,0.945,1.474,56.464,51408675,AT-SPG,4,A29_T40
7729,1025.303,1.075,0.613,0.867,53.453,26052244,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.992,1.791,0.740,1.806,58.548,1605117,AT-SPG,2,F30_RenaultFT_AC
7761,246.658,1.388,1.757,1.284,57.089,37237549,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.137,0.890,1.574,0.797,50.983,478763293,mediumTank,9,R40_T-54
7953,1736.865,1.025,0.594,0.761,51.154,304004313,AT-SPG,9,G44_JagdTiger
7969,1073.103,0.928,0.049,1.047,51.833,203712793,SPG,7,A32_M12
7985,1320.046,0.936,0.455,0.663,50.936,18835014,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.563,1.490,0.732,1.735,57.509,5458154,AT-SPG,4,GB42_Valentine_AT
8081,1578.848,0.938,1.139,0.630,51.002,11109951,mediumTank,9,Pl22_CS_59
8193,1827.553,1.114,0.601,0.771,50.478,492210142,AT-SPG,9,R53_Object_704
8209,345.930,0.925,2.217,1.205,56.834,8954593,lightTank,4,G52_Pz38_NA
8225,1359.979,0.971,0.546,0.872,52.574,82282073,AT-SPG,8,A39_T28
8241,1772.545,1.054,0.492,0.577,51.636,23821822,AT-SPG,9,Ch37_WZ111G_FT
8257,362.577,1.384,0.898,1.793,58.884,2474131,AT-SPG,3,F52_RenaultUE57
8273,277.998,1.642,1.126,1.558,58.168,2178052,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.780,0.914,0.025,0.767,50.287,254306739,SPG,9,R51_Object_212
8465,1097.534,0.806,1.213,0.956,52.294,91648944,mediumTank,8,G64_Panther_II
8481,1641.076,0.806,0.026,0.609,49.843,123584929,SPG,10,A38_T92
8497,1993.578,0.998,0.603,0.551,50.683,2521488,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.263,0.960,0.610,1.189,52.458,97967981,AT-SPG,8,GB72_AT15
8705,1641.299,0.859,0.034,0.737,49.612,359898778,SPG,10,R52_Object_261
8721,1462.589,0.874,0.030,0.721,50.431,178938206,SPG,9,G45_G_Tiger
8737,1774.269,1.059,0.561,0.555,53.326,138756048,AT-SPG,9,A40_T95
8785,545.986,1.094,0.739,1.690,56.930,44403614,AT-SPG,5,GB73_AT2
8961,844.500,0.903,1.450,1.010,54.362,55750956,mediumTank,7,R46_KV-13
8977,1132.544,0.958,0.043,0.988,51.222,505051093,SPG,7,G49_G_Panther
8993,1520.455,0.920,1.353,0.749,50.848,90569807,mediumTank,9,A63_M46_Patton
9041,447.130,1.217,1.153,1.567,56.695,10513107,AT-SPG,4,GB57_Alecto
9217,1299.916,0.974,1.086,0.794,51.934,400040539,heavyTank,8,R61_Object252
9233,1653.732,0.851,0.028,0.615,50.068,145761738,SPG,10,G61_G_E
9249,1036.376,1.017,0.755,1.111,53.288,49878494,AT-SPG,7,A64_T25_AT
9297,1984.264,1.039,0.496,0.465,49.354,109982705,AT-SPG,10,GB48_FV215b_183
9473,377.937,0.806,2.404,0.998,55.066,6320053,lightTank,5,R41_T-50
9489,1883.903,0.894,0.936,0.487,50.095,413348251,heavyTank,10,G56_E-100
9505,1525.593,0.847,1.064,0.717,50.505,250025927,heavyTank,9,A66_M103
9553,758.948,1.004,0.653,1.362,55.682,65169787,AT-SPG,6,GB74_AT8
9745,1559.385,0.873,0.975,0.704,51.530,493133297,heavyTank,9,G55_E-75
9761,402.668,0.614,2.600,0.707,53.281,79618589,lightTank,5,A34_M24_Chaffee
9793,455.964,1.273,0.559,1.182,56.578,2862377,AT-SPG,4,F32_Somua_Sau_40
9809,750.373,0.935,0.415,1.113,53.141,2072115,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.017,0.915,0.816,0.875,51.355,108408905,AT-SPG,8,R58_SU-101
10001,492.105,0.630,2.394,0.640,52.430,40626177,lightTank,6,G66_VK2801
10017,704.957,0.983,1.128,1.098,54.404,74992914,mediumTank,6,A36_Sherman_Jumbo
10049,616.997,1.173,0.710,1.307,54.144,72153136,AT-SPG,5,F33_S_35CA
10065,1094.886,1.028,0.639,1.269,55.411,95234436,AT-SPG,7,GB75_AT7
10241,1018.342,1.001,0.845,1.077,53.336,126353500,AT-SPG,7,R74_SU100M1
10257,1554.600,0.914,1.277,0.720,51.340,206075683,mediumTank,9,G54_E-50
10273,464.705,1.188,1.215,1.547,56.997,30292974,AT-SPG,4,A57_M8A1
10497,824.817,1.043,0.695,0.648,53.421,510214014,heavyTank,6,R77_KV2
