tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.572,0.976,1.372,1.122,54.920,211946235,mediumTank,5,R04_T-34
33,610.457,1.239,1.555,1.189,56.015,24376883,heavyTank,5,A21_T14
49,1109.701,0.884,1.582,0.910,51.686,469630946,mediumTank,8,Ch01_Type59
81,220.265,1.674,0.929,1.292,57.670,5664443,mediumTank,1,GB01_Medium_Mark_I
113,227.573,1.574,0.836,1.173,58.352,2922018,lightTank,1,Cz06_Kolohousenka
129,213.895,1.467,1.304,1.264,58.495,1630486,lightTank,1,S05_Strv_M21_29
145,770.587,0.974,1.334,0.801,54.496,10760605,mediumTank,6,Pl03_PzV_Poland
161,232.588,1.636,0.989,1.560,58.083,2255528,lightTank,1,It04_Fiat_3000
257,579.528,1.120,0.538,1.274,54.396,134468288,AT-SPG,5,R02_SU-85
273,918.193,1.012,0.074,1.290,51.425,259885305,SPG,6,G02_Hummel
289,281.675,1.059,2.162,1.552,56.811,6579642,lightTank,3,A03_M3_Stuart
305,667.315,0.686,2.567,0.698,52.063,55663299,lightTank,7,Ch02_Type62
321,306.146,1.208,0.813,1.644,58.120,1315964,mediumTank,3,F03_D2
337,249.194,1.394,0.934,1.228,56.580,2013752,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.043,1.353,1.189,1.460,57.694,512805,mediumTank,2,J15_Chi_Ni
369,241.169,1.207,1.358,1.520,56.485,1549180,lightTank,2,Cz03_LT_vz35
385,257.929,1.318,1.321,1.325,57.349,1902231,lightTank,2,S03_Strv_M38
401,243.785,0.851,0.960,1.421,54.767,2321006,lightTank,2,Pl01_TKS_20mm
417,290.195,1.300,1.363,1.728,57.152,846279,lightTank,2,It05_Carro_L6_40
513,1027.008,0.978,1.012,0.828,53.422,527734441,heavyTank,7,R01_IS
529,1068.527,0.941,0.986,1.030,53.617,369256042,heavyTank,7,G04_PzVI_Tiger_I
545,199.594,1.549,1.878,1.433,58.032,16613552,lightTank,1,A01_T1_Cunningham
561,1232.686,0.899,1.424,0.717,51.164,1963281,mediumTank,8,Ch01_Type59_Gold
577,203.824,1.452,1.214,1.888,57.815,931034,lightTank,1,F01_RenaultFT
593,248.605,1.366,2.102,1.463,58.168,3192257,lightTank,2,GB14_M2
609,203.339,1.532,1.117,1.745,57.727,2506233,lightTank,1,J01_NC27
625,301.148,0.940,1.045,1.474,55.889,3526967,lightTank,3,Cz10_LT_vz38
641,343.018,1.160,1.341,1.571,56.522,4881258,lightTank,3,S12_Strv_M40
673,306.694,1.484,0.944,1.608,58.838,2175251,mediumTank,2,It06_M14_41
769,265.881,0.933,2.108,1.260,55.977,5180459,lightTank,4,R03_BT-7
785,233.958,1.356,1.498,1.781,57.280,13273614,lightTank,2,G07_Pz35t
801,796.632,0.968,1.023,0.902,53.726,98190781,heavyTank,6,A10_M6
817,1235.361,0.906,1.303,0.699,52.249,105363230,heavyTank,8,Ch03_WZ-111
833,219.088,1.330,0.119,1.344,56.452,3248562,SPG,2,F20_RenaultBS
849,450.023,1.119,0.778,1.584,55.896,135703405,mediumTank,4,GB07_Matilda
865,244.594,1.343,1.445,1.435,56.770,1119906,lightTank,2,J03_Ha_Go
881,374.804,0.958,1.180,1.330,55.926,4874500,mediumTank,4,Cz11_V_8_H
897,390.168,0.990,1.280,1.107,55.300,7698631,mediumTank,4,S04_Lago_I
913,1346.915,0.868,1.004,0.451,53.108,26309368,heavyTank,8,Pl08_50TP_prototyp
929,393.512,1.321,1.093,1.494,56.355,4860334,mediumTank,3,It03_M15_42
1025,233.882,1.312,1.699,1.456,56.826,37935206,lightTank,2,R08_BT-2
1041,581.210,1.110,0.699,1.392,54.180,171463463,AT-SPG,5,G05_StuG_40_AusfG
1057,520.682,1.056,1.369,1.004,54.822,111942002,mediumTank,5,A05_M4_Sherman
1073,912.095,0.911,1.466,0.980,54.390,87435449,mediumTank,7,Ch04_T34_1
1089,396.739,1.147,1.112,1.424,55.699,5285576,heavyTank,4,F04_B1
1105,698.520,0.989,1.860,0.993,54.353,258643739,mediumTank,6,GB21_Cromwell
1121,907.474,0.890,1.005,1.094,51.563,60316721,mediumTank,7,J11_Chi_Ri
1137,486.047,0.852,1.421,1.107,54.423,33767679,mediumTank,5,Cz09_T_24
1153,500.663,0.908,1.175,1.004,53.996,23119975,mediumTank,5,S02_Strv_M42
1169,236.513,1.419,1.530,1.363,58.386,1714674,lightTank,1,Pl14_4TP
1185,450.509,1.130,1.070,0.944,55.627,12023304,mediumTank,4,It07_P26_40
1297,893.611,0.879,1.246,1.189,53.840,125664345,mediumTank,7,G03_PzV_Panther
1313,692.002,0.971,1.418,1.105,54.844,31629094,mediumTank,6,A06_M4A3E8_Sherman
1329,221.653,1.673,1.283,1.768,56.583,4949529,lightTank,1,Ch06_Renault_NC31
1345,248.976,1.381,1.047,2.027,58.461,8435109,lightTank,2,F12_Hotchkiss_H35
1361,299.407,1.128,1.759,1.559,57.392,796240,lightTank,3,GB15_Stuart_I
1377,488.260,0.914,1.187,1.087,54.451,29323659,mediumTank,5,J08_Chi_Nu
1393,721.301,0.913,1.420,1.006,53.190,156362128,mediumTank,6,Cz08_T_25
1409,739.444,0.937,1.086,1.010,53.475,68904013,mediumTank,6,S07_Strv_74
1425,306.543,1.438,0.998,1.445,58.696,1752200,lightTank,2,Pl09_7TP
1441,496.419,0.895,1.076,0.850,54.801,13660199,mediumTank,5,It11_P43
1537,402.291,1.020,1.215,0.999,55.589,83452521,mediumTank,4,R06_T-28
1553,748.176,1.056,0.727,1.258,53.583,95266616,AT-SPG,6,G17_JagdPzIV
1569,935.406,0.917,1.576,1.030,54.257,80244861,mediumTank,7,A07_T20
1585,1055.473,0.820,1.477,0.953,52.150,28166017,mediumTank,8,Ch05_T34_2
1601,252.740,1.318,0.922,2.138,57.264,552277,lightTank,2,F02_D1
1617,383.143,1.024,0.873,1.110,54.905,951777,mediumTank,4,GB17_Grant_I
1633,380.475,0.991,1.244,1.153,55.957,6204887,mediumTank,4,J09_Chi_He
1649,909.557,0.870,1.225,0.871,53.077,105375292,mediumTank,7,Cz05_T34_100
1665,915.243,0.883,1.294,0.766,52.932,96267724,mediumTank,7,S13_Leo
1681,324.568,1.020,1.179,1.210,54.950,926141,lightTank,3,Pl06_10TP
1697,759.737,0.975,1.021,0.691,53.375,64548232,mediumTank,6,It10_P43_bis
1793,1141.445,0.914,0.042,0.791,50.684,159563525,SPG,7,R15_S-51
1809,473.403,1.408,0.612,1.203,56.260,93912433,AT-SPG,4,G09_Hetzer
1825,266.319,1.480,2.446,1.514,57.027,53150351,lightTank,2,A02_M2_lt
1841,1429.961,0.873,1.369,0.725,51.566,66069444,mediumTank,9,Ch18_WZ-120
1889,725.246,0.952,1.061,1.132,52.513,52930186,mediumTank,6,J10_Chi_To
1905,1066.979,0.788,1.044,0.942,51.842,27753669,mediumTank,8,Cz07_TVP_46
1921,1330.630,0.938,0.808,0.661,51.896,132854837,heavyTank,8,S18_EMIL_1951_E1
1937,341.139,0.739,1.493,0.939,53.404,1369958,lightTank,4,Pl07_14TP
1953,923.058,0.930,1.306,0.711,53.450,59326160,mediumTank,7,It09_P43_ter
2049,327.178,0.793,2.434,1.069,55.342,7915848,lightTank,5,R12_A-20
2065,250.993,1.388,1.678,1.632,57.337,42099403,lightTank,2,G06_PzII
2081,228.692,1.248,0.393,1.886,54.350,14105323,SPG,2,A107_T1_HMC
2097,1571.343,0.847,1.235,0.530,51.444,124261953,heavyTank,9,Ch12_111_1_2_3
2113,689.315,1.314,0.108,1.260,54.312,106689425,SPG,5,F28_105_leFH18B2
2129,462.421,0.929,1.635,1.191,55.111,22829421,lightTank,6,GB20_Crusader
2145,343.164,1.275,1.193,1.370,57.526,5436805,lightTank,3,J07_Chi_Ha
2161,1624.385,1.009,1.118,0.743,50.875,234967321,mediumTank,9,Cz02_TVP_T50
2177,1671.787,0.970,0.912,0.526,51.633,123820142,heavyTank,9,S17_EMIL_1952_E2
2193,525.672,0.883,1.207,0.718,54.681,6363399,mediumTank,5,Pl12_25TP_KSUST_II
2209,1187.920,0.872,1.088,0.658,50.506,119443170,mediumTank,8,It14_P44_Pantera
2305,998.292,1.018,0.522,0.888,52.701,235794499,AT-SPG,7,R18_SU-152
2321,764.851,1.004,1.142,1.103,54.723,148479231,heavyTank,6,G15_VK3601H
2353,255.898,1.426,1.256,1.526,57.547,6273052,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.424,1.593,1.015,1.600,57.649,48098593,AT-SPG,3,F27_FCM_36Pak40
2385,311.268,1.168,1.006,1.402,56.748,1183437,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.130,1.149,1.571,1.480,56.961,2170551,lightTank,3,J04_Ke_Ni
2417,1865.017,1.032,1.279,0.622,49.355,215193570,mediumTank,10,Cz04_T50_51
2433,2011.540,0.958,1.131,0.454,49.779,62838718,heavyTank,10,S16_Kranvagn
2449,739.646,0.921,0.778,0.723,53.378,17170541,mediumTank,6,Pl10_40TP_Habicha
2465,1650.045,1.040,1.086,0.673,50.252,164194633,mediumTank,9,It12_Prototipo_Standard_B
2561,707.385,0.938,1.337,0.972,53.945,770631050,mediumTank,6,R07_T-34-85
2577,646.141,1.018,1.205,1.103,54.811,52680399,mediumTank,5,G13_VK3001H
2593,1699.786,0.966,0.675,0.571,50.711,434628682,AT-SPG,9,A14_T30
2625,785.664,0.891,0.913,0.858,53.439,104113614,heavyTank,6,F06_ARL_44
2657,1113.435,0.815,1.141,1.015,51.156,71161745,mediumTank,8,J13_STA_1
2689,312.008,1.054,0.487,1.812,50.869,85121,AT-SPG,2,S09_L_120_TD
2705,1064.745,0.956,1.035,0.634,53.495,36571010,heavyTank,7,Pl11_45TP_Habicha
2721,1965.859,1.111,1.113,0.617,49.560,198548612,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.584,1.041,1.046,0.782,53.749,706714807,heavyTank,6,R106_KV85
2833,350.631,1.170,0.167,1.330,57.155,3392428,SPG,3,G11_Bison_I
2849,1246.941,0.789,0.819,0.713,50.823,825271508,heavyTank,8,A13_T34_hvy
2865,1224.889,0.841,1.088,0.793,53.021,71558017,heavyTank,8,Ch11_110
2881,288.488,0.812,0.824,1.173,56.036,4192166,lightTank,4,F14_AMX40
2897,624.421,1.120,0.867,1.334,55.741,48687150,heavyTank,5,GB08_Churchill_I
2913,365.253,0.980,1.687,1.181,55.494,13791321,lightTank,4,J06_Ke_Ho
2929,2221.474,0.987,1.123,0.455,49.746,18110428,heavyTank,10,Cz17_Vz_55
2945,397.361,1.363,0.569,1.473,56.232,2353003,AT-SPG,3,S20_Ikv_72
2961,1298.270,0.830,0.964,0.517,51.644,55885773,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.465,0.956,0.919,0.440,49.397,9603146,heavyTank,10,It15_Rinoceronte
3073,283.206,1.084,1.361,1.219,56.165,13892946,lightTank,3,R22_T-46
3089,227.761,1.623,1.796,1.613,57.741,32929576,lightTank,1,G12_Ltraktor
3105,361.448,1.035,0.844,1.051,55.283,8206094,mediumTank,4,A04_M3_Grant
3121,341.789,0.916,2.268,1.116,55.407,24361878,lightTank,4,Ch09_M5
3137,1306.393,0.997,0.899,0.963,51.343,267017809,heavyTank,8,F08_AMX_50_100
3153,1009.728,0.937,0.835,1.241,55.053,48121764,heavyTank,7,GB10_Black_Prince
3169,246.178,1.165,1.202,1.527,55.972,5692906,lightTank,2,J02_Te_Ke
3185,1733.711,0.871,1.102,0.474,51.465,19021976,heavyTank,9,Cz16_TNH_T_vz51
3201,454.613,1.168,0.635,1.365,55.268,1681848,AT-SPG,4,S19_Sav_M43
3217,1646.964,0.878,0.939,0.433,52.048,62160693,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.298,0.892,0.994,0.684,53.587,9137025,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.029,1.637,1.211,1.671,57.403,38976754,lightTank,1,R11_MS-1
3345,336.590,1.323,1.287,1.519,58.184,25978607,lightTank,3,G08_Pz38t
3361,619.604,1.142,1.137,1.191,55.539,71384644,heavyTank,5,A09_T1_hvy
3377,698.991,0.695,2.311,0.710,52.014,74018118,lightTank,7,Ch16_WZ_131
3393,389.196,1.083,0.139,1.882,52.222,8287962,SPG,3,F21_Lorraine39_L_AM
3409,287.788,1.085,0.125,1.610,55.593,1051923,SPG,3,GB27_Sexton
3425,1538.815,0.917,1.118,0.781,50.350,78116624,mediumTank,9,J14_Type_61
3441,1279.644,0.760,1.020,0.553,51.335,8751833,heavyTank,8,Cz18_TNH_105_1000
3457,530.797,1.072,0.829,1.060,55.011,8828184,AT-SPG,5,S14_Ikv_103
3473,2064.953,0.925,0.940,0.344,50.482,85660059,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1614.213,0.905,0.979,0.465,51.097,25069557,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.459,1.084,0.727,1.046,53.265,486114397,AT-SPG,6,R17_SU-100
3601,301.853,1.747,0.897,1.709,58.265,15931067,AT-SPG,2,G21_PanzerJager_I
3617,472.704,0.874,0.116,1.743,49.634,40435178,SPG,3,A16_M7_Priest
3633,1064.718,0.993,1.077,0.800,54.287,114863765,heavyTank,7,Ch10_IS2
3649,1768.613,1.068,1.679,0.775,48.784,594337023,mediumTank,10,F18_Bat_Chatillon25t
3665,735.711,0.948,1.016,1.074,52.871,17262897,mediumTank,6,GB19_Sherman_Firefly
3681,1872.274,0.962,1.313,0.665,50.130,102703991,mediumTank,10,J16_ST_B1
3697,1137.727,0.911,0.933,0.597,53.420,5259210,heavyTank,7,Cz19_Vz_44_1
3713,767.822,0.956,0.604,1.043,53.007,65076850,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.084,0.879,1.322,0.823,53.174,2363752,mediumTank,5,Pl17_DS_PZlnz
3745,1363.190,0.888,1.017,0.502,51.489,29551126,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.329,1.238,0.121,1.430,54.585,11997785,SPG,2,R16_SU-18
3857,1036.319,1.003,0.683,1.048,53.050,221851718,AT-SPG,7,G18_JagdPanther
3873,1128.940,0.992,1.071,0.972,53.998,505363389,heavyTank,7,A11_T29
3889,838.003,0.658,2.485,0.648,51.683,93537428,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.436,0.955,0.852,0.777,50.298,173097177,heavyTank,9,F09_AMX_50_120
3921,1262.388,0.828,1.040,0.800,52.511,108207750,heavyTank,8,GB11_Caernarvon
3937,2005.554,0.887,0.790,0.445,50.851,72537212,heavyTank,10,J20_Type_2605
3969,974.687,0.941,0.580,1.107,52.366,38199622,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.864,0.949,0.967,0.645,52.833,7224964,mediumTank,6,Pl18_BUGI
4097,1286.028,0.902,0.020,0.758,50.994,239557213,SPG,8,R27_SU-14
4113,889.703,0.948,1.552,1.035,53.611,48356620,mediumTank,7,G24_VK3002DB
4129,834.296,1.003,0.078,1.429,51.342,97095380,SPG,5,A18_M41
4145,1803.835,0.924,1.275,0.640,49.822,51129281,mediumTank,10,Ch19_121
4161,622.840,1.119,0.099,2.242,53.277,34782916,SPG,5,F22_AMX_105AM
4193,1515.975,0.805,0.694,0.486,51.705,103465893,heavyTank,9,J25_Type_4
4225,1340.670,0.914,0.570,0.911,50.484,142258819,AT-SPG,8,S21_UDES_03
4241,1002.092,0.885,1.290,0.649,53.103,12687105,mediumTank,7,Pl20_CS_44
4353,1057.823,0.819,1.423,0.883,51.998,316794621,mediumTank,8,R20_T-44
4369,376.507,1.026,1.875,1.108,57.209,6160864,mediumTank,4,G10_PzIII_AusfJ
4385,1238.015,0.866,1.163,0.947,52.403,191645043,heavyTank,8,A12_T32
4401,327.885,1.278,1.204,1.461,57.536,10222835,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.207,1.002,1.152,1.032,54.330,7402102,mediumTank,5,F11_Renault_G1R
4433,1630.969,0.850,1.027,0.602,51.485,202229357,heavyTank,9,GB12_Conqueror
4449,377.502,1.085,0.725,1.091,54.067,2279657,heavyTank,4,J22_Type_95
4481,1703.240,0.974,0.567,0.895,50.632,137506716,AT-SPG,9,S10_Strv_103_0_Series
4497,1110.964,0.758,0.998,0.668,50.052,7874762,mediumTank,8,Pl23_CS_53
4609,239.479,1.383,1.081,1.838,57.304,17642923,lightTank,2,R09_T-26
4625,404.497,1.017,0.166,1.632,53.915,13503841,SPG,4,G22_Sturmpanzer_II
4641,389.857,1.013,0.127,1.577,53.579,20041906,SPG,4,A17_M37
4657,485.904,0.997,1.383,1.155,54.265,93706307,mediumTank,5,Ch21_T34
4673,923.307,1.037,0.076,1.482,52.662,182348650,SPG,6,F23_AMX_13F3AM
4689,764.558,0.983,0.733,1.211,54.559,40457306,heavyTank,6,GB09_Churchill_VII
4705,351.805,1.158,0.719,1.093,54.463,530391,heavyTank,3,J21_Type_91
4737,2040.510,1.024,0.612,0.836,50.463,83679937,AT-SPG,10,S11_Strv_103B
4865,544.170,0.957,0.098,1.434,50.722,120161006,SPG,4,R14_SU-5
4881,353.399,1.218,1.787,1.224,57.307,17326479,lightTank,3,G102_Pz_III
4897,322.979,1.300,1.412,1.218,56.772,19789627,mediumTank,3,A25_M2_med
4913,500.547,0.728,2.389,0.771,52.597,39226624,lightTank,6,Ch15_59_16
4929,973.149,0.756,2.310,0.713,51.214,247527510,lightTank,9,F17_AMX_13_90
4945,348.109,0.873,0.783,1.373,55.140,13914390,lightTank,3,GB04_Valentine
4961,1255.720,0.797,0.743,0.649,52.588,115027317,heavyTank,8,J27_O_I_120
4993,1215.156,0.850,1.196,0.662,51.318,50263352,mediumTank,8,S29_UDES_14_5
5121,294.453,1.645,0.435,1.788,58.478,6618073,AT-SPG,2,R10_AT-1
5137,1240.432,0.836,0.958,0.900,51.805,354074347,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.540,0.846,2.300,1.092,56.424,3233662,lightTank,4,A22_M5_Stuart
5169,687.979,0.956,1.472,1.055,54.073,104591259,mediumTank,6,Ch20_Type58
5185,681.813,0.752,2.154,0.819,52.149,170934184,lightTank,7,F16_AMX_13_75
5201,253.251,1.425,1.257,1.459,57.161,3707847,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.732,0.951,0.971,0.650,54.909,181118698,heavyTank,7,J28_O_I_100
5249,1538.227,0.897,1.157,0.671,50.779,37444106,mediumTank,9,S27_UDES_16
5265,1891.677,0.955,1.572,0.646,50.794,9975491,mediumTank,10,Pl21_CS_63
5377,1267.106,0.881,1.007,0.801,51.601,1533241481,heavyTank,8,R19_IS-3
5393,397.533,0.695,2.306,0.747,53.842,50418351,lightTank,5,G26_VK1602
5409,378.835,0.793,1.929,0.939,53.726,36450308,lightTank,5,A23_M7_med
5425,1807.541,0.857,1.336,0.557,49.896,27796657,heavyTank,10,Ch22_113
5457,874.108,0.928,1.613,1.084,53.079,68236663,mediumTank,7,GB22_Comet
5473,830.745,1.042,0.798,0.652,54.282,268713315,heavyTank,6,J24_Mi_To_130_tons
5505,1891.157,0.961,1.138,0.594,50.434,21056305,mediumTank,10,S28_UDES_15_16
5633,970.800,1.034,0.066,1.192,51.195,235436760,SPG,6,R26_SU-8
5649,633.968,1.079,0.102,1.581,52.953,208384440,SPG,5,G23_Grille
5665,236.804,1.333,1.545,1.498,57.460,5773908,mediumTank,2,A24_T2_med
5681,1035.706,0.685,2.473,0.619,50.184,14973737,lightTank,9,Ch28_WZ_132A
5697,1420.027,0.986,1.400,0.888,50.744,218124241,mediumTank,9,F75_Char_de_25t
5713,1514.994,0.867,1.233,0.799,50.835,99383204,mediumTank,9,GB24_Centurion_Mk3
5729,705.186,1.264,1.148,0.854,54.879,101376090,heavyTank,5,J23_Mi_To
5889,1074.767,0.989,0.828,0.813,53.852,167473302,heavyTank,7,R39_KV-3
5905,358.390,1.005,0.149,1.612,52.083,8050339,SPG,3,G19_Wespe
5921,1110.607,0.827,1.393,1.029,52.016,70520289,mediumTank,8,A35_Pershing
5937,1295.059,0.727,2.599,0.587,48.848,5373065,lightTank,10,Ch29_Type_62C_prot
5953,292.824,1.082,0.892,1.623,57.198,472772,lightTank,3,F13_AMX38
5969,1102.336,0.774,1.252,0.927,52.541,72486589,mediumTank,8,GB23_Centurion
5985,255.156,1.452,1.165,1.214,57.409,1002440,mediumTank,2,J26_Type_89
6145,1856.148,0.877,1.083,0.657,49.521,203744402,heavyTank,10,R90_IS_4M
6161,349.148,0.886,2.536,1.105,56.081,72695781,lightTank,4,G25_PzII_Luchs
6177,279.679,1.846,1.068,1.600,56.835,80382333,AT-SPG,2,A46_T3
6193,1938.510,0.885,1.239,0.474,49.356,31774171,heavyTank,10,Ch41_WZ_111_5A
6209,1911.496,0.995,0.944,0.665,48.509,175981380,heavyTank,10,F10_AMX_50B
6225,1844.567,0.865,1.036,0.635,49.096,48344547,heavyTank,10,GB13_FV215b
6401,386.147,1.422,0.778,1.632,56.981,10108955,AT-SPG,4,R24_SU-76
6417,470.135,0.935,1.551,1.035,54.982,29125287,mediumTank,5,G28_PzIII_IV
6433,360.916,1.455,1.155,1.369,58.083,7126025,AT-SPG,3,A109_T56_GMC
6449,326.131,1.599,0.436,1.327,59.135,648271,AT-SPG,2,Ch30_T-26G_FT
6465,521.383,0.682,1.969,0.715,52.245,209147586,lightTank,6,F15_AMX_12t
6481,333.081,0.886,1.710,1.047,55.188,20408953,lightTank,5,GB60_Covenanter
6657,856.931,0.914,1.428,1.075,53.942,180248951,mediumTank,7,R23_T-43
6673,390.996,1.370,0.911,1.551,58.753,23176013,AT-SPG,3,G20_Marder_II
6705,401.027,1.494,0.603,1.340,56.643,1562069,AT-SPG,3,Ch31_M3G_FT
6721,644.206,1.147,0.870,1.053,55.435,50507559,heavyTank,5,F05_BDR_G1B
6913,498.284,1.307,0.818,1.410,55.990,89630283,AT-SPG,4,R25_GAZ-74b
6929,1862.815,0.887,0.838,0.577,51.737,94789581,heavyTank,10,G42_Maus
6945,580.403,1.121,0.937,1.354,54.937,65805779,AT-SPG,5,A30_M10_Wolverine
6961,572.099,1.411,0.673,1.188,56.684,12479714,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.310,0.881,0.935,0.994,53.545,70793370,heavyTank,7,F07_AMX_M4_1945
6993,294.421,1.335,0.909,1.098,56.348,11104606,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.193,0.852,1.242,0.579,49.585,689272723,heavyTank,10,R45_IS-7
7185,729.181,0.944,1.251,0.883,54.245,96127187,heavyTank,6,G27_VK3001P
7201,793.291,1.006,0.835,1.112,53.976,74134578,AT-SPG,6,A31_M36_Slagger
7217,603.284,1.072,0.504,0.902,54.709,5759477,AT-SPG,5,Ch33_60G_FT
7233,1098.352,0.903,0.062,1.185,51.526,172080506,SPG,7,F24_Lorraine155_50
7249,1799.594,0.905,1.333,0.686,49.464,63022541,mediumTank,10,GB86_Centurion_Action_X
7425,1389.652,1.045,0.509,0.789,50.396,634678598,AT-SPG,8,R47_ISU-152
7441,1533.854,0.843,0.920,0.612,51.747,154445071,heavyTank,9,G58_VK4502P
7457,1290.424,0.876,0.034,0.850,51.145,329150064,SPG,8,A37_M40M43
7473,795.493,1.038,0.630,0.869,53.808,25528080,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.923,0.875,0.053,1.027,50.927,230500528,SPG,8,F25_Lorraine155_51
7505,328.198,1.222,1.641,1.124,56.961,23863475,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.768,1.199,0.123,1.791,53.596,86622733,SPG,3,R66_SU-26
7697,1382.010,1.006,0.572,0.955,51.666,234748008,AT-SPG,8,G37_Ferdinand
7713,498.587,1.299,0.946,1.477,56.478,50639901,AT-SPG,4,A29_T40
7729,1022.594,1.074,0.613,0.868,53.474,26631372,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.811,1.791,0.742,1.823,58.529,1599858,AT-SPG,2,F30_RenaultFT_AC
7761,245.971,1.387,1.761,1.288,57.090,35969658,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.375,0.890,1.575,0.802,50.989,464855886,mediumTank,9,R40_T-54
7953,1732.109,1.024,0.593,0.764,51.170,301405326,AT-SPG,9,G44_JagdTiger
7969,1070.963,0.928,0.050,1.051,51.842,198815441,SPG,7,A32_M12
7985,1314.959,0.934,0.452,0.667,50.935,19808375,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.733,1.479,0.731,1.735,57.417,5452981,AT-SPG,4,GB42_Valentine_AT
8081,1570.747,0.927,1.132,0.641,50.967,15979549,mediumTank,9,Pl22_CS_59
8193,1822.592,1.113,0.599,0.773,50.463,490130416,AT-SPG,9,R53_Object_704
8209,349.551,0.930,2.245,1.208,56.812,9289189,lightTank,4,G52_Pz38_NA
8225,1356.486,0.970,0.547,0.873,52.588,82662552,AT-SPG,8,A39_T28
8241,1766.064,1.050,0.488,0.580,51.693,25710060,AT-SPG,9,Ch37_WZ111G_FT
8257,364.621,1.380,0.892,1.787,58.709,2525121,AT-SPG,3,F52_RenaultUE57
8273,278.949,1.637,1.125,1.585,58.147,2136538,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.501,0.913,0.025,0.769,50.285,252889493,SPG,9,R51_Object_212
8465,1097.468,0.807,1.209,0.960,52.242,90681426,mediumTank,8,G64_Panther_II
8481,1625.936,0.803,0.026,0.610,49.846,121301408,SPG,10,A38_T92
8497,1990.032,0.995,0.592,0.551,50.804,2770401,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.885,0.961,0.610,1.194,52.474,95968976,AT-SPG,8,GB72_AT15
8705,1628.914,0.855,0.035,0.734,49.599,358126926,SPG,10,R52_Object_261
8721,1456.705,0.873,0.030,0.723,50.444,177086653,SPG,9,G45_G_Tiger
8737,1772.862,1.057,0.564,0.551,53.343,145663366,AT-SPG,9,A40_T95
8785,545.881,1.096,0.740,1.688,56.921,43002799,AT-SPG,5,GB73_AT2
8961,843.349,0.905,1.453,1.013,54.347,54168272,mediumTank,7,R46_KV-13
8977,1129.779,0.957,0.043,0.990,51.229,496611048,SPG,7,G49_G_Panther
8993,1515.179,0.918,1.351,0.752,50.821,89954386,mediumTank,9,A63_M46_Patton
9041,447.283,1.216,1.156,1.573,56.671,10417179,AT-SPG,4,GB57_Alecto
9217,1297.914,0.974,1.086,0.796,51.921,394860111,heavyTank,8,R61_Object252
9233,1640.138,0.848,0.028,0.616,50.058,144063682,SPG,10,G61_G_E
9249,1034.897,1.018,0.755,1.115,53.295,49494630,AT-SPG,7,A64_T25_AT
9297,1976.865,1.040,0.496,0.467,49.333,106583493,AT-SPG,10,GB48_FV215b_183
9473,377.900,0.808,2.419,0.997,55.066,6319329,lightTank,5,R41_T-50
9489,1884.317,0.894,0.932,0.487,50.104,412624282,heavyTank,10,G56_E-100
9505,1524.656,0.848,1.065,0.720,50.510,245600363,heavyTank,9,A66_M103
9553,760.019,1.006,0.655,1.365,55.690,65006601,AT-SPG,6,GB74_AT8
9745,1560.802,0.873,0.973,0.705,51.543,489597778,heavyTank,9,G55_E-75
9761,402.090,0.615,2.604,0.713,53.284,77806912,lightTank,5,A34_M24_Chaffee
9793,458.747,1.270,0.560,1.178,56.378,2877191,AT-SPG,4,F32_Somua_Sau_40
9809,752.175,0.936,0.415,1.117,53.117,2079689,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.277,0.913,0.815,0.878,51.328,108857104,AT-SPG,8,R58_SU-101
10001,491.165,0.631,2.399,0.642,52.438,40158246,lightTank,6,G66_VK2801
10017,703.428,0.984,1.129,1.105,54.396,73377098,mediumTank,6,A36_Sherman_Jumbo
10049,616.196,1.174,0.711,1.310,54.152,70392672,AT-SPG,5,F33_S_35CA
10065,1093.058,1.030,0.640,1.275,55.422,93083326,AT-SPG,7,GB75_AT7
