tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.006,0.981,1.382,1.143,54.902,156873515,mediumTank,5,R04_T-34
33,618.742,1.240,1.566,1.191,55.961,19263244,heavyTank,5,A21_T14
49,1122.317,0.887,1.571,0.904,51.513,370418843,mediumTank,8,Ch01_Type59
81,224.714,1.663,0.926,1.317,57.530,4355784,mediumTank,1,GB01_Medium_Mark_I
113,238.337,1.547,0.821,1.274,58.159,2674473,lightTank,1,Cz06_Kolohousenka
129,223.968,1.417,1.247,1.369,58.007,1531270,lightTank,1,S05_Strv_M21_29
145,773.811,0.975,1.337,0.807,54.350,11289508,mediumTank,6,Pl03_PzV_Poland
161,244.820,1.588,0.953,1.638,57.788,2382462,lightTank,1,It04_Fiat_3000
257,578.048,1.126,0.539,1.294,54.379,96519477,AT-SPG,5,R02_SU-85
273,911.074,1.016,0.074,1.312,51.456,192103220,SPG,6,G02_Hummel
289,297.398,1.052,2.139,1.579,56.221,6147017,lightTank,3,A03_M3_Stuart
305,661.783,0.688,2.639,0.708,52.336,47821831,lightTank,7,Ch02_Type62
321,315.802,1.199,0.811,1.659,58.025,1006647,mediumTank,3,F03_D2
337,252.570,1.377,0.932,1.252,56.404,1505212,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.175,1.338,1.181,1.488,57.381,403236,mediumTank,2,J15_Chi_Ni
369,252.018,1.195,1.328,1.533,56.195,1332630,lightTank,2,Cz03_LT_vz35
385,269.588,1.308,1.316,1.414,57.225,1732213,lightTank,2,S03_Strv_M38
401,245.428,0.822,0.949,1.471,53.622,2842218,lightTank,2,Pl01_TKS_20mm
417,332.334,1.359,1.373,1.798,56.823,1106587,lightTank,2,It05_Carro_L6_40
513,1019.442,0.983,1.018,0.842,53.443,377320103,heavyTank,7,R01_IS
529,1063.979,0.948,0.991,1.041,53.636,282823158,heavyTank,7,G04_PzVI_Tiger_I
545,202.216,1.547,1.887,1.464,57.995,12139108,lightTank,1,A01_T1_Cunningham
561,1209.051,0.887,1.431,0.727,50.825,3179311,mediumTank,8,Ch01_Type59_Gold
577,210.615,1.407,1.176,1.915,57.337,801281,lightTank,1,F01_RenaultFT
593,256.351,1.366,2.096,1.494,58.094,2607071,lightTank,2,GB14_M2
609,218.933,1.511,1.098,1.812,57.813,2322615,lightTank,1,J01_NC27
625,314.098,0.929,1.036,1.482,54.799,3191866,lightTank,3,Cz10_LT_vz38
641,361.694,1.165,1.326,1.591,56.031,4924172,lightTank,3,S12_Strv_M40
673,330.419,1.482,0.933,1.642,58.649,2366088,mediumTank,2,It06_M14_41
769,272.996,0.871,2.325,1.286,55.275,4326889,lightTank,4,R03_BT-7
785,235.500,1.358,1.506,1.822,57.207,9860208,lightTank,2,G07_Pz35t
801,812.343,0.983,1.035,0.907,53.903,76574443,heavyTank,6,A10_M6
817,1225.620,0.903,1.306,0.711,52.145,86630272,heavyTank,8,Ch03_WZ-111
833,218.118,1.323,0.119,1.370,56.351,2448681,SPG,2,F20_RenaultBS
849,465.478,1.127,0.788,1.595,55.804,119223219,mediumTank,4,GB07_Matilda
865,251.933,1.334,1.440,1.463,56.603,959566,lightTank,2,J03_Ha_Go
881,377.250,0.959,1.203,1.344,55.858,3874786,mediumTank,4,Cz11_V_8_H
897,395.082,0.993,1.290,1.121,55.197,6346188,mediumTank,4,S04_Lago_I
913,1334.662,0.859,0.988,0.467,52.761,31461184,heavyTank,8,Pl08_50TP_prototyp
929,416.427,1.334,1.112,1.487,56.889,5755397,mediumTank,3,It03_M15_42
1025,241.996,1.315,1.708,1.485,56.769,28332581,lightTank,2,R08_BT-2
1041,578.817,1.113,0.698,1.412,54.155,128619313,AT-SPG,5,G05_StuG_40_AusfG
1057,515.200,1.056,1.378,1.025,54.800,82322307,mediumTank,5,A05_M4_Sherman
1073,907.690,0.917,1.470,1.002,54.420,66279255,mediumTank,7,Ch04_T34_1
1089,420.204,1.163,1.128,1.422,55.464,4661495,heavyTank,4,F04_B1
1105,695.844,0.991,1.864,1.007,54.283,204806678,mediumTank,6,GB21_Cromwell
1121,901.279,0.891,1.005,1.116,51.648,47675454,mediumTank,7,J11_Chi_Ri
1137,484.807,0.855,1.431,1.129,54.389,25055068,mediumTank,5,Cz09_T_24
1153,499.292,0.909,1.180,1.017,53.989,17480203,mediumTank,5,S02_Strv_M42
1169,268.021,1.420,1.518,1.528,58.303,2297244,lightTank,1,Pl14_4TP
1185,470.521,1.121,1.085,0.975,55.260,13337504,mediumTank,4,It07_P26_40
1297,886.802,0.883,1.253,1.209,53.831,95221026,mediumTank,7,G03_PzV_Panther
1313,690.371,0.974,1.421,1.124,54.764,25038804,mediumTank,6,A06_M4A3E8_Sherman
1329,224.217,1.666,1.282,1.803,56.604,3881211,lightTank,1,Ch06_Renault_NC31
1345,262.492,1.381,1.035,2.058,58.388,7236103,lightTank,2,F12_Hotchkiss_H35
1361,305.131,1.131,1.759,1.610,57.212,687845,lightTank,3,GB15_Stuart_I
1377,488.116,0.916,1.194,1.105,54.415,21929771,mediumTank,5,J08_Chi_Nu
1393,720.216,0.910,1.412,1.012,53.013,140455630,mediumTank,6,Cz08_T_25
1409,735.999,0.936,1.081,1.020,53.365,58373011,mediumTank,6,S07_Strv_74
1425,321.680,1.432,0.992,1.493,58.574,1884556,lightTank,2,Pl09_7TP
1441,497.454,0.898,1.085,0.876,54.794,11512509,mediumTank,5,It11_P43
1537,412.156,1.033,1.230,1.029,55.637,69695349,mediumTank,4,R06_T-28
1553,747.329,1.064,0.727,1.276,53.571,73957633,AT-SPG,6,G17_JagdPzIV
1569,926.828,0.919,1.576,1.051,54.209,61816109,mediumTank,7,A07_T20
1585,1061.341,0.824,1.468,0.963,52.020,22528081,mediumTank,8,Ch05_T34_2
1601,266.142,1.295,0.878,2.080,56.806,480572,lightTank,2,F02_D1
1617,385.596,1.030,0.876,1.113,54.908,714765,mediumTank,4,GB17_Grant_I
1633,404.491,1.003,1.264,1.180,55.497,5523400,mediumTank,4,J09_Chi_He
1649,900.722,0.872,1.230,0.890,53.093,82363549,mediumTank,7,Cz05_T34_100
1665,904.942,0.880,1.286,0.777,52.946,81644093,mediumTank,7,S13_Leo
1681,329.181,1.004,1.175,1.183,54.208,931810,lightTank,3,Pl06_10TP
1697,754.121,0.973,1.020,0.706,53.274,60448892,mediumTank,6,It10_P43_bis
1793,1129.310,0.917,0.041,0.807,50.738,119737408,SPG,7,R15_S-51
1809,486.654,1.403,0.619,1.199,56.031,78974356,AT-SPG,4,G09_Hetzer
1825,284.142,1.487,2.450,1.579,56.742,46787871,lightTank,2,A02_M2_lt
1841,1427.197,0.876,1.375,0.738,51.611,51206759,mediumTank,9,Ch18_WZ-120
1889,722.651,0.955,1.064,1.151,52.519,41400943,mediumTank,6,J10_Chi_To
1905,1066.510,0.793,1.044,0.964,51.767,21200689,mediumTank,8,Cz07_TVP_46
1921,1309.225,0.928,0.793,0.664,51.620,120905009,heavyTank,8,S18_EMIL_1951_E1
1937,338.879,0.738,1.514,0.997,53.177,1276592,lightTank,4,Pl07_14TP
1953,908.841,0.927,1.306,0.727,53.439,51463814,mediumTank,7,It09_P43_ter
2049,329.671,0.775,2.549,1.077,54.802,6067992,lightTank,5,R12_A-20
2065,276.460,1.407,1.662,1.660,57.187,37399693,lightTank,2,G06_PzII
2081,227.228,1.257,0.396,1.918,54.382,9865384,SPG,2,A107_T1_HMC
2097,1550.886,0.843,1.239,0.540,51.371,100300184,heavyTank,9,Ch12_111_1_2_3
2113,700.948,1.296,0.105,1.212,54.179,103758101,SPG,5,F28_105_leFH18B2
2129,463.714,0.918,1.684,1.192,54.988,17055612,lightTank,6,GB20_Crusader
2145,361.342,1.289,1.200,1.398,57.372,4709915,lightTank,3,J07_Chi_Ha
2161,1595.395,1.000,1.118,0.756,50.722,218394145,mediumTank,9,Cz02_TVP_T50
2177,1659.174,0.964,0.900,0.531,51.488,133928208,heavyTank,9,S17_EMIL_1952_E2
2193,526.072,0.884,1.223,0.749,54.567,5562574,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.191,0.864,1.086,0.680,50.271,113830997,mediumTank,8,It14_P44_Pantera
2305,994.116,1.027,0.523,0.903,52.741,166906084,AT-SPG,7,R18_SU-152
2321,773.757,1.014,1.147,1.112,54.799,113793072,heavyTank,6,G15_VK3601H
2353,269.517,1.421,1.244,1.550,57.499,5204948,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.663,1.603,0.986,1.612,57.278,43766591,AT-SPG,3,F27_FCM_36Pak40
2385,317.107,1.159,1.019,1.419,56.636,944961,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.617,1.157,1.578,1.544,56.755,1693509,lightTank,3,J04_Ke_Ni
2417,1834.300,1.014,1.265,0.622,49.270,235344160,mediumTank,10,Cz04_T50_51
2433,1978.871,0.932,1.130,0.450,49.367,111277370,heavyTank,10,S16_Kranvagn
2449,736.018,0.921,0.782,0.730,53.291,15821966,mediumTank,6,Pl10_40TP_Habicha
2465,1609.104,1.024,1.085,0.693,50.002,173218787,mediumTank,9,It12_Prototipo_Standard_B
2561,707.132,0.943,1.338,0.980,53.876,593965485,mediumTank,6,R07_T-34-85
2577,644.005,1.027,1.204,1.124,54.896,40805559,mediumTank,5,G13_VK3001H
2593,1682.471,0.964,0.672,0.576,50.705,384280416,AT-SPG,9,A14_T30
2625,785.777,0.895,0.924,0.867,53.425,77913752,heavyTank,6,F06_ARL_44
2657,1101.625,0.814,1.128,1.037,51.084,58046851,mediumTank,8,J13_STA_1
2689,315.714,1.026,0.462,2.051,50.366,112293,AT-SPG,2,S09_L_120_TD
2705,1052.452,0.953,1.034,0.647,53.415,34379672,heavyTank,7,Pl11_45TP_Habicha
2721,1906.000,1.077,1.117,0.623,49.401,262746984,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.392,1.046,1.052,0.797,53.768,501321069,heavyTank,6,R106_KV85
2833,350.929,1.164,0.161,1.310,56.958,2796309,SPG,3,G11_Bison_I
2849,1240.028,0.790,0.823,0.724,50.795,617124724,heavyTank,8,A13_T34_hvy
2865,1219.633,0.845,1.094,0.815,53.026,53241862,heavyTank,8,Ch11_110
2881,294.753,0.809,0.843,1.151,55.533,3076649,lightTank,4,F14_AMX40
2897,623.787,1.126,0.874,1.352,55.736,35585399,heavyTank,5,GB08_Churchill_I
2913,367.688,0.990,1.705,1.215,55.535,10987327,lightTank,4,J06_Ke_Ho
2929,2109.574,0.940,1.132,0.459,49.347,91493937,heavyTank,10,Cz17_Vz_55
2945,420.903,1.341,0.537,1.461,55.108,2442210,AT-SPG,3,S20_Ikv_72
2961,1275.356,0.824,0.957,0.534,51.546,54834690,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.985,0.932,0.939,0.464,48.919,25622490,heavyTank,10,It15_Rinoceronte
3073,294.779,1.093,1.372,1.236,55.905,11369613,lightTank,3,R22_T-46
3089,250.689,1.628,1.750,1.672,57.647,29070463,lightTank,1,G12_Ltraktor
3105,361.335,1.043,0.850,1.077,55.226,5766510,mediumTank,4,A04_M3_Grant
3121,355.302,0.940,2.320,1.166,55.649,20536436,lightTank,4,Ch09_M5
3137,1291.876,0.996,0.900,0.981,51.270,202853396,heavyTank,8,F08_AMX_50_100
3153,1006.675,0.943,0.838,1.265,55.095,34847804,heavyTank,7,GB10_Black_Prince
3169,255.950,1.137,1.196,1.540,55.335,5056283,lightTank,2,J02_Te_Ke
3185,1680.581,0.861,1.101,0.504,51.357,56424958,heavyTank,9,Cz16_TNH_T_vz51
3201,456.751,1.151,0.634,1.338,54.944,1505047,AT-SPG,4,S19_Sav_M43
3217,1621.450,0.871,0.933,0.447,51.814,66011583,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.837,0.890,0.987,0.704,53.491,11170728,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.940,1.629,1.207,1.698,57.309,29571186,lightTank,1,R11_MS-1
3345,344.633,1.330,1.287,1.559,57.915,21551673,lightTank,3,G08_Pz38t
3361,630.171,1.138,1.151,1.183,55.439,56823357,heavyTank,5,A09_T1_hvy
3377,689.423,0.697,2.325,0.722,52.028,55881221,lightTank,7,Ch16_WZ_131
3393,388.016,1.090,0.139,1.914,52.230,5749937,SPG,3,F21_Lorraine39_L_AM
3409,293.682,1.069,0.122,1.570,55.298,826252,SPG,3,GB27_Sexton
3425,1519.067,0.913,1.113,0.797,50.337,72351079,mediumTank,9,J14_Type_61
3441,1234.498,0.749,1.015,0.598,51.166,18229498,heavyTank,8,Cz18_TNH_105_1000
3457,532.550,1.068,0.837,1.066,54.958,6602315,AT-SPG,5,S14_Ikv_103
3473,2034.315,0.916,0.926,0.352,50.118,120628082,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.324,0.892,0.975,0.496,51.068,40997608,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.363,1.091,0.723,1.056,53.243,375995369,AT-SPG,6,R17_SU-100
3601,307.977,1.737,0.883,1.738,58.109,13065611,AT-SPG,2,G21_PanzerJager_I
3617,470.127,0.878,0.116,1.766,49.641,28761314,SPG,3,A16_M7_Priest
3633,1056.708,0.996,1.083,0.819,54.284,85339824,heavyTank,7,Ch10_IS2
3649,1747.305,1.060,1.671,0.783,48.770,480074074,mediumTank,10,F18_Bat_Chatillon25t
3665,730.957,0.950,1.020,1.081,52.867,13661912,mediumTank,6,GB19_Sherman_Firefly
3681,1837.391,0.938,1.321,0.654,50.054,132008127,mediumTank,10,J16_ST_B1
3697,1103.562,0.914,0.925,0.648,53.810,13463838,heavyTank,7,Cz19_Vz_44_1
3713,763.250,0.958,0.602,1.059,52.944,50667260,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.383,0.881,1.331,0.848,53.278,2836256,mediumTank,5,Pl17_DS_PZlnz
3745,1332.783,0.876,1.016,0.531,51.324,42847167,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.826,1.238,0.121,1.408,54.647,9042019,SPG,2,R16_SU-18
3857,1029.563,1.008,0.683,1.068,53.059,165149253,AT-SPG,7,G18_JagdPanther
3873,1119.185,0.993,1.077,0.983,54.000,388529433,heavyTank,7,A11_T29
3889,828.330,0.658,2.495,0.662,51.686,71290369,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.133,0.952,0.854,0.789,50.256,135396391,heavyTank,9,F09_AMX_50_120
3921,1250.023,0.828,1.038,0.805,52.352,90272609,heavyTank,8,GB11_Caernarvon
3937,1965.852,0.881,0.785,0.456,50.698,65159329,heavyTank,10,J20_Type_2605
3969,968.471,0.944,0.578,1.126,52.409,28928795,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.692,0.949,0.970,0.652,52.791,9753144,mediumTank,6,Pl18_BUGI
4097,1271.020,0.897,0.019,0.779,51.021,188231143,SPG,8,R27_SU-14
4113,889.774,0.955,1.558,1.044,53.691,39995211,mediumTank,7,G24_VK3002DB
4129,828.690,1.008,0.078,1.452,51.319,69310243,SPG,5,A18_M41
4145,1794.809,0.921,1.277,0.644,50.004,45392522,mediumTank,10,Ch19_121
4161,621.139,1.127,0.099,2.275,53.280,24785919,SPG,5,F22_AMX_105AM
4193,1499.268,0.806,0.694,0.501,51.683,80648991,heavyTank,9,J25_Type_4
4225,1323.095,0.911,0.561,0.925,50.420,124825515,AT-SPG,8,S21_UDES_03
4241,979.111,0.880,1.285,0.673,52.990,15226626,mediumTank,7,Pl20_CS_44
4257,874.433,1.103,0.607,0.748,52.215,11085956,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.279,0.820,1.418,0.898,51.884,230837036,mediumTank,8,R20_T-44
4369,392.265,1.028,1.894,1.147,56.869,6099953,mediumTank,4,G10_PzIII_AusfJ
4385,1236.070,0.869,1.163,0.963,52.384,142545939,heavyTank,8,A12_T32
4401,336.670,1.288,1.209,1.493,57.463,8061434,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.970,1.006,1.163,1.041,54.323,5503464,mediumTank,5,F11_Renault_G1R
4433,1618.629,0.847,1.029,0.608,51.431,180562976,heavyTank,9,GB12_Conqueror
4449,382.688,1.095,0.734,1.101,53.951,1632730,heavyTank,4,J22_Type_95
4481,1679.335,0.966,0.558,0.908,50.489,128209316,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.033,0.754,0.990,0.703,49.941,8228596,mediumTank,8,Pl23_CS_53
4513,1033.647,0.938,0.804,0.709,53.920,10557782,AT-SPG,7,It26_CC_56
4609,241.039,1.381,1.085,1.862,57.187,13106408,lightTank,2,R09_T-26
4625,401.904,1.023,0.166,1.658,53.953,10042122,SPG,4,G22_Sturmpanzer_II
4641,388.722,1.022,0.127,1.600,53.647,14479366,SPG,4,A17_M37
4657,486.254,1.002,1.393,1.179,54.301,68117652,mediumTank,5,Ch21_T34
4673,914.928,1.040,0.076,1.505,52.713,139483625,SPG,6,F23_AMX_13F3AM
4689,762.679,0.988,0.736,1.225,54.528,30092901,heavyTank,6,GB09_Churchill_VII
4705,367.366,1.163,0.720,1.086,54.020,491318,heavyTank,3,J21_Type_91
4737,2016.035,1.008,0.591,0.833,50.329,98509687,AT-SPG,10,S11_Strv_103B
4769,1306.857,0.851,0.808,0.611,52.209,14831824,AT-SPG,8,It31_CC_67_B
4865,539.960,0.961,0.099,1.452,50.712,85346619,SPG,4,R14_SU-5
4881,379.146,1.241,1.798,1.248,56.364,19087709,lightTank,3,G102_Pz_III
4897,327.360,1.295,1.421,1.221,56.647,16710817,mediumTank,3,A25_M2_med
4913,497.273,0.730,2.402,0.783,52.593,32440029,lightTank,6,Ch15_59_16
4929,964.158,0.754,2.350,0.729,51.277,188504000,lightTank,9,F17_AMX_13_90
4945,365.633,0.921,0.789,1.420,55.248,12716543,lightTank,3,GB04_Valentine
4961,1244.101,0.801,0.745,0.668,52.596,86798829,heavyTank,8,J27_O_I_120
4993,1191.351,0.842,1.183,0.683,51.055,52429289,mediumTank,8,S29_UDES_14_5
5121,297.168,1.637,0.432,1.796,58.227,4927956,AT-SPG,2,R10_AT-1
5137,1239.574,0.838,0.954,0.908,51.785,263967813,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.200,0.841,2.351,1.127,56.306,2612978,lightTank,4,A22_M5_Stuart
5169,697.687,0.960,1.453,1.050,53.953,86039276,mediumTank,6,Ch20_Type58
5185,672.239,0.754,2.179,0.839,52.069,132033919,lightTank,7,F16_AMX_13_75
5201,250.123,1.408,1.246,1.482,57.083,2934257,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.313,0.953,0.973,0.667,54.849,140453645,heavyTank,7,J28_O_I_100
5249,1518.357,0.890,1.157,0.693,50.811,43229413,mediumTank,9,S27_UDES_16
5265,1846.039,0.935,1.601,0.662,50.751,19053162,mediumTank,10,Pl21_CS_63
5281,2074.753,0.998,0.851,0.502,53.263,12557885,AT-SPG,10,It23_CC_3
5377,1254.498,0.880,1.012,0.814,51.583,1127804527,heavyTank,8,R19_IS-3
5393,401.290,0.704,2.338,0.772,53.767,43539574,lightTank,5,G26_VK1602
5409,377.358,0.798,1.950,0.956,53.738,25566972,lightTank,5,A23_M7_med
5425,1791.509,0.851,1.337,0.561,49.825,22796888,heavyTank,10,Ch22_113
5457,868.288,0.932,1.618,1.108,53.132,50289282,mediumTank,7,GB22_Comet
5473,823.657,1.044,0.802,0.662,54.231,217020795,heavyTank,6,J24_Mi_To_130_tons
5505,1873.880,0.944,1.152,0.597,50.509,36025237,mediumTank,10,S28_UDES_15_16
5537,1673.204,0.918,0.800,0.568,52.622,20640631,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.052,1.037,0.065,1.209,51.241,181403338,SPG,6,R26_SU-8
5649,629.808,1.085,0.101,1.603,52.966,156320236,SPG,5,G23_Grille
5665,238.465,1.330,1.556,1.505,57.328,4407392,mediumTank,2,A24_T2_med
5681,1024.999,0.682,2.478,0.633,50.314,11752513,lightTank,9,Ch28_WZ_132A
5697,1407.811,0.987,1.410,0.904,50.682,166837543,mediumTank,9,F75_Char_de_25t
5713,1505.576,0.867,1.251,0.805,50.896,86384338,mediumTank,9,GB24_Centurion_Mk3
5729,697.269,1.267,1.153,0.872,54.835,76830672,heavyTank,5,J23_Mi_To
5793,629.505,1.016,0.783,1.077,53.494,1632497,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.923,0.993,0.833,0.824,53.871,127445334,heavyTank,7,R39_KV-3
5905,356.384,1.011,0.149,1.631,52.185,5794553,SPG,3,G19_Wespe
5921,1104.870,0.831,1.397,1.056,52.010,51046474,mediumTank,8,A35_Pershing
5937,1278.735,0.717,2.598,0.596,48.997,4517512,lightTank,10,Ch29_Type_62C_prot
5953,304.169,1.034,0.863,1.525,55.513,447187,lightTank,3,F13_AMX38
5969,1094.797,0.776,1.258,0.945,52.490,54619774,mediumTank,8,GB23_Centurion
5985,271.524,1.465,1.140,1.253,57.540,853202,mediumTank,2,J26_Type_89
6145,1865.808,0.876,1.083,0.647,49.588,177893657,heavyTank,10,R90_IS_4M
6161,350.826,0.885,2.572,1.142,55.860,62156346,lightTank,4,G25_PzII_Luchs
6177,278.118,1.857,1.073,1.637,56.887,54759954,AT-SPG,2,A46_T3
6193,1903.910,0.873,1.230,0.483,49.199,30591329,heavyTank,10,Ch41_WZ_111_5A
6209,1893.350,0.986,0.941,0.669,48.341,152679529,heavyTank,10,F10_AMX_50B
6225,1827.449,0.856,1.020,0.643,49.006,41438812,heavyTank,10,GB13_FV215b
6241,1231.980,1.164,0.806,0.768,55.226,2988219,AT-SPG,7,J32_Chi_To_SPG
6401,393.529,1.369,0.751,1.623,56.399,8289982,AT-SPG,4,R24_SU-76
6417,474.870,0.945,1.569,1.054,54.984,21829280,mediumTank,5,G28_PzIII_IV
6433,359.934,1.453,1.153,1.389,57.849,5119599,AT-SPG,3,A109_T56_GMC
6449,342.444,1.564,0.419,1.373,58.344,637791,AT-SPG,2,Ch30_T-26G_FT
6465,519.385,0.693,1.997,0.739,52.226,165859397,lightTank,6,F15_AMX_12t
6481,342.257,0.882,1.758,1.056,55.054,15666764,lightTank,5,GB60_Covenanter
6497,1325.116,0.902,0.575,0.720,51.267,1718025,AT-SPG,8,J33_Ho_Ri_2
6657,850.958,0.920,1.435,1.096,53.958,128242673,mediumTank,7,R23_T-43
6673,392.099,1.375,0.902,1.578,58.504,18125917,AT-SPG,3,G20_Marder_II
6705,422.219,1.458,0.583,1.379,55.597,1565506,AT-SPG,3,Ch31_M3G_FT
6721,652.141,1.158,0.880,1.061,55.506,39196474,heavyTank,5,F05_BDR_G1B
6753,1804.512,1.013,0.675,0.539,51.989,3298093,AT-SPG,9,J34_Ho_Ri_1
6913,499.058,1.313,0.811,1.433,55.915,69623674,AT-SPG,4,R25_GAZ-74b
6929,1855.976,0.880,0.825,0.571,51.594,88713170,heavyTank,10,G42_Maus
6945,582.349,1.125,0.944,1.364,54.882,52882768,AT-SPG,5,A30_M10_Wolverine
6961,580.663,1.398,0.668,1.210,56.408,13440600,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.885,0.888,0.944,1.003,53.585,53935656,heavyTank,7,F07_AMX_M4_1945
6993,296.457,1.342,0.918,1.133,56.385,8607801,lightTank,2,GB69_Cruiser_Mk_II
7009,640.046,0.956,0.529,1.016,52.316,434885,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.419,0.850,1.251,0.582,49.526,556040821,heavyTank,10,R45_IS-7
7185,729.033,0.949,1.255,0.894,54.214,74871856,heavyTank,6,G27_VK3001P
7201,796.126,1.014,0.831,1.121,53.860,62690507,AT-SPG,6,A31_M36_Slagger
7217,606.307,1.077,0.516,0.910,54.580,4948137,AT-SPG,5,Ch33_60G_FT
7233,1090.090,0.907,0.062,1.207,51.593,130281380,SPG,7,F24_Lorraine155_50
7249,1803.744,0.902,1.329,0.679,49.669,59461545,mediumTank,10,GB86_Centurion_Action_X
7265,841.436,0.968,0.340,0.720,50.098,1070083,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.495,1.047,0.505,0.801,50.377,486792805,AT-SPG,8,R47_ISU-152
7441,1525.541,0.841,0.917,0.617,51.752,121811098,heavyTank,9,G58_VK4502P
7457,1271.014,0.872,0.033,0.871,51.161,264717102,SPG,8,A37_M40M43
7473,795.272,1.039,0.633,0.878,53.730,23903084,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.165,0.877,0.053,1.046,50.993,180842991,SPG,8,F25_Lorraine155_51
7505,347.087,1.212,1.674,1.137,56.854,19761323,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.338,1.209,0.124,1.816,53.627,61419937,SPG,3,R66_SU-26
7697,1369.272,1.005,0.567,0.963,51.650,183174342,AT-SPG,8,G37_Ferdinand
7713,499.119,1.306,0.940,1.506,56.428,40551300,AT-SPG,4,A29_T40
7729,1012.013,1.072,0.613,0.884,53.442,24324649,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.528,1.770,0.720,1.840,58.240,1240375,AT-SPG,2,F30_RenaultFT_AC
7761,245.065,1.386,1.777,1.319,56.963,26129937,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.087,0.893,1.580,0.818,51.006,333224143,mediumTank,9,R40_T-54
7953,1716.178,1.023,0.588,0.772,51.201,242323537,AT-SPG,9,G44_JagdTiger
7969,1060.051,0.932,0.049,1.070,51.883,152178677,SPG,7,A32_M12
7985,1300.719,0.932,0.446,0.681,50.902,19487634,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.383,1.410,0.704,1.718,56.710,4431746,AT-SPG,4,GB42_Valentine_AT
8081,1536.397,0.919,1.130,0.674,50.922,20873949,mediumTank,9,Pl22_CS_59
8193,1799.016,1.110,0.590,0.784,50.406,392974414,AT-SPG,9,R53_Object_704
8209,368.816,0.965,2.355,1.331,56.982,9171471,lightTank,4,G52_Pz38_NA
8225,1344.842,0.969,0.551,0.878,52.591,69003418,AT-SPG,8,A39_T28
8241,1746.198,1.042,0.482,0.594,51.691,28009405,AT-SPG,9,Ch37_WZ111G_FT
8257,378.173,1.364,0.857,1.778,57.807,2120261,AT-SPG,3,F52_RenaultUE57
8273,282.869,1.629,1.116,1.600,57.880,1637584,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.823,1.074,0.641,0.513,51.969,2484410,AT-SPG,10,J35_Ho_Ri_3
8449,1489.406,0.907,0.024,0.795,50.321,206020725,SPG,9,R51_Object_212
8465,1094.311,0.810,1.203,0.981,52.119,68371793,mediumTank,8,G64_Panther_II
8481,1599.998,0.800,0.026,0.621,49.878,100857555,SPG,10,A38_T92
8497,1978.796,0.988,0.576,0.554,51.087,3356817,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.143,0.962,0.610,1.218,52.486,73257288,AT-SPG,8,GB72_AT15
8705,1602.742,0.846,0.034,0.738,49.687,313361262,SPG,10,R52_Object_261
8721,1442.343,0.872,0.030,0.744,50.519,140962605,SPG,9,G45_G_Tiger
8737,1766.989,1.056,0.574,0.546,53.392,142313675,AT-SPG,9,A40_T95
8785,544.716,1.099,0.742,1.709,56.887,30893055,AT-SPG,5,GB73_AT2
8961,838.821,0.910,1.465,1.020,54.368,40526530,mediumTank,7,R46_KV-13
8977,1116.190,0.958,0.042,1.009,51.291,387340308,SPG,7,G49_G_Panther
8993,1500.514,0.916,1.346,0.768,50.801,69430895,mediumTank,9,A63_M46_Patton
9009,1997.379,0.886,1.126,0.438,49.847,2626005,heavyTank,10,Ch48_BZ_75
9041,453.715,1.218,1.153,1.600,56.667,8344058,AT-SPG,4,GB57_Alecto
9217,1285.596,0.971,1.086,0.803,51.868,308735000,heavyTank,8,R61_Object252
9233,1615.783,0.847,0.028,0.625,50.050,118827287,SPG,10,G61_G_E
