tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.599,0.979,1.376,1.136,54.905,202520846,mediumTank,5,R04_T-34
33,612.914,1.238,1.559,1.193,55.953,23675022,heavyTank,5,A21_T14
49,1124.521,0.888,1.574,0.903,51.654,458567437,mediumTank,8,Ch01_Type59
81,220.454,1.666,0.925,1.301,57.653,5273793,mediumTank,1,GB01_Medium_Mark_I
113,232.303,1.559,0.832,1.217,58.302,2904261,lightTank,1,Cz06_Kolohousenka
129,216.629,1.443,1.282,1.299,58.268,1657968,lightTank,1,S05_Strv_M21_29
145,771.812,0.974,1.333,0.803,54.434,11536018,mediumTank,6,Pl03_PzV_Poland
161,236.004,1.606,0.975,1.593,57.915,2510673,lightTank,1,It04_Fiat_3000
257,578.992,1.122,0.538,1.282,54.364,126092210,AT-SPG,5,R02_SU-85
273,915.125,1.014,0.075,1.302,51.432,247143412,SPG,6,G02_Hummel
289,286.737,1.049,2.153,1.549,56.600,6856755,lightTank,3,A03_M3_Stuart
305,665.080,0.686,2.620,0.702,52.300,58207225,lightTank,7,Ch02_Type62
321,312.041,1.201,0.812,1.661,57.868,1228030,mediumTank,3,F03_D2
337,251.147,1.384,0.929,1.238,56.463,1831528,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.245,1.345,1.176,1.501,57.470,472690,mediumTank,2,J15_Chi_Ni
369,245.957,1.199,1.342,1.555,56.370,1521292,lightTank,2,Cz03_LT_vz35
385,263.706,1.313,1.317,1.361,57.303,1926823,lightTank,2,S03_Strv_M38
401,244.475,0.826,0.952,1.414,54.412,2895422,lightTank,2,Pl01_TKS_20mm
417,309.331,1.315,1.360,1.757,57.084,1054267,lightTank,2,It05_Carro_L6_40
513,1022.665,0.980,1.014,0.836,53.419,495057635,heavyTank,7,R01_IS
529,1067.230,0.944,0.989,1.035,53.638,355578314,heavyTank,7,G04_PzVI_Tiger_I
545,199.611,1.550,1.886,1.456,58.025,15260854,lightTank,1,A01_T1_Cunningham
561,1230.053,0.899,1.432,0.724,51.132,3150642,mediumTank,8,Ch01_Type59_Gold
577,204.537,1.436,1.215,1.893,57.751,897034,lightTank,1,F01_RenaultFT
593,251.485,1.365,2.096,1.474,58.163,3095717,lightTank,2,GB14_M2
609,206.591,1.511,1.111,1.752,57.793,2468218,lightTank,1,J01_NC27
625,307.125,0.933,1.037,1.475,55.634,3619509,lightTank,3,Cz10_LT_vz38
641,352.559,1.159,1.328,1.563,56.446,5325880,lightTank,3,S12_Strv_M40
673,316.165,1.472,0.935,1.624,58.625,2446641,mediumTank,2,It06_M14_41
769,269.454,0.902,2.222,1.277,55.759,5091754,lightTank,4,R03_BT-7
785,234.332,1.356,1.495,1.817,57.195,12320397,lightTank,2,G07_Pz35t
801,796.734,0.970,1.026,0.910,53.737,93568256,heavyTank,6,A10_M6
817,1230.754,0.905,1.304,0.705,52.207,108196153,heavyTank,8,Ch03_WZ-111
833,218.723,1.325,0.120,1.355,56.416,3135059,SPG,2,F20_RenaultBS
849,453.960,1.118,0.781,1.592,55.801,136642854,mediumTank,4,GB07_Matilda
865,246.998,1.338,1.435,1.460,56.670,1085883,lightTank,2,J03_Ha_Go
881,375.396,0.957,1.189,1.328,55.880,4653431,mediumTank,4,Cz11_V_8_H
897,391.682,0.988,1.284,1.109,55.216,7565011,mediumTank,4,S04_Lago_I
913,1347.435,0.864,0.991,0.457,52.940,32670768,heavyTank,8,Pl08_50TP_prototyp
929,403.339,1.316,1.090,1.483,56.120,5755575,mediumTank,3,It03_M15_42
1025,236.920,1.314,1.701,1.479,56.819,36097060,lightTank,2,R08_BT-2
1041,579.912,1.111,0.698,1.401,54.162,163460477,AT-SPG,5,G05_StuG_40_AusfG
1057,517.847,1.057,1.372,1.014,54.810,104036480,mediumTank,5,A05_M4_Sherman
1073,910.233,0.914,1.468,0.991,54.421,84360760,mediumTank,7,Ch04_T34_1
1089,402.889,1.149,1.120,1.412,55.558,5253924,heavyTank,4,F04_B1
1105,697.192,0.990,1.860,1.002,54.323,251481523,mediumTank,6,GB21_Cromwell
1121,905.289,0.890,1.003,1.103,51.608,59530520,mediumTank,7,J11_Chi_Ri
1137,485.139,0.852,1.423,1.120,54.414,31775672,mediumTank,5,Cz09_T_24
1153,499.638,0.907,1.175,1.010,54.001,22092475,mediumTank,5,S02_Strv_M42
1169,239.658,1.382,1.521,1.399,58.208,2070268,lightTank,1,Pl14_4TP
1185,461.296,1.108,1.072,0.943,55.210,14299760,mediumTank,4,It07_P26_40
1297,890.300,0.881,1.248,1.203,53.845,120744025,mediumTank,7,G03_PzV_Panther
1313,690.711,0.972,1.420,1.115,54.815,30203665,mediumTank,6,A06_M4A3E8_Sherman
1329,222.216,1.666,1.285,1.785,56.594,4662435,lightTank,1,Ch06_Renault_NC31
1345,252.990,1.375,1.040,2.040,58.405,8359594,lightTank,2,F12_Hotchkiss_H35
1361,301.428,1.129,1.748,1.573,57.235,746097,lightTank,3,GB15_Stuart_I
1377,488.102,0.915,1.188,1.097,54.453,27542653,mediumTank,5,J08_Chi_Nu
1393,723.706,0.913,1.413,1.005,53.085,168161355,mediumTank,6,Cz08_T_25
1409,738.597,0.936,1.080,1.014,53.404,70720817,mediumTank,6,S07_Strv_74
1425,315.159,1.430,0.991,1.453,58.670,1978576,lightTank,2,Pl09_7TP
1441,497.404,0.895,1.077,0.856,54.821,13874830,mediumTank,5,It11_P43
1537,406.228,1.025,1.218,1.011,55.603,83585871,mediumTank,4,R06_T-28
1553,747.851,1.060,0.727,1.268,53.598,91339329,AT-SPG,6,G17_JagdPzIV
1569,930.883,0.918,1.575,1.040,54.238,77159648,mediumTank,7,A07_T20
1585,1060.189,0.822,1.470,0.955,52.114,28210923,mediumTank,8,Ch05_T34_2
1601,259.993,1.297,0.896,2.104,57.065,534627,lightTank,2,F02_D1
1617,383.059,1.023,0.874,1.098,54.799,864730,mediumTank,4,GB17_Grant_I
1633,383.540,0.995,1.250,1.163,55.855,5996388,mediumTank,4,J09_Chi_He
1649,904.748,0.870,1.226,0.879,53.088,103213305,mediumTank,7,Cz05_T34_100
1665,911.028,0.881,1.287,0.771,52.940,99471003,mediumTank,7,S13_Leo
1681,325.873,1.010,1.169,1.183,54.836,1018354,lightTank,3,Pl06_10TP
1697,757.653,0.974,1.019,0.698,53.320,70506234,mediumTank,6,It10_P43_bis
1793,1136.084,0.917,0.042,0.799,50.699,154948033,SPG,7,R15_S-51
1809,477.916,1.404,0.615,1.199,56.118,92886657,AT-SPG,4,G09_Hetzer
1825,272.083,1.476,2.448,1.538,56.837,54369076,lightTank,2,A02_M2_lt
1841,1428.641,0.874,1.372,0.731,51.593,64915691,mediumTank,9,Ch18_WZ-120
1889,724.642,0.954,1.061,1.141,52.516,51648012,mediumTank,6,J10_Chi_To
1905,1064.668,0.790,1.043,0.956,51.852,26414165,mediumTank,8,Cz07_TVP_46
1921,1321.461,0.931,0.795,0.655,51.705,144923462,heavyTank,8,S18_EMIL_1951_E1
1937,338.724,0.735,1.506,0.957,53.358,1434708,lightTank,4,Pl07_14TP
1953,915.625,0.928,1.304,0.718,53.461,62005625,mediumTank,7,It09_P43_ter
2049,327.904,0.783,2.487,1.073,55.072,7450229,lightTank,5,R12_A-20
2065,259.615,1.390,1.669,1.648,57.230,42134333,lightTank,2,G06_PzII
2081,228.163,1.254,0.398,1.898,54.382,13082790,SPG,2,A107_T1_HMC
2097,1560.330,0.844,1.236,0.535,51.428,122712281,heavyTank,9,Ch12_111_1_2_3
2113,696.988,1.305,0.106,1.225,54.221,113088089,SPG,5,F28_105_leFH18B2
2129,463.847,0.923,1.655,1.196,55.041,21527247,lightTank,6,GB20_Crusader
2145,350.547,1.280,1.195,1.384,57.494,5407269,lightTank,3,J07_Chi_Ha
2161,1608.547,1.004,1.117,0.749,50.779,252984513,mediumTank,9,Cz02_TVP_T50
2177,1684.352,0.973,0.903,0.524,51.599,154328153,heavyTank,9,S17_EMIL_1952_E2
2193,526.952,0.882,1.212,0.732,54.609,6570239,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.145,0.868,1.085,0.670,50.329,132190570,mediumTank,8,It14_P44_Pantera
2305,996.035,1.022,0.522,0.896,52.720,219438136,AT-SPG,7,R18_SU-152
2321,769.060,1.009,1.144,1.109,54.767,143070379,heavyTank,6,G15_VK3601H
2353,260.517,1.420,1.252,1.550,57.516,6142678,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.024,1.597,0.999,1.606,57.418,49575227,AT-SPG,3,F27_FCM_36Pak40
2385,315.343,1.163,1.010,1.432,56.706,1153977,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.848,1.152,1.572,1.520,56.793,2065697,lightTank,3,J04_Ke_Ni
2417,1847.711,1.021,1.268,0.619,49.389,252977954,mediumTank,10,Cz04_T50_51
2433,2029.066,0.952,1.133,0.444,49.675,120471112,heavyTank,10,S16_Kranvagn
2449,738.876,0.921,0.778,0.728,53.315,18465905,mediumTank,6,Pl10_40TP_Habicha
2465,1629.223,1.031,1.085,0.685,50.054,192108742,mediumTank,9,It12_Prototipo_Standard_B
2561,707.472,0.941,1.336,0.977,53.901,756074125,mediumTank,6,R07_T-34-85
2577,645.468,1.021,1.206,1.110,54.852,50799718,mediumTank,5,G13_VK3001H
2593,1691.276,0.965,0.672,0.573,50.693,458505809,AT-SPG,9,A14_T30
2625,785.585,0.893,0.916,0.865,53.445,98813620,heavyTank,6,F06_ARL_44
2657,1107.947,0.814,1.128,1.024,51.107,72321395,mediumTank,8,J13_STA_1
2689,306.456,1.045,0.469,1.929,51.061,100427,AT-SPG,2,S09_L_120_TD
2705,1059.411,0.954,1.033,0.642,53.434,39988165,heavyTank,7,Pl11_45TP_Habicha
2721,1935.345,1.091,1.113,0.619,49.467,267140457,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.390,1.044,1.048,0.790,53.757,668613360,heavyTank,6,R106_KV85
2833,350.771,1.165,0.164,1.308,57.077,3412862,SPG,3,G11_Bison_I
2849,1243.813,0.790,0.820,0.718,50.806,794169020,heavyTank,8,A13_T34_hvy
2865,1222.415,0.844,1.090,0.803,53.039,67955095,heavyTank,8,Ch11_110
2881,290.757,0.811,0.831,1.171,55.754,3867434,lightTank,4,F14_AMX40
2897,624.152,1.123,0.869,1.343,55.736,45278591,heavyTank,5,GB08_Churchill_I
2913,365.042,0.981,1.697,1.191,55.509,13314267,lightTank,4,J06_Ke_Ho
2929,2143.592,0.952,1.118,0.453,49.624,68564658,heavyTank,10,Cz17_Vz_55
2945,410.540,1.349,0.553,1.465,55.469,2588734,AT-SPG,3,S20_Ikv_72
2961,1286.634,0.826,0.959,0.526,51.595,62915727,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.952,0.939,0.915,0.451,49.259,18385635,heavyTank,10,It15_Rinoceronte
3073,286.835,1.088,1.366,1.223,56.061,13830640,lightTank,3,R22_T-46
3089,232.520,1.615,1.778,1.645,57.669,32363447,lightTank,1,G12_Ltraktor
3105,361.233,1.038,0.845,1.064,55.282,7428565,mediumTank,4,A04_M3_Grant
3121,345.822,0.923,2.290,1.129,55.468,24148200,lightTank,4,Ch09_M5
3137,1299.214,0.997,0.899,0.974,51.324,257293080,heavyTank,8,F08_AMX_50_100
3153,1008.434,0.940,0.836,1.248,55.079,45001275,heavyTank,7,GB10_Black_Prince
3169,251.074,1.147,1.196,1.524,55.694,5869763,lightTank,2,J02_Te_Ke
3185,1708.326,0.868,1.100,0.489,51.520,51233240,heavyTank,9,Cz16_TNH_T_vz51
3201,455.688,1.155,0.633,1.343,54.989,1694185,AT-SPG,4,S19_Sav_M43
3217,1634.269,0.873,0.935,0.440,51.905,72263904,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.514,0.891,0.988,0.692,53.528,12161454,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.630,1.632,1.213,1.683,57.315,37046030,lightTank,1,R11_MS-1
3345,339.883,1.325,1.285,1.533,58.115,25796616,lightTank,3,G08_Pz38t
3361,624.850,1.133,1.140,1.183,55.411,69934656,heavyTank,5,A09_T1_hvy
3377,693.563,0.696,2.318,0.716,52.034,70702753,lightTank,7,Ch16_WZ_131
3393,387.940,1.085,0.139,1.896,52.206,7663487,SPG,3,F21_Lorraine39_L_AM
3409,291.682,1.077,0.124,1.604,55.535,975660,SPG,3,GB27_Sexton
3425,1532.517,0.915,1.114,0.789,50.332,85921136,mediumTank,9,J14_Type_61
3441,1254.484,0.753,1.013,0.574,51.271,19146229,heavyTank,8,Cz18_TNH_105_1000
3457,531.402,1.069,0.831,1.059,54.983,8287260,AT-SPG,5,S14_Ikv_103
3473,2047.516,0.918,0.927,0.347,50.239,117873785,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.824,0.898,0.973,0.484,51.137,39231154,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.640,1.087,0.726,1.053,53.236,473416397,AT-SPG,6,R17_SU-100
3601,304.089,1.738,0.888,1.720,58.193,15411552,AT-SPG,2,G21_PanzerJager_I
3617,470.974,0.874,0.116,1.753,49.613,37629500,SPG,3,A16_M7_Priest
3633,1060.596,0.995,1.079,0.811,54.297,109733150,heavyTank,7,Ch10_IS2
3649,1757.089,1.063,1.674,0.779,48.789,593795071,mediumTank,10,F18_Bat_Chatillon25t
3665,733.205,0.949,1.017,1.077,52.870,16433690,mediumTank,6,GB19_Sherman_Firefly
3681,1857.161,0.945,1.317,0.654,50.143,138846357,mediumTank,10,J16_ST_B1
3697,1121.196,0.916,0.925,0.626,53.865,13038408,heavyTank,7,Cz19_Vz_44_1
3713,765.409,0.957,0.603,1.051,52.980,63122717,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.365,0.877,1.323,0.824,53.229,2955009,mediumTank,5,Pl17_DS_PZlnz
3745,1348.041,0.881,1.012,0.517,51.446,43362734,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.218,1.238,0.122,1.431,54.581,11453325,SPG,2,R16_SU-18
3857,1033.068,1.005,0.682,1.061,53.072,210338423,AT-SPG,7,G18_JagdPanther
3873,1124.718,0.993,1.073,0.979,53.988,492628883,heavyTank,7,A11_T29
3889,832.076,0.657,2.491,0.653,51.702,89468790,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.230,0.954,0.852,0.784,50.293,169532936,heavyTank,9,F09_AMX_50_120
3921,1256.125,0.828,1.038,0.802,52.438,110249616,heavyTank,8,GB11_Caernarvon
3937,1983.308,0.883,0.788,0.450,50.764,74831016,heavyTank,10,J20_Type_2605
3969,971.263,0.942,0.579,1.122,52.399,36556890,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.333,0.953,0.964,0.649,52.890,9976978,mediumTank,6,Pl18_BUGI
4097,1277.792,0.900,0.020,0.768,50.987,234732694,SPG,8,R27_SU-14
4113,891.419,0.952,1.553,1.040,53.678,48262832,mediumTank,7,G24_VK3002DB
4129,832.704,1.006,0.078,1.443,51.318,90662966,SPG,5,A18_M41
4145,1800.175,0.922,1.275,0.639,49.962,53834119,mediumTank,10,Ch19_121
4161,621.863,1.121,0.099,2.256,53.290,32401073,SPG,5,F22_AMX_105AM
4193,1506.043,0.805,0.694,0.492,51.680,99975301,heavyTank,9,J25_Type_4
4225,1330.952,0.912,0.565,0.919,50.431,148720331,AT-SPG,8,S21_UDES_03
4241,992.701,0.884,1.286,0.664,53.079,16419156,mediumTank,7,Pl20_CS_44
4257,860.386,1.084,0.635,0.730,52.271,3851791,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.986,0.819,1.419,0.890,51.922,301537777,mediumTank,8,R20_T-44
4369,381.741,1.023,1.887,1.113,57.103,6449586,mediumTank,4,G10_PzIII_AusfJ
4385,1235.732,0.868,1.164,0.959,52.402,181134871,heavyTank,8,A12_T32
4401,330.870,1.281,1.204,1.480,57.545,9879021,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.061,1.005,1.155,1.044,54.345,6973564,mediumTank,5,F11_Renault_G1R
4433,1623.623,0.848,1.028,0.605,51.433,212127660,heavyTank,9,GB12_Conqueror
4449,378.139,1.090,0.728,1.093,54.003,2101616,heavyTank,4,J22_Type_95
4481,1689.978,0.969,0.563,0.901,50.570,148780017,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.970,0.755,0.992,0.690,49.948,9431751,mediumTank,8,Pl23_CS_53
4513,1053.912,0.940,0.832,0.694,53.194,4038672,AT-SPG,7,It26_CC_56
4609,239.851,1.381,1.082,1.843,57.255,16763075,lightTank,2,R09_T-26
4625,403.136,1.020,0.167,1.637,53.927,12789785,SPG,4,G22_Sturmpanzer_II
4641,389.069,1.016,0.127,1.597,53.601,18368391,SPG,4,A17_M37
4657,485.856,0.999,1.386,1.169,54.305,88233251,mediumTank,5,Ch21_T34
4673,919.831,1.038,0.076,1.492,52.690,176402290,SPG,6,F23_AMX_13F3AM
4689,763.694,0.985,0.734,1.219,54.551,38234531,heavyTank,6,GB09_Churchill_VII
4705,361.061,1.164,0.713,1.093,54.194,543945,heavyTank,3,J21_Type_91
4737,2027.195,1.013,0.600,0.831,50.335,102219117,AT-SPG,10,S11_Strv_103B
4769,1327.581,0.858,0.826,0.582,52.316,5087307,AT-SPG,8,It31_CC_67_B
4865,541.995,0.958,0.098,1.437,50.688,113052270,SPG,4,R14_SU-5
4881,364.731,1.221,1.789,1.227,57.029,19685143,lightTank,3,G102_Pz_III
4897,324.967,1.296,1.412,1.216,56.591,19314059,mediumTank,3,A25_M2_med
4913,498.972,0.729,2.395,0.774,52.624,39370007,lightTank,6,Ch15_59_16
4929,967.574,0.755,2.335,0.720,51.275,241229983,lightTank,9,F17_AMX_13_90
4945,354.477,0.890,0.784,1.388,55.205,14373559,lightTank,3,GB04_Valentine
4961,1249.040,0.799,0.744,0.658,52.578,109670952,heavyTank,8,J27_O_I_120
4993,1202.459,0.845,1.189,0.675,51.159,57600082,mediumTank,8,S29_UDES_14_5
5121,295.738,1.641,0.435,1.796,58.364,6401508,AT-SPG,2,R10_AT-1
5137,1241.982,0.837,0.954,0.903,51.811,338294548,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.380,0.844,2.322,1.095,56.410,3099473,lightTank,4,A22_M5_Stuart
5169,688.306,0.959,1.472,1.066,54.081,100190448,mediumTank,6,Ch20_Type58
5185,676.169,0.753,2.168,0.828,52.129,167099588,lightTank,7,F16_AMX_13_75
5201,250.920,1.418,1.253,1.475,57.122,3595280,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.460,0.951,0.972,0.658,54.864,175886232,heavyTank,7,J28_O_I_100
5249,1528.947,0.893,1.159,0.682,50.691,45029183,mediumTank,9,S27_UDES_16
5265,1864.941,0.940,1.584,0.657,50.635,16417585,mediumTank,10,Pl21_CS_63
5281,2106.884,1.012,0.848,0.486,53.506,1922427,AT-SPG,10,It23_CC_3
5377,1260.254,0.881,1.008,0.810,51.577,1465993630,heavyTank,8,R19_IS-3
5393,399.114,0.699,2.320,0.758,53.804,51117152,lightTank,5,G26_VK1602
5409,377.712,0.794,1.936,0.948,53.727,33531652,lightTank,5,A23_M7_med
5425,1798.635,0.854,1.335,0.560,49.902,27510560,heavyTank,10,Ch22_113
5457,871.062,0.930,1.616,1.097,53.098,63774472,mediumTank,7,GB22_Comet
5473,826.598,1.042,0.799,0.657,54.249,264896283,heavyTank,6,J24_Mi_To_130_tons
5505,1880.591,0.949,1.141,0.601,50.508,29881369,mediumTank,10,S28_UDES_15_16
5537,1685.907,0.919,0.812,0.546,52.536,4817120,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.265,1.035,0.066,1.199,51.193,229354759,SPG,6,R26_SU-8
5649,632.092,1.082,0.102,1.595,52.949,198441203,SPG,5,G23_Grille
5665,237.542,1.333,1.551,1.512,57.380,5455200,mediumTank,2,A24_T2_med
5681,1029.016,0.683,2.479,0.626,50.290,14400740,lightTank,9,Ch28_WZ_132A
5697,1413.005,0.987,1.404,0.899,50.703,212523281,mediumTank,9,F75_Char_de_25t
5713,1507.186,0.865,1.240,0.806,50.808,100172815,mediumTank,9,GB24_Centurion_Mk3
5729,700.160,1.264,1.150,0.859,54.847,96252479,heavyTank,5,J23_Mi_To
5793,623.693,1.008,0.801,0.983,53.369,802611,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.009,0.991,0.829,0.820,53.841,161467935,heavyTank,7,R39_KV-3
5905,356.974,1.007,0.149,1.621,52.087,7439970,SPG,3,G19_Wespe
5921,1107.520,0.829,1.395,1.043,52.014,66046188,mediumTank,8,A35_Pershing
5937,1284.915,0.719,2.607,0.590,48.997,5329759,lightTank,10,Ch29_Type_62C_prot
5953,294.633,1.049,0.878,1.568,56.866,479888,lightTank,3,F13_AMX38
5969,1097.956,0.775,1.255,0.939,52.538,68831935,mediumTank,8,GB23_Centurion
5985,263.387,1.453,1.151,1.231,57.389,963637,mediumTank,2,J26_Type_89
6145,1861.646,0.877,1.081,0.652,49.511,209639973,heavyTank,10,R90_IS_4M
6161,348.723,0.885,2.556,1.114,55.955,72074776,lightTank,4,G25_PzII_Luchs
6177,278.893,1.851,1.069,1.622,56.852,74118779,AT-SPG,2,A46_T3
6193,1919.912,0.878,1.231,0.477,49.322,34710622,heavyTank,10,Ch41_WZ_111_5A
6209,1901.255,0.990,0.941,0.666,48.481,180519654,heavyTank,10,F10_AMX_50B
6225,1836.001,0.860,1.023,0.638,49.043,49624196,heavyTank,10,GB13_FV215b
6401,390.069,1.396,0.768,1.629,56.658,10079737,AT-SPG,4,R24_SU-76
6417,472.030,0.940,1.558,1.049,55.000,27401886,mediumTank,5,G28_PzIII_IV
6433,360.856,1.455,1.157,1.375,57.960,6623808,AT-SPG,3,A109_T56_GMC
6449,334.829,1.576,0.423,1.331,58.721,701094,AT-SPG,2,Ch30_T-26G_FT
6465,520.357,0.688,1.983,0.727,52.248,206004788,lightTank,6,F15_AMX_12t
6481,336.258,0.885,1.729,1.053,55.136,19211823,lightTank,5,GB60_Covenanter
6657,853.528,0.916,1.430,1.088,53.941,168083562,mediumTank,7,R23_T-43
6673,391.605,1.371,0.907,1.565,58.650,21996779,AT-SPG,3,G20_Marder_II
6705,411.230,1.470,0.593,1.330,56.119,1703597,AT-SPG,3,Ch31_M3G_FT
6721,648.839,1.153,0.873,1.058,55.507,48687328,heavyTank,5,F05_BDR_G1B
6913,499.130,1.309,0.814,1.419,55.924,87551329,AT-SPG,4,R25_GAZ-74b
6929,1857.039,0.883,0.831,0.575,51.720,99065226,heavyTank,10,G42_Maus
6945,580.981,1.122,0.938,1.364,54.904,63372958,AT-SPG,5,A30_M10_Wolverine
6961,585.699,1.411,0.674,1.189,56.564,14947333,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.192,0.884,0.938,1.000,53.554,67599842,heavyTank,7,F07_AMX_M4_1945
6993,294.604,1.336,0.912,1.125,56.324,10613029,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.753,0.851,1.245,0.581,49.557,687776725,heavyTank,10,R45_IS-7
7185,729.081,0.947,1.252,0.890,54.249,93516895,heavyTank,6,G27_VK3001P
7201,795.334,1.010,0.832,1.119,53.904,73794810,AT-SPG,6,A31_M36_Slagger
7217,604.970,1.073,0.507,0.901,54.641,5849036,AT-SPG,5,Ch33_60G_FT
7233,1094.626,0.905,0.062,1.194,51.560,166230453,SPG,7,F24_Lorraine155_50
7249,1788.692,0.899,1.330,0.687,49.521,63759699,mediumTank,10,GB86_Centurion_Action_X
7425,1382.949,1.046,0.508,0.798,50.381,616247767,AT-SPG,8,R47_ISU-152
7441,1530.037,0.842,0.918,0.617,51.744,151146450,heavyTank,9,G58_VK4502P
7457,1279.961,0.874,0.034,0.860,51.145,326421435,SPG,8,A37_M40M43
7473,796.232,1.038,0.631,0.876,53.774,27492896,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.873,0.877,0.053,1.035,50.972,225395181,SPG,8,F25_Lorraine155_51
7505,334.010,1.215,1.655,1.132,56.874,23626546,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.579,1.202,0.123,1.798,53.581,81473558,SPG,3,R66_SU-26
7697,1375.602,1.005,0.569,0.960,51.678,228487923,AT-SPG,8,G37_Ferdinand
7713,499.210,1.303,0.944,1.492,56.424,49620328,AT-SPG,4,A29_T40
7729,1017.714,1.072,0.612,0.879,53.492,28631700,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.186,1.780,0.729,1.820,58.421,1496058,AT-SPG,2,F30_RenaultFT_AC
7761,245.266,1.387,1.765,1.308,57.052,33716523,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.116,0.891,1.579,0.811,50.990,436915987,mediumTank,9,R40_T-54
7953,1723.810,1.024,0.590,0.768,51.202,296668586,AT-SPG,9,G44_JagdTiger
7969,1065.833,0.930,0.049,1.061,51.852,192022609,SPG,7,A32_M12
7985,1308.107,0.933,0.447,0.674,50.940,22157848,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.633,1.442,0.717,1.725,57.060,5402702,AT-SPG,4,GB42_Valentine_AT
8081,1553.813,0.921,1.131,0.658,50.899,21366001,mediumTank,9,Pl22_CS_59
8193,1811.619,1.112,0.595,0.780,50.423,486254933,AT-SPG,9,R53_Object_704
8209,356.657,0.941,2.306,1.235,56.890,9797940,lightTank,4,G52_Pz38_NA
8225,1351.647,0.970,0.550,0.876,52.617,83281906,AT-SPG,8,A39_T28
8241,1756.346,1.045,0.483,0.586,51.749,29982384,AT-SPG,9,Ch37_WZ111G_FT
8257,370.260,1.372,0.874,1.783,58.269,2518169,AT-SPG,3,F52_RenaultUE57
8273,281.248,1.631,1.120,1.603,58.029,1966385,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.294,0.911,0.025,0.780,50.281,252085385,SPG,9,R51_Object_212
8465,1096.233,0.808,1.205,0.970,52.162,87307429,mediumTank,8,G64_Panther_II
8481,1611.052,0.801,0.026,0.615,49.855,121416261,SPG,10,A38_T92
8497,1984.031,0.990,0.578,0.551,50.949,3341368,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.753,0.961,0.609,1.208,52.489,92737343,AT-SPG,8,GB72_AT15
8705,1614.773,0.851,0.034,0.734,49.613,366895194,SPG,10,R52_Object_261
8721,1448.473,0.873,0.030,0.733,50.478,174574802,SPG,9,G45_G_Tiger
8737,1772.898,1.058,0.571,0.548,53.398,159715370,AT-SPG,9,A40_T95
8785,545.303,1.097,0.740,1.700,56.878,39952818,AT-SPG,5,GB73_AT2
8961,841.878,0.908,1.458,1.018,54.348,51676841,mediumTank,7,R46_KV-13
8977,1123.341,0.958,0.043,1.000,51.251,486537938,SPG,7,G49_G_Panther
8993,1507.557,0.916,1.349,0.762,50.772,87111981,mediumTank,9,A63_M46_Patton
9041,449.515,1.216,1.156,1.585,56.643,10100722,AT-SPG,4,GB57_Alecto
9217,1292.399,0.972,1.086,0.799,51.893,381199589,heavyTank,8,R61_Object252
9233,1626.385,0.847,0.028,0.620,50.062,143727081,SPG,10,G61_G_E
9249,1033.319,1.021,0.751,1.122,53.289,48010659,AT-SPG,7,A64_T25_AT
9297,1964.751,1.042,0.495,0.471,49.288,102594139,AT-SPG,10,GB48_FV215b_183
9473,376.685,0.808,2.445,1.019,54.990,6245399,lightTank,5,R41_T-50
9489,1883.838,0.891,0.920,0.485,50.107,422313872,heavyTank,10,G56_E-100
9505,1522.326,0.850,1.066,0.728,50.521,236836272,heavyTank,9,A66_M103
9553,762.735,1.009,0.658,1.369,55.692,65698399,AT-SPG,6,GB74_AT8
9745,1565.453,0.874,0.967,0.704,51.590,488583438,heavyTank,9,G55_E-75
9761,400.714,0.618,2.613,0.724,53.275,72730917,lightTank,5,A34_M24_Chaffee
