tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.022,0.982,1.383,1.144,54.903,156120110,mediumTank,5,R04_T-34
33,619.030,1.240,1.565,1.190,55.957,19232144,heavyTank,5,A21_T14
49,1122.280,0.887,1.571,0.905,51.512,371448112,mediumTank,8,Ch01_Type59
81,224.954,1.663,0.929,1.313,57.534,4361905,mediumTank,1,GB01_Medium_Mark_I
113,238.309,1.547,0.823,1.273,58.147,2681537,lightTank,1,Cz06_Kolohousenka
129,224.008,1.416,1.243,1.370,57.996,1522580,lightTank,1,S05_Strv_M21_29
145,773.900,0.976,1.337,0.809,54.340,11341031,mediumTank,6,Pl03_PzV_Poland
161,244.984,1.587,0.952,1.638,57.766,2360698,lightTank,1,It04_Fiat_3000
257,578.085,1.126,0.539,1.293,54.373,96064440,AT-SPG,5,R02_SU-85
273,911.104,1.016,0.074,1.312,51.458,191462925,SPG,6,G02_Hummel
289,297.504,1.052,2.139,1.579,56.224,6143301,lightTank,3,A03_M3_Stuart
305,661.603,0.688,2.640,0.709,52.342,47846922,lightTank,7,Ch02_Type62
321,315.850,1.200,0.813,1.655,58.049,1011645,mediumTank,3,F03_D2
337,252.518,1.377,0.935,1.245,56.392,1501890,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.758,1.337,1.182,1.502,57.357,404139,mediumTank,2,J15_Chi_Ni
369,251.930,1.196,1.329,1.539,56.181,1337896,lightTank,2,Cz03_LT_vz35
385,269.642,1.307,1.318,1.417,57.233,1734155,lightTank,2,S03_Strv_M38
401,245.484,0.823,0.952,1.483,53.608,2852132,lightTank,2,Pl01_TKS_20mm
417,332.694,1.359,1.373,1.798,56.830,1113330,lightTank,2,It05_Carro_L6_40
513,1019.352,0.983,1.018,0.842,53.446,375341270,heavyTank,7,R01_IS
529,1063.895,0.948,0.991,1.041,53.640,282083799,heavyTank,7,G04_PzVI_Tiger_I
545,202.413,1.548,1.889,1.467,57.995,12097716,lightTank,1,A01_T1_Cunningham
561,1208.414,0.886,1.431,0.728,50.832,3197753,mediumTank,8,Ch01_Type59_Gold
577,210.705,1.406,1.174,1.912,57.315,803641,lightTank,1,F01_RenaultFT
593,256.919,1.367,2.095,1.502,58.067,2592705,lightTank,2,GB14_M2
609,219.072,1.511,1.098,1.809,57.834,2319984,lightTank,1,J01_NC27
625,314.241,0.929,1.037,1.482,54.780,3197154,lightTank,3,Cz10_LT_vz38
641,361.719,1.165,1.326,1.592,56.019,4925487,lightTank,3,S12_Strv_M40
673,330.704,1.482,0.932,1.650,58.621,2380300,mediumTank,2,It06_M14_41
769,273.092,0.870,2.330,1.284,55.259,4303707,lightTank,4,R03_BT-7
785,235.554,1.358,1.507,1.823,57.194,9811421,lightTank,2,G07_Pz35t
801,813.086,0.984,1.035,0.907,53.910,76265524,heavyTank,6,A10_M6
817,1225.280,0.903,1.306,0.712,52.141,86563447,heavyTank,8,Ch03_WZ-111
833,218.191,1.325,0.119,1.372,56.366,2443047,SPG,2,F20_RenaultBS
849,465.889,1.128,0.788,1.594,55.805,119237868,mediumTank,4,GB07_Matilda
865,251.933,1.334,1.441,1.467,56.582,960168,lightTank,2,J03_Ha_Go
881,376.969,0.959,1.205,1.348,55.848,3854891,mediumTank,4,Cz11_V_8_H
897,395.164,0.994,1.291,1.121,55.191,6320363,mediumTank,4,S04_Lago_I
913,1334.632,0.858,0.988,0.467,52.752,31657588,heavyTank,8,Pl08_50TP_prototyp
929,416.329,1.335,1.112,1.486,56.905,5792997,mediumTank,3,It03_M15_42
1025,242.107,1.315,1.710,1.485,56.765,28290167,lightTank,2,R08_BT-2
1041,578.778,1.114,0.699,1.411,54.155,128132826,AT-SPG,5,G05_StuG_40_AusfG
1057,515.108,1.056,1.379,1.025,54.802,82165954,mediumTank,5,A05_M4_Sherman
1073,907.609,0.917,1.470,1.002,54.422,66073243,mediumTank,7,Ch04_T34_1
1089,420.605,1.164,1.128,1.422,55.442,4668846,heavyTank,4,F04_B1
1105,695.783,0.991,1.864,1.008,54.282,204106045,mediumTank,6,GB21_Cromwell
1121,901.049,0.891,1.005,1.116,51.651,47609748,mediumTank,7,J11_Chi_Ri
1137,484.860,0.855,1.432,1.127,54.384,24891175,mediumTank,5,Cz09_T_24
1153,499.254,0.909,1.180,1.018,53.996,17375410,mediumTank,5,S02_Strv_M42
1169,269.629,1.423,1.521,1.541,58.278,2325894,lightTank,1,Pl14_4TP
1185,470.626,1.122,1.086,0.977,55.258,13366838,mediumTank,4,It07_P26_40
1297,886.619,0.883,1.253,1.209,53.835,94979311,mediumTank,7,G03_PzV_Panther
1313,690.284,0.974,1.421,1.120,54.761,25066046,mediumTank,6,A06_M4A3E8_Sherman
1329,224.167,1.667,1.284,1.802,56.637,3883369,lightTank,1,Ch06_Renault_NC31
1345,262.548,1.381,1.035,2.058,58.380,7242930,lightTank,2,F12_Hotchkiss_H35
1361,305.484,1.133,1.762,1.613,57.214,687235,lightTank,3,GB15_Stuart_I
1377,488.105,0.916,1.194,1.106,54.416,21853863,mediumTank,5,J08_Chi_Nu
1393,720.093,0.910,1.412,1.011,53.009,140032270,mediumTank,6,Cz08_T_25
1409,735.925,0.936,1.081,1.020,53.363,58185202,mediumTank,6,S07_Strv_74
1425,321.929,1.430,0.992,1.494,58.531,1884172,lightTank,2,Pl09_7TP
1441,497.342,0.898,1.086,0.876,54.782,11475468,mediumTank,5,It11_P43
1537,412.372,1.034,1.230,1.029,55.641,69555258,mediumTank,4,R06_T-28
1553,747.202,1.064,0.727,1.275,53.571,73594030,AT-SPG,6,G17_JagdPzIV
1569,926.622,0.919,1.577,1.050,54.212,61747279,mediumTank,7,A07_T20
1585,1061.492,0.824,1.469,0.964,52.015,22431979,mediumTank,8,Ch05_T34_2
1601,265.819,1.295,0.881,2.079,56.859,479707,lightTank,2,F02_D1
1617,385.433,1.030,0.878,1.117,54.918,716678,mediumTank,4,GB17_Grant_I
1633,405.017,1.003,1.264,1.178,55.478,5537990,mediumTank,4,J09_Chi_He
1649,900.602,0.872,1.230,0.890,53.091,81912658,mediumTank,7,Cz05_T34_100
1665,904.669,0.880,1.285,0.778,52.947,81288424,mediumTank,7,S13_Leo
1681,329.556,1.004,1.175,1.191,54.156,934333,lightTank,3,Pl06_10TP
1697,753.978,0.973,1.020,0.706,53.272,60385236,mediumTank,6,It10_P43_bis
1793,1129.506,0.917,0.041,0.806,50.740,119726459,SPG,7,R15_S-51
1809,486.974,1.403,0.619,1.199,56.030,78967812,AT-SPG,4,G09_Hetzer
1825,284.571,1.487,2.450,1.581,56.732,46758155,lightTank,2,A02_M2_lt
1841,1426.987,0.876,1.375,0.737,51.615,51022664,mediumTank,9,Ch18_WZ-120
1889,722.658,0.956,1.064,1.151,52.515,41324464,mediumTank,6,J10_Chi_To
1905,1066.635,0.793,1.043,0.964,51.769,21116805,mediumTank,8,Cz07_TVP_46
1921,1308.745,0.927,0.793,0.664,51.617,120470822,heavyTank,8,S18_EMIL_1951_E1
1937,338.655,0.738,1.514,0.999,53.156,1274082,lightTank,4,Pl07_14TP
1953,908.485,0.927,1.305,0.728,53.445,51297479,mediumTank,7,It09_P43_ter
2049,329.675,0.775,2.556,1.076,54.799,6025372,lightTank,5,R12_A-20
2065,277.038,1.408,1.663,1.659,57.185,37580264,lightTank,2,G06_PzII
2081,227.276,1.257,0.396,1.920,54.395,9811783,SPG,2,A107_T1_HMC
2097,1550.525,0.843,1.239,0.541,51.370,99974399,heavyTank,9,Ch12_111_1_2_3
2113,700.828,1.296,0.105,1.212,54.174,104203941,SPG,5,F28_105_leFH18B2
2129,463.703,0.917,1.685,1.191,54.992,17023847,lightTank,6,GB20_Crusader
2145,361.481,1.289,1.201,1.395,57.357,4706722,lightTank,3,J07_Chi_Ha
2161,1594.824,1.000,1.118,0.756,50.719,218173845,mediumTank,9,Cz02_TVP_T50
2177,1658.329,0.963,0.900,0.531,51.485,133641366,heavyTank,9,S17_EMIL_1952_E2
2193,526.162,0.885,1.223,0.752,54.572,5548504,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.784,0.864,1.086,0.680,50.272,113637220,mediumTank,8,It14_P44_Pantera
2305,993.988,1.028,0.523,0.902,52.742,166066468,AT-SPG,7,R18_SU-152
2321,773.858,1.014,1.148,1.112,54.798,113497749,heavyTank,6,G15_VK3601H
2353,269.782,1.421,1.245,1.550,57.502,5161393,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.966,1.604,0.986,1.611,57.284,43941845,AT-SPG,3,F27_FCM_36Pak40
2385,317.031,1.159,1.019,1.419,56.632,939058,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.951,1.158,1.576,1.543,56.734,1680187,lightTank,3,J04_Ke_Ni
2417,1833.867,1.014,1.265,0.621,49.269,235666573,mediumTank,10,Cz04_T50_51
2433,1977.229,0.931,1.130,0.450,49.357,111401954,heavyTank,10,S16_Kranvagn
2449,735.849,0.921,0.782,0.731,53.283,15788058,mediumTank,6,Pl10_40TP_Habicha
2465,1608.338,1.024,1.085,0.693,50.002,173202092,mediumTank,9,It12_Prototipo_Standard_B
2561,707.070,0.943,1.338,0.980,53.874,591602232,mediumTank,6,R07_T-34-85
2577,644.023,1.027,1.205,1.124,54.898,40749931,mediumTank,5,G13_VK3001H
2593,1682.352,0.964,0.672,0.575,50.710,383793361,AT-SPG,9,A14_T30
2625,785.823,0.895,0.924,0.866,53.425,77701198,heavyTank,6,F06_ARL_44
2657,1101.435,0.814,1.128,1.038,51.083,57948320,mediumTank,8,J13_STA_1
2689,316.903,1.027,0.459,2.046,50.296,112819,AT-SPG,2,S09_L_120_TD
2705,1052.148,0.953,1.034,0.647,53.416,34286806,heavyTank,7,Pl11_45TP_Habicha
2721,1904.481,1.076,1.117,0.623,49.396,263256185,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.381,1.046,1.053,0.797,53.773,498717647,heavyTank,6,R106_KV85
2833,351.018,1.163,0.159,1.309,56.938,2821390,SPG,3,G11_Bison_I
2849,1239.971,0.790,0.823,0.724,50.796,616004660,heavyTank,8,A13_T34_hvy
2865,1219.679,0.845,1.094,0.815,53.031,53027804,heavyTank,8,Ch11_110
2881,295.100,0.809,0.844,1.147,55.487,3067738,lightTank,4,F14_AMX40
2897,623.799,1.126,0.874,1.351,55.732,35486070,heavyTank,5,GB08_Churchill_I
2913,367.734,0.991,1.707,1.220,55.537,10978962,lightTank,4,J06_Ke_Ho
2929,2108.683,0.940,1.132,0.458,49.343,93145053,heavyTank,10,Cz17_Vz_55
2945,420.567,1.341,0.537,1.467,55.126,2443428,AT-SPG,3,S20_Ikv_72
2961,1275.001,0.824,0.957,0.535,51.544,54766100,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.676,0.932,0.939,0.464,48.909,26021964,heavyTank,10,It15_Rinoceronte
3073,295.001,1.093,1.370,1.236,55.920,11333277,lightTank,3,R22_T-46
3089,251.330,1.628,1.748,1.668,57.656,29140959,lightTank,1,G12_Ltraktor
3105,361.524,1.043,0.850,1.078,55.232,5745599,mediumTank,4,A04_M3_Grant
3121,355.626,0.940,2.321,1.167,55.648,20555189,lightTank,4,Ch09_M5
3137,1291.726,0.996,0.900,0.981,51.270,202369235,heavyTank,8,F08_AMX_50_100
3153,1006.613,0.943,0.838,1.264,55.096,34702776,heavyTank,7,GB10_Black_Prince
3169,255.700,1.137,1.197,1.539,55.336,5059406,lightTank,2,J02_Te_Ke
3185,1679.529,0.861,1.102,0.505,51.354,56793944,heavyTank,9,Cz16_TNH_T_vz51
3201,456.635,1.151,0.633,1.335,54.960,1500443,AT-SPG,4,S19_Sav_M43
3217,1620.902,0.870,0.933,0.447,51.809,66013207,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.343,0.890,0.987,0.705,53.495,11169516,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.184,1.629,1.208,1.701,57.311,29650928,lightTank,1,R11_MS-1
3345,344.787,1.331,1.288,1.560,57.905,21594420,lightTank,3,G08_Pz38t
3361,630.408,1.139,1.151,1.182,55.437,56494611,heavyTank,5,A09_T1_hvy
3377,689.174,0.697,2.325,0.723,52.025,55658546,lightTank,7,Ch16_WZ_131
3393,387.924,1.090,0.140,1.913,52.232,5740929,SPG,3,F21_Lorraine39_L_AM
3409,293.668,1.067,0.122,1.561,55.324,812273,SPG,3,GB27_Sexton
3425,1518.584,0.913,1.113,0.797,50.336,72291328,mediumTank,9,J14_Type_61
3441,1233.870,0.749,1.015,0.598,51.171,18225122,heavyTank,8,Cz18_TNH_105_1000
3457,532.792,1.068,0.837,1.064,54.967,6571444,AT-SPG,5,S14_Ikv_103
3473,2033.925,0.916,0.926,0.352,50.113,121292290,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.488,0.891,0.976,0.496,51.065,41228889,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.310,1.091,0.723,1.055,53.245,374784321,AT-SPG,6,R17_SU-100
3601,308.006,1.736,0.884,1.739,58.104,13090913,AT-SPG,2,G21_PanzerJager_I
3617,470.143,0.878,0.116,1.768,49.651,28671745,SPG,3,A16_M7_Priest
3633,1056.608,0.997,1.083,0.820,54.286,85027825,heavyTank,7,Ch10_IS2
3649,1746.869,1.059,1.671,0.783,48.777,478875162,mediumTank,10,F18_Bat_Chatillon25t
3665,731.044,0.950,1.020,1.082,52.866,13680715,mediumTank,6,GB19_Sherman_Firefly
3681,1836.880,0.938,1.321,0.653,50.056,132350225,mediumTank,10,J16_ST_B1
3697,1102.698,0.914,0.926,0.649,53.809,13525892,heavyTank,7,Cz19_Vz_44_1
3713,763.212,0.958,0.602,1.059,52.946,50452805,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.542,0.881,1.330,0.849,53.272,2841059,mediumTank,5,Pl17_DS_PZlnz
3745,1332.050,0.876,1.016,0.531,51.320,42995660,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.917,1.238,0.122,1.412,54.644,8961618,SPG,2,R16_SU-18
3857,1029.456,1.008,0.683,1.068,53.062,164754522,AT-SPG,7,G18_JagdPanther
3873,1118.958,0.993,1.077,0.983,54.002,387128175,heavyTank,7,A11_T29
3889,828.098,0.658,2.496,0.662,51.687,71000879,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.983,0.953,0.854,0.790,50.256,135086320,heavyTank,9,F09_AMX_50_120
3921,1249.703,0.828,1.037,0.805,52.347,90105593,heavyTank,8,GB11_Caernarvon
3937,1964.839,0.881,0.785,0.457,50.697,65162766,heavyTank,10,J20_Type_2605
3969,968.541,0.944,0.578,1.126,52.409,28761513,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.878,0.948,0.970,0.653,52.780,9805837,mediumTank,6,Pl18_BUGI
4097,1270.814,0.897,0.019,0.779,51.023,187804164,SPG,8,R27_SU-14
4113,889.608,0.955,1.558,1.045,53.692,39925936,mediumTank,7,G24_VK3002DB
4129,828.913,1.008,0.078,1.454,51.318,68997878,SPG,5,A18_M41
4145,1794.828,0.921,1.277,0.643,50.014,45236664,mediumTank,10,Ch19_121
4161,621.162,1.127,0.099,2.275,53.283,24701798,SPG,5,F22_AMX_105AM
4193,1498.940,0.806,0.694,0.501,51.684,80250968,heavyTank,9,J25_Type_4
4225,1322.746,0.910,0.560,0.925,50.416,124457723,AT-SPG,8,S21_UDES_03
4241,978.503,0.881,1.285,0.672,52.992,15269601,mediumTank,7,Pl20_CS_44
4257,873.885,1.104,0.607,0.749,52.216,11288540,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.165,0.820,1.418,0.899,51.887,229730848,mediumTank,8,R20_T-44
4369,392.413,1.029,1.895,1.146,56.854,6149917,mediumTank,4,G10_PzIII_AusfJ
4385,1236.132,0.869,1.164,0.963,52.385,142124858,heavyTank,8,A12_T32
4401,336.704,1.288,1.209,1.491,57.456,8066390,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.766,1.006,1.163,1.042,54.331,5498209,mediumTank,5,F11_Renault_G1R
4433,1618.400,0.847,1.029,0.609,51.433,180538406,heavyTank,9,GB12_Conqueror
4449,382.645,1.095,0.736,1.099,53.940,1623701,heavyTank,4,J22_Type_95
4481,1678.894,0.966,0.558,0.907,50.486,127997249,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.776,0.754,0.990,0.703,49.941,8230406,mediumTank,8,Pl23_CS_53
4513,1032.901,0.938,0.804,0.709,53.921,10705778,AT-SPG,7,It26_CC_56
4609,241.209,1.381,1.086,1.859,57.192,13012474,lightTank,2,R09_T-26
4625,401.664,1.023,0.166,1.656,53.960,10012862,SPG,4,G22_Sturmpanzer_II
4641,388.801,1.022,0.127,1.599,53.645,14404099,SPG,4,A17_M37
4657,486.299,1.002,1.393,1.179,54.302,67854365,mediumTank,5,Ch21_T34
4673,914.916,1.040,0.076,1.506,52.717,138900561,SPG,6,F23_AMX_13F3AM
4689,762.615,0.988,0.736,1.225,54.532,29967047,heavyTank,6,GB09_Churchill_VII
4705,367.956,1.165,0.722,1.086,54.006,491234,heavyTank,3,J21_Type_91
4737,2015.872,1.008,0.590,0.833,50.335,98794285,AT-SPG,10,S11_Strv_103B
4769,1306.106,0.851,0.808,0.612,52.212,15112558,AT-SPG,8,It31_CC_67_B
4865,539.953,0.962,0.099,1.452,50.711,85099561,SPG,4,R14_SU-5
4881,379.105,1.240,1.798,1.248,56.338,19205437,lightTank,3,G102_Pz_III
4897,327.164,1.294,1.422,1.222,56.657,16704944,mediumTank,3,A25_M2_med
4913,497.197,0.730,2.402,0.784,52.588,32322181,lightTank,6,Ch15_59_16
4929,964.039,0.754,2.351,0.730,51.279,187819873,lightTank,9,F17_AMX_13_90
4945,365.952,0.922,0.789,1.420,55.252,12729148,lightTank,3,GB04_Valentine
4961,1243.997,0.801,0.745,0.668,52.599,86393508,heavyTank,8,J27_O_I_120
4993,1190.724,0.841,1.183,0.683,51.051,52454371,mediumTank,8,S29_UDES_14_5
5121,297.192,1.637,0.432,1.805,58.206,4937956,AT-SPG,2,R10_AT-1
5137,1239.508,0.838,0.955,0.908,51.783,263060061,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.098,0.841,2.352,1.121,56.276,2620247,lightTank,4,A22_M5_Stuart
5169,697.931,0.960,1.453,1.050,53.950,86010640,mediumTank,6,Ch20_Type58
5185,672.034,0.755,2.179,0.839,52.066,131469959,lightTank,7,F16_AMX_13_75
5201,250.120,1.408,1.248,1.480,57.075,2917987,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.102,0.953,0.973,0.667,54.851,139766075,heavyTank,7,J28_O_I_100
5249,1517.806,0.890,1.157,0.693,50.809,43302139,mediumTank,9,S27_UDES_16
5265,1845.295,0.935,1.602,0.663,50.764,19306171,mediumTank,10,Pl21_CS_63
5281,2073.874,0.997,0.851,0.501,53.263,13113255,AT-SPG,10,It23_CC_3
5377,1254.309,0.880,1.012,0.814,51.585,1123190388,heavyTank,8,R19_IS-3
5393,401.389,0.705,2.338,0.772,53.766,43450108,lightTank,5,G26_VK1602
5409,377.380,0.798,1.951,0.957,53.738,25423107,lightTank,5,A23_M7_med
5425,1791.142,0.851,1.337,0.561,49.818,22719425,heavyTank,10,Ch22_113
5457,868.291,0.932,1.619,1.109,53.130,50155417,mediumTank,7,GB22_Comet
5473,823.535,1.044,0.802,0.663,54.234,216188306,heavyTank,6,J24_Mi_To_130_tons
5505,1873.615,0.944,1.153,0.596,50.511,36337543,mediumTank,10,S28_UDES_15_16
5537,1672.527,0.918,0.800,0.569,52.615,21181259,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.831,1.037,0.065,1.208,51.243,180732518,SPG,6,R26_SU-8
5649,629.752,1.085,0.101,1.604,52.962,155815110,SPG,5,G23_Grille
5665,238.505,1.331,1.558,1.506,57.340,4407882,mediumTank,2,A24_T2_med
5681,1025.046,0.683,2.478,0.633,50.319,11720434,lightTank,9,Ch28_WZ_132A
5697,1407.671,0.987,1.410,0.904,50.685,166279424,mediumTank,9,F75_Char_de_25t
5713,1505.675,0.867,1.251,0.805,50.902,86536477,mediumTank,9,GB24_Centurion_Mk3
5729,697.116,1.268,1.153,0.872,54.833,76412718,heavyTank,5,J23_Mi_To
5793,629.221,1.016,0.785,1.079,53.513,1646358,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.698,0.994,0.833,0.824,53.877,126914526,heavyTank,7,R39_KV-3
5905,356.301,1.012,0.149,1.633,52.173,5798182,SPG,3,G19_Wespe
5921,1104.761,0.831,1.398,1.057,52.016,51045553,mediumTank,8,A35_Pershing
5937,1278.680,0.717,2.597,0.594,48.999,4503508,lightTank,10,Ch29_Type_62C_prot
5953,303.988,1.033,0.865,1.510,55.399,444823,lightTank,3,F13_AMX38
5969,1094.701,0.776,1.259,0.945,52.487,54528619,mediumTank,8,GB23_Centurion
5985,271.526,1.466,1.143,1.257,57.521,841843,mediumTank,2,J26_Type_89
6145,1866.003,0.876,1.083,0.647,49.595,178110597,heavyTank,10,R90_IS_4M
6161,350.853,0.885,2.572,1.143,55.851,62131964,lightTank,4,G25_PzII_Luchs
6177,278.089,1.857,1.073,1.638,56.885,54523467,AT-SPG,2,A46_T3
6193,1903.408,0.872,1.230,0.483,49.193,30583776,heavyTank,10,Ch41_WZ_111_5A
6209,1893.211,0.986,0.941,0.669,48.337,152651572,heavyTank,10,F10_AMX_50B
6225,1827.161,0.856,1.020,0.642,49.011,41445704,heavyTank,10,GB13_FV215b
6241,1232.474,1.164,0.806,0.766,55.256,3430107,AT-SPG,7,J32_Chi_To_SPG
6401,393.702,1.368,0.751,1.623,56.393,8353854,AT-SPG,4,R24_SU-76
6417,474.954,0.945,1.570,1.053,54.980,21783294,mediumTank,5,G28_PzIII_IV
6433,360.173,1.452,1.156,1.386,57.849,5113120,AT-SPG,3,A109_T56_GMC
6449,342.430,1.561,0.419,1.377,58.289,634788,AT-SPG,2,Ch30_T-26G_FT
6465,519.323,0.693,1.997,0.740,52.226,165430766,lightTank,6,F15_AMX_12t
6481,342.539,0.882,1.759,1.056,55.053,15631958,lightTank,5,GB60_Covenanter
6497,1323.968,0.901,0.573,0.718,51.272,1959091,AT-SPG,8,J33_Ho_Ri_2
6657,850.828,0.920,1.436,1.096,53.963,127466810,mediumTank,7,R23_T-43
6673,392.242,1.375,0.902,1.577,58.500,18101720,AT-SPG,3,G20_Marder_II
6705,422.299,1.456,0.582,1.370,55.534,1568914,AT-SPG,3,Ch31_M3G_FT
6721,652.189,1.158,0.880,1.061,55.515,39050838,heavyTank,5,F05_BDR_G1B
6753,1805.932,1.014,0.673,0.541,52.023,3874870,AT-SPG,9,J34_Ho_Ri_1
6913,498.984,1.313,0.811,1.433,55.920,69582097,AT-SPG,4,R25_GAZ-74b
6929,1855.754,0.880,0.825,0.571,51.590,88848462,heavyTank,10,G42_Maus
6945,582.436,1.125,0.944,1.364,54.882,52756936,AT-SPG,5,A30_M10_Wolverine
6961,580.161,1.398,0.668,1.209,56.398,13448116,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.896,0.888,0.945,1.002,53.585,53784653,heavyTank,7,F07_AMX_M4_1945
6993,296.525,1.341,0.919,1.133,56.393,8610132,lightTank,2,GB69_Cruiser_Mk_II
7009,639.073,0.956,0.523,1.026,52.333,473817,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.366,0.850,1.251,0.583,49.526,555015072,heavyTank,10,R45_IS-7
7185,728.983,0.949,1.255,0.894,54.216,74550552,heavyTank,6,G27_VK3001P
7201,796.196,1.014,0.831,1.120,53.861,62622071,AT-SPG,6,A31_M36_Slagger
7217,606.202,1.077,0.515,0.908,54.580,4944258,AT-SPG,5,Ch33_60G_FT
7233,1090.137,0.907,0.062,1.208,51.596,129778531,SPG,7,F24_Lorraine155_50
7249,1805.031,0.903,1.329,0.678,49.679,59870765,mediumTank,10,GB86_Centurion_Action_X
7265,840.929,0.967,0.338,0.723,50.104,1179525,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.339,1.047,0.505,0.802,50.378,485182966,AT-SPG,8,R47_ISU-152
7441,1525.321,0.842,0.917,0.617,51.752,121593346,heavyTank,9,G58_VK4502P
7457,1270.843,0.872,0.033,0.871,51.160,264007759,SPG,8,A37_M40M43
7473,795.221,1.039,0.633,0.878,53.720,23903187,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.042,0.877,0.053,1.046,50.993,180277998,SPG,8,F25_Lorraine155_51
7505,347.591,1.211,1.675,1.136,56.841,19814288,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.309,1.209,0.124,1.816,53.629,61348868,SPG,3,R66_SU-26
7697,1369.229,1.005,0.567,0.963,51.654,182934773,AT-SPG,8,G37_Ferdinand
7713,498.952,1.306,0.940,1.506,56.428,40471679,AT-SPG,4,A29_T40
7729,1011.770,1.072,0.613,0.883,53.444,24294086,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.742,1.770,0.723,1.842,58.253,1239006,AT-SPG,2,F30_RenaultFT_AC
7761,245.039,1.386,1.778,1.318,56.960,25998969,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.901,0.893,1.581,0.819,51.008,332083408,mediumTank,9,R40_T-54
7953,1715.852,1.023,0.588,0.772,51.202,241914938,AT-SPG,9,G44_JagdTiger
7969,1060.132,0.932,0.049,1.070,51.885,151632052,SPG,7,A32_M12
7985,1300.344,0.932,0.446,0.681,50.903,19463798,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.676,1.410,0.704,1.715,56.717,4407329,AT-SPG,4,GB42_Valentine_AT
8081,1535.627,0.918,1.130,0.674,50.920,20971111,mediumTank,9,Pl22_CS_59
8193,1798.660,1.110,0.590,0.784,50.409,392031471,AT-SPG,9,R53_Object_704
8209,369.112,0.966,2.357,1.334,56.976,9227570,lightTank,4,G52_Pz38_NA
8225,1344.527,0.969,0.551,0.879,52.591,68951245,AT-SPG,8,A39_T28
8241,1745.760,1.041,0.482,0.594,51.686,28106295,AT-SPG,9,Ch37_WZ111G_FT
8257,378.054,1.364,0.858,1.788,57.789,2129152,AT-SPG,3,F52_RenaultUE57
8273,282.973,1.628,1.120,1.604,57.856,1626488,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.350,1.070,0.639,0.514,51.959,2949041,AT-SPG,10,J35_Ho_Ri_3
8449,1489.309,0.907,0.024,0.795,50.324,205877612,SPG,9,R51_Object_212
8465,1094.247,0.810,1.203,0.981,52.119,68236186,mediumTank,8,G64_Panther_II
8481,1599.359,0.799,0.026,0.620,49.878,100579612,SPG,10,A38_T92
8497,1978.834,0.988,0.576,0.553,51.084,3372678,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.067,0.962,0.610,1.217,52.488,73041172,AT-SPG,8,GB72_AT15
8705,1602.371,0.846,0.034,0.739,49.689,313393403,SPG,10,R52_Object_261
8721,1442.152,0.872,0.030,0.745,50.519,140634369,SPG,9,G45_G_Tiger
8737,1766.547,1.056,0.573,0.546,53.390,142439721,AT-SPG,9,A40_T95
8785,544.726,1.099,0.742,1.709,56.888,30765976,AT-SPG,5,GB73_AT2
8961,838.782,0.910,1.465,1.022,54.359,40274113,mediumTank,7,R46_KV-13
8977,1116.202,0.958,0.042,1.009,51.290,386198638,SPG,7,G49_G_Panther
8993,1500.101,0.915,1.346,0.769,50.804,69390938,mediumTank,9,A63_M46_Patton
9009,1997.521,0.885,1.126,0.437,49.849,2786106,heavyTank,10,Ch48_BZ_75
9041,453.830,1.218,1.153,1.597,56.687,8316957,AT-SPG,4,GB57_Alecto
9217,1285.407,0.971,1.086,0.804,51.863,308080841,heavyTank,8,R61_Object252
9233,1615.352,0.847,0.028,0.624,50.052,118475171,SPG,10,G61_G_E
