tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.228,0.983,1.381,1.144,54.900,168561366,mediumTank,5,R04_T-34
33,621.213,1.241,1.566,1.192,55.917,21293030,heavyTank,5,A21_T14
49,1120.040,0.886,1.570,0.907,51.484,409454384,mediumTank,8,Ch01_Type59
81,226.302,1.661,0.926,1.318,57.510,4618580,mediumTank,1,GB01_Medium_Mark_I
113,239.344,1.544,0.823,1.269,58.099,2849489,lightTank,1,Cz06_Kolohousenka
129,226.199,1.414,1.240,1.389,57.880,1633696,lightTank,1,S05_Strv_M21_29
145,775.130,0.977,1.337,0.817,54.329,12453826,mediumTank,6,Pl03_PzV_Poland
161,247.750,1.581,0.954,1.633,57.705,2541889,lightTank,1,It04_Fiat_3000
257,577.501,1.127,0.539,1.291,54.366,103959231,AT-SPG,5,R02_SU-85
273,910.362,1.016,0.074,1.310,51.447,206627645,SPG,6,G02_Hummel
289,300.267,1.051,2.141,1.600,56.035,6713569,lightTank,3,A03_M3_Stuart
305,659.425,0.688,2.641,0.712,52.335,51495501,lightTank,7,Ch02_Type62
321,316.638,1.199,0.810,1.630,58.227,1081886,mediumTank,3,F03_D2
337,253.009,1.379,0.934,1.232,56.443,1560372,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.513,1.340,1.181,1.476,57.393,422638,mediumTank,2,J15_Chi_Ni
369,251.932,1.192,1.322,1.548,56.162,1404549,lightTank,2,Cz03_LT_vz35
385,269.894,1.303,1.319,1.421,57.161,1807687,lightTank,2,S03_Strv_M38
401,245.111,0.819,0.950,1.491,53.330,3067652,lightTank,2,Pl01_TKS_20mm
417,342.276,1.379,1.378,1.809,56.907,1258073,lightTank,2,It05_Carro_L6_40
513,1018.873,0.985,1.017,0.843,53.450,405052595,heavyTank,7,R01_IS
529,1063.079,0.949,0.992,1.042,53.645,303830124,heavyTank,7,G04_PzVI_Tiger_I
545,203.328,1.548,1.891,1.457,57.967,13227532,lightTank,1,A01_T1_Cunningham
561,1205.295,0.886,1.432,0.743,50.800,3609768,mediumTank,8,Ch01_Type59_Gold
577,212.444,1.409,1.173,1.923,57.103,873506,lightTank,1,F01_RenaultFT
593,258.384,1.370,2.099,1.495,58.014,2740801,lightTank,2,GB14_M2
609,223.571,1.512,1.099,1.816,57.798,2529819,lightTank,1,J01_NC27
625,315.043,0.926,1.033,1.479,54.339,3445637,lightTank,3,Cz10_LT_vz38
641,363.035,1.165,1.326,1.586,55.795,5353014,lightTank,3,S12_Strv_M40
673,334.378,1.488,0.933,1.642,58.650,2617735,mediumTank,2,It06_M14_41
769,273.081,0.860,2.356,1.297,55.146,4734055,lightTank,4,R03_BT-7
785,235.708,1.360,1.506,1.824,57.150,10435798,lightTank,2,G07_Pz35t
801,825.756,0.993,1.039,0.901,54.014,85954392,heavyTank,6,A10_M6
817,1224.949,0.903,1.306,0.713,52.130,92301910,heavyTank,8,Ch03_WZ-111
833,217.486,1.323,0.118,1.369,56.364,2582863,SPG,2,F20_RenaultBS
849,468.488,1.130,0.789,1.593,55.800,130594458,mediumTank,4,GB07_Matilda
865,253.050,1.332,1.440,1.457,56.517,1016322,lightTank,2,J03_Ha_Go
881,375.806,0.959,1.207,1.347,55.824,4125156,mediumTank,4,Cz11_V_8_H
897,395.236,0.996,1.294,1.120,55.217,6678328,mediumTank,4,S04_Lago_I
913,1330.103,0.856,0.987,0.472,52.671,35202276,heavyTank,8,Pl08_50TP_prototyp
929,418.349,1.337,1.117,1.470,57.259,6591239,mediumTank,3,It03_M15_42
1025,243.175,1.316,1.714,1.484,56.715,30521325,lightTank,2,R08_BT-2
1041,578.148,1.114,0.698,1.411,54.163,138081390,AT-SPG,5,G05_StuG_40_AusfG
1057,515.120,1.059,1.379,1.025,54.813,88831581,mediumTank,5,A05_M4_Sherman
1073,907.172,0.918,1.469,1.001,54.426,71243958,mediumTank,7,Ch04_T34_1
1089,424.154,1.168,1.131,1.409,55.415,5155165,heavyTank,4,F04_B1
1105,695.629,0.993,1.864,1.011,54.287,219832748,mediumTank,6,GB21_Cromwell
1121,900.801,0.892,1.005,1.114,51.666,51286678,mediumTank,7,J11_Chi_Ri
1137,484.623,0.856,1.431,1.127,54.401,26617990,mediumTank,5,Cz09_T_24
1153,498.932,0.910,1.179,1.022,53.981,18384859,mediumTank,5,S02_Strv_M42
1169,279.533,1.438,1.534,1.531,58.063,2795721,lightTank,1,Pl14_4TP
1185,471.960,1.125,1.088,0.983,55.233,14745224,mediumTank,4,It07_P26_40
1297,885.996,0.884,1.252,1.209,53.847,101981106,mediumTank,7,G03_PzV_Panther
1313,690.734,0.975,1.419,1.119,54.756,27349349,mediumTank,6,A06_M4A3E8_Sherman
1329,225.393,1.667,1.288,1.810,56.610,4099719,lightTank,1,Ch06_Renault_NC31
1345,265.095,1.383,1.039,2.066,58.349,7699949,lightTank,2,F12_Hotchkiss_H35
1361,306.737,1.134,1.759,1.603,57.180,681116,lightTank,3,GB15_Stuart_I
1377,487.613,0.917,1.193,1.105,54.415,23556570,mediumTank,5,J08_Chi_Nu
1393,719.077,0.910,1.409,1.013,52.995,150519119,mediumTank,6,Cz08_T_25
1409,735.736,0.937,1.080,1.020,53.351,62355428,mediumTank,6,S07_Strv_74
1425,324.189,1.429,0.995,1.488,58.538,2057914,lightTank,2,Pl09_7TP
1441,496.710,0.898,1.086,0.872,54.783,12058459,mediumTank,5,It11_P43
1537,412.955,1.035,1.228,1.028,55.605,75842475,mediumTank,4,R06_T-28
1553,746.978,1.065,0.726,1.275,53.561,79776963,AT-SPG,6,G17_JagdPzIV
1569,925.849,0.920,1.575,1.053,54.211,67042155,mediumTank,7,A07_T20
1585,1062.560,0.825,1.468,0.959,52.012,24638713,mediumTank,8,Ch05_T34_2
1601,267.375,1.292,0.877,2.080,56.728,499850,lightTank,2,F02_D1
1617,385.107,1.033,0.880,1.121,54.913,743797,mediumTank,4,GB17_Grant_I
1633,408.928,0.994,1.253,1.176,55.132,6634305,mediumTank,4,J09_Chi_He
1649,900.506,0.873,1.229,0.892,53.099,87130240,mediumTank,7,Cz05_T34_100
1665,903.671,0.881,1.286,0.780,52.956,86150708,mediumTank,7,S13_Leo
1681,329.269,1.000,1.177,1.197,53.877,1001303,lightTank,3,Pl06_10TP
1697,752.912,0.973,1.018,0.704,53.243,64248683,mediumTank,6,It10_P43_bis
1793,1129.315,0.917,0.042,0.805,50.720,130150274,SPG,7,R15_S-51
1809,489.846,1.404,0.621,1.193,56.028,86979624,AT-SPG,4,G09_Hetzer
1825,287.874,1.491,2.452,1.586,56.710,51086725,lightTank,2,A02_M2_lt
1841,1427.983,0.877,1.375,0.739,51.615,55242240,mediumTank,9,Ch18_WZ-120
1889,722.283,0.957,1.064,1.151,52.515,44782820,mediumTank,6,J10_Chi_To
1905,1069.714,0.795,1.039,0.962,51.683,23192888,mediumTank,8,Cz07_TVP_46
1921,1305.632,0.927,0.792,0.666,51.594,127914381,heavyTank,8,S18_EMIL_1951_E1
1937,337.893,0.735,1.514,1.006,53.040,1379054,lightTank,4,Pl07_14TP
1953,906.649,0.927,1.304,0.730,53.430,53885932,mediumTank,7,It09_P43_ter
2049,329.744,0.770,2.564,1.075,54.626,6340430,lightTank,5,R12_A-20
2065,281.164,1.412,1.662,1.666,57.167,41423178,lightTank,2,G06_PzII
2081,226.583,1.256,0.398,1.922,54.375,10541650,SPG,2,A107_T1_HMC
2097,1555.063,0.844,1.242,0.542,51.383,107422990,heavyTank,9,Ch12_111_1_2_3
2113,700.801,1.289,0.104,1.212,54.154,114741036,SPG,5,F28_105_leFH18B2
2129,463.694,0.917,1.691,1.194,54.964,18207177,lightTank,6,GB20_Crusader
2145,364.111,1.291,1.199,1.403,57.257,5041052,lightTank,3,J07_Chi_Ha
2161,1592.301,0.999,1.117,0.758,50.729,236577166,mediumTank,9,Cz02_TVP_T50
2177,1650.725,0.960,0.898,0.533,51.457,143392739,heavyTank,9,S17_EMIL_1952_E2
2193,525.868,0.885,1.224,0.749,54.550,5844170,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.774,0.864,1.084,0.681,50.251,120650453,mediumTank,8,It14_P44_Pantera
2305,993.860,1.028,0.523,0.902,52.747,180021909,AT-SPG,7,R18_SU-152
2321,774.526,1.016,1.147,1.110,54.813,123583219,heavyTank,6,G15_VK3601H
2353,274.112,1.426,1.244,1.549,57.490,5581895,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.429,1.603,0.983,1.606,57.257,48259744,AT-SPG,3,F27_FCM_36Pak40
2385,318.328,1.162,1.019,1.419,56.851,1002444,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.302,1.161,1.579,1.533,56.720,1768010,lightTank,3,J04_Ke_Ni
2417,1832.609,1.012,1.261,0.623,49.241,263970396,mediumTank,10,Cz04_T50_51
2433,1960.838,0.924,1.130,0.453,49.260,120728833,heavyTank,10,S16_Kranvagn
2449,734.498,0.921,0.782,0.731,53.237,16715504,mediumTank,6,Pl10_40TP_Habicha
2465,1601.745,1.022,1.083,0.695,49.994,186452119,mediumTank,9,It12_Prototipo_Standard_B
2561,706.679,0.945,1.336,0.981,53.864,637928077,mediumTank,6,R07_T-34-85
2577,643.388,1.027,1.205,1.122,54.870,43912074,mediumTank,5,G13_VK3001H
2593,1681.320,0.963,0.671,0.576,50.736,416479817,AT-SPG,9,A14_T30
2625,785.646,0.895,0.923,0.866,53.427,84551795,heavyTank,6,F06_ARL_44
2657,1101.264,0.816,1.127,1.040,51.083,62131923,mediumTank,8,J13_STA_1
2689,315.982,1.030,0.457,2.082,50.142,133373,AT-SPG,2,S09_L_120_TD
2705,1049.969,0.952,1.033,0.649,53.411,36234724,heavyTank,7,Pl11_45TP_Habicha
2721,1891.691,1.070,1.115,0.624,49.351,288424755,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.029,1.048,1.053,0.797,53.776,543858192,heavyTank,6,R106_KV85
2833,350.313,1.158,0.159,1.303,56.839,3031242,SPG,3,G11_Bison_I
2849,1241.289,0.791,0.823,0.723,50.796,673872425,heavyTank,8,A13_T34_hvy
2865,1223.617,0.847,1.094,0.812,53.007,57442442,heavyTank,8,Ch11_110
2881,295.615,0.809,0.846,1.159,55.437,3291622,lightTank,4,F14_AMX40
2897,623.536,1.127,0.875,1.350,55.740,38406700,heavyTank,5,GB08_Churchill_I
2913,370.659,0.994,1.704,1.223,55.564,11679141,lightTank,4,J06_Ke_Ho
2929,2082.713,0.928,1.139,0.465,49.215,109273330,heavyTank,10,Cz17_Vz_55
2945,423.176,1.337,0.533,1.457,54.911,2640477,AT-SPG,3,S20_Ikv_72
2961,1271.958,0.823,0.956,0.538,51.515,58505204,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.230,0.931,0.949,0.474,48.891,31301084,heavyTank,10,It15_Rinoceronte
3073,296.911,1.094,1.374,1.233,55.816,11912753,lightTank,3,R22_T-46
3089,258.733,1.637,1.742,1.676,57.672,32531183,lightTank,1,G12_Ltraktor
3105,360.732,1.044,0.847,1.076,55.242,6195326,mediumTank,4,A04_M3_Grant
3121,357.737,0.945,2.321,1.177,55.663,22661437,lightTank,4,Ch09_M5
3137,1291.531,0.997,0.900,0.982,51.275,218520332,heavyTank,8,F08_AMX_50_100
3153,1007.084,0.945,0.838,1.259,55.104,37622291,heavyTank,7,GB10_Black_Prince
3169,256.002,1.136,1.201,1.543,55.180,5375795,lightTank,2,J02_Te_Ke
3185,1667.270,0.857,1.104,0.510,51.287,64135111,heavyTank,9,Cz16_TNH_T_vz51
3201,456.526,1.150,0.633,1.332,54.980,1633800,AT-SPG,4,S19_Sav_M43
3217,1619.667,0.870,0.931,0.451,51.798,71998252,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.011,0.890,0.984,0.715,53.487,11920935,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.659,1.627,1.208,1.702,57.298,32106326,lightTank,1,R11_MS-1
3345,345.852,1.334,1.290,1.561,57.855,22990425,lightTank,3,G08_Pz38t
3361,631.428,1.141,1.152,1.183,55.464,62025982,heavyTank,5,A09_T1_hvy
3377,688.138,0.697,2.328,0.727,52.033,59769585,lightTank,7,Ch16_WZ_131
3393,387.190,1.090,0.139,1.908,52.205,6226786,SPG,3,F21_Lorraine39_L_AM
3409,292.650,1.065,0.122,1.575,55.407,835957,SPG,3,GB27_Sexton
3425,1517.575,0.914,1.111,0.800,50.406,78642474,mediumTank,9,J14_Type_61
3441,1227.705,0.748,1.016,0.607,51.128,19575593,heavyTank,8,Cz18_TNH_105_1000
3457,533.215,1.068,0.837,1.061,54.947,7139489,AT-SPG,5,S14_Ikv_103
3473,2037.642,0.918,0.929,0.356,50.148,140366839,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.827,0.888,0.977,0.503,51.036,46059644,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.044,1.091,0.724,1.056,53.244,405249818,AT-SPG,6,R17_SU-100
3601,309.221,1.738,0.883,1.736,58.150,13819338,AT-SPG,2,G21_PanzerJager_I
3617,469.904,0.879,0.116,1.767,49.640,31235512,SPG,3,A16_M7_Priest
3633,1056.899,0.998,1.083,0.820,54.296,91168827,heavyTank,7,Ch10_IS2
3649,1745.831,1.059,1.668,0.784,48.809,524715199,mediumTank,10,F18_Bat_Chatillon25t
3665,731.266,0.952,1.020,1.085,52.879,14581200,mediumTank,6,GB19_Sherman_Firefly
3681,1833.348,0.937,1.320,0.656,50.047,148390355,mediumTank,10,J16_ST_B1
3697,1094.905,0.913,0.924,0.657,53.768,14975009,heavyTank,7,Cz19_Vz_44_1
3713,763.265,0.959,0.602,1.058,52.932,54228292,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.554,0.879,1.320,0.850,53.291,3103428,mediumTank,5,Pl17_DS_PZlnz
3745,1325.252,0.874,1.017,0.536,51.275,47225782,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.286,1.233,0.121,1.409,54.575,9454647,SPG,2,R16_SU-18
3857,1028.848,1.009,0.683,1.070,53.068,177663551,AT-SPG,7,G18_JagdPanther
3873,1118.150,0.994,1.076,0.986,54.009,418980687,heavyTank,7,A11_T29
3889,827.104,0.658,2.498,0.665,51.690,75568703,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.976,0.953,0.854,0.789,50.266,146240612,heavyTank,9,F09_AMX_50_120
3921,1248.445,0.829,1.037,0.808,52.294,97213155,heavyTank,8,GB11_Caernarvon
3937,1961.057,0.881,0.783,0.458,50.692,69326321,heavyTank,10,J20_Type_2605
3969,969.078,0.945,0.578,1.126,52.413,30883933,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.002,0.946,0.967,0.654,52.730,10704479,mediumTank,6,Pl18_BUGI
4097,1267.968,0.897,0.019,0.777,51.017,202437900,SPG,8,R27_SU-14
4113,887.658,0.955,1.553,1.050,53.685,43076717,mediumTank,7,G24_VK3002DB
4129,828.885,1.009,0.078,1.455,51.318,74194766,SPG,5,A18_M41
4145,1795.709,0.922,1.277,0.645,50.009,49577378,mediumTank,10,Ch19_121
4161,620.729,1.127,0.099,2.272,53.286,26667499,SPG,5,F22_AMX_105AM
4193,1498.496,0.807,0.693,0.500,51.699,84687049,heavyTank,9,J25_Type_4
4225,1321.973,0.911,0.558,0.924,50.425,133354772,AT-SPG,8,S21_UDES_03
4241,973.137,0.880,1.282,0.676,52.950,16590517,mediumTank,7,Pl20_CS_44
4257,872.071,1.107,0.601,0.754,52.199,15096843,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.785,0.822,1.417,0.901,51.890,248359143,mediumTank,8,R20_T-44
4369,392.247,1.027,1.897,1.150,56.740,6805879,mediumTank,4,G10_PzIII_AusfJ
4385,1238.384,0.871,1.163,0.963,52.380,156508781,heavyTank,8,A12_T32
4401,337.131,1.289,1.208,1.492,57.395,8564389,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.840,1.008,1.163,1.050,54.339,5719283,mediumTank,5,F11_Renault_G1R
4433,1622.431,0.849,1.030,0.609,51.477,198697630,heavyTank,9,GB12_Conqueror
4449,383.856,1.098,0.736,1.101,53.851,1713651,heavyTank,4,J22_Type_95
4481,1677.184,0.966,0.556,0.910,50.476,138326490,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.400,0.755,0.989,0.710,49.972,8770641,mediumTank,8,Pl23_CS_53
4513,1025.615,0.935,0.802,0.707,53.959,13546097,AT-SPG,7,It26_CC_56
4609,241.272,1.383,1.087,1.859,57.142,13667384,lightTank,2,R09_T-26
4625,400.876,1.025,0.167,1.658,53.950,10672270,SPG,4,G22_Sturmpanzer_II
4641,387.772,1.023,0.127,1.601,53.658,15162606,SPG,4,A17_M37
4657,486.329,1.004,1.391,1.179,54.308,73728092,mediumTank,5,Ch21_T34
4673,914.232,1.040,0.076,1.503,52.734,148841537,SPG,6,F23_AMX_13F3AM
4689,762.310,0.989,0.737,1.228,54.528,32648049,heavyTank,6,GB09_Churchill_VII
4705,371.485,1.167,0.716,1.078,53.978,517431,heavyTank,3,J21_Type_91
4737,2014.609,1.007,0.587,0.838,50.358,112027478,AT-SPG,10,S11_Strv_103B
4769,1302.859,0.849,0.814,0.614,52.157,20110771,AT-SPG,8,It31_CC_67_B
4865,539.546,0.962,0.099,1.451,50.713,92229220,SPG,4,R14_SU-5
4881,380.554,1.238,1.798,1.249,55.946,21487273,lightTank,3,G102_Pz_III
4897,327.493,1.292,1.419,1.216,56.716,17528918,mediumTank,3,A25_M2_med
4913,496.370,0.730,2.406,0.787,52.608,34946070,lightTank,6,Ch15_59_16
4929,962.767,0.755,2.357,0.732,51.325,203792954,lightTank,9,F17_AMX_13_90
4945,367.400,0.927,0.790,1.415,55.223,14143053,lightTank,3,GB04_Valentine
4961,1243.552,0.802,0.746,0.669,52.607,91407866,heavyTank,8,J27_O_I_120
4993,1187.283,0.840,1.183,0.689,51.013,57240839,mediumTank,8,S29_UDES_14_5
5121,297.973,1.638,0.433,1.804,58.219,5329056,AT-SPG,2,R10_AT-1
5137,1239.164,0.839,0.954,0.908,51.775,286004222,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.248,0.843,2.351,1.113,56.273,2919684,lightTank,4,A22_M5_Stuart
5169,699.991,0.962,1.449,1.047,53.950,95146176,mediumTank,6,Ch20_Type58
5185,670.979,0.755,2.183,0.840,52.090,143426537,lightTank,7,F16_AMX_13_75
5201,250.907,1.410,1.243,1.484,57.160,3034667,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.034,0.953,0.973,0.667,54.861,148432731,heavyTank,7,J28_O_I_100
5249,1515.776,0.890,1.160,0.696,50.868,48371040,mediumTank,9,S27_UDES_16
5265,1839.423,0.935,1.604,0.668,50.764,22604576,mediumTank,10,Pl21_CS_63
5281,2074.354,0.995,0.862,0.502,53.218,21929870,AT-SPG,10,It23_CC_3
5377,1254.009,0.882,1.011,0.815,51.592,1220227683,heavyTank,8,R19_IS-3
5393,402.065,0.705,2.336,0.775,53.742,46910683,lightTank,5,G26_VK1602
5409,376.971,0.799,1.950,0.961,53.748,27522482,lightTank,5,A23_M7_med
5425,1803.491,0.852,1.342,0.561,49.857,25134686,heavyTank,10,Ch22_113
5457,868.276,0.933,1.618,1.112,53.132,54231600,mediumTank,7,GB22_Comet
5473,822.973,1.045,0.801,0.661,54.231,231309270,heavyTank,6,J24_Mi_To_130_tons
5505,1874.394,0.945,1.156,0.601,50.526,43101538,mediumTank,10,S28_UDES_15_16
5537,1671.657,0.916,0.805,0.572,52.601,30665308,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.341,1.037,0.065,1.208,51.242,195645172,SPG,6,R26_SU-8
5649,628.850,1.084,0.102,1.602,52.936,167022624,SPG,5,G23_Grille
5665,239.871,1.334,1.566,1.503,57.370,4595897,mediumTank,2,A24_T2_med
5681,1023.846,0.683,2.486,0.639,50.413,12507277,lightTank,9,Ch28_WZ_132A
5697,1407.517,0.988,1.410,0.906,50.712,180643153,mediumTank,9,F75_Char_de_25t
5713,1506.976,0.868,1.251,0.805,50.940,95045173,mediumTank,9,GB24_Centurion_Mk3
5729,696.261,1.269,1.152,0.871,54.840,81457200,heavyTank,5,J23_Mi_To
5745,355.185,0.793,1.204,1.295,40.748,109956,lightTank,3,Cz29_Pzw_39
5793,624.708,1.016,0.779,1.083,53.536,1979510,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.983,0.995,0.832,0.824,53.879,136755350,heavyTank,7,R39_KV-3
5905,355.347,1.010,0.149,1.621,52.137,6264650,SPG,3,G19_Wespe
5921,1106.021,0.833,1.397,1.058,52.013,55630877,mediumTank,8,A35_Pershing
5937,1275.530,0.715,2.593,0.597,49.129,4986886,lightTank,10,Ch29_Type_62C_prot
5953,304.061,1.020,0.861,1.511,54.780,478189,lightTank,3,F13_AMX38
5969,1094.735,0.777,1.257,0.946,52.467,58818783,mediumTank,8,GB23_Centurion
5985,274.837,1.474,1.139,1.246,57.567,876148,mediumTank,2,J26_Type_89
6145,1870.195,0.877,1.082,0.647,49.665,197468287,heavyTank,10,R90_IS_4M
6161,351.218,0.885,2.570,1.150,55.841,66319891,lightTank,4,G25_PzII_Luchs
6177,277.839,1.861,1.078,1.639,56.894,58781216,AT-SPG,2,A46_T3
6193,1923.648,0.876,1.240,0.485,49.285,35276495,heavyTank,10,Ch41_WZ_111_5A
6209,1894.334,0.985,0.942,0.670,48.307,167175985,heavyTank,10,F10_AMX_50B
6225,1851.841,0.862,1.017,0.634,49.127,47478496,heavyTank,10,GB13_FV215b
6241,1238.447,1.168,0.822,0.792,55.473,9468353,AT-SPG,7,J32_Chi_To_SPG
6401,394.748,1.361,0.749,1.626,56.306,8932135,AT-SPG,4,R24_SU-76
6417,474.129,0.946,1.566,1.058,54.973,23351804,mediumTank,5,G28_PzIII_IV
6433,360.210,1.455,1.161,1.381,57.887,5447520,AT-SPG,3,A109_T56_GMC
6449,344.858,1.559,0.415,1.401,58.200,689627,AT-SPG,2,Ch30_T-26G_FT
6465,518.823,0.694,2.001,0.740,52.225,180882880,lightTank,6,F15_AMX_12t
6481,343.150,0.881,1.761,1.054,55.014,16663655,lightTank,5,GB60_Covenanter
6497,1315.989,0.895,0.573,0.734,51.186,4616081,AT-SPG,8,J33_Ho_Ri_2
6657,850.620,0.921,1.434,1.096,53.963,137712854,mediumTank,7,R23_T-43
6673,392.505,1.375,0.902,1.571,58.490,19445525,AT-SPG,3,G20_Marder_II
6705,424.293,1.457,0.578,1.357,55.433,1673491,AT-SPG,3,Ch31_M3G_FT
6721,651.021,1.158,0.880,1.062,55.511,42346111,heavyTank,5,F05_BDR_G1B
6753,1810.748,1.019,0.679,0.552,52.297,10635265,AT-SPG,9,J34_Ho_Ri_1
6913,497.848,1.313,0.814,1.435,55.931,74150132,AT-SPG,4,R25_GAZ-74b
6929,1855.808,0.879,0.823,0.575,51.575,97007023,heavyTank,10,G42_Maus
6945,581.990,1.125,0.943,1.360,54.877,57082908,AT-SPG,5,A30_M10_Wolverine
6961,575.937,1.391,0.665,1.211,56.314,14288773,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.401,0.889,0.944,1.002,53.598,58751974,heavyTank,7,F07_AMX_M4_1945
6993,297.126,1.340,0.918,1.137,56.392,9202997,lightTank,2,GB69_Cruiser_Mk_II
7009,640.010,0.948,0.506,1.015,52.407,887766,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.685,0.851,1.252,0.584,49.535,611649359,heavyTank,10,R45_IS-7
7185,728.497,0.949,1.253,0.894,54.203,79827154,heavyTank,6,G27_VK3001P
7201,796.418,1.016,0.830,1.118,53.846,68017555,AT-SPG,6,A31_M36_Slagger
7217,605.919,1.076,0.516,0.916,54.586,5251047,AT-SPG,5,Ch33_60G_FT
7233,1089.302,0.908,0.062,1.206,51.608,138915974,SPG,7,F24_Lorraine155_50
7249,1818.896,0.908,1.329,0.674,49.768,70756721,mediumTank,10,GB86_Centurion_Action_X
7265,843.434,0.966,0.327,0.722,50.118,2515065,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.945,1.048,0.505,0.801,50.387,527496713,AT-SPG,8,R47_ISU-152
7441,1525.069,0.842,0.916,0.618,51.753,130959611,heavyTank,9,G58_VK4502P
7457,1269.175,0.872,0.033,0.868,51.162,282321824,SPG,8,A37_M40M43
7473,795.108,1.039,0.633,0.882,53.694,25567648,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.834,0.877,0.053,1.044,51.001,193039168,SPG,8,F25_Lorraine155_51
7505,357.219,1.206,1.678,1.137,56.736,21678791,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.953,1.210,0.124,1.816,53.629,67185711,SPG,3,R66_SU-26
7697,1367.970,1.005,0.566,0.963,51.629,197652979,AT-SPG,8,G37_Ferdinand
7713,497.919,1.308,0.944,1.504,56.447,43017924,AT-SPG,4,A29_T40
7729,1009.929,1.071,0.613,0.886,53.431,25736831,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.655,1.770,0.723,1.839,58.247,1320835,AT-SPG,2,F30_RenaultFT_AC
7761,245.080,1.386,1.780,1.316,56.940,27631755,lightTank,3,GB58_Cruiser_Mk_III
7777,938.481,0.909,1.064,0.656,52.209,1527765,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.462,0.894,1.580,0.819,51.032,363250249,mediumTank,9,R40_T-54
7953,1715.956,1.023,0.587,0.771,51.219,262507143,AT-SPG,9,G44_JagdTiger
7969,1060.313,0.932,0.049,1.068,51.873,162061856,SPG,7,A32_M12
7985,1303.393,0.933,0.450,0.677,50.889,21398454,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.985,1.399,0.698,1.707,56.518,4775759,AT-SPG,4,GB42_Valentine_AT
8033,916.295,1.166,1.203,0.749,55.221,858518,heavyTank,5,J45_Mitsu_108
8081,1530.628,0.918,1.129,0.679,50.924,23269219,mediumTank,9,Pl22_CS_59
8193,1797.777,1.110,0.589,0.784,50.442,428222567,AT-SPG,9,R53_Object_704
8209,372.696,0.974,2.353,1.353,57.003,10060159,lightTank,4,G52_Pz38_NA
8225,1343.129,0.969,0.553,0.877,52.556,74492878,AT-SPG,8,A39_T28
8241,1758.477,1.045,0.490,0.591,51.790,31746070,AT-SPG,9,Ch37_WZ111G_FT
8257,378.625,1.362,0.857,1.785,57.709,2259847,AT-SPG,3,F52_RenaultUE57
8273,283.330,1.628,1.118,1.607,57.874,1725203,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2181.603,1.057,0.653,0.522,51.895,9143641,AT-SPG,10,J35_Ho_Ri_3
8449,1485.313,0.907,0.024,0.791,50.342,224558756,SPG,9,R51_Object_212
8465,1094.424,0.811,1.202,0.980,52.126,74162098,mediumTank,8,G64_Panther_II
8481,1594.196,0.799,0.026,0.620,49.884,106882648,SPG,10,A38_T92
8497,2032.268,1.009,0.623,0.530,51.434,4842738,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.917,0.963,0.610,1.216,52.494,78427108,AT-SPG,8,GB72_AT15
8545,2033.286,0.872,1.231,0.530,50.541,1152351,heavyTank,10,J40_Type_71
8577,1362.020,0.798,0.825,0.501,52.303,56941,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.770,0.845,0.034,0.735,49.713,342635632,SPG,10,R52_Object_261
8721,1438.650,0.872,0.030,0.743,50.518,151784320,SPG,9,G45_G_Tiger
8737,1765.660,1.054,0.572,0.546,53.381,156924670,AT-SPG,9,A40_T95
8785,544.302,1.099,0.742,1.703,56.867,32969925,AT-SPG,5,GB73_AT2
8801,1722.586,0.872,1.126,0.542,52.148,3805770,heavyTank,9,J41_Type_68
8961,837.244,0.912,1.465,1.030,54.363,42440673,mediumTank,7,R46_KV-13
