tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.965,0.981,1.381,1.141,54.908,163988611,mediumTank,5,R04_T-34
33,617.584,1.240,1.564,1.190,55.949,20112609,heavyTank,5,A21_T14
49,1122.471,0.887,1.570,0.904,51.530,386139659,mediumTank,8,Ch01_Type59
81,223.916,1.664,0.927,1.314,57.569,4535341,mediumTank,1,GB01_Medium_Mark_I
113,238.181,1.553,0.822,1.267,58.226,2746602,lightTank,1,Cz06_Kolohousenka
129,223.362,1.420,1.246,1.355,58.075,1548536,lightTank,1,S05_Strv_M21_29
145,773.004,0.976,1.338,0.807,54.391,11339446,mediumTank,6,Pl03_PzV_Poland
161,243.220,1.593,0.955,1.631,57.867,2401538,lightTank,1,It04_Fiat_3000
257,578.179,1.125,0.539,1.292,54.379,101470190,AT-SPG,5,R02_SU-85
273,912.028,1.016,0.074,1.308,51.449,202126037,SPG,6,G02_Hummel
289,295.742,1.053,2.144,1.587,56.305,6269297,lightTank,3,A03_M3_Stuart
305,662.474,0.688,2.634,0.707,52.323,49323251,lightTank,7,Ch02_Type62
321,314.250,1.202,0.813,1.647,58.067,1057121,mediumTank,3,F03_D2
337,252.411,1.378,0.931,1.241,56.429,1578025,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.270,1.337,1.182,1.508,57.472,416998,mediumTank,2,J15_Chi_Ni
369,251.051,1.194,1.333,1.532,56.214,1363476,lightTank,2,Cz03_LT_vz35
385,268.238,1.308,1.315,1.411,57.218,1752863,lightTank,2,S03_Strv_M38
401,245.236,0.822,0.953,1.467,53.744,2843289,lightTank,2,Pl01_TKS_20mm
417,328.188,1.350,1.371,1.796,56.882,1090001,lightTank,2,It05_Carro_L6_40
513,1020.301,0.983,1.017,0.839,53.443,398816375,heavyTank,7,R01_IS
529,1064.475,0.947,0.992,1.040,53.638,295584255,heavyTank,7,G04_PzVI_Tiger_I
545,201.730,1.549,1.889,1.457,58.012,12777006,lightTank,1,A01_T1_Cunningham
561,1212.131,0.888,1.430,0.732,50.859,3215313,mediumTank,8,Ch01_Type59_Gold
577,209.538,1.413,1.181,1.931,57.303,833935,lightTank,1,F01_RenaultFT
593,256.197,1.368,2.098,1.485,58.146,2691807,lightTank,2,GB14_M2
609,216.262,1.512,1.096,1.798,57.793,2360172,lightTank,1,J01_NC27
625,313.288,0.929,1.037,1.471,54.899,3268861,lightTank,3,Cz10_LT_vz38
641,360.726,1.166,1.327,1.580,56.111,5006348,lightTank,3,S12_Strv_M40
673,328.482,1.481,0.934,1.640,58.687,2359271,mediumTank,2,It06_M14_41
769,272.795,0.876,2.311,1.284,55.348,4414393,lightTank,4,R03_BT-7
785,235.405,1.359,1.504,1.818,57.200,10370095,lightTank,2,G07_Pz35t
801,808.898,0.981,1.033,0.906,53.865,79727831,heavyTank,6,A10_M6
817,1226.655,0.903,1.305,0.710,52.156,90091339,heavyTank,8,Ch03_WZ-111
833,217.917,1.322,0.119,1.367,56.397,2552973,SPG,2,F20_RenaultBS
849,463.302,1.125,0.787,1.593,55.809,122132241,mediumTank,4,GB07_Matilda
865,251.319,1.336,1.445,1.463,56.597,977832,lightTank,2,J03_Ha_Go
881,377.331,0.959,1.203,1.351,55.868,4019490,mediumTank,4,Cz11_V_8_H
897,394.867,0.992,1.290,1.111,55.200,6548663,mediumTank,4,S04_Lago_I
913,1336.067,0.859,0.989,0.465,52.783,31743437,heavyTank,8,Pl08_50TP_prototyp
929,414.861,1.332,1.110,1.488,56.829,5679648,mediumTank,3,It03_M15_42
1025,241.157,1.315,1.708,1.481,56.781,29540768,lightTank,2,R08_BT-2
1041,578.986,1.113,0.699,1.410,54.161,134399658,AT-SPG,5,G05_StuG_40_AusfG
1057,516.088,1.057,1.378,1.023,54.805,86649036,mediumTank,5,A05_M4_Sherman
1073,908.356,0.916,1.470,1.000,54.421,69537608,mediumTank,7,Ch04_T34_1
1089,417.701,1.160,1.126,1.414,55.444,4762759,heavyTank,4,F04_B1
1105,696.046,0.991,1.864,1.007,54.296,213744500,mediumTank,6,GB21_Cromwell
1121,902.032,0.891,1.005,1.114,51.638,49872955,mediumTank,7,J11_Chi_Ri
1137,485.080,0.855,1.431,1.127,54.382,26319102,mediumTank,5,Cz09_T_24
1153,499.677,0.909,1.180,1.017,53.989,18307562,mediumTank,5,S02_Strv_M42
1169,263.536,1.410,1.514,1.517,58.324,2233205,lightTank,1,Pl14_4TP
1185,469.725,1.119,1.083,0.975,55.256,13473695,mediumTank,4,It07_P26_40
1297,887.567,0.883,1.253,1.209,53.835,99646370,mediumTank,7,G03_PzV_Panther
1313,690.448,0.974,1.422,1.120,54.778,26019115,mediumTank,6,A06_M4A3E8_Sherman
1329,224.052,1.666,1.285,1.797,56.589,4024995,lightTank,1,Ch06_Renault_NC31
1345,261.243,1.381,1.038,2.053,58.437,7455629,lightTank,2,F12_Hotchkiss_H35
1361,304.574,1.130,1.760,1.604,57.239,704272,lightTank,3,GB15_Stuart_I
1377,488.130,0.916,1.194,1.102,54.423,23058288,mediumTank,5,J08_Chi_Nu
1393,720.977,0.911,1.413,1.011,53.035,145379552,mediumTank,6,Cz08_T_25
1409,736.638,0.936,1.081,1.019,53.378,60508600,mediumTank,6,S07_Strv_74
1425,321.092,1.431,0.992,1.483,58.622,1901280,lightTank,2,Pl09_7TP
1441,497.929,0.898,1.084,0.872,54.793,11888073,mediumTank,5,It11_P43
1537,410.984,1.031,1.228,1.024,55.629,71881655,mediumTank,4,R06_T-28
1553,747.438,1.063,0.727,1.274,53.575,77289255,AT-SPG,6,G17_JagdPzIV
1569,927.551,0.919,1.577,1.049,54.214,64554052,mediumTank,7,A07_T20
1585,1061.253,0.824,1.469,0.961,52.032,23589195,mediumTank,8,Ch05_T34_2
1601,264.601,1.297,0.892,2.079,56.894,493168,lightTank,2,F02_D1
1617,385.035,1.028,0.874,1.109,54.875,740459,mediumTank,4,GB17_Grant_I
1633,402.281,1.002,1.262,1.182,55.518,5626949,mediumTank,4,J09_Chi_He
1649,901.650,0.872,1.229,0.888,53.091,86131825,mediumTank,7,Cz05_T34_100
1665,906.165,0.880,1.288,0.776,52.952,84804999,mediumTank,7,S13_Leo
1681,328.815,1.006,1.175,1.184,54.252,947485,lightTank,3,Pl06_10TP
1697,755.041,0.973,1.020,0.705,53.284,61929614,mediumTank,6,It10_P43_bis
1793,1131.095,0.917,0.042,0.803,50.722,125953593,SPG,7,R15_S-51
1809,484.638,1.403,0.618,1.199,56.057,81271936,AT-SPG,4,G09_Hetzer
1825,281.945,1.486,2.453,1.570,56.774,47829211,lightTank,2,A02_M2_lt
1841,1427.700,0.876,1.374,0.736,51.608,53661941,mediumTank,9,Ch18_WZ-120
1889,723.200,0.955,1.064,1.150,52.522,43287769,mediumTank,6,J10_Chi_To
1905,1066.640,0.793,1.044,0.962,51.775,22205856,mediumTank,8,Cz07_TVP_46
1921,1311.221,0.928,0.794,0.663,51.635,125212804,heavyTank,8,S18_EMIL_1951_E1
1937,338.589,0.737,1.511,0.983,53.234,1307105,lightTank,4,Pl07_14TP
1953,910.105,0.927,1.305,0.726,53.443,53144046,mediumTank,7,It09_P43_ter
2049,329.942,0.776,2.542,1.079,54.820,6234615,lightTank,5,R12_A-20
2065,273.364,1.404,1.666,1.661,57.217,38152719,lightTank,2,G06_PzII
2081,227.349,1.255,0.396,1.914,54.375,10454299,SPG,2,A107_T1_HMC
2097,1552.680,0.843,1.239,0.538,51.378,104607889,heavyTank,9,Ch12_111_1_2_3
2113,700.327,1.297,0.105,1.215,54.185,105946538,SPG,5,F28_105_leFH18B2
2129,464.013,0.919,1.679,1.193,55.017,17821344,lightTank,6,GB20_Crusader
2145,359.959,1.288,1.199,1.400,57.380,4822369,lightTank,3,J07_Chi_Ha
2161,1598.096,1.001,1.118,0.756,50.739,224709065,mediumTank,9,Cz02_TVP_T50
2177,1662.571,0.965,0.901,0.530,51.504,137581542,heavyTank,9,S17_EMIL_1952_E2
2193,526.728,0.884,1.222,0.743,54.567,5724956,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.109,0.865,1.086,0.678,50.280,116678471,mediumTank,8,It14_P44_Pantera
2305,994.639,1.027,0.523,0.902,52.742,176825340,AT-SPG,7,R18_SU-152
2321,772.935,1.013,1.146,1.111,54.803,118940077,heavyTank,6,G15_VK3601H
2353,267.979,1.422,1.246,1.552,57.500,5407974,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.606,1.602,0.989,1.611,57.305,44816452,AT-SPG,3,F27_FCM_36Pak40
2385,317.101,1.161,1.011,1.433,56.598,979533,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.284,1.157,1.577,1.541,56.823,1750749,lightTank,3,J04_Ke_Ni
2417,1836.911,1.015,1.265,0.622,49.289,238871605,mediumTank,10,Cz04_T50_51
2433,1984.776,0.935,1.131,0.449,49.406,112876466,heavyTank,10,S16_Kranvagn
2449,736.614,0.921,0.782,0.733,53.287,16162167,mediumTank,6,Pl10_40TP_Habicha
2465,1612.401,1.025,1.085,0.691,50.017,176679833,mediumTank,9,It12_Prototipo_Standard_B
2561,707.270,0.943,1.338,0.980,53.888,619433887,mediumTank,6,R07_T-34-85
2577,644.375,1.026,1.205,1.119,54.879,42589847,mediumTank,5,G13_VK3001H
2593,1684.103,0.964,0.672,0.576,50.704,397070081,AT-SPG,9,A14_T30
2625,785.941,0.894,0.922,0.866,53.430,81972333,heavyTank,6,F06_ARL_44
2657,1102.797,0.814,1.128,1.034,51.085,60664602,mediumTank,8,J13_STA_1
2689,315.016,1.031,0.463,2.031,50.369,111059,AT-SPG,2,S09_L_120_TD
2705,1053.870,0.953,1.034,0.646,53.418,35240240,heavyTank,7,Pl11_45TP_Habicha
2721,1911.358,1.079,1.116,0.623,49.418,264869147,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.067,1.046,1.052,0.795,53.771,531500279,heavyTank,6,R106_KV85
2833,351.233,1.163,0.161,1.310,56.949,2895918,SPG,3,G11_Bison_I
2849,1240.762,0.790,0.823,0.722,50.799,647705444,heavyTank,8,A13_T34_hvy
2865,1220.256,0.845,1.093,0.812,53.027,55974194,heavyTank,8,Ch11_110
2881,293.948,0.809,0.842,1.156,55.568,3238543,lightTank,4,F14_AMX40
2897,623.789,1.125,0.873,1.345,55.732,37411451,heavyTank,5,GB08_Churchill_I
2913,367.276,0.988,1.704,1.210,55.527,11436265,lightTank,4,J06_Ke_Ho
2929,2113.888,0.942,1.130,0.458,49.378,88230012,heavyTank,10,Cz17_Vz_55
2945,419.035,1.342,0.541,1.467,55.200,2461051,AT-SPG,3,S20_Ikv_72
2961,1277.042,0.824,0.958,0.533,51.550,56216322,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.605,0.933,0.936,0.463,48.953,24699087,heavyTank,10,It15_Rinoceronte
3073,293.450,1.091,1.370,1.239,55.938,11646541,lightTank,3,R22_T-46
3089,246.676,1.624,1.754,1.663,57.658,29752313,lightTank,1,G12_Ltraktor
3105,361.342,1.041,0.848,1.071,55.247,6103975,mediumTank,4,A04_M3_Grant
3121,353.746,0.936,2.315,1.158,55.610,21239737,lightTank,4,Ch09_M5
3137,1293.411,0.996,0.900,0.979,51.283,213238118,heavyTank,8,F08_AMX_50_100
3153,1007.177,0.943,0.837,1.261,55.097,36699845,heavyTank,7,GB10_Black_Prince
3169,255.359,1.140,1.197,1.536,55.410,5182206,lightTank,2,J02_Te_Ke
3185,1684.440,0.862,1.102,0.502,51.383,56370749,heavyTank,9,Cz16_TNH_T_vz51
3201,457.365,1.154,0.634,1.341,54.965,1545926,AT-SPG,4,S19_Sav_M43
3217,1623.792,0.871,0.933,0.446,51.827,67383912,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.332,0.890,0.987,0.705,53.504,11329447,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.046,1.629,1.208,1.696,57.305,30604608,lightTank,1,R11_MS-1
3345,343.927,1.331,1.288,1.557,57.980,22333751,lightTank,3,G08_Pz38t
3361,629.425,1.138,1.148,1.185,55.452,59289432,heavyTank,5,A09_T1_hvy
3377,690.245,0.696,2.324,0.723,52.026,58653489,lightTank,7,Ch16_WZ_131
3393,388.032,1.089,0.139,1.904,52.236,6111011,SPG,3,F21_Lorraine39_L_AM
3409,293.697,1.071,0.121,1.573,55.395,860917,SPG,3,GB27_Sexton
3425,1521.378,0.913,1.114,0.796,50.342,75048434,mediumTank,9,J14_Type_61
3441,1236.917,0.750,1.016,0.595,51.175,18504486,heavyTank,8,Cz18_TNH_105_1000
3457,532.624,1.069,0.836,1.065,54.969,6948688,AT-SPG,5,S14_Ikv_103
3473,2036.426,0.916,0.926,0.351,50.133,120360197,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.089,0.893,0.975,0.494,51.087,40771989,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.503,1.090,0.725,1.054,53.246,392758336,AT-SPG,6,R17_SU-100
3601,307.327,1.739,0.885,1.736,58.127,13553911,AT-SPG,2,G21_PanzerJager_I
3617,470.218,0.877,0.116,1.763,49.636,30638423,SPG,3,A16_M7_Priest
3633,1057.594,0.996,1.082,0.817,54.285,89657758,heavyTank,7,Ch10_IS2
3649,1749.534,1.061,1.672,0.783,48.770,500735706,mediumTank,10,F18_Bat_Chatillon25t
3665,731.498,0.950,1.019,1.082,52.870,14131928,mediumTank,6,GB19_Sherman_Firefly
3681,1840.287,0.940,1.320,0.654,50.069,133625285,mediumTank,10,J16_ST_B1
3697,1105.674,0.913,0.926,0.645,53.818,13502154,heavyTank,7,Cz19_Vz_44_1
3713,763.962,0.958,0.603,1.057,52.956,52888341,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.173,0.880,1.331,0.846,53.287,2859866,mediumTank,5,Pl17_DS_PZlnz
3745,1334.927,0.877,1.015,0.529,51.337,42921225,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.207,1.238,0.121,1.411,54.620,9417776,SPG,2,R16_SU-18
3857,1030.339,1.008,0.683,1.066,53.069,173433006,AT-SPG,7,G18_JagdPanther
3873,1120.414,0.993,1.077,0.983,54.001,407783881,heavyTank,7,A11_T29
3889,829.212,0.658,2.496,0.661,51.688,74720273,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.791,0.953,0.854,0.788,50.265,141908849,heavyTank,9,F09_AMX_50_120
3921,1250.969,0.828,1.038,0.804,52.364,93769994,heavyTank,8,GB11_Caernarvon
3937,1969.777,0.882,0.786,0.454,50.702,66189245,heavyTank,10,J20_Type_2605
3969,969.331,0.944,0.579,1.126,52.411,30305688,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.990,0.950,0.969,0.653,52.816,9723288,mediumTank,6,Pl18_BUGI
4097,1272.236,0.898,0.019,0.776,51.018,196573765,SPG,8,R27_SU-14
4113,889.946,0.955,1.557,1.045,53.688,41474883,mediumTank,7,G24_VK3002DB
4129,829.338,1.007,0.078,1.452,51.322,73357781,SPG,5,A18_M41
4145,1795.425,0.922,1.277,0.645,49.993,46861573,mediumTank,10,Ch19_121
4161,621.261,1.125,0.099,2.271,53.279,26227455,SPG,5,F22_AMX_105AM
4193,1501.008,0.806,0.694,0.499,51.684,83942602,heavyTank,9,J25_Type_4
4225,1324.909,0.911,0.562,0.924,50.429,128930772,AT-SPG,8,S21_UDES_03
4241,981.400,0.881,1.286,0.673,53.009,15375121,mediumTank,7,Pl20_CS_44
4257,876.003,1.103,0.607,0.750,52.230,10448556,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.997,0.820,1.419,0.896,51.898,243456605,mediumTank,8,R20_T-44
4369,390.851,1.028,1.893,1.135,56.961,6174435,mediumTank,4,G10_PzIII_AusfJ
4385,1236.282,0.869,1.164,0.961,52.390,150551647,heavyTank,8,A12_T32
4401,335.541,1.286,1.207,1.490,57.485,8446911,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.091,1.006,1.163,1.040,54.324,5762720,mediumTank,5,F11_Renault_G1R
4433,1619.807,0.848,1.029,0.608,51.434,186510121,heavyTank,9,GB12_Conqueror
4449,381.771,1.091,0.735,1.104,53.957,1707360,heavyTank,4,J22_Type_95
4481,1681.702,0.967,0.559,0.907,50.507,131950919,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.309,0.754,0.992,0.703,49.945,8395790,mediumTank,8,Pl23_CS_53
4513,1035.979,0.937,0.804,0.709,53.912,10138543,AT-SPG,7,It26_CC_56
4609,240.869,1.380,1.083,1.858,57.160,13572323,lightTank,2,R09_T-26
4625,401.813,1.023,0.166,1.654,53.953,10526615,SPG,4,G22_Sturmpanzer_II
4641,388.750,1.021,0.127,1.602,53.619,15210281,SPG,4,A17_M37
4657,486.302,1.002,1.392,1.176,54.302,71877416,mediumTank,5,Ch21_T34
4673,916.353,1.040,0.076,1.504,52.710,145782931,SPG,6,F23_AMX_13F3AM
4689,762.982,0.988,0.736,1.224,54.535,31612901,heavyTank,6,GB09_Churchill_VII
4705,366.813,1.159,0.720,1.081,53.942,502518,heavyTank,3,J21_Type_91
4737,2018.564,1.009,0.592,0.831,50.332,99409437,AT-SPG,10,S11_Strv_103B
4769,1309.457,0.851,0.808,0.610,52.209,14157783,AT-SPG,8,It31_CC_67_B
4865,540.277,0.961,0.099,1.447,50.713,90432487,SPG,4,R14_SU-5
4881,377.034,1.238,1.798,1.242,56.491,19213503,lightTank,3,G102_Pz_III
4897,326.905,1.294,1.420,1.219,56.635,17195642,mediumTank,3,A25_M2_med
4913,497.708,0.730,2.402,0.784,52.595,33618038,lightTank,6,Ch15_59_16
4929,964.780,0.754,2.348,0.727,51.284,198356630,lightTank,9,F17_AMX_13_90
4945,364.124,0.916,0.789,1.411,55.239,12997279,lightTank,3,GB04_Valentine
4961,1245.317,0.801,0.747,0.667,52.603,90724759,heavyTank,8,J27_O_I_120
4993,1193.274,0.842,1.186,0.681,51.069,53395250,mediumTank,8,S29_UDES_14_5
5121,297.196,1.637,0.432,1.803,58.274,5123382,AT-SPG,2,R10_AT-1
5137,1240.073,0.838,0.955,0.906,51.793,277974824,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.436,0.842,2.346,1.118,56.330,2671246,lightTank,4,A22_M5_Stuart
5169,697.212,0.959,1.454,1.050,53.960,89615061,mediumTank,6,Ch20_Type58
5185,673.076,0.754,2.180,0.838,52.083,138556597,lightTank,7,F16_AMX_13_75
5201,249.827,1.409,1.247,1.484,57.061,3042665,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.398,0.952,0.974,0.665,54.855,146503709,heavyTank,7,J28_O_I_100
5249,1520.721,0.891,1.160,0.691,50.817,43795738,mediumTank,9,S27_UDES_16
5265,1849.356,0.937,1.597,0.662,50.746,18683921,mediumTank,10,Pl21_CS_63
5281,2079.023,1.001,0.849,0.504,53.285,11030142,AT-SPG,10,It23_CC_3
5377,1255.775,0.881,1.011,0.812,51.584,1186461823,heavyTank,8,R19_IS-3
5393,400.974,0.703,2.338,0.768,53.784,44825846,lightTank,5,G26_VK1602
5409,377.691,0.798,1.948,0.952,53.754,27111216,lightTank,5,A23_M7_med
5425,1792.477,0.852,1.337,0.560,49.827,23640292,heavyTank,10,Ch22_113
5457,869.029,0.931,1.618,1.105,53.132,52870267,mediumTank,7,GB22_Comet
5473,824.385,1.044,0.802,0.661,54.241,225736709,heavyTank,6,J24_Mi_To_130_tons
5505,1875.639,0.945,1.151,0.596,50.500,35511411,mediumTank,10,S28_UDES_15_16
5537,1676.132,0.919,0.799,0.566,52.651,19275739,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.195,1.036,0.065,1.207,51.227,189869120,SPG,6,R26_SU-8
5649,630.367,1.084,0.101,1.602,52.961,164315863,SPG,5,G23_Grille
5665,238.269,1.331,1.556,1.498,57.336,4578535,mediumTank,2,A24_T2_med
5681,1026.188,0.683,2.478,0.633,50.307,12277370,lightTank,9,Ch28_WZ_132A
5697,1409.068,0.987,1.409,0.902,50.694,175374446,mediumTank,9,F75_Char_de_25t
5713,1505.917,0.867,1.248,0.805,50.889,88847292,mediumTank,9,GB24_Centurion_Mk3
5729,698.226,1.268,1.153,0.870,54.841,80461965,heavyTank,5,J23_Mi_To
5793,630.907,1.014,0.780,1.066,53.486,1596630,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.713,0.993,0.832,0.825,53.874,133723546,heavyTank,7,R39_KV-3
5905,356.447,1.010,0.149,1.634,52.188,6136621,SPG,3,G19_Wespe
5921,1105.332,0.830,1.397,1.052,52.015,53989037,mediumTank,8,A35_Pershing
5937,1280.004,0.717,2.600,0.594,49.012,4700265,lightTank,10,Ch29_Type_62C_prot
5953,300.588,1.036,0.868,1.549,55.811,445613,lightTank,3,F13_AMX38
5969,1095.248,0.776,1.258,0.944,52.495,57239575,mediumTank,8,GB23_Centurion
5985,270.476,1.465,1.144,1.256,57.567,886734,mediumTank,2,J26_Type_89
6145,1864.680,0.876,1.083,0.648,49.569,183572314,heavyTank,10,R90_IS_4M
6161,350.467,0.884,2.570,1.134,55.881,63708853,lightTank,4,G25_PzII_Luchs
6177,278.294,1.857,1.074,1.635,56.891,58367074,AT-SPG,2,A46_T3
6193,1906.966,0.874,1.231,0.483,49.207,31435872,heavyTank,10,Ch41_WZ_111_5A
6209,1894.763,0.987,0.940,0.669,48.366,157994926,heavyTank,10,F10_AMX_50B
6225,1829.560,0.857,1.021,0.642,49.013,42913292,heavyTank,10,GB13_FV215b
6241,1236.793,1.171,0.800,0.765,55.187,1274121,AT-SPG,7,J32_Chi_To_SPG
6401,393.443,1.374,0.755,1.626,56.457,8595650,AT-SPG,4,R24_SU-76
6417,474.288,0.944,1.567,1.052,54.987,22840929,mediumTank,5,G28_PzIII_IV
6433,360.434,1.453,1.156,1.378,57.910,5369373,AT-SPG,3,A109_T56_GMC
6449,342.837,1.564,0.417,1.374,58.353,657332,AT-SPG,2,Ch30_T-26G_FT
6465,519.614,0.692,1.997,0.737,52.233,173292759,lightTank,6,F15_AMX_12t
6481,341.295,0.882,1.752,1.055,55.080,16272818,lightTank,5,GB60_Covenanter
6497,1333.293,0.906,0.574,0.708,51.285,774979,AT-SPG,8,J33_Ho_Ri_2
6657,851.568,0.919,1.435,1.095,53.965,135649630,mediumTank,7,R23_T-43
6673,392.113,1.374,0.904,1.576,58.534,18868837,AT-SPG,3,G20_Marder_II
6705,421.336,1.462,0.585,1.368,55.713,1589874,AT-SPG,3,Ch31_M3G_FT
6721,651.675,1.157,0.879,1.059,55.508,41133394,heavyTank,5,F05_BDR_G1B
6753,1811.542,1.018,0.667,0.532,51.913,1298199,AT-SPG,9,J34_Ho_Ri_1
6913,499.041,1.312,0.813,1.429,55.932,72585576,AT-SPG,4,R25_GAZ-74b
6929,1856.537,0.880,0.826,0.571,51.603,90924602,heavyTank,10,G42_Maus
6945,582.430,1.125,0.943,1.363,54.890,54921387,AT-SPG,5,A30_M10_Wolverine
6961,581.570,1.400,0.670,1.209,56.445,13636283,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.192,0.887,0.943,1.001,53.582,56727035,heavyTank,7,F07_AMX_M4_1945
6993,296.259,1.341,0.919,1.134,56.379,8840308,lightTank,2,GB69_Cruiser_Mk_II
7009,639.425,0.962,0.552,1.017,52.219,252065,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.311,0.850,1.250,0.582,49.528,579229852,heavyTank,10,R45_IS-7
7185,729.034,0.948,1.255,0.894,54.216,78049065,heavyTank,6,G27_VK3001P
7201,795.987,1.014,0.831,1.121,53.873,64638186,AT-SPG,6,A31_M36_Slagger
7217,607.104,1.077,0.514,0.911,54.622,5103295,AT-SPG,5,Ch33_60G_FT
7233,1091.405,0.907,0.062,1.204,51.587,136599378,SPG,7,F24_Lorraine155_50
7249,1799.608,0.902,1.327,0.682,49.637,59823836,mediumTank,10,GB86_Centurion_Action_X
7265,843.046,0.973,0.351,0.692,50.174,519805,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.110,1.047,0.506,0.800,50.382,510947122,AT-SPG,8,R47_ISU-152
7441,1526.441,0.842,0.917,0.617,51.749,127117319,heavyTank,9,G58_VK4502P
7457,1272.810,0.872,0.033,0.868,51.162,275647672,SPG,8,A37_M40M43
7473,795.888,1.039,0.633,0.880,53.740,24372820,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.470,0.877,0.053,1.042,50.988,188788918,SPG,8,F25_Lorraine155_51
7505,344.984,1.212,1.672,1.131,56.864,20456904,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.485,1.207,0.124,1.813,53.620,65310801,SPG,3,R66_SU-26
7697,1370.449,1.005,0.567,0.962,51.652,191453805,AT-SPG,8,G37_Ferdinand
7713,498.961,1.306,0.941,1.501,56.442,41921571,AT-SPG,4,A29_T40
7729,1013.442,1.072,0.613,0.882,53.446,24938402,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.335,1.772,0.727,1.839,58.281,1307761,AT-SPG,2,F30_RenaultFT_AC
7761,245.169,1.386,1.775,1.314,56.976,27513473,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.190,0.892,1.580,0.817,51.006,353052491,mediumTank,9,R40_T-54
7953,1717.720,1.023,0.589,0.772,51.201,252601820,AT-SPG,9,G44_JagdTiger
7969,1061.365,0.931,0.049,1.067,51.874,159365606,SPG,7,A32_M12
7985,1302.094,0.932,0.446,0.679,50.912,19845898,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.063,1.416,0.708,1.718,56.789,4567446,AT-SPG,4,GB42_Valentine_AT
8081,1539.182,0.919,1.131,0.672,50.931,21009845,mediumTank,9,Pl22_CS_59
8193,1801.575,1.110,0.591,0.783,50.412,410769932,AT-SPG,9,R53_Object_704
8209,367.162,0.961,2.347,1.314,56.964,9318655,lightTank,4,G52_Pz38_NA
8225,1346.209,0.969,0.552,0.877,52.595,71784229,AT-SPG,8,A39_T28
8241,1748.358,1.042,0.482,0.592,51.703,28257260,AT-SPG,9,Ch37_WZ111G_FT
8257,376.903,1.365,0.858,1.784,57.911,2130471,AT-SPG,3,F52_RenaultUE57
8273,283.055,1.628,1.115,1.599,57.928,1717706,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2224.175,1.098,0.631,0.522,52.198,913740,AT-SPG,10,J35_Ho_Ri_3
8449,1490.901,0.908,0.024,0.789,50.314,214633504,SPG,9,R51_Object_212
8465,1094.866,0.810,1.203,0.978,52.130,71818238,mediumTank,8,G64_Panther_II
8481,1602.084,0.800,0.026,0.619,49.869,104367349,SPG,10,A38_T92
8497,1980.785,0.989,0.577,0.549,51.061,3324282,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.262,0.962,0.610,1.214,52.484,76911388,AT-SPG,8,GB72_AT15
8705,1605.261,0.847,0.034,0.737,49.665,322232904,SPG,10,R52_Object_261
8721,1443.438,0.872,0.030,0.741,50.507,147146377,SPG,9,G45_G_Tiger
8737,1768.537,1.056,0.574,0.546,53.393,145973763,AT-SPG,9,A40_T95
8785,545.058,1.099,0.742,1.702,56.888,32581995,AT-SPG,5,GB73_AT2
8961,839.231,0.909,1.462,1.023,54.369,42201985,mediumTank,7,R46_KV-13
8977,1117.941,0.958,0.043,1.007,51.278,404433410,SPG,7,G49_G_Panther
8993,1501.736,0.916,1.346,0.767,50.801,72945471,mediumTank,9,A63_M46_Patton
9009,2001.373,0.888,1.120,0.438,49.864,2144458,heavyTank,10,Ch48_BZ_75
9041,453.225,1.217,1.154,1.597,56.660,8663929,AT-SPG,4,GB57_Alecto
9217,1286.956,0.971,1.086,0.803,51.875,322967331,heavyTank,8,R61_Object252
9233,1617.935,0.847,0.028,0.623,50.050,122856196,SPG,10,G61_G_E
